createdAt,value
2022-07-29T00:00:24.522Z,5.10
2022-07-29T00:02:27.397Z,5.30
2022-07-29T00:04:29.994Z,4.97
2022-07-29T00:06:31.982Z,5.80
2022-07-29T00:08:33.718Z,5.32
2022-07-29T00:10:36.286Z,4.00
2022-07-29T00:12:38.062Z,5.55
2022-07-29T00:14:40.094Z,4.78
2022-07-29T00:16:42.016Z,4.47
2022-07-29T00:18:43.915Z,4.03
2022-07-29T00:20:45.669Z,4.22
2022-07-29T00:22:47.479Z,6.05
2022-07-29T00:24:50.281Z,5.28
2022-07-29T00:26:52.178Z,5.50
2022-07-29T00:29:06.388Z,5.50
2022-07-29T00:31:16.222Z,4.30
2022-07-29T00:33:18.167Z,4.75
2022-07-29T00:35:38.798Z,3.97
2022-07-29T00:37:40.733Z,5.80
2022-07-29T00:39:42.620Z,6.40
2022-07-29T00:41:44.363Z,6.95
2022-07-29T00:43:46.680Z,4.68
2022-07-29T00:45:48.474Z,4.88
2022-07-29T00:47:50.658Z,6.78
2022-07-29T00:49:52.459Z,5.60
2022-07-29T00:51:54.777Z,4.63
2022-07-29T00:53:57.130Z,4.00
2022-07-29T00:56:00.246Z,4.40
2022-07-29T00:58:02.007Z,4.13
2022-07-29T01:00:09.990Z,4.55
2022-07-29T01:02:11.896Z,5.18
2022-07-29T01:04:14.156Z,4.25
2022-07-29T01:06:18.265Z,5.18
2022-07-29T01:08:21.827Z,4.65
2022-07-29T01:10:24.573Z,6.78
2022-07-29T01:12:27.943Z,4.82
2022-07-29T01:14:30.338Z,4.20
2022-07-29T01:16:35.047Z,4.60
2022-07-29T01:18:43.212Z,7.20
2022-07-29T01:21:21.846Z,6.45
2022-07-29T01:23:54.241Z,4.55
2022-07-29T01:26:02.974Z,6.03
2022-07-29T01:28:15.985Z,5.82
2022-07-29T01:30:19.499Z,6.15
2022-07-29T01:32:29.534Z,5.28
2022-07-29T01:34:42.289Z,4.10
2022-07-29T01:36:50.094Z,4.57
2022-07-29T01:39:03.423Z,5.25
2022-07-29T01:41:15.603Z,4.60
2022-07-29T01:43:24.956Z,4.50
2022-07-29T01:45:45.931Z,5.18
2022-07-29T01:48:01.032Z,4.47
2022-07-29T01:50:07.171Z,4.97
2022-07-29T01:52:16.551Z,4.05
2022-07-29T01:54:40.120Z,4.40
2022-07-29T01:56:44.836Z,4.30
2022-07-29T01:58:49.180Z,4.53
2022-07-29T02:00:52.804Z,5.25
2022-07-29T02:02:56.994Z,5.07
2022-07-29T02:05:03.324Z,5.18
2022-07-29T02:07:08.140Z,5.00
2022-07-29T02:09:12.755Z,7.15
2022-07-29T02:11:15.198Z,6.50
2022-07-29T02:13:19.165Z,8.40
2022-07-29T02:15:22.573Z,8.68
2022-07-29T02:17:41.030Z,5.25
2022-07-29T02:19:45.707Z,4.28
2022-07-29T02:21:47.990Z,7.85
2022-07-29T02:23:52.390Z,5.20
2022-07-29T02:25:57.139Z,5.70
2022-07-29T02:28:02.076Z,6.93
2022-07-29T02:30:05.420Z,6.00
2022-07-29T02:32:09.820Z,4.50
2022-07-29T02:34:13.177Z,4.93
2022-07-29T02:36:17.163Z,4.85
2022-07-29T02:38:39.615Z,4.50
2022-07-29T02:40:44.020Z,7.43
2022-07-29T02:42:47.501Z,5.68
2022-07-29T02:44:49.527Z,6.93
2022-07-29T02:47:25.869Z,7.53
2022-07-29T02:49:39.585Z,6.30
2022-07-29T02:51:46.258Z,5.45
2022-07-29T02:53:52.619Z,5.55
2022-07-29T02:56:00.452Z,4.95
2022-07-29T02:58:06.834Z,5.78
2022-07-29T03:00:10.981Z,4.90
2022-07-29T03:02:15.710Z,4.95
2022-07-29T03:04:20.342Z,5.60
2022-07-29T03:06:37.453Z,4.82
2022-07-29T03:08:40.991Z,6.60
2022-07-29T03:10:46.735Z,5.93
2022-07-29T03:12:49.483Z,8.25
2022-07-29T03:14:53.359Z,9.68
2022-07-29T03:16:55.353Z,7.32
2022-07-29T03:18:57.356Z,7.25
2022-07-29T03:20:59.282Z,7.35
2022-07-29T03:23:01.518Z,5.75
2022-07-29T03:25:12.870Z,7.38
2022-07-29T03:27:14.729Z,7.05
2022-07-29T03:29:16.447Z,8.88
2022-07-29T03:31:22.066Z,6.65
2022-07-29T03:33:23.944Z,8.35
2022-07-29T03:35:25.851Z,6.55
2022-07-29T03:37:27.749Z,6.40
2022-07-29T03:39:34.721Z,6.00
2022-07-29T03:41:39.550Z,7.05
2022-07-29T03:43:49.768Z,6.97
2022-07-29T03:45:55.289Z,5.63
2022-07-29T03:48:02.230Z,5.43
2022-07-29T03:50:10.761Z,6.90
2022-07-29T03:52:12.930Z,8.05
2022-07-29T03:54:15.389Z,5.45
2022-07-29T03:56:22.064Z,5.13
2022-07-29T03:58:27.434Z,4.80
2022-07-29T04:00:30.804Z,5.15
2022-07-29T04:02:33.555Z,5.25
2022-07-29T04:04:36.366Z,7.93
2022-07-29T04:06:45.798Z,7.20
2022-07-29T04:08:50.161Z,6.10
2022-07-29T04:10:53.541Z,6.93
2022-07-29T04:12:55.264Z,7.55
2022-07-29T04:14:57.013Z,8.95
2022-07-29T04:16:59.075Z,7.40
2022-07-29T04:19:01.543Z,10.82
2022-07-29T04:21:05.021Z,7.30
2022-07-29T04:23:06.950Z,7.30
2022-07-29T04:25:09.546Z,5.47
2022-07-29T04:27:11.877Z,8.00
2022-07-29T04:29:15.238Z,5.95
2022-07-29T04:31:17.984Z,6.72
2022-07-29T04:33:21.365Z,7.68
2022-07-29T04:35:26.833Z,7.35
2022-07-29T04:37:28.596Z,5.68
2022-07-29T04:39:30.639Z,8.38
2022-07-29T04:41:33.294Z,5.70
2022-07-29T04:43:38.241Z,5.80
2022-07-29T04:45:40.051Z,5.70
2022-07-29T04:47:42.344Z,8.13
2022-07-29T04:49:44.076Z,5.97
2022-07-29T04:51:45.794Z,6.18
2022-07-29T04:53:47.590Z,4.90
2022-07-29T04:55:49.534Z,7.03
2022-07-29T04:59:53.422Z,6.55
2022-07-29T05:01:55.304Z,12.23
2022-07-29T05:04:00.311Z,11.25
2022-07-29T05:06:02.686Z,7.25
2022-07-29T05:08:04.800Z,10.27
2022-07-29T05:10:07.017Z,12.75
2022-07-29T05:12:09.226Z,10.20
2022-07-29T05:14:10.975Z,5.95
2022-07-29T05:16:13.016Z,5.72
2022-07-29T05:18:15.182Z,9.18
2022-07-29T05:20:17.101Z,7.63
2022-07-29T05:22:20.395Z,5.78
2022-07-29T05:24:22.476Z,8.20
2022-07-29T05:26:24.319Z,7.90
2022-07-29T05:28:26.150Z,7.78
2022-07-29T05:30:28.052Z,10.48
2022-07-29T05:32:29.865Z,8.55
2022-07-29T05:34:32.643Z,11.23
2022-07-29T05:36:34.333Z,8.70
2022-07-29T05:38:37.194Z,10.07
2022-07-29T05:40:39.110Z,10.35
2022-07-29T05:42:40.965Z,10.93
2022-07-29T05:44:42.914Z,13.75
2022-07-29T05:46:44.802Z,12.07
2022-07-29T05:48:46.667Z,10.30
2022-07-29T05:50:48.676Z,7.15
2022-07-29T05:52:50.450Z,9.02
2022-07-29T05:54:52.733Z,10.52
2022-07-29T05:56:54.579Z,11.32
2022-07-29T05:58:56.437Z,8.10
2022-07-29T06:01:01.591Z,9.43
2022-07-29T06:03:03.617Z,8.50
2022-07-29T06:05:05.549Z,10.30
2022-07-29T06:07:12.877Z,8.90
2022-07-29T06:09:14.943Z,9.55
2022-07-29T06:11:16.847Z,9.98
2022-07-29T06:13:18.653Z,5.72
2022-07-29T06:15:20.730Z,8.13
2022-07-29T06:17:22.876Z,7.65
2022-07-29T06:19:24.754Z,9.27
2022-07-29T06:21:26.808Z,8.68
2022-07-29T06:23:28.760Z,15.23
2022-07-29T06:25:31.293Z,11.90
2022-07-29T06:27:33.343Z,14.32
2022-07-29T06:29:36.034Z,18.40
2022-07-29T06:31:38.593Z,13.82
2022-07-29T06:33:40.433Z,8.07
2022-07-29T06:35:46.655Z,8.85
2022-07-29T06:37:55.331Z,11.50
2022-07-29T06:40:20.118Z,9.43
2022-07-29T06:42:22.541Z,11.05
2022-07-29T06:44:24.317Z,10.95
2022-07-29T06:46:26.174Z,8.88
2022-07-29T06:48:29.209Z,8.68
2022-07-29T06:50:31.017Z,10.85
2022-07-29T06:52:33.311Z,9.43
2022-07-29T06:54:35.088Z,7.57
2022-07-29T06:56:40.255Z,8.10
2022-07-29T06:58:42.533Z,8.35
2022-07-29T07:00:46.012Z,8.07
2022-07-29T07:02:47.864Z,11.00
2022-07-29T07:04:49.959Z,10.45
2022-07-29T07:06:51.928Z,9.23
2022-07-29T07:08:54.881Z,8.77
2022-07-29T07:10:57.918Z,9.77
2022-07-29T07:13:00.665Z,7.28
2022-07-29T07:15:02.817Z,6.95
2022-07-29T07:17:05.058Z,9.60
2022-07-29T07:19:06.801Z,8.35
2022-07-29T07:21:08.821Z,9.23
2022-07-29T07:23:10.745Z,9.98
2022-07-29T07:25:13.431Z,9.02
2022-07-29T07:27:15.265Z,9.75
2022-07-29T07:29:17.261Z,10.02
2022-07-29T07:31:19.209Z,7.45
2022-07-29T07:33:21.537Z,7.18
2022-07-29T07:35:23.709Z,7.38
2022-07-29T07:37:26.471Z,7.22
2022-07-29T07:39:28.356Z,7.65
2022-07-29T07:41:32.506Z,7.85
2022-07-29T07:43:34.974Z,7.72
2022-07-29T07:45:38.581Z,9.07
2022-07-29T07:47:40.976Z,7.82
2022-07-29T07:49:43.062Z,7.60
2022-07-29T07:51:50.721Z,7.20
2022-07-29T07:53:53.435Z,7.70
2022-07-29T07:56:12.533Z,7.05
2022-07-29T07:58:14.777Z,7.05
2022-07-29T08:00:17.908Z,7.68
2022-07-29T08:02:19.766Z,7.03
2022-07-29T08:04:26.867Z,7.85
2022-07-29T08:06:30.149Z,11.77
2022-07-29T08:08:32.078Z,8.52
2022-07-29T08:10:53.176Z,7.55
2022-07-29T08:12:54.969Z,7.63
2022-07-29T08:14:56.856Z,7.50
2022-07-29T08:16:58.739Z,8.13
2022-07-29T08:19:00.779Z,7.90
2022-07-29T08:21:02.633Z,11.13
2022-07-29T08:23:07.002Z,8.45
2022-07-29T08:25:08.846Z,10.68
2022-07-29T08:27:40.721Z,8.27
2022-07-29T08:29:37.329Z,8.77
2022-07-29T08:31:41.561Z,6.90
2022-07-29T08:33:44.120Z,9.00
2022-07-29T08:35:46.691Z,9.95
2022-07-29T08:37:48.827Z,8.55
2022-07-29T08:39:50.774Z,9.45
2022-07-29T08:41:56.774Z,7.50
2022-07-29T08:43:59.313Z,7.38
2022-07-29T08:46:01.665Z,7.32
2022-07-29T08:48:04.355Z,6.82
2022-07-29T08:50:07.721Z,11.02
2022-07-29T08:52:12.448Z,8.73
2022-07-29T08:54:19.894Z,7.68
2022-07-29T08:56:22.158Z,10.07
2022-07-29T08:58:25.897Z,7.07
2022-07-29T09:00:28.829Z,7.97
2022-07-29T09:02:36.433Z,7.10
2022-07-29T09:04:38.673Z,6.88
2022-07-29T09:06:46.424Z,6.90
2022-07-29T09:08:48.663Z,7.82
2022-07-29T09:10:52.294Z,11.95
2022-07-29T09:12:56.360Z,10.20
2022-07-29T09:14:58.174Z,9.30
2022-07-29T09:17:00.460Z,6.75
2022-07-29T09:19:21.104Z,7.55
2022-07-29T09:21:41.461Z,6.85
2022-07-29T09:24:06.335Z,6.43
2022-07-29T09:26:08.154Z,7.50
2022-07-29T09:28:15.224Z,7.10
2022-07-29T09:30:28.855Z,6.60
2022-07-29T09:32:34.852Z,8.20
2022-07-29T09:34:36.771Z,7.75
2022-07-29T09:36:48.485Z,6.00
2022-07-29T09:39:01.160Z,8.35
2022-07-29T09:41:06.742Z,8.73
2022-07-29T09:43:13.438Z,6.43
2022-07-29T09:45:44.677Z,7.75
2022-07-29T09:47:49.876Z,6.05
2022-07-29T09:50:00.421Z,6.40
2022-07-29T09:52:12.253Z,6.63
2022-07-29T09:54:27.538Z,5.75
2022-07-29T09:56:40.584Z,6.00
2022-07-29T09:58:42.408Z,6.88
2022-07-29T10:00:46.107Z,7.70
2022-07-29T10:02:48.923Z,6.28
2022-07-29T10:04:51.937Z,6.60
2022-07-29T10:07:03.767Z,7.07
2022-07-29T10:09:11.398Z,6.30
2022-07-29T10:11:18.292Z,6.60
2022-07-29T10:13:20.290Z,6.13
2022-07-29T10:15:24.763Z,5.75
2022-07-29T10:17:26.617Z,6.43
2022-07-29T10:19:32.693Z,5.90
2022-07-29T10:21:36.585Z,6.75
2022-07-29T10:23:46.978Z,7.43
2022-07-29T10:25:49.274Z,6.43
2022-07-29T10:27:52.528Z,6.85
2022-07-29T10:29:55.331Z,6.55
2022-07-29T10:32:23.740Z,6.57
2022-07-29T10:35:04.056Z,6.22
2022-07-29T10:37:20.599Z,7.60
2022-07-29T10:39:44.504Z,5.70
2022-07-29T10:42:00.277Z,6.65
2022-07-29T10:44:04.714Z,6.45
2022-07-29T10:46:07.334Z,6.85
2022-07-29T10:48:09.906Z,7.72
2022-07-29T10:50:17.130Z,7.53
2022-07-29T10:52:20.777Z,6.00
2022-07-29T10:54:37.718Z,7.10
2022-07-29T10:56:41.604Z,6.63
2022-07-29T10:58:52.753Z,7.00
2022-07-29T11:00:56.329Z,7.28
2022-07-29T11:03:00.262Z,7.70
2022-07-29T11:05:05.334Z,8.57
2022-07-29T11:07:11.717Z,6.68
2022-07-29T11:09:30.175Z,6.93
2022-07-29T11:11:38.010Z,6.75
2022-07-29T11:13:47.330Z,7.30
2022-07-29T11:15:58.437Z,9.73
2022-07-29T11:18:05.375Z,7.40
2022-07-29T11:20:43.636Z,7.05
2022-07-29T11:22:47.420Z,6.90
2022-07-29T11:25:19.259Z,9.65
2022-07-29T11:27:41.152Z,8.88
2022-07-29T11:29:53.674Z,7.22
2022-07-29T11:32:10.216Z,5.82
2022-07-29T11:34:30.341Z,6.82
2022-07-29T11:36:32.149Z,6.38
2022-07-29T11:38:34.012Z,8.95
2022-07-29T11:40:35.876Z,7.63
2022-07-29T11:42:44.473Z,7.00
2022-07-29T11:44:57.416Z,7.43
2022-07-29T11:47:00.415Z,7.93
2022-07-29T11:49:03.664Z,9.32
2022-07-29T11:51:13.216Z,6.72
2022-07-29T11:53:16.074Z,7.32
2022-07-29T11:55:20.384Z,8.90
2022-07-29T11:57:22.327Z,8.45
2022-07-29T11:59:33.442Z,10.32
2022-07-29T12:01:37.177Z,8.80
2022-07-29T12:03:39.140Z,10.73
2022-07-29T12:05:48.419Z,14.40
2022-07-29T12:07:53.717Z,20.65
2022-07-29T12:09:56.935Z,15.35
2022-07-29T12:12:04.934Z,8.77
2022-07-29T12:14:07.301Z,7.40
2022-07-29T12:16:09.279Z,8.95
2022-07-29T12:18:19.130Z,7.15
2022-07-29T12:20:30.422Z,7.45
2022-07-29T12:22:38.372Z,6.70
2022-07-29T12:24:46.434Z,7.32
2022-07-29T12:26:55.457Z,6.85
2022-07-29T12:28:57.706Z,7.78
2022-07-29T12:31:05.867Z,6.90
2022-07-29T12:33:13.353Z,7.63
2022-07-29T12:35:20.716Z,7.40
2022-07-29T12:37:40.580Z,6.75
2022-07-29T12:39:44.738Z,8.68
2022-07-29T12:41:47.410Z,9.75
2022-07-29T12:43:56.452Z,7.15
2022-07-29T12:45:58.481Z,7.15
2022-07-29T12:48:00.391Z,7.18
2022-07-29T12:50:16.118Z,7.82
2022-07-29T12:52:33.007Z,6.97
2022-07-29T12:54:34.960Z,6.97
2022-07-29T12:56:45.614Z,7.30
2022-07-29T12:58:51.081Z,7.72
2022-07-29T13:01:17.093Z,6.93
2022-07-29T13:03:19.562Z,10.82
2022-07-29T13:05:21.919Z,7.40
2022-07-29T13:07:54.175Z,12.55
2022-07-29T13:09:50.176Z,8.27
2022-07-29T13:11:54.022Z,13.63
2022-07-29T13:14:05.826Z,10.07
2022-07-29T13:16:09.422Z,6.43
2022-07-29T13:18:34.587Z,13.80
2022-07-29T13:20:36.572Z,9.20
2022-07-29T13:22:38.339Z,9.20
2022-07-29T13:24:54.510Z,6.05
2022-07-29T13:26:56.497Z,8.13
2022-07-29T13:28:58.465Z,6.60
2022-07-29T13:31:00.304Z,9.02
2022-07-29T13:33:02.082Z,8.18
2022-07-29T13:35:07.194Z,6.75
2022-07-29T13:37:09.024Z,9.88
2022-07-29T13:39:12.390Z,16.50
2022-07-29T13:41:14.338Z,10.80
2022-07-29T13:43:16.461Z,7.53
2022-07-29T13:45:18.524Z,9.00
2022-07-29T13:47:20.931Z,12.25
2022-07-29T13:49:23.509Z,6.18
2022-07-29T13:51:25.670Z,9.35
2022-07-29T13:53:28.896Z,10.05
2022-07-29T13:55:30.780Z,8.00
2022-07-29T13:57:33.027Z,8.15
2022-07-29T13:59:35.590Z,10.25
2022-07-29T14:01:37.466Z,6.70
2022-07-29T14:03:45.794Z,7.13
2022-07-29T14:05:47.768Z,8.43
2022-07-29T14:07:50.132Z,9.23
2022-07-29T14:09:52.089Z,10.98
2022-07-29T14:11:54.299Z,7.80
2022-07-29T14:13:56.536Z,8.55
2022-07-29T14:15:58.915Z,9.90
2022-07-29T14:18:00.782Z,7.95
2022-07-29T14:20:02.565Z,10.45
2022-07-29T14:22:06.520Z,10.30
2022-07-29T14:24:17.060Z,6.65
2022-07-29T14:26:21.610Z,8.43
2022-07-29T14:28:26.743Z,10.13
2022-07-29T14:30:28.494Z,6.72
2022-07-29T14:32:30.325Z,9.40
2022-07-29T14:34:32.398Z,14.57
2022-07-29T14:36:34.222Z,18.10
2022-07-29T14:38:38.274Z,10.25
2022-07-29T14:40:40.133Z,9.73
2022-07-29T14:42:42.273Z,10.75
2022-07-29T14:44:44.761Z,9.35
2022-07-29T14:46:48.591Z,11.55
2022-07-29T14:48:51.416Z,9.23
2022-07-29T14:50:53.567Z,7.65
2022-07-29T14:52:55.428Z,6.75
2022-07-29T14:54:57.241Z,6.88
2022-07-29T14:56:59.123Z,9.00
2022-07-29T14:59:00.902Z,9.00
2022-07-29T15:01:02.837Z,7.45
2022-07-29T15:03:05.297Z,8.52
2022-07-29T15:05:07.639Z,7.35
2022-07-29T15:07:09.485Z,7.25
2022-07-29T15:09:11.639Z,6.30
2022-07-29T15:11:13.816Z,6.28
2022-07-29T15:13:15.685Z,7.13
2022-07-29T15:15:17.432Z,10.27
2022-07-29T15:17:19.350Z,7.40
2022-07-29T15:19:21.256Z,7.15
2022-07-29T15:21:23.262Z,9.00
2022-07-29T15:23:24.987Z,11.80
2022-07-29T15:25:30.701Z,7.45
2022-07-29T15:27:32.543Z,8.38
2022-07-29T15:29:34.297Z,7.25
2022-07-29T15:31:36.369Z,7.15
2022-07-29T15:33:38.282Z,12.13
2022-07-29T15:35:40.858Z,8.82
2022-07-29T15:37:49.003Z,11.93
2022-07-29T15:39:51.357Z,8.43
2022-07-29T15:41:53.455Z,8.40
2022-07-29T15:43:55.292Z,9.30
2022-07-29T15:46:16.158Z,8.43
2022-07-29T15:48:18.390Z,8.45
2022-07-29T15:50:20.262Z,10.30
2022-07-29T15:52:25.187Z,10.18
2022-07-29T15:54:28.847Z,13.15
2022-07-29T15:56:31.256Z,13.30
2022-07-29T15:58:33.073Z,9.98
2022-07-29T16:00:34.871Z,8.88
2022-07-29T16:02:37.280Z,8.57
2022-07-29T16:04:39.151Z,10.40
2022-07-29T16:06:41.029Z,9.23
2022-07-29T16:08:43.017Z,11.70
2022-07-29T16:10:44.866Z,9.40
2022-07-29T16:12:47.045Z,8.82
2022-07-29T16:14:51.013Z,9.45
2022-07-29T16:16:53.041Z,9.50
2022-07-29T16:18:55.805Z,9.63
2022-07-29T16:20:58.437Z,13.18
2022-07-29T16:23:00.307Z,10.75
2022-07-29T16:25:02.129Z,9.73
2022-07-29T16:27:04.140Z,11.10
2022-07-29T16:29:05.956Z,11.73
2022-07-29T16:31:08.059Z,12.30
2022-07-29T16:33:09.944Z,9.63
2022-07-29T16:35:12.055Z,10.23
2022-07-29T16:37:15.606Z,10.30
2022-07-29T16:39:17.729Z,10.75
2022-07-29T16:41:19.526Z,9.65
2022-07-29T16:43:21.289Z,9.48
2022-07-29T16:45:23.242Z,9.85
2022-07-29T16:47:26.396Z,8.98
2022-07-29T16:49:29.191Z,9.23
2022-07-29T16:51:30.961Z,11.43
2022-07-29T16:53:32.937Z,12.15
2022-07-29T16:55:34.800Z,9.73
2022-07-29T16:57:36.874Z,9.18
2022-07-29T16:59:43.361Z,12.68
2022-07-29T17:01:45.536Z,8.93
2022-07-29T17:04:06.323Z,9.75
2022-07-29T17:06:09.413Z,8.88
2022-07-29T17:08:12.234Z,9.15
2022-07-29T17:10:17.321Z,8.55
2022-07-29T17:12:19.162Z,10.35
2022-07-29T17:14:24.093Z,9.00
2022-07-29T17:16:29.291Z,8.55
2022-07-29T17:18:31.132Z,8.13
2022-07-29T17:20:33.249Z,8.18
2022-07-29T17:22:35.262Z,10.98
2022-07-29T17:24:38.127Z,10.52
2022-07-29T17:26:43.218Z,8.50
2022-07-29T17:28:45.228Z,7.60
2022-07-29T17:30:47.270Z,11.10
2022-07-29T17:32:49.831Z,11.45
2022-07-29T17:34:51.736Z,8.38
2022-07-29T17:36:53.661Z,9.32
2022-07-29T17:39:02.611Z,9.20
2022-07-29T17:41:09.634Z,8.20
2022-07-29T17:43:11.586Z,9.38
2022-07-29T17:45:13.335Z,10.70
2022-07-29T17:47:16.309Z,8.73
2022-07-29T17:49:18.643Z,8.60
2022-07-29T17:51:20.715Z,10.05
2022-07-29T17:53:22.812Z,8.48
2022-07-29T17:55:24.660Z,9.40
2022-07-29T17:57:26.470Z,10.30
2022-07-29T17:59:28.536Z,9.07
2022-07-29T18:01:30.387Z,9.57
2022-07-29T18:03:32.499Z,10.23
2022-07-29T18:05:34.527Z,9.95
2022-07-29T18:07:36.367Z,9.50
2022-07-29T18:09:38.575Z,10.45
2022-07-29T18:11:40.346Z,8.90
2022-07-29T18:13:46.277Z,9.45
2022-07-29T18:15:48.592Z,11.15
2022-07-29T18:17:50.527Z,9.30
2022-07-29T18:19:59.372Z,8.07
2022-07-29T18:22:05.188Z,11.40
2022-07-29T18:24:08.360Z,8.98
2022-07-29T18:26:10.219Z,10.80
2022-07-29T18:28:12.052Z,12.15
2022-07-29T18:30:17.054Z,14.82
2022-07-29T18:32:19.432Z,13.85
2022-07-29T18:34:30.883Z,17.13
2022-07-29T18:36:32.745Z,16.25
2022-07-29T18:38:34.888Z,11.02
2022-07-29T18:40:38.793Z,12.02
2022-07-29T18:42:43.564Z,15.60
2022-07-29T18:44:49.090Z,11.95
2022-07-29T18:46:52.212Z,11.80
2022-07-29T18:48:54.247Z,11.00
2022-07-29T18:50:57.291Z,13.98
2022-07-29T18:53:01.253Z,26.70
2022-07-29T18:55:03.971Z,38.78
2022-07-29T18:57:55.155Z,33.80
2022-07-29T18:59:27.559Z,59.22
2022-07-29T19:01:31.763Z,50.72
2022-07-29T19:03:33.910Z,38.35
2022-07-29T19:05:35.820Z,16.02
2022-07-29T19:07:38.623Z,13.93
2022-07-29T19:09:49.303Z,12.85
2022-07-29T19:11:55.570Z,11.43
2022-07-29T19:13:58.551Z,12.13
2022-07-29T19:16:00.445Z,17.23
2022-07-29T19:18:02.277Z,21.27
2022-07-29T19:20:04.580Z,17.85
2022-07-29T19:22:09.553Z,10.98
2022-07-29T19:24:15.393Z,11.98
2022-07-29T19:26:20.318Z,13.55
2022-07-29T19:28:23.192Z,12.30
2022-07-29T19:30:25.041Z,8.63
2022-07-29T19:32:28.444Z,11.68
2022-07-29T19:34:30.442Z,9.15
2022-07-29T19:36:32.413Z,8.10
2022-07-29T19:38:34.341Z,9.13
2022-07-29T19:40:36.668Z,7.47
2022-07-29T19:42:39.040Z,8.00
2022-07-29T19:44:40.759Z,9.07
2022-07-29T19:46:43.114Z,8.48
2022-07-29T19:48:45.275Z,8.90
2022-07-29T19:50:47.447Z,12.40
2022-07-29T19:52:49.491Z,10.27
2022-07-29T19:54:51.235Z,9.18
2022-07-29T19:56:52.991Z,10.98
2022-07-29T19:58:54.979Z,9.38
2022-07-29T20:00:56.758Z,10.95
2022-07-29T20:02:59.142Z,9.07
2022-07-29T20:05:01.015Z,9.98
2022-07-29T20:07:03.330Z,8.82
2022-07-29T20:09:06.177Z,8.95
2022-07-29T20:11:08.194Z,9.30
2022-07-29T20:13:10.230Z,8.07
2022-07-29T20:15:16.243Z,7.80
2022-07-29T20:17:25.820Z,8.55
2022-07-29T20:19:27.649Z,9.95
2022-07-29T20:21:29.877Z,8.00
2022-07-29T20:23:33.443Z,9.32
2022-07-29T20:25:35.572Z,7.18
2022-07-29T20:27:40.455Z,9.13
2022-07-29T20:29:42.403Z,8.13
2022-07-29T20:31:45.543Z,10.30
2022-07-29T20:33:54.016Z,8.27
2022-07-29T20:35:55.890Z,7.65
2022-07-29T20:37:57.720Z,8.05
2022-07-29T20:39:59.796Z,6.97
2022-07-29T20:42:02.173Z,8.52
2022-07-29T20:44:04.887Z,6.68
2022-07-29T20:46:06.852Z,7.57
2022-07-29T20:48:10.519Z,8.05
2022-07-29T20:50:12.432Z,7.97
2022-07-29T20:52:14.170Z,7.20
2022-07-29T20:54:16.030Z,7.25
2022-07-29T20:56:17.889Z,8.30
2022-07-29T20:58:20.000Z,7.78
2022-07-29T21:00:21.951Z,6.72
2022-07-29T21:02:23.829Z,7.30
2022-07-29T21:04:30.758Z,7.40
2022-07-29T21:06:35.033Z,7.45
2022-07-29T21:08:37.706Z,6.38
2022-07-29T21:10:39.957Z,8.77
2022-07-29T21:12:42.028Z,8.35
2022-07-29T21:14:48.069Z,8.10
2022-07-29T21:16:50.360Z,9.23
2022-07-29T21:18:53.146Z,8.93
2022-07-29T21:20:55.340Z,9.32
2022-07-29T21:22:58.046Z,9.25
2022-07-29T21:25:00.208Z,8.63
2022-07-29T21:27:21.799Z,8.98
2022-07-29T21:29:23.890Z,8.20
2022-07-29T21:31:27.095Z,11.70
2022-07-29T21:33:30.591Z,8.20
2022-07-29T21:37:54.521Z,8.68
2022-07-29T21:39:56.366Z,8.57
2022-07-29T21:41:58.378Z,7.57
2022-07-29T21:44:00.293Z,8.10
2022-07-29T21:46:03.730Z,9.25
2022-07-29T21:48:07.108Z,6.53
2022-07-29T21:50:09.565Z,9.90
2022-07-29T21:52:11.376Z,8.13
2022-07-29T21:54:13.220Z,9.07
2022-07-29T21:56:15.817Z,6.93
2022-07-29T21:58:22.014Z,6.93
2022-07-29T22:00:25.701Z,6.60
2022-07-29T22:02:27.661Z,6.95
2022-07-29T22:04:30.268Z,6.57
2022-07-29T22:06:34.509Z,6.95
2022-07-29T22:08:36.340Z,6.65
2022-07-29T22:10:38.334Z,7.18
2022-07-29T22:12:40.508Z,7.97
2022-07-29T22:14:42.241Z,7.35
2022-07-29T22:16:45.713Z,6.78
2022-07-29T22:18:48.332Z,6.88
2022-07-29T22:20:50.634Z,7.55
2022-07-29T22:22:52.560Z,7.25
2022-07-29T22:24:55.800Z,6.65
2022-07-29T22:26:57.861Z,6.97
2022-07-29T22:29:00.223Z,7.13
2022-07-29T22:31:02.181Z,7.15
2022-07-29T22:33:04.010Z,7.53
2022-07-29T22:35:06.299Z,7.63
2022-07-29T22:37:08.259Z,6.75
2022-07-29T22:39:10.478Z,7.97
2022-07-29T22:41:15.624Z,7.25
2022-07-29T22:43:17.905Z,8.32
2022-07-29T22:45:20.272Z,8.55
2022-07-29T22:47:46.301Z,10.70
2022-07-29T22:49:44.257Z,7.10
2022-07-29T22:51:46.115Z,8.13
2022-07-29T22:53:47.847Z,7.68
2022-07-29T22:55:50.196Z,8.40
2022-07-29T22:57:51.946Z,7.57
2022-07-29T22:59:53.719Z,6.97
2022-07-29T23:01:55.595Z,7.18
2022-07-29T23:03:57.510Z,7.47
2022-07-29T23:06:00.016Z,6.57
2022-07-29T23:08:01.897Z,7.25
2022-07-29T23:10:04.499Z,7.32
2022-07-29T23:12:07.031Z,6.35
2022-07-29T23:14:09.605Z,7.65
2022-07-29T23:16:11.706Z,7.28
2022-07-29T23:18:13.759Z,7.38
2022-07-29T23:20:15.649Z,7.07
2022-07-29T23:22:18.589Z,6.68
2022-07-29T23:24:20.870Z,7.32
2022-07-29T23:26:22.658Z,5.85
2022-07-29T23:28:24.583Z,8.63
2022-07-29T23:30:26.703Z,6.57
2022-07-29T23:32:28.945Z,6.90
2022-07-29T23:34:31.134Z,8.80
2022-07-29T23:36:33.193Z,6.18
2022-07-29T23:38:34.989Z,6.00
2022-07-29T23:40:37.710Z,6.78
2022-07-29T23:42:39.518Z,6.35
2022-07-29T23:44:41.495Z,7.15
2022-07-29T23:46:43.371Z,8.88
2022-07-29T23:48:45.282Z,7.82
2022-07-29T23:50:47.043Z,10.88
2022-07-29T23:52:48.808Z,8.68
2022-07-29T23:54:51.214Z,12.68
2022-07-29T23:56:53.037Z,9.85
2022-07-29T23:58:54.844Z,10.50
