createdAt,value
2018-09-02T00:00:03.761Z,0.00
2018-09-02T00:01:03.730Z,0.00
2018-09-02T00:02:03.707Z,0.00
2018-09-02T00:03:03.672Z,0.00
2018-09-02T00:04:03.638Z,0.00
2018-09-02T00:05:03.610Z,0.00
2018-09-02T00:06:03.575Z,0.00
2018-09-02T00:07:03.552Z,0.00
2018-09-02T00:08:03.514Z,0.00
2018-09-02T00:09:03.482Z,0.00
2018-09-02T00:10:03.451Z,0.00
2018-09-02T00:11:03.422Z,0.00
2018-09-02T00:12:03.398Z,0.00
2018-09-02T00:13:03.358Z,0.00
2018-09-02T00:14:03.327Z,0.00
2018-09-02T00:15:03.297Z,0.00
2018-09-02T00:16:03.266Z,0.00
2018-09-02T00:17:03.243Z,0.00
2018-09-02T00:18:03.203Z,0.00
2018-09-02T00:19:03.174Z,0.00
2018-09-02T00:20:03.143Z,0.00
2018-09-02T00:21:03.113Z,0.00
2018-09-02T00:22:03.089Z,0.00
2018-09-02T00:23:03.048Z,0.00
2018-09-02T00:24:03.019Z,0.00
2018-09-02T00:25:02.989Z,0.00
2018-09-02T00:26:02.958Z,0.00
2018-09-02T00:27:02.933Z,0.00
2018-09-02T00:28:02.894Z,0.00
2018-09-02T00:29:02.861Z,0.00
2018-09-02T00:30:02.832Z,0.00
2018-09-02T00:31:02.802Z,0.00
2018-09-02T00:32:02.794Z,0.00
2018-09-02T00:33:02.784Z,0.00
2018-09-02T00:34:02.732Z,0.00
2018-09-02T00:35:02.687Z,0.00
2018-09-02T00:36:02.646Z,0.00
2018-09-02T00:37:02.614Z,0.00
2018-09-02T00:38:02.594Z,0.00
2018-09-02T00:39:02.548Z,0.00
2018-09-02T00:40:02.522Z,0.00
2018-09-02T00:41:02.494Z,0.00
2018-09-02T00:42:02.462Z,0.00
2018-09-02T00:43:02.437Z,0.00
2018-09-02T00:44:02.397Z,0.00
2018-09-02T00:45:02.364Z,0.00
2018-09-02T00:46:02.337Z,0.00
2018-09-02T00:47:02.301Z,0.00
2018-09-02T00:48:02.279Z,0.00
2018-09-02T00:49:02.241Z,0.00
2018-09-02T00:50:02.209Z,0.00
2018-09-02T00:51:02.178Z,0.00
2018-09-02T00:52:02.149Z,0.00
2018-09-02T00:53:02.130Z,0.00
2018-09-02T00:54:02.086Z,0.00
2018-09-02T00:55:02.056Z,0.00
2018-09-02T00:56:02.025Z,0.00
2018-09-02T00:57:01.991Z,0.00
2018-09-02T00:58:01.973Z,0.00
2018-09-02T00:59:01.932Z,0.00
2018-09-02T01:00:01.898Z,0.00
2018-09-02T01:01:01.867Z,0.00
2018-09-02T01:02:01.835Z,0.00
2018-09-02T01:03:01.811Z,0.00
2018-09-02T01:04:01.773Z,0.00
2018-09-02T01:05:01.741Z,0.00
2018-09-02T01:06:01.711Z,0.00
2018-09-02T01:07:01.679Z,0.00
2018-09-02T01:08:01.665Z,0.00
2018-09-02T01:09:01.616Z,0.00
2018-09-02T01:10:01.585Z,0.00
2018-09-02T01:11:01.556Z,0.00
2018-09-02T01:12:01.526Z,0.00
2018-09-02T01:13:01.503Z,0.00
2018-09-02T01:14:01.460Z,0.00
2018-09-02T01:15:01.472Z,0.00
2018-09-02T01:16:01.396Z,0.00
2018-09-02T01:17:01.365Z,0.00
2018-09-02T01:18:01.341Z,0.00
2018-09-02T01:19:01.306Z,0.00
2018-09-02T01:20:01.271Z,0.00
2018-09-02T01:21:01.241Z,0.00
2018-09-02T01:22:01.213Z,0.00
2018-09-02T01:23:01.282Z,0.00
2018-09-02T01:24:01.146Z,0.00
2018-09-02T01:25:01.115Z,0.00
2018-09-02T01:26:01.082Z,0.00
2018-09-02T01:27:01.051Z,0.00
2018-09-02T01:28:01.030Z,0.00
2018-09-02T01:29:00.988Z,0.00
2018-09-02T01:30:00.959Z,0.00
2018-09-02T01:31:00.929Z,0.00
2018-09-02T01:32:00.895Z,0.00
2018-09-02T01:33:01.442Z,0.00
2018-09-02T01:34:00.860Z,0.00
2018-09-02T01:35:00.801Z,0.00
2018-09-02T01:36:00.770Z,0.00
2018-09-02T01:37:00.740Z,0.00
2018-09-02T01:38:00.915Z,0.00
2018-09-02T01:39:00.675Z,0.00
2018-09-02T01:40:00.643Z,0.00
2018-09-02T01:41:00.611Z,0.00
2018-09-02T01:42:00.580Z,0.00
2018-09-02T01:43:00.557Z,0.00
2018-09-02T01:44:00.521Z,0.00
2018-09-02T01:45:00.485Z,0.00
2018-09-02T01:46:00.458Z,0.00
2018-09-02T01:47:00.430Z,0.00
2018-09-02T01:48:00.427Z,0.00
2018-09-02T01:49:00.361Z,0.00
2018-09-02T01:50:00.340Z,0.00
2018-09-02T01:51:00.297Z,0.00
2018-09-02T01:52:00.266Z,0.00
2018-09-02T01:53:00.251Z,0.00
2018-09-02T01:54:00.229Z,0.00
2018-09-02T01:55:00.171Z,0.00
2018-09-02T01:56:00.140Z,0.00
2018-09-02T01:57:00.108Z,0.00
2018-09-02T01:58:00.085Z,0.00
2018-09-02T01:59:00.050Z,0.00
2018-09-02T02:00:00.027Z,0.00
2018-09-02T02:00:59.986Z,0.00
2018-09-02T02:01:59.950Z,0.00
2018-09-02T02:02:59.940Z,0.00
2018-09-02T02:03:59.889Z,0.00
2018-09-02T02:04:59.858Z,0.00
2018-09-02T02:05:59.822Z,0.00
2018-09-02T02:06:59.792Z,0.00
2018-09-02T02:07:59.764Z,0.00
2018-09-02T02:08:59.741Z,0.00
2018-09-02T02:09:59.731Z,0.00
2018-09-02T02:10:59.665Z,0.00
2018-09-02T02:11:59.636Z,0.00
2018-09-02T02:12:59.602Z,0.00
2018-09-02T02:13:59.581Z,0.00
2018-09-02T02:14:59.539Z,0.00
2018-09-02T02:15:59.507Z,0.00
2018-09-02T02:16:59.479Z,0.00
2018-09-02T02:17:59.444Z,0.00
2018-09-02T02:18:59.420Z,0.00
2018-09-02T02:19:59.384Z,0.00
2018-09-02T02:20:59.354Z,0.00
2018-09-02T02:21:59.325Z,0.00
2018-09-02T02:22:59.288Z,0.00
2018-09-02T02:23:59.266Z,0.00
2018-09-02T02:24:59.225Z,0.00
2018-09-02T02:25:59.196Z,0.00
2018-09-02T02:26:59.163Z,0.00
2018-09-02T02:27:59.128Z,0.00
2018-09-02T02:28:59.108Z,0.00
2018-09-02T02:29:59.069Z,0.00
2018-09-02T02:30:59.033Z,0.00
2018-09-02T02:31:59.003Z,0.00
2018-09-02T02:32:58.971Z,0.00
2018-09-02T02:33:58.945Z,0.00
2018-09-02T02:34:58.906Z,0.00
2018-09-02T02:35:58.878Z,0.00
2018-09-02T02:36:58.844Z,0.00
2018-09-02T02:37:58.812Z,0.00
2018-09-02T02:38:58.790Z,0.00
2018-09-02T02:39:58.749Z,0.00
2018-09-02T02:40:58.717Z,0.00
2018-09-02T02:41:58.681Z,0.00
2018-09-02T02:42:58.652Z,0.00
2018-09-02T02:43:58.629Z,0.00
2018-09-02T02:44:58.591Z,0.00
2018-09-02T02:45:58.557Z,0.00
2018-09-02T02:46:58.526Z,0.00
2018-09-02T02:47:58.496Z,0.00
2018-09-02T02:48:58.471Z,0.00
2018-09-02T02:49:58.430Z,0.00
2018-09-02T02:50:58.398Z,0.00
2018-09-02T02:51:58.367Z,0.00
2018-09-02T02:52:58.339Z,0.00
2018-09-02T02:53:58.312Z,0.00
2018-09-02T02:54:58.267Z,0.00
2018-09-02T02:55:58.240Z,0.00
2018-09-02T02:56:58.208Z,0.00
2018-09-02T02:57:58.175Z,0.00
2018-09-02T02:58:58.157Z,0.00
2018-09-02T02:59:58.115Z,0.00
2018-09-02T03:00:58.080Z,0.00
2018-09-02T03:01:58.052Z,0.00
2018-09-02T03:02:58.018Z,0.00
2018-09-02T03:03:58.061Z,0.00
2018-09-02T03:04:57.952Z,0.00
2018-09-02T03:05:57.923Z,0.00
2018-09-02T03:06:57.889Z,0.00
2018-09-02T03:07:57.858Z,0.00
2018-09-02T03:08:57.835Z,0.00
2018-09-02T03:09:57.794Z,0.00
2018-09-02T03:10:57.763Z,0.00
2018-09-02T03:11:57.731Z,0.00
2018-09-02T03:12:57.701Z,0.00
2018-09-02T03:13:57.674Z,0.00
2018-09-02T03:14:57.635Z,0.00
2018-09-02T03:15:57.605Z,0.00
2018-09-02T03:16:57.580Z,0.00
2018-09-02T03:17:57.555Z,0.00
2018-09-02T03:18:57.530Z,0.00
2018-09-02T03:19:57.479Z,0.00
2018-09-02T03:20:57.444Z,0.00
2018-09-02T03:21:57.457Z,0.00
2018-09-02T03:22:57.393Z,0.00
2018-09-02T03:23:57.361Z,0.00
2018-09-02T03:24:57.318Z,0.00
2018-09-02T03:25:57.302Z,0.00
2018-09-02T03:26:57.270Z,0.00
2018-09-02T03:27:57.226Z,0.00
2018-09-02T03:28:57.204Z,0.00
2018-09-02T03:29:57.172Z,0.00
2018-09-02T03:30:57.133Z,0.00
2018-09-02T03:31:57.098Z,0.00
2018-09-02T03:32:57.068Z,0.00
2018-09-02T03:33:57.032Z,0.00
2018-09-02T03:34:57.010Z,0.00
2018-09-02T03:35:56.972Z,0.00
2018-09-02T03:36:56.942Z,0.00
2018-09-02T03:37:56.912Z,0.00
2018-09-02T03:38:56.877Z,0.00
2018-09-02T03:39:56.847Z,0.00
2018-09-02T03:40:56.809Z,0.00
2018-09-02T03:41:56.778Z,0.00
2018-09-02T03:42:56.754Z,0.00
2018-09-02T03:43:56.733Z,0.00
2018-09-02T03:44:56.691Z,0.00
2018-09-02T03:45:56.650Z,0.00
2018-09-02T03:46:56.646Z,0.00
2018-09-02T03:47:56.586Z,0.00
2018-09-02T03:48:56.560Z,0.00
2018-09-02T03:49:56.536Z,0.00
2018-09-02T03:50:56.498Z,0.00
2018-09-02T03:51:56.474Z,0.00
2018-09-02T03:52:56.428Z,0.00
2018-09-02T03:53:56.397Z,0.00
2018-09-02T03:54:56.375Z,0.00
2018-09-02T03:55:56.334Z,0.00
2018-09-02T03:56:56.303Z,0.00
2018-09-02T03:57:56.271Z,0.00
2018-09-02T03:58:56.238Z,0.00
2018-09-02T03:59:56.227Z,0.00
2018-09-02T04:00:56.186Z,0.00
2018-09-02T04:01:56.144Z,0.00
2018-09-02T04:02:56.131Z,0.00
2018-09-02T04:03:56.090Z,0.00
2018-09-02T04:04:56.057Z,0.00
2018-09-02T04:05:56.026Z,0.00
2018-09-02T04:06:55.991Z,0.00
2018-09-02T04:07:55.968Z,0.00
2018-09-02T04:08:55.930Z,0.00
2018-09-02T04:09:55.904Z,0.00
2018-09-02T04:10:55.860Z,0.00
2018-09-02T04:11:55.835Z,0.00
2018-09-02T04:12:55.814Z,0.00
2018-09-02T04:13:55.768Z,0.00
2018-09-02T04:14:55.741Z,0.00
2018-09-02T04:15:55.704Z,0.00
2018-09-02T04:16:55.702Z,0.00
2018-09-02T04:17:55.666Z,0.00
2018-09-02T04:18:55.632Z,0.00
2018-09-02T04:19:55.625Z,0.00
2018-09-02T04:20:55.548Z,0.00
2018-09-02T04:21:55.552Z,0.00
2018-09-02T04:22:55.489Z,0.00
2018-09-02T04:23:55.450Z,0.00
2018-09-02T04:24:55.433Z,0.00
2018-09-02T04:25:55.383Z,0.00
2018-09-02T04:26:55.358Z,0.00
2018-09-02T04:27:55.325Z,0.00
2018-09-02T04:28:55.352Z,0.00
2018-09-02T04:29:55.270Z,0.00
2018-09-02T04:30:55.230Z,0.00
2018-09-02T04:31:55.201Z,0.00
2018-09-02T04:32:55.170Z,0.00
2018-09-02T04:33:55.148Z,0.00
2018-09-02T04:34:55.113Z,0.00
2018-09-02T04:35:55.070Z,0.00
2018-09-02T04:36:55.041Z,0.00
2018-09-02T04:37:55.008Z,0.00
2018-09-02T04:38:54.977Z,0.00
2018-09-02T04:39:54.957Z,0.00
2018-09-02T04:40:54.936Z,0.00
2018-09-02T04:41:54.885Z,0.00
2018-09-02T04:42:54.852Z,0.00
2018-09-02T04:43:54.820Z,0.00
2018-09-02T04:44:54.796Z,0.00
2018-09-02T04:45:54.755Z,0.00
2018-09-02T04:46:54.723Z,0.00
2018-09-02T04:47:54.692Z,0.00
2018-09-02T04:48:54.661Z,0.00
2018-09-02T04:49:54.635Z,0.00
2018-09-02T04:50:54.596Z,0.00
2018-09-02T04:51:54.568Z,0.00
2018-09-02T04:52:54.535Z,0.00
2018-09-02T04:53:54.503Z,0.00
2018-09-02T04:54:54.483Z,0.00
2018-09-02T04:55:54.440Z,0.00
2018-09-02T04:56:54.429Z,0.00
2018-09-02T04:57:54.374Z,0.00
2018-09-02T04:58:54.343Z,0.00
2018-09-02T04:59:54.335Z,0.00
2018-09-02T05:00:54.279Z,0.00
2018-09-02T05:01:54.247Z,0.00
2018-09-02T05:02:54.230Z,0.00
2018-09-02T05:03:54.189Z,0.00
2018-09-02T05:04:54.151Z,0.00
2018-09-02T05:05:54.131Z,0.00
2018-09-02T05:06:54.088Z,0.00
2018-09-02T05:07:54.060Z,0.00
2018-09-02T05:08:54.026Z,0.00
2018-09-02T05:09:53.993Z,0.00
2018-09-02T05:10:53.972Z,0.00
2018-09-02T05:11:53.932Z,0.00
2018-09-02T05:12:53.897Z,0.00
2018-09-02T05:13:53.865Z,0.00
2018-09-02T05:14:53.834Z,0.00
2018-09-02T05:15:53.811Z,0.00
2018-09-02T05:16:53.770Z,0.00
2018-09-02T05:17:53.740Z,0.00
2018-09-02T05:18:53.709Z,0.00
2018-09-02T05:19:53.680Z,0.00
2018-09-02T05:20:53.655Z,0.00
2018-09-02T05:21:53.635Z,0.00
2018-09-02T05:22:53.583Z,0.00
2018-09-02T05:23:53.550Z,0.00
2018-09-02T05:24:53.517Z,0.00
2018-09-02T05:25:53.499Z,0.00
2018-09-02T05:26:53.458Z,0.00
2018-09-02T05:27:53.428Z,0.00
2018-09-02T05:28:53.390Z,0.00
2018-09-02T05:29:53.359Z,0.00
2018-09-02T05:30:53.337Z,0.00
2018-09-02T05:31:53.296Z,0.00
2018-09-02T05:32:53.266Z,0.00
2018-09-02T05:33:53.266Z,0.00
2018-09-02T05:34:53.203Z,0.00
2018-09-02T05:35:53.178Z,0.00
2018-09-02T05:36:53.201Z,0.00
2018-09-02T05:37:53.108Z,0.00
2018-09-02T05:38:53.078Z,0.00
2018-09-02T05:39:53.047Z,0.00
2018-09-02T05:40:53.021Z,0.00
2018-09-02T05:41:52.983Z,0.00
2018-09-02T05:42:52.953Z,0.00
2018-09-02T05:43:52.963Z,0.00
2018-09-02T05:44:52.890Z,0.00
2018-09-02T05:45:52.865Z,0.00
2018-09-02T05:46:52.829Z,0.00
2018-09-02T05:47:52.797Z,0.00
2018-09-02T05:48:52.768Z,0.00
2018-09-02T05:49:52.731Z,0.00
2018-09-02T05:50:52.715Z,0.00
2018-09-02T05:51:52.682Z,0.00
2018-09-02T05:52:52.641Z,0.00
2018-09-02T05:53:52.609Z,0.00
2018-09-02T05:54:52.581Z,0.00
2018-09-02T05:55:52.557Z,0.00
2018-09-02T05:56:52.515Z,0.00
2018-09-02T05:57:52.489Z,0.00
2018-09-02T05:58:52.456Z,0.00
2018-09-02T05:59:52.432Z,0.00
2018-09-02T06:00:52.403Z,0.00
2018-09-02T06:01:52.364Z,0.00
2018-09-02T06:02:52.469Z,0.00
2018-09-02T06:03:52.302Z,0.00
2018-09-02T06:04:52.270Z,0.00
2018-09-02T06:05:52.247Z,0.00
2018-09-02T06:06:52.213Z,0.00
2018-09-02T06:07:52.182Z,0.00
2018-09-02T06:08:52.149Z,0.00
2018-09-02T06:09:52.118Z,0.00
2018-09-02T06:10:52.097Z,0.00
2018-09-02T06:11:52.061Z,0.00
2018-09-02T06:12:52.026Z,0.00
2018-09-02T06:13:51.996Z,0.00
2018-09-02T06:14:51.964Z,0.00
2018-09-02T06:15:51.943Z,0.00
2018-09-02T06:16:51.904Z,0.00
2018-09-02T06:17:51.875Z,0.00
2018-09-02T06:18:51.841Z,0.00
2018-09-02T06:19:51.814Z,0.00
2018-09-02T06:20:51.792Z,0.00
2018-09-02T06:21:51.755Z,0.00
2018-09-02T06:22:51.725Z,0.00
2018-09-02T06:23:51.699Z,0.00
2018-09-02T06:24:51.668Z,0.00
2018-09-02T06:25:51.657Z,0.00
2018-09-02T06:26:51.607Z,0.00
2018-09-02T06:27:51.580Z,0.00
2018-09-02T06:28:51.547Z,0.00
2018-09-02T06:29:51.519Z,0.00
2018-09-02T06:30:51.489Z,0.00
2018-09-02T06:31:51.469Z,0.00
2018-09-02T06:32:51.468Z,0.00
2018-09-02T06:33:51.399Z,0.00
2018-09-02T06:34:51.371Z,0.00
2018-09-02T06:35:51.341Z,0.00
2018-09-02T06:36:51.323Z,0.00
2018-09-02T06:37:51.282Z,0.00
2018-09-02T06:38:51.260Z,0.00
2018-09-02T06:39:51.224Z,0.00
2018-09-02T06:40:51.198Z,0.00
2018-09-02T06:41:51.173Z,0.00
2018-09-02T06:42:51.135Z,0.00
2018-09-02T06:43:51.106Z,0.00
2018-09-02T06:44:51.076Z,0.00
2018-09-02T06:45:51.180Z,0.00
2018-09-02T06:46:51.025Z,0.00
2018-09-02T06:47:50.988Z,0.00
2018-09-02T06:48:50.955Z,0.00
2018-09-02T06:49:50.927Z,0.00
2018-09-02T06:50:50.897Z,0.00
2018-09-02T06:51:50.880Z,0.00
2018-09-02T06:52:50.840Z,0.00
2018-09-02T06:53:50.811Z,0.00
2018-09-02T06:54:50.780Z,0.00
2018-09-02T06:55:50.750Z,0.00
2018-09-02T06:56:50.727Z,0.00
2018-09-02T06:57:50.703Z,0.00
2018-09-02T06:58:50.668Z,0.00
2018-09-02T06:59:50.632Z,0.00
2018-09-02T07:00:50.604Z,0.00
2018-09-02T07:01:50.581Z,0.00
2018-09-02T07:02:50.545Z,0.00
2018-09-02T07:03:50.514Z,0.00
2018-09-02T07:04:50.484Z,0.00
2018-09-02T07:05:50.454Z,0.00
2018-09-02T07:06:50.439Z,0.00
2018-09-02T07:07:50.396Z,0.00
2018-09-02T07:08:50.367Z,0.00
2018-09-02T07:09:50.338Z,0.00
2018-09-02T07:10:50.308Z,0.00
2018-09-02T07:11:50.288Z,0.00
2018-09-02T07:12:50.247Z,0.00
2018-09-02T07:13:50.218Z,0.00
2018-09-02T07:14:50.193Z,0.00
2018-09-02T07:15:50.162Z,0.00
2018-09-02T07:16:50.139Z,0.00
2018-09-02T07:17:50.106Z,0.00
2018-09-02T07:18:50.075Z,0.00
2018-09-02T07:19:50.044Z,0.00
2018-09-02T07:20:50.014Z,0.00
2018-09-02T07:21:49.993Z,0.00
2018-09-02T07:22:49.956Z,0.00
2018-09-02T07:23:49.926Z,0.00
2018-09-02T07:24:49.893Z,0.00
2018-09-02T07:25:49.867Z,0.00
2018-09-02T07:26:49.851Z,0.00
2018-09-02T07:27:49.812Z,0.00
2018-09-02T07:28:49.784Z,0.00
2018-09-02T07:29:49.753Z,0.00
2018-09-02T07:30:49.723Z,0.00
2018-09-02T07:31:49.700Z,0.00
2018-09-02T07:32:49.896Z,0.00
2018-09-02T07:33:49.636Z,0.00
2018-09-02T07:34:49.611Z,0.00
2018-09-02T07:35:49.581Z,0.00
2018-09-02T07:36:49.557Z,0.00
2018-09-02T07:37:49.521Z,0.00
2018-09-02T07:38:49.496Z,0.00
2018-09-02T07:39:49.466Z,0.00
2018-09-02T07:40:49.454Z,0.00
2018-09-02T07:41:49.415Z,0.00
2018-09-02T07:42:49.376Z,0.00
2018-09-02T07:43:49.469Z,0.00
2018-09-02T07:44:49.318Z,0.00
2018-09-02T07:45:49.294Z,0.00
2018-09-02T07:46:49.270Z,0.00
2018-09-02T07:47:49.233Z,0.00
2018-09-02T07:48:49.203Z,0.00
2018-09-02T07:49:49.174Z,0.00
2018-09-02T07:50:49.147Z,0.00
2018-09-02T07:51:49.127Z,0.00
2018-09-02T07:52:49.687Z,0.00
2018-09-02T07:53:49.060Z,0.00
2018-09-02T07:54:49.032Z,0.00
2018-09-02T07:55:49.003Z,0.00
2018-09-02T07:56:49.014Z,0.00
2018-09-02T07:57:48.954Z,0.00
2018-09-02T07:58:48.919Z,0.00
2018-09-02T07:59:48.890Z,0.00
2018-09-02T08:00:48.864Z,0.00
2018-09-02T08:01:49.634Z,0.00
2018-09-02T08:02:48.876Z,0.00
2018-09-02T08:03:48.778Z,0.00
2018-09-02T08:04:48.755Z,0.00
2018-09-02T08:05:48.718Z,0.00
2018-09-02T08:06:48.700Z,0.00
2018-09-02T08:07:48.676Z,0.00
2018-09-02T08:08:48.634Z,0.00
2018-09-02T08:09:48.601Z,0.00
2018-09-02T08:10:48.591Z,0.00
2018-09-02T08:11:48.551Z,0.00
2018-09-02T08:12:48.581Z,0.00
2018-09-02T08:13:48.494Z,0.00
2018-09-02T08:14:48.469Z,0.00
2018-09-02T08:15:48.445Z,0.00
2018-09-02T08:16:48.409Z,0.00
2018-09-02T08:17:48.391Z,0.00
2018-09-02T08:18:48.352Z,0.00
2018-09-02T08:19:48.340Z,0.00
2018-09-02T08:20:48.296Z,0.00
2018-09-02T08:21:48.269Z,0.00
2018-09-02T08:22:48.254Z,0.00
2018-09-02T08:23:48.214Z,0.00
2018-09-02T08:24:48.204Z,0.00
2018-09-02T08:25:48.708Z,0.00
2018-09-02T08:26:48.188Z,0.00
2018-09-02T08:27:48.112Z,0.00
2018-09-02T08:28:48.073Z,0.00
2018-09-02T08:29:48.049Z,0.00
2018-09-02T08:30:48.017Z,0.00
2018-09-02T08:31:47.990Z,0.00
2018-09-02T08:32:47.990Z,0.00
2018-09-02T08:33:47.935Z,0.00
2018-09-02T08:34:47.907Z,0.00
2018-09-02T08:35:47.880Z,0.00
2018-09-02T08:36:47.853Z,0.00
2018-09-02T08:37:47.832Z,0.00
2018-09-02T08:38:47.826Z,0.00
2018-09-02T08:39:47.787Z,0.00
2018-09-02T08:40:47.740Z,0.00
2018-09-02T08:41:47.713Z,0.00
2018-09-02T08:42:47.695Z,0.00
2018-09-02T08:43:47.661Z,0.00
2018-09-02T08:44:47.631Z,0.00
2018-09-02T08:45:47.608Z,0.00
2018-09-02T08:46:47.576Z,0.00
2018-09-02T08:47:47.598Z,0.00
2018-09-02T08:48:47.525Z,0.00
2018-09-02T08:49:47.493Z,0.00
2018-09-02T08:50:47.465Z,0.00
2018-09-02T08:51:47.448Z,0.00
2018-09-02T08:52:47.419Z,0.00
2018-09-02T08:53:47.383Z,0.00
2018-09-02T08:54:47.358Z,0.00
2018-09-02T08:55:47.330Z,0.00
2018-09-02T08:56:47.302Z,0.00
2018-09-02T08:57:47.285Z,0.00
2018-09-02T08:58:47.248Z,0.00
2018-09-02T08:59:47.220Z,0.00
2018-09-02T09:00:47.191Z,0.00
2018-09-02T09:01:47.278Z,0.00
2018-09-02T09:02:47.146Z,0.00
2018-09-02T09:03:47.111Z,0.00
2018-09-02T09:04:47.083Z,0.00
2018-09-02T09:05:47.056Z,0.00
2018-09-02T09:06:47.028Z,0.00
2018-09-02T09:07:47.074Z,0.00
2018-09-02T09:08:46.989Z,0.00
2018-09-02T09:09:46.948Z,0.00
2018-09-02T09:10:46.920Z,0.00
2018-09-02T09:11:46.894Z,0.00
2018-09-02T09:12:46.921Z,0.00
2018-09-02T09:13:48.195Z,0.00
2018-09-02T09:14:46.811Z,0.00
2018-09-02T09:15:46.790Z,0.00
2018-09-02T09:16:46.826Z,0.00
2018-09-02T09:17:46.743Z,0.00
2018-09-02T09:18:46.704Z,0.00
2018-09-02T09:19:46.679Z,0.00
2018-09-02T09:20:46.650Z,0.00
2018-09-02T09:21:46.622Z,0.00
2018-09-02T09:22:46.693Z,0.00
2018-09-02T09:23:46.570Z,0.00
2018-09-02T09:24:46.543Z,0.00
2018-09-02T09:25:46.514Z,0.00
2018-09-02T09:26:46.487Z,0.00
2018-09-02T09:27:46.462Z,0.00
2018-09-02T09:28:46.446Z,0.00
2018-09-02T09:29:46.416Z,0.00
2018-09-02T09:30:46.384Z,0.00
2018-09-02T09:31:46.354Z,0.00
2018-09-02T09:32:46.327Z,0.00
2018-09-02T09:33:46.308Z,0.00
2018-09-02T09:34:46.272Z,0.00
2018-09-02T09:35:46.247Z,0.00
2018-09-02T09:36:46.226Z,0.00
2018-09-02T09:37:46.245Z,0.00
2018-09-02T09:38:46.179Z,0.00
2018-09-02T09:39:46.143Z,0.00
2018-09-02T09:40:46.113Z,0.00
2018-09-02T09:41:46.086Z,0.00
2018-09-02T09:42:46.059Z,0.00
2018-09-02T09:43:46.042Z,0.00
2018-09-02T09:44:46.006Z,0.00
2018-09-02T09:45:45.979Z,0.00
2018-09-02T09:46:45.952Z,0.00
2018-09-02T09:47:45.926Z,0.00
2018-09-02T09:48:45.909Z,0.00
2018-09-02T09:49:45.873Z,0.00
2018-09-02T09:50:45.844Z,0.00
2018-09-02T09:51:45.822Z,0.00
2018-09-02T09:52:45.791Z,0.00
2018-09-02T09:53:45.776Z,0.00
2018-09-02T09:54:45.743Z,0.00
2018-09-02T09:55:45.718Z,0.00
2018-09-02T09:56:45.689Z,0.00
2018-09-02T09:57:45.663Z,0.00
2018-09-02T09:58:45.655Z,0.00
2018-09-02T09:59:45.639Z,0.00
2018-09-02T10:00:45.582Z,0.00
2018-09-02T10:01:45.555Z,0.00
2018-09-02T10:02:45.529Z,0.00
2018-09-02T10:03:45.515Z,0.00
2018-09-02T10:04:45.484Z,0.00
2018-09-02T10:05:45.452Z,0.00
2018-09-02T10:06:45.422Z,0.00
2018-09-02T10:07:45.395Z,0.00
2018-09-02T10:08:45.371Z,0.00
2018-09-02T10:09:45.350Z,0.00
2018-09-02T10:10:45.316Z,0.00
2018-09-02T10:11:45.384Z,0.00
2018-09-02T10:12:45.264Z,0.00
2018-09-02T10:13:45.243Z,45.33
2018-09-02T10:14:45.216Z,43.08
2018-09-02T10:15:45.197Z,42.99
2018-09-02T10:16:44.948Z,42.12
2018-09-02T10:17:44.915Z,42.12
2018-09-02T10:18:44.901Z,41.44
2018-09-02T10:19:44.865Z,42.12
2018-09-02T10:20:44.831Z,42.02
2018-09-02T10:21:44.808Z,41.25
2018-09-02T10:22:44.768Z,42.02
2018-09-02T10:23:44.739Z,42.21
2018-09-02T10:24:44.712Z,41.63
2018-09-02T10:25:44.695Z,41.35
2018-09-02T10:26:44.651Z,41.46
2018-09-02T10:27:44.626Z,41.36
2018-09-02T10:28:44.592Z,41.36
2018-09-02T10:29:44.565Z,41.36
2018-09-02T10:30:44.545Z,41.46
2018-09-02T10:31:44.506Z,40.98
2018-09-02T10:32:44.474Z,40.78
2018-09-02T10:33:44.444Z,40.69
2018-09-02T10:34:44.415Z,40.13
2018-09-02T10:35:44.394Z,39.84
2018-09-02T10:36:44.356Z,40.13
2018-09-02T10:37:44.326Z,39.45
2018-09-02T10:38:44.298Z,39.55
2018-09-02T10:39:44.269Z,39.26
2018-09-02T10:40:44.248Z,39.16
2018-09-02T10:41:44.210Z,39.26
2018-09-02T10:42:44.179Z,39.26
2018-09-02T10:43:44.152Z,39.45
2018-09-02T10:44:44.122Z,39.94
2018-09-02T10:45:44.100Z,40.32
2018-09-02T10:46:44.085Z,40.23
2018-09-02T10:47:44.041Z,40.23
2018-09-02T10:48:44.019Z,39.74
2018-09-02T10:49:44.007Z,38.78
2018-09-02T10:50:43.964Z,39.06
2018-09-02T10:51:43.921Z,38.78
2018-09-02T10:52:44.088Z,38.87
2018-09-02T10:53:43.855Z,38.87
2018-09-02T10:54:43.823Z,39.16
2018-09-02T10:55:43.801Z,39.84
2018-09-02T10:56:43.855Z,40.13
2018-09-02T10:57:43.736Z,40.13
2018-09-02T10:58:43.706Z,40.71
2018-09-02T10:59:43.714Z,40.61
2018-09-02T11:00:43.658Z,40.23
2018-09-02T11:01:43.619Z,38.78
2018-09-02T11:02:43.586Z,38.87
2018-09-02T11:03:43.557Z,39.64
2018-09-02T11:04:43.530Z,39.16
2018-09-02T11:05:43.498Z,38.48
2018-09-02T11:06:43.506Z,38.39
2018-09-02T11:07:43.494Z,38.68
2018-09-02T11:08:43.440Z,38.87
2018-09-02T11:09:43.380Z,40.71
2018-09-02T11:10:43.355Z,39.99
2018-09-02T11:11:43.327Z,40.57
2018-09-02T11:12:43.290Z,41.42
2018-09-02T11:13:43.462Z,40.65
2018-09-02T11:14:43.229Z,41.33
2018-09-02T11:15:43.201Z,41.30
2018-09-02T11:16:43.181Z,41.81
2018-09-02T11:17:43.145Z,42.39
2018-09-02T11:18:43.115Z,43.16
2018-09-02T11:19:43.087Z,42.10
2018-09-02T11:20:43.055Z,42.10
2018-09-02T11:21:43.045Z,41.61
2018-09-02T11:22:43.000Z,63.33
2018-09-02T11:23:42.969Z,41.31
2018-09-02T11:24:42.942Z,41.94
2018-09-02T11:25:42.912Z,41.66
2018-09-02T11:26:42.900Z,41.63
2018-09-02T11:27:43.013Z,40.78
2018-09-02T11:28:42.852Z,40.50
2018-09-02T11:29:42.801Z,39.82
2018-09-02T11:30:42.769Z,40.01
2018-09-02T11:31:42.763Z,39.92
2018-09-02T11:32:42.715Z,39.34
2018-09-02T11:33:42.691Z,39.14
2018-09-02T11:34:42.660Z,39.82
2018-09-02T11:35:42.635Z,39.43
2018-09-02T11:36:42.611Z,39.72
2018-09-02T11:37:42.593Z,40.11
2018-09-02T11:38:42.577Z,40.59
2018-09-02T11:39:42.532Z,40.20
2018-09-02T11:40:42.502Z,40.01
2018-09-02T11:41:42.479Z,39.92
2018-09-02T11:42:42.459Z,39.92
2018-09-02T11:43:42.424Z,40.01
2018-09-02T11:44:42.405Z,40.11
2018-09-02T11:45:42.370Z,39.72
2018-09-02T11:46:42.369Z,40.01
2018-09-02T11:47:42.328Z,39.43
2018-09-02T11:48:42.295Z,39.92
2018-09-02T11:49:42.271Z,39.62
2018-09-02T11:50:42.244Z,39.92
2018-09-02T11:51:42.224Z,39.34
2018-09-02T11:52:42.201Z,38.56
2018-09-02T11:53:42.171Z,39.14
2018-09-02T11:54:42.141Z,39.62
2018-09-02T11:55:42.118Z,39.43
2018-09-02T11:56:42.090Z,39.72
2018-09-02T11:57:42.111Z,40.13
2018-09-02T11:58:42.049Z,39.55
2018-09-02T11:59:42.016Z,39.64
2018-09-02T12:00:41.986Z,39.84
2018-09-02T12:01:41.964Z,39.84
2018-09-02T12:02:41.946Z,40.32
2018-09-02T12:03:41.912Z,40.13
2018-09-02T12:04:41.940Z,40.13
2018-09-02T12:05:41.863Z,39.74
2018-09-02T12:06:41.841Z,39.74
2018-09-02T12:07:41.824Z,39.26
2018-09-02T12:08:41.787Z,39.16
2018-09-02T12:09:41.767Z,39.16
2018-09-02T12:10:41.735Z,38.78
2018-09-02T12:11:41.766Z,38.68
2018-09-02T12:12:41.688Z,38.58
2018-09-02T12:13:41.667Z,38.97
2018-09-02T12:14:41.634Z,39.26
2018-09-02T12:15:41.610Z,40.03
2018-09-02T12:16:41.583Z,39.55
2018-09-02T12:17:41.561Z,39.06
2018-09-02T12:18:41.542Z,39.26
2018-09-02T12:19:41.508Z,39.55
2018-09-02T12:20:41.483Z,39.45
2018-09-02T12:21:41.458Z,39.36
2018-09-02T12:22:41.432Z,39.55
2018-09-02T12:23:41.414Z,39.74
2018-09-02T12:24:41.384Z,40.23
2018-09-02T12:25:41.357Z,39.84
2018-09-02T12:26:41.334Z,39.64
2018-09-02T12:27:41.306Z,39.45
2018-09-02T12:28:41.290Z,38.87
2018-09-02T12:29:41.257Z,39.06
2018-09-02T12:30:41.232Z,38.68
2018-09-02T12:31:41.356Z,38.20
2018-09-02T12:32:41.180Z,38.39
2018-09-02T12:33:41.164Z,38.58
2018-09-02T12:34:41.132Z,39.06
2018-09-02T12:35:41.107Z,38.97
2018-09-02T12:36:41.080Z,39.16
2018-09-02T12:37:41.056Z,38.78
2018-09-02T12:38:41.043Z,38.70
2018-09-02T12:39:41.003Z,38.50
2018-09-02T12:40:40.979Z,37.73
2018-09-02T12:41:40.956Z,38.89
2018-09-02T12:42:40.928Z,38.60
2018-09-02T12:43:40.908Z,38.31
2018-09-02T12:44:40.887Z,38.41
2018-09-02T12:45:40.854Z,38.60
2018-09-02T12:46:40.837Z,38.79
2018-09-02T12:47:40.855Z,38.79
2018-09-02T12:48:40.779Z,38.50
2018-09-02T12:49:40.764Z,38.50
2018-09-02T12:50:40.727Z,38.41
2018-09-02T12:51:40.704Z,38.41
2018-09-02T12:52:40.676Z,38.79
2018-09-02T12:53:40.653Z,38.50
2018-09-02T12:54:40.637Z,38.12
2018-09-02T12:55:40.604Z,37.73
2018-09-02T12:56:40.578Z,37.92
2018-09-02T12:57:40.554Z,37.92
2018-09-02T12:58:40.528Z,37.82
2018-09-02T12:59:40.510Z,38.12
2018-09-02T13:00:40.478Z,38.31
2018-09-02T13:01:40.454Z,38.31
2018-09-02T13:02:40.428Z,38.41
2018-09-02T13:03:40.409Z,38.31
2018-09-02T13:04:40.394Z,38.70
2018-09-02T13:05:40.353Z,38.31
2018-09-02T13:06:40.330Z,38.99
2018-09-02T13:07:40.361Z,38.31
2018-09-02T13:08:40.280Z,38.89
2018-09-02T13:09:40.262Z,38.12
2018-09-02T13:10:40.229Z,38.02
2018-09-02T13:11:40.203Z,37.63