createdAt,value
2023-05-16T00:00:28.332Z,85.69
2023-05-16T00:01:18.184Z,80.13
2023-05-16T00:02:08.260Z,81.54
2023-05-16T00:02:58.391Z,83.44
2023-05-16T00:03:48.439Z,85.41
2023-05-16T00:04:38.408Z,86.37
2023-05-16T00:05:28.404Z,81.91
2023-05-16T00:06:18.528Z,81.70
2023-05-16T00:07:08.508Z,85.03
2023-05-16T00:07:58.677Z,83.88
2023-05-16T00:08:48.641Z,79.19
2023-05-16T00:09:38.724Z,76.50
2023-05-16T00:10:28.944Z,80.10
2023-05-16T00:11:18.802Z,81.84
2023-05-16T00:12:08.862Z,85.61
2023-05-16T00:12:59.011Z,86.75
2023-05-16T00:13:49.003Z,84.99
2023-05-16T00:14:39.065Z,83.23
2023-05-16T00:15:29.303Z,85.57
2023-05-16T00:16:19.494Z,83.85
2023-05-16T00:17:09.467Z,83.54
2023-05-16T00:17:59.783Z,88.81
2023-05-16T00:18:49.576Z,78.15
2023-05-16T00:19:39.611Z,78.74
2023-05-16T00:20:29.845Z,80.48
2023-05-16T00:21:21.651Z,87.22
2023-05-16T00:22:09.728Z,84.41
2023-05-16T00:22:59.814Z,87.24
2023-05-16T00:23:49.836Z,86.10
2023-05-16T00:24:39.959Z,85.52
2023-05-16T00:25:30.154Z,87.99
2023-05-16T00:26:20.337Z,84.33
2023-05-16T00:27:10.291Z,77.98
2023-05-16T00:28:00.458Z,81.33
2023-05-16T00:28:50.452Z,84.77
2023-05-16T00:29:40.508Z,87.44
2023-05-16T00:30:30.491Z,82.80
2023-05-16T00:31:20.693Z,81.01
2023-05-16T00:32:10.796Z,76.40
2023-05-16T00:33:00.844Z,81.82
2023-05-16T00:33:50.826Z,75.04
2023-05-16T00:34:41.092Z,77.62
2023-05-16T00:35:30.948Z,76.60
2023-05-16T00:36:23.668Z,81.22
2023-05-16T00:37:11.071Z,80.17
2023-05-16T00:38:01.178Z,78.57
2023-05-16T00:38:51.207Z,83.31
2023-05-16T00:39:41.291Z,79.98
2023-05-16T00:40:31.275Z,73.96
2023-05-16T00:41:21.442Z,73.05
2023-05-16T00:42:11.374Z,78.90
2023-05-16T00:43:01.697Z,74.96
2023-05-16T00:43:51.739Z,75.66
2023-05-16T00:44:41.872Z,78.30
2023-05-16T00:45:31.841Z,80.85
2023-05-16T00:46:22.013Z,75.94
2023-05-16T00:47:11.980Z,81.19
2023-05-16T00:48:02.235Z,83.61
2023-05-16T00:48:52.137Z,78.51
2023-05-16T00:49:42.190Z,77.61
2023-05-16T00:50:32.167Z,75.66
2023-05-16T00:51:22.337Z,78.49
2023-05-16T00:52:12.615Z,79.36
2023-05-16T00:53:02.690Z,75.83
2023-05-16T00:53:52.728Z,78.01
2023-05-16T00:54:42.844Z,75.49
2023-05-16T00:55:32.819Z,86.22
2023-05-16T00:56:22.984Z,89.83
2023-05-16T00:57:12.929Z,82.78
2023-05-16T00:58:03.031Z,81.14
2023-05-16T00:58:53.166Z,84.83
2023-05-16T00:59:43.305Z,83.09
2023-05-16T01:00:33.282Z,88.59
2023-05-16T01:01:23.758Z,87.04
2023-05-16T01:02:13.721Z,80.37
2023-05-16T01:03:03.885Z,83.48
2023-05-16T01:03:54.192Z,89.83
2023-05-16T01:04:44.236Z,88.05
2023-05-16T01:05:34.190Z,85.14
2023-05-16T01:06:24.284Z,85.26
2023-05-16T01:07:14.312Z,83.57
2023-05-16T01:08:04.425Z,87.14
2023-05-16T01:08:54.437Z,86.52
2023-05-16T01:09:44.485Z,84.11
2023-05-16T01:10:34.503Z,90.15
2023-05-16T01:11:24.622Z,92.15
2023-05-16T01:12:15.488Z,88.74
2023-05-16T01:13:05.084Z,82.92
2023-05-16T01:13:55.035Z,85.76
2023-05-16T01:14:45.145Z,89.55
2023-05-16T01:15:35.111Z,85.77
2023-05-16T01:16:25.302Z,84.19
2023-05-16T01:17:15.254Z,87.51
2023-05-16T01:18:05.465Z,82.52
2023-05-16T01:18:55.457Z,85.50
2023-05-16T01:19:45.469Z,89.85
2023-05-16T01:20:35.448Z,84.34
2023-05-16T01:21:25.614Z,86.91
2023-05-16T01:22:15.812Z,88.60
2023-05-16T01:23:05.973Z,86.87
2023-05-16T01:23:55.961Z,86.99
2023-05-16T01:24:46.013Z,90.13
2023-05-16T01:25:36.047Z,87.62
2023-05-16T01:26:26.162Z,87.69
2023-05-16T01:27:16.118Z,92.12
2023-05-16T01:28:06.207Z,95.99
2023-05-16T01:28:56.309Z,91.65
2023-05-16T01:29:46.359Z,94.02
2023-05-16T01:30:36.404Z,97.05
2023-05-16T01:31:26.825Z,93.71
2023-05-16T01:32:16.755Z,87.42
2023-05-16T01:33:06.925Z,101.24
2023-05-16T01:33:56.908Z,93.14
2023-05-16T01:34:47.006Z,98.02
2023-05-16T01:35:37.028Z,93.59
2023-05-16T01:36:27.153Z,95.29
2023-05-16T01:37:17.146Z,99.05
2023-05-16T01:38:07.212Z,95.37
2023-05-16T01:38:57.247Z,100.78
2023-05-16T01:39:47.360Z,94.58
2023-05-16T01:40:37.364Z,94.61
2023-05-16T01:41:27.499Z,94.82
2023-05-16T01:42:17.478Z,94.60
2023-05-16T01:43:07.648Z,91.23
2023-05-16T01:43:57.607Z,93.80
2023-05-16T01:44:47.691Z,93.22
2023-05-16T01:45:37.679Z,96.75
2023-05-16T01:46:27.876Z,87.95
2023-05-16T01:47:17.835Z,89.38
2023-05-16T01:48:07.962Z,92.80
2023-05-16T01:48:57.908Z,94.70
2023-05-16T01:49:48.034Z,94.70
2023-05-16T01:50:38.009Z,98.66
2023-05-16T01:51:28.086Z,93.86
2023-05-16T01:52:18.062Z,95.98
2023-05-16T01:53:08.230Z,103.83
2023-05-16T01:53:58.207Z,101.56
2023-05-16T01:54:48.287Z,95.24
2023-05-16T01:55:38.258Z,92.61
2023-05-16T01:56:28.427Z,95.18
2023-05-16T01:57:18.356Z,97.57
2023-05-16T01:58:08.477Z,92.30
2023-05-16T01:58:58.509Z,88.93
2023-05-16T01:59:48.620Z,91.54
2023-05-16T02:00:38.595Z,91.10
2023-05-16T02:01:28.877Z,90.28
2023-05-16T02:02:18.875Z,98.62
2023-05-16T02:03:09.112Z,92.41
2023-05-16T02:03:59.015Z,92.49
2023-05-16T02:04:49.065Z,92.45
2023-05-16T02:05:39.051Z,92.48
2023-05-16T02:06:29.224Z,93.60
2023-05-16T02:07:19.146Z,92.35
2023-05-16T02:08:09.264Z,89.46
2023-05-16T02:08:59.331Z,91.15
2023-05-16T02:09:49.410Z,89.72
2023-05-16T02:10:39.692Z,90.08
2023-05-16T02:11:29.873Z,93.62
2023-05-16T02:12:19.796Z,98.34
2023-05-16T02:13:09.910Z,98.99
2023-05-16T02:13:59.948Z,94.30
2023-05-16T02:14:50.058Z,98.01
2023-05-16T02:15:40.046Z,92.29
2023-05-16T02:16:30.250Z,96.88
2023-05-16T02:17:20.166Z,92.81
2023-05-16T02:18:10.418Z,96.40
2023-05-16T02:19:00.294Z,95.91
2023-05-16T02:19:50.608Z,95.25
2023-05-16T02:20:40.580Z,104.35
2023-05-16T02:21:30.755Z,101.72
2023-05-16T02:22:20.696Z,103.76
2023-05-16T02:23:10.798Z,99.57
2023-05-16T02:24:00.845Z,92.35
2023-05-16T02:24:50.989Z,94.47
2023-05-16T02:25:40.929Z,95.62
2023-05-16T02:26:31.097Z,89.49
2023-05-16T02:27:21.033Z,98.99
2023-05-16T02:28:11.145Z,93.91
2023-05-16T02:29:01.429Z,96.66
2023-05-16T02:29:51.615Z,91.88
2023-05-16T02:30:41.589Z,94.15
2023-05-16T02:31:32.057Z,99.90
2023-05-16T02:32:21.706Z,93.80
2023-05-16T02:33:11.772Z,94.51
2023-05-16T02:34:01.764Z,96.95
2023-05-16T02:34:51.844Z,99.93
2023-05-16T02:35:41.891Z,90.71
2023-05-16T02:36:32.052Z,95.66
2023-05-16T02:37:21.988Z,98.15
2023-05-16T02:38:12.136Z,97.58
2023-05-16T02:39:02.137Z,96.00
2023-05-16T02:39:52.490Z,100.83
2023-05-16T02:40:42.539Z,101.34
2023-05-16T02:41:32.635Z,98.77
2023-05-16T02:42:22.620Z,96.01
2023-05-16T02:43:12.791Z,93.45
2023-05-16T02:44:02.780Z,95.03
2023-05-16T02:44:52.848Z,100.76
2023-05-16T02:45:42.878Z,105.72
2023-05-16T02:46:33.084Z,104.61
2023-05-16T02:47:23.061Z,108.13
2023-05-16T02:48:13.140Z,104.95
2023-05-16T02:49:03.356Z,107.97
2023-05-16T02:49:53.507Z,102.25
2023-05-16T02:50:43.455Z,105.82
2023-05-16T02:51:33.531Z,110.54
2023-05-16T02:52:23.550Z,116.72
2023-05-16T02:53:13.681Z,114.99
2023-05-16T02:54:03.678Z,110.97
2023-05-16T02:55:09.997Z,113.56
2023-05-16T02:55:44.825Z,108.60
2023-05-16T02:56:33.817Z,109.26
2023-05-16T02:57:23.957Z,105.60
2023-05-16T02:58:13.922Z,100.97
2023-05-16T02:59:04.039Z,102.10
2023-05-16T02:59:54.050Z,101.65
2023-05-16T03:00:44.137Z,104.80
2023-05-16T03:01:34.177Z,101.49
2023-05-16T03:02:24.378Z,100.76
2023-05-16T03:03:14.347Z,97.82
2023-05-16T03:04:04.541Z,93.72
2023-05-16T03:04:54.402Z,95.72
2023-05-16T03:05:44.511Z,94.94
2023-05-16T03:06:34.502Z,98.17
2023-05-16T03:07:24.642Z,103.24
2023-05-16T03:08:14.614Z,101.04
2023-05-16T03:09:04.713Z,98.67
2023-05-16T03:09:54.733Z,101.16
2023-05-16T03:10:44.845Z,101.56
2023-05-16T03:11:36.751Z,95.75
2023-05-16T03:12:24.973Z,99.41
2023-05-16T03:13:14.966Z,103.73
2023-05-16T03:14:05.157Z,103.15
2023-05-16T03:14:55.094Z,100.66
2023-05-16T03:15:45.284Z,99.25
2023-05-16T03:16:35.333Z,102.06
2023-05-16T03:17:25.447Z,101.04
2023-05-16T03:18:15.428Z,95.54
2023-05-16T03:19:05.678Z,94.78
2023-05-16T03:19:55.534Z,97.04
2023-05-16T03:20:45.614Z,100.50
2023-05-16T03:21:35.730Z,99.31
2023-05-16T03:22:25.776Z,95.24
2023-05-16T03:23:15.958Z,92.70
2023-05-16T03:24:06.187Z,99.64
2023-05-16T03:24:56.076Z,94.59
2023-05-16T03:25:46.165Z,89.83
2023-05-16T03:26:36.180Z,87.67
2023-05-16T03:27:26.312Z,94.37
2023-05-16T03:28:16.285Z,89.67
2023-05-16T03:29:06.391Z,96.16
2023-05-16T03:29:56.473Z,90.81
2023-05-16T03:30:46.609Z,90.74
2023-05-16T03:31:36.676Z,90.08
2023-05-16T03:32:26.696Z,86.13
2023-05-16T03:33:16.678Z,88.92
2023-05-16T03:34:06.837Z,86.81
2023-05-16T03:34:56.824Z,83.52
2023-05-16T03:35:46.976Z,84.65
2023-05-16T03:36:36.938Z,82.68
2023-05-16T03:37:27.125Z,81.61
2023-05-16T03:38:17.038Z,90.95
2023-05-16T03:39:07.183Z,90.18
2023-05-16T03:39:57.182Z,87.78
2023-05-16T03:40:47.302Z,85.14
2023-05-16T03:41:37.283Z,88.89
2023-05-16T03:42:27.448Z,86.37
2023-05-16T03:43:17.466Z,87.09
2023-05-16T03:44:07.645Z,86.22
2023-05-16T03:44:57.606Z,86.42
2023-05-16T03:45:47.776Z,90.34
2023-05-16T03:46:37.735Z,83.60
2023-05-16T03:47:27.929Z,80.20
2023-05-16T03:48:17.836Z,79.44
2023-05-16T03:49:07.970Z,83.42
2023-05-16T03:49:58.057Z,78.21
2023-05-16T03:50:48.194Z,84.25
2023-05-16T03:51:38.188Z,86.04
2023-05-16T03:52:28.364Z,79.93
2023-05-16T03:53:18.267Z,83.89
2023-05-16T03:54:08.409Z,79.70
2023-05-16T03:54:58.385Z,81.54
2023-05-16T03:55:48.878Z,79.82
2023-05-16T03:56:38.587Z,82.66
2023-05-16T03:57:28.680Z,75.21
2023-05-16T03:58:18.714Z,70.76
2023-05-16T03:59:09.899Z,79.70
2023-05-16T03:59:58.790Z,72.95
2023-05-16T04:00:48.877Z,80.12
2023-05-16T04:01:38.960Z,76.20
2023-05-16T04:02:29.113Z,79.06
2023-05-16T04:03:19.192Z,78.75
2023-05-16T04:04:09.167Z,79.76
2023-05-16T04:04:59.153Z,79.71
2023-05-16T04:05:49.344Z,79.63
2023-05-16T04:06:39.260Z,81.83
2023-05-16T04:07:29.369Z,87.26
2023-05-16T04:08:19.365Z,87.26
2023-05-16T04:09:09.515Z,87.82
2023-05-16T04:09:59.453Z,85.29
2023-05-16T04:10:49.559Z,88.81
2023-05-16T04:11:39.585Z,86.45
2023-05-16T04:12:29.751Z,92.48
2023-05-16T04:13:19.698Z,88.49
2023-05-16T04:14:09.879Z,90.01
2023-05-16T04:14:59.869Z,88.43
2023-05-16T04:15:50.003Z,89.23
2023-05-16T04:16:39.998Z,83.08
2023-05-16T04:17:30.073Z,86.46
2023-05-16T04:18:20.246Z,93.13
2023-05-16T04:19:10.472Z,89.99
2023-05-16T04:20:00.358Z,91.74
2023-05-16T04:20:50.765Z,88.81
2023-05-16T04:21:40.736Z,90.63
2023-05-16T04:22:30.918Z,91.91
2023-05-16T04:23:20.869Z,92.78
2023-05-16T04:24:10.953Z,90.53
2023-05-16T04:25:00.990Z,84.38
2023-05-16T04:25:51.105Z,86.70
2023-05-16T04:26:41.082Z,85.51
2023-05-16T04:27:31.250Z,78.37
2023-05-16T04:28:21.186Z,79.59
2023-05-16T04:29:11.297Z,87.08
2023-05-16T04:30:01.556Z,86.00
2023-05-16T04:30:51.665Z,87.04
2023-05-16T04:31:41.693Z,88.25
2023-05-16T04:32:31.853Z,83.62
2023-05-16T04:33:21.800Z,84.59
2023-05-16T04:34:11.948Z,84.60
2023-05-16T04:35:01.940Z,82.13
2023-05-16T04:35:52.095Z,84.68
2023-05-16T04:36:42.027Z,84.20
2023-05-16T04:37:32.142Z,81.40
2023-05-16T04:38:22.168Z,78.04
2023-05-16T04:39:12.407Z,82.28
2023-05-16T04:40:02.364Z,78.10
2023-05-16T04:40:52.441Z,79.30
2023-05-16T04:41:42.429Z,82.50
2023-05-16T04:42:32.592Z,79.48
2023-05-16T04:43:22.529Z,76.07
2023-05-16T04:44:12.635Z,76.76
2023-05-16T04:45:02.763Z,77.00
2023-05-16T04:45:52.951Z,86.30
2023-05-16T04:46:42.894Z,81.38
2023-05-16T04:47:32.970Z,77.43
2023-05-16T04:48:22.916Z,79.47
2023-05-16T04:49:13.087Z,76.08
2023-05-16T04:50:03.030Z,78.50
2023-05-16T04:50:53.127Z,83.21
2023-05-16T04:51:43.200Z,78.20
2023-05-16T04:52:33.290Z,77.18
2023-05-16T04:53:23.305Z,80.19
2023-05-16T04:54:13.424Z,78.94
2023-05-16T04:55:03.438Z,79.61
2023-05-16T04:55:53.580Z,77.37
2023-05-16T04:56:43.552Z,79.69
2023-05-16T04:57:33.721Z,82.35
2023-05-16T04:58:23.663Z,77.87
2023-05-16T04:59:13.766Z,82.95
2023-05-16T05:00:03.814Z,82.05
2023-05-16T05:00:53.916Z,75.28
2023-05-16T05:01:43.950Z,77.66
2023-05-16T05:02:34.009Z,78.04
2023-05-16T05:03:23.982Z,80.14
2023-05-16T05:04:14.124Z,83.54
2023-05-16T05:05:04.211Z,81.00
2023-05-16T05:05:54.254Z,80.31
2023-05-16T05:06:44.246Z,83.08
2023-05-16T05:07:34.415Z,82.83
2023-05-16T05:08:24.352Z,89.13
2023-05-16T05:09:14.454Z,88.66
2023-05-16T05:10:04.505Z,90.61
2023-05-16T05:10:54.624Z,87.28
2023-05-16T05:11:44.673Z,86.05
2023-05-16T05:12:34.761Z,86.78
2023-05-16T05:13:24.792Z,86.29
2023-05-16T05:14:14.893Z,86.54
2023-05-16T05:15:05.004Z,86.28
2023-05-16T05:15:55.047Z,87.73
2023-05-16T05:16:45.020Z,82.71
2023-05-16T05:17:35.385Z,86.15
2023-05-16T05:18:25.208Z,80.53
2023-05-16T05:19:15.275Z,79.44
2023-05-16T05:20:05.245Z,86.65
2023-05-16T05:20:55.291Z,83.98
2023-05-16T05:21:45.311Z,80.71
2023-05-16T05:22:35.443Z,82.78
2023-05-16T05:23:25.416Z,81.64
2023-05-16T05:24:15.598Z,79.16
2023-05-16T05:25:05.532Z,76.71
2023-05-16T05:25:55.641Z,81.65
2023-05-16T05:26:45.637Z,86.20
2023-05-16T05:27:35.789Z,86.74
2023-05-16T05:28:25.718Z,79.23
2023-05-16T05:29:15.822Z,80.16
2023-05-16T05:30:05.866Z,83.87
2023-05-16T05:30:55.976Z,78.34
2023-05-16T05:31:46.095Z,82.54
2023-05-16T05:32:36.151Z,83.65
2023-05-16T05:33:26.151Z,78.05
2023-05-16T05:34:16.282Z,80.90
2023-05-16T05:35:06.279Z,81.16
2023-05-16T05:35:56.313Z,77.35
2023-05-16T05:36:46.343Z,80.08
2023-05-16T05:37:36.472Z,88.08
2023-05-16T05:38:26.506Z,86.10
2023-05-16T05:39:16.636Z,86.83
2023-05-16T05:40:06.631Z,84.34
2023-05-16T05:40:56.653Z,90.48
2023-05-16T05:41:46.710Z,80.03
2023-05-16T05:42:37.001Z,84.23
2023-05-16T05:43:26.803Z,83.81
2023-05-16T05:44:16.973Z,83.22
2023-05-16T05:45:06.942Z,83.97
2023-05-16T05:45:57.114Z,87.75
2023-05-16T05:46:47.033Z,86.29
2023-05-16T05:47:37.476Z,83.47
2023-05-16T05:48:27.424Z,84.66
2023-05-16T05:49:17.603Z,84.03
2023-05-16T05:50:07.577Z,80.53
2023-05-16T05:50:57.656Z,82.30
2023-05-16T05:51:47.629Z,86.92
2023-05-16T05:52:37.801Z,80.36
2023-05-16T05:53:27.748Z,83.45
2023-05-16T05:54:17.865Z,86.35
2023-05-16T05:55:07.902Z,79.45
2023-05-16T05:55:58.003Z,86.15
2023-05-16T05:56:47.985Z,86.03
2023-05-16T05:57:38.148Z,84.01
2023-05-16T05:58:28.103Z,84.60
2023-05-16T05:59:18.199Z,84.88
2023-05-16T06:00:08.254Z,87.03
2023-05-16T06:00:58.338Z,89.60
2023-05-16T06:01:48.329Z,86.72
2023-05-16T06:02:38.551Z,85.51
2023-05-16T06:03:28.501Z,86.31
2023-05-16T06:04:18.533Z,84.55
2023-05-16T06:05:08.615Z,85.29
2023-05-16T06:05:58.710Z,79.13
2023-05-16T06:06:48.676Z,81.08
2023-05-16T06:07:38.836Z,85.63
2023-05-16T06:08:28.866Z,83.86
2023-05-16T06:09:18.984Z,83.66
2023-05-16T06:10:08.991Z,83.13
2023-05-16T06:10:59.024Z,86.81
2023-05-16T06:11:49.052Z,91.38
2023-05-16T06:12:39.171Z,84.64
2023-05-16T06:13:29.162Z,86.75
2023-05-16T06:14:19.357Z,84.79
2023-05-16T06:15:09.326Z,88.65
2023-05-16T06:15:59.375Z,83.04
2023-05-16T06:16:49.436Z,82.63
2023-05-16T06:17:39.547Z,85.14
2023-05-16T06:18:29.569Z,89.90
2023-05-16T06:19:19.688Z,80.64
2023-05-16T06:20:09.628Z,87.29
2023-05-16T06:20:59.720Z,87.22
2023-05-16T06:21:49.712Z,87.13
2023-05-16T06:22:39.860Z,89.68
2023-05-16T06:23:29.851Z,84.61
2023-05-16T06:24:20.008Z,86.41
2023-05-16T06:25:10.029Z,87.24
2023-05-16T06:26:00.055Z,85.57
2023-05-16T06:26:50.212Z,86.35
2023-05-16T06:27:40.203Z,84.83
2023-05-16T06:28:30.188Z,89.03
2023-05-16T06:29:20.352Z,89.23
2023-05-16T06:30:10.610Z,89.68
2023-05-16T06:31:00.654Z,91.17
2023-05-16T06:31:50.725Z,93.63
2023-05-16T06:32:40.800Z,89.98
2023-05-16T06:33:30.755Z,91.34
2023-05-16T06:34:20.896Z,94.38
2023-05-16T06:35:10.914Z,91.99
2023-05-16T06:36:00.958Z,93.90
2023-05-16T06:36:51.030Z,92.93
2023-05-16T06:37:42.707Z,95.86
2023-05-16T06:38:31.169Z,98.51
2023-05-16T06:39:21.245Z,94.31
2023-05-16T06:40:11.286Z,92.78
2023-05-16T06:41:01.319Z,93.72
2023-05-16T06:41:51.387Z,92.09
2023-05-16T06:42:41.511Z,93.58
2023-05-16T06:43:31.545Z,93.59
2023-05-16T06:44:21.617Z,95.54
2023-05-16T06:45:11.694Z,93.71
2023-05-16T06:46:02.578Z,95.84
2023-05-16T06:46:51.864Z,93.52
2023-05-16T06:47:41.915Z,96.90
2023-05-16T06:48:31.884Z,90.76
2023-05-16T06:49:22.086Z,100.41
2023-05-16T06:50:12.098Z,95.62
2023-05-16T06:51:02.078Z,93.09
2023-05-16T06:51:52.150Z,86.34
2023-05-16T06:52:42.301Z,91.16
2023-05-16T06:53:32.267Z,88.53
2023-05-16T06:54:22.331Z,91.95
2023-05-16T06:55:12.420Z,89.18
2023-05-16T06:56:02.454Z,94.29
2023-05-16T06:56:52.488Z,90.50
2023-05-16T06:57:42.568Z,88.54
2023-05-16T06:58:32.599Z,90.64
2023-05-16T06:59:22.657Z,92.71
2023-05-16T07:00:12.749Z,88.91
2023-05-16T07:01:02.822Z,88.77
2023-05-16T07:01:53.059Z,90.48
2023-05-16T07:02:42.964Z,92.08
2023-05-16T07:03:33.084Z,83.59
2023-05-16T07:04:23.032Z,90.47
2023-05-16T07:05:13.292Z,87.64
2023-05-16T07:06:03.324Z,94.29
2023-05-16T07:06:53.356Z,90.23
2023-05-16T07:07:43.436Z,94.64
2023-05-16T07:08:33.489Z,88.13
2023-05-16T07:09:23.568Z,86.74
2023-05-16T07:10:13.614Z,90.68
2023-05-16T07:11:03.664Z,88.24
2023-05-16T07:11:53.703Z,91.07
2023-05-16T07:12:43.782Z,85.40
2023-05-16T07:13:35.942Z,87.71
2023-05-16T07:14:23.893Z,87.98
2023-05-16T07:15:13.936Z,89.79
2023-05-16T07:16:04.160Z,85.95
2023-05-16T07:16:54.172Z,87.79
2023-05-16T07:17:44.272Z,85.01
2023-05-16T07:18:34.267Z,85.53
2023-05-16T07:19:24.367Z,84.18
2023-05-16T07:20:14.396Z,81.88
2023-05-16T07:21:04.420Z,83.34
2023-05-16T07:21:54.448Z,79.35
2023-05-16T07:22:44.545Z,83.43
2023-05-16T07:23:34.600Z,83.22
2023-05-16T07:24:24.668Z,88.99
2023-05-16T07:25:15.017Z,86.00
2023-05-16T07:26:05.050Z,82.97
2023-05-16T07:26:55.065Z,89.54
2023-05-16T07:27:45.327Z,93.12
2023-05-16T07:28:35.214Z,89.44
2023-05-16T07:29:25.278Z,83.84
2023-05-16T07:30:15.325Z,84.56
2023-05-16T07:31:05.354Z,86.12
2023-05-16T07:31:55.672Z,86.28
2023-05-16T07:32:45.674Z,83.95
2023-05-16T07:33:35.729Z,87.25
2023-05-16T07:34:25.794Z,84.93
2023-05-16T07:35:15.837Z,83.19
2023-05-16T07:36:16.205Z,88.43
2023-05-16T07:36:56.937Z,88.43
2023-05-16T07:37:45.982Z,88.45
2023-05-16T07:38:36.043Z,85.93
2023-05-16T07:39:26.112Z,84.96
2023-05-16T07:40:16.194Z,87.09
2023-05-16T07:41:06.222Z,89.31
2023-05-16T07:41:56.272Z,83.85
2023-05-16T07:42:46.524Z,88.53
2023-05-16T07:43:36.582Z,86.54
2023-05-16T07:44:26.656Z,82.93
2023-05-16T07:45:16.998Z,85.45
2023-05-16T07:46:07.070Z,81.86
2023-05-16T07:46:57.095Z,84.04
2023-05-16T07:47:47.204Z,83.27
2023-05-16T07:48:37.225Z,86.76
2023-05-16T07:49:27.301Z,91.37
2023-05-16T07:50:17.326Z,88.99
2023-05-16T07:51:07.354Z,86.20
2023-05-16T07:51:57.425Z,85.88
2023-05-16T07:52:47.514Z,86.36
2023-05-16T07:53:37.538Z,92.24
2023-05-16T07:54:27.864Z,94.89
2023-05-16T07:55:17.965Z,93.94
2023-05-16T07:56:08.629Z,90.27
2023-05-16T07:56:58.034Z,88.90
2023-05-16T07:57:48.103Z,90.50
2023-05-16T07:58:38.166Z,88.81
2023-05-16T07:59:28.293Z,83.37
2023-05-16T08:00:18.331Z,77.61
2023-05-16T08:01:08.343Z,81.67
2023-05-16T08:01:58.443Z,80.58
2023-05-16T08:02:48.651Z,84.97
2023-05-16T08:03:38.955Z,80.68
2023-05-16T08:04:28.929Z,82.48
2023-05-16T08:05:19.033Z,81.29
2023-05-16T08:06:09.084Z,79.80
2023-05-16T08:06:59.015Z,81.81
2023-05-16T08:07:49.086Z,78.50
2023-05-16T08:08:39.132Z,78.94
2023-05-16T08:09:29.193Z,77.60
2023-05-16T08:10:19.496Z,75.34
2023-05-16T08:11:09.526Z,74.22
2023-05-16T08:11:59.594Z,76.43
2023-05-16T08:12:49.961Z,79.72
2023-05-16T08:13:39.991Z,75.83
2023-05-16T08:14:30.115Z,75.97
2023-05-16T08:15:20.111Z,78.63
2023-05-16T08:16:10.287Z,82.19
2023-05-16T08:17:00.217Z,74.22
2023-05-16T08:17:50.310Z,78.43
2023-05-16T08:18:40.377Z,78.47
2023-05-16T08:19:30.509Z,83.46
2023-05-16T08:20:20.476Z,85.01
2023-05-16T08:21:11.181Z,84.98
2023-05-16T08:22:00.559Z,88.66
2023-05-16T08:22:50.651Z,87.76
2023-05-16T08:23:40.687Z,87.34
2023-05-16T08:24:30.800Z,93.78
2023-05-16T08:25:20.801Z,96.33
2023-05-16T08:26:10.857Z,96.55
2023-05-16T08:27:00.876Z,89.36
2023-05-16T08:27:51.011Z,93.18
2023-05-16T08:28:41.293Z,88.99
2023-05-16T08:29:31.449Z,88.26
2023-05-16T08:30:21.405Z,86.56
2023-05-16T08:31:11.553Z,91.53
2023-05-16T08:32:01.665Z,83.01
2023-05-16T08:32:51.574Z,89.40
2023-05-16T08:33:41.577Z,85.06
2023-05-16T08:34:31.697Z,83.82
2023-05-16T08:35:21.690Z,79.46
2023-05-16T08:36:12.048Z,79.39
2023-05-16T08:37:02.080Z,78.95
2023-05-16T08:37:52.201Z,81.84
2023-05-16T08:38:42.130Z,77.35
2023-05-16T08:39:32.246Z,80.08
2023-05-16T08:40:22.325Z,73.69
2023-05-16T08:41:12.385Z,78.04
2023-05-16T08:42:02.397Z,77.70
2023-05-16T08:42:52.544Z,81.35
2023-05-16T08:43:42.539Z,84.07
2023-05-16T08:44:32.695Z,81.06
2023-05-16T08:45:22.854Z,82.57
2023-05-16T08:46:12.934Z,84.57
2023-05-16T08:47:03.033Z,82.99
2023-05-16T08:47:53.109Z,71.93
2023-05-16T08:48:43.079Z,76.33
2023-05-16T08:49:33.233Z,74.77
2023-05-16T08:50:23.177Z,74.81
2023-05-16T08:51:13.277Z,78.78
2023-05-16T08:52:03.390Z,74.19
2023-05-16T08:52:53.602Z,72.88
2023-05-16T08:53:43.531Z,83.57
2023-05-16T08:54:33.889Z,80.90
2023-05-16T08:55:23.886Z,77.82
2023-05-16T08:56:13.937Z,83.15
2023-05-16T08:57:03.959Z,79.53
2023-05-16T08:57:54.081Z,82.74
2023-05-16T08:58:44.078Z,81.78
2023-05-16T08:59:34.228Z,80.78
2023-05-16T09:00:24.244Z,78.64
2023-05-16T09:01:14.337Z,80.63
2023-05-16T09:02:04.335Z,86.18
2023-05-16T09:02:54.460Z,85.96
2023-05-16T09:03:44.778Z,88.62
2023-05-16T09:04:34.922Z,84.25
2023-05-16T09:05:24.917Z,89.04
2023-05-16T09:06:14.923Z,84.04
2023-05-16T09:07:04.929Z,87.10
2023-05-16T09:07:55.076Z,95.38
2023-05-16T09:08:45.039Z,90.94
2023-05-16T09:09:35.122Z,94.49
2023-05-16T09:10:25.217Z,96.13
2023-05-16T09:11:15.272Z,97.10
2023-05-16T09:12:05.307Z,87.29
2023-05-16T09:12:55.424Z,86.02
2023-05-16T09:13:45.406Z,80.29
2023-05-16T09:14:35.565Z,91.91
2023-05-16T09:15:25.692Z,83.57
2023-05-16T09:16:15.625Z,83.31
2023-05-16T09:17:05.793Z,87.03
2023-05-16T09:17:55.912Z,83.46
2023-05-16T09:18:45.813Z,88.09
2023-05-16T09:19:35.858Z,88.99
2023-05-16T09:20:25.857Z,87.38
2023-05-16T09:21:15.966Z,90.56
2023-05-16T09:22:05.938Z,86.93
2023-05-16T09:22:56.109Z,90.60
2023-05-16T09:23:46.172Z,87.94
2023-05-16T09:24:36.300Z,88.89
2023-05-16T09:25:30.234Z,82.99
2023-05-16T09:26:16.336Z,83.00
2023-05-16T09:27:06.401Z,83.00
2023-05-16T09:27:56.552Z,79.93
2023-05-16T09:28:46.519Z,81.41
2023-05-16T09:29:37.093Z,86.63
2023-05-16T09:30:26.653Z,89.66
2023-05-16T09:31:16.752Z,84.18
2023-05-16T09:32:06.790Z,83.04
2023-05-16T09:32:57.243Z,79.94
2023-05-16T09:33:47.139Z,79.74
2023-05-16T09:34:37.244Z,83.34
2023-05-16T09:35:43.271Z,83.15
2023-05-16T09:36:18.313Z,78.42
2023-05-16T09:37:07.465Z,80.50
2023-05-16T09:37:57.454Z,80.19
2023-05-16T09:38:47.615Z,82.13
2023-05-16T09:39:37.554Z,82.70
2023-05-16T09:40:27.724Z,78.63
2023-05-16T09:41:17.683Z,83.20
2023-05-16T09:42:08.018Z,83.29
2023-05-16T09:42:57.961Z,90.30
2023-05-16T09:43:48.034Z,85.24
2023-05-16T09:44:38.372Z,81.80
2023-05-16T09:45:28.794Z,82.28
2023-05-16T09:46:18.493Z,83.09
2023-05-16T09:47:08.574Z,78.19
2023-05-16T09:47:58.698Z,82.57
2023-05-16T09:48:48.725Z,79.57
2023-05-16T09:49:38.703Z,74.32
2023-05-16T09:50:28.904Z,76.34
2023-05-16T09:51:18.843Z,79.46
2023-05-16T09:52:09.011Z,81.98
2023-05-16T09:52:58.957Z,84.65
2023-05-16T09:53:49.061Z,84.12
2023-05-16T09:54:39.084Z,77.91
2023-05-16T09:55:29.357Z,81.96
2023-05-16T09:56:19.308Z,80.66
2023-05-16T09:57:09.257Z,75.84
2023-05-16T09:57:59.280Z,76.02
2023-05-16T09:58:49.399Z,77.40
2023-05-16T09:59:39.409Z,79.34
2023-05-16T10:00:29.804Z,82.54
2023-05-16T10:01:19.824Z,76.49
2023-05-16T10:02:10.952Z,82.63
2023-05-16T10:03:01.514Z,84.87
2023-05-16T10:03:50.094Z,80.01
2023-05-16T10:04:39.965Z,77.87
2023-05-16T10:05:30.210Z,79.52
2023-05-16T10:06:20.205Z,75.40
2023-05-16T10:07:10.352Z,71.94
2023-05-16T10:08:00.321Z,72.72
2023-05-16T10:08:50.395Z,73.60
2023-05-16T10:09:40.460Z,74.31
2023-05-16T10:10:30.573Z,67.80
2023-05-16T10:11:20.563Z,65.92
2023-05-16T10:12:10.758Z,71.11
2023-05-16T10:13:00.682Z,67.13
2023-05-16T10:13:50.832Z,74.37
2023-05-16T10:14:40.817Z,72.05
2023-05-16T10:15:31.425Z,68.90
2023-05-16T10:16:21.176Z,72.19
2023-05-16T10:17:11.264Z,74.64
2023-05-16T10:18:01.318Z,74.04
2023-05-16T10:18:51.464Z,71.41
2023-05-16T10:19:41.372Z,70.24
2023-05-16T10:20:31.573Z,68.80
2023-05-16T10:21:21.512Z,67.29
2023-05-16T10:22:11.685Z,70.44
2023-05-16T10:23:01.623Z,66.84
2023-05-16T10:23:51.767Z,72.45
2023-05-16T10:24:42.016Z,69.53
2023-05-16T10:25:32.411Z,71.87
2023-05-16T10:26:22.106Z,73.34
2023-05-16T10:27:12.238Z,70.31
2023-05-16T10:28:02.283Z,70.01
2023-05-16T10:28:52.275Z,73.80
2023-05-16T10:29:53.492Z,70.34
2023-05-16T10:30:33.411Z,70.44
2023-05-16T10:31:22.520Z,70.41
2023-05-16T10:32:12.689Z,68.33
2023-05-16T10:33:02.611Z,70.88
2023-05-16T10:33:52.626Z,74.05
2023-05-16T10:34:42.597Z,78.40
2023-05-16T10:35:32.762Z,78.96
2023-05-16T10:36:22.930Z,76.65
2023-05-16T10:37:13.018Z,74.45
2023-05-16T10:38:02.999Z,75.09
2023-05-16T10:38:53.164Z,72.75
2023-05-16T10:39:43.133Z,80.90
2023-05-16T10:40:33.223Z,75.43
2023-05-16T10:41:23.252Z,73.63
2023-05-16T10:42:13.357Z,74.72
2023-05-16T10:43:03.386Z,68.94
2023-05-16T10:43:53.576Z,71.83