createdAt,value
2022-10-31T00:01:40.546Z,101847.03
2022-10-31T00:04:08.309Z,101843.69
2022-10-31T00:06:35.485Z,101842.72
2022-10-31T00:09:04.183Z,101837.97
2022-10-31T00:11:31.436Z,101843.13
2022-10-31T00:14:00.239Z,101840.53
2022-10-31T00:16:28.089Z,101832.84
2022-10-31T00:18:56.666Z,101845.06
2022-10-31T00:21:24.633Z,101840.31
2022-10-31T00:23:55.949Z,101856.47
2022-10-31T00:26:23.721Z,101840.03
2022-10-31T00:28:52.108Z,101841.34
2022-10-31T00:31:19.556Z,101846.09
2022-10-31T00:33:47.213Z,101845.00
2022-10-31T00:36:18.830Z,101845.31
2022-10-31T00:38:46.565Z,101855.69
2022-10-31T00:41:15.153Z,101850.72
2022-10-31T00:43:43.201Z,101852.78
2022-10-31T00:46:11.124Z,101850.03
2022-10-31T00:48:38.385Z,101849.78
2022-10-31T00:51:05.863Z,101853.06
2022-10-31T00:53:33.517Z,101860.41
2022-10-31T00:56:00.978Z,101861.59
2022-10-31T00:58:28.455Z,101851.81
2022-10-31T01:00:56.466Z,101853.91
2022-10-31T01:03:25.017Z,101857.69
2022-10-31T01:06:10.051Z,101854.66
2022-10-31T01:08:38.139Z,101859.78
2022-10-31T01:11:15.951Z,101861.78
2022-10-31T01:13:43.690Z,101860.72
2022-10-31T01:16:12.398Z,101856.72
2022-10-31T01:18:39.768Z,101850.84
2022-10-31T01:21:09.984Z,101855.63
2022-10-31T01:23:37.850Z,101862.00
2022-10-31T01:26:12.689Z,101859.19
2022-10-31T01:28:45.964Z,101854.19
2022-10-31T01:31:13.484Z,101851.16
2022-10-31T01:33:42.176Z,101855.81
2022-10-31T01:36:36.138Z,101852.81
2022-10-31T01:39:05.034Z,101856.13
2022-10-31T01:41:34.316Z,101861.31
2022-10-31T01:44:24.751Z,101861.91
2022-10-31T01:46:58.079Z,101857.88
2022-10-31T01:49:25.553Z,101863.19
2022-10-31T01:51:55.359Z,101860.91
2022-10-31T01:54:24.200Z,101857.44
2022-10-31T01:56:53.233Z,101858.25
2022-10-31T01:59:21.888Z,101855.44
2022-10-31T02:01:51.910Z,101858.03
2022-10-31T02:04:20.247Z,101851.72
2022-10-31T02:06:54.716Z,101854.28
2022-10-31T02:09:24.541Z,101857.00
2022-10-31T02:11:56.497Z,101853.22
2022-10-31T02:14:24.869Z,101849.13
2022-10-31T02:16:52.953Z,101850.88
2022-10-31T02:19:26.617Z,101857.28
2022-10-31T02:21:57.908Z,101864.78
2022-10-31T02:24:37.403Z,101860.63
2022-10-31T02:27:16.875Z,101863.28
2022-10-31T02:29:50.028Z,101862.88
2022-10-31T02:32:24.551Z,101867.00
2022-10-31T02:34:59.602Z,101876.88
2022-10-31T02:37:32.623Z,101882.03
2022-10-31T02:40:16.142Z,101877.97
2022-10-31T02:45:54.263Z,101880.53
2022-10-31T02:48:25.366Z,101882.28
2022-10-31T02:51:03.255Z,101884.66
2022-10-31T02:53:34.869Z,101891.34
2022-10-31T02:56:02.371Z,101894.16
2022-10-31T02:58:32.967Z,101897.00
2022-10-31T03:01:20.865Z,101895.06
2022-10-31T03:04:01.871Z,101890.25
2022-10-31T03:06:48.136Z,101901.59
2022-10-31T03:09:18.184Z,101905.06
2022-10-31T03:11:59.710Z,101897.41
2022-10-31T03:14:39.368Z,101902.47
2022-10-31T03:17:08.845Z,101905.44
2022-10-31T03:19:40.272Z,101912.06
2022-10-31T03:22:07.643Z,101914.38
2022-10-31T03:24:38.498Z,101910.09
2022-10-31T03:27:08.183Z,101913.66
2022-10-31T03:29:37.397Z,101914.66
2022-10-31T03:32:05.897Z,101913.06
2022-10-31T03:34:36.391Z,101912.06
2022-10-31T03:37:05.554Z,101918.28
2022-10-31T03:39:34.036Z,101919.38
2022-10-31T03:42:06.941Z,101915.91
2022-10-31T03:44:35.944Z,101915.84
2022-10-31T03:47:05.207Z,101920.41
2022-10-31T03:49:34.101Z,101919.22
2022-10-31T03:52:07.747Z,101922.00
2022-10-31T03:54:38.895Z,101923.50
2022-10-31T03:57:12.143Z,101915.22
2022-10-31T03:59:44.910Z,101919.38
2022-10-31T04:02:16.115Z,101923.88
2022-10-31T04:04:46.760Z,101925.00
2022-10-31T04:07:14.850Z,101934.00
2022-10-31T04:09:43.985Z,101924.53
2022-10-31T04:12:16.174Z,101921.78
2022-10-31T04:15:15.192Z,101916.94
2022-10-31T04:17:46.962Z,101918.38
2022-10-31T04:20:16.974Z,101912.66
2022-10-31T04:22:44.568Z,101924.06
2022-10-31T04:25:11.912Z,101921.16
2022-10-31T04:27:39.855Z,101923.69
2022-10-31T04:30:09.365Z,101930.41
2022-10-31T04:32:40.270Z,101927.81
2022-10-31T04:35:08.590Z,101929.72
2022-10-31T04:37:35.851Z,101933.81
2022-10-31T04:40:04.641Z,101930.81
2022-10-31T04:42:50.402Z,101927.38
2022-10-31T04:45:21.063Z,101928.59
2022-10-31T04:47:51.950Z,101929.69
2022-10-31T04:50:19.587Z,101936.38
2022-10-31T04:52:47.256Z,101919.50
2022-10-31T04:55:18.093Z,101924.16
2022-10-31T05:00:47.284Z,101932.69
2022-10-31T05:03:15.430Z,101927.28
2022-10-31T05:05:43.402Z,101932.06
2022-10-31T05:08:10.612Z,101928.97
2022-10-31T05:10:38.313Z,101935.28
2022-10-31T05:13:06.082Z,101933.41
2022-10-31T05:15:59.650Z,101941.88
2022-10-31T05:18:45.530Z,101931.66
2022-10-31T05:21:31.722Z,101935.34
2022-10-31T05:24:02.275Z,101940.59
2022-10-31T05:26:30.439Z,101940.25
2022-10-31T05:28:57.797Z,101938.63
2022-10-31T05:31:25.052Z,101935.34
2022-10-31T05:33:54.231Z,101937.78
2022-10-31T05:36:47.582Z,101939.66
2022-10-31T05:39:20.593Z,101937.34
2022-10-31T05:41:50.831Z,101933.31
2022-10-31T05:44:23.786Z,101933.75
2022-10-31T05:46:58.215Z,101935.47
2022-10-31T05:49:54.552Z,101930.53
2022-10-31T05:52:40.406Z,101938.19
2022-10-31T05:55:17.939Z,101939.75
2022-10-31T05:58:00.379Z,101950.16
2022-10-31T06:00:28.889Z,101956.94
2022-10-31T06:03:05.881Z,101954.72
2022-10-31T06:05:42.582Z,101962.69
2022-10-31T06:08:10.003Z,101955.56
2022-10-31T06:10:39.577Z,101961.41
2022-10-31T06:13:07.719Z,101962.34
2022-10-31T06:15:42.123Z,101948.31
2022-10-31T06:18:10.042Z,101952.69
2022-10-31T06:20:47.198Z,101956.72
2022-10-31T06:23:14.638Z,101963.66
2022-10-31T06:25:44.505Z,101973.56
2022-10-31T06:28:13.463Z,101976.19
2022-10-31T06:31:11.206Z,101974.72
2022-10-31T06:33:38.768Z,101962.38
2022-10-31T06:36:06.063Z,101968.53
2022-10-31T06:38:33.415Z,101963.13
2022-10-31T06:41:05.878Z,101973.56
2022-10-31T06:43:43.312Z,101959.88
2022-10-31T06:46:33.850Z,101975.03
2022-10-31T06:49:30.544Z,101975.13
2022-10-31T06:52:02.223Z,101979.25
2022-10-31T06:54:30.041Z,101981.00
2022-10-31T06:56:57.671Z,101990.31
2022-10-31T06:59:25.470Z,101985.50
2022-10-31T07:02:15.843Z,101984.13
2022-10-31T07:04:46.362Z,101989.78
2022-10-31T07:07:15.569Z,101988.09
2022-10-31T07:09:43.085Z,101990.63
2022-10-31T07:12:12.043Z,101996.19
2022-10-31T07:14:48.202Z,101989.50
2022-10-31T07:17:15.503Z,101984.25
2022-10-31T07:19:45.138Z,101983.13
2022-10-31T07:22:14.336Z,101976.63
2022-10-31T07:24:44.218Z,101987.50
2022-10-31T07:27:30.105Z,101974.44
2022-10-31T07:29:57.530Z,101977.09
2022-10-31T07:32:24.784Z,101983.53
2022-10-31T07:35:00.839Z,101997.25
2022-10-31T07:37:43.817Z,101999.69
2022-10-31T07:40:12.589Z,101997.59
2022-10-31T07:42:41.257Z,102002.13
2022-10-31T07:45:14.499Z,102001.28
2022-10-31T07:48:00.373Z,101999.69
2022-10-31T07:51:08.057Z,102005.03
2022-10-31T07:53:53.842Z,102007.69
2022-10-31T07:56:26.262Z,102002.25
2022-10-31T07:58:54.339Z,102007.66
2022-10-31T08:01:21.604Z,102014.19
2022-10-31T08:04:06.878Z,102020.44
2022-10-31T08:06:52.493Z,102014.84
2022-10-31T08:09:28.112Z,102011.69
2022-10-31T08:11:58.834Z,102009.59
2022-10-31T08:14:26.343Z,102026.38
2022-10-31T08:16:54.220Z,102024.28
2022-10-31T08:19:22.139Z,102025.91
2022-10-31T08:21:55.995Z,102027.84
2022-10-31T08:24:24.173Z,102023.00
2022-10-31T08:26:51.397Z,102026.47
2022-10-31T08:29:18.660Z,102021.34
2022-10-31T08:31:47.615Z,102033.56
2022-10-31T08:34:52.908Z,102029.16
2022-10-31T08:37:38.690Z,102033.44
2022-10-31T08:40:07.854Z,102030.91
2022-10-31T08:42:35.928Z,102040.19
2022-10-31T08:45:03.714Z,102038.84
2022-10-31T08:47:32.940Z,102035.19
2022-10-31T08:50:00.486Z,102039.94
2022-10-31T08:52:50.950Z,102041.19
2022-10-31T08:55:15.456Z,102038.06
2022-10-31T08:58:06.726Z,102034.22
2022-10-31T09:00:49.815Z,102037.59
2022-10-31T09:03:20.392Z,102038.44
2022-10-31T09:05:48.100Z,102039.53
2022-10-31T09:08:16.988Z,102041.94
2022-10-31T09:10:46.815Z,102039.25
2022-10-31T09:13:18.960Z,102036.13
2022-10-31T09:16:04.798Z,102041.81
2022-10-31T09:18:33.024Z,102052.84
2022-10-31T09:21:00.959Z,102050.06
2022-10-31T09:23:31.046Z,102043.69
2022-10-31T09:26:00.926Z,102043.88
2022-10-31T09:28:38.988Z,102050.91
2022-10-31T09:31:14.227Z,102050.28
2022-10-31T09:33:59.778Z,102044.41
2022-10-31T09:36:47.097Z,102047.13
2022-10-31T09:39:23.263Z,102046.97
2022-10-31T09:41:58.205Z,102050.66
2022-10-31T09:44:30.986Z,102044.41
2022-10-31T09:47:02.933Z,102051.03
2022-10-31T09:49:44.011Z,102039.81
2022-10-31T09:54:54.615Z,102037.06
2022-10-31T09:57:29.068Z,102045.19
2022-10-31T09:59:57.728Z,102049.81
2022-10-31T10:02:35.823Z,102038.78
2022-10-31T10:05:25.475Z,102045.44
2022-10-31T10:08:02.048Z,102039.16
2022-10-31T10:11:19.383Z,102040.94
2022-10-31T10:13:55.407Z,102033.44
2022-10-31T10:16:22.602Z,102040.19
2022-10-31T10:18:52.932Z,102032.47
2022-10-31T10:21:35.289Z,102035.91
2022-10-31T10:24:21.292Z,102030.03
2022-10-31T10:26:55.033Z,102030.25
2022-10-31T10:29:22.242Z,102032.03
2022-10-31T10:31:50.825Z,102024.69
2022-10-31T10:34:28.894Z,102028.56
2022-10-31T10:36:59.096Z,102028.50
2022-10-31T10:39:29.327Z,102021.66
2022-10-31T10:42:16.799Z,102022.19
2022-10-31T10:45:07.962Z,102027.44
2022-10-31T10:47:42.335Z,102007.25
2022-10-31T10:50:12.651Z,102003.22
2022-10-31T10:52:50.771Z,102007.16
2022-10-31T10:55:28.150Z,102007.88
2022-10-31T10:58:13.455Z,102001.34
2022-10-31T11:00:47.547Z,101998.34
2022-10-31T11:03:15.808Z,101991.84
2022-10-31T11:05:43.488Z,101998.22
2022-10-31T11:08:10.839Z,101983.66
2022-10-31T11:10:38.386Z,101984.41
2022-10-31T11:13:14.729Z,101988.13
2022-10-31T11:15:54.462Z,101975.19
2022-10-31T11:18:27.368Z,101988.59
2022-10-31T11:20:58.690Z,101979.38
2022-10-31T11:23:27.164Z,101982.75
2022-10-31T11:25:54.519Z,101985.16
2022-10-31T11:28:24.986Z,101968.78
2022-10-31T11:30:56.995Z,101974.81
2022-10-31T11:33:35.246Z,101979.09
2022-10-31T11:36:03.563Z,101985.03
2022-10-31T11:38:36.139Z,101992.31
2022-10-31T11:41:17.677Z,101985.47
2022-10-31T11:43:51.675Z,101980.59
2022-10-31T11:46:59.038Z,101993.69
2022-10-31T11:49:42.196Z,101985.03
2022-10-31T11:52:14.869Z,101991.72
2022-10-31T11:54:47.831Z,101981.53
2022-10-31T11:57:24.279Z,101982.56
2022-10-31T11:59:52.642Z,101978.72
2022-10-31T12:02:20.619Z,101979.63
2022-10-31T12:04:51.681Z,101975.16
2022-10-31T12:07:18.902Z,101978.84
2022-10-31T12:09:46.247Z,101980.94
2022-10-31T12:12:23.714Z,101977.28
2022-10-31T12:15:09.404Z,101983.28
2022-10-31T12:17:49.143Z,101991.78
2022-10-31T12:20:25.093Z,101982.09
2022-10-31T12:22:58.896Z,101980.75
2022-10-31T12:25:43.018Z,101982.66
2022-10-31T12:28:25.363Z,101978.09
2022-10-31T12:30:52.550Z,101982.16
2022-10-31T12:33:42.951Z,101980.41
2022-10-31T12:36:28.662Z,101977.50
2022-10-31T12:39:03.961Z,101972.44
2022-10-31T12:41:40.321Z,101976.53
2022-10-31T12:44:13.974Z,101983.09
2022-10-31T12:46:44.098Z,101983.91
2022-10-31T12:49:24.012Z,101985.56
2022-10-31T12:51:54.435Z,101986.78
2022-10-31T12:54:34.629Z,101973.19
2022-10-31T12:57:22.384Z,101977.22
2022-10-31T12:59:55.451Z,101982.63
2022-10-31T13:02:26.305Z,101987.97
2022-10-31T13:05:12.722Z,101983.09
2022-10-31T13:07:46.181Z,101982.72
2022-10-31T13:10:19.118Z,101986.78
2022-10-31T13:12:49.296Z,101987.81
2022-10-31T13:15:22.078Z,101990.03
2022-10-31T13:17:54.882Z,101981.53
2022-10-31T13:20:25.252Z,101989.56
2022-10-31T13:23:23.901Z,101982.09
2022-10-31T13:26:00.115Z,101983.22
2022-10-31T13:28:40.256Z,101981.53
2022-10-31T13:31:07.600Z,101986.63
2022-10-31T13:33:55.034Z,101988.50
2022-10-31T13:36:39.765Z,101987.56
2022-10-31T13:39:17.076Z,101997.25
2022-10-31T13:41:54.011Z,101992.03
2022-10-31T13:44:28.619Z,101994.91
2022-10-31T13:46:57.634Z,101998.53
2022-10-31T13:49:24.813Z,101986.97
2022-10-31T13:51:54.123Z,101985.22
2022-10-31T13:54:23.093Z,101980.88
2022-10-31T13:56:53.668Z,101978.13
2022-10-31T13:59:23.150Z,101972.13
2022-10-31T14:02:01.896Z,101972.31
2022-10-31T14:04:33.501Z,101974.56
2022-10-31T14:07:12.210Z,101976.75
2022-10-31T14:09:39.469Z,101966.09
2022-10-31T14:12:08.433Z,101970.00
2022-10-31T14:14:41.318Z,101971.88
2022-10-31T14:17:17.279Z,101964.41
2022-10-31T14:19:44.711Z,101973.84
2022-10-31T14:22:24.427Z,101973.06
2022-10-31T14:24:51.823Z,101964.59
2022-10-31T14:27:24.891Z,101966.97
2022-10-31T14:29:52.556Z,101967.31
2022-10-31T14:32:19.739Z,101963.97
2022-10-31T14:34:56.004Z,101969.38
2022-10-31T14:37:23.329Z,101970.19
2022-10-31T14:40:09.071Z,101965.47
2022-10-31T14:42:36.477Z,101954.53
2022-10-31T14:45:09.597Z,101960.91
2022-10-31T14:47:55.440Z,101968.41
2022-10-31T14:50:25.601Z,101966.09
2022-10-31T14:52:54.728Z,101966.59
2022-10-31T14:55:22.512Z,101964.34
2022-10-31T14:57:58.802Z,101954.09
2022-10-31T15:00:26.602Z,101955.69
2022-10-31T15:02:53.763Z,101952.91
2022-10-31T15:05:21.819Z,101945.75
2022-10-31T15:07:57.048Z,101941.69
2022-10-31T15:10:26.446Z,101942.69
2022-10-31T15:12:54.222Z,101938.63
2022-10-31T15:15:22.907Z,101948.31
2022-10-31T15:17:55.114Z,101940.63
2022-10-31T15:20:27.389Z,101950.25
2022-10-31T15:22:56.903Z,101948.69
2022-10-31T15:25:24.933Z,101945.03
2022-10-31T15:27:53.160Z,101936.66
2022-10-31T15:30:22.361Z,101935.75
2022-10-31T15:32:57.513Z,101923.50
2022-10-31T15:35:27.400Z,101926.81
2022-10-31T15:37:56.079Z,101930.72
2022-10-31T15:40:25.495Z,101931.56
2022-10-31T15:42:57.267Z,101942.91
2022-10-31T15:45:26.371Z,101938.50
2022-10-31T15:47:53.714Z,101938.63
2022-10-31T15:50:41.543Z,101928.44
2022-10-31T15:53:23.454Z,101936.97
2022-10-31T15:56:01.560Z,101937.72
2022-10-31T15:58:29.719Z,101945.34
2022-10-31T16:01:03.092Z,101951.78
2022-10-31T16:03:31.880Z,101949.84
2022-10-31T16:06:00.654Z,101945.44
2022-10-31T16:08:33.797Z,101944.44
2022-10-31T16:11:06.986Z,101941.56
2022-10-31T16:13:35.629Z,101942.16
2022-10-31T16:18:54.020Z,101955.53
2022-10-31T16:21:25.407Z,101938.03
2022-10-31T16:23:58.082Z,101928.59
2022-10-31T16:26:26.400Z,101934.22
2022-10-31T16:29:03.243Z,101937.06
2022-10-31T16:31:39.387Z,101932.88
2022-10-31T16:34:12.676Z,101935.75
2022-10-31T16:36:40.832Z,101935.09
2022-10-31T16:39:08.326Z,101934.41
2022-10-31T16:41:37.110Z,101926.25
2022-10-31T16:44:05.864Z,101919.09
2022-10-31T16:46:33.338Z,101923.19
2022-10-31T16:49:01.138Z,101908.44
2022-10-31T16:51:28.360Z,101910.97
2022-10-31T16:53:56.188Z,101917.19
2022-10-31T16:56:32.547Z,101913.16
2022-10-31T16:59:02.259Z,101908.25
2022-10-31T17:01:30.355Z,101909.78
2022-10-31T17:03:58.045Z,101902.38
2022-10-31T17:06:28.487Z,101915.56
2022-10-31T17:08:55.793Z,101920.81
2022-10-31T17:11:25.762Z,101919.28
2022-10-31T17:13:53.829Z,101914.56
2022-10-31T17:16:21.141Z,101905.81
2022-10-31T17:18:48.603Z,101913.19
2022-10-31T17:21:18.470Z,101906.31
2022-10-31T17:23:45.706Z,101898.03
2022-10-31T17:26:13.040Z,101901.91
2022-10-31T17:28:40.454Z,101898.03
2022-10-31T17:31:11.811Z,101917.16
2022-10-31T17:33:39.233Z,101909.78
2022-10-31T17:36:06.742Z,101910.91
2022-10-31T17:38:34.002Z,101914.88
2022-10-31T17:41:09.944Z,101921.25
2022-10-31T17:43:38.955Z,101928.78
2022-10-31T17:46:06.908Z,101917.75
2022-10-31T17:48:37.539Z,101910.00
2022-10-31T17:51:05.958Z,101902.84
2022-10-31T17:53:34.604Z,101910.13
2022-10-31T17:56:05.855Z,101921.44
2022-10-31T17:58:34.210Z,101907.28
2022-10-31T18:01:01.873Z,101905.97
2022-10-31T18:03:29.173Z,101901.09
2022-10-31T18:05:57.438Z,101904.16
2022-10-31T18:08:26.034Z,101907.13
2022-10-31T18:10:53.804Z,101913.13
2022-10-31T18:13:21.413Z,101906.50
2022-10-31T18:15:48.814Z,101906.47
2022-10-31T18:18:16.236Z,101913.47
2022-10-31T18:20:43.773Z,101908.25
2022-10-31T18:23:11.542Z,101904.16
2022-10-31T18:25:39.563Z,101906.31
2022-10-31T18:28:07.472Z,101915.22
2022-10-31T18:30:34.725Z,101916.25
2022-10-31T18:33:02.287Z,101923.69
2022-10-31T18:35:29.656Z,101917.47
2022-10-31T18:37:59.271Z,101915.56
2022-10-31T18:40:29.770Z,101916.09
2022-10-31T18:42:56.989Z,101921.94
2022-10-31T18:45:33.891Z,101922.50
2022-10-31T18:48:12.971Z,101905.88
2022-10-31T18:50:40.477Z,101904.38
2022-10-31T18:53:07.816Z,101918.72
2022-10-31T18:55:38.735Z,101919.22
2022-10-31T18:58:06.078Z,101903.09
2022-10-31T19:00:33.384Z,101914.16
2022-10-31T19:03:01.612Z,101914.97
2022-10-31T19:05:29.085Z,101914.13
2022-10-31T19:07:56.407Z,101911.25
2022-10-31T19:10:26.398Z,101917.31
2022-10-31T19:12:53.572Z,101912.66
2022-10-31T19:15:20.929Z,101913.63
2022-10-31T19:17:48.403Z,101912.66
2022-10-31T19:20:15.647Z,101919.78
2022-10-31T19:22:43.218Z,101923.69
2022-10-31T19:25:11.128Z,101917.66
2022-10-31T19:27:39.115Z,101921.75
2022-10-31T19:30:06.993Z,101913.47
2022-10-31T19:32:34.668Z,101902.63
2022-10-31T19:35:02.896Z,101905.03
2022-10-31T19:37:30.336Z,101906.13
2022-10-31T19:39:57.655Z,101896.53
2022-10-31T19:42:25.019Z,101901.88
2022-10-31T19:44:52.311Z,101899.41
2022-10-31T19:47:19.629Z,101899.66
2022-10-31T19:49:46.874Z,101911.09
2022-10-31T19:52:14.150Z,101903.72
2022-10-31T19:54:41.613Z,101900.13
2022-10-31T19:57:08.978Z,101899.16
2022-10-31T19:59:39.324Z,101905.53
2022-10-31T20:02:07.049Z,101899.97
2022-10-31T20:04:34.457Z,101909.94
2022-10-31T20:07:02.132Z,101899.63
2022-10-31T20:09:29.361Z,101902.22
2022-10-31T20:11:56.765Z,101906.13
2022-10-31T20:14:24.059Z,101891.84
2022-10-31T20:16:51.383Z,101895.06
2022-10-31T20:19:18.602Z,101901.09
2022-10-31T20:21:45.897Z,101908.06
2022-10-31T20:24:13.140Z,101906.75
2022-10-31T20:26:41.295Z,101916.53
2022-10-31T20:29:12.250Z,101908.66
2022-10-31T20:31:40.069Z,101902.69
2022-10-31T20:34:07.426Z,101911.31
2022-10-31T20:36:36.748Z,101902.22
2022-10-31T20:39:04.241Z,101899.47
2022-10-31T20:41:31.499Z,101911.47
2022-10-31T20:43:58.779Z,101909.03
2022-10-31T20:46:26.877Z,101908.25
2022-10-31T20:48:54.255Z,101904.78
2022-10-31T20:51:22.834Z,101900.91
2022-10-31T20:53:53.849Z,101902.84
2022-10-31T20:56:22.341Z,101897.00
2022-10-31T20:58:50.108Z,101897.41
2022-10-31T21:01:19.000Z,101894.34
2022-10-31T21:03:46.518Z,101890.50
2022-10-31T21:06:14.800Z,101892.78
2022-10-31T21:08:42.801Z,101895.81
2022-10-31T21:11:11.644Z,101897.69
2022-10-31T21:13:40.819Z,101896.16
2022-10-31T21:16:10.376Z,101895.06
2022-10-31T21:18:38.559Z,101886.38
2022-10-31T21:21:09.692Z,101886.16
2022-10-31T21:23:37.611Z,101886.59
2022-10-31T21:26:08.215Z,101884.84
2022-10-31T21:28:36.171Z,101884.84
2022-10-31T21:31:08.459Z,101884.44
2022-10-31T21:33:36.005Z,101886.78
2022-10-31T21:36:04.138Z,101887.56
2022-10-31T21:38:31.598Z,101886.06
2022-10-31T21:41:17.576Z,101878.75
2022-10-31T21:43:46.074Z,101879.22
2022-10-31T21:46:14.587Z,101875.13
2022-10-31T21:48:43.527Z,101874.59
2022-10-31T21:51:15.530Z,101871.88
2022-10-31T21:54:01.815Z,101876.53
2022-10-31T21:56:29.439Z,101874.66
2022-10-31T21:58:56.772Z,101864.94
2022-10-31T22:01:25.509Z,101865.81
2022-10-31T22:03:53.201Z,101862.16
2022-10-31T22:06:20.597Z,101863.88
2022-10-31T22:08:48.336Z,101867.56
2022-10-31T22:11:17.115Z,101860.06
2022-10-31T22:13:46.023Z,101858.03
2022-10-31T22:16:14.665Z,101847.72
2022-10-31T22:18:42.792Z,101840.91
2022-10-31T22:21:11.686Z,101846.88
2022-10-31T22:23:39.282Z,101840.25
2022-10-31T22:26:08.420Z,101841.13
2022-10-31T22:28:35.865Z,101845.19
2022-10-31T22:31:04.326Z,101843.50
2022-10-31T22:33:31.725Z,101853.06
2022-10-31T22:36:05.677Z,101851.91
2022-10-31T22:38:40.488Z,101846.09
2022-10-31T22:41:08.914Z,101850.28
2022-10-31T22:43:36.458Z,101844.56
2022-10-31T22:46:06.399Z,101846.28
2022-10-31T22:48:37.943Z,101841.19
2022-10-31T22:51:09.518Z,101833.09
2022-10-31T22:53:37.786Z,101833.25
2022-10-31T22:56:06.370Z,101833.31
2022-10-31T22:58:34.566Z,101826.56
2022-10-31T23:01:06.811Z,101830.69
2022-10-31T23:03:34.690Z,101841.31
2022-10-31T23:06:02.639Z,101838.16
2022-10-31T23:08:30.745Z,101838.31
2022-10-31T23:10:58.037Z,101834.78
2022-10-31T23:13:44.192Z,101835.97
2022-10-31T23:16:13.434Z,101824.63
2022-10-31T23:18:55.518Z,101828.59
2022-10-31T23:21:44.123Z,101831.50
2022-10-31T23:24:12.077Z,101827.59
2022-10-31T23:26:58.426Z,101840.03
2022-10-31T23:29:25.763Z,101832.06
2022-10-31T23:31:54.743Z,101842.28
2022-10-31T23:34:22.653Z,101827.66
2022-10-31T23:36:50.011Z,101832.88
2022-10-31T23:39:20.022Z,101822.88
2022-10-31T23:41:50.355Z,101819.69
2022-10-31T23:44:17.644Z,101821.91
2022-10-31T23:46:45.011Z,101822.53
2022-10-31T23:49:12.300Z,101822.25
2022-10-31T23:51:40.063Z,101823.03
2022-10-31T23:54:07.599Z,101816.25
2022-10-31T23:56:35.068Z,101815.38
2022-10-31T23:59:02.329Z,101818.66
