createdAt,value
2018-04-24T00:00:27.240Z,100
2018-04-24T00:01:29.676Z,100
2018-04-24T00:02:32.118Z,100
2018-04-24T00:03:34.549Z,100
2018-04-24T00:04:36.992Z,100
2018-04-24T00:05:39.438Z,100
2018-04-24T00:06:41.878Z,100
2018-04-24T00:07:44.328Z,100
2018-04-24T00:08:46.763Z,100
2018-04-24T00:09:49.258Z,100
2018-04-24T00:10:51.636Z,100
2018-04-24T00:11:54.384Z,100
2018-04-24T00:12:57.142Z,100
2018-04-24T00:13:59.859Z,100
2018-04-24T00:15:02.287Z,100
2018-04-24T00:16:05.304Z,100
2018-04-24T00:17:07.741Z,100
2018-04-24T00:18:10.488Z,100
2018-04-24T00:19:12.902Z,100
2018-04-24T00:20:15.624Z,100
2018-04-24T00:21:18.053Z,100
2018-04-24T00:22:20.503Z,100
2018-04-24T00:23:22.932Z,100
2018-04-24T00:24:25.369Z,100
2018-04-24T00:25:28.102Z,100
2018-04-24T00:26:30.539Z,100
2018-04-24T00:27:32.975Z,100
2018-04-24T00:28:35.414Z,100
2018-04-24T00:29:37.857Z,100
2018-04-24T00:30:40.290Z,100
2018-04-24T00:31:42.722Z,100
2018-04-24T00:32:45.161Z,100
2018-04-24T00:33:47.996Z,100
2018-04-24T00:34:50.438Z,100
2018-04-24T00:35:52.872Z,100
2018-04-24T00:36:55.307Z,100
2018-04-24T00:37:58.131Z,100
2018-04-24T00:39:00.563Z,100
2018-04-24T00:40:02.998Z,100
2018-04-24T00:41:05.810Z,100
2018-04-24T00:42:08.940Z,100
2018-04-24T00:43:11.660Z,100
2018-04-24T00:44:14.384Z,100
2018-04-24T00:45:16.818Z,100
2018-04-24T00:46:19.246Z,100
2018-04-24T00:47:22.653Z,100
2018-04-24T00:48:25.394Z,100
2018-04-24T00:49:28.206Z,100
2018-04-24T00:50:30.643Z,100
2018-04-24T00:51:33.099Z,100
2018-04-24T00:52:35.531Z,100
2018-04-24T00:53:37.972Z,100
2018-04-24T00:54:40.694Z,100
2018-04-24T00:55:43.116Z,100
2018-04-24T00:56:45.866Z,100
2018-04-24T00:57:48.315Z,100
2018-04-24T00:58:51.024Z,100
2018-04-24T00:59:53.456Z,100
2018-04-24T01:00:56.174Z,100
2018-04-24T01:01:58.617Z,100
2018-04-24T01:03:01.335Z,100
2018-04-24T01:04:04.341Z,100
2018-04-24T01:05:06.774Z,100
2018-04-24T01:06:09.505Z,100
2018-04-24T01:07:11.948Z,100
2018-04-24T01:08:14.376Z,100
2018-04-24T01:09:16.799Z,100
2018-04-24T01:10:19.627Z,100
2018-04-24T01:11:22.636Z,100
2018-04-24T01:12:25.073Z,100
2018-04-24T01:13:27.500Z,100
2018-04-24T01:14:30.211Z,100
2018-04-24T01:15:32.926Z,100
2018-04-24T01:16:35.669Z,100
2018-04-24T01:17:38.102Z,100
2018-04-24T01:18:40.826Z,100
2018-04-24T01:19:43.266Z,100
2018-04-24T01:20:45.700Z,100
2018-04-24T01:21:48.129Z,100
2018-04-24T01:22:50.870Z,100
2018-04-24T01:23:53.292Z,100
2018-04-24T01:24:55.721Z,100
2018-04-24T01:25:58.161Z,100
2018-04-24T01:27:00.596Z,100
2018-04-24T01:28:03.316Z,100
2018-04-24T01:29:05.736Z,100
2018-04-24T01:30:08.461Z,100
2018-04-24T01:31:10.904Z,100
2018-04-24T01:32:13.334Z,100
2018-04-24T01:33:15.760Z,100
2018-04-24T01:34:18.198Z,100
2018-04-24T01:35:20.913Z,100
2018-04-24T01:36:23.349Z,100
2018-04-24T01:37:25.780Z,100
2018-04-24T01:38:28.221Z,100
2018-04-24T01:39:30.650Z,100
2018-04-24T01:40:33.096Z,100
2018-04-24T01:41:35.520Z,100
2018-04-24T01:42:37.959Z,100
2018-04-24T01:43:40.395Z,100
2018-04-24T01:44:42.825Z,100
2018-04-24T01:45:45.268Z,100
2018-04-24T01:46:47.705Z,100
2018-04-24T01:47:50.136Z,100
2018-04-24T01:48:52.590Z,100
2018-04-24T01:49:55.296Z,100
2018-04-24T01:50:58.019Z,100
2018-04-24T01:52:00.751Z,100
2018-04-24T01:53:03.182Z,100
2018-04-24T01:54:05.892Z,100
2018-04-24T01:55:08.619Z,100
2018-04-24T01:56:11.054Z,100
2018-04-24T01:57:13.483Z,100
2018-04-24T01:58:15.915Z,100
2018-04-24T01:59:18.357Z,100
2018-04-24T02:00:21.178Z,100
2018-04-24T02:01:23.618Z,100
2018-04-24T02:02:26.047Z,100
2018-04-24T02:03:28.476Z,100
2018-04-24T02:04:30.919Z,100
2018-04-24T02:05:33.353Z,100
2018-04-24T02:06:36.435Z,100
2018-04-24T02:07:38.864Z,100
2018-04-24T02:08:41.298Z,100
2018-04-24T02:09:43.731Z,100
2018-04-24T02:10:46.166Z,100
2018-04-24T02:11:48.887Z,100
2018-04-24T02:12:51.993Z,100
2018-04-24T02:13:54.433Z,100
2018-04-24T02:14:56.878Z,100
2018-04-24T02:15:59.309Z,100
2018-04-24T02:17:01.746Z,100
2018-04-24T02:18:04.186Z,100
2018-04-24T02:19:06.900Z,100
2018-04-24T02:20:09.915Z,100
2018-04-24T02:21:12.921Z,100
2018-04-24T02:22:15.950Z,100
2018-04-24T02:23:18.385Z,100
2018-04-24T02:24:20.814Z,100
2018-04-24T02:25:23.250Z,100
2018-04-24T02:26:25.681Z,100
2018-04-24T02:27:28.414Z,100
2018-04-24T02:28:31.215Z,100
2018-04-24T02:29:33.648Z,100
2018-04-24T02:30:36.091Z,100
2018-04-24T02:31:38.999Z,100
2018-04-24T02:32:41.732Z,100
2018-04-24T02:33:44.543Z,100
2018-04-24T02:34:46.971Z,100
2018-04-24T02:35:49.416Z,100
2018-04-24T02:36:51.890Z,100
2018-04-24T02:37:54.611Z,100
2018-04-24T02:38:57.333Z,100
2018-04-24T02:39:59.780Z,100
2018-04-24T02:41:02.817Z,100
2018-04-24T02:42:05.247Z,100
2018-04-24T02:43:07.684Z,100
2018-04-24T02:44:10.428Z,100
2018-04-24T02:45:13.832Z,100
2018-04-24T02:46:16.558Z,100
2018-04-24T02:47:18.978Z,100
2018-04-24T02:48:21.695Z,100
2018-04-24T02:49:24.131Z,100
2018-04-24T02:50:26.891Z,100
2018-04-24T02:51:29.618Z,100
2018-04-24T02:52:32.352Z,100
2018-04-24T02:53:35.487Z,100
2018-04-24T02:54:39.177Z,100
2018-04-24T02:55:42.002Z,100
2018-04-24T02:56:44.451Z,100
2018-04-24T02:57:47.465Z,100
2018-04-24T02:58:49.903Z,100
2018-04-24T02:59:52.615Z,100
2018-04-24T03:00:55.053Z,100
2018-04-24T03:01:57.898Z,100
2018-04-24T03:03:00.324Z,100
2018-04-24T03:04:03.342Z,100
2018-04-24T03:05:06.358Z,100
2018-04-24T03:06:08.791Z,100
2018-04-24T03:07:11.229Z,100
2018-04-24T03:08:14.254Z,100
2018-04-24T03:09:16.676Z,100
2018-04-24T03:10:19.403Z,100
2018-04-24T03:11:21.840Z,100
2018-04-24T03:12:24.289Z,100
2018-04-24T03:13:27.008Z,100
2018-04-24T03:14:29.744Z,100
2018-04-24T03:15:32.457Z,100
2018-04-24T03:16:34.888Z,100
2018-04-24T03:17:37.316Z,100
2018-04-24T03:18:39.756Z,100
2018-04-24T03:19:42.177Z,100
2018-04-24T03:20:44.897Z,100
2018-04-24T03:21:47.895Z,100
2018-04-24T03:22:50.340Z,100
2018-04-24T03:23:52.774Z,100
2018-04-24T03:24:55.209Z,100
2018-04-24T03:25:57.916Z,100
2018-04-24T03:27:00.355Z,100
2018-04-24T03:28:02.800Z,100
2018-04-24T03:29:05.228Z,100
2018-04-24T03:30:08.337Z,100
2018-04-24T03:31:11.449Z,100
2018-04-24T03:32:13.889Z,100
2018-04-24T03:33:16.329Z,100
2018-04-24T03:34:19.070Z,100
2018-04-24T03:35:21.487Z,100
2018-04-24T03:36:23.926Z,100
2018-04-24T03:37:26.648Z,100
2018-04-24T03:38:29.075Z,100
2018-04-24T03:39:31.506Z,100
2018-04-24T03:40:33.938Z,100
2018-04-24T03:41:36.374Z,100
2018-04-24T03:42:39.089Z,100
2018-04-24T03:43:41.527Z,100
2018-04-24T03:44:43.950Z,100
2018-04-24T03:45:46.396Z,100
2018-04-24T03:46:49.111Z,100
2018-04-24T03:47:51.830Z,100
2018-04-24T03:48:54.560Z,100
2018-04-24T03:49:56.998Z,100
2018-04-24T03:50:59.437Z,100
2018-04-24T03:52:02.565Z,100
2018-04-24T03:53:05.288Z,100
2018-04-24T03:54:08.033Z,100
2018-04-24T03:55:10.749Z,100
2018-04-24T03:56:13.471Z,100
2018-04-24T03:57:16.351Z,100
2018-04-24T03:58:18.740Z,100
2018-04-24T03:59:21.179Z,100
2018-04-24T04:00:23.616Z,100
2018-04-24T04:01:26.045Z,100
2018-04-24T04:02:28.502Z,100
2018-04-24T04:03:30.947Z,100
2018-04-24T04:04:33.674Z,100
2018-04-24T04:05:36.107Z,100
2018-04-24T04:06:39.123Z,100
2018-04-24T04:07:41.883Z,100
2018-04-24T04:08:44.584Z,100
2018-04-24T04:09:47.000Z,100
2018-04-24T04:10:49.737Z,100
2018-04-24T04:11:52.464Z,100
2018-04-24T04:12:54.890Z,100
2018-04-24T04:13:57.324Z,100
2018-04-24T04:14:59.752Z,100
2018-04-24T04:16:02.713Z,100
2018-04-24T04:17:05.552Z,100
2018-04-24T04:18:07.972Z,100
2018-04-24T04:19:10.417Z,100
2018-04-24T04:20:13.166Z,100
2018-04-24T04:21:15.598Z,100
2018-04-24T04:22:18.038Z,100
2018-04-24T04:23:21.348Z,100
2018-04-24T04:24:24.083Z,100
2018-04-24T04:25:26.811Z,100
2018-04-24T04:26:29.239Z,100
2018-04-24T04:27:31.953Z,100
2018-04-24T04:28:34.393Z,100
2018-04-24T04:29:36.820Z,100
2018-04-24T04:30:39.262Z,100
2018-04-24T04:31:41.700Z,100
2018-04-24T04:32:44.134Z,100
2018-04-24T04:33:46.562Z,100
2018-04-24T04:34:48.991Z,100
2018-04-24T04:35:51.420Z,100
2018-04-24T04:36:53.864Z,100
2018-04-24T04:37:56.291Z,100
2018-04-24T04:38:59.016Z,100
2018-04-24T04:40:01.738Z,100
2018-04-24T04:41:04.161Z,100
2018-04-24T04:42:06.599Z,100
2018-04-24T04:43:09.034Z,100
2018-04-24T04:44:11.740Z,100
2018-04-24T04:45:14.184Z,100
2018-04-24T04:46:16.645Z,100
2018-04-24T04:47:19.078Z,100
2018-04-24T04:48:21.521Z,100
2018-04-24T04:49:23.951Z,100
2018-04-24T04:50:26.675Z,100
2018-04-24T04:51:29.119Z,100
2018-04-24T04:52:31.549Z,100
2018-04-24T04:53:33.973Z,100
2018-04-24T04:54:36.416Z,100
2018-04-24T04:55:38.851Z,100
2018-04-24T04:56:41.285Z,100
2018-04-24T04:57:44.327Z,100
2018-04-24T04:58:47.153Z,100
2018-04-24T04:59:49.593Z,100
2018-04-24T05:00:52.018Z,100
2018-04-24T05:01:54.458Z,100
2018-04-24T05:02:56.888Z,100
2018-04-24T05:03:59.318Z,100
2018-04-24T05:05:02.040Z,100
2018-04-24T05:06:04.463Z,100
2018-04-24T05:07:06.904Z,100
2018-04-24T05:08:09.370Z,100
2018-04-24T05:09:12.069Z,100
2018-04-24T05:10:14.508Z,100
2018-04-24T05:11:17.337Z,100
2018-04-24T05:12:19.768Z,100
2018-04-24T05:13:22.506Z,100
2018-04-24T05:14:24.933Z,100
2018-04-24T05:15:27.365Z,100
2018-04-24T05:16:29.804Z,100
2018-04-24T05:17:32.236Z,100
2018-04-24T05:18:35.055Z,100
2018-04-24T05:19:37.796Z,100
2018-04-24T05:20:40.231Z,100
2018-04-24T05:21:42.955Z,100
2018-04-24T05:22:45.394Z,100
2018-04-24T05:23:47.829Z,100
2018-04-24T05:24:50.253Z,100
2018-04-24T05:25:52.698Z,100
2018-04-24T05:26:55.172Z,100
2018-04-24T05:27:57.569Z,100
2018-04-24T05:29:00.001Z,100
2018-04-24T05:30:02.441Z,100
2018-04-24T05:31:04.875Z,100
2018-04-24T05:32:07.324Z,100
2018-04-24T05:33:10.140Z,100
2018-04-24T05:34:12.868Z,100
2018-04-24T05:35:15.617Z,100
2018-04-24T05:36:18.063Z,100
2018-04-24T05:37:20.499Z,100
2018-04-24T05:38:22.937Z,100
2018-04-24T05:39:25.360Z,100
2018-04-24T05:40:27.804Z,100
2018-04-24T05:41:30.246Z,100
2018-04-24T05:42:32.689Z,100
2018-04-24T05:43:35.121Z,100
2018-04-24T05:44:37.554Z,100
2018-04-24T05:45:39.992Z,100
2018-04-24T05:46:43.317Z,100
2018-04-24T05:47:45.745Z,100
2018-04-24T05:48:48.185Z,100
2018-04-24T05:49:50.613Z,100
2018-04-24T05:50:53.060Z,100
2018-04-24T05:51:55.498Z,100
2018-04-24T05:52:57.991Z,100
2018-04-24T05:54:00.758Z,100
2018-04-24T05:55:03.489Z,100
2018-04-24T05:56:06.205Z,100
2018-04-24T05:57:08.635Z,100
2018-04-24T05:58:11.083Z,100
2018-04-24T05:59:13.910Z,100
2018-04-24T06:00:16.326Z,100
2018-04-24T06:01:18.765Z,100
2018-04-24T06:02:21.505Z,100
2018-04-24T06:03:23.936Z,100
2018-04-24T06:04:26.381Z,100
2018-04-24T06:05:28.815Z,100
2018-04-24T06:06:31.251Z,100
2018-04-24T06:07:34.018Z,100
2018-04-24T06:08:36.451Z,100
2018-04-24T06:09:38.886Z,100
2018-04-24T06:10:41.333Z,100
2018-04-24T06:11:43.767Z,100
2018-04-24T06:12:46.216Z,100
2018-04-24T06:13:49.039Z,100
2018-04-24T06:14:51.459Z,100
2018-04-24T06:15:53.891Z,100
2018-04-24T06:16:56.325Z,100
2018-04-24T06:17:58.978Z,100
2018-04-24T06:19:01.415Z,100
2018-04-24T06:20:04.165Z,100
2018-04-24T06:21:06.597Z,100
2018-04-24T06:22:09.050Z,100
2018-04-24T06:23:11.489Z,100
2018-04-24T06:24:14.771Z,100
2018-04-24T06:25:17.204Z,100
2018-04-24T06:26:19.647Z,100
2018-04-24T06:27:22.373Z,100
2018-04-24T06:28:24.938Z,100
2018-04-24T06:29:27.243Z,100
2018-04-24T06:30:30.066Z,100
2018-04-24T06:31:32.511Z,100
2018-04-24T06:32:34.955Z,100
2018-04-24T06:33:38.058Z,100
2018-04-24T06:34:40.495Z,100
2018-04-24T06:35:42.943Z,100
2018-04-24T06:36:45.979Z,100
2018-04-24T06:37:48.422Z,100
2018-04-24T06:38:50.842Z,100
2018-04-24T06:39:53.284Z,100
2018-04-24T06:40:55.725Z,100
2018-04-24T06:41:58.167Z,100
2018-04-24T06:43:00.646Z,100
2018-04-24T06:44:03.666Z,99
2018-04-24T06:45:06.382Z,100
2018-04-24T06:46:08.830Z,99
2018-04-24T06:47:11.265Z,99
2018-04-24T06:48:13.986Z,99
2018-04-24T06:49:16.718Z,98
2018-04-24T06:50:19.161Z,98
2018-04-24T06:51:21.887Z,98
2018-04-24T06:52:24.329Z,97
2018-04-24T06:53:26.764Z,97
2018-04-24T06:54:29.311Z,97
2018-04-24T06:55:32.538Z,97
2018-04-24T06:56:35.313Z,96
2018-04-24T06:57:38.032Z,97
2018-04-24T06:58:40.476Z,96
2018-04-24T06:59:43.028Z,96
2018-04-24T07:00:45.504Z,95
2018-04-24T07:01:47.933Z,95
2018-04-24T07:02:50.379Z,95
2018-04-24T07:03:52.825Z,95
2018-04-24T07:04:55.678Z,95
2018-04-24T07:05:58.119Z,95
2018-04-24T07:07:00.647Z,94
2018-04-24T07:08:03.090Z,93
2018-04-24T07:09:05.533Z,93
2018-04-24T07:10:08.276Z,93
2018-04-24T07:11:10.887Z,93
2018-04-24T07:12:13.311Z,93
2018-04-24T07:13:16.081Z,93
2018-04-24T07:14:18.547Z,93
2018-04-24T07:15:20.988Z,93
2018-04-24T07:16:23.516Z,93
2018-04-24T07:17:26.101Z,93
2018-04-24T07:18:28.538Z,93
2018-04-24T07:19:31.657Z,93
2018-04-24T07:20:34.091Z,94
2018-04-24T07:21:36.542Z,93
2018-04-24T07:22:39.280Z,93
2018-04-24T07:23:42.287Z,93
2018-04-24T07:24:44.722Z,93
2018-04-24T07:25:47.461Z,93
2018-04-24T07:26:49.901Z,93
2018-04-24T07:27:52.342Z,93
2018-04-24T07:28:55.081Z,94
2018-04-24T07:29:57.519Z,93
2018-04-24T07:30:59.970Z,93
2018-04-24T07:32:02.799Z,93
2018-04-24T07:33:05.244Z,92
2018-04-24T07:34:07.687Z,92
2018-04-24T07:35:10.799Z,93
2018-04-24T07:36:13.237Z,93
2018-04-24T07:37:15.689Z,92
2018-04-24T07:38:18.119Z,92
2018-04-24T07:39:20.875Z,93
2018-04-24T07:40:23.313Z,93
2018-04-24T07:41:25.766Z,93
2018-04-24T07:42:28.203Z,92
2018-04-24T07:43:30.640Z,91
2018-04-24T07:44:33.454Z,92
2018-04-24T07:45:35.914Z,93
2018-04-24T07:46:38.416Z,92
2018-04-24T07:47:41.204Z,93
2018-04-24T07:48:44.037Z,93
2018-04-24T07:49:46.473Z,93
2018-04-24T07:50:48.917Z,94
2018-04-24T07:51:51.646Z,94
2018-04-24T07:52:54.081Z,94
2018-04-24T07:53:56.522Z,95
2018-04-24T07:54:59.245Z,96
2018-04-24T07:56:01.981Z,95
2018-04-24T07:57:04.424Z,95
2018-04-24T07:58:07.176Z,96
2018-04-24T07:59:09.889Z,97
2018-04-24T08:00:12.328Z,97
2018-04-24T08:01:15.079Z,97
2018-04-24T08:02:17.519Z,98
2018-04-24T08:03:19.958Z,98
2018-04-24T08:04:22.385Z,98
2018-04-24T08:05:25.110Z,98
2018-04-24T08:06:27.557Z,99
2018-04-24T08:07:30.302Z,99
2018-04-24T08:08:32.852Z,99
2018-04-24T08:09:35.173Z,99
2018-04-24T08:10:37.617Z,98
2018-04-24T08:11:40.353Z,99
2018-04-24T08:12:43.087Z,99
2018-04-24T08:13:45.524Z,99
2018-04-24T08:14:47.962Z,98
2018-04-24T08:15:50.400Z,99
2018-04-24T08:16:52.837Z,98
2018-04-24T08:17:55.272Z,98
2018-04-24T08:18:57.981Z,98
2018-04-24T08:20:00.810Z,98
2018-04-24T08:21:03.256Z,98
2018-04-24T08:22:05.997Z,99
2018-04-24T08:23:08.422Z,98
2018-04-24T08:24:10.857Z,98
2018-04-24T08:25:13.304Z,98
2018-04-24T08:26:15.739Z,98
2018-04-24T08:27:18.172Z,98
2018-04-24T08:28:20.613Z,98
2018-04-24T08:29:23.055Z,99
2018-04-24T08:30:25.505Z,99
2018-04-24T08:31:27.934Z,99
2018-04-24T08:32:30.366Z,100
2018-04-24T08:33:32.818Z,99
2018-04-24T08:34:35.246Z,98
2018-04-24T08:35:37.689Z,98
2018-04-24T08:36:41.102Z,98
2018-04-24T08:37:43.813Z,98
2018-04-24T08:38:46.251Z,98
2018-04-24T08:39:48.695Z,98
2018-04-24T08:40:51.129Z,98
2018-04-24T08:41:53.847Z,98
2018-04-24T08:42:56.605Z,99
2018-04-24T08:43:59.419Z,99
2018-04-24T08:45:01.876Z,98
2018-04-24T08:46:04.600Z,98
2018-04-24T08:47:07.045Z,99
2018-04-24T08:48:09.477Z,99
2018-04-24T08:49:12.202Z,99
2018-04-24T08:50:14.641Z,100
2018-04-24T08:51:17.075Z,99
2018-04-24T08:52:19.807Z,100
2018-04-24T08:53:22.915Z,99
2018-04-24T08:54:25.640Z,99
2018-04-24T08:55:28.089Z,99
2018-04-24T08:56:31.431Z,99
2018-04-24T08:57:33.873Z,100
2018-04-24T08:58:36.598Z,100
2018-04-24T08:59:39.034Z,100
2018-04-24T09:00:41.469Z,99
2018-04-24T09:01:43.914Z,99
2018-04-24T09:02:46.344Z,100
2018-04-24T09:03:48.780Z,100
2018-04-24T09:04:51.840Z,100
2018-04-24T09:05:54.589Z,100
2018-04-24T09:06:57.423Z,100
2018-04-24T09:07:59.915Z,100
2018-04-24T09:09:02.693Z,100
2018-04-24T09:10:05.151Z,100
2018-04-24T09:11:08.403Z,100
2018-04-24T09:12:10.884Z,100
2018-04-24T09:13:13.335Z,100
2018-04-24T09:14:16.436Z,100
2018-04-24T09:15:18.872Z,100
2018-04-24T09:16:21.925Z,100
2018-04-24T09:17:25.342Z,100
2018-04-24T09:18:27.776Z,100
2018-04-24T09:19:30.873Z,100
2018-04-24T09:20:33.373Z,100
2018-04-24T09:21:36.321Z,100
2018-04-24T09:22:38.746Z,100
2018-04-24T09:23:41.494Z,100
2018-04-24T09:24:43.923Z,100
2018-04-24T09:25:46.899Z,100
2018-04-24T09:26:49.441Z,100
2018-04-24T09:27:52.060Z,100
2018-04-24T09:28:55.683Z,100
2018-04-24T09:29:58.345Z,100
2018-04-24T09:31:02.787Z,100
2018-04-24T09:32:05.241Z,100
2018-04-24T09:33:07.673Z,100
2018-04-24T09:34:10.110Z,100
2018-04-24T09:35:12.544Z,100
2018-04-24T09:36:14.993Z,100
2018-04-24T09:37:17.727Z,100
2018-04-24T09:38:20.166Z,100
2018-04-24T09:39:22.599Z,100
2018-04-24T09:40:25.034Z,100
2018-04-24T09:41:27.472Z,100
2018-04-24T09:42:29.928Z,100
2018-04-24T09:43:32.352Z,100
2018-04-24T09:44:34.832Z,100
2018-04-24T09:45:37.271Z,100
2018-04-24T09:46:39.711Z,100
2018-04-24T09:47:42.150Z,100
2018-04-24T09:48:44.593Z,100
2018-04-24T09:49:47.412Z,100
2018-04-24T09:50:49.858Z,100
2018-04-24T09:51:52.295Z,100
2018-04-24T09:52:54.726Z,100
2018-04-24T09:53:57.161Z,100
2018-04-24T09:54:59.886Z,100
2018-04-24T09:56:02.334Z,100
2018-04-24T09:57:05.342Z,100
2018-04-24T09:58:07.787Z,100
2018-04-24T09:59:10.227Z,100
2018-04-24T10:00:12.675Z,100
2018-04-24T10:01:15.416Z,100
2018-04-24T10:02:18.306Z,100
2018-04-24T10:03:21.097Z,100
2018-04-24T10:04:23.534Z,100
2018-04-24T10:05:25.979Z,100
2018-04-24T10:06:28.988Z,100
2018-04-24T10:07:31.820Z,100
2018-04-24T10:08:34.246Z,100
2018-04-24T10:09:36.709Z,100
2018-04-24T10:10:39.154Z,100
2018-04-24T10:11:41.591Z,100
2018-04-24T10:12:44.025Z,100
2018-04-24T10:13:46.486Z,100
2018-04-24T10:14:49.665Z,100
2018-04-24T10:15:52.498Z,100
2018-04-24T10:16:54.942Z,100
2018-04-24T10:17:57.370Z,100
2018-04-24T10:19:00.499Z,100
2018-04-24T10:20:02.942Z,100
2018-04-24T10:21:05.383Z,100
2018-04-24T10:22:07.812Z,100
2018-04-24T10:23:10.279Z,100
2018-04-24T10:24:12.698Z,100
2018-04-24T10:25:15.129Z,100
2018-04-24T10:26:17.579Z,100
2018-04-24T10:27:20.481Z,100
2018-04-24T10:28:22.845Z,100
2018-04-24T10:29:25.286Z,100
2018-04-24T10:30:27.775Z,100
2018-04-24T10:31:31.097Z,100
2018-04-24T10:32:33.938Z,100
2018-04-24T10:33:36.374Z,100
2018-04-24T10:34:38.876Z,100
2018-04-24T10:35:41.317Z,100
2018-04-24T10:36:43.756Z,100
2018-04-24T10:37:46.191Z,100
2018-04-24T10:38:48.629Z,100
2018-04-24T10:39:51.059Z,100
2018-04-24T10:40:53.501Z,100
2018-04-24T10:41:55.945Z,100
2018-04-24T10:42:58.383Z,100
2018-04-24T10:44:00.827Z,100
2018-04-24T10:45:03.570Z,100
2018-04-24T10:46:06.008Z,100
2018-04-24T10:47:08.752Z,100
2018-04-24T10:48:11.462Z,100
2018-04-24T10:49:13.903Z,100
2018-04-24T10:50:16.328Z,100
2018-04-24T10:51:18.777Z,100
2018-04-24T10:52:21.223Z,100
2018-04-24T10:53:23.658Z,100
2018-04-24T10:54:26.685Z,100
2018-04-24T10:55:29.416Z,100
2018-04-24T10:56:32.134Z,100
2018-04-24T10:57:34.581Z,100
2018-04-24T10:58:37.294Z,100
2018-04-24T10:59:39.736Z,100
2018-04-24T11:00:42.329Z,100
2018-04-24T11:01:44.676Z,100
2018-04-24T11:02:47.116Z,100
2018-04-24T11:03:49.554Z,100
2018-04-24T11:04:52.289Z,100
2018-04-24T11:05:55.053Z,100
2018-04-24T11:06:57.486Z,100
2018-04-24T11:08:00.203Z,100
2018-04-24T11:09:02.645Z,100
2018-04-24T11:10:05.386Z,100
2018-04-24T11:11:07.828Z,100
2018-04-24T11:12:10.269Z,100
2018-04-24T11:13:12.699Z,100
2018-04-24T11:14:15.529Z,100
2018-04-24T11:15:18.554Z,100
2018-04-24T11:16:20.967Z,100
2018-04-24T11:17:23.697Z,100
2018-04-24T11:18:26.132Z,100
2018-04-24T11:19:28.570Z,100
2018-04-24T11:20:31.290Z,100
2018-04-24T11:21:33.733Z,100
2018-04-24T11:22:36.181Z,100
2018-04-24T11:23:38.604Z,100
2018-04-24T11:24:41.061Z,100
2018-04-24T11:25:43.881Z,100
2018-04-24T11:26:46.692Z,100
2018-04-24T11:27:49.057Z,100
2018-04-24T11:28:51.499Z,100
2018-04-24T11:29:53.934Z,100
2018-04-24T11:30:56.378Z,100
2018-04-24T11:31:58.806Z,100
2018-04-24T11:33:01.251Z,100
2018-04-24T11:34:03.735Z,100
2018-04-24T11:35:06.137Z,100
2018-04-24T11:36:08.571Z,100
2018-04-24T11:37:11.013Z,100
2018-04-24T11:38:13.445Z,100
2018-04-24T11:39:16.150Z,100
2018-04-24T11:40:18.919Z,100
2018-04-24T11:41:21.763Z,100
2018-04-24T11:42:24.192Z,100
2018-04-24T11:43:27.364Z,100
2018-04-24T11:44:29.770Z,100
2018-04-24T11:45:32.163Z,100
2018-04-24T11:46:34.590Z,100
2018-04-24T11:47:37.292Z,100
2018-04-24T11:48:39.782Z,100
2018-04-24T11:49:42.535Z,100
2018-04-24T11:50:44.906Z,100
2018-04-24T11:51:47.300Z,100
2018-04-24T11:52:49.887Z,100
2018-04-24T11:53:52.299Z,100
2018-04-24T11:54:55.031Z,100
2018-04-24T11:55:57.424Z,100
2018-04-24T11:56:59.868Z,100
2018-04-24T11:58:02.263Z,100
2018-04-24T11:59:05.562Z,100
2018-04-24T12:00:07.986Z,100
2018-04-24T12:01:10.385Z,100
2018-04-24T12:02:12.851Z,100
2018-04-24T12:03:15.276Z,100
2018-04-24T12:04:17.685Z,100
2018-04-24T12:05:22.033Z,100
2018-04-24T12:06:25.186Z,100
2018-04-24T12:07:27.784Z,100
2018-04-24T12:08:30.738Z,100
2018-04-24T12:09:33.139Z,100
2018-04-24T12:10:35.537Z,100
2018-04-24T12:11:37.983Z,100
2018-04-24T12:12:40.722Z,100
2018-04-24T12:13:43.494Z,100
2018-04-24T12:14:45.956Z,100
2018-04-24T12:15:49.034Z,100
2018-04-24T12:16:51.398Z,100
2018-04-24T12:17:53.879Z,100
2018-04-24T12:18:56.417Z,100
2018-04-24T12:19:58.861Z,100
2018-04-24T12:21:01.298Z,100
2018-04-24T12:22:03.751Z,100
2018-04-24T12:23:06.204Z,100
2018-04-24T12:24:08.648Z,100
2018-04-24T12:25:11.125Z,100
2018-04-24T12:26:13.565Z,100
2018-04-24T12:27:16.257Z,100
2018-04-24T12:28:18.694Z,100
2018-04-24T12:29:21.424Z,100
2018-04-24T12:30:23.860Z,100
2018-04-24T12:31:26.309Z,100
2018-04-24T12:32:28.793Z,100
2018-04-24T12:33:31.237Z,100
2018-04-24T12:34:34.373Z,100
2018-04-24T12:35:37.204Z,100
2018-04-24T12:36:39.662Z,100
2018-04-24T12:37:42.097Z,100
2018-04-24T12:38:44.925Z,100
2018-04-24T12:39:48.104Z,100
2018-04-24T12:40:50.847Z,100
2018-04-24T12:41:53.577Z,100
2018-04-24T12:42:56.018Z,100
2018-04-24T12:43:58.454Z,100
2018-04-24T12:45:00.898Z,100
2018-04-24T12:46:03.648Z,100
2018-04-24T12:47:06.085Z,100
2018-04-24T12:48:08.525Z,100
2018-04-24T12:49:10.964Z,100
2018-04-24T12:50:13.413Z,100
2018-04-24T12:51:15.851Z,100
2018-04-24T12:52:18.290Z,100
2018-04-24T12:53:21.013Z,100
2018-04-24T12:54:23.453Z,100
2018-04-24T12:55:25.880Z,100
2018-04-24T12:56:28.381Z,100
2018-04-24T12:57:31.375Z,100
2018-04-24T12:58:34.200Z,100
2018-04-24T12:59:36.643Z,100
2018-04-24T13:00:39.387Z,100
2018-04-24T13:01:42.118Z,100
2018-04-24T13:02:44.558Z,100
2018-04-24T13:03:47.053Z,100
2018-04-24T13:04:49.545Z,100
2018-04-24T13:05:52.156Z,100
2018-04-24T13:06:54.882Z,100
2018-04-24T13:07:57.328Z,100
2018-04-24T13:09:00.064Z,100
2018-04-24T13:10:02.489Z,100
2018-04-24T13:11:04.946Z,100
2018-04-24T13:12:07.371Z,100
2018-04-24T13:13:10.387Z,100
2018-04-24T13:14:12.839Z,100
2018-04-24T13:15:15.274Z,100
2018-04-24T13:16:18.014Z,100
2018-04-24T13:17:20.460Z,100
2018-04-24T13:18:22.900Z,100
2018-04-24T13:19:25.324Z,100
2018-04-24T13:20:27.764Z,100
2018-04-24T13:21:30.211Z,100
2018-04-24T13:22:32.639Z,100
2018-04-24T13:23:35.078Z,100
2018-04-24T13:24:37.801Z,100
2018-04-24T13:25:40.285Z,100
2018-04-24T13:26:43.023Z,100
2018-04-24T13:27:45.454Z,100
2018-04-24T13:28:47.890Z,100
2018-04-24T13:29:50.337Z,100
2018-04-24T13:30:52.781Z,100
2018-04-24T13:31:55.920Z,100
2018-04-24T13:32:58.660Z,100
2018-04-24T13:34:01.100Z,100
2018-04-24T13:35:03.873Z,100
2018-04-24T13:36:06.703Z,100
2018-04-24T13:37:09.223Z,100
2018-04-24T13:38:11.576Z,100
2018-04-24T13:39:14.303Z,100
2018-04-24T13:40:16.744Z,100
2018-04-24T13:41:19.174Z,100
2018-04-24T13:42:21.612Z,100
2018-04-24T13:43:24.054Z,100
2018-04-24T13:44:26.493Z,100
2018-04-24T13:45:28.944Z,100
2018-04-24T13:46:31.783Z,100
2018-04-24T13:47:34.227Z,100
2018-04-24T13:48:36.656Z,100
2018-04-24T13:49:39.097Z,100
2018-04-24T13:50:41.812Z,100
2018-04-24T13:51:44.259Z,100
2018-04-24T13:52:46.702Z,100
2018-04-24T13:53:49.527Z,100
2018-04-24T13:54:52.248Z,100
2018-04-24T13:55:54.692Z,100
2018-04-24T13:56:57.120Z,100
2018-04-24T13:57:59.562Z,100
2018-04-24T13:59:02.009Z,100
2018-04-24T14:00:04.443Z,100
2018-04-24T14:01:06.871Z,100
2018-04-24T14:02:09.314Z,100
2018-04-24T14:03:11.740Z,100
2018-04-24T14:04:14.189Z,100
2018-04-24T14:05:16.624Z,100
2018-04-24T14:06:19.117Z,100
2018-04-24T14:07:22.242Z,100
2018-04-24T14:08:24.994Z,100
2018-04-24T14:09:27.827Z,100
2018-04-24T14:10:30.279Z,100
2018-04-24T14:11:32.699Z,100
2018-04-24T14:12:35.141Z,100
2018-04-24T14:13:37.978Z,100
2018-04-24T14:14:40.803Z,100
2018-04-24T14:15:43.258Z,100
2018-04-24T14:16:46.255Z,100
2018-04-24T14:17:48.696Z,100
2018-04-24T14:18:51.127Z,100
2018-04-24T14:19:53.561Z,100
2018-04-24T14:20:56.003Z,100
2018-04-24T14:21:58.822Z,100
2018-04-24T14:23:01.586Z,100
2018-04-24T14:24:04.046Z,100
2018-04-24T14:25:06.754Z,100
2018-04-24T14:26:09.496Z,100