createdAt,value
2018-04-08T00:00:38.681Z,58.00
2018-04-08T00:03:06.205Z,58.20
2018-04-08T00:05:33.721Z,58.20
2018-04-08T00:08:01.990Z,58.40
2018-04-08T00:10:30.257Z,58.50
2018-04-08T00:12:57.830Z,58.40
2018-04-08T00:15:26.214Z,58.80
2018-04-08T00:17:54.601Z,58.80
2018-04-08T00:20:23.173Z,58.80
2018-04-08T00:22:51.445Z,58.80
2018-04-08T00:25:19.740Z,58.80
2018-04-08T00:27:48.070Z,58.90
2018-04-08T00:30:15.668Z,58.90
2018-04-08T00:32:43.938Z,59.00
2018-04-08T00:35:12.229Z,59.10
2018-04-08T00:37:39.745Z,59.10
2018-04-08T00:40:07.249Z,59.20
2018-04-08T00:42:34.745Z,59.30
2018-04-08T00:45:02.251Z,59.30
2018-04-08T00:47:30.629Z,59.40
2018-04-08T00:49:58.950Z,59.40
2018-04-08T00:52:26.604Z,59.40
2018-04-08T00:54:54.108Z,59.60
2018-04-08T00:57:21.678Z,59.50
2018-04-08T00:59:49.969Z,59.60
2018-04-08T01:02:18.219Z,59.50
2018-04-08T01:04:45.723Z,59.50
2018-04-08T01:07:13.392Z,59.30
2018-04-08T01:09:40.885Z,59.30
2018-04-08T01:12:08.398Z,59.30
2018-04-08T01:14:35.939Z,59.20
2018-04-08T01:17:04.193Z,59.20
2018-04-08T01:19:31.766Z,59.20
2018-04-08T01:22:00.057Z,59.20
2018-04-08T01:24:28.298Z,59.20
2018-04-08T01:26:55.884Z,59.20
2018-04-08T01:29:24.268Z,59.10
2018-04-08T01:31:52.530Z,59.00
2018-04-08T01:34:20.793Z,59.20
2018-04-08T01:36:49.071Z,59.70
2018-04-08T01:39:16.550Z,59.20
2018-04-08T01:41:44.036Z,59.20
2018-04-08T01:44:11.534Z,59.20
2018-04-08T01:46:39.022Z,59.50
2018-04-08T01:49:07.290Z,59.30
2018-04-08T01:51:35.558Z,59.10
2018-04-08T01:54:03.846Z,59.20
2018-04-08T01:56:32.101Z,59.20
2018-04-08T01:58:59.631Z,59.20
2018-04-08T02:01:27.125Z,58.90
2018-04-08T02:03:55.412Z,59.00
2018-04-08T02:06:23.760Z,59.00
2018-04-08T02:08:51.250Z,58.90
2018-04-08T02:11:19.626Z,59.30
2018-04-08T02:13:47.863Z,59.30
2018-04-08T02:16:15.463Z,59.30
2018-04-08T02:18:43.721Z,59.50
2018-04-08T02:21:11.302Z,59.40
2018-04-08T02:23:39.678Z,59.40
2018-04-08T02:26:07.954Z,59.40
2018-04-08T02:28:36.218Z,59.40
2018-04-08T02:31:03.724Z,59.40
2018-04-08T02:33:31.254Z,59.40
2018-04-08T02:35:59.519Z,59.40
2018-04-08T02:38:27.779Z,59.20
2018-04-08T02:40:55.373Z,59.10
2018-04-08T02:43:23.630Z,59.10
2018-04-08T02:45:51.886Z,59.10
2018-04-08T02:48:20.895Z,59.00
2018-04-08T02:50:48.381Z,59.00
2018-04-08T02:53:15.911Z,59.70
2018-04-08T02:55:43.485Z,59.00
2018-04-08T02:58:11.754Z,58.80
2018-04-08T03:00:40.030Z,58.80
2018-04-08T03:03:08.281Z,58.60
2018-04-08T03:05:35.786Z,58.60
2018-04-08T03:08:03.319Z,58.50
2018-04-08T03:10:31.594Z,58.50
2018-04-08T03:12:59.891Z,58.70
2018-04-08T03:15:27.429Z,58.70
2018-04-08T03:17:55.706Z,58.20
2018-04-08T03:20:23.207Z,58.20
2018-04-08T03:22:50.731Z,59.00
2018-04-08T03:25:18.998Z,58.20
2018-04-08T03:27:47.294Z,58.60
2018-04-08T03:30:15.534Z,58.20
2018-04-08T03:32:43.113Z,58.20
2018-04-08T03:35:11.458Z,58.10
2018-04-08T03:37:39.047Z,58.00
2018-04-08T03:40:07.314Z,58.40
2018-04-08T03:42:34.826Z,58.30
2018-04-08T03:45:02.361Z,58.40
2018-04-08T03:47:30.735Z,58.50
2018-04-08T03:49:59.007Z,58.50
2018-04-08T03:52:27.583Z,58.70
2018-04-08T03:54:55.835Z,58.50
2018-04-08T03:57:23.309Z,58.50
2018-04-08T03:59:50.833Z,58.60
2018-04-08T04:02:18.304Z,58.70
2018-04-08T04:04:45.796Z,58.90
2018-04-08T04:07:14.047Z,58.90
2018-04-08T04:09:41.666Z,58.80
2018-04-08T04:12:09.149Z,58.80
2018-04-08T04:14:36.652Z,58.90
2018-04-08T04:17:04.895Z,59.10
2018-04-08T04:19:44.346Z,59.00
2018-04-08T04:22:23.706Z,59.30
2018-04-08T04:25:03.907Z,59.40
2018-04-08T04:27:31.418Z,59.40
2018-04-08T04:29:59.711Z,59.40
2018-04-08T04:32:27.194Z,59.40
2018-04-08T04:34:54.690Z,59.40
2018-04-08T04:37:22.188Z,59.70
2018-04-08T04:39:49.727Z,58.70
2018-04-08T04:42:18.091Z,59.10
2018-04-08T04:44:46.466Z,58.90
2018-04-08T04:47:14.746Z,58.90
2018-04-08T04:49:42.997Z,59.10
2018-04-08T04:52:10.585Z,59.00
2018-04-08T04:54:38.061Z,59.00
2018-04-08T04:57:05.562Z,58.90
2018-04-08T04:59:33.054Z,59.00
2018-04-08T05:02:01.313Z,59.00
2018-04-08T05:04:28.901Z,58.90
2018-04-08T05:06:57.153Z,59.30
2018-04-08T05:09:24.645Z,59.10
2018-04-08T05:11:52.228Z,59.00
2018-04-08T05:14:19.743Z,59.00
2018-04-08T05:16:47.999Z,58.90
2018-04-08T05:19:15.489Z,58.80
2018-04-08T05:21:43.746Z,58.80
2018-04-08T05:24:11.311Z,58.70
2018-04-08T05:26:39.570Z,59.00
2018-04-08T05:29:07.060Z,58.90
2018-04-08T05:31:35.323Z,59.30
2018-04-08T05:34:03.601Z,59.20
2018-04-08T05:36:31.874Z,59.50
2018-04-08T05:39:00.128Z,59.50
2018-04-08T05:41:27.710Z,59.40
2018-04-08T05:43:55.972Z,59.60
2018-04-08T05:46:23.594Z,59.60
2018-04-08T05:48:51.157Z,59.50
2018-04-08T05:51:18.709Z,59.50
2018-04-08T05:53:46.182Z,59.40
2018-04-08T05:56:13.694Z,59.10
2018-04-08T05:58:42.070Z,59.00
2018-04-08T06:01:09.573Z,59.00
2018-04-08T06:03:37.070Z,59.00
2018-04-08T06:06:04.647Z,59.10
2018-04-08T06:08:33.412Z,59.90
2018-04-08T06:11:00.910Z,59.40
2018-04-08T06:13:28.401Z,59.70
2018-04-08T06:15:55.905Z,59.40
2018-04-08T06:18:24.192Z,58.70
2018-04-08T06:20:52.454Z,58.60
2018-04-08T06:23:20.725Z,58.00
2018-04-08T06:25:48.209Z,58.00
2018-04-08T06:28:16.425Z,57.40
2018-04-08T06:30:44.031Z,57.40
2018-04-08T06:33:12.287Z,56.40
2018-04-08T06:35:39.792Z,56.40
2018-04-08T06:38:07.413Z,55.80
2018-04-08T06:40:35.681Z,54.90
2018-04-08T06:43:03.169Z,54.90
2018-04-08T06:45:30.675Z,54.90
2018-04-08T06:47:58.217Z,54.60
2018-04-08T06:50:25.680Z,54.10
2018-04-08T06:52:53.174Z,54.70
2018-04-08T06:55:21.448Z,54.40
2018-04-08T06:57:48.985Z,54.30
2018-04-08T07:00:16.607Z,54.50
2018-04-08T07:02:44.136Z,54.80
2018-04-08T07:05:12.404Z,54.20
2018-04-08T07:07:39.903Z,54.10
2018-04-08T07:10:07.396Z,53.40
2018-04-08T07:12:35.144Z,52.10
2018-04-08T07:15:02.663Z,51.40
2018-04-08T07:17:30.916Z,50.50
2018-04-08T07:19:59.218Z,50.00
2018-04-08T07:22:26.713Z,49.90
2018-04-08T07:24:54.320Z,50.10
2018-04-08T07:27:22.586Z,49.10
2018-04-08T07:29:50.871Z,49.90
2018-04-08T07:32:19.122Z,50.70
2018-04-08T07:34:46.854Z,50.60
2018-04-08T07:37:14.338Z,50.80
2018-04-08T07:39:41.880Z,50.80
2018-04-08T07:42:09.358Z,52.10
2018-04-08T07:44:36.856Z,52.20
2018-04-08T07:47:05.137Z,53.10
2018-04-08T07:49:33.061Z,53.10
2018-04-08T07:52:00.575Z,52.70
2018-04-08T07:54:28.090Z,53.10
2018-04-08T07:56:55.609Z,52.80
2018-04-08T07:59:23.118Z,54.20
2018-04-08T08:01:51.393Z,53.80
2018-04-08T08:04:20.482Z,53.70
2018-04-08T08:06:48.061Z,53.60
2018-04-08T08:09:16.379Z,53.60
2018-04-08T08:11:43.867Z,53.50
2018-04-08T08:14:11.654Z,53.60
2018-04-08T08:16:39.944Z,53.60
2018-04-08T08:19:08.210Z,53.90
2018-04-08T08:21:36.485Z,53.80
2018-04-08T08:24:04.773Z,54.40
2018-04-08T08:26:33.067Z,54.40
2018-04-08T08:29:00.582Z,54.40
2018-04-08T08:31:28.070Z,54.50
2018-04-08T08:33:55.644Z,53.90
2018-04-08T08:36:23.183Z,53.90
2018-04-08T08:38:51.464Z,53.90
2018-04-08T08:41:19.760Z,53.70
2018-04-08T08:43:47.295Z,53.60
2018-04-08T08:46:14.797Z,53.90
2018-04-08T08:48:42.387Z,52.90
2018-04-08T08:51:11.776Z,52.40
2018-04-08T08:53:39.401Z,52.30
2018-04-08T08:56:07.190Z,52.40
2018-04-08T08:58:34.742Z,52.10
2018-04-08T09:01:02.243Z,51.80
2018-04-08T09:03:29.797Z,52.00
2018-04-08T09:05:57.363Z,51.90
2018-04-08T09:08:25.630Z,51.20
2018-04-08T09:10:53.902Z,50.40
2018-04-08T09:13:22.307Z,51.20
2018-04-08T09:15:50.584Z,50.30
2018-04-08T09:18:18.849Z,49.20
2018-04-08T09:20:47.573Z,48.10
2018-04-08T09:23:20.750Z,48.10
2018-04-08T09:25:51.934Z,47.30
2018-04-08T09:28:19.461Z,45.90
2018-04-08T09:30:46.973Z,44.00
2018-04-08T09:33:15.966Z,43.80
2018-04-08T09:35:43.654Z,43.80
2018-04-08T09:38:11.906Z,42.50
2018-04-08T09:40:39.600Z,42.50
2018-04-08T09:43:07.101Z,41.50
2018-04-08T09:45:34.665Z,42.20
2018-04-08T09:48:02.193Z,40.20
2018-04-08T09:50:29.678Z,39.10
2018-04-08T09:52:57.228Z,40.10
2018-04-08T09:55:24.727Z,40.20
2018-04-08T09:58:08.625Z,40.30
2018-04-08T10:03:45.626Z,40.30
2018-04-08T10:06:13.188Z,41.70
2018-04-08T10:08:40.731Z,41.20
2018-04-08T10:11:08.229Z,40.50
2018-04-08T10:13:35.756Z,38.50
2018-04-08T10:16:03.245Z,38.40
2018-04-08T10:18:30.758Z,37.20
2018-04-08T10:20:58.274Z,36.20
2018-04-08T10:23:25.778Z,35.70
2018-04-08T10:25:53.281Z,35.60
2018-04-08T10:28:22.327Z,33.60
2018-04-08T10:30:49.847Z,33.60
2018-04-08T10:33:18.098Z,32.70
2018-04-08T10:35:45.675Z,32.70
2018-04-08T10:38:13.434Z,32.90
2018-04-08T10:40:40.932Z,34.30
2018-04-08T10:43:09.283Z,33.90
2018-04-08T10:45:37.601Z,33.90
2018-04-08T10:48:05.090Z,33.70
2018-04-08T10:50:32.596Z,33.80
2018-04-08T10:53:00.145Z,33.60
2018-04-08T10:55:28.417Z,34.20
2018-04-08T10:57:56.814Z,33.90
2018-04-08T11:00:24.307Z,33.90
2018-04-08T11:02:51.936Z,33.00
2018-04-08T11:05:19.429Z,32.80
2018-04-08T11:07:47.712Z,32.60
2018-04-08T11:10:15.272Z,33.70
2018-04-08T11:12:42.759Z,33.00
2018-04-08T11:15:11.006Z,33.10
2018-04-08T11:17:38.507Z,33.10
2018-04-08T11:20:06.142Z,33.50
2018-04-08T11:22:33.704Z,32.90
2018-04-08T11:25:01.236Z,33.40
2018-04-08T11:27:28.734Z,32.90
2018-04-08T11:29:57.102Z,32.90
2018-04-08T11:32:25.464Z,33.40
2018-04-08T11:34:52.981Z,33.30
2018-04-08T11:37:20.492Z,32.80
2018-04-08T11:39:48.019Z,33.10
2018-04-08T11:42:16.345Z,33.30
2018-04-08T11:44:44.716Z,33.10
2018-04-08T11:47:13.252Z,33.20
2018-04-08T11:49:40.741Z,33.10
2018-04-08T11:52:09.085Z,33.50
2018-04-08T11:54:36.592Z,33.00
2018-04-08T11:57:05.150Z,34.10
2018-04-08T11:59:32.691Z,34.10
2018-04-08T12:02:00.233Z,35.10
2018-04-08T12:04:28.463Z,35.60
2018-04-08T12:06:56.727Z,35.30
2018-04-08T12:09:24.303Z,35.30
2018-04-08T12:11:52.571Z,34.10
2018-04-08T12:14:20.088Z,34.20
2018-04-08T12:16:47.585Z,34.40
2018-04-08T12:19:15.852Z,35.20
2018-04-08T12:21:43.367Z,35.10
2018-04-08T12:24:10.898Z,36.10
2018-04-08T12:26:40.279Z,34.70
2018-04-08T12:29:07.806Z,34.30
2018-04-08T12:31:36.078Z,34.40
2018-04-08T12:34:03.611Z,33.60
2018-04-08T12:36:31.109Z,33.50
2018-04-08T12:38:58.790Z,34.60
2018-04-08T12:41:27.096Z,35.30
2018-04-08T12:43:54.600Z,35.30
2018-04-08T12:46:22.211Z,35.00
2018-04-08T12:48:49.760Z,34.90
2018-04-08T12:51:18.012Z,36.00
2018-04-08T12:53:45.623Z,35.90
2018-04-08T12:56:13.130Z,36.40
2018-04-08T12:58:40.672Z,36.60
2018-04-08T13:01:08.362Z,36.50
2018-04-08T13:03:36.665Z,36.30
2018-04-08T13:06:04.294Z,36.30
2018-04-08T13:08:32.693Z,36.30
2018-04-08T13:11:00.962Z,35.80
2018-04-08T13:13:29.233Z,36.00
2018-04-08T13:15:57.509Z,35.90
2018-04-08T13:18:25.839Z,36.00
2018-04-08T13:20:53.375Z,36.00
2018-04-08T13:23:20.887Z,35.30
2018-04-08T13:25:48.390Z,35.50
2018-04-08T13:28:15.917Z,35.80
2018-04-08T13:30:44.237Z,36.40
2018-04-08T13:33:11.755Z,36.30
2018-04-08T13:35:40.446Z,35.30
2018-04-08T13:38:08.723Z,34.90
2018-04-08T13:40:37.050Z,35.30
2018-04-08T13:43:04.565Z,35.20
2018-04-08T13:45:33.269Z,36.70
2018-04-08T13:48:00.849Z,36.60
2018-04-08T13:50:28.467Z,35.60
2018-04-08T13:52:55.990Z,35.80
2018-04-08T13:55:23.508Z,35.40
2018-04-08T13:57:51.010Z,34.90
2018-04-08T14:00:18.529Z,34.90
2018-04-08T14:02:46.056Z,35.70
2018-04-08T14:05:14.422Z,35.40
2018-04-08T14:07:42.799Z,35.80
2018-04-08T14:10:11.063Z,35.40
2018-04-08T14:12:38.570Z,35.30
2018-04-08T14:15:06.109Z,35.60
2018-04-08T14:17:33.647Z,36.20
2018-04-08T14:20:01.930Z,35.40
2018-04-08T14:22:30.245Z,36.40
2018-04-08T14:24:57.788Z,36.40
2018-04-08T14:27:25.359Z,36.90
2018-04-08T14:29:52.917Z,36.10
2018-04-08T14:32:20.446Z,36.00
2018-04-08T14:34:48.779Z,35.90
2018-04-08T14:37:16.277Z,35.90
2018-04-08T14:39:44.561Z,35.20
2018-04-08T14:42:12.097Z,35.20
2018-04-08T14:44:39.843Z,35.10
2018-04-08T14:47:07.373Z,34.30
2018-04-08T14:49:34.877Z,34.80
2018-04-08T14:52:02.450Z,35.10
2018-04-08T14:54:30.766Z,35.40
2018-04-08T14:56:58.251Z,35.40
2018-04-08T14:59:25.758Z,36.20
2018-04-08T15:01:53.262Z,34.80
2018-04-08T15:04:20.772Z,34.80
2018-04-08T15:06:48.296Z,34.60
2018-04-08T15:09:15.942Z,35.40
2018-04-08T15:11:43.464Z,34.50
2018-04-08T15:14:10.946Z,34.10
2018-04-08T15:16:38.437Z,34.10
2018-04-08T15:19:05.948Z,34.00
2018-04-08T15:21:33.461Z,34.40
2018-04-08T15:24:00.956Z,34.30
2018-04-08T15:26:28.472Z,33.40
2018-04-08T15:28:55.955Z,34.20
2018-04-08T15:31:23.483Z,34.60
2018-04-08T15:33:51.386Z,35.30
2018-04-08T15:36:18.957Z,34.70
2018-04-08T15:38:46.972Z,35.10
2018-04-08T15:41:14.779Z,35.70
2018-04-08T15:43:42.324Z,36.30
2018-04-08T15:46:10.595Z,36.90
2018-04-08T15:48:39.083Z,36.90
2018-04-08T15:51:06.568Z,36.90
2018-04-08T15:53:34.158Z,37.00
2018-04-08T15:56:01.628Z,37.10
2018-04-08T15:58:29.127Z,37.30
2018-04-08T16:00:56.654Z,37.70
2018-04-08T16:03:24.227Z,38.10
2018-04-08T16:05:52.483Z,37.20
2018-04-08T16:08:20.054Z,37.20
2018-04-08T16:10:47.726Z,38.60
2018-04-08T16:13:16.017Z,36.90
2018-04-08T16:15:44.106Z,36.90
2018-04-08T16:18:11.599Z,37.80
2018-04-08T16:20:39.134Z,37.40
2018-04-08T16:23:06.672Z,39.20
2018-04-08T16:25:34.521Z,34.90
2018-04-08T16:28:02.854Z,36.50
2018-04-08T16:30:30.387Z,36.60
2018-04-08T16:32:57.891Z,34.90
2018-04-08T16:35:25.428Z,36.30
2018-04-08T16:37:53.036Z,36.60
2018-04-08T16:40:20.586Z,35.90
2018-04-08T16:42:48.870Z,40.60
2018-04-08T16:45:17.199Z,36.80
2018-04-08T16:47:44.690Z,36.70
2018-04-08T16:50:13.072Z,32.60
2018-04-08T16:52:41.350Z,35.10
2018-04-08T16:55:09.625Z,32.50
2018-04-08T16:57:38.059Z,31.20
2018-04-08T17:00:05.583Z,31.20
2018-04-08T17:02:33.110Z,30.40
2018-04-08T17:05:01.390Z,31.00
2018-04-08T17:07:29.737Z,30.10
2018-04-08T17:09:57.282Z,30.00
2018-04-08T17:12:24.840Z,29.90
2018-04-08T17:14:52.374Z,30.30
2018-04-08T17:17:19.908Z,30.10
2018-04-08T17:19:48.151Z,29.90
2018-04-08T17:22:15.666Z,29.80
2018-04-08T17:24:43.153Z,30.00
2018-04-08T17:27:10.687Z,30.20
2018-04-08T17:29:38.177Z,30.40
2018-04-08T17:32:05.731Z,30.40
2018-04-08T17:34:33.242Z,30.40
2018-04-08T17:37:01.519Z,30.50
2018-04-08T17:39:29.789Z,30.60
2018-04-08T17:41:58.055Z,30.90
2018-04-08T17:44:26.338Z,31.10
2018-04-08T17:46:54.627Z,30.90
2018-04-08T17:49:22.170Z,30.90
2018-04-08T17:51:50.442Z,31.10
2018-04-08T17:54:18.707Z,31.00
2018-04-08T17:56:46.292Z,31.00
2018-04-08T17:59:14.550Z,31.10
2018-04-08T18:01:42.834Z,31.00
2018-04-08T18:04:11.209Z,31.10
2018-04-08T18:06:38.713Z,31.10
2018-04-08T18:09:06.209Z,31.10
2018-04-08T18:11:33.707Z,31.50
2018-04-08T18:14:01.198Z,31.70
2018-04-08T18:16:28.698Z,32.20
2018-04-08T18:18:56.974Z,32.00
2018-04-08T18:21:25.251Z,32.00
2018-04-08T18:23:53.578Z,32.10
2018-04-08T18:26:21.127Z,32.00
2018-04-08T18:28:48.629Z,32.10
2018-04-08T18:31:16.126Z,32.40
2018-04-08T18:33:44.485Z,32.40
2018-04-08T18:36:12.754Z,32.40
2018-04-08T18:38:40.323Z,32.40
2018-04-08T18:41:08.615Z,32.70
2018-04-08T18:43:36.122Z,32.60
2018-04-08T18:46:03.683Z,32.20
2018-04-08T18:48:31.231Z,32.00
2018-04-08T18:50:59.225Z,31.90
2018-04-08T18:53:26.705Z,32.30
2018-04-08T18:55:54.958Z,34.50
2018-04-08T18:58:22.481Z,34.40
2018-04-08T19:00:50.040Z,36.80
2018-04-08T19:03:17.587Z,36.70
2018-04-08T19:05:45.089Z,36.00
2018-04-08T19:08:12.797Z,35.70
2018-04-08T19:10:40.296Z,35.40
2018-04-08T19:13:07.794Z,35.40
2018-04-08T19:15:36.104Z,35.70
2018-04-08T19:18:04.081Z,35.60
2018-04-08T19:20:31.662Z,35.70
2018-04-08T19:23:00.027Z,35.10
2018-04-08T19:25:27.562Z,35.10
2018-04-08T19:27:55.050Z,35.00
2018-04-08T19:30:22.602Z,35.40
2018-04-08T19:32:50.121Z,35.80
2018-04-08T19:35:17.615Z,36.00
2018-04-08T19:37:45.134Z,36.60
2018-04-08T19:40:13.478Z,37.30
2018-04-08T19:42:42.512Z,37.50
2018-04-08T19:45:10.009Z,37.50
2018-04-08T19:47:37.655Z,37.80
2018-04-08T19:50:05.236Z,38.60
2018-04-08T19:52:32.730Z,39.10
2018-04-08T19:55:01.030Z,39.50
2018-04-08T19:57:28.533Z,39.50
2018-04-08T19:59:56.029Z,39.70
2018-04-08T20:02:24.334Z,40.30
2018-04-08T20:04:51.845Z,40.30
2018-04-08T20:07:20.137Z,41.00
2018-04-08T20:09:47.694Z,40.90
2018-04-08T20:12:15.174Z,41.10
2018-04-08T20:14:42.672Z,41.10
2018-04-08T20:17:10.149Z,41.00
2018-04-08T20:19:37.663Z,40.80
2018-04-08T20:22:05.173Z,40.90
2018-04-08T20:24:32.710Z,41.10
2018-04-08T20:27:01.774Z,41.40
2018-04-08T20:29:29.233Z,41.40
2018-04-08T20:31:56.892Z,41.50
2018-04-08T20:34:24.414Z,41.70
2018-04-08T20:36:52.727Z,42.40
2018-04-08T20:39:20.238Z,42.30
2018-04-08T20:41:47.729Z,42.70
2018-04-08T20:44:15.253Z,43.20
2018-04-08T20:46:43.498Z,44.30
2018-04-08T20:49:11.010Z,44.20
2018-04-08T20:51:39.284Z,45.40
2018-04-08T20:54:07.585Z,46.00
2018-04-08T20:56:35.109Z,46.00
2018-04-08T20:59:14.359Z,47.30
2018-04-08T21:01:42.672Z,47.70
2018-04-08T21:04:10.149Z,47.70
2018-04-08T21:06:37.781Z,48.10
2018-04-08T21:09:05.254Z,48.60
2018-04-08T21:11:32.795Z,48.80
2018-04-08T21:14:00.299Z,49.40
2018-04-08T21:16:27.835Z,49.50
2018-04-08T21:18:55.441Z,49.80
2018-04-08T21:21:23.711Z,50.20
2018-04-08T21:23:51.991Z,50.30
2018-04-08T21:26:20.325Z,50.50
2018-04-08T21:28:47.830Z,50.40
2018-04-08T21:31:15.396Z,50.80
2018-04-08T21:33:43.694Z,51.40
2018-04-08T21:36:11.195Z,51.40
2018-04-08T21:38:39.491Z,52.00
2018-04-08T21:41:07.773Z,53.10
2018-04-08T21:43:36.048Z,53.00
2018-04-08T21:46:04.510Z,53.40
2018-04-08T21:48:32.776Z,53.90
2018-04-08T21:51:00.303Z,53.90
2018-04-08T21:53:27.774Z,53.90
2018-04-08T21:55:55.284Z,53.90
2018-04-08T21:58:22.863Z,54.00
2018-04-08T22:00:51.105Z,54.30
2018-04-08T22:03:19.479Z,54.50
2018-04-08T22:05:47.746Z,54.50
2018-04-08T22:08:16.775Z,54.60
2018-04-08T22:10:45.079Z,54.80
2018-04-08T22:13:12.552Z,54.80
2018-04-08T22:15:40.085Z,55.00
2018-04-08T22:18:07.606Z,55.00
2018-04-08T22:20:35.916Z,55.10
2018-04-08T22:23:03.692Z,55.10
2018-04-08T22:25:31.225Z,55.20
2018-04-08T22:27:58.798Z,55.30
2018-04-08T22:30:29.262Z,55.40
2018-04-08T22:32:56.773Z,55.40
2018-04-08T22:35:25.051Z,55.70
2018-04-08T22:37:52.557Z,55.70
2018-04-08T22:40:20.059Z,55.40
2018-04-08T22:42:47.567Z,55.70
2018-04-08T22:45:15.100Z,55.70
2018-04-08T22:47:42.641Z,55.90
2018-04-08T22:50:10.147Z,56.00
2018-04-08T22:52:37.942Z,56.50
2018-04-08T22:55:06.251Z,57.50
2018-04-08T22:57:33.806Z,57.40
2018-04-08T23:00:01.430Z,58.00
2018-04-08T23:02:29.708Z,57.70
2018-04-08T23:04:58.811Z,58.00
2018-04-08T23:07:27.088Z,58.00
2018-04-08T23:09:54.683Z,57.80
2018-04-08T23:12:22.221Z,57.60
2018-04-08T23:14:50.512Z,57.50
2018-04-08T23:17:18.057Z,57.50
2018-04-08T23:19:46.327Z,58.10
2018-04-08T23:22:14.583Z,57.70
2018-04-08T23:24:42.851Z,57.60
2018-04-08T23:27:10.342Z,57.60
2018-04-08T23:29:37.911Z,57.80
2018-04-08T23:32:05.407Z,57.80
2018-04-08T23:34:32.917Z,57.70
2018-04-08T23:37:01.207Z,57.80
2018-04-08T23:39:28.690Z,57.70
2018-04-08T23:41:56.288Z,57.80
2018-04-08T23:44:23.782Z,57.90
2018-04-08T23:46:51.271Z,58.10
2018-04-08T23:49:18.774Z,58.10
2018-04-08T23:51:47.045Z,58.30
2018-04-08T23:54:15.325Z,58.90
2018-04-08T23:56:43.698Z,58.20
2018-04-08T23:59:12.167Z,58.80
