createdAt,value
2018-06-05T00:01:02.420Z,22.7
2018-06-05T00:02:07.004Z,22.7
2018-06-05T00:03:11.871Z,22.7
2018-06-05T00:04:17.744Z,22.6
2018-06-05T00:05:23.187Z,22.6
2018-06-05T00:06:28.744Z,22.6
2018-06-05T00:07:34.186Z,22.6
2018-06-05T00:08:38.776Z,22.6
2018-06-05T00:09:44.337Z,22.6
2018-06-05T00:10:49.211Z,22.6
2018-06-05T00:11:53.792Z,22.6
2018-06-05T00:12:59.308Z,22.6
2018-06-05T00:14:04.465Z,22.6
2018-06-05T00:15:09.896Z,22.6
2018-06-05T00:16:15.727Z,22.6
2018-06-05T00:17:20.903Z,22.6
2018-06-05T00:18:26.739Z,22.6
2018-06-05T00:19:32.171Z,22.7
2018-06-05T00:20:37.601Z,22.6
2018-06-05T00:21:42.993Z,22.6
2018-06-05T00:22:48.426Z,22.6
2018-06-05T00:23:53.870Z,22.6
2018-06-05T00:24:59.282Z,22.6
2018-06-05T00:26:04.439Z,22.6
2018-06-05T00:27:09.318Z,22.6
2018-06-05T00:28:15.113Z,22.6
2018-06-05T00:29:20.545Z,22.6
2018-06-05T00:30:26.342Z,22.6
2018-06-05T00:31:31.781Z,22.6
2018-06-05T00:32:36.641Z,22.6
2018-06-05T00:33:42.372Z,22.6
2018-06-05T00:34:47.828Z,22.6
2018-06-05T00:35:52.980Z,22.6
2018-06-05T00:36:58.402Z,22.6
2018-06-05T00:38:03.838Z,22.6
2018-06-05T00:39:08.992Z,22.6
2018-06-05T00:40:14.500Z,22.6
2018-06-05T00:41:19.645Z,22.6
2018-06-05T00:42:24.512Z,22.6
2018-06-05T00:43:29.997Z,22.6
2018-06-05T00:44:35.436Z,22.6
2018-06-05T00:45:40.997Z,22.6
2018-06-05T00:46:45.867Z,22.6
2018-06-05T00:47:51.042Z,22.6
2018-06-05T00:48:56.829Z,22.6
2018-06-05T00:50:01.706Z,22.6
2018-06-05T00:51:06.563Z,22.6
2018-06-05T00:52:11.144Z,22.6
2018-06-05T00:53:16.304Z,22.6
2018-06-05T00:54:21.732Z,22.6
2018-06-05T00:55:27.563Z,22.6
2018-06-05T00:56:32.493Z,22.6
2018-06-05T00:57:38.217Z,22.6
2018-06-05T00:58:43.644Z,22.6
2018-06-05T00:59:48.800Z,22.6
2018-06-05T01:00:54.357Z,22.6
2018-06-05T01:01:59.517Z,22.5
2018-06-05T01:03:04.667Z,22.5
2018-06-05T01:04:09.513Z,22.5
2018-06-05T01:05:14.117Z,22.5
2018-06-05T01:06:18.430Z,22.5
2018-06-05T01:07:23.277Z,22.5
2018-06-05T01:08:28.144Z,22.5
2018-06-05T01:09:34.072Z,22.5
2018-06-05T01:10:38.942Z,22.5
2018-06-05T01:11:44.372Z,22.5
2018-06-05T01:12:49.776Z,22.5
2018-06-05T01:13:54.943Z,22.5
2018-06-05T01:15:00.089Z,22.5
2018-06-05T01:16:05.518Z,22.5
2018-06-05T01:17:10.411Z,22.5
2018-06-05T01:18:15.567Z,22.5
2018-06-05T01:19:21.044Z,22.5
2018-06-05T01:20:25.919Z,22.5
2018-06-05T01:21:31.336Z,22.5
2018-06-05T01:22:36.489Z,22.5
2018-06-05T01:23:41.923Z,22.5
2018-06-05T01:24:47.757Z,22.5
2018-06-05T01:25:52.926Z,22.5
2018-06-05T01:26:58.358Z,22.5
2018-06-05T01:28:04.061Z,22.5
2018-06-05T01:29:08.372Z,22.5
2018-06-05T01:30:13.825Z,22.5
2018-06-05T01:31:19.528Z,22.5
2018-06-05T01:32:24.680Z,22.5
2018-06-05T01:33:30.363Z,22.5
2018-06-05T01:34:35.243Z,22.5
2018-06-05T01:35:39.820Z,22.5
2018-06-05T01:36:45.212Z,22.5
2018-06-05T01:37:50.657Z,22.4
2018-06-05T01:38:55.523Z,22.5
2018-06-05T01:40:00.924Z,22.4
2018-06-05T01:41:04.951Z,22.5
2018-06-05T01:42:10.121Z,22.4
2018-06-05T01:43:15.515Z,22.4
2018-06-05T01:44:20.393Z,22.5
2018-06-05T01:46:46.163Z,22.4
2018-06-05T01:47:51.594Z,22.4
2018-06-05T01:48:56.889Z,22.4
2018-06-05T01:50:02.347Z,22.5
2018-06-05T01:51:07.793Z,22.5
2018-06-05T01:52:13.476Z,22.5
2018-06-05T01:53:18.343Z,22.4
2018-06-05T01:54:23.214Z,22.4
2018-06-05T01:55:28.177Z,22.4
2018-06-05T01:56:33.630Z,22.4
2018-06-05T01:57:39.513Z,22.4
2018-06-05T01:58:44.402Z,22.5
2018-06-05T01:59:49.558Z,22.4
2018-06-05T02:00:54.406Z,22.4
2018-06-05T02:01:59.012Z,22.4
2018-06-05T02:03:03.614Z,22.4
2018-06-05T02:04:09.015Z,22.4
2018-06-05T02:05:14.454Z,22.4
2018-06-05T02:06:19.884Z,22.4
2018-06-05T02:07:40.414Z,22.4
2018-06-05T02:08:45.288Z,22.4
2018-06-05T02:09:50.710Z,22.4
2018-06-05T02:10:55.589Z,22.4
2018-06-05T02:12:00.747Z,22.4
2018-06-05T02:13:06.146Z,22.4
2018-06-05T02:14:11.020Z,22.4
2018-06-05T02:15:16.168Z,22.4
2018-06-05T02:16:21.602Z,22.4
2018-06-05T02:17:27.037Z,22.4
2018-06-05T02:18:32.903Z,22.4
2018-06-05T02:19:38.310Z,22.4
2018-06-05T02:20:43.747Z,22.4
2018-06-05T02:21:48.985Z,22.4
2018-06-05T02:22:54.135Z,22.4
2018-06-05T02:23:59.285Z,22.4
2018-06-05T02:25:04.692Z,22.3
2018-06-05T02:26:09.844Z,22.4
2018-06-05T02:27:15.005Z,22.4
2018-06-05T02:28:20.786Z,22.4
2018-06-05T02:29:25.653Z,22.4
2018-06-05T02:30:30.885Z,22.4
2018-06-05T02:31:36.033Z,22.4
2018-06-05T02:32:40.909Z,22.4
2018-06-05T02:33:46.638Z,22.4
2018-06-05T02:34:51.814Z,22.4
2018-06-05T02:35:56.970Z,22.4
2018-06-05T02:37:02.654Z,22.4
2018-06-05T02:38:07.531Z,22.4
2018-06-05T02:39:12.738Z,22.4
2018-06-05T02:40:18.119Z,22.4
2018-06-05T02:41:23.002Z,22.4
2018-06-05T02:42:28.180Z,22.4
2018-06-05T02:43:32.781Z,22.4
2018-06-05T02:44:37.952Z,22.4
2018-06-05T02:45:43.355Z,22.4
2018-06-05T02:46:48.229Z,22.4
2018-06-05T02:47:53.412Z,22.4
2018-06-05T02:48:58.820Z,22.4
2018-06-05T02:50:03.988Z,22.4
2018-06-05T02:51:09.418Z,22.4
2018-06-05T02:52:15.107Z,22.4
2018-06-05T02:53:20.263Z,22.4
2018-06-05T02:55:45.306Z,22.3
2018-06-05T02:56:49.600Z,22.4
2018-06-05T02:57:55.008Z,22.4
2018-06-05T02:58:59.604Z,22.4
2018-06-05T03:00:04.497Z,22.4
2018-06-05T03:01:09.727Z,22.4
2018-06-05T03:02:14.884Z,22.4
2018-06-05T03:03:19.750Z,22.4
2018-06-05T03:04:40.176Z,22.3
2018-06-05T03:05:45.606Z,22.2
2018-06-05T03:06:51.002Z,22.2
2018-06-05T03:07:56.459Z,22.1
2018-06-05T03:09:01.618Z,22.1
2018-06-05T03:10:06.744Z,22
2018-06-05T03:11:11.900Z,22
2018-06-05T03:12:17.054Z,22
2018-06-05T03:16:11.698Z,22.1
2018-06-05T03:17:17.151Z,22.1
2018-06-05T03:18:22.311Z,22
2018-06-05T03:19:27.718Z,21.9
2018-06-05T03:20:32.888Z,21.9
2018-06-05T03:21:38.294Z,21.9
2018-06-05T03:22:42.873Z,21.9
2018-06-05T03:23:48.096Z,21.9
2018-06-05T03:24:54.115Z,21.9
2018-06-05T03:25:59.292Z,21.9
2018-06-05T03:27:04.449Z,21.9
2018-06-05T03:28:09.440Z,21.9
2018-06-05T03:29:14.878Z,21.9
2018-06-05T03:30:20.331Z,21.9
2018-06-05T03:31:26.214Z,21.9
2018-06-05T03:32:31.369Z,21.9
2018-06-05T03:33:37.050Z,21.9
2018-06-05T03:34:41.922Z,21.9
2018-06-05T03:35:47.357Z,21.9
2018-06-05T03:36:52.368Z,21.9
2018-06-05T03:37:57.807Z,21.9
2018-06-05T03:39:02.953Z,21.9
2018-06-05T03:40:08.116Z,21.8
2018-06-05T03:41:13.551Z,21.8
2018-06-05T03:42:18.418Z,21.8
2018-06-05T03:43:24.301Z,21.8
2018-06-05T03:44:29.169Z,21.8
2018-06-05T03:45:34.639Z,21.8
2018-06-05T03:46:40.070Z,21.8
2018-06-05T03:47:45.515Z,21.8
2018-06-05T03:48:50.835Z,21.8
2018-06-05T03:49:56.007Z,21.9
2018-06-05T03:51:14.197Z,21.9
2018-06-05T03:52:19.427Z,21.8
2018-06-05T03:53:24.867Z,21.8
2018-06-05T03:54:30.754Z,21.8
2018-06-05T03:55:36.188Z,21.8
2018-06-05T03:56:41.064Z,21.9
2018-06-05T03:57:46.612Z,21.8
2018-06-05T03:58:52.083Z,21.8
2018-06-05T03:59:56.653Z,21.8
2018-06-05T04:01:02.099Z,21.8
2018-06-05T04:02:06.691Z,21.8
2018-06-05T04:03:12.138Z,21.8
2018-06-05T04:04:17.369Z,21.8
2018-06-05T04:05:22.932Z,21.8
2018-06-05T04:06:28.673Z,21.8
2018-06-05T04:07:33.828Z,21.8
2018-06-05T04:08:39.258Z,21.8
2018-06-05T04:09:44.397Z,21.8
2018-06-05T04:10:49.852Z,21.8
2018-06-05T04:11:55.024Z,21.8
2018-06-05T04:13:00.978Z,21.8
2018-06-05T04:14:05.001Z,21.8
2018-06-05T04:15:09.875Z,21.8
2018-06-05T04:16:15.082Z,21.8
2018-06-05T04:17:20.228Z,21.8
2018-06-05T04:19:45.587Z,21.8
2018-06-05T04:20:51.022Z,21.8
2018-06-05T04:21:56.965Z,21.7
2018-06-05T04:23:02.107Z,21.7
2018-06-05T04:24:06.973Z,21.7
2018-06-05T04:25:12.143Z,21.7
2018-06-05T04:26:17.576Z,21.7
2018-06-05T04:27:22.765Z,21.8
2018-06-05T04:28:43.233Z,21.7
2018-06-05T04:29:48.388Z,21.7
2018-06-05T04:30:53.891Z,21.8
2018-06-05T04:31:58.492Z,21.8
2018-06-05T04:33:02.784Z,21.7
2018-06-05T04:34:08.482Z,21.8
2018-06-05T04:35:13.624Z,21.8
2018-06-05T04:36:18.775Z,21.7
2018-06-05T04:37:23.948Z,21.7
2018-06-05T04:38:29.381Z,21.7
2018-06-05T04:39:34.996Z,21.7
2018-06-05T04:40:40.150Z,21.7
2018-06-05T04:41:45.596Z,21.7
2018-06-05T04:42:50.823Z,21.7
2018-06-05T04:43:56.255Z,21.7
2018-06-05T04:45:01.687Z,21.7
2018-06-05T04:46:06.635Z,21.7
2018-06-05T04:47:11.791Z,21.7
2018-06-05T04:48:16.956Z,21.7
2018-06-05T04:49:22.364Z,21.7
2018-06-05T04:50:26.664Z,21.7
2018-06-05T04:51:31.983Z,21.7
2018-06-05T04:52:37.417Z,21.7
2018-06-05T04:53:41.737Z,21.6
2018-06-05T04:54:47.151Z,21.6
2018-06-05T04:55:52.596Z,21.7
2018-06-05T04:56:58.038Z,21.7
2018-06-05T04:58:03.158Z,21.7
2018-06-05T04:59:08.309Z,21.7
2018-06-05T05:00:13.742Z,21.7
2018-06-05T05:01:19.259Z,21.6
2018-06-05T05:02:24.135Z,21.7
2018-06-05T05:03:29.781Z,21.6
2018-06-05T05:04:34.923Z,21.6
2018-06-05T05:05:40.096Z,21.6
2018-06-05T05:06:45.549Z,21.6
2018-06-05T05:07:50.701Z,21.6
2018-06-05T05:08:55.892Z,21.6
2018-06-05T05:10:01.572Z,21.5
2018-06-05T05:11:06.461Z,21.5
2018-06-05T05:12:11.318Z,21.6
2018-06-05T05:13:16.159Z,21.6
2018-06-05T05:14:21.030Z,21.6
2018-06-05T05:15:26.689Z,21.5
2018-06-05T05:16:31.871Z,21.5
2018-06-05T05:17:37.022Z,21.5
2018-06-05T05:18:42.571Z,21.5
2018-06-05T05:19:48.003Z,21.5
2018-06-05T05:20:53.146Z,21.5
2018-06-05T05:21:58.549Z,21.5
2018-06-05T05:23:03.712Z,21.5
2018-06-05T05:24:08.883Z,21.5
2018-06-05T05:25:14.103Z,21.5
2018-06-05T05:26:19.002Z,21.5
2018-06-05T05:27:24.157Z,21.5
2018-06-05T05:28:44.221Z,21.5
2018-06-05T05:29:49.374Z,21.5
2018-06-05T05:30:55.293Z,21.5
2018-06-05T05:32:00.855Z,21.5
2018-06-05T05:33:06.023Z,21.5
2018-06-05T05:34:11.140Z,21.5
2018-06-05T05:35:16.573Z,21.5
2018-06-05T05:36:22.002Z,21.4
2018-06-05T05:37:27.609Z,21.4
2018-06-05T05:38:33.039Z,21.4
2018-06-05T05:39:38.179Z,21.4
2018-06-05T05:40:43.342Z,21.4
2018-06-05T05:41:48.776Z,21.4
2018-06-05T05:42:54.384Z,21.4
2018-06-05T05:43:59.250Z,21.4
2018-06-05T05:45:03.835Z,21.4
2018-06-05T05:46:09.244Z,21.4
2018-06-05T05:47:14.405Z,21.4
2018-06-05T05:48:19.291Z,21.4
2018-06-05T05:49:24.694Z,21.4
2018-06-05T05:50:29.013Z,21.4
2018-06-05T05:51:34.814Z,21.4
2018-06-05T05:52:39.976Z,21.4
2018-06-05T05:53:45.131Z,21.4
2018-06-05T05:54:50.803Z,21.4
2018-06-05T05:55:56.677Z,21.4
2018-06-05T05:57:01.262Z,21.4
2018-06-05T05:58:06.106Z,21.4
2018-06-05T05:59:11.256Z,21.4
2018-06-05T06:00:16.688Z,21.4
2018-06-05T06:01:22.718Z,21.4
2018-06-05T06:02:27.872Z,21.4
2018-06-05T06:03:33.599Z,21.4
2018-06-05T06:04:38.482Z,21.4
2018-06-05T06:05:43.653Z,21.4
2018-06-05T06:06:49.598Z,21.4
2018-06-05T06:07:55.072Z,21.4
2018-06-05T06:09:00.492Z,21.4
2018-06-05T06:10:05.616Z,21.4
2018-06-05T06:11:10.207Z,21.4
2018-06-05T06:12:15.655Z,21.4
2018-06-05T06:13:21.222Z,21.4
2018-06-05T06:14:26.703Z,21.4
2018-06-05T06:15:32.097Z,21.4
2018-06-05T06:16:37.247Z,21.4
2018-06-05T06:17:42.400Z,21.4
2018-06-05T06:18:47.349Z,21.4
2018-06-05T06:19:52.781Z,21.4
2018-06-05T06:20:58.215Z,21.4
2018-06-05T06:22:03.325Z,21.4
2018-06-05T06:23:08.827Z,21.4
2018-06-05T06:24:13.982Z,21.3
2018-06-05T06:25:18.917Z,21.3
2018-06-05T06:26:24.069Z,21.3
2018-06-05T06:27:29.857Z,21.3
2018-06-05T06:28:35.295Z,21.4
2018-06-05T06:29:39.892Z,21.3
2018-06-05T06:30:45.287Z,21.3
2018-06-05T06:31:50.445Z,21.3
2018-06-05T06:32:55.037Z,21.3
2018-06-05T06:34:00.494Z,21.4
2018-06-05T06:35:05.080Z,21.4
2018-06-05T06:36:09.947Z,21.5
2018-06-05T06:37:15.634Z,21.5
2018-06-05T06:38:20.508Z,21.4
2018-06-05T06:39:26.486Z,21.4
2018-06-05T06:40:31.344Z,21.4
2018-06-05T06:41:36.501Z,21.4
2018-06-05T06:42:42.180Z,21.4
2018-06-05T06:43:47.345Z,21.5
2018-06-05T06:44:52.794Z,21.5
2018-06-05T06:45:58.585Z,21.5
2018-06-05T06:47:03.745Z,21.5
2018-06-05T06:48:09.199Z,21.4
2018-06-05T06:49:14.707Z,21.4
2018-06-05T06:50:19.296Z,21.4
2018-06-05T06:51:24.167Z,21.4
2018-06-05T06:52:43.936Z,21.4
2018-06-05T06:53:49.085Z,21.4
2018-06-05T06:54:54.395Z,21.4
2018-06-05T06:55:59.578Z,21.4
2018-06-05T06:57:04.722Z,21.4
2018-06-05T06:58:09.567Z,21.3
2018-06-05T06:59:15.001Z,21.4
2018-06-05T07:00:19.593Z,21.4
2018-06-05T07:01:25.273Z,21.5
2018-06-05T07:02:30.429Z,21.4
2018-06-05T07:03:36.145Z,21.4
2018-06-05T07:04:41.754Z,21.4
2018-06-05T07:05:46.368Z,21.4
2018-06-05T07:06:52.154Z,21.4
2018-06-05T07:07:57.051Z,21.3
2018-06-05T07:09:02.201Z,21.3
2018-06-05T07:10:07.324Z,21.3
2018-06-05T07:11:12.488Z,21.3
2018-06-05T07:12:17.385Z,21.4
2018-06-05T07:13:23.211Z,21.4
2018-06-05T07:14:28.364Z,21.3
2018-06-05T07:15:34.045Z,21.4
2018-06-05T07:16:39.518Z,21.4
2018-06-05T07:17:44.672Z,21.4
2018-06-05T07:18:50.362Z,21.5
2018-06-05T07:19:55.523Z,21.5
2018-06-05T07:21:00.954Z,21.5
2018-06-05T07:22:05.515Z,21.5
2018-06-05T07:23:10.669Z,21.5
2018-06-05T07:24:15.319Z,21.5
2018-06-05T07:25:20.256Z,21.5
2018-06-05T07:26:25.345Z,21.5
2018-06-05T07:27:31.025Z,21.6
2018-06-05T07:28:35.605Z,21.6
2018-06-05T07:29:40.479Z,21.6
2018-06-05T07:30:45.911Z,21.6
2018-06-05T07:31:51.069Z,21.6
2018-06-05T07:32:56.278Z,21.6
2018-06-05T07:34:02.125Z,21.6
2018-06-05T07:35:07.565Z,21.6
2018-06-05T07:36:13.010Z,21.6
2018-06-05T07:37:18.691Z,21.7
2018-06-05T07:38:24.136Z,21.6
2018-06-05T07:39:29.950Z,21.7
2018-06-05T07:40:35.126Z,21.7
2018-06-05T07:41:40.282Z,21.7
2018-06-05T07:42:45.296Z,21.8
2018-06-05T07:43:50.167Z,21.9
2018-06-05T07:44:55.343Z,21.9
2018-06-05T07:46:00.600Z,21.9
2018-06-05T07:47:05.188Z,21.9
2018-06-05T07:48:10.363Z,22
2018-06-05T07:49:16.472Z,21.9
2018-06-05T07:50:21.359Z,21.9
2018-06-05T07:51:26.782Z,21.9
2018-06-05T07:52:31.936Z,21.9
2018-06-05T07:53:37.095Z,21.9
2018-06-05T07:54:42.567Z,21.9
2018-06-05T07:55:47.716Z,22
2018-06-05T07:56:52.870Z,22
2018-06-05T07:57:58.416Z,22
2018-06-05T07:59:03.570Z,22
2018-06-05T08:00:08.719Z,22
2018-06-05T08:01:14.212Z,22
2018-06-05T08:02:19.647Z,22
2018-06-05T08:03:25.081Z,22
2018-06-05T08:04:30.348Z,22
2018-06-05T08:05:35.791Z,22.1
2018-06-05T08:06:41.303Z,22.1
2018-06-05T08:07:46.447Z,22.1
2018-06-05T08:08:51.795Z,22.1
2018-06-05T08:09:57.004Z,22.2
2018-06-05T08:11:01.890Z,22.2
2018-06-05T08:12:05.910Z,22.2
2018-06-05T08:13:11.592Z,22.2
2018-06-05T08:14:17.038Z,22.2
2018-06-05T08:15:22.193Z,22.2
2018-06-05T08:16:27.235Z,22.2
2018-06-05T08:17:32.672Z,22.2
2018-06-05T08:18:37.791Z,22.2
2018-06-05T08:19:42.683Z,22.2
2018-06-05T08:20:47.268Z,22.2
2018-06-05T08:21:52.817Z,22.3
2018-06-05T08:22:58.562Z,22.3
2018-06-05T08:24:03.995Z,22.3
2018-06-05T08:25:09.121Z,22.3
2018-06-05T08:26:14.273Z,22.3
2018-06-05T08:27:19.425Z,22.4
2018-06-05T08:28:25.031Z,22.4
2018-06-05T08:29:29.907Z,22.4
2018-06-05T08:30:35.597Z,22.4
2018-06-05T08:31:41.040Z,22.5
2018-06-05T08:32:45.920Z,22.5
2018-06-05T08:33:51.471Z,22.5
2018-06-05T08:34:56.622Z,22.6
2018-06-05T08:36:01.490Z,22.5
2018-06-05T08:37:06.914Z,22.6
2018-06-05T08:38:12.204Z,22.6
2018-06-05T08:39:17.663Z,22.5
2018-06-05T08:40:23.348Z,22.6
2018-06-05T08:41:28.226Z,22.6
2018-06-05T08:42:33.347Z,22.6
2018-06-05T08:43:38.486Z,22.6
2018-06-05T08:44:43.119Z,22.6
2018-06-05T08:45:48.642Z,22.6
2018-06-05T08:46:53.521Z,22.6
2018-06-05T08:47:58.686Z,22.7
2018-06-05T08:49:03.655Z,22.6
2018-06-05T08:50:09.439Z,22.7
2018-06-05T08:51:14.326Z,22.7
2018-06-05T08:52:19.349Z,22.8
2018-06-05T08:53:24.500Z,22.8
2018-06-05T08:54:30.172Z,22.8
2018-06-05T08:55:35.339Z,22.8
2018-06-05T08:56:40.479Z,22.8
2018-06-05T08:57:45.423Z,22.9
2018-06-05T08:58:50.855Z,22.9
2018-06-05T08:59:55.739Z,22.9
2018-06-05T09:01:01.159Z,22.9
2018-06-05T09:02:05.460Z,22.9
2018-06-05T09:03:10.341Z,22.9
2018-06-05T09:04:15.737Z,22.9
2018-06-05T09:05:20.658Z,22.9
2018-06-05T09:06:26.217Z,22.9
2018-06-05T09:07:32.352Z,22.9
2018-06-05T09:08:37.229Z,23
2018-06-05T09:09:43.013Z,22.9
2018-06-05T09:10:48.224Z,22.9
2018-06-05T09:11:53.813Z,22.9
2018-06-05T09:12:58.678Z,22.9
2018-06-05T09:14:03.564Z,22.9
2018-06-05T09:15:09.004Z,22.9
2018-06-05T09:16:14.027Z,22.9
2018-06-05T09:17:19.188Z,23
2018-06-05T09:19:44.212Z,23
2018-06-05T09:20:49.642Z,23
2018-06-05T09:21:55.322Z,23
2018-06-05T09:23:01.070Z,23
2018-06-05T09:24:05.390Z,23
2018-06-05T09:25:10.817Z,23
2018-06-05T09:26:15.963Z,23
2018-06-05T09:27:20.821Z,23
2018-06-05T09:28:26.629Z,23
2018-06-05T09:29:31.509Z,23
2018-06-05T09:30:37.719Z,23
2018-06-05T09:31:42.873Z,23
2018-06-05T09:32:48.028Z,23
2018-06-05T09:33:53.434Z,23
2018-06-05T09:34:58.867Z,22.9
2018-06-05T09:36:04.303Z,23
2018-06-05T09:37:10.095Z,23
2018-06-05T09:38:15.739Z,23
2018-06-05T09:39:20.309Z,23
2018-06-05T09:40:25.484Z,23.1
2018-06-05T09:41:30.527Z,23.1
2018-06-05T09:42:35.759Z,23.1
2018-06-05T09:43:41.406Z,23
2018-06-05T09:44:46.850Z,23
2018-06-05T09:45:52.564Z,23
2018-06-05T09:46:57.518Z,23
2018-06-05T09:48:03.148Z,23
2018-06-05T09:49:08.995Z,22.9
2018-06-05T09:50:14.341Z,22.9
2018-06-05T09:51:19.527Z,22.9
2018-06-05T09:52:25.330Z,22.8
2018-06-05T09:53:30.830Z,22.8
2018-06-05T09:54:36.398Z,22.8
2018-06-05T09:55:41.265Z,22.8
2018-06-05T09:56:46.178Z,22.8
2018-06-05T09:57:51.756Z,22.9
2018-06-05T09:58:56.706Z,22.9
2018-06-05T10:00:01.573Z,22.9
2018-06-05T10:01:06.775Z,22.9
2018-06-05T10:02:11.644Z,22.8
2018-06-05T10:03:17.074Z,22.9
2018-06-05T10:04:22.210Z,22.9
2018-06-05T10:05:27.847Z,22.9
2018-06-05T10:06:33.265Z,22.9
2018-06-05T10:07:38.411Z,22.9
2018-06-05T10:08:43.276Z,22.9
2018-06-05T10:09:48.675Z,22.8
2018-06-05T10:10:53.843Z,22.9
2018-06-05T10:11:59.289Z,22.9
2018-06-05T10:13:04.509Z,22.9
2018-06-05T10:14:09.667Z,22.9
2018-06-05T10:15:14.706Z,22.9
2018-06-05T10:16:20.437Z,22.8
2018-06-05T10:17:26.095Z,22.8
2018-06-05T10:18:31.611Z,22.8
2018-06-05T10:19:37.042Z,22.8
2018-06-05T10:20:42.286Z,22.8
2018-06-05T10:21:47.967Z,22.8
2018-06-05T10:22:52.839Z,22.8
2018-06-05T10:23:58.279Z,22.8
2018-06-05T10:25:03.684Z,22.7
2018-06-05T10:26:08.274Z,22.8
2018-06-05T10:27:13.427Z,22.8
2018-06-05T10:28:19.224Z,22.8
2018-06-05T10:29:24.370Z,22.8
2018-06-05T10:30:29.358Z,22.7
2018-06-05T10:31:34.856Z,22.7
2018-06-05T10:32:40.324Z,22.7
2018-06-05T10:33:45.730Z,22.7
2018-06-05T10:34:50.504Z,22.7
2018-06-05T10:35:56.016Z,22.7
2018-06-05T10:37:01.711Z,22.7
2018-06-05T10:38:06.577Z,22.7
2018-06-05T10:39:11.873Z,22.7
2018-06-05T10:40:17.177Z,22.7
2018-06-05T10:41:22.683Z,22.7
2018-06-05T10:42:28.386Z,22.7
2018-06-05T10:43:33.540Z,22.6
2018-06-05T10:44:38.141Z,22.6
2018-06-05T10:45:43.541Z,22.6
2018-06-05T10:46:49.068Z,22.6
2018-06-05T10:47:54.221Z,22.6
2018-06-05T10:48:59.791Z,22.6
2018-06-05T10:50:04.688Z,22.6
2018-06-05T10:51:08.993Z,22.6
2018-06-05T10:52:14.688Z,22.5
2018-06-05T10:53:20.131Z,22.5
2018-06-05T10:54:25.614Z,22.5
2018-06-05T10:55:29.941Z,22.5
2018-06-05T10:56:35.588Z,22.5
2018-06-05T10:57:41.201Z,22.5
2018-06-05T10:58:46.364Z,22.5
2018-06-05T10:59:51.528Z,22.5
2018-06-05T11:00:57.233Z,22.4
2018-06-05T11:02:02.675Z,22.4
2018-06-05T11:03:08.139Z,22.4
2018-06-05T11:04:13.258Z,22.4
2018-06-05T11:05:18.740Z,22.4
2018-06-05T11:06:23.931Z,22.4
2018-06-05T11:07:44.273Z,22.4
2018-06-05T11:08:49.715Z,22.4
2018-06-05T11:09:55.506Z,22.4
2018-06-05T11:11:00.939Z,22.4
2018-06-05T11:12:05.320Z,22.4
2018-06-05T11:13:10.584Z,22.4
2018-06-05T11:14:15.474Z,22.4
2018-06-05T11:15:20.505Z,22.4
2018-06-05T11:16:26.338Z,22.4
2018-06-05T11:17:31.221Z,22.4
2018-06-05T11:18:36.637Z,22.5
2018-06-05T11:19:41.815Z,22.5
2018-06-05T11:20:47.253Z,22.5
2018-06-05T11:21:52.758Z,22.5
2018-06-05T11:22:58.216Z,22.5
2018-06-05T11:24:03.371Z,22.5
2018-06-05T11:25:08.776Z,22.5
2018-06-05T11:26:14.266Z,22.5
2018-06-05T11:27:19.425Z,22.5
2018-06-05T11:28:25.568Z,22.5
2018-06-05T11:29:31.188Z,22.5
2018-06-05T11:30:36.736Z,22.5
2018-06-05T11:31:42.223Z,22.5
2018-06-05T11:32:47.079Z,22.5
2018-06-05T11:33:52.474Z,22.5
2018-06-05T11:34:57.057Z,22.4
2018-06-05T11:36:02.223Z,22.4
2018-06-05T11:37:08.254Z,22.4
2018-06-05T11:38:13.683Z,22.4
2018-06-05T11:39:19.070Z,22.4
2018-06-05T11:40:23.906Z,22.4
2018-06-05T11:41:29.539Z,22.4
2018-06-05T11:42:35.232Z,22.4
2018-06-05T11:43:39.829Z,22.3
2018-06-05T11:44:45.331Z,22.4
2018-06-05T11:45:51.105Z,22.4
2018-06-05T11:46:56.566Z,22.4
2018-06-05T11:48:01.730Z,22.3
2018-06-05T11:49:06.946Z,22.4
2018-06-05T11:50:12.315Z,22.4
2018-06-05T11:51:17.746Z,22.4
2018-06-05T11:52:23.151Z,22.4
2018-06-05T11:53:28.583Z,22.4
2018-06-05T11:54:34.276Z,22.4
2018-06-05T11:55:39.424Z,22.4
2018-06-05T11:56:44.601Z,22.4
2018-06-05T11:57:50.155Z,22.4
2018-06-05T11:58:54.743Z,22.4
2018-06-05T11:59:59.324Z,22.4
2018-06-05T12:01:05.024Z,22.3
2018-06-05T12:02:10.340Z,22.3
2018-06-05T12:03:15.773Z,22.3
2018-06-05T12:04:21.657Z,22.4
2018-06-05T12:05:26.812Z,22.3
2018-06-05T12:06:31.934Z,22.4
2018-06-05T12:07:36.814Z,22.4
2018-06-05T12:08:41.984Z,22.4
2018-06-05T12:09:47.671Z,22.4
2018-06-05T12:10:52.842Z,22.4
2018-06-05T12:11:58.292Z,22.4
2018-06-05T12:13:03.975Z,22.4
2018-06-05T12:14:08.895Z,22.4
2018-06-05T12:15:14.069Z,22.4
2018-06-05T12:16:18.915Z,22.4
2018-06-05T12:17:24.298Z,22.4
2018-06-05T12:18:30.261Z,22.4
2018-06-05T12:19:35.405Z,22.4
2018-06-05T12:20:41.048Z,22.4
2018-06-05T12:21:46.449Z,22.5
2018-06-05T12:22:51.622Z,22.5
2018-06-05T12:23:56.778Z,22.4
2018-06-05T12:25:02.105Z,22.5
2018-06-05T12:26:06.612Z,22.5
2018-06-05T12:27:11.218Z,22.4
2018-06-05T12:28:16.612Z,22.4
2018-06-05T12:29:21.483Z,22.4
2018-06-05T12:30:27.329Z,22.4
2018-06-05T12:31:32.961Z,22.4
2018-06-05T12:32:38.129Z,22.4
2018-06-05T12:33:43.946Z,22.4
2018-06-05T12:34:48.800Z,22.4
2018-06-05T12:35:54.237Z,22.5
2018-06-05T12:36:59.665Z,22.5
2018-06-05T12:38:04.824Z,22.5
2018-06-05T12:39:10.011Z,22.4
2018-06-05T12:40:15.335Z,22.4
2018-06-05T12:41:20.203Z,22.4
2018-06-05T12:42:25.727Z,22.5
2018-06-05T12:43:31.370Z,22.5
2018-06-05T12:44:36.268Z,22.4
2018-06-05T12:45:41.407Z,22.5
2018-06-05T12:46:46.840Z,22.5
2018-06-05T12:47:51.997Z,22.5
2018-06-05T12:48:57.415Z,22.5
2018-06-05T12:50:02.309Z,22.5
2018-06-05T12:51:06.912Z,22.5
2018-06-05T12:52:12.603Z,22.5
2018-06-05T12:53:18.037Z,22.4
2018-06-05T12:54:22.907Z,22.4
2018-06-05T12:55:27.797Z,22.4
2018-06-05T12:56:32.951Z,22.4
2018-06-05T12:57:38.315Z,22.6
2018-06-05T12:58:43.476Z,22.5
2018-06-05T12:59:49.067Z,22.6
2018-06-05T13:00:53.648Z,22.6
2018-06-05T13:01:59.083Z,22.7
2018-06-05T13:03:04.227Z,22.7
2018-06-05T13:04:09.402Z,22.7
2018-06-05T13:05:14.276Z,22.8
2018-06-05T13:06:19.985Z,22.8
2018-06-05T13:07:25.835Z,22.9
2018-06-05T13:08:30.999Z,23
2018-06-05T13:09:35.828Z,23.1
2018-06-05T13:10:41.015Z,23.1
2018-06-05T13:11:46.491Z,23.1
2018-06-05T13:12:52.334Z,23
2018-06-05T13:13:57.530Z,23
2018-06-05T13:15:02.969Z,23.1
2018-06-05T13:16:08.403Z,23.1
2018-06-05T13:17:13.561Z,23
2018-06-05T13:18:18.452Z,23.2
2018-06-05T13:19:23.868Z,23.3
2018-06-05T13:20:28.475Z,23.3
2018-06-05T13:21:34.258Z,23.3
2018-06-05T13:22:39.707Z,23.3
2018-06-05T13:23:45.429Z,23.2
2018-06-05T13:24:51.177Z,23.2
2018-06-05T13:25:56.621Z,23.3
2018-06-05T13:27:01.498Z,23.4
2018-06-05T13:28:06.664Z,23.4
2018-06-05T13:29:11.285Z,23.4
2018-06-05T13:30:16.170Z,23.4
2018-06-05T13:31:21.853Z,23.4
2018-06-05T13:32:27.288Z,23.4
2018-06-05T13:33:33.285Z,23.4
2018-06-05T13:34:38.656Z,23.4
2018-06-05T13:35:43.558Z,23.4
2018-06-05T13:36:49.301Z,23.5
2018-06-05T13:37:54.466Z,23.4
2018-06-05T13:38:59.911Z,23.5
2018-06-05T13:40:04.701Z,23.5
2018-06-05T13:41:09.551Z,23.5
2018-06-05T13:42:14.726Z,23.4
2018-06-05T13:43:20.123Z,23.3
2018-06-05T13:44:25.273Z,23.5
2018-06-05T13:45:31.577Z,23.5
2018-06-05T13:46:36.750Z,23.6
2018-06-05T13:47:41.929Z,23.6
2018-06-05T13:48:47.623Z,23.7
2018-06-05T13:49:52.504Z,23.7
2018-06-05T13:50:57.949Z,23.7
2018-06-05T13:52:02.884Z,23.7
2018-06-05T13:53:08.325Z,23.8
2018-06-05T13:54:13.673Z,23.8
2018-06-05T13:55:19.500Z,23.7
2018-06-05T13:56:24.911Z,23.7
2018-06-05T13:57:30.702Z,23.7
2018-06-05T13:58:35.850Z,23.7
2018-06-05T13:59:40.714Z,23.7
2018-06-05T14:00:46.109Z,23.8
2018-06-05T14:01:51.547Z,23.8
2018-06-05T14:02:56.990Z,23.8
2018-06-05T14:04:02.384Z,23.6
2018-06-05T14:05:07.551Z,23.7
2018-06-05T14:06:12.983Z,23.7
2018-06-05T14:07:18.401Z,23.8
2018-06-05T14:08:23.605Z,23.8
2018-06-05T14:09:29.550Z,23.8
2018-06-05T14:10:34.988Z,23.9
2018-06-05T14:11:40.152Z,23.8
2018-06-05T14:12:45.564Z,23.8
2018-06-05T14:13:50.717Z,23.8
2018-06-05T14:14:55.865Z,23.8
2018-06-05T14:16:01.323Z,23.8
2018-06-05T14:17:05.906Z,23.8
2018-06-05T14:18:11.351Z,23.8
2018-06-05T14:19:16.546Z,23.8
2018-06-05T14:20:21.998Z,23.8
2018-06-05T14:21:27.594Z,23.8
2018-06-05T14:22:33.027Z,23.8
2018-06-05T14:23:38.474Z,23.7
2018-06-05T14:24:44.158Z,23.7
2018-06-05T14:25:49.593Z,23.7
2018-06-05T14:26:55.228Z,23.8
2018-06-05T14:28:01.009Z,23.7
2018-06-05T14:29:04.473Z,23.7
2018-06-05T14:30:09.628Z,23.8
2018-06-05T14:31:14.784Z,23.8
2018-06-05T14:32:19.659Z,23.8
2018-06-05T14:34:44.127Z,23.8
2018-06-05T14:35:48.700Z,23.8
2018-06-05T14:36:53.837Z,23.7
2018-06-05T14:37:58.715Z,23.7
2018-06-05T14:39:03.886Z,23.7
2018-06-05T14:40:09.577Z,23.7
2018-06-05T14:41:15.011Z,23.6
2018-06-05T14:42:20.177Z,23.6
2018-06-05T14:43:25.400Z,23.7