createdAt,value
2022-09-03T00:03:08.308Z,22.562
2022-09-03T00:06:57.991Z,22.5
2022-09-03T00:10:42.580Z,22.5
2022-09-03T00:14:23.833Z,22.5
2022-09-03T00:18:04.646Z,22.5
2022-09-03T00:21:45.371Z,22.5
2022-09-03T00:25:26.696Z,22.5
2022-09-03T00:29:07.654Z,22.5
2022-09-03T00:32:55.827Z,22.5
2022-09-03T00:36:36.660Z,22.437
2022-09-03T00:40:23.558Z,22.5
2022-09-03T00:44:04.498Z,22.5
2022-09-03T00:47:49.983Z,22.437
2022-09-03T00:51:35.436Z,22.437
2022-09-03T00:55:24.960Z,22.437
2022-09-03T00:59:06.517Z,22.437
2022-09-03T01:03:09.795Z,22.5
2022-09-03T01:06:52.741Z,22.437
2022-09-03T01:10:36.752Z,22.437
2022-09-03T01:14:18.339Z,22.437
2022-09-03T01:18:00.522Z,22.437
2022-09-03T01:21:41.615Z,22.375
2022-09-03T01:25:26.913Z,22.375
2022-09-03T01:29:08.675Z,22.437
2022-09-03T01:32:50.734Z,22.375
2022-09-03T01:36:32.137Z,22.375
2022-09-03T01:40:16.024Z,22.375
2022-09-03T01:44:11.713Z,22.375
2022-09-03T01:47:56.436Z,22.375
2022-09-03T01:51:38.105Z,22.375
2022-09-03T01:55:20.269Z,22.375
2022-09-03T01:59:28.631Z,22.375
2022-09-03T02:03:11.338Z,22.375
2022-09-03T02:06:52.898Z,22.375
2022-09-03T02:10:37.158Z,22.375
2022-09-03T02:14:18.824Z,22.375
2022-09-03T02:18:00.776Z,22.375
2022-09-03T02:21:42.411Z,22.312
2022-09-03T02:25:23.777Z,22.312
2022-09-03T02:29:07.155Z,22.312
2022-09-03T02:32:48.893Z,22.312
2022-09-03T02:36:30.435Z,22.312
2022-09-03T02:40:17.448Z,22.312
2022-09-03T02:44:04.040Z,22.25
2022-09-03T02:47:47.069Z,22.25
2022-09-03T02:51:40.852Z,22.25
2022-09-03T02:55:25.894Z,22.25
2022-09-03T02:59:13.962Z,22.25
2022-09-03T03:03:25.390Z,22.187
2022-09-03T03:07:08.530Z,22.187
2022-09-03T03:10:49.695Z,22.187
2022-09-03T03:14:30.443Z,22.187
2022-09-03T03:18:11.917Z,22.187
2022-09-03T03:21:52.674Z,22.187
2022-09-03T03:25:34.124Z,22.187
2022-09-03T03:29:18.357Z,22.187
2022-09-03T03:33:00.084Z,22.125
2022-09-03T03:36:40.693Z,22.125
2022-09-03T03:40:24.586Z,22.125
2022-09-03T03:44:05.664Z,22.125
2022-09-03T03:47:47.491Z,22.125
2022-09-03T03:51:29.006Z,22.125
2022-09-03T03:55:10.296Z,22.062
2022-09-03T03:58:52.422Z,22.062
2022-09-03T04:03:13.004Z,22.062
2022-09-03T04:08:42.816Z,22.062
2022-09-03T04:12:24.844Z,22.062
2022-09-03T04:16:05.131Z,22.062
2022-09-03T04:19:51.525Z,22.062
2022-09-03T04:23:34.989Z,22.062
2022-09-03T04:27:14.888Z,22.0
2022-09-03T04:30:58.759Z,22.0
2022-09-03T04:34:51.105Z,22.0
2022-09-03T04:38:36.760Z,22.0
2022-09-03T04:42:20.346Z,21.937
2022-09-03T04:46:00.861Z,21.937
2022-09-03T04:49:47.330Z,21.937
2022-09-03T04:53:34.145Z,21.937
2022-09-03T04:57:17.627Z,21.937
2022-09-03T05:03:09.717Z,21.937
2022-09-03T05:06:50.378Z,21.937
2022-09-03T05:10:30.504Z,21.937
2022-09-03T05:14:10.514Z,21.937
2022-09-03T05:17:55.614Z,21.937
2022-09-03T05:21:37.331Z,21.937
2022-09-03T05:25:23.231Z,21.875
2022-09-03T05:29:06.652Z,21.875
2022-09-03T05:32:47.004Z,21.875
2022-09-03T05:36:26.960Z,21.875
2022-09-03T05:40:07.472Z,21.875
2022-09-03T05:43:51.607Z,21.875
2022-09-03T05:47:35.066Z,21.812
2022-09-03T05:51:16.756Z,21.812
2022-09-03T05:54:56.729Z,21.812
2022-09-03T05:58:42.321Z,21.812
2022-09-03T06:03:16.354Z,21.812
2022-09-03T06:06:59.353Z,21.812
2022-09-03T06:10:45.653Z,21.812
2022-09-03T06:14:35.242Z,21.812
2022-09-03T06:18:25.590Z,21.812
2022-09-03T06:22:11.472Z,21.875
2022-09-03T06:26:01.969Z,22.0
2022-09-03T06:29:52.262Z,22.062
2022-09-03T06:33:33.079Z,22.125
2022-09-03T06:37:22.858Z,22.187
2022-09-03T06:41:03.849Z,22.25
2022-09-03T06:44:44.340Z,22.25
2022-09-03T06:48:25.236Z,22.25
2022-09-03T06:52:10.876Z,22.25
2022-09-03T06:55:58.051Z,22.312
2022-09-03T06:59:45.509Z,22.312
2022-09-03T07:03:16.882Z,22.312
2022-09-03T07:07:00.306Z,22.375
2022-09-03T07:10:40.649Z,22.375
2022-09-03T07:14:20.812Z,22.375
2022-09-03T07:18:04.631Z,22.375
2022-09-03T07:21:49.226Z,22.375
2022-09-03T07:25:29.778Z,22.375
2022-09-03T07:29:09.828Z,22.375
2022-09-03T07:32:51.052Z,22.312
2022-09-03T07:36:35.212Z,22.312
2022-09-03T07:40:18.989Z,22.25
2022-09-03T07:44:16.659Z,22.25
2022-09-03T07:48:04.552Z,22.25
2022-09-03T07:51:44.649Z,22.25
2022-09-03T07:55:25.715Z,22.25
2022-09-03T07:59:06.490Z,22.25
2022-09-03T08:03:17.032Z,22.25
2022-09-03T08:06:59.305Z,22.25
2022-09-03T08:10:51.587Z,22.25
2022-09-03T08:14:32.190Z,22.25
2022-09-03T08:18:24.332Z,22.25
2022-09-03T08:22:05.567Z,22.25
2022-09-03T08:25:51.041Z,22.25
2022-09-03T08:29:36.217Z,22.25
2022-09-03T08:33:18.423Z,22.25
2022-09-03T08:37:01.382Z,22.25
2022-09-03T08:40:50.373Z,22.25
2022-09-03T08:44:40.867Z,22.312
2022-09-03T08:48:25.736Z,22.312
2022-09-03T08:52:07.131Z,22.375
2022-09-03T08:55:48.098Z,22.312
2022-09-03T08:59:32.885Z,22.312
2022-09-03T09:03:10.131Z,22.312
2022-09-03T09:06:55.796Z,22.312
2022-09-03T09:10:37.465Z,22.375
2022-09-03T09:14:31.853Z,22.375
2022-09-03T09:18:15.159Z,22.375
2022-09-03T09:22:05.536Z,22.375
2022-09-03T09:25:48.588Z,22.375
2022-09-03T09:29:36.541Z,22.437
2022-09-03T09:33:19.538Z,22.5
2022-09-03T09:37:02.145Z,22.562
2022-09-03T09:40:45.213Z,22.625
2022-09-03T09:44:28.736Z,22.562
2022-09-03T09:48:17.945Z,22.562
2022-09-03T09:52:12.878Z,22.562
2022-09-03T09:55:53.944Z,22.562
2022-09-03T09:59:38.307Z,22.562
2022-09-03T10:03:11.919Z,22.562
2022-09-03T10:06:59.166Z,22.625
2022-09-03T10:10:40.268Z,22.625
2022-09-03T10:14:21.919Z,22.625
2022-09-03T10:18:25.594Z,22.625
2022-09-03T10:22:07.223Z,22.625
2022-09-03T10:25:56.779Z,22.687
2022-09-03T10:29:45.817Z,22.687
2022-09-03T10:33:31.812Z,22.75
2022-09-03T10:37:12.986Z,22.812
2022-09-03T10:41:07.620Z,22.812
2022-09-03T10:44:48.595Z,22.812
2022-09-03T10:48:34.673Z,22.875
2022-09-03T10:52:21.653Z,22.937
2022-09-03T10:56:02.404Z,23.0
2022-09-03T10:59:49.255Z,23.0
2022-09-03T11:03:08.408Z,23.062
2022-09-03T11:06:59.050Z,23.062
2022-09-03T11:10:51.996Z,23.062
2022-09-03T11:14:33.911Z,23.125
2022-09-03T11:18:21.397Z,23.125
2022-09-03T11:22:03.246Z,23.187
2022-09-03T11:25:55.266Z,23.187
2022-09-03T11:29:44.718Z,23.25
2022-09-03T11:33:33.612Z,23.25
2022-09-03T11:37:31.526Z,23.312
2022-09-03T11:41:14.665Z,23.375
2022-09-03T11:45:05.024Z,23.375
2022-09-03T11:48:48.473Z,23.375
2022-09-03T11:52:31.863Z,23.375
2022-09-03T11:56:22.991Z,23.312
2022-09-03T12:03:18.912Z,23.312
2022-09-03T12:07:01.654Z,23.25
2022-09-03T12:10:53.768Z,23.25
2022-09-03T12:14:45.055Z,23.25
2022-09-03T12:18:29.941Z,23.25
2022-09-03T12:22:12.218Z,23.25
2022-09-03T12:26:00.692Z,23.187
2022-09-03T12:29:54.520Z,23.187
2022-09-03T12:33:40.692Z,23.187
2022-09-03T12:39:10.355Z,23.187
2022-09-03T12:45:14.353Z,23.187
2022-09-03T12:50:20.934Z,23.187
2022-09-03T12:54:51.016Z,23.25
2022-09-03T12:58:48.069Z,23.187
2022-09-03T13:03:09.659Z,23.187
2022-09-03T13:06:55.160Z,23.25
2022-09-03T13:10:39.549Z,23.312
2022-09-03T13:14:28.350Z,23.312
2022-09-03T13:18:09.009Z,23.25
2022-09-03T13:21:49.078Z,23.25
2022-09-03T13:25:29.160Z,23.312
2022-09-03T13:29:12.382Z,23.312
2022-09-03T13:32:56.802Z,23.312
2022-09-03T13:36:37.461Z,23.312
2022-09-03T13:40:23.515Z,23.375
2022-09-03T13:44:14.483Z,23.375
2022-09-03T13:47:56.769Z,23.375
2022-09-03T13:51:42.879Z,23.312
2022-09-03T13:55:38.268Z,23.312
2022-09-03T13:59:25.812Z,23.312
2022-09-03T14:03:10.329Z,23.312
2022-09-03T14:06:51.921Z,23.312
2022-09-03T14:10:39.075Z,23.312
2022-09-03T14:14:19.714Z,23.312
2022-09-03T14:18:01.168Z,23.375
2022-09-03T14:21:43.261Z,23.375
2022-09-03T14:25:24.312Z,23.375
2022-09-03T14:29:21.982Z,23.375
2022-09-03T14:33:08.793Z,23.375
2022-09-03T14:36:49.585Z,23.375
2022-09-03T14:40:39.957Z,23.375
2022-09-03T14:44:21.367Z,23.375
2022-09-03T14:48:02.451Z,23.437
2022-09-03T14:51:50.889Z,23.437
2022-09-03T14:55:33.317Z,23.5
2022-09-03T14:59:19.289Z,23.5
2022-09-03T15:03:23.340Z,23.5
2022-09-03T15:07:14.118Z,23.5
2022-09-03T15:10:56.783Z,23.5
2022-09-03T15:14:40.839Z,23.437
2022-09-03T15:18:24.370Z,23.437
2022-09-03T15:22:05.407Z,23.437
2022-09-03T15:25:47.557Z,23.437
2022-09-03T15:29:29.200Z,23.375
2022-09-03T15:33:11.071Z,23.375
2022-09-03T15:36:53.245Z,23.375
2022-09-03T15:40:39.859Z,23.375
2022-09-03T15:44:24.074Z,23.375
2022-09-03T15:48:29.859Z,23.375
2022-09-03T15:52:15.628Z,23.437
2022-09-03T15:55:58.287Z,23.375
2022-09-03T15:59:50.577Z,23.375
2022-09-03T16:03:12.219Z,23.375
2022-09-03T16:08:38.843Z,23.375
2022-09-03T16:12:54.594Z,23.312
2022-09-03T16:16:35.185Z,23.312
2022-09-03T16:20:19.184Z,23.312
2022-09-03T16:23:59.069Z,23.375
2022-09-03T16:27:39.173Z,23.312
2022-09-03T16:31:19.072Z,23.312
2022-09-03T16:35:05.053Z,23.312
2022-09-03T16:38:45.050Z,23.312
2022-09-03T16:42:28.231Z,23.312
2022-09-03T16:46:38.944Z,23.312
2022-09-03T16:50:24.702Z,23.312
2022-09-03T16:54:18.430Z,23.312
2022-09-03T16:58:06.765Z,23.312
2022-09-03T17:03:30.023Z,23.312
2022-09-03T17:07:15.331Z,23.312
2022-09-03T17:10:56.197Z,23.312
2022-09-03T17:14:40.280Z,23.312
2022-09-03T17:18:21.111Z,23.312
2022-09-03T17:22:01.114Z,23.312
2022-09-03T17:25:40.971Z,23.312
2022-09-03T17:29:22.154Z,23.312
2022-09-03T17:33:04.370Z,23.312
2022-09-03T17:36:46.081Z,23.375
2022-09-03T17:40:27.760Z,23.375
2022-09-03T17:44:11.985Z,23.375
2022-09-03T17:47:52.822Z,23.375
2022-09-03T17:51:33.046Z,23.375
2022-09-03T17:55:16.537Z,23.375
2022-09-03T17:58:59.835Z,23.375
2022-09-03T18:03:10.383Z,23.375
2022-09-03T18:06:59.259Z,23.375
2022-09-03T18:10:40.405Z,23.312
2022-09-03T18:14:42.051Z,23.312
2022-09-03T18:18:22.407Z,23.375
2022-09-03T18:22:15.256Z,23.375
2022-09-03T18:25:56.664Z,23.375
2022-09-03T18:29:37.859Z,23.375
2022-09-03T18:33:27.803Z,23.375
2022-09-03T18:37:07.872Z,23.375
2022-09-03T18:40:49.118Z,23.375
2022-09-03T18:44:29.019Z,23.375
2022-09-03T18:50:35.111Z,23.375
2022-09-03T18:54:19.590Z,23.375
2022-09-03T18:58:25.775Z,23.375
2022-09-03T19:03:15.627Z,23.375
2022-09-03T19:07:01.191Z,23.375
2022-09-03T19:10:52.645Z,23.375
2022-09-03T19:14:54.984Z,23.375
2022-09-03T19:18:35.525Z,23.375
2022-09-03T19:22:20.557Z,23.375
2022-09-03T19:26:08.720Z,23.375
2022-09-03T19:30:43.542Z,23.375
2022-09-03T19:34:35.227Z,23.375
2022-09-03T19:38:16.544Z,23.375
2022-09-03T19:41:57.728Z,23.375
2022-09-03T19:45:38.343Z,23.375
2022-09-03T19:49:20.798Z,23.375
2022-09-03T19:53:09.087Z,23.437
2022-09-03T19:56:56.543Z,23.437
2022-09-03T20:03:19.720Z,23.375
2022-09-03T20:07:00.348Z,23.375
2022-09-03T20:10:40.326Z,23.375
2022-09-03T20:14:20.417Z,23.375
2022-09-03T20:18:02.752Z,23.375
2022-09-03T20:21:48.794Z,23.375
2022-09-03T20:25:33.653Z,23.312
2022-09-03T20:29:14.685Z,23.312
2022-09-03T20:32:59.334Z,23.312
2022-09-03T20:36:42.440Z,23.312
2022-09-03T20:40:29.675Z,23.312
2022-09-03T20:44:11.583Z,23.375
2022-09-03T20:47:54.381Z,23.312
2022-09-03T20:51:38.735Z,23.375
2022-09-03T20:55:21.060Z,23.312
2022-09-03T20:59:03.877Z,23.312
2022-09-03T21:03:09.288Z,23.312
2022-09-03T21:06:55.090Z,23.312
2022-09-03T21:10:42.212Z,23.312
2022-09-03T21:14:27.286Z,23.312
2022-09-03T21:18:08.730Z,23.312
2022-09-03T21:21:54.848Z,23.312
2022-09-03T21:25:39.827Z,23.312
2022-09-03T21:29:24.259Z,23.25
2022-09-03T21:33:14.221Z,23.25
2022-09-03T21:37:01.200Z,23.187
2022-09-03T21:40:56.091Z,23.125
2022-09-03T21:44:37.103Z,23.125
2022-09-03T21:48:19.137Z,23.125
2022-09-03T21:52:09.392Z,23.125
2022-09-03T21:55:51.086Z,23.125
2022-09-03T21:59:35.775Z,23.062
2022-09-03T22:03:10.976Z,23.062
2022-09-03T22:06:57.798Z,23.062
2022-09-03T22:10:46.858Z,23.062
2022-09-03T22:14:27.733Z,23.0
2022-09-03T22:18:09.385Z,23.0
2022-09-03T22:21:50.536Z,23.0
2022-09-03T22:25:34.702Z,23.0
2022-09-03T22:29:23.694Z,23.0
2022-09-03T22:33:13.967Z,23.0
2022-09-03T22:36:56.002Z,23.0
2022-09-03T22:40:36.682Z,22.937
2022-09-03T22:44:21.826Z,22.937
2022-09-03T22:48:11.902Z,22.937
2022-09-03T22:52:00.867Z,22.937
2022-09-03T22:55:41.304Z,22.937
2022-09-03T22:59:22.072Z,22.937
2022-09-03T23:03:07.559Z,22.937
2022-09-03T23:06:53.270Z,22.937
2022-09-03T23:10:46.576Z,22.937
2022-09-03T23:14:27.770Z,22.937
2022-09-03T23:18:07.959Z,22.875
2022-09-03T23:21:49.257Z,22.875
2022-09-03T23:25:30.576Z,22.875
2022-09-03T23:29:12.869Z,22.875
2022-09-03T23:32:59.471Z,22.875
2022-09-03T23:37:34.280Z,22.875
2022-09-03T23:41:16.737Z,22.875
2022-09-03T23:45:15.559Z,22.875
2022-09-03T23:48:58.168Z,22.875
2022-09-03T23:52:39.150Z,22.875
2022-09-03T23:56:27.551Z,22.875
