createdAt,value
2018-05-27T00:00:52.133Z,20.10
2018-05-27T00:03:21.004Z,20.10
2018-05-27T00:05:49.933Z,20.10
2018-05-27T00:08:18.841Z,20.00
2018-05-27T00:10:47.697Z,20.00
2018-05-27T00:13:16.683Z,20.00
2018-05-27T00:15:46.476Z,19.90
2018-05-27T00:18:15.264Z,19.90
2018-05-27T00:20:44.905Z,19.90
2018-05-27T00:23:13.760Z,19.90
2018-05-27T00:25:42.452Z,20.00
2018-05-27T00:28:11.224Z,20.00
2018-05-27T00:30:40.089Z,20.00
2018-05-27T00:33:08.909Z,19.90
2018-05-27T00:35:38.595Z,19.90
2018-05-27T00:38:07.453Z,19.90
2018-05-27T00:40:37.096Z,19.80
2018-05-27T00:43:07.036Z,19.80
2018-05-27T00:45:35.830Z,19.80
2018-05-27T00:48:04.662Z,19.70
2018-05-27T00:50:33.521Z,19.70
2018-05-27T00:53:02.324Z,19.70
2018-05-27T00:55:31.287Z,19.70
2018-05-27T00:58:00.075Z,19.60
2018-05-27T01:00:29.678Z,19.60
2018-05-27T01:02:59.545Z,19.50
2018-05-27T01:05:28.465Z,19.50
2018-05-27T01:07:57.377Z,19.60
2018-05-27T01:10:26.986Z,19.60
2018-05-27T01:12:55.838Z,19.60
2018-05-27T01:15:24.703Z,19.60
2018-05-27T01:17:53.540Z,19.60
2018-05-27T01:20:22.696Z,19.60
2018-05-27T01:22:51.478Z,19.50
2018-05-27T01:25:20.328Z,19.50
2018-05-27T01:27:50.057Z,19.50
2018-05-27T01:30:18.942Z,19.50
2018-05-27T01:32:48.952Z,19.50
2018-05-27T01:35:17.977Z,19.50
2018-05-27T01:37:47.030Z,19.50
2018-05-27T01:40:16.228Z,19.50
2018-05-27T01:42:45.133Z,19.50
2018-05-27T01:45:14.861Z,19.60
2018-05-27T01:47:44.646Z,19.60
2018-05-27T01:50:14.160Z,19.50
2018-05-27T01:52:43.066Z,19.50
2018-05-27T01:55:13.073Z,19.60
2018-05-27T01:57:42.047Z,19.50
2018-05-27T02:00:11.606Z,19.60
2018-05-27T02:02:40.597Z,19.60
2018-05-27T02:05:09.789Z,19.60
2018-05-27T02:07:39.232Z,19.60
2018-05-27T02:10:08.149Z,19.60
2018-05-27T02:12:36.988Z,19.60
2018-05-27T02:15:05.806Z,19.60
2018-05-27T02:17:34.610Z,19.60
2018-05-27T02:20:03.396Z,19.60
2018-05-27T02:22:32.304Z,19.60
2018-05-27T02:25:01.892Z,19.60
2018-05-27T02:27:30.641Z,19.60
2018-05-27T02:29:59.576Z,19.50
2018-05-27T02:32:28.250Z,19.50
2018-05-27T02:34:57.262Z,19.50
2018-05-27T02:37:27.054Z,19.50
2018-05-27T02:39:56.763Z,19.50
2018-05-27T02:42:25.671Z,19.40
2018-05-27T02:44:54.473Z,19.40
2018-05-27T02:47:23.587Z,19.30
2018-05-27T02:49:52.642Z,19.20
2018-05-27T02:52:22.881Z,19.20
2018-05-27T02:54:51.758Z,19.10
2018-05-27T02:57:20.626Z,19.20
2018-05-27T02:59:50.215Z,19.10
2018-05-27T03:02:19.115Z,19.10
2018-05-27T03:04:48.225Z,19.10
2018-05-27T03:07:18.078Z,19.00
2018-05-27T03:09:47.974Z,19.00
2018-05-27T03:12:17.325Z,19.00
2018-05-27T03:14:46.148Z,19.00
2018-05-27T03:17:14.993Z,19.00
2018-05-27T03:19:43.901Z,18.90
2018-05-27T03:22:12.889Z,18.90
2018-05-27T03:24:41.655Z,19.00
2018-05-27T03:27:10.647Z,19.00
2018-05-27T03:29:39.441Z,18.90
2018-05-27T03:32:08.334Z,18.90
2018-05-27T03:34:37.257Z,18.90
2018-05-27T03:37:06.138Z,19.00
2018-05-27T03:39:34.961Z,19.00
2018-05-27T03:42:03.824Z,19.00
2018-05-27T03:44:32.680Z,19.00
2018-05-27T03:47:01.695Z,18.90
2018-05-27T03:49:30.533Z,18.90
2018-05-27T03:51:59.301Z,18.90
2018-05-27T03:54:28.522Z,19.00
2018-05-27T03:56:58.070Z,19.00
2018-05-27T03:59:28.014Z,19.00
2018-05-27T04:01:56.923Z,19.00
2018-05-27T04:04:53.274Z,19.00
2018-05-27T04:07:46.651Z,19.00
2018-05-27T04:10:16.497Z,18.90
2018-05-27T04:12:46.195Z,18.90
2018-05-27T04:15:15.365Z,18.90
2018-05-27T04:17:45.053Z,18.90
2018-05-27T04:20:14.747Z,18.90
2018-05-27T04:22:43.867Z,18.90
2018-05-27T04:25:12.823Z,18.90
2018-05-27T04:27:41.795Z,18.90
2018-05-27T04:30:10.610Z,18.90
2018-05-27T04:32:39.332Z,18.80
2018-05-27T04:35:08.232Z,18.90
2018-05-27T04:37:37.120Z,18.90
2018-05-27T04:40:06.720Z,18.90
2018-05-27T04:42:35.684Z,18.90
2018-05-27T04:45:05.410Z,18.90
2018-05-27T04:47:34.300Z,18.90
2018-05-27T04:50:03.262Z,18.90
2018-05-27T04:52:32.069Z,18.90
2018-05-27T04:55:00.881Z,18.90
2018-05-27T04:57:29.662Z,18.90
2018-05-27T04:59:58.444Z,18.80
2018-05-27T05:02:27.330Z,18.90
2018-05-27T05:04:57.019Z,18.70
2018-05-27T05:07:25.734Z,18.70
2018-05-27T05:09:54.581Z,18.70
2018-05-27T05:12:23.829Z,18.70
2018-05-27T05:14:52.724Z,18.70
2018-05-27T05:17:21.597Z,18.70
2018-05-27T05:19:50.548Z,18.70
2018-05-27T05:22:19.283Z,18.70
2018-05-27T05:24:48.097Z,18.70
2018-05-27T05:27:16.986Z,18.70
2018-05-27T05:29:45.889Z,18.80
2018-05-27T05:32:14.974Z,18.80
2018-05-27T05:34:43.784Z,18.80
2018-05-27T05:37:12.695Z,18.80
2018-05-27T05:39:42.448Z,18.90
2018-05-27T05:42:11.340Z,18.90
2018-05-27T05:44:41.228Z,18.90
2018-05-27T05:47:11.869Z,19.00
2018-05-27T05:49:40.990Z,19.00
2018-05-27T05:52:09.933Z,19.00
2018-05-27T05:57:13.595Z,19.20
2018-05-27T05:59:42.440Z,19.30
2018-05-27T06:02:11.187Z,19.40
2018-05-27T06:04:40.776Z,19.70
2018-05-27T06:07:10.374Z,19.80
2018-05-27T06:09:43.869Z,19.90
2018-05-27T06:12:15.038Z,20.00
2018-05-27T06:14:44.675Z,20.00
2018-05-27T06:17:14.900Z,20.10
2018-05-27T06:19:43.831Z,20.10
2018-05-27T06:22:12.742Z,20.10
2018-05-27T06:24:42.010Z,20.20
2018-05-27T06:27:10.925Z,20.20
2018-05-27T06:29:39.750Z,20.20
2018-05-27T06:32:08.655Z,20.20
2018-05-27T06:34:37.655Z,20.30
2018-05-27T06:37:06.922Z,20.20
2018-05-27T06:39:36.599Z,20.10
2018-05-27T06:42:05.960Z,20.10
2018-05-27T06:44:34.791Z,20.20
2018-05-27T06:47:04.584Z,20.20
2018-05-27T06:49:33.503Z,20.20
2018-05-27T06:52:02.727Z,20.30
2018-05-27T06:54:31.509Z,20.30
2018-05-27T06:57:00.407Z,20.40
2018-05-27T06:59:29.106Z,20.40
2018-05-27T07:01:58.095Z,20.50
2018-05-27T07:04:27.032Z,20.50
2018-05-27T07:06:56.147Z,20.50
2018-05-27T07:09:25.076Z,20.40
2018-05-27T07:11:53.995Z,20.50
2018-05-27T07:14:23.309Z,20.50
2018-05-27T07:16:53.061Z,20.50
2018-05-27T07:19:21.814Z,20.50
2018-05-27T07:21:51.457Z,20.60
2018-05-27T07:24:21.481Z,20.70
2018-05-27T07:26:50.543Z,20.70
2018-05-27T07:29:19.581Z,20.70
2018-05-27T07:31:48.462Z,20.80
2018-05-27T07:34:18.034Z,20.90
2018-05-27T07:36:46.782Z,20.90
2018-05-27T07:39:15.652Z,21.00
2018-05-27T07:41:44.617Z,21.00
2018-05-27T07:44:13.485Z,21.00
2018-05-27T07:46:43.223Z,21.00
2018-05-27T07:49:12.318Z,21.00
2018-05-27T07:51:41.639Z,21.00
2018-05-27T07:54:10.443Z,21.00
2018-05-27T07:56:39.237Z,21.00
2018-05-27T07:59:08.205Z,20.90
2018-05-27T08:01:36.970Z,20.90
2018-05-27T08:04:05.749Z,20.90
2018-05-27T08:06:34.509Z,20.90
2018-05-27T08:09:04.427Z,20.90
2018-05-27T08:11:34.186Z,20.90
2018-05-27T08:14:02.969Z,20.80
2018-05-27T08:16:32.538Z,20.90
2018-05-27T08:19:01.438Z,20.90
2018-05-27T08:21:30.933Z,20.90
2018-05-27T08:23:59.840Z,20.80
2018-05-27T08:26:28.726Z,21.00
2018-05-27T08:28:58.439Z,21.30
2018-05-27T08:31:27.432Z,21.30
2018-05-27T08:33:57.460Z,21.70
2018-05-27T08:36:26.455Z,21.70
2018-05-27T08:38:55.176Z,21.90
2018-05-27T08:41:24.047Z,22.10
2018-05-27T08:43:53.668Z,22.40
2018-05-27T08:46:23.477Z,22.70
2018-05-27T08:48:52.341Z,22.70
2018-05-27T08:51:21.090Z,22.90
2018-05-27T08:53:49.956Z,22.80
2018-05-27T08:56:18.724Z,23.00
2018-05-27T08:58:47.583Z,22.80
2018-05-27T09:01:17.396Z,23.20
2018-05-27T09:03:46.459Z,23.20
2018-05-27T10:06:27.622Z,24.40
2018-05-27T10:08:57.969Z,24.50
2018-05-27T10:11:27.083Z,24.40
2018-05-27T10:13:56.415Z,24.40
2018-05-27T10:16:26.261Z,24.50
2018-05-27T10:18:55.145Z,24.50
2018-05-27T10:21:24.039Z,24.50
2018-05-27T10:23:53.156Z,24.70
2018-05-27T10:26:22.817Z,24.60
2018-05-27T10:28:51.834Z,24.60
2018-05-27T10:31:21.976Z,25.30
2018-05-27T10:33:54.616Z,25.80
2018-05-27T10:36:24.034Z,26.00
2018-05-27T10:38:52.886Z,26.30
2018-05-27T10:41:22.030Z,26.00
2018-05-27T10:43:50.825Z,25.70
2018-05-27T10:46:19.708Z,25.80
2018-05-27T10:48:48.931Z,25.60
2018-05-27T10:51:17.766Z,25.80
2018-05-27T10:53:46.821Z,26.00
2018-05-27T10:56:17.028Z,26.50
2018-05-27T10:58:46.748Z,26.40
2018-05-27T11:01:15.669Z,26.40
2018-05-27T11:03:44.584Z,26.50
2018-05-27T11:06:13.649Z,26.80
2018-05-27T11:08:42.610Z,26.90
2018-05-27T11:11:11.640Z,26.20
2018-05-27T11:13:40.760Z,26.20
2018-05-27T11:16:09.709Z,25.90
2018-05-27T11:18:38.625Z,25.80
2018-05-27T11:21:07.450Z,25.40
2018-05-27T11:23:37.034Z,24.90
2018-05-27T11:26:06.016Z,24.60
2018-05-27T11:28:35.047Z,24.20
2018-05-27T11:31:04.321Z,24.20
2018-05-27T11:33:33.120Z,24.00
2018-05-27T11:36:02.066Z,24.00
2018-05-27T11:38:30.894Z,23.80
2018-05-27T11:41:00.545Z,23.60
2018-05-27T11:43:30.111Z,23.60
2018-05-27T11:45:59.575Z,23.60
2018-05-27T11:48:28.597Z,23.10
2018-05-27T11:50:57.501Z,22.70
2018-05-27T11:53:27.363Z,22.60
2018-05-27T11:55:56.390Z,22.60
2018-05-27T11:58:25.582Z,22.40
2018-05-27T12:00:54.594Z,22.20
2018-05-27T12:03:23.481Z,22.10
2018-05-27T12:05:53.512Z,22.30
2018-05-27T12:08:22.342Z,22.20
2018-05-27T12:10:51.980Z,22.20
2018-05-27T12:13:22.367Z,22.10
2018-05-27T12:15:51.270Z,22.00
2018-05-27T12:18:20.493Z,22.00
2018-05-27T12:20:49.590Z,21.80
2018-05-27T12:23:18.804Z,21.80
2018-05-27T12:25:48.012Z,21.70
2018-05-27T12:28:16.885Z,21.70
2018-05-27T12:30:45.605Z,21.50
2018-05-27T12:33:14.288Z,21.40
2018-05-27T12:35:43.221Z,21.30
2018-05-27T12:38:12.011Z,21.40
2018-05-27T12:40:40.882Z,21.40
2018-05-27T12:43:10.376Z,21.40
2018-05-27T12:45:39.324Z,21.40
2018-05-27T12:48:08.418Z,21.50
2018-05-27T12:50:37.297Z,21.40
2018-05-27T12:53:06.209Z,21.40
2018-05-27T12:55:35.113Z,21.40
2018-05-27T12:58:04.017Z,21.40
2018-05-27T13:00:32.906Z,21.40
2018-05-27T13:03:01.627Z,21.40
2018-05-27T13:05:30.526Z,21.40
2018-05-27T13:08:00.804Z,21.40
2018-05-27T13:10:30.299Z,21.50
2018-05-27T13:13:00.727Z,21.30
2018-05-27T13:15:31.092Z,21.30
2018-05-27T13:18:01.970Z,21.30
2018-05-27T13:20:30.818Z,21.30
2018-05-27T13:23:00.501Z,21.40
2018-05-27T13:25:30.180Z,21.40
2018-05-27T13:27:58.983Z,21.40
2018-05-27T13:30:28.347Z,21.50
2018-05-27T13:32:57.256Z,21.50
2018-05-27T13:35:26.129Z,21.50
2018-05-27T13:37:55.124Z,21.60
2018-05-27T13:40:24.256Z,21.60
2018-05-27T13:42:53.933Z,21.70
2018-05-27T13:45:22.901Z,21.70
2018-05-27T13:47:52.827Z,21.80
2018-05-27T13:50:21.922Z,21.80
2018-05-27T13:52:50.807Z,21.90
2018-05-27T13:55:19.956Z,21.80
2018-05-27T13:58:00.868Z,21.90
2018-05-27T14:00:44.450Z,21.80
2018-05-27T14:03:16.785Z,21.80
2018-05-27T14:05:45.735Z,21.80
2018-05-27T14:08:14.590Z,21.80
2018-05-27T14:10:43.532Z,21.90
2018-05-27T14:13:12.298Z,21.90
2018-05-27T14:15:41.076Z,21.90
2018-05-27T14:18:09.861Z,21.90
2018-05-27T14:20:38.805Z,21.90
2018-05-27T14:23:08.376Z,21.80
2018-05-27T14:25:37.278Z,21.80
2018-05-27T14:28:07.050Z,21.70
2018-05-27T14:30:36.476Z,21.70
2018-05-27T14:33:05.551Z,21.60
2018-05-27T14:35:35.350Z,21.50
2018-05-27T14:38:04.135Z,21.50
2018-05-27T14:40:32.960Z,21.60
2018-05-27T14:43:01.763Z,21.60
2018-05-27T14:45:30.523Z,21.50
2018-05-27T14:47:59.217Z,21.50
2018-05-27T14:50:28.029Z,21.50
2018-05-27T14:52:56.971Z,21.40
2018-05-27T14:55:25.647Z,21.50
2018-05-27T14:57:54.368Z,21.50
2018-05-27T15:00:23.283Z,21.40
2018-05-27T15:02:52.212Z,21.40
2018-05-27T15:05:21.704Z,21.30
2018-05-27T15:07:50.586Z,21.30
2018-05-27T15:10:19.365Z,21.30
2018-05-27T15:12:48.366Z,21.30
2018-05-27T15:15:17.185Z,21.30
2018-05-27T15:17:46.330Z,21.30
2018-05-27T15:20:15.171Z,21.30
2018-05-27T15:22:44.264Z,21.30
2018-05-27T15:25:13.398Z,21.40
2018-05-27T15:27:42.740Z,21.40
2018-05-27T15:30:11.739Z,21.40
2018-05-27T15:32:56.135Z,21.40
2018-05-27T15:35:29.356Z,21.40
2018-05-27T15:37:58.653Z,21.40
2018-05-27T15:40:27.425Z,21.40
2018-05-27T15:42:56.513Z,21.30
2018-05-27T15:45:25.568Z,21.30
2018-05-27T15:47:55.031Z,21.40
2018-05-27T15:50:23.980Z,21.40
2018-05-27T15:52:52.728Z,21.40
2018-05-27T15:55:21.742Z,21.40
2018-05-27T15:57:51.974Z,21.30
2018-05-27T16:00:21.058Z,21.30
2018-05-27T16:02:50.733Z,21.30
2018-05-27T16:05:19.670Z,21.30
2018-05-27T16:07:48.448Z,21.30
2018-05-27T16:10:18.311Z,21.30
2018-05-27T16:12:47.161Z,21.30
2018-05-27T16:15:16.801Z,21.20
2018-05-27T16:17:45.603Z,21.20
2018-05-27T16:20:14.400Z,21.20
2018-05-27T16:22:43.225Z,21.20
2018-05-27T16:25:12.834Z,21.30
2018-05-27T16:27:42.616Z,21.30
2018-05-27T16:30:12.305Z,21.30
2018-05-27T16:32:41.177Z,21.30
2018-05-27T16:35:09.991Z,21.30
2018-05-27T16:37:38.985Z,21.30
2018-05-27T16:40:08.054Z,21.30
2018-05-27T16:42:38.457Z,21.30
2018-05-27T16:45:08.279Z,21.30
2018-05-27T16:47:38.432Z,21.30
2018-05-27T16:50:07.172Z,21.30
2018-05-27T16:52:36.051Z,21.30
2018-05-27T16:55:05.633Z,21.30
2018-05-27T16:57:34.522Z,21.30
2018-05-27T17:00:03.598Z,21.20
2018-05-27T17:02:32.427Z,21.20
2018-05-27T17:05:01.196Z,21.20
2018-05-27T17:07:30.124Z,21.20
2018-05-27T17:09:59.969Z,21.20
2018-05-27T17:12:28.818Z,21.20
2018-05-27T17:14:58.388Z,21.20
2018-05-27T17:17:27.294Z,21.20
2018-05-27T17:19:56.144Z,21.20
2018-05-27T17:22:24.957Z,21.20
2018-05-27T17:24:53.876Z,21.20
2018-05-27T17:27:22.655Z,21.20
2018-05-27T17:29:53.135Z,21.20
2018-05-27T17:32:21.905Z,21.20
2018-05-27T17:34:51.553Z,21.10
2018-05-27T17:37:20.609Z,21.10
2018-05-27T17:39:50.218Z,21.10
2018-05-27T17:42:19.052Z,21.10
2018-05-27T17:44:47.887Z,21.10
2018-05-27T17:47:16.701Z,21.10
2018-05-27T17:49:45.399Z,21.10
2018-05-27T17:52:14.272Z,21.00
2018-05-27T17:54:43.934Z,20.90
2018-05-27T17:57:12.673Z,20.90
2018-05-27T17:59:41.646Z,20.70
2018-05-27T18:02:11.380Z,20.60
2018-05-27T18:04:40.340Z,20.50
2018-05-27T18:07:09.230Z,20.50
2018-05-27T18:09:38.052Z,20.30
2018-05-27T18:12:06.829Z,20.30
2018-05-27T18:14:36.469Z,20.10
2018-05-27T18:17:05.269Z,20.10
2018-05-27T18:19:34.061Z,20.00
2018-05-27T18:22:02.898Z,19.90
2018-05-27T18:24:32.691Z,19.70
2018-05-27T18:27:01.553Z,19.70
2018-05-27T18:29:30.398Z,19.70
2018-05-27T18:31:59.189Z,19.60
2018-05-27T18:34:28.091Z,19.60
2018-05-27T18:36:56.816Z,19.40
2018-05-27T18:39:25.794Z,19.40
2018-05-27T18:41:54.628Z,19.30
2018-05-27T18:44:24.364Z,19.20
2018-05-27T18:46:53.187Z,19.20
2018-05-27T18:49:21.953Z,19.20
2018-05-27T18:51:51.082Z,19.20
2018-05-27T18:54:20.616Z,19.20
2018-05-27T18:56:50.502Z,19.10
2018-05-27T18:59:19.328Z,19.10
2018-05-27T19:01:48.969Z,19.00
2018-05-27T19:04:18.193Z,19.00
2018-05-27T19:06:47.492Z,18.90
2018-05-27T19:09:16.391Z,18.90
2018-05-27T19:11:45.378Z,18.50
2018-05-27T19:14:14.299Z,18.90
2018-05-27T19:16:44.201Z,18.70
2018-05-27T19:19:13.909Z,18.70
2018-05-27T19:21:42.729Z,18.70
2018-05-27T19:24:11.848Z,18.70
2018-05-27T19:26:40.650Z,18.60
2018-05-27T19:29:09.406Z,18.60
2018-05-27T19:31:38.204Z,18.60
2018-05-27T19:34:07.091Z,18.50
2018-05-27T19:36:35.946Z,18.50
2018-05-27T19:39:04.960Z,18.50
2018-05-27T19:41:33.801Z,18.50
2018-05-27T19:44:02.552Z,18.50
2018-05-27T19:46:32.345Z,18.40
2018-05-27T19:49:01.183Z,18.40
2018-05-27T19:51:29.987Z,18.40
2018-05-27T19:53:58.732Z,18.30
2018-05-27T19:56:28.361Z,18.30
2018-05-27T19:58:57.142Z,18.20
2018-05-27T20:01:26.397Z,18.20
2018-05-27T20:03:56.072Z,18.10
2018-05-27T20:06:25.041Z,18.10
2018-05-27T20:08:53.926Z,18.10
2018-05-27T20:11:22.963Z,18.10
2018-05-27T20:13:51.916Z,18.10
2018-05-27T20:16:20.728Z,18.00
2018-05-27T20:18:49.468Z,18.00
2018-05-27T20:21:18.531Z,18.00
2018-05-27T20:23:47.617Z,18.00
2018-05-27T20:26:17.567Z,18.00
2018-05-27T20:28:50.308Z,17.90
2018-05-27T20:31:19.448Z,18.00
2018-05-27T20:33:49.256Z,17.90
2018-05-27T20:36:18.395Z,17.90
2018-05-27T20:38:47.309Z,18.00
2018-05-27T20:41:16.167Z,18.00
2018-05-27T20:43:45.017Z,18.00
2018-05-27T20:46:14.760Z,18.00
2018-05-27T20:48:44.091Z,18.00
2018-05-27T20:51:13.281Z,18.00
2018-05-27T20:53:42.392Z,18.10
2018-05-27T20:56:11.604Z,18.00
2018-05-27T20:58:40.438Z,18.00
2018-05-27T21:01:09.420Z,18.00
2018-05-27T21:03:38.543Z,18.00
2018-05-27T21:06:07.483Z,18.00
2018-05-27T21:08:36.769Z,18.00
2018-05-27T21:11:06.525Z,18.10
2018-05-27T21:13:35.313Z,18.10
2018-05-27T21:16:04.715Z,18.10
2018-05-27T21:18:33.700Z,18.10
2018-05-27T21:21:03.812Z,18.10
2018-05-27T21:23:32.797Z,18.20
2018-05-27T21:26:01.648Z,18.20
2018-05-27T21:28:30.398Z,18.20
2018-05-27T21:30:59.345Z,18.20
2018-05-27T21:33:28.092Z,18.20
2018-05-27T21:35:56.934Z,18.10
2018-05-27T21:38:26.023Z,18.20
2018-05-27T21:40:54.734Z,18.10
2018-05-27T21:43:23.558Z,18.20
2018-05-27T21:45:52.302Z,18.20
2018-05-27T21:48:21.409Z,18.20
2018-05-27T21:50:50.252Z,18.20
2018-05-27T21:53:18.999Z,18.20
2018-05-27T21:55:47.757Z,18.20
2018-05-27T21:58:16.655Z,18.20
2018-05-27T22:00:45.629Z,18.20
2018-05-27T22:03:14.413Z,18.20
2018-05-27T22:05:43.294Z,18.30
2018-05-27T22:08:12.297Z,18.20
2018-05-27T22:10:41.393Z,18.20
2018-05-27T22:13:10.264Z,18.20
2018-05-27T22:15:39.180Z,18.20
2018-05-27T22:18:08.443Z,18.10
2018-05-27T22:20:37.530Z,18.10
2018-05-27T22:23:06.544Z,18.10
2018-05-27T22:25:35.429Z,18.10
2018-05-27T22:28:04.481Z,18.10
2018-05-27T22:30:33.983Z,18.00
2018-05-27T22:33:02.844Z,18.00
2018-05-27T22:35:32.060Z,18.00
2018-05-27T22:38:00.945Z,18.00
2018-05-27T22:40:30.145Z,18.00
2018-05-27T22:42:59.363Z,18.00
2018-05-27T22:45:28.931Z,18.00
2018-05-27T22:47:57.922Z,17.90
2018-05-27T22:50:26.665Z,18.00
2018-05-27T22:52:56.529Z,18.10
2018-05-27T22:55:25.469Z,18.10
2018-05-27T22:57:54.366Z,18.10
2018-05-27T23:00:23.324Z,18.10
2018-05-27T23:02:53.111Z,18.10
2018-05-27T23:05:22.650Z,18.10
2018-05-27T23:07:51.619Z,18.10
2018-05-27T23:10:20.470Z,18.10
2018-05-27T23:12:49.561Z,18.10
2018-05-27T23:15:19.546Z,18.10
2018-05-27T23:17:48.591Z,18.10
2018-05-27T23:20:18.668Z,18.10
2018-05-27T23:22:47.907Z,18.10
2018-05-27T23:25:17.384Z,18.10
2018-05-27T23:27:46.314Z,18.10
2018-05-27T23:30:15.323Z,18.10
2018-05-27T23:32:44.223Z,18.10
2018-05-27T23:35:13.433Z,18.10
2018-05-27T23:37:42.340Z,18.10
2018-05-27T23:40:11.938Z,18.20
2018-05-27T23:42:41.698Z,18.20
2018-05-27T23:45:10.958Z,18.20
2018-05-27T23:47:39.883Z,18.20
2018-05-27T23:50:08.856Z,18.20
2018-05-27T23:52:37.846Z,18.30
2018-05-27T23:55:06.921Z,18.30
2018-05-27T23:57:36.018Z,18.30
