createdAt,value
2022-09-26T00:02:04.797Z,45.90
2022-09-26T00:04:33.071Z,45.90
2022-09-26T00:07:00.848Z,45.60
2022-09-26T00:09:28.957Z,45.50
2022-09-26T00:11:56.779Z,45.40
2022-09-26T00:14:26.505Z,45.30
2022-09-26T00:16:55.820Z,45.30
2022-09-26T00:19:24.370Z,45.20
2022-09-26T00:21:52.087Z,45.10
2022-09-26T00:24:19.728Z,44.80
2022-09-26T00:26:47.383Z,44.80
2022-09-26T00:29:15.351Z,44.80
2022-09-26T00:31:44.680Z,44.50
2022-09-26T00:34:14.561Z,44.60
2022-09-26T00:36:42.280Z,44.20
2022-09-26T00:39:10.245Z,44.40
2022-09-26T00:41:38.627Z,44.10
2022-09-26T00:44:39.153Z,44.20
2022-09-26T00:47:06.857Z,43.40
2022-09-26T00:49:36.455Z,43.70
2022-09-26T00:52:06.645Z,43.60
2022-09-26T00:54:35.025Z,43.50
2022-09-26T00:57:04.919Z,43.40
2022-09-26T00:59:34.280Z,43.20
2022-09-26T01:02:02.296Z,43.30
2022-09-26T01:04:30.644Z,43.10
2022-09-26T01:07:00.421Z,43.00
2022-09-26T01:09:28.231Z,42.80
2022-09-26T01:11:55.877Z,42.60
2022-09-26T01:14:23.640Z,42.60
2022-09-26T01:16:53.886Z,42.40
2022-09-26T01:19:29.755Z,42.30
2022-09-26T01:22:16.078Z,42.00
2022-09-26T01:25:06.108Z,41.70
2022-09-26T01:27:47.890Z,41.80
2022-09-26T01:30:17.535Z,41.50
2022-09-26T01:33:18.726Z,41.60
2022-09-26T01:36:01.875Z,41.00
2022-09-26T01:38:36.813Z,41.30
2022-09-26T01:41:16.148Z,41.20
2022-09-26T01:43:47.985Z,40.90
2022-09-26T01:46:21.709Z,41.10
2022-09-26T01:48:51.569Z,40.70
2022-09-26T01:51:22.158Z,40.70
2022-09-26T01:53:52.077Z,40.50
2022-09-26T01:56:20.974Z,40.70
2022-09-26T01:58:50.798Z,40.50
2022-09-26T02:01:21.250Z,40.40
2022-09-26T02:03:51.595Z,40.30
2022-09-26T02:06:21.545Z,40.30
2022-09-26T02:08:50.673Z,40.40
2022-09-26T02:11:19.221Z,40.20
2022-09-26T02:13:48.260Z,40.30
2022-09-26T02:16:21.486Z,40.20
2022-09-26T02:18:50.526Z,40.10
2022-09-26T02:21:20.033Z,40.20
2022-09-26T02:23:47.899Z,40.00
2022-09-26T02:26:16.115Z,40.20
2022-09-26T02:28:43.841Z,40.10
2022-09-26T02:31:16.461Z,39.90
2022-09-26T02:33:47.564Z,40.10
2022-09-26T02:36:15.408Z,40.00
2022-09-26T02:38:43.040Z,40.10
2022-09-26T02:41:43.678Z,40.00
2022-09-26T02:44:17.567Z,39.90
2022-09-26T02:47:06.054Z,40.00
2022-09-26T02:49:45.036Z,39.90
2022-09-26T02:52:20.094Z,39.80
2022-09-26T02:54:51.444Z,39.90
2022-09-26T02:57:24.789Z,39.80
2022-09-26T02:59:57.582Z,39.80
2022-09-26T03:02:32.400Z,39.80
2022-09-26T03:05:18.863Z,39.90
2022-09-26T03:07:47.917Z,39.90
2022-09-26T03:10:15.692Z,39.90
2022-09-26T03:12:44.377Z,39.90
2022-09-26T03:15:12.600Z,39.90
2022-09-26T03:17:42.558Z,39.90
2022-09-26T03:20:15.533Z,40.00
2022-09-26T03:22:44.952Z,40.10
2022-09-26T03:25:16.147Z,40.00
2022-09-26T03:27:51.226Z,40.00
2022-09-26T03:30:19.232Z,40.00
2022-09-26T03:33:03.152Z,40.10
2022-09-26T03:35:31.585Z,40.10
2022-09-26T03:38:00.627Z,40.20
2022-09-26T03:40:31.230Z,40.10
2022-09-26T03:43:18.904Z,40.10
2022-09-26T03:45:47.145Z,40.20
2022-09-26T03:48:21.180Z,40.10
2022-09-26T03:50:48.920Z,40.20
2022-09-26T03:53:18.775Z,40.20
2022-09-26T03:55:46.624Z,40.20
2022-09-26T03:58:20.418Z,40.30
2022-09-26T04:00:48.197Z,40.20
2022-09-26T04:03:15.959Z,40.30
2022-09-26T04:05:44.167Z,40.30
2022-09-26T04:08:12.521Z,40.20
2022-09-26T04:10:42.841Z,40.30
2022-09-26T04:13:10.654Z,40.40
2022-09-26T04:15:38.437Z,40.30
2022-09-26T04:18:10.881Z,40.30
2022-09-26T04:20:38.576Z,40.40
2022-09-26T04:23:06.571Z,40.40
2022-09-26T04:25:37.794Z,40.40
2022-09-26T04:28:06.884Z,40.40
2022-09-26T04:30:35.707Z,40.50
2022-09-26T04:33:03.542Z,40.50
2022-09-26T04:35:37.204Z,40.60
2022-09-26T04:38:06.432Z,40.50
2022-09-26T04:40:37.262Z,40.50
2022-09-26T04:43:11.280Z,40.40
2022-09-26T04:45:41.327Z,40.40
2022-09-26T04:48:10.049Z,40.40
2022-09-26T04:50:56.390Z,40.50
2022-09-26T04:53:24.359Z,40.50
2022-09-26T04:56:09.299Z,40.50
2022-09-26T04:58:38.800Z,40.60
2022-09-26T05:01:07.807Z,40.60
2022-09-26T05:03:55.496Z,40.70
2022-09-26T05:06:23.705Z,40.70
2022-09-26T05:08:51.407Z,40.80
2022-09-26T05:11:24.997Z,40.80
2022-09-26T05:13:54.221Z,40.90
2022-09-26T05:16:23.886Z,41.00
2022-09-26T05:18:53.011Z,41.10
2022-09-26T05:21:20.828Z,41.80
2022-09-26T05:24:06.213Z,41.20
2022-09-26T05:26:39.148Z,41.30
2022-09-26T05:29:16.845Z,41.30
2022-09-26T05:31:54.568Z,41.30
2022-09-26T05:34:26.259Z,41.40
2022-09-26T05:36:55.987Z,41.50
2022-09-26T05:39:44.146Z,41.50
2022-09-26T05:42:13.645Z,41.40
2022-09-26T05:44:42.726Z,41.50
2022-09-26T05:47:10.910Z,41.50
2022-09-26T05:49:39.079Z,41.60
2022-09-26T05:52:09.712Z,41.60
2022-09-26T05:54:37.422Z,41.60
2022-09-26T05:57:22.485Z,41.60
2022-09-26T05:59:56.322Z,41.60
2022-09-26T06:02:27.027Z,41.70
2022-09-26T06:05:24.204Z,41.70
2022-09-26T06:08:12.113Z,41.70
2022-09-26T06:10:44.522Z,41.70
2022-09-26T06:13:15.175Z,41.80
2022-09-26T06:15:49.931Z,41.60
2022-09-26T06:18:17.767Z,41.70
2022-09-26T06:20:45.681Z,41.70
2022-09-26T06:23:14.427Z,41.60
2022-09-26T06:25:45.080Z,41.80
2022-09-26T06:28:13.923Z,41.70
2022-09-26T06:30:41.962Z,41.80
2022-09-26T06:33:17.976Z,41.80
2022-09-26T06:36:01.203Z,41.80
2022-09-26T06:38:34.007Z,41.90
2022-09-26T06:41:01.957Z,41.80
2022-09-26T06:43:30.061Z,41.80
2022-09-26T06:46:20.990Z,41.80
2022-09-26T06:48:55.555Z,41.90
2022-09-26T06:52:02.148Z,41.80
2022-09-26T06:54:30.212Z,41.90
2022-09-26T06:56:57.883Z,41.80
2022-09-26T06:59:26.209Z,41.90
2022-09-26T07:02:07.584Z,41.90
2022-09-26T07:05:03.099Z,41.90
2022-09-26T07:07:42.020Z,41.90
2022-09-26T07:10:14.392Z,41.90
2022-09-26T07:12:47.899Z,41.90
2022-09-26T07:15:18.186Z,41.90
2022-09-26T07:17:47.771Z,42.00
2022-09-26T07:20:34.478Z,42.00
2022-09-26T07:23:08.503Z,42.10
2022-09-26T07:25:39.474Z,42.00
2022-09-26T07:28:07.300Z,42.10
2022-09-26T07:30:42.904Z,42.00
2022-09-26T07:33:16.350Z,42.00
2022-09-26T07:35:48.730Z,42.00
2022-09-26T07:38:16.523Z,42.00
2022-09-26T07:40:46.206Z,42.00
2022-09-26T07:43:30.610Z,42.10
2022-09-26T07:46:19.492Z,42.00
2022-09-26T07:49:08.259Z,42.00
2022-09-26T07:51:57.008Z,42.00
2022-09-26T07:54:32.126Z,42.20
2022-09-26T07:57:24.906Z,42.10
2022-09-26T08:00:01.481Z,42.20
2022-09-26T08:02:42.619Z,42.20
2022-09-26T08:05:11.558Z,42.30
2022-09-26T08:07:42.240Z,42.30
2022-09-26T08:10:28.677Z,42.30
2022-09-26T08:13:21.913Z,42.40
2022-09-26T08:16:08.026Z,42.50
2022-09-26T08:18:40.863Z,42.60
2022-09-26T08:21:09.006Z,42.60
2022-09-26T08:23:38.020Z,42.60
2022-09-26T08:26:40.447Z,42.60
2022-09-26T08:29:15.584Z,42.70
2022-09-26T08:31:46.082Z,42.70
2022-09-26T08:34:13.999Z,42.90
2022-09-26T08:36:44.795Z,42.90
2022-09-26T08:39:14.044Z,43.00
2022-09-26T08:42:07.169Z,43.00
2022-09-26T08:45:35.312Z,43.00
2022-09-26T08:48:38.847Z,42.90
2022-09-26T08:51:28.270Z,43.00
2022-09-26T08:54:00.966Z,43.00
2022-09-26T08:56:32.552Z,43.00
2022-09-26T08:59:01.284Z,43.60
2022-09-26T09:01:35.552Z,43.10
2022-09-26T09:04:15.700Z,43.00
2022-09-26T09:06:44.228Z,43.00
2022-09-26T09:09:12.185Z,43.00
2022-09-26T09:12:01.792Z,42.90
2022-09-26T09:15:20.401Z,42.70
2022-09-26T09:18:13.371Z,43.40
2022-09-26T09:21:12.815Z,42.80
2022-09-26T09:24:09.801Z,42.90
2022-09-26T09:29:56.668Z,42.80
2022-09-26T09:32:52.925Z,42.80
2022-09-26T09:35:38.216Z,42.90
2022-09-26T09:38:23.152Z,42.80
2022-09-26T09:41:03.840Z,42.90
2022-09-26T09:43:33.116Z,42.90
2022-09-26T09:46:05.103Z,42.90
2022-09-26T09:48:32.896Z,43.50
2022-09-26T09:51:13.118Z,42.90
2022-09-26T09:53:50.685Z,42.80
2022-09-26T09:56:24.459Z,42.90
2022-09-26T09:59:05.272Z,42.90
2022-09-26T10:01:47.829Z,42.90
2022-09-26T10:04:23.076Z,42.90
2022-09-26T10:06:51.442Z,43.00
2022-09-26T10:09:39.044Z,43.00
2022-09-26T10:12:29.560Z,42.90
2022-09-26T10:15:19.522Z,43.00
2022-09-26T10:18:27.359Z,43.00
2022-09-26T10:21:08.858Z,43.00
2022-09-26T10:23:38.047Z,43.10
2022-09-26T10:26:10.914Z,43.00
2022-09-26T10:28:45.057Z,43.00
2022-09-26T10:31:13.020Z,42.90
2022-09-26T10:34:06.340Z,43.00
2022-09-26T10:36:36.339Z,43.00
2022-09-26T10:39:24.316Z,43.00
2022-09-26T10:41:58.029Z,43.00
2022-09-26T10:44:27.358Z,43.00
2022-09-26T10:47:20.008Z,43.00
2022-09-26T10:50:03.066Z,43.00
2022-09-26T10:53:08.809Z,43.00
2022-09-26T10:55:40.062Z,43.10
2022-09-26T10:58:13.645Z,43.00
2022-09-26T11:00:43.548Z,43.00
2022-09-26T11:03:20.650Z,43.00
2022-09-26T11:06:19.350Z,43.00
2022-09-26T11:08:51.129Z,43.10
2022-09-26T11:11:39.032Z,43.10
2022-09-26T11:14:08.761Z,43.20
2022-09-26T11:16:52.024Z,43.30
2022-09-26T11:19:27.219Z,43.20
2022-09-26T11:21:58.471Z,43.30
2022-09-26T11:24:37.267Z,43.30
2022-09-26T11:27:14.852Z,43.30
2022-09-26T11:29:44.485Z,43.40
2022-09-26T11:32:18.252Z,43.50
2022-09-26T11:35:02.239Z,43.50
2022-09-26T11:37:52.240Z,43.50
2022-09-26T11:40:28.424Z,43.60
2022-09-26T11:43:08.601Z,43.60
2022-09-26T11:45:46.607Z,43.70
2022-09-26T11:48:44.902Z,43.70
2022-09-26T11:52:00.624Z,43.70
2022-09-26T11:54:45.520Z,43.70
2022-09-26T11:57:27.247Z,43.70
2022-09-26T12:00:08.787Z,43.70
2022-09-26T12:03:13.819Z,43.80
2022-09-26T12:05:45.911Z,43.80
2022-09-26T12:08:32.774Z,43.90
2022-09-26T12:11:06.741Z,43.90
2022-09-26T12:13:38.535Z,44.00
2022-09-26T12:16:12.545Z,43.90
2022-09-26T12:18:46.790Z,43.90
2022-09-26T12:21:22.079Z,43.90
2022-09-26T12:23:51.458Z,43.90
2022-09-26T12:26:23.200Z,43.90
2022-09-26T12:29:07.378Z,43.90
2022-09-26T12:31:51.061Z,43.90
2022-09-26T12:34:25.337Z,43.80
2022-09-26T12:37:01.701Z,43.80
2022-09-26T12:39:38.769Z,43.90
2022-09-26T12:42:17.254Z,43.90
2022-09-26T12:44:54.047Z,43.90
2022-09-26T12:47:55.011Z,43.90
2022-09-26T12:50:30.762Z,43.90
2022-09-26T12:53:10.611Z,44.50
2022-09-26T12:55:40.472Z,43.90
2022-09-26T12:58:16.745Z,43.90
2022-09-26T13:00:46.613Z,43.90
2022-09-26T13:03:42.620Z,44.00
2022-09-26T13:06:35.960Z,43.90
2022-09-26T13:09:09.547Z,44.00
2022-09-26T13:11:41.038Z,44.00
2022-09-26T13:14:46.711Z,44.00
2022-09-26T13:17:15.428Z,44.00
2022-09-26T13:19:48.196Z,44.10
2022-09-26T13:22:24.274Z,44.10
2022-09-26T13:24:53.662Z,44.00
2022-09-26T13:27:23.101Z,44.00
2022-09-26T13:29:58.226Z,44.10
2022-09-26T13:32:27.680Z,44.00
2022-09-26T13:34:57.165Z,44.10
2022-09-26T13:37:31.591Z,44.10
2022-09-26T13:40:01.177Z,44.10
2022-09-26T13:42:32.230Z,44.10
2022-09-26T13:45:07.055Z,44.10
2022-09-26T13:47:38.684Z,44.10
2022-09-26T13:50:19.816Z,44.20
2022-09-26T13:52:52.237Z,44.10
2022-09-26T13:55:21.653Z,44.10
2022-09-26T13:57:52.274Z,44.10
2022-09-26T14:00:41.411Z,44.20
2022-09-26T14:03:38.859Z,44.00
2022-09-26T14:06:33.712Z,44.10
2022-09-26T14:09:24.934Z,44.20
2022-09-26T14:11:55.101Z,44.10
2022-09-26T14:14:28.212Z,44.20
2022-09-26T14:16:57.539Z,44.20
2022-09-26T14:19:31.957Z,44.30
2022-09-26T14:22:02.516Z,44.30
2022-09-26T14:24:38.027Z,44.30
2022-09-26T14:27:25.945Z,44.40
2022-09-26T14:29:54.433Z,44.40
2022-09-26T14:32:24.430Z,44.40
2022-09-26T14:34:56.910Z,44.40
2022-09-26T14:37:34.860Z,44.40
2022-09-26T14:40:28.201Z,44.40
2022-09-26T14:42:57.589Z,44.40
2022-09-26T14:45:26.604Z,44.50
2022-09-26T14:48:03.077Z,44.50
2022-09-26T14:50:35.476Z,44.40
2022-09-26T14:53:10.620Z,44.50
2022-09-26T14:55:38.406Z,44.50
2022-09-26T14:58:18.581Z,44.50
2022-09-26T15:00:47.435Z,44.40
2022-09-26T15:03:17.527Z,44.50
2022-09-26T15:05:45.236Z,44.50
2022-09-26T15:08:24.606Z,44.60
2022-09-26T15:10:52.768Z,44.50
2022-09-26T15:13:26.468Z,44.70
2022-09-26T15:16:01.074Z,44.70
2022-09-26T15:18:35.774Z,44.70
2022-09-26T15:21:07.083Z,44.70
2022-09-26T15:23:35.324Z,44.80
2022-09-26T15:26:03.439Z,44.80
2022-09-26T15:28:34.628Z,44.80
2022-09-26T15:31:22.704Z,44.80
2022-09-26T15:33:53.037Z,44.80
2022-09-26T15:36:20.724Z,44.90
2022-09-26T15:38:49.381Z,44.90
2022-09-26T15:41:38.075Z,44.90
2022-09-26T15:44:07.285Z,44.90
2022-09-26T15:46:35.091Z,44.90
2022-09-26T15:49:05.889Z,44.90
2022-09-26T15:51:37.512Z,44.90
2022-09-26T15:54:06.220Z,44.90
2022-09-26T15:56:35.408Z,44.90
2022-09-26T15:59:03.820Z,45.00
2022-09-26T16:01:31.911Z,45.00
2022-09-26T16:03:59.725Z,45.00
2022-09-26T16:06:30.950Z,45.00
2022-09-26T16:09:07.122Z,45.00
2022-09-26T16:11:34.817Z,45.10
2022-09-26T16:14:02.586Z,45.10
2022-09-26T16:16:32.034Z,45.10
2022-09-26T16:19:00.888Z,45.10
2022-09-26T16:21:31.981Z,45.10
2022-09-26T16:24:00.642Z,45.00
2022-09-26T16:26:32.190Z,45.00
2022-09-26T16:29:00.597Z,45.00
2022-09-26T16:31:30.261Z,45.10
2022-09-26T16:33:58.681Z,45.10
2022-09-26T16:36:27.574Z,45.20
2022-09-26T16:39:00.682Z,45.20
2022-09-26T16:44:27.463Z,45.20
2022-09-26T16:46:58.722Z,45.20
2022-09-26T16:49:31.979Z,45.20
2022-09-26T16:52:27.760Z,45.20
2022-09-26T16:54:57.378Z,45.20
2022-09-26T16:57:26.647Z,45.20
2022-09-26T17:00:14.336Z,45.20
2022-09-26T17:02:41.069Z,45.20
2022-09-26T17:05:16.786Z,45.30
2022-09-26T17:07:44.472Z,45.30
2022-09-26T17:10:13.716Z,45.20
2022-09-26T17:12:41.419Z,45.30
2022-09-26T17:15:10.203Z,45.30
2022-09-26T17:17:38.256Z,45.30
2022-09-26T17:20:06.997Z,45.30
2022-09-26T17:22:34.662Z,45.30
2022-09-26T17:25:02.529Z,45.30
2022-09-26T17:27:34.020Z,45.20
2022-09-26T17:30:02.364Z,45.30
2022-09-26T17:32:31.843Z,45.30
2022-09-26T17:35:00.339Z,45.30
2022-09-26T17:37:28.019Z,45.30
2022-09-26T17:39:56.011Z,45.30
2022-09-26T17:42:23.751Z,45.30
2022-09-26T17:44:52.767Z,45.30
2022-09-26T17:47:20.432Z,45.40
2022-09-26T17:49:51.008Z,45.30
2022-09-26T17:52:24.832Z,45.40
2022-09-26T17:54:55.737Z,45.50
2022-09-26T17:57:27.631Z,45.50
2022-09-26T17:59:56.821Z,45.50
2022-09-26T18:02:26.541Z,45.50
2022-09-26T18:04:54.270Z,45.50
2022-09-26T18:07:22.271Z,45.50
2022-09-26T18:09:50.537Z,45.50
2022-09-26T18:12:21.432Z,45.50
2022-09-26T18:14:49.251Z,45.50
2022-09-26T18:17:18.768Z,45.50
2022-09-26T18:19:46.835Z,45.60
2022-09-26T18:22:16.246Z,45.60
2022-09-26T18:24:45.260Z,46.30
2022-09-26T18:27:13.775Z,45.70
2022-09-26T18:29:42.690Z,46.30
2022-09-26T18:32:12.699Z,45.70
2022-09-26T18:34:41.708Z,45.70
2022-09-26T18:37:09.515Z,45.70
2022-09-26T18:39:37.208Z,45.70
2022-09-26T18:42:09.108Z,45.70
2022-09-26T18:44:36.828Z,45.70
2022-09-26T18:47:06.748Z,45.70
2022-09-26T18:49:34.996Z,45.70
2022-09-26T18:52:04.172Z,45.80
2022-09-26T18:54:32.121Z,45.80
2022-09-26T18:57:17.355Z,45.80
2022-09-26T18:59:45.466Z,45.80
2022-09-26T19:02:19.646Z,45.90
2022-09-26T19:04:47.431Z,45.90
2022-09-26T19:07:21.075Z,45.80
2022-09-26T19:09:49.100Z,45.90
2022-09-26T19:12:17.040Z,45.90
2022-09-26T19:14:44.816Z,46.00
2022-09-26T19:17:12.517Z,46.60
2022-09-26T19:19:40.191Z,46.00
2022-09-26T19:22:10.174Z,46.00
2022-09-26T19:24:39.608Z,45.90
2022-09-26T19:27:08.284Z,45.90
2022-09-26T19:29:39.540Z,46.00
2022-09-26T19:32:07.388Z,46.00
2022-09-26T19:34:35.035Z,46.00
2022-09-26T19:37:03.913Z,46.00
2022-09-26T19:39:32.267Z,46.00
2022-09-26T19:42:01.561Z,45.90
2022-09-26T19:44:29.253Z,46.00
2022-09-26T19:46:59.684Z,46.00
2022-09-26T19:49:27.461Z,46.00
2022-09-26T19:51:55.142Z,46.00
2022-09-26T19:54:23.186Z,46.00
2022-09-26T19:56:50.884Z,46.00
2022-09-26T19:59:22.918Z,46.00
2022-09-26T20:01:53.186Z,46.00
2022-09-26T20:04:20.935Z,46.00
2022-09-26T20:06:48.594Z,45.90
2022-09-26T20:09:18.116Z,45.90
2022-09-26T20:11:46.044Z,46.00
2022-09-26T20:14:25.958Z,46.00
2022-09-26T20:16:59.247Z,45.90
2022-09-26T20:19:33.274Z,46.00
2022-09-26T20:22:02.863Z,46.00
2022-09-26T20:24:32.097Z,46.00
2022-09-26T20:27:00.693Z,46.00
2022-09-26T20:29:28.412Z,46.10
2022-09-26T20:31:56.071Z,46.10
2022-09-26T20:34:25.547Z,46.10
2022-09-26T20:36:53.236Z,46.10
2022-09-26T20:39:22.584Z,46.20
2022-09-26T20:41:50.249Z,46.20
2022-09-26T20:44:19.146Z,46.10
2022-09-26T20:46:49.657Z,46.10
2022-09-26T20:49:20.200Z,46.10
2022-09-26T20:51:49.808Z,46.20
2022-09-26T20:54:26.438Z,46.20
2022-09-26T20:56:54.778Z,46.30
2022-09-26T20:59:22.639Z,46.30
2022-09-26T21:01:50.438Z,46.40
2022-09-26T21:04:18.842Z,46.40
2022-09-26T21:06:46.587Z,46.60
2022-09-26T21:09:16.817Z,46.70
2022-09-26T21:11:44.666Z,46.80
2022-09-26T21:14:12.314Z,47.50
2022-09-26T21:16:42.668Z,47.20
2022-09-26T21:19:12.078Z,47.30
2022-09-26T21:21:39.794Z,47.50
2022-09-26T21:24:21.558Z,47.60
2022-09-26T21:26:51.890Z,47.80
2022-09-26T21:29:19.653Z,47.90
2022-09-26T21:31:48.947Z,48.20
2022-09-26T21:34:19.706Z,48.30
2022-09-26T21:36:47.424Z,48.40
2022-09-26T21:39:17.454Z,48.60
2022-09-26T21:41:45.526Z,48.70
2022-09-26T21:44:14.693Z,48.80
2022-09-26T21:46:42.324Z,48.90
2022-09-26T21:49:10.023Z,48.90
2022-09-26T21:51:37.736Z,49.10
2022-09-26T21:54:07.068Z,49.00
2022-09-26T21:56:38.632Z,49.00
2022-09-26T21:59:06.628Z,49.00
2022-09-26T22:01:34.346Z,49.20
2022-09-26T22:04:02.372Z,49.20
2022-09-26T22:06:30.043Z,49.20
2022-09-26T22:08:57.730Z,49.20
2022-09-26T22:11:25.895Z,49.10
2022-09-26T22:13:56.319Z,49.10
2022-09-26T22:16:24.015Z,49.10
2022-09-26T22:18:51.696Z,49.00
2022-09-26T22:21:19.368Z,49.00
2022-09-26T22:23:49.744Z,48.90
2022-09-26T22:26:17.488Z,48.90
2022-09-26T22:28:45.511Z,48.90
2022-09-26T22:31:14.557Z,48.90
2022-09-26T22:33:42.227Z,48.90
2022-09-26T22:36:09.940Z,48.80
2022-09-26T22:38:37.793Z,48.80
2022-09-26T22:41:07.025Z,48.80
2022-09-26T22:43:34.914Z,48.70
2022-09-26T22:46:03.210Z,48.60
2022-09-26T22:48:33.418Z,48.70
2022-09-26T22:51:01.276Z,48.70
2022-09-26T22:53:29.096Z,48.60
2022-09-26T22:55:57.416Z,48.60
2022-09-26T22:58:25.688Z,48.50
2022-09-26T23:00:53.434Z,48.50
2022-09-26T23:03:21.089Z,48.40
2022-09-26T23:05:51.159Z,48.40
2022-09-26T23:08:18.816Z,48.30
2022-09-26T23:10:50.072Z,48.30
2022-09-26T23:13:17.856Z,48.20
2022-09-26T23:15:45.664Z,48.30
2022-09-26T23:18:13.440Z,48.20
2022-09-26T23:20:41.135Z,48.20
2022-09-26T23:23:10.240Z,48.10
2022-09-26T23:25:37.955Z,48.00
2022-09-26T23:28:05.620Z,47.90
2022-09-26T23:30:33.324Z,48.50
2022-09-26T23:33:01.288Z,47.90
2022-09-26T23:35:28.993Z,47.90
2022-09-26T23:37:56.620Z,47.80
2022-09-26T23:40:25.648Z,47.80
2022-09-26T23:42:53.370Z,47.70
2022-09-26T23:45:21.021Z,47.70
2022-09-26T23:47:49.171Z,47.70
2022-09-26T23:50:16.961Z,47.60
2022-09-26T23:52:44.745Z,47.60
2022-09-26T23:55:12.891Z,47.60
2022-09-26T23:57:41.857Z,47.50
