createdAt,value
2022-09-04T00:02:08.572Z,18.60
2022-09-04T00:04:45.516Z,18.60
2022-09-04T00:07:24.329Z,18.60
2022-09-04T00:10:04.528Z,18.60
2022-09-04T00:12:41.919Z,18.60
2022-09-04T00:15:15.757Z,18.60
2022-09-04T00:17:50.127Z,18.70
2022-09-04T00:20:25.581Z,18.70
2022-09-04T00:23:00.452Z,18.80
2022-09-04T00:25:36.479Z,18.70
2022-09-04T00:28:10.587Z,18.70
2022-09-04T00:30:50.374Z,18.70
2022-09-04T00:33:24.707Z,18.70
2022-09-04T00:35:58.506Z,18.70
2022-09-04T00:38:41.347Z,19.00
2022-09-04T00:41:21.127Z,18.70
2022-09-04T00:44:40.243Z,18.70
2022-09-04T00:47:27.625Z,18.80
2022-09-04T00:50:19.074Z,18.70
2022-09-04T00:53:02.260Z,18.70
2022-09-04T00:55:54.195Z,18.70
2022-09-04T00:58:42.599Z,18.70
2022-09-04T01:01:20.751Z,18.70
2022-09-04T01:04:07.134Z,18.70
2022-09-04T01:06:41.199Z,18.70
2022-09-04T01:09:39.435Z,18.70
2022-09-04T01:12:17.620Z,18.70
2022-09-04T01:14:55.996Z,18.80
2022-09-04T01:17:30.177Z,18.70
2022-09-04T01:20:08.291Z,18.60
2022-09-04T01:23:02.660Z,18.60
2022-09-04T01:26:06.593Z,18.70
2022-09-04T01:28:43.674Z,18.70
2022-09-04T01:31:22.813Z,18.70
2022-09-04T01:34:01.897Z,18.70
2022-09-04T01:36:38.131Z,18.70
2022-09-04T01:39:06.965Z,18.70
2022-09-04T01:41:40.775Z,18.80
2022-09-04T01:44:11.191Z,18.70
2022-09-04T01:46:47.596Z,18.80
2022-09-04T01:49:24.724Z,18.80
2022-09-04T01:52:01.273Z,18.80
2022-09-04T01:54:42.954Z,18.80
2022-09-04T01:57:24.363Z,18.80
2022-09-04T02:00:10.005Z,18.80
2022-09-04T02:02:55.984Z,18.70
2022-09-04T02:05:32.977Z,18.70
2022-09-04T02:08:13.911Z,18.70
2022-09-04T02:10:52.010Z,18.70
2022-09-04T02:13:30.290Z,18.70
2022-09-04T02:16:09.729Z,18.70
2022-09-04T02:18:48.233Z,18.70
2022-09-04T02:21:28.227Z,18.70
2022-09-04T02:24:10.332Z,18.70
2022-09-04T02:26:46.292Z,18.70
2022-09-04T02:29:25.554Z,18.70
2022-09-04T02:31:59.879Z,18.60
2022-09-04T02:34:38.289Z,18.60
2022-09-04T02:37:15.233Z,18.60
2022-09-04T02:39:58.569Z,18.60
2022-09-04T02:42:34.905Z,18.60
2022-09-04T02:45:18.016Z,18.60
2022-09-04T02:47:53.453Z,18.60
2022-09-04T02:50:33.842Z,18.50
2022-09-04T02:53:18.211Z,18.50
2022-09-04T02:56:02.862Z,18.50
2022-09-04T02:58:44.158Z,18.50
2022-09-04T03:01:22.375Z,18.40
2022-09-04T03:03:57.378Z,18.40
2022-09-04T03:06:43.453Z,18.40
2022-09-04T03:09:16.483Z,18.40
2022-09-04T03:11:50.367Z,18.40
2022-09-04T03:14:34.376Z,18.40
2022-09-04T03:17:13.001Z,18.40
2022-09-04T03:19:48.263Z,18.40
2022-09-04T03:22:22.535Z,18.40
2022-09-04T03:25:06.213Z,18.40
2022-09-04T03:27:35.445Z,18.40
2022-09-04T03:30:09.428Z,18.40
2022-09-04T03:32:46.492Z,18.40
2022-09-04T03:35:26.056Z,18.30
2022-09-04T03:38:15.523Z,18.40
2022-09-04T03:40:49.015Z,18.40
2022-09-04T03:43:34.204Z,18.30
2022-09-04T03:46:12.435Z,18.30
2022-09-04T03:48:58.693Z,18.30
2022-09-04T03:51:39.865Z,18.30
2022-09-04T03:54:28.733Z,18.40
2022-09-04T03:57:20.110Z,18.30
2022-09-04T04:00:03.119Z,18.20
2022-09-04T04:03:09.050Z,18.20
2022-09-04T04:05:52.075Z,18.20
2022-09-04T04:08:41.813Z,18.10
2022-09-04T04:11:29.504Z,18.10
2022-09-04T04:14:14.945Z,18.10
2022-09-04T04:16:56.036Z,18.20
2022-09-04T04:20:04.157Z,18.10
2022-09-04T04:23:00.719Z,18.10
2022-09-04T04:25:52.421Z,18.10
2022-09-04T04:28:59.242Z,18.20
2022-09-04T04:31:40.272Z,18.10
2022-09-04T04:34:17.013Z,18.00
2022-09-04T04:36:56.121Z,17.80
2022-09-04T04:39:31.942Z,17.90
2022-09-04T04:42:10.092Z,18.00
2022-09-04T04:45:09.733Z,18.30
2022-09-04T04:47:56.376Z,18.00
2022-09-04T04:50:33.829Z,18.00
2022-09-04T04:53:06.872Z,17.90
2022-09-04T04:55:49.306Z,18.00
2022-09-04T04:58:30.013Z,18.00
2022-09-04T05:01:09.436Z,17.90
2022-09-04T05:03:53.957Z,17.90
2022-09-04T05:06:27.566Z,17.80
2022-09-04T05:09:02.947Z,17.80
2022-09-04T05:11:41.105Z,17.80
2022-09-04T05:14:24.680Z,17.70
2022-09-04T05:17:00.585Z,17.70
2022-09-04T05:19:36.927Z,17.70
2022-09-04T05:22:15.082Z,17.70
2022-09-04T05:24:55.806Z,17.70
2022-09-04T05:27:58.131Z,17.60
2022-09-04T05:30:38.111Z,17.60
2022-09-04T05:33:17.411Z,17.70
2022-09-04T05:35:52.983Z,17.80
2022-09-04T05:38:27.536Z,17.70
2022-09-04T05:41:06.620Z,17.70
2022-09-04T05:43:54.983Z,17.80
2022-09-04T05:46:38.809Z,17.70
2022-09-04T05:49:19.425Z,17.70
2022-09-04T05:52:20.275Z,17.80
2022-09-04T05:55:02.466Z,17.90
2022-09-04T05:57:42.618Z,17.80
2022-09-04T06:00:16.146Z,17.90
2022-09-04T06:03:12.056Z,17.90
2022-09-04T06:05:52.352Z,17.90
2022-09-04T06:08:41.728Z,18.00
2022-09-04T06:11:37.637Z,18.00
2022-09-04T06:14:23.446Z,18.10
2022-09-04T06:17:08.917Z,18.10
2022-09-04T06:19:49.960Z,18.20
2022-09-04T06:22:41.847Z,18.20
2022-09-04T06:25:57.891Z,18.30
2022-09-04T06:29:05.613Z,18.30
2022-09-04T06:31:52.854Z,18.40
2022-09-04T06:34:35.072Z,18.40
2022-09-04T06:37:16.761Z,18.80
2022-09-04T06:40:01.114Z,18.60
2022-09-04T06:42:43.813Z,18.60
2022-09-04T06:45:21.936Z,18.70
2022-09-04T06:48:04.350Z,18.70
2022-09-04T06:50:40.659Z,18.80
2022-09-04T06:53:32.045Z,18.90
2022-09-04T06:56:18.357Z,19.00
2022-09-04T06:59:01.382Z,19.00
2022-09-04T07:01:40.501Z,19.10
2022-09-04T07:04:21.224Z,19.20
2022-09-04T07:06:59.509Z,19.30
2022-09-04T07:09:33.705Z,19.40
2022-09-04T07:12:19.259Z,19.50
2022-09-04T07:15:29.961Z,19.60
2022-09-04T07:18:10.406Z,19.70
2022-09-04T07:20:44.559Z,19.90
2022-09-04T07:23:28.769Z,20.00
2022-09-04T07:26:03.964Z,20.10
2022-09-04T07:28:44.770Z,20.20
2022-09-04T07:31:20.450Z,20.40
2022-09-04T07:33:58.376Z,20.50
2022-09-04T07:36:34.420Z,20.60
2022-09-04T07:39:08.434Z,20.70
2022-09-04T07:41:45.715Z,20.80
2022-09-04T07:44:24.283Z,20.90
2022-09-04T07:47:01.933Z,21.00
2022-09-04T07:49:35.741Z,21.20
2022-09-04T07:52:13.260Z,21.20
2022-09-04T07:55:05.782Z,21.30
2022-09-04T07:57:59.950Z,21.40
2022-09-04T08:00:33.173Z,21.50
2022-09-04T08:03:26.495Z,21.60
2022-09-04T08:06:00.977Z,21.70
2022-09-04T08:09:18.786Z,21.90
2022-09-04T08:12:08.689Z,22.00
2022-09-04T08:14:54.291Z,22.20
2022-09-04T08:17:43.069Z,22.40
2022-09-04T08:20:25.751Z,22.50
2022-09-04T08:23:07.517Z,22.70
2022-09-04T08:25:50.948Z,22.90
2022-09-04T08:28:36.202Z,23.20
2022-09-04T08:31:12.235Z,23.50
2022-09-04T08:34:27.255Z,23.70
2022-09-04T08:37:06.742Z,23.90
2022-09-04T08:39:46.832Z,24.10
2022-09-04T08:42:48.418Z,24.10
2022-09-04T08:45:47.032Z,24.20
2022-09-04T08:49:03.629Z,24.20
2022-09-04T08:51:59.209Z,24.10
2022-09-04T08:54:59.061Z,24.10
2022-09-04T08:57:51.189Z,24.10
2022-09-04T09:00:21.623Z,24.10
2022-09-04T09:03:23.510Z,24.10
2022-09-04T09:06:31.941Z,24.10
2022-09-04T09:09:35.036Z,24.20
2022-09-04T09:12:40.906Z,24.20
2022-09-04T09:15:48.413Z,24.30
2022-09-04T09:18:40.695Z,24.40
2022-09-04T09:21:22.102Z,24.50
2022-09-04T09:24:12.307Z,24.50
2022-09-04T09:26:58.250Z,24.60
2022-09-04T09:29:45.441Z,24.60
2022-09-04T09:32:41.871Z,24.60
2022-09-04T09:35:55.829Z,24.70
2022-09-04T09:38:53.269Z,24.80
2022-09-04T09:42:03.825Z,24.80
2022-09-04T09:45:11.016Z,24.80
2022-09-04T09:48:12.672Z,24.80
2022-09-04T09:51:10.141Z,24.90
2022-09-04T09:54:13.932Z,25.00
2022-09-04T09:57:33.478Z,25.00
2022-09-04T10:00:15.339Z,25.10
2022-09-04T10:03:26.199Z,25.20
2022-09-04T10:06:28.697Z,25.30
2022-09-04T10:09:31.646Z,25.30
2022-09-04T10:12:58.996Z,25.50
2022-09-04T10:16:06.474Z,25.70
2022-09-04T10:19:02.634Z,25.80
2022-09-04T10:22:10.027Z,25.90
2022-09-04T10:25:06.061Z,26.00
2022-09-04T10:28:12.600Z,26.00
2022-09-04T10:31:07.440Z,26.10
2022-09-04T10:33:51.838Z,26.20
2022-09-04T10:36:27.783Z,26.30
2022-09-04T10:39:33.614Z,26.30
2022-09-04T10:42:22.714Z,26.40
2022-09-04T10:45:18.916Z,26.40
2022-09-04T10:48:29.627Z,26.50
2022-09-04T10:51:24.570Z,26.70
2022-09-04T10:54:27.377Z,26.80
2022-09-04T10:57:18.598Z,27.10
2022-09-04T11:00:20.037Z,27.20
2022-09-04T11:03:35.788Z,27.40
2022-09-04T11:06:35.291Z,27.70
2022-09-04T11:09:39.945Z,27.70
2022-09-04T11:12:35.436Z,28.00
2022-09-04T11:15:38.358Z,28.30
2022-09-04T11:18:53.067Z,28.70
2022-09-04T11:22:11.440Z,29.00
2022-09-04T11:25:21.301Z,29.10
2022-09-04T11:28:40.569Z,29.10
2022-09-04T11:31:40.484Z,29.10
2022-09-04T11:34:59.624Z,29.10
2022-09-04T11:38:27.633Z,29.20
2022-09-04T11:41:48.239Z,29.30
2022-09-04T11:45:01.297Z,29.40
2022-09-04T11:48:20.727Z,29.80
2022-09-04T11:51:46.329Z,30.10
2022-09-04T11:55:12.031Z,30.40
2022-09-04T11:58:52.219Z,30.70
2022-09-04T12:01:36.402Z,31.00
2022-09-04T12:04:40.761Z,31.10
2022-09-04T12:07:40.649Z,31.20
2022-09-04T12:10:38.444Z,31.30
2022-09-04T12:13:40.371Z,31.30
2022-09-04T12:16:20.149Z,31.10
2022-09-04T12:19:16.127Z,31.20
2022-09-04T12:22:18.367Z,31.30
2022-09-04T12:25:20.468Z,31.50
2022-09-04T12:28:33.156Z,31.80
2022-09-04T12:31:36.276Z,31.90
2022-09-04T12:34:37.528Z,32.00
2022-09-04T12:37:55.790Z,32.00
2022-09-04T12:40:57.131Z,32.50
2022-09-04T12:44:02.986Z,33.20
2022-09-04T12:53:55.681Z,37.30
2022-09-04T12:57:02.076Z,38.50
2022-09-04T13:00:26.608Z,39.90
2022-09-04T13:03:37.286Z,40.70
2022-09-04T13:06:22.534Z,40.30
2022-09-04T13:09:06.901Z,40.00
2022-09-04T13:12:13.461Z,40.00
2022-09-04T13:15:02.977Z,40.50
2022-09-04T13:17:45.126Z,40.90
2022-09-04T13:20:39.378Z,41.40
2022-09-04T13:23:46.603Z,42.10
2022-09-04T13:26:35.408Z,42.50
2022-09-04T13:29:24.647Z,42.90
2022-09-04T13:32:44.082Z,43.10
2022-09-04T13:35:25.464Z,43.50
2022-09-04T13:38:22.333Z,44.20
2022-09-04T13:41:24.817Z,44.40
2022-09-04T13:44:38.678Z,44.50
2022-09-04T13:47:13.665Z,44.40
2022-09-04T13:49:57.683Z,44.60
2022-09-04T13:52:36.754Z,44.40
2022-09-04T13:55:13.972Z,44.20
2022-09-04T13:57:50.129Z,44.30
2022-09-04T14:00:19.965Z,44.20
2022-09-04T14:03:01.212Z,44.10
2022-09-04T14:05:33.579Z,44.00
2022-09-04T14:08:15.368Z,44.10
2022-09-04T14:11:22.397Z,44.10
2022-09-04T14:14:12.163Z,44.30
2022-09-04T14:16:44.455Z,44.40
2022-09-04T14:19:35.400Z,44.40
2022-09-04T14:22:28.814Z,44.70
2022-09-04T14:25:26.557Z,44.30
2022-09-04T14:28:08.865Z,44.50
2022-09-04T14:30:48.443Z,44.20
2022-09-04T14:33:31.516Z,44.10
2022-09-04T14:36:23.073Z,44.00
2022-09-04T14:47:34.577Z,43.70
2022-09-04T14:50:05.017Z,43.60
2022-09-04T14:52:42.852Z,43.50
2022-09-04T14:55:31.228Z,43.40
2022-09-04T14:58:14.970Z,43.50
2022-09-04T15:01:16.544Z,42.80
2022-09-04T15:03:50.886Z,41.30
2022-09-04T15:06:32.811Z,39.70
2022-09-04T15:09:27.998Z,38.50
2022-09-04T15:12:25.272Z,37.30
2022-09-04T15:15:06.718Z,36.40
2022-09-04T15:17:47.382Z,35.60
2022-09-04T15:20:34.597Z,35.00
2022-09-04T15:23:09.060Z,34.40
2022-09-04T15:25:59.157Z,33.80
2022-09-04T15:28:38.724Z,33.30
2022-09-04T15:31:16.921Z,32.80
2022-09-04T15:33:48.017Z,32.70
2022-09-04T15:36:23.680Z,32.60
2022-09-04T15:38:54.960Z,32.40
2022-09-04T15:41:37.130Z,32.30
2022-09-04T15:44:17.620Z,32.50
2022-09-04T15:46:54.318Z,33.20
2022-09-04T15:49:38.168Z,33.80
2022-09-04T15:52:23.029Z,33.80
2022-09-04T15:55:22.335Z,33.90
2022-09-04T15:58:02.293Z,34.20
2022-09-04T16:00:32.026Z,34.50
2022-09-04T16:03:12.152Z,34.40
2022-09-04T16:05:45.522Z,34.00
2022-09-04T16:08:25.466Z,33.50
2022-09-04T16:11:00.500Z,33.00
2022-09-04T16:13:45.351Z,32.60
2022-09-04T16:16:31.541Z,32.20
2022-09-04T16:19:13.373Z,32.00
2022-09-04T16:21:50.121Z,32.00
2022-09-04T16:24:23.204Z,31.80
2022-09-04T16:26:54.675Z,31.70
2022-09-04T16:29:36.673Z,31.30
2022-09-04T16:32:12.279Z,31.00
2022-09-04T16:34:48.418Z,30.60
2022-09-04T16:37:27.399Z,30.40
2022-09-04T16:40:15.747Z,30.10
2022-09-04T16:42:52.318Z,29.90
2022-09-04T16:45:25.369Z,29.80
2022-09-04T16:48:34.129Z,29.70
2022-09-04T16:50:55.455Z,29.50
2022-09-04T16:53:45.285Z,29.40
2022-09-04T16:56:27.653Z,29.30
2022-09-04T16:59:05.718Z,29.20
2022-09-04T17:01:52.919Z,29.10
2022-09-04T17:04:31.685Z,28.90
2022-09-04T17:07:09.712Z,28.80
2022-09-04T17:10:06.424Z,28.60
2022-09-04T17:12:57.147Z,28.40
2022-09-04T17:15:33.948Z,28.20
2022-09-04T17:18:07.868Z,28.20
2022-09-04T17:25:01.639Z,28.00
2022-09-04T17:29:04.197Z,27.90
2022-09-04T17:29:08.798Z,27.70
2022-09-04T17:29:41.662Z,27.60
2022-09-04T17:33:21.267Z,27.40
2022-09-04T17:40:38.844Z,27.20
2022-09-04T17:40:50.563Z,27.00
2022-09-04T17:41:36.312Z,26.90
2022-09-04T17:44:29.410Z,26.60
2022-09-04T17:47:13.378Z,26.40
2022-09-04T17:49:47.127Z,26.30
2022-09-04T17:52:27.058Z,26.20
2022-09-04T17:54:59.888Z,26.10
2022-09-04T17:57:50.590Z,26.00
2022-09-04T18:00:21.383Z,25.90
2022-09-04T18:02:59.474Z,25.70
2022-09-04T18:05:34.583Z,25.60
2022-09-04T18:08:11.943Z,25.50
2022-09-04T18:10:53.470Z,25.40
2022-09-04T18:13:37.831Z,25.30
2022-09-04T18:16:18.117Z,25.20
2022-09-04T18:18:52.460Z,25.10
2022-09-04T18:21:26.201Z,25.00
2022-09-04T18:24:01.102Z,24.90
2022-09-04T18:26:40.560Z,24.80
2022-09-04T18:31:49.558Z,24.70
2022-09-04T18:37:24.551Z,24.60
2022-09-04T18:37:26.561Z,24.60
2022-09-04T18:38:38.586Z,24.50
2022-09-04T18:48:37.564Z,24.40
2022-09-04T18:50:28.539Z,24.30
2022-09-04T18:50:43.765Z,24.20
2022-09-04T18:54:13.922Z,24.00
2022-09-04T18:56:50.452Z,24.00
2022-09-04T18:59:24.765Z,23.90
2022-09-04T19:02:01.613Z,23.80
2022-09-04T19:04:38.900Z,23.70
2022-09-04T19:07:10.649Z,23.60
2022-09-04T19:09:56.669Z,23.50
2022-09-04T19:12:35.690Z,23.50
2022-09-04T19:15:55.474Z,23.40
2022-09-04T19:18:32.127Z,23.30
2022-09-04T19:21:15.966Z,23.30
2022-09-04T19:23:58.909Z,23.20
2022-09-04T19:26:49.966Z,23.10
2022-09-04T19:29:23.201Z,23.10
2022-09-04T19:32:06.450Z,23.00
2022-09-04T19:34:42.932Z,23.00
2022-09-04T19:38:35.707Z,23.00
2022-09-04T19:45:58.956Z,22.90
2022-09-04T19:45:59.533Z,22.80
2022-09-04T19:46:28.142Z,22.70
2022-09-04T19:51:10.749Z,22.70
2022-09-04T19:53:36.279Z,22.60
2022-09-04T19:55:24.672Z,22.50
2022-09-04T19:58:07.364Z,22.50
2022-09-04T20:00:52.565Z,22.40
2022-09-04T20:03:55.561Z,22.40
2022-09-04T20:06:38.681Z,22.30
2022-09-04T20:09:17.118Z,22.30
2022-09-04T20:12:03.199Z,22.30
2022-09-04T20:14:43.804Z,22.20
2022-09-04T20:17:36.140Z,22.20
2022-09-04T20:20:19.125Z,21.90
2022-09-04T20:22:59.672Z,22.10
2022-09-04T20:25:46.237Z,22.10
2022-09-04T20:28:38.797Z,22.00
2022-09-04T20:31:35.321Z,21.90
2022-09-04T20:34:26.350Z,21.90
2022-09-04T20:37:19.337Z,21.80
2022-09-04T20:39:59.477Z,21.80
2022-09-04T20:42:35.814Z,21.70
2022-09-04T20:47:36.964Z,21.70
2022-09-04T20:52:51.807Z,21.70
2022-09-04T20:53:04.504Z,21.60
2022-09-04T20:53:59.697Z,21.50
2022-09-04T21:00:04.099Z,21.50
2022-09-04T21:03:13.347Z,21.40
2022-09-04T21:03:20.218Z,21.40
2022-09-04T21:05:47.349Z,21.40
2022-09-04T21:08:23.037Z,21.30
2022-09-04T21:11:00.757Z,21.30
2022-09-04T21:13:37.695Z,21.30
2022-09-04T21:16:24.665Z,21.30
2022-09-04T21:19:28.558Z,21.10
2022-09-04T21:22:21.844Z,21.10
2022-09-04T21:25:26.728Z,21.10
2022-09-04T21:28:26.288Z,21.00
2022-09-04T21:31:16.249Z,21.00
2022-09-04T21:33:55.240Z,20.90
2022-09-04T21:36:27.714Z,20.90
2022-09-04T21:39:25.821Z,20.80
2022-09-04T21:42:21.236Z,20.80
2022-09-04T21:45:20.760Z,20.70
2022-09-04T21:48:31.315Z,20.80
2022-09-04T21:51:59.202Z,20.60
2022-09-04T22:00:17.454Z,20.60
2022-09-04T22:02:36.873Z,20.50
2022-09-04T22:02:39.330Z,20.50
2022-09-04T22:04:44.814Z,20.20
2022-09-04T22:11:32.734Z,20.40
2022-09-04T22:13:27.177Z,20.40
2022-09-04T22:13:49.470Z,20.30
2022-09-04T22:16:37.761Z,20.20
2022-09-04T22:19:54.941Z,20.30
2022-09-04T22:23:08.766Z,20.20
2022-09-04T22:25:57.127Z,20.10
2022-09-04T22:29:26.783Z,20.10
2022-09-04T22:32:35.229Z,20.00
2022-09-04T22:35:48.730Z,20.00
2022-09-04T22:38:32.609Z,19.90
2022-09-04T22:41:17.834Z,19.90
2022-09-04T22:43:57.454Z,19.90
2022-09-04T22:46:49.417Z,19.90
2022-09-04T22:49:53.502Z,19.80
2022-09-04T22:52:47.817Z,19.80
2022-09-04T22:56:22.868Z,19.80
2022-09-04T22:58:38.304Z,19.80
2022-09-04T23:01:52.498Z,19.80
2022-09-04T23:04:54.991Z,19.70
2022-09-04T23:13:41.993Z,19.70
2022-09-04T23:13:51.184Z,19.70
2022-09-04T23:14:08.830Z,19.70
2022-09-04T23:16:57.351Z,19.60
2022-09-04T23:26:32.617Z,19.60
2022-09-04T23:26:46.815Z,19.60
2022-09-04T23:26:59.656Z,19.50
2022-09-04T23:29:51.579Z,19.50
2022-09-04T23:32:53.847Z,19.50
2022-09-04T23:35:35.334Z,19.40
2022-09-04T23:38:29.685Z,19.40
2022-09-04T23:41:06.367Z,19.40
2022-09-04T23:44:28.308Z,19.40
2022-09-04T23:47:19.760Z,19.60
2022-09-04T23:50:08.408Z,19.30
2022-09-04T23:52:49.933Z,19.30
2022-09-04T23:55:48.609Z,19.30
2022-09-04T23:58:52.265Z,19.20
