createdAt,value
2022-12-25T00:01:53.762Z,57.47
2022-12-25T00:04:23.482Z,47.90
2022-12-25T00:06:51.935Z,58.93
2022-12-25T00:09:20.315Z,48.93
2022-12-25T00:11:48.715Z,57.07
2022-12-25T00:14:17.247Z,49.27
2022-12-25T00:16:45.730Z,57.53
2022-12-25T00:19:14.172Z,58.37
2022-12-25T00:21:43.897Z,41.23
2022-12-25T00:24:12.250Z,39.37
2022-12-25T00:29:39.495Z,57.83
2022-12-25T00:32:07.816Z,67.60
2022-12-25T00:34:36.357Z,60.73
2022-12-25T00:37:06.114Z,49.43
2022-12-25T00:39:34.496Z,31.57
2022-12-25T00:42:20.953Z,34.40
2022-12-25T00:44:49.296Z,61.03
2022-12-25T00:47:17.782Z,52.33
2022-12-25T00:49:46.350Z,44.33
2022-12-25T00:52:18.792Z,56.33
2022-12-25T00:54:47.120Z,47.87
2022-12-25T01:00:01.251Z,58.77
2022-12-25T01:02:29.784Z,46.57
2022-12-25T01:04:58.789Z,40.13
2022-12-25T01:07:28.649Z,42.43
2022-12-25T01:10:16.608Z,54.23
2022-12-25T01:12:45.229Z,44.33
2022-12-25T01:15:13.986Z,59.07
2022-12-25T01:17:42.596Z,56.73
2022-12-25T01:20:11.577Z,46.30
2022-12-25T01:22:41.288Z,45.93
2022-12-25T01:25:10.584Z,52.57
2022-12-25T01:27:39.219Z,41.67
2022-12-25T01:30:08.754Z,44.50
2022-12-25T01:32:37.155Z,38.43
2022-12-25T01:35:05.765Z,46.00
2022-12-25T01:37:34.188Z,46.23
2022-12-25T01:40:03.881Z,44.83
2022-12-25T01:42:32.216Z,49.93
2022-12-25T01:45:24.754Z,39.17
2022-12-25T01:47:53.211Z,42.53
2022-12-25T01:50:21.993Z,56.70
2022-12-25T01:52:50.950Z,46.67
2022-12-25T01:55:20.663Z,55.77
2022-12-25T01:57:49.558Z,53.23
2022-12-25T02:00:18.213Z,33.30
2022-12-25T02:02:47.054Z,53.23
2022-12-25T02:05:17.938Z,42.23
2022-12-25T02:07:47.693Z,31.17
2022-12-25T02:10:16.425Z,57.47
2022-12-25T02:12:46.666Z,41.63
2022-12-25T02:15:16.694Z,44.70
2022-12-25T02:17:49.354Z,48.37
2022-12-25T02:20:32.577Z,50.10
2022-12-25T02:23:06.529Z,47.93
2022-12-25T02:25:44.380Z,35.13
2022-12-25T02:28:17.241Z,50.27
2022-12-25T02:30:48.090Z,44.27
2022-12-25T02:33:35.873Z,32.60
2022-12-25T02:36:06.611Z,55.60
2022-12-25T02:38:38.140Z,65.43
2022-12-25T02:41:08.070Z,48.67
2022-12-25T02:43:57.601Z,66.10
2022-12-25T02:46:40.263Z,55.53
2022-12-25T02:49:39.417Z,73.20
2022-12-25T02:52:28.466Z,57.83
2022-12-25T02:55:16.763Z,40.63
2022-12-25T02:58:05.773Z,78.33
2022-12-25T03:03:39.023Z,63.63
2022-12-25T03:06:25.994Z,75.37
2022-12-25T03:09:15.603Z,73.80
2022-12-25T03:11:43.165Z,73.73
2022-12-25T03:14:29.036Z,68.43
2022-12-25T03:16:58.251Z,64.40
2022-12-25T03:19:49.730Z,51.67
2022-12-25T03:22:38.694Z,41.00
2022-12-25T03:25:27.901Z,44.77
2022-12-25T03:27:56.880Z,41.97
2022-12-25T03:30:43.711Z,65.57
2022-12-25T03:33:43.308Z,41.33
2022-12-25T03:36:10.870Z,68.07
2022-12-25T03:39:02.627Z,69.87
2022-12-25T03:41:50.479Z,54.97
2022-12-25T03:44:36.834Z,69.33
2022-12-25T03:47:38.967Z,60.07
2022-12-25T03:50:26.865Z,64.43
2022-12-25T03:53:15.455Z,51.80
2022-12-25T03:56:01.450Z,64.13
2022-12-25T03:58:47.708Z,56.67
2022-12-25T04:01:33.994Z,58.57
2022-12-25T04:04:20.047Z,73.97
2022-12-25T04:07:05.760Z,59.83
2022-12-25T04:09:52.827Z,65.57
2022-12-25T04:12:39.020Z,66.73
2022-12-25T04:15:25.192Z,62.23
2022-12-25T04:18:11.511Z,55.13
2022-12-25T04:20:57.348Z,47.37
2022-12-25T04:23:43.044Z,64.20
2022-12-25T04:26:30.216Z,54.63
2022-12-25T04:29:15.977Z,36.40
2022-12-25T04:32:02.072Z,37.37
2022-12-25T04:34:51.058Z,51.50
2022-12-25T04:37:19.437Z,47.13
2022-12-25T04:39:47.819Z,54.13
2022-12-25T04:42:17.690Z,44.47
2022-12-25T04:44:46.088Z,46.63
2022-12-25T04:47:14.562Z,44.03
2022-12-25T04:49:42.850Z,24.10
2022-12-25T04:52:11.176Z,58.70
2022-12-25T04:54:39.664Z,50.53
2022-12-25T04:57:08.021Z,41.73
2022-12-25T04:59:37.686Z,61.70
2022-12-25T05:02:07.584Z,52.90
2022-12-25T05:04:36.171Z,45.53
2022-12-25T05:07:04.546Z,51.83
2022-12-25T05:09:32.860Z,39.30
2022-12-25T05:12:01.228Z,49.10
2022-12-25T05:14:29.683Z,48.63
2022-12-25T05:16:59.434Z,52.03
2022-12-25T05:19:28.071Z,53.23
2022-12-25T05:21:56.588Z,47.60
2022-12-25T05:24:27.344Z,45.70
2022-12-25T05:26:55.764Z,48.60
2022-12-25T05:29:24.127Z,54.33
2022-12-25T05:31:52.557Z,50.60
2022-12-25T05:34:22.274Z,32.43
2022-12-25T05:36:50.657Z,52.37
2022-12-25T05:39:19.017Z,45.07
2022-12-25T05:41:47.342Z,51.20
2022-12-25T05:44:15.738Z,46.47
2022-12-25T05:46:44.219Z,60.17
2022-12-25T05:49:12.676Z,40.07
2022-12-25T05:51:42.405Z,58.83
2022-12-25T05:54:10.704Z,49.00
2022-12-25T05:56:39.515Z,55.07
2022-12-25T05:59:07.888Z,55.50
2022-12-25T06:01:36.325Z,59.53
2022-12-25T06:04:11.963Z,48.67
2022-12-25T06:06:42.280Z,62.40
2022-12-25T06:09:11.137Z,62.60
2022-12-25T06:11:39.508Z,62.37
2022-12-25T06:14:08.005Z,70.50
2022-12-25T06:16:38.420Z,54.03
2022-12-25T06:19:07.377Z,69.97
2022-12-25T06:21:35.892Z,57.37
2022-12-25T06:24:05.718Z,73.50
2022-12-25T06:26:34.209Z,66.50
2022-12-25T06:29:02.639Z,57.73
2022-12-25T06:31:30.997Z,64.27
2022-12-25T06:33:59.395Z,61.60
2022-12-25T06:36:29.230Z,57.00
2022-12-25T06:38:57.897Z,54.57
2022-12-25T06:41:28.735Z,61.67
2022-12-25T06:43:58.333Z,51.27
2022-12-25T06:46:28.263Z,56.87
2022-12-25T06:48:56.929Z,47.77
2022-12-25T06:51:26.107Z,57.67
2022-12-25T06:53:55.090Z,59.17
2022-12-25T06:56:24.348Z,58.17
2022-12-25T06:58:55.245Z,53.67
2022-12-25T07:01:25.221Z,49.80
2022-12-25T07:03:55.213Z,59.07
2022-12-25T07:06:23.894Z,56.40
2022-12-25T07:08:52.287Z,46.20
2022-12-25T07:11:20.895Z,52.10
2022-12-25T07:13:49.422Z,49.40
2022-12-25T07:16:20.174Z,52.10
2022-12-25T07:18:48.665Z,35.17
2022-12-25T07:21:17.924Z,49.97
2022-12-25T07:23:47.431Z,46.77
2022-12-25T07:26:17.333Z,37.47
2022-12-25T07:28:45.718Z,38.20
2022-12-25T07:31:15.482Z,45.83
2022-12-25T07:33:45.344Z,44.23
2022-12-25T07:36:13.781Z,45.20
2022-12-25T07:38:42.348Z,36.63
2022-12-25T07:41:11.155Z,34.53
2022-12-25T07:43:39.618Z,43.23
2022-12-25T07:46:08.401Z,37.90
2022-12-25T07:48:37.653Z,40.40
2022-12-25T07:51:08.627Z,28.33
2022-12-25T07:53:37.518Z,29.50
2022-12-25T07:56:06.916Z,40.17
2022-12-25T07:58:35.615Z,36.50
2022-12-25T08:01:04.671Z,23.43
2022-12-25T08:03:33.371Z,40.37
2022-12-25T08:06:02.637Z,30.53
2022-12-25T08:08:32.485Z,22.83
2022-12-25T08:11:01.143Z,42.83
2022-12-25T08:13:32.137Z,37.00
2022-12-25T08:16:01.405Z,40.03
2022-12-25T08:18:30.651Z,33.97
2022-12-25T08:20:59.242Z,44.33
2022-12-25T08:23:27.609Z,37.73
2022-12-25T08:26:04.599Z,42.73
2022-12-25T08:28:33.926Z,29.53
2022-12-25T08:31:07.261Z,25.53
2022-12-25T08:33:35.746Z,18.27
2022-12-25T08:36:04.691Z,31.83
2022-12-25T08:38:33.111Z,25.50
2022-12-25T08:41:02.926Z,35.13
2022-12-25T08:43:31.471Z,34.50
2022-12-25T08:45:59.963Z,26.30
2022-12-25T08:48:29.326Z,33.00
2022-12-25T08:50:58.163Z,33.70
2022-12-25T08:53:26.526Z,26.07
2022-12-25T08:55:59.119Z,29.60
2022-12-25T08:58:29.395Z,26.70
2022-12-25T09:00:58.053Z,31.17
2022-12-25T09:03:26.761Z,34.10
2022-12-25T09:05:55.661Z,28.50
2022-12-25T09:08:24.006Z,32.93
2022-12-25T09:10:52.328Z,28.90
2022-12-25T09:13:20.732Z,36.87
2022-12-25T09:15:50.507Z,27.40
2022-12-25T09:18:18.889Z,34.07
2022-12-25T09:20:47.286Z,29.80
2022-12-25T09:23:15.693Z,28.40
2022-12-25T09:25:44.035Z,29.70
2022-12-25T09:28:12.409Z,29.90
2022-12-25T09:30:40.852Z,29.17
2022-12-25T09:33:10.659Z,32.20
2022-12-25T09:35:38.964Z,30.60
2022-12-25T09:38:07.272Z,21.97
2022-12-25T09:40:35.951Z,19.03
2022-12-25T09:43:04.661Z,21.67
2022-12-25T09:45:35.828Z,21.93
2022-12-25T09:48:04.301Z,22.80
2022-12-25T09:50:39.958Z,18.70
2022-12-25T09:53:11.610Z,21.63
2022-12-25T09:55:43.095Z,17.90
2022-12-25T09:58:12.515Z,18.47
2022-12-25T10:00:43.341Z,20.60
2022-12-25T10:03:24.803Z,21.83
2022-12-25T10:06:01.250Z,20.63
2022-12-25T10:08:43.727Z,16.57
2022-12-25T10:11:18.649Z,19.50
2022-12-25T10:13:53.589Z,11.77
2022-12-25T10:16:26.156Z,14.10
2022-12-25T10:18:59.856Z,14.73
2022-12-25T10:21:29.888Z,13.20
2022-12-25T10:24:05.545Z,18.97
2022-12-25T10:26:34.645Z,17.00
2022-12-25T10:29:05.977Z,19.27
2022-12-25T10:31:36.332Z,20.07
2022-12-25T10:34:05.105Z,23.20
2022-12-25T10:36:35.360Z,23.10
2022-12-25T10:39:03.850Z,24.40
2022-12-25T10:41:41.665Z,21.03
2022-12-25T10:44:20.131Z,29.47
2022-12-25T10:46:50.304Z,11.73
2022-12-25T10:49:19.638Z,22.30
2022-12-25T10:51:49.720Z,16.20
2022-12-25T10:54:22.344Z,20.33
2022-12-25T10:56:54.588Z,24.23
2022-12-25T10:59:22.941Z,22.80
2022-12-25T11:01:55.212Z,21.77
2022-12-25T11:04:26.400Z,17.27
2022-12-25T11:07:00.427Z,28.60
2022-12-25T11:09:29.161Z,22.47
2022-12-25T11:11:57.752Z,23.03
2022-12-25T11:14:28.079Z,9.97
2022-12-25T11:16:56.487Z,22.70
2022-12-25T11:19:26.775Z,23.77
2022-12-25T11:21:55.955Z,15.10
2022-12-25T11:24:27.909Z,28.07
2022-12-25T11:26:56.958Z,25.47
2022-12-25T11:29:26.791Z,17.07
2022-12-25T11:31:57.204Z,25.70
2022-12-25T11:34:30.237Z,21.07
2022-12-25T11:36:59.391Z,21.63
2022-12-25T11:39:30.618Z,21.37
2022-12-25T11:42:01.130Z,23.07
2022-12-25T11:44:37.065Z,23.57
2022-12-25T11:47:12.831Z,26.60
2022-12-25T11:49:49.718Z,24.90
2022-12-25T11:52:19.573Z,21.83
2022-12-25T11:54:51.989Z,25.83
2022-12-25T11:57:20.557Z,23.70
2022-12-25T11:59:51.677Z,27.47
2022-12-25T12:02:24.043Z,24.97
2022-12-25T12:04:57.257Z,23.13
2022-12-25T12:07:27.490Z,25.27
2022-12-25T12:10:01.693Z,22.17
2022-12-25T12:12:35.123Z,26.47
2022-12-25T12:15:09.402Z,25.17
2022-12-25T12:17:37.891Z,21.77
2022-12-25T12:20:13.580Z,15.97
2022-12-25T12:22:50.783Z,24.83
2022-12-25T12:25:21.077Z,24.77
2022-12-25T12:27:58.440Z,26.33
2022-12-25T12:30:31.347Z,28.03
2022-12-25T12:33:01.213Z,20.57
2022-12-25T12:35:30.440Z,16.27
2022-12-25T12:38:00.262Z,20.30
2022-12-25T12:40:35.520Z,24.53
2022-12-25T12:43:04.173Z,18.13
2022-12-25T12:45:34.452Z,26.43
2022-12-25T12:48:03.100Z,23.53
2022-12-25T12:50:36.242Z,28.30
2022-12-25T12:53:18.535Z,24.40
2022-12-25T12:55:48.275Z,29.47
2022-12-25T12:58:27.761Z,16.83
2022-12-25T13:01:02.350Z,21.43
2022-12-25T13:03:36.407Z,30.13
2022-12-25T13:06:07.336Z,26.03
2022-12-25T13:08:39.957Z,35.43
2022-12-25T13:11:15.476Z,30.77
2022-12-25T13:13:45.437Z,30.50
2022-12-25T13:16:20.767Z,33.50
2022-12-25T13:18:49.278Z,21.17
2022-12-25T13:21:19.481Z,25.77
2022-12-25T13:23:47.867Z,30.47
2022-12-25T13:26:18.517Z,16.67
2022-12-25T13:28:47.977Z,25.63
2022-12-25T13:31:19.107Z,31.53
2022-12-25T13:33:50.805Z,33.73
2022-12-25T13:36:19.429Z,22.07
2022-12-25T13:38:49.262Z,20.20
2022-12-25T13:41:38.003Z,30.23
2022-12-25T13:44:08.598Z,15.00
2022-12-25T13:46:37.015Z,27.23
2022-12-25T13:49:06.000Z,28.53
2022-12-25T13:51:34.457Z,25.23
2022-12-25T13:54:06.342Z,24.73
2022-12-25T13:56:36.527Z,21.97
2022-12-25T13:59:05.194Z,21.77
2022-12-25T14:01:33.729Z,29.77
2022-12-25T14:04:02.275Z,17.40
2022-12-25T14:06:33.913Z,25.57
2022-12-25T14:09:02.516Z,26.43
2022-12-25T14:11:31.582Z,30.90
2022-12-25T14:14:03.486Z,32.37
2022-12-25T14:16:32.089Z,14.70
2022-12-25T14:19:01.665Z,25.80
2022-12-25T14:21:32.662Z,29.53
2022-12-25T14:24:01.621Z,26.17
2022-12-25T14:26:31.106Z,30.73
2022-12-25T14:29:05.012Z,29.33
2022-12-25T14:31:34.105Z,36.93
2022-12-25T14:34:03.295Z,24.60
2022-12-25T14:36:32.901Z,32.47
2022-12-25T14:39:02.263Z,32.43
2022-12-25T14:41:34.517Z,17.90
2022-12-25T14:44:06.277Z,37.03
2022-12-25T14:46:36.057Z,41.10
2022-12-25T14:49:05.613Z,46.03
2022-12-25T14:51:35.078Z,37.57
2022-12-25T14:54:04.333Z,36.77
2022-12-25T14:56:38.136Z,35.20
2022-12-25T14:59:10.125Z,40.33
2022-12-25T15:01:40.797Z,34.40
2022-12-25T15:04:14.862Z,45.07
2022-12-25T15:06:53.436Z,32.60
2022-12-25T15:09:21.885Z,19.03
2022-12-25T15:11:50.367Z,42.37
2022-12-25T15:14:20.071Z,31.93
2022-12-25T15:16:49.609Z,43.90
2022-12-25T15:19:23.498Z,37.73
2022-12-25T15:21:54.305Z,20.80
2022-12-25T15:24:22.650Z,31.90
2022-12-25T15:26:53.209Z,42.93
2022-12-25T15:29:44.641Z,39.40
2022-12-25T15:32:15.921Z,32.27
2022-12-25T15:34:46.212Z,41.33
2022-12-25T15:37:14.862Z,42.10
2022-12-25T15:39:43.213Z,26.63
2022-12-25T15:42:13.499Z,35.03
2022-12-25T15:44:43.759Z,31.13
2022-12-25T15:47:12.553Z,32.00
2022-12-25T15:49:41.007Z,26.77
2022-12-25T15:52:10.006Z,29.60
2022-12-25T15:54:38.387Z,11.83
2022-12-25T15:57:07.420Z,36.57
2022-12-25T15:59:35.838Z,31.27
2022-12-25T16:02:11.448Z,9.90
2022-12-25T16:04:42.438Z,29.43
2022-12-25T16:07:12.561Z,34.53
2022-12-25T16:09:40.930Z,33.33
2022-12-25T16:12:09.375Z,33.37
2022-12-25T16:14:37.918Z,30.60
2022-12-25T16:17:07.784Z,30.83
2022-12-25T16:19:36.119Z,30.70
2022-12-25T16:22:12.110Z,21.23
2022-12-25T16:24:40.481Z,33.27
2022-12-25T16:27:09.165Z,29.77
2022-12-25T16:29:37.527Z,36.17
2022-12-25T16:32:06.110Z,35.53
2022-12-25T16:34:35.866Z,7.90
2022-12-25T16:37:04.228Z,45.60
2022-12-25T16:39:32.625Z,48.93
2022-12-25T16:42:00.969Z,27.27
2022-12-25T16:44:29.285Z,45.23
2022-12-25T16:46:57.629Z,37.97
2022-12-25T16:49:26.022Z,50.00
2022-12-25T16:51:55.806Z,43.53
2022-12-25T16:54:24.143Z,61.17
2022-12-25T16:56:52.588Z,71.23
2022-12-25T16:59:20.927Z,53.37
2022-12-25T17:01:49.305Z,42.47
2022-12-25T17:04:17.759Z,67.00
2022-12-25T17:06:46.207Z,79.03
2022-12-25T17:09:15.933Z,99.43
2022-12-25T17:11:44.286Z,100.07
2022-12-25T17:14:12.794Z,108.00
2022-12-25T17:16:41.514Z,62.07
2022-12-25T17:19:15.375Z,79.27
2022-12-25T17:21:43.657Z,99.07
2022-12-25T17:24:11.996Z,49.73
2022-12-25T17:26:43.845Z,64.57
2022-12-25T17:29:15.897Z,60.70
2022-12-25T17:31:47.113Z,97.57
2022-12-25T17:34:15.675Z,70.73
2022-12-25T17:36:44.027Z,38.27
2022-12-25T17:39:12.663Z,36.33
2022-12-25T17:41:42.333Z,13.30
2022-12-25T17:44:10.903Z,3.97
2022-12-25T17:46:39.334Z,8.40
2022-12-25T17:49:08.617Z,10.87
2022-12-25T17:51:36.947Z,12.13
2022-12-25T17:54:05.278Z,3.53
2022-12-25T17:56:34.307Z,16.93
2022-12-25T17:59:06.849Z,17.60
2022-12-25T18:01:35.719Z,19.63
2022-12-25T18:04:04.197Z,9.03
2022-12-25T18:06:32.576Z,48.23
2022-12-25T18:09:01.113Z,38.03
2022-12-25T18:11:32.832Z,9.03
2022-12-25T18:14:02.708Z,7.17
2022-12-25T18:16:33.063Z,31.13
2022-12-25T18:19:01.574Z,11.43
2022-12-25T18:21:30.061Z,11.53
2022-12-25T18:23:58.684Z,25.10
2022-12-25T18:26:28.671Z,16.17
2022-12-25T18:28:57.680Z,3.40
2022-12-25T18:31:27.064Z,4.83
2022-12-25T18:33:56.826Z,1.20
2022-12-25T18:36:26.539Z,4.33
2022-12-25T18:38:55.651Z,13.00
2022-12-25T18:41:24.424Z,8.57
2022-12-25T18:43:55.509Z,42.90
2022-12-25T18:46:25.299Z,66.20
2022-12-25T18:48:54.455Z,41.03
2022-12-25T18:51:24.206Z,53.20
2022-12-25T18:53:54.837Z,50.03
2022-12-25T18:56:23.629Z,48.43
2022-12-25T18:58:51.958Z,33.40
2022-12-25T19:01:21.635Z,26.53
2022-12-25T19:03:50.950Z,34.00
2022-12-25T19:06:19.592Z,46.10
2022-12-25T19:08:49.430Z,45.03
2022-12-25T19:11:18.394Z,15.23
2022-12-25T19:13:47.032Z,47.37
2022-12-25T19:16:15.745Z,31.30
2022-12-25T19:18:44.213Z,38.77
2022-12-25T19:21:12.741Z,3.50
2022-12-25T19:23:41.133Z,5.80
2022-12-25T19:26:11.712Z,27.27
2022-12-25T19:28:40.821Z,17.17
2022-12-25T19:31:09.917Z,12.83
2022-12-25T19:33:38.805Z,4.03
2022-12-25T19:36:08.882Z,22.60
2022-12-25T19:38:37.258Z,14.00
2022-12-25T19:41:07.196Z,32.40
2022-12-25T19:43:38.796Z,36.03
2022-12-25T19:46:08.296Z,38.67
2022-12-25T19:48:37.677Z,42.03
2022-12-25T19:51:06.016Z,28.47
2022-12-25T19:53:34.318Z,30.20
2022-12-25T19:56:04.118Z,39.33
2022-12-25T19:58:32.490Z,46.57
2022-12-25T20:01:03.046Z,44.00
2022-12-25T20:03:31.595Z,56.40
2022-12-25T20:06:00.007Z,61.53
2022-12-25T20:08:28.405Z,56.53
2022-12-25T20:10:56.782Z,22.97
2022-12-25T20:13:25.299Z,37.93
2022-12-25T20:15:53.872Z,34.23
2022-12-25T20:18:23.664Z,46.43
2022-12-25T20:20:52.004Z,61.57
2022-12-25T20:23:20.319Z,56.53
2022-12-25T20:25:48.596Z,48.20
2022-12-25T20:28:16.888Z,27.43
2022-12-25T20:30:45.288Z,43.77
2022-12-25T20:33:13.572Z,59.00
2022-12-25T20:35:47.596Z,41.10
2022-12-25T20:38:16.228Z,62.03
2022-12-25T20:41:24.382Z,66.97
2022-12-25T20:43:34.144Z,59.50
2022-12-25T20:46:02.543Z,55.43
2022-12-25T20:48:30.981Z,54.43
2022-12-25T20:51:08.543Z,64.30
2022-12-25T20:53:36.933Z,57.30
2022-12-25T20:56:05.641Z,26.47
2022-12-25T20:58:33.963Z,50.50
2022-12-25T21:01:06.131Z,22.87
2022-12-25T21:03:34.619Z,17.80
2022-12-25T21:06:03.414Z,43.07
2022-12-25T21:08:33.186Z,30.97
2022-12-25T21:11:02.704Z,24.00
2022-12-25T21:13:31.965Z,25.03
2022-12-25T21:18:55.186Z,18.07
2022-12-25T21:21:23.880Z,7.70
2022-12-25T21:23:53.533Z,5.80
2022-12-25T21:26:22.748Z,24.90
2022-12-25T21:28:51.956Z,20.63
2022-12-25T21:31:20.513Z,6.90
2022-12-25T21:33:54.355Z,14.67
2022-12-25T21:36:24.510Z,30.33
2022-12-25T21:38:58.338Z,17.27
2022-12-25T21:41:28.697Z,22.67
2022-12-25T21:43:57.605Z,20.60
2022-12-25T21:46:26.433Z,23.90
2022-12-25T21:48:55.423Z,27.27
2022-12-25T21:51:43.133Z,19.00
2022-12-25T21:54:13.481Z,14.83
2022-12-25T21:56:44.932Z,34.20
2022-12-25T21:59:15.612Z,6.80
2022-12-25T22:01:44.769Z,26.87
2022-12-25T22:04:13.821Z,26.60
2022-12-25T22:06:59.537Z,28.13
2022-12-25T22:09:29.282Z,20.23
2022-12-25T22:12:15.339Z,17.30
2022-12-25T22:14:55.453Z,5.30
2022-12-25T22:17:43.401Z,12.90
2022-12-25T22:20:13.080Z,6.07
2022-12-25T22:22:41.428Z,15.33
2022-12-25T22:25:11.735Z,20.80
2022-12-25T22:27:40.531Z,20.03
2022-12-25T22:30:10.375Z,27.70
2022-12-25T22:32:38.940Z,20.13
2022-12-25T22:35:07.924Z,18.33
2022-12-25T22:37:36.844Z,7.73
2022-12-25T22:40:05.504Z,9.83
2022-12-25T22:42:35.219Z,10.03
2022-12-25T22:45:03.592Z,22.30
2022-12-25T22:47:34.149Z,11.33
2022-12-25T22:50:02.545Z,19.60
2022-12-25T22:52:30.910Z,11.57
2022-12-25T22:54:59.229Z,13.60
2022-12-25T22:57:27.648Z,7.47
2022-12-25T22:59:57.379Z,19.43
2022-12-25T23:02:26.117Z,12.97
2022-12-25T23:04:54.611Z,6.90
2022-12-25T23:07:22.975Z,6.57
2022-12-25T23:09:51.542Z,8.67
2022-12-25T23:12:37.182Z,7.47
2022-12-25T23:15:07.591Z,16.57
2022-12-25T23:17:53.449Z,16.00
2022-12-25T23:20:39.565Z,7.60
2022-12-25T23:23:25.420Z,10.53
2022-12-25T23:26:08.884Z,17.67
2022-12-25T23:29:10.136Z,17.07
2022-12-25T23:31:41.995Z,1.27
2022-12-25T23:34:10.692Z,10.23
2022-12-25T23:36:39.009Z,12.47
2022-12-25T23:39:10.483Z,13.07
2022-12-25T23:41:39.656Z,12.20
2022-12-25T23:44:08.210Z,10.13
2022-12-25T23:46:36.804Z,11.47
2022-12-25T23:49:06.851Z,11.70
2022-12-25T23:51:36.704Z,13.00
2022-12-25T23:54:05.188Z,8.43
2022-12-25T23:56:33.711Z,10.93
2022-12-25T23:59:02.029Z,12.70
