createdAt,value
2022-10-25T00:01:49.604Z,42.33
2022-10-25T00:04:18.759Z,41.20
2022-10-25T00:06:46.560Z,41.60
2022-10-25T00:09:15.485Z,40.22
2022-10-25T00:11:43.617Z,36.88
2022-10-25T00:14:19.775Z,41.08
2022-10-25T00:16:48.649Z,38.00
2022-10-25T00:19:16.484Z,37.40
2022-10-25T00:21:45.912Z,44.85
2022-10-25T00:24:15.051Z,35.05
2022-10-25T00:26:43.938Z,33.75
2022-10-25T00:29:12.673Z,37.97
2022-10-25T00:31:40.617Z,34.17
2022-10-25T00:34:08.243Z,33.33
2022-10-25T00:36:36.314Z,26.45
2022-10-25T00:39:04.171Z,24.95
2022-10-25T00:41:37.601Z,22.00
2022-10-25T00:44:47.750Z,22.02
2022-10-25T00:47:21.290Z,23.85
2022-10-25T00:50:07.200Z,22.00
2022-10-25T00:52:38.333Z,26.58
2022-10-25T00:55:10.857Z,30.83
2022-10-25T00:58:06.686Z,31.98
2022-10-25T01:00:34.288Z,27.30
2022-10-25T01:03:02.481Z,26.88
2022-10-25T01:05:30.105Z,35.47
2022-10-25T01:07:58.131Z,42.33
2022-10-25T01:10:27.308Z,28.98
2022-10-25T01:12:58.307Z,32.45
2022-10-25T01:15:56.378Z,40.78
2022-10-25T01:18:43.584Z,29.65
2022-10-25T01:21:32.367Z,151.82
2022-10-25T01:24:10.704Z,45.60
2022-10-25T01:27:05.279Z,65.20
2022-10-25T01:30:06.371Z,69.75
2022-10-25T01:33:34.500Z,106.28
2022-10-25T01:36:41.422Z,170.63
2022-10-25T01:39:18.475Z,167.27
2022-10-25T01:42:07.177Z,287.10
2022-10-25T01:44:54.682Z,200.68
2022-10-25T01:47:40.094Z,281.35
2022-10-25T01:50:23.337Z,357.92
2022-10-25T01:52:51.359Z,410.75
2022-10-25T01:55:22.609Z,262.42
2022-10-25T01:58:32.756Z,249.80
2022-10-25T02:01:26.358Z,222.68
2022-10-25T02:04:32.688Z,124.38
2022-10-25T02:07:11.371Z,41.83
2022-10-25T02:10:17.422Z,38.08
2022-10-25T02:13:02.698Z,16.55
2022-10-25T02:15:41.086Z,17.67
2022-10-25T02:18:17.475Z,26.15
2022-10-25T02:20:47.954Z,18.30
2022-10-25T02:23:18.672Z,26.77
2022-10-25T02:25:46.475Z,23.02
2022-10-25T02:28:17.859Z,21.75
2022-10-25T02:30:46.401Z,20.35
2022-10-25T02:33:14.079Z,21.67
2022-10-25T02:35:42.265Z,20.15
2022-10-25T02:38:10.991Z,19.65
2022-10-25T02:40:38.923Z,19.10
2022-10-25T02:43:07.171Z,22.60
2022-10-25T02:45:34.875Z,20.20
2022-10-25T02:48:09.194Z,20.67
2022-10-25T02:50:37.706Z,21.35
2022-10-25T02:53:05.179Z,23.65
2022-10-25T02:55:33.498Z,27.52
2022-10-25T02:58:01.376Z,24.25
2022-10-25T03:00:30.525Z,22.35
2022-10-25T03:03:07.954Z,20.67
2022-10-25T03:05:38.468Z,20.13
2022-10-25T03:08:06.158Z,17.80
2022-10-25T03:10:36.565Z,20.25
2022-10-25T03:13:04.281Z,16.65
2022-10-25T03:15:31.889Z,20.65
2022-10-25T03:18:01.413Z,20.25
2022-10-25T03:20:29.580Z,19.85
2022-10-25T03:22:58.629Z,17.35
2022-10-25T03:25:26.585Z,16.75
2022-10-25T03:27:54.908Z,19.65
2022-10-25T03:30:22.773Z,20.08
2022-10-25T03:32:50.768Z,40.75
2022-10-25T03:35:18.617Z,50.88
2022-10-25T03:37:50.028Z,38.17
2022-10-25T03:40:19.324Z,33.13
2022-10-25T03:42:47.856Z,58.42
2022-10-25T03:45:15.471Z,41.05
2022-10-25T03:47:43.533Z,42.08
2022-10-25T03:50:13.091Z,34.25
2022-10-25T03:52:41.129Z,24.20
2022-10-25T03:55:09.687Z,28.55
2022-10-25T03:57:37.648Z,28.98
2022-10-25T04:00:06.489Z,26.23
2022-10-25T04:02:34.978Z,26.80
2022-10-25T04:05:04.246Z,25.38
2022-10-25T04:07:33.307Z,22.05
2022-10-25T04:10:01.285Z,26.90
2022-10-25T04:12:30.439Z,25.70
2022-10-25T04:14:59.208Z,25.65
2022-10-25T04:17:27.957Z,22.73
2022-10-25T04:19:55.818Z,22.55
2022-10-25T04:22:24.034Z,23.88
2022-10-25T04:24:51.979Z,23.60
2022-10-25T04:27:19.568Z,24.35
2022-10-25T04:29:47.581Z,21.08
2022-10-25T04:32:15.418Z,24.15
2022-10-25T04:34:43.896Z,23.45
2022-10-25T04:37:12.293Z,21.50
2022-10-25T04:39:40.796Z,22.45
2022-10-25T04:44:36.823Z,21.65
2022-10-25T04:47:06.579Z,23.25
2022-10-25T04:49:43.251Z,21.15
2022-10-25T04:52:13.487Z,23.40
2022-10-25T04:54:41.719Z,19.33
2022-10-25T04:57:09.595Z,16.92
2022-10-25T04:59:37.079Z,19.08
2022-10-25T05:02:05.717Z,16.92
2022-10-25T05:04:33.470Z,19.10
2022-10-25T05:07:01.407Z,19.48
2022-10-25T05:09:28.986Z,21.45
2022-10-25T05:12:02.242Z,21.38
2022-10-25T05:14:30.688Z,19.77
2022-10-25T05:16:58.406Z,17.98
2022-10-25T05:32:13.607Z,18.80
2022-10-25T05:34:41.915Z,22.17
2022-10-25T05:37:10.529Z,21.02
2022-10-25T05:39:38.515Z,20.63
2022-10-25T05:42:06.754Z,19.88
2022-10-25T05:44:34.294Z,18.13
2022-10-25T05:47:01.994Z,24.65
2022-10-25T05:49:29.584Z,18.35
2022-10-25T05:51:58.142Z,18.98
2022-10-25T05:54:25.682Z,20.70
2022-10-25T05:56:53.279Z,19.80
2022-10-25T05:59:20.749Z,23.45
2022-10-25T06:01:48.483Z,20.33
2022-10-25T06:04:17.114Z,18.98
2022-10-25T06:06:47.205Z,19.38
2022-10-25T06:09:15.056Z,18.98
2022-10-25T06:11:42.749Z,17.92
2022-10-25T06:14:11.679Z,18.27
2022-10-25T06:16:42.641Z,18.55
2022-10-25T06:19:10.597Z,19.73
2022-10-25T06:21:38.451Z,20.88
2022-10-25T06:24:06.704Z,17.17
2022-10-25T06:26:34.283Z,18.92
2022-10-25T06:29:04.442Z,17.45
2022-10-25T06:31:34.206Z,18.42
2022-10-25T06:34:02.934Z,21.13
2022-10-25T06:36:31.848Z,23.50
2022-10-25T06:39:05.544Z,30.35
2022-10-25T06:41:33.872Z,19.40
2022-10-25T06:44:06.294Z,18.67
2022-10-25T06:47:11.522Z,21.02
2022-10-25T06:49:25.774Z,19.02
2022-10-25T06:51:53.352Z,18.95
2022-10-25T06:54:20.911Z,38.53
2022-10-25T06:56:48.468Z,20.92
2022-10-25T06:59:16.028Z,60.92
2022-10-25T07:01:43.695Z,41.25
2022-10-25T07:04:11.361Z,22.10
2022-10-25T07:06:39.407Z,17.95
2022-10-25T07:09:09.371Z,21.40
2022-10-25T07:11:36.996Z,20.95
2022-10-25T07:14:04.852Z,22.42
2022-10-25T07:16:33.152Z,18.98
2022-10-25T07:19:03.025Z,20.00
2022-10-25T07:21:32.766Z,17.00
2022-10-25T07:24:01.273Z,16.55
2022-10-25T07:26:35.381Z,39.28
2022-10-25T07:31:35.789Z,29.08
2022-10-25T07:34:05.502Z,22.02
2022-10-25T07:36:33.933Z,13.95
2022-10-25T07:39:04.463Z,16.65
2022-10-25T07:41:32.003Z,20.17
2022-10-25T07:43:59.560Z,20.63
2022-10-25T07:46:28.149Z,20.50
2022-10-25T07:48:55.694Z,22.25
2022-10-25T07:51:23.271Z,21.48
2022-10-25T07:53:50.903Z,26.60
2022-10-25T07:56:23.483Z,24.63
2022-10-25T07:58:52.782Z,26.30
2022-10-25T08:01:28.843Z,19.40
2022-10-25T08:03:57.401Z,19.55
2022-10-25T08:06:26.450Z,17.75
2022-10-25T08:08:54.462Z,18.67
2022-10-25T08:11:22.118Z,20.73
2022-10-25T08:13:51.021Z,25.77
2022-10-25T08:16:19.362Z,25.25
2022-10-25T08:18:49.192Z,28.83
2022-10-25T08:21:17.015Z,26.92
2022-10-25T08:23:44.629Z,25.73
2022-10-25T08:26:12.102Z,17.08
2022-10-25T08:28:40.987Z,15.30
2022-10-25T08:31:08.716Z,13.60
2022-10-25T08:33:36.280Z,14.20
2022-10-25T08:36:04.414Z,13.27
2022-10-25T08:38:34.407Z,13.32
2022-10-25T08:41:14.862Z,16.20
2022-10-25T08:44:09.604Z,18.10
2022-10-25T08:50:05.669Z,10.80
2022-10-25T08:52:53.853Z,11.18
2022-10-25T08:55:44.559Z,11.20
2022-10-25T08:58:37.825Z,10.13
2022-10-25T09:01:17.367Z,9.82
2022-10-25T09:03:45.366Z,8.32
2022-10-25T09:06:54.671Z,7.53
2022-10-25T09:09:46.467Z,7.85
2022-10-25T09:13:10.879Z,7.30
2022-10-25T09:16:10.853Z,6.13
2022-10-25T09:18:48.884Z,5.95
2022-10-25T09:21:54.959Z,6.60
2022-10-25T09:24:57.722Z,6.28
2022-10-25T09:27:44.109Z,6.60
2022-10-25T09:30:13.477Z,5.13
2022-10-25T09:32:51.450Z,6.00
2022-10-25T09:35:46.860Z,7.68
2022-10-25T09:38:26.701Z,6.03
2022-10-25T09:41:23.886Z,6.90
2022-10-25T09:44:18.343Z,7.30
2022-10-25T09:47:24.806Z,5.28
2022-10-25T09:49:59.694Z,4.53
2022-10-25T09:52:46.840Z,5.03
2022-10-25T09:55:40.155Z,6.00
2022-10-25T09:58:23.525Z,6.45
2022-10-25T10:00:53.254Z,4.47
2022-10-25T10:03:21.685Z,5.43
2022-10-25T10:06:09.217Z,6.78
2022-10-25T10:08:37.119Z,6.03
2022-10-25T10:11:05.727Z,6.32
2022-10-25T10:14:15.226Z,5.00
2022-10-25T10:16:53.504Z,7.05
2022-10-25T10:19:26.013Z,7.03
2022-10-25T10:22:09.701Z,5.97
2022-10-25T10:24:43.090Z,6.00
2022-10-25T10:27:29.998Z,5.95
2022-10-25T10:30:07.393Z,5.20
2022-10-25T10:32:37.758Z,4.22
2022-10-25T10:35:11.883Z,4.95
2022-10-25T10:40:23.867Z,5.45
2022-10-25T10:42:52.175Z,8.30
2022-10-25T10:45:22.361Z,7.45
2022-10-25T10:47:49.689Z,8.10
2022-10-25T10:50:29.218Z,6.78
2022-10-25T10:53:00.970Z,6.00
2022-10-25T10:55:47.592Z,7.90
2022-10-25T10:58:34.504Z,6.20
2022-10-25T11:01:08.099Z,5.80
2022-10-25T11:03:58.872Z,5.20
2022-10-25T11:06:36.500Z,7.05
2022-10-25T11:09:13.256Z,5.72
2022-10-25T11:11:41.561Z,4.85
2022-10-25T11:14:22.736Z,6.30
2022-10-25T11:17:17.048Z,5.30
2022-10-25T11:20:00.038Z,6.60
2022-10-25T11:22:57.953Z,8.57
2022-10-25T11:25:42.930Z,5.35
2022-10-25T11:28:44.675Z,7.20
2022-10-25T11:31:58.311Z,6.30
2022-10-25T11:34:39.701Z,6.15
2022-10-25T11:37:32.567Z,5.38
2022-10-25T11:40:39.939Z,4.15
2022-10-25T11:43:49.961Z,6.40
2022-10-25T11:46:59.023Z,5.63
2022-10-25T11:49:56.982Z,6.45
2022-10-25T11:53:20.405Z,5.38
2022-10-25T11:56:19.438Z,4.45
2022-10-25T11:59:20.994Z,4.28
2022-10-25T12:02:04.597Z,4.40
2022-10-25T12:04:55.061Z,5.85
2022-10-25T12:08:02.269Z,4.93
2022-10-25T12:10:41.650Z,7.38
2022-10-25T12:13:25.339Z,6.60
2022-10-25T12:15:56.918Z,4.28
2022-10-25T12:18:37.947Z,7.57
2022-10-25T12:29:52.059Z,7.47
2022-10-25T12:32:39.204Z,6.72
2022-10-25T12:35:33.157Z,6.70
2022-10-25T12:38:07.374Z,4.15
2022-10-25T12:40:44.528Z,5.22
2022-10-25T12:43:57.723Z,3.83
2022-10-25T12:46:38.541Z,2.88
2022-10-25T12:49:23.868Z,3.20
2022-10-25T12:52:20.973Z,6.13
2022-10-25T12:55:18.234Z,4.90
2022-10-25T12:58:17.972Z,5.82
2022-10-25T13:01:10.672Z,2.75
2022-10-25T13:04:06.300Z,6.25
2022-10-25T13:20:26.906Z,4.88
2022-10-25T13:45:24.387Z,4.90
2022-10-25T13:48:01.286Z,5.47
2022-10-25T13:50:34.876Z,5.57
2022-10-25T13:53:26.366Z,7.05
2022-10-25T13:56:03.802Z,5.53
2022-10-25T13:58:32.306Z,5.70
2022-10-25T14:01:18.555Z,7.93
2022-10-25T14:03:54.478Z,7.43
2022-10-25T14:06:41.408Z,8.25
2022-10-25T14:09:40.018Z,7.05
2022-10-25T14:12:20.387Z,7.10
2022-10-25T14:15:05.092Z,5.35
2022-10-25T14:17:40.968Z,5.70
2022-10-25T14:20:16.937Z,13.48
2022-10-25T14:22:53.672Z,7.30
2022-10-25T14:25:53.375Z,8.70
2022-10-25T14:28:31.156Z,7.82
2022-10-25T14:31:05.851Z,7.72
2022-10-25T14:33:46.704Z,6.68
2022-10-25T14:36:33.223Z,7.00
2022-10-25T14:39:25.675Z,8.52
2022-10-25T14:41:56.274Z,6.63
2022-10-25T14:44:29.629Z,10.50
2022-10-25T14:46:59.822Z,9.20
2022-10-25T14:49:28.137Z,10.02
2022-10-25T14:52:03.447Z,7.18
2022-10-25T14:54:34.807Z,10.38
2022-10-25T14:57:10.856Z,9.50
2022-10-25T14:59:47.091Z,6.38
2022-10-25T15:02:30.483Z,6.82
2022-10-25T15:05:00.590Z,6.80
2022-10-25T15:07:38.742Z,6.70
2022-10-25T15:10:07.834Z,8.55
2022-10-25T15:12:41.731Z,8.90
2022-10-25T15:15:36.535Z,8.60
2022-10-25T15:18:05.227Z,5.93
2022-10-25T15:20:37.104Z,8.70
2022-10-25T15:23:20.997Z,10.13
2022-10-25T15:25:51.120Z,6.57
2022-10-25T15:28:19.905Z,7.70
2022-10-25T15:30:50.251Z,7.85
2022-10-25T15:33:27.441Z,6.35
2022-10-25T15:36:03.865Z,8.00
2022-10-25T15:39:05.502Z,10.50
2022-10-25T15:41:23.541Z,10.45
2022-10-25T15:43:52.069Z,18.98
2022-10-25T15:46:35.905Z,27.85
2022-10-25T15:49:08.628Z,32.03
2022-10-25T15:51:40.881Z,28.30
2022-10-25T15:54:21.860Z,23.33
2022-10-25T15:56:50.231Z,23.55
2022-10-25T15:59:17.883Z,21.52
2022-10-25T16:04:21.246Z,11.45
2022-10-25T16:06:49.034Z,12.15
2022-10-25T16:09:16.831Z,8.45
2022-10-25T16:11:48.358Z,12.05
2022-10-25T16:14:26.523Z,10.82
2022-10-25T16:16:54.465Z,11.95
2022-10-25T16:19:22.292Z,11.23
2022-10-25T16:21:50.200Z,9.50
2022-10-25T16:24:18.323Z,11.13
2022-10-25T16:26:48.740Z,10.85
2022-10-25T16:29:24.386Z,10.63
2022-10-25T16:31:53.910Z,9.02
2022-10-25T16:34:21.523Z,12.35
2022-10-25T16:36:53.643Z,11.80
2022-10-25T16:39:22.407Z,10.60
2022-10-25T16:41:52.120Z,11.25
2022-10-25T16:44:20.425Z,7.65
2022-10-25T16:46:48.136Z,13.20
2022-10-25T16:49:15.654Z,10.02
2022-10-25T16:51:44.998Z,11.77
2022-10-25T16:54:13.220Z,11.43
2022-10-25T16:56:41.048Z,9.07
2022-10-25T16:59:08.792Z,9.20
2022-10-25T17:01:41.273Z,9.43
2022-10-25T17:04:11.587Z,8.55
2022-10-25T17:06:41.620Z,10.52
2022-10-25T17:09:09.873Z,8.20
2022-10-25T17:11:37.560Z,7.07
2022-10-25T17:14:05.324Z,15.82
2022-10-25T17:16:33.537Z,7.32
2022-10-25T17:19:03.270Z,8.85
2022-10-25T17:21:33.359Z,9.98
2022-10-25T17:24:01.007Z,13.15
2022-10-25T17:26:29.119Z,15.68
2022-10-25T17:28:58.864Z,15.73
2022-10-25T17:31:28.369Z,14.80
2022-10-25T17:33:57.056Z,15.57
2022-10-25T17:36:24.613Z,12.38
2022-10-25T17:38:56.754Z,13.93
2022-10-25T17:41:24.783Z,24.98
2022-10-25T17:43:55.928Z,23.52
2022-10-25T17:46:29.579Z,13.57
2022-10-25T17:49:03.936Z,15.57
2022-10-25T17:54:01.132Z,14.23
2022-10-25T17:56:29.285Z,13.30
2022-10-25T17:59:04.324Z,15.40
2022-10-25T18:01:36.142Z,15.75
2022-10-25T18:04:04.345Z,12.30
2022-10-25T18:06:32.225Z,12.02
2022-10-25T18:09:00.393Z,13.27
2022-10-25T18:11:28.841Z,13.55
2022-10-25T18:14:00.101Z,14.23
2022-10-25T18:16:31.141Z,15.18
2022-10-25T18:19:02.264Z,14.95
2022-10-25T18:21:30.755Z,15.27
2022-10-25T18:24:02.820Z,20.63
2022-10-25T18:26:31.643Z,15.23
2022-10-25T18:28:59.829Z,17.23
2022-10-25T18:31:28.285Z,14.15
2022-10-25T18:33:56.394Z,13.27
2022-10-25T18:36:23.894Z,14.38
2022-10-25T18:38:52.517Z,11.18
2022-10-25T18:41:27.062Z,14.27
2022-10-25T18:43:55.423Z,12.88
2022-10-25T18:46:24.189Z,13.73
2022-10-25T18:48:55.198Z,12.57
2022-10-25T18:51:28.475Z,11.88
2022-10-25T18:54:02.288Z,14.73
2022-10-25T18:56:31.340Z,14.75
2022-10-25T18:58:59.871Z,15.15
2022-10-25T19:01:36.473Z,12.75
2022-10-25T19:04:05.315Z,12.57
2022-10-25T19:06:34.533Z,12.80
2022-10-25T19:09:06.048Z,14.30
2022-10-25T19:11:47.971Z,17.85
2022-10-25T19:14:15.829Z,14.77
2022-10-25T19:16:45.049Z,14.48
2022-10-25T19:19:12.587Z,13.10
2022-10-25T19:21:40.153Z,13.52
2022-10-25T19:24:11.997Z,15.70
2022-10-25T19:26:39.856Z,16.45
2022-10-25T19:29:07.236Z,16.42
2022-10-25T19:31:34.863Z,13.23
2022-10-25T19:34:03.553Z,17.58
2022-10-25T19:36:32.359Z,16.55
2022-10-25T19:39:01.609Z,20.73
2022-10-25T19:41:29.250Z,25.55
2022-10-25T19:44:04.788Z,18.48
2022-10-25T19:46:33.940Z,23.85
2022-10-25T19:49:01.525Z,19.77
2022-10-25T19:51:29.392Z,12.60
2022-10-25T19:53:56.964Z,13.73
2022-10-25T19:56:24.767Z,17.25
2022-10-25T19:58:55.456Z,15.38
2022-10-25T20:01:27.451Z,19.83
2022-10-25T20:04:02.950Z,18.35
2022-10-25T20:06:45.579Z,18.70
2022-10-25T20:09:22.648Z,12.80
2022-10-25T20:11:50.526Z,13.27
2022-10-25T20:14:18.229Z,14.27
2022-10-25T20:16:45.776Z,13.30
2022-10-25T20:19:14.584Z,11.00
2022-10-25T20:21:43.747Z,11.93
2022-10-25T20:24:11.756Z,14.93
2022-10-25T20:26:44.758Z,24.00
2022-10-25T20:29:21.273Z,23.02
2022-10-25T20:31:57.303Z,20.42
2022-10-25T20:34:27.636Z,16.67
2022-10-25T20:36:55.008Z,19.85
2022-10-25T20:39:22.467Z,19.98
2022-10-25T20:41:49.785Z,16.05
2022-10-25T20:44:17.183Z,13.13
2022-10-25T20:46:44.809Z,14.13
2022-10-25T20:49:14.300Z,14.13
2022-10-25T20:51:41.874Z,15.30
2022-10-25T20:54:10.131Z,13.55
2022-10-25T20:56:39.855Z,12.52
2022-10-25T20:59:08.324Z,12.18
2022-10-25T21:01:36.099Z,13.38
2022-10-25T21:04:03.711Z,12.07
2022-10-25T21:06:31.313Z,12.88
2022-10-25T21:08:58.916Z,12.20
2022-10-25T21:11:29.180Z,12.05
2022-10-25T21:13:56.702Z,12.70
2022-10-25T21:16:33.425Z,12.18
2022-10-25T21:19:04.646Z,10.43
2022-10-25T21:21:32.395Z,11.50
2022-10-25T21:24:00.643Z,16.88
2022-10-25T21:26:28.235Z,14.20
2022-10-25T21:28:55.715Z,12.82
2022-10-25T21:31:23.407Z,11.68
2022-10-25T21:33:52.522Z,11.60
2022-10-25T21:36:22.096Z,8.25
2022-10-25T21:38:49.787Z,15.15
2022-10-25T21:41:23.430Z,13.88
2022-10-25T21:43:51.210Z,13.68
2022-10-25T21:46:21.518Z,12.07
2022-10-25T21:48:52.959Z,10.20
2022-10-25T21:51:22.296Z,10.02
2022-10-25T21:53:49.882Z,12.38
2022-10-25T21:56:20.687Z,14.80
2022-10-25T21:58:53.551Z,13.02
2022-10-25T22:01:24.564Z,15.13
2022-10-25T22:03:53.359Z,11.25
2022-10-25T22:06:23.623Z,14.48
2022-10-25T22:08:55.489Z,14.45
2022-10-25T22:11:33.971Z,17.52
2022-10-25T22:14:06.146Z,17.38
2022-10-25T22:16:35.221Z,15.95
2022-10-25T22:19:08.059Z,15.75
2022-10-25T22:21:38.839Z,15.90
2022-10-25T22:24:08.593Z,16.27
2022-10-25T22:26:38.005Z,15.15
2022-10-25T22:29:05.867Z,16.60
2022-10-25T22:31:34.629Z,17.20
2022-10-25T22:34:06.633Z,15.20
2022-10-25T22:36:40.097Z,12.00
2022-10-25T22:39:08.645Z,12.20
2022-10-25T22:41:36.461Z,12.13
2022-10-25T22:44:04.907Z,12.60
2022-10-25T22:46:35.382Z,10.07
2022-10-25T22:49:08.914Z,8.45
2022-10-25T22:51:37.695Z,11.75
2022-10-25T22:54:05.420Z,10.93
2022-10-25T22:56:34.080Z,11.50
2022-10-25T22:59:04.875Z,11.85
2022-10-25T23:01:38.268Z,10.07
2022-10-25T23:04:08.625Z,12.53
2022-10-25T23:06:39.779Z,11.98
2022-10-25T23:09:10.919Z,14.77
2022-10-25T23:11:40.652Z,15.85
2022-10-25T23:14:14.863Z,16.17
2022-10-25T23:16:45.411Z,24.50
2022-10-25T23:19:13.099Z,21.70
2022-10-25T23:21:40.592Z,25.90
2022-10-25T23:24:09.384Z,26.10
2022-10-25T23:26:36.923Z,24.60
2022-10-25T23:29:05.202Z,23.02
2022-10-25T23:31:33.166Z,20.13
2022-10-25T23:34:01.448Z,19.38
2022-10-25T23:36:37.826Z,17.30
2022-10-25T23:39:07.635Z,14.80
2022-10-25T23:41:35.338Z,15.18
2022-10-25T23:44:03.014Z,15.90
2022-10-25T23:46:30.449Z,13.02
2022-10-25T23:48:58.196Z,12.23
2022-10-25T23:51:25.650Z,13.02
2022-10-25T23:53:53.158Z,13.85
2022-10-25T23:56:20.815Z,15.98
2022-10-25T23:58:53.779Z,15.15
