createdAt,value
2023-05-07T00:00:10.226Z,100003.84
2023-05-07T00:02:40.293Z,100003.84
2023-05-07T00:05:10.239Z,100004.69
2023-05-07T00:07:39.052Z,100009.94
2023-05-07T00:10:10.096Z,100006.34
2023-05-07T00:12:38.773Z,100014.13
2023-05-07T00:15:09.657Z,100013.25
2023-05-07T00:17:39.907Z,100014.09
2023-05-07T00:20:09.745Z,100014.06
2023-05-07T00:25:08.282Z,100021.06
2023-05-07T00:27:37.046Z,100015.81
2023-05-07T00:30:06.496Z,100010.59
2023-05-07T00:32:34.959Z,100012.34
2023-05-07T00:35:06.629Z,100004.47
2023-05-07T00:37:35.003Z,100010.56
2023-05-07T00:40:05.637Z,100007.94
2023-05-07T00:42:34.400Z,100005.31
2023-05-07T00:45:02.904Z,100004.44
2023-05-07T00:47:31.498Z,100013.19
2023-05-07T00:50:00.634Z,100011.41
2023-05-07T00:52:31.248Z,100017.47
2023-05-07T00:54:59.709Z,100017.41
2023-05-07T00:57:28.081Z,100011.25
2023-05-07T00:59:56.623Z,100009.47
2023-05-07T01:02:25.391Z,100005.09
2023-05-07T01:04:53.947Z,100003.34
2023-05-07T01:07:22.970Z,99994.59
2023-05-07T01:09:52.932Z,100003.34
2023-05-07T01:12:21.937Z,99999.81
2023-05-07T01:14:51.500Z,99997.19
2023-05-07T01:17:20.181Z,99986.69
2023-05-07T01:19:50.054Z,99994.50
2023-05-07T01:22:33.109Z,99991.88
2023-05-07T01:25:02.689Z,99992.72
2023-05-07T01:27:32.071Z,99986.59
2023-05-07T01:30:00.755Z,99988.31
2023-05-07T01:32:35.932Z,99991.84
2023-05-07T01:35:07.937Z,100001.41
2023-05-07T01:37:38.646Z,99996.19
2023-05-07T01:40:09.507Z,99997.91
2023-05-07T01:42:38.883Z,100000.50
2023-05-07T01:45:09.003Z,99996.09
2023-05-07T01:47:39.545Z,99993.47
2023-05-07T01:50:11.168Z,99992.56
2023-05-07T01:52:42.105Z,99999.50
2023-05-07T01:55:11.175Z,100002.97
2023-05-07T01:57:39.520Z,99997.75
2023-05-07T02:00:10.224Z,100000.38
2023-05-07T02:02:46.485Z,99991.63
2023-05-07T02:05:33.331Z,99999.47
2023-05-07T02:08:09.400Z,99996.00
2023-05-07T02:10:38.060Z,99996.88
2023-05-07T02:13:08.222Z,99997.72
2023-05-07T02:15:36.953Z,99990.69
2023-05-07T02:18:08.742Z,99996.81
2023-05-07T02:20:37.677Z,99986.31
2023-05-07T02:23:06.261Z,99988.03
2023-05-07T02:25:36.030Z,99986.28
2023-05-07T02:28:04.950Z,99985.44
2023-05-07T02:30:56.404Z,99987.13
2023-05-07T02:33:24.918Z,99981.81
2023-05-07T02:35:53.699Z,99984.44
2023-05-07T02:38:22.265Z,99984.44
2023-05-07T02:40:52.397Z,99984.44
2023-05-07T02:43:20.796Z,99986.13
2023-05-07T02:45:51.313Z,99983.47
2023-05-07T02:48:19.784Z,99981.75
2023-05-07T02:50:48.173Z,99982.53
2023-05-07T02:53:17.273Z,99979.88
2023-05-07T02:55:46.363Z,99986.81
2023-05-07T02:58:16.325Z,99985.03
2023-05-07T03:00:45.421Z,99980.66
2023-05-07T03:03:34.226Z,99978.84
2023-05-07T03:06:02.989Z,99980.63
2023-05-07T03:08:31.481Z,99981.47
2023-05-07T03:11:00.734Z,99982.34
2023-05-07T03:13:30.805Z,99973.56
2023-05-07T03:15:59.703Z,99977.00
2023-05-07T03:18:28.035Z,99983.97
2023-05-07T03:20:56.510Z,99985.69
2023-05-07T03:23:25.261Z,99988.16
2023-05-07T03:25:53.844Z,99992.56
2023-05-07T03:28:22.258Z,99989.94
2023-05-07T03:31:00.848Z,99996.03
2023-05-07T03:33:29.489Z,99987.22
2023-05-07T03:35:58.561Z,99985.41
2023-05-07T03:38:28.520Z,99994.06
2023-05-07T03:40:57.191Z,99995.66
2023-05-07T03:43:25.758Z,99991.19
2023-05-07T03:46:03.678Z,99994.63
2023-05-07T03:48:32.112Z,99995.44
2023-05-07T03:51:01.802Z,99990.16
2023-05-07T03:53:34.223Z,99994.50
2023-05-07T03:56:03.310Z,100006.69
2023-05-07T03:58:36.244Z,100007.53
2023-05-07T04:01:10.967Z,100004.94
2023-05-07T04:03:39.636Z,100008.38
2023-05-07T04:06:08.503Z,100005.78
2023-05-07T04:08:38.178Z,100012.69
2023-05-07T04:11:07.945Z,100006.56
2023-05-07T04:13:38.615Z,100002.19
2023-05-07T04:16:10.547Z,100006.50
2023-05-07T04:18:40.413Z,100008.22
2023-05-07T04:21:16.198Z,100009.09
2023-05-07T04:23:44.730Z,100006.50
2023-05-07T04:26:15.071Z,100001.31
2023-05-07T04:28:46.608Z,100003.03
2023-05-07T04:31:18.154Z,100009.09
2023-05-07T04:33:51.671Z,100012.59
2023-05-07T04:36:20.851Z,100005.59
2023-05-07T04:38:54.671Z,100010.84
2023-05-07T04:41:23.236Z,100009.16
2023-05-07T04:43:52.589Z,100018.78
2023-05-07T04:46:26.006Z,100018.81
2023-05-07T04:48:55.926Z,100021.38
2023-05-07T04:51:24.424Z,100019.66
2023-05-07T04:53:53.480Z,100021.44
2023-05-07T04:56:22.692Z,100023.19
2023-05-07T04:58:51.140Z,100028.47
2023-05-07T05:01:24.099Z,100022.41
2023-05-07T05:03:53.563Z,100023.28
2023-05-07T05:06:22.863Z,100024.19
2023-05-07T05:08:53.371Z,100022.44
2023-05-07T05:11:22.852Z,100022.44
2023-05-07T05:13:51.561Z,100023.38
2023-05-07T05:16:24.328Z,100025.97
2023-05-07T05:18:53.116Z,100032.09
2023-05-07T05:21:21.866Z,100033.03
2023-05-07T05:23:53.992Z,100040.03
2023-05-07T05:26:25.449Z,100034.81
2023-05-07T05:28:53.916Z,100039.19
2023-05-07T05:31:27.213Z,100036.56
2023-05-07T05:33:55.599Z,100043.59
2023-05-07T05:36:24.703Z,100042.75
2023-05-07T05:38:56.200Z,100034.94
2023-05-07T05:41:25.939Z,100034.00
2023-05-07T05:43:54.721Z,100035.78
2023-05-07T05:46:23.850Z,100035.81
2023-05-07T05:48:55.081Z,100038.44
2023-05-07T05:51:24.275Z,100036.69
2023-05-07T05:53:52.779Z,100039.34
2023-05-07T05:56:23.057Z,100040.22
2023-05-07T05:58:51.762Z,100047.22
2023-05-07T06:01:20.824Z,100041.97
2023-05-07T06:03:51.852Z,100046.31
2023-05-07T06:06:21.926Z,100045.44
2023-05-07T06:08:50.250Z,100045.44
2023-05-07T06:11:23.620Z,100048.06
2023-05-07T06:13:52.636Z,100044.63
2023-05-07T06:16:21.065Z,100048.97
2023-05-07T06:18:49.986Z,100057.69
2023-05-07T06:21:19.531Z,100060.34
2023-05-07T06:23:49.297Z,100059.50
2023-05-07T06:26:18.092Z,100057.75
2023-05-07T06:28:49.158Z,100063.00
2023-05-07T06:31:22.594Z,100056.97
2023-05-07T06:34:04.129Z,100063.03
2023-05-07T06:36:37.577Z,100069.16
2023-05-07T06:39:16.447Z,100058.69
2023-05-07T06:41:45.325Z,100069.16
2023-05-07T06:44:24.205Z,100072.69
2023-05-07T06:47:09.637Z,100073.63
2023-05-07T06:49:40.924Z,100069.31
2023-05-07T06:52:09.392Z,100065.88
2023-05-07T06:54:39.422Z,100079.94
2023-05-07T06:57:08.336Z,100079.16
2023-05-07T06:59:37.494Z,100081.81
2023-05-07T07:02:06.523Z,100081.88
2023-05-07T07:04:35.186Z,100073.19
2023-05-07T07:07:07.960Z,100081.97
2023-05-07T07:09:39.078Z,100074.19
2023-05-07T07:12:09.297Z,100074.25
2023-05-07T07:14:40.089Z,100070.78
2023-05-07T07:17:08.765Z,100082.16
2023-05-07T07:19:38.675Z,100072.59
2023-05-07T07:22:07.089Z,100069.13
2023-05-07T07:24:35.712Z,100069.13
2023-05-07T07:27:08.861Z,100071.78
2023-05-07T07:29:37.400Z,100070.94
2023-05-07T07:32:06.625Z,100073.59
2023-05-07T07:34:35.079Z,100082.34
2023-05-07T07:37:07.152Z,100071.91
2023-05-07T07:39:38.616Z,100077.19
2023-05-07T07:42:09.718Z,100073.66
2023-05-07T07:44:40.548Z,100074.50
2023-05-07T07:47:11.663Z,100071.88
2023-05-07T07:49:40.600Z,100073.69
2023-05-07T07:52:10.964Z,100071.09
2023-05-07T07:54:40.875Z,100065.94
2023-05-07T07:57:11.527Z,100081.69
2023-05-07T07:59:40.544Z,100087.84
2023-05-07T08:02:09.987Z,100083.53
2023-05-07T08:04:39.412Z,100094.06
2023-05-07T08:07:09.590Z,100094.97
2023-05-07T08:09:42.168Z,100087.16
2023-05-07T08:12:14.278Z,100098.56
2023-05-07T08:14:42.975Z,100102.91
2023-05-07T08:17:11.823Z,100107.31
2023-05-07T08:19:40.556Z,100102.09
2023-05-07T08:22:12.984Z,100090.78
2023-05-07T08:24:42.189Z,100097.84
2023-05-07T08:27:11.161Z,100100.50
2023-05-07T08:29:43.196Z,100097.91
2023-05-07T08:32:12.500Z,100104.06
2023-05-07T08:34:41.267Z,100107.66
2023-05-07T08:37:09.977Z,100097.22
2023-05-07T08:39:39.157Z,100098.13
2023-05-07T08:42:13.647Z,100095.59
2023-05-07T08:44:47.875Z,100104.41
2023-05-07T08:47:18.445Z,100105.38
2023-05-07T08:49:48.991Z,100099.34
2023-05-07T08:52:17.600Z,100089.81
2023-05-07T08:54:46.932Z,100084.69
2023-05-07T08:57:15.468Z,100090.81
2023-05-07T08:59:45.723Z,100089.16
2023-05-07T09:02:14.972Z,100090.09
2023-05-07T09:04:43.782Z,100083.06
2023-05-07T09:07:12.752Z,100091.81
2023-05-07T09:09:47.207Z,100083.97
2023-05-07T09:12:16.977Z,100091.94
2023-05-07T09:14:46.968Z,100088.47
2023-05-07T09:17:15.773Z,100084.97
2023-05-07T09:19:46.377Z,100092.00
2023-05-07T09:22:16.513Z,100097.25
2023-05-07T09:25:09.418Z,100090.25
2023-05-07T09:27:40.146Z,100095.53
2023-05-07T09:30:12.448Z,100094.72
2023-05-07T09:32:41.267Z,100091.25
2023-05-07T09:35:18.700Z,100086.88
2023-05-07T09:37:52.538Z,100084.25
2023-05-07T09:40:26.590Z,100086.88
2023-05-07T09:42:56.960Z,100096.59
2023-05-07T09:45:30.855Z,100091.47
2023-05-07T09:48:01.199Z,100087.19
2023-05-07T09:50:38.375Z,100081.06
2023-05-07T09:53:07.509Z,100096.81
2023-05-07T09:55:36.285Z,100096.00
2023-05-07T09:58:06.502Z,100091.66
2023-05-07T10:00:37.462Z,100096.91
2023-05-07T10:03:14.074Z,100093.38
2023-05-07T10:05:54.154Z,100092.53
2023-05-07T10:08:23.833Z,100096.06
2023-05-07T10:10:56.101Z,100098.78
2023-05-07T10:13:27.177Z,100096.25
2023-05-07T10:16:00.746Z,100091.16
2023-05-07T10:18:34.726Z,100082.44
2023-05-07T10:21:18.787Z,100081.63
2023-05-07T10:23:52.287Z,100079.09
2023-05-07T10:26:25.272Z,100080.91
2023-05-07T10:29:01.803Z,100087.09
2023-05-07T10:31:54.978Z,100093.34
2023-05-07T10:34:26.959Z,100088.16
2023-05-07T10:36:57.773Z,100084.75
2023-05-07T10:39:27.023Z,100088.38
2023-05-07T10:41:55.967Z,100092.78
2023-05-07T10:44:29.921Z,100086.72
2023-05-07T10:47:12.443Z,100085.06
2023-05-07T10:50:22.936Z,100087.66
2023-05-07T10:53:30.831Z,100087.66
2023-05-07T10:56:31.908Z,100089.47
2023-05-07T10:59:43.769Z,100090.31
2023-05-07T11:02:25.944Z,100089.44
2023-05-07T11:05:23.163Z,100074.53
2023-05-07T11:08:12.408Z,100085.09
2023-05-07T11:10:55.738Z,100079.00
2023-05-07T11:13:46.960Z,100067.63
2023-05-07T11:16:37.819Z,100062.38
2023-05-07T11:19:16.863Z,100072.03
2023-05-07T11:21:50.505Z,100066.78
2023-05-07T11:24:43.152Z,100073.84
2023-05-07T11:27:13.330Z,100080.84
2023-05-07T11:29:41.979Z,100078.22
2023-05-07T11:32:15.363Z,100082.66
2023-05-07T11:34:55.019Z,100075.59
2023-05-07T11:37:25.698Z,100078.25
2023-05-07T11:40:09.884Z,100080.00
2023-05-07T11:42:40.432Z,100082.63
2023-05-07T11:45:10.796Z,100075.63
2023-05-07T11:47:39.720Z,100079.16
2023-05-07T11:50:13.086Z,100084.44
2023-05-07T11:52:41.526Z,100071.28
2023-05-07T11:55:11.038Z,100078.28
2023-05-07T11:57:39.682Z,100077.41
2023-05-07T12:02:44.002Z,100088.75
2023-05-07T12:05:15.017Z,100086.19
2023-05-07T12:07:43.495Z,100077.38
2023-05-07T12:10:14.648Z,100080.94
2023-05-07T12:12:44.114Z,100073.03
2023-05-07T12:15:13.082Z,100079.19
2023-05-07T12:20:14.205Z,100083.53
2023-05-07T12:22:43.371Z,100078.31
2023-05-07T12:25:12.375Z,100081.91
2023-05-07T12:27:43.022Z,100082.75
2023-05-07T12:30:14.558Z,100083.66
2023-05-07T12:32:43.058Z,100082.75
2023-05-07T12:35:13.176Z,100083.66
2023-05-07T12:37:43.464Z,100087.22
2023-05-07T12:40:14.151Z,100096.91
2023-05-07T12:42:43.452Z,100097.78
2023-05-07T12:45:13.509Z,100096.94
2023-05-07T12:47:46.141Z,100097.81
2023-05-07T12:50:17.525Z,100101.34
2023-05-07T12:52:46.460Z,100095.22
2023-05-07T12:55:17.745Z,100104.91
2023-05-07T12:57:51.461Z,100105.78
2023-05-07T13:00:20.505Z,100111.03
2023-05-07T13:02:49.283Z,100105.81
2023-05-07T13:05:19.489Z,100114.59
2023-05-07T13:07:55.844Z,100110.19
2023-05-07T13:10:25.456Z,100111.06
2023-05-07T13:12:54.177Z,100116.34
2023-05-07T13:15:24.247Z,100118.09
2023-05-07T13:17:52.926Z,100116.28
2023-05-07T13:20:23.029Z,100115.44
2023-05-07T13:22:51.618Z,100120.66
2023-05-07T13:25:20.331Z,100115.38
2023-05-07T13:27:56.424Z,100112.72
2023-05-07T13:30:31.553Z,100120.63
2023-05-07T13:32:59.973Z,100123.25
2023-05-07T13:35:30.778Z,100113.63
2023-05-07T13:37:59.493Z,100118.00
2023-05-07T13:40:28.388Z,100117.13
2023-05-07T13:42:59.636Z,100116.22
2023-05-07T13:45:30.332Z,100127.59
2023-05-07T13:47:59.349Z,100117.09
2023-05-07T13:50:30.834Z,100118.84
2023-05-07T13:52:59.392Z,100115.34
2023-05-07T13:55:28.202Z,100121.44
2023-05-07T13:58:01.496Z,100124.06
2023-05-07T14:00:31.370Z,100121.44
2023-05-07T14:03:00.252Z,100118.78
2023-05-07T14:05:30.526Z,100115.25
2023-05-07T14:08:00.721Z,100117.03
2023-05-07T14:10:29.386Z,100119.66
2023-05-07T14:12:57.917Z,100125.78
2023-05-07T14:15:26.384Z,100120.53
2023-05-07T14:17:54.890Z,100117.91
2023-05-07T14:20:23.367Z,100115.25
2023-05-07T14:22:53.220Z,100123.16
2023-05-07T14:25:21.618Z,100121.38
2023-05-07T14:27:53.185Z,100126.66
2023-05-07T14:30:23.384Z,100121.41
2023-05-07T14:32:51.873Z,100129.28
2023-05-07T14:35:20.484Z,100129.28
2023-05-07T14:37:49.154Z,100130.19
2023-05-07T14:40:19.363Z,100139.81
2023-05-07T14:42:47.945Z,100140.69
2023-05-07T14:45:16.450Z,100135.41
2023-05-07T14:47:45.365Z,100137.19
2023-05-07T14:50:13.857Z,100131.03
2023-05-07T14:52:42.236Z,100136.31
2023-05-07T14:55:11.487Z,100130.19
2023-05-07T14:57:41.490Z,100133.72
2023-05-07T15:00:12.318Z,100128.44
2023-05-07T15:02:40.958Z,100131.09
2023-05-07T15:05:10.087Z,100137.22
2023-05-07T15:07:38.881Z,100140.75
2023-05-07T15:10:08.913Z,100146.88
2023-05-07T15:12:38.047Z,100153.91
2023-05-07T15:15:10.874Z,100148.66
2023-05-07T15:17:39.846Z,100144.25
2023-05-07T15:20:10.052Z,100160.94
2023-05-07T15:22:39.654Z,100155.66
2023-05-07T15:25:10.635Z,100161.81
2023-05-07T15:27:39.501Z,100157.38
2023-05-07T15:30:12.191Z,100156.50
2023-05-07T15:32:41.358Z,100164.41
2023-05-07T15:35:11.722Z,100153.88
2023-05-07T15:37:40.441Z,100161.75
2023-05-07T15:40:11.697Z,100167.88
2023-05-07T15:42:40.521Z,100167.00
2023-05-07T15:45:12.838Z,100168.75
2023-05-07T15:47:41.615Z,100164.38
2023-05-07T15:50:11.231Z,100164.38
2023-05-07T15:52:41.689Z,100167.03
2023-05-07T15:55:11.165Z,100164.34
2023-05-07T15:57:40.106Z,100167.84
2023-05-07T16:00:12.599Z,100163.47
2023-05-07T16:02:41.380Z,100164.31
2023-05-07T16:05:12.018Z,100160.84
2023-05-07T16:07:44.160Z,100164.34
2023-05-07T16:10:13.394Z,100166.09
2023-05-07T16:12:42.045Z,100166.09
2023-05-07T16:15:13.630Z,100160.81
2023-05-07T16:17:42.245Z,100154.69
2023-05-07T16:20:13.103Z,100155.53
2023-05-07T16:22:42.431Z,100159.03
2023-05-07T16:25:11.619Z,100154.69
2023-05-07T16:27:40.554Z,100152.03
2023-05-07T16:30:12.115Z,100152.97
2023-05-07T16:32:41.088Z,100155.59
2023-05-07T16:35:10.824Z,100153.84
2023-05-07T16:37:42.652Z,100148.59
2023-05-07T16:40:12.675Z,100152.13
2023-05-07T16:42:41.456Z,100154.75
2023-05-07T16:45:13.665Z,100152.13
2023-05-07T16:47:42.331Z,100159.09
2023-05-07T16:50:12.260Z,100155.56
2023-05-07T16:52:40.784Z,100158.22
2023-05-07T16:55:10.280Z,100155.53
2023-05-07T16:57:38.799Z,100161.63
2023-05-07T17:00:09.947Z,100160.75
2023-05-07T17:02:39.997Z,100161.59
2023-05-07T17:05:10.328Z,100156.31
2023-05-07T17:07:39.338Z,100161.53
2023-05-07T17:10:09.389Z,100159.75
2023-05-07T17:12:38.155Z,100158.00
2023-05-07T17:15:07.989Z,100156.22
2023-05-07T17:17:36.427Z,100159.75
2023-05-07T17:20:09.202Z,100165.00
2023-05-07T17:22:37.576Z,100167.63
2023-05-07T17:25:07.357Z,100171.13
2023-05-07T17:27:35.912Z,100173.78
2023-05-07T17:30:04.769Z,100177.31
2023-05-07T17:32:35.102Z,100177.31
2023-05-07T17:35:03.844Z,100180.81
2023-05-07T17:37:33.682Z,100183.44
2023-05-07T17:40:03.004Z,100185.19
2023-05-07T17:42:32.123Z,100194.84
2023-05-07T17:45:00.899Z,100209.75
2023-05-07T17:47:29.412Z,100202.75
2023-05-07T17:49:58.401Z,100208.88
2023-05-07T17:52:27.484Z,100217.63
2023-05-07T17:54:57.575Z,100220.28
2023-05-07T17:57:26.747Z,100218.53
2023-05-07T17:59:55.165Z,100225.50
2023-05-07T18:02:23.855Z,100228.13
2023-05-07T18:04:52.350Z,100225.50
2023-05-07T18:07:21.453Z,100222.88
2023-05-07T18:09:50.351Z,100229.00
2023-05-07T18:12:20.459Z,100237.75
2023-05-07T18:14:48.849Z,100242.16
2023-05-07T18:17:18.161Z,100238.59
2023-05-07T18:19:46.607Z,100235.06
2023-05-07T18:22:15.313Z,100243.78
2023-05-07T18:24:43.735Z,100242.91
2023-05-07T18:27:13.558Z,100254.25
2023-05-07T18:29:43.467Z,100246.34
2023-05-07T18:32:12.106Z,100260.38
2023-05-07T18:34:40.598Z,100253.38
2023-05-07T18:37:09.100Z,100255.94
2023-05-07T18:39:37.621Z,100262.06
2023-05-07T18:42:08.195Z,100257.66
2023-05-07T18:44:38.591Z,100263.75
2023-05-07T18:47:08.878Z,100263.75
2023-05-07T18:49:38.070Z,100261.97
2023-05-07T18:52:06.785Z,100260.16
2023-05-07T18:54:35.276Z,100266.25
2023-05-07T18:57:03.682Z,100261.78
2023-05-07T18:59:32.212Z,100268.75
2023-05-07T19:02:00.731Z,100277.47
2023-05-07T19:04:32.072Z,100275.72
2023-05-07T19:07:01.133Z,100279.19
2023-05-07T19:09:29.514Z,100281.81
2023-05-07T19:11:58.142Z,100282.66
2023-05-07T19:14:26.958Z,100279.13
2023-05-07T19:16:55.636Z,100282.56
2023-05-07T19:19:24.317Z,100280.81
2023-05-07T19:21:54.643Z,100279.91
2023-05-07T19:24:23.225Z,100283.38
2023-05-07T19:26:51.716Z,100294.75
2023-05-07T19:29:20.104Z,100299.94
2023-05-07T19:31:49.175Z,100300.81
2023-05-07T19:34:17.590Z,100298.16
2023-05-07T19:36:46.051Z,100306.03
2023-05-07T19:39:17.247Z,100306.88
2023-05-07T19:41:46.832Z,100315.63
2023-05-07T19:44:15.269Z,100315.63
2023-05-07T19:46:45.858Z,100327.00
2023-05-07T19:49:14.490Z,100324.34
2023-05-07T19:51:42.881Z,100327.88
2023-05-07T19:54:11.374Z,100327.88
2023-05-07T19:56:41.966Z,100324.34
2023-05-07T19:59:10.892Z,100327.00
2023-05-07T20:01:40.162Z,100323.50
2023-05-07T20:04:08.793Z,100327.88
2023-05-07T20:06:37.680Z,100330.50
2023-05-07T20:09:07.526Z,100334.03
2023-05-07T20:11:36.187Z,100327.88
2023-05-07T20:14:06.325Z,100329.59
2023-05-07T20:16:34.855Z,100340.06
2023-05-07T20:19:05.533Z,100331.28
2023-05-07T20:21:34.047Z,100342.66
2023-05-07T20:24:02.533Z,100341.78
2023-05-07T20:26:31.013Z,100347.00
2023-05-07T20:28:59.630Z,100346.97
2023-05-07T20:31:32.023Z,100355.69
2023-05-07T20:34:00.491Z,100349.50
2023-05-07T20:36:29.503Z,100355.63
2023-05-07T20:38:57.902Z,100361.72
2023-05-07T20:41:26.193Z,100367.81
2023-05-07T20:43:54.577Z,100367.72
2023-05-07T20:46:25.202Z,100373.81
2023-05-07T20:48:55.290Z,100367.63
2023-05-07T20:51:23.751Z,100375.47
2023-05-07T20:53:52.505Z,100371.97
2023-05-07T20:56:21.380Z,100375.47
2023-05-07T20:58:49.794Z,100370.13
2023-05-07T21:01:18.280Z,100372.72
2023-05-07T21:03:46.814Z,100378.75
2023-05-07T21:06:16.734Z,100377.03
2023-05-07T21:08:45.142Z,100381.34
2023-05-07T21:11:13.569Z,100378.72
2023-05-07T21:13:42.384Z,100390.97
2023-05-07T21:16:11.416Z,100388.31
2023-05-07T21:18:39.886Z,100387.41
2023-05-07T21:21:11.413Z,100395.28
2023-05-07T21:23:41.346Z,100389.16
2023-05-07T21:26:10.274Z,100393.47
2023-05-07T21:28:38.889Z,100395.19
2023-05-07T21:31:07.351Z,100398.59
2023-05-07T21:33:35.876Z,100399.44
2023-05-07T21:36:04.296Z,100407.22
2023-05-07T21:38:32.676Z,100408.03
2023-05-07T21:41:02.470Z,100401.91
2023-05-07T21:43:31.327Z,100405.38
2023-05-07T21:46:00.486Z,100402.75
2023-05-07T21:48:28.951Z,100393.16
2023-05-07T21:51:05.166Z,100394.88
2023-05-07T21:53:34.140Z,100391.28
2023-05-07T21:56:04.979Z,100386.94
2023-05-07T21:58:33.686Z,100393.03
2023-05-07T22:01:02.609Z,100389.47
2023-05-07T22:03:31.111Z,100391.25
2023-05-07T22:05:59.652Z,100395.63
2023-05-07T22:08:27.954Z,100392.09
2023-05-07T22:10:56.783Z,100391.25
2023-05-07T22:13:27.082Z,100387.75
2023-05-07T22:15:58.453Z,100385.94
2023-05-07T22:18:27.463Z,100384.19
2023-05-07T22:20:55.985Z,100384.19
2023-05-07T22:23:24.967Z,100391.13
2023-05-07T22:25:53.851Z,100383.28
2023-05-07T22:28:22.775Z,100384.97
2023-05-07T22:30:53.498Z,100389.38
2023-05-07T22:33:22.258Z,100387.59
2023-05-07T22:35:50.934Z,100391.94
2023-05-07T22:38:19.450Z,100391.06
2023-05-07T22:40:47.820Z,100391.88
2023-05-07T22:43:16.239Z,100386.63
2023-05-07T22:45:44.590Z,100387.47
2023-05-07T22:48:14.752Z,100395.31
2023-05-07T22:50:43.278Z,100393.56
2023-05-07T22:53:11.603Z,100389.13
2023-05-07T22:55:39.975Z,100391.72
2023-05-07T22:58:08.730Z,100395.22
2023-05-07T23:00:37.562Z,100396.06
2023-05-07T23:03:06.139Z,100393.41
2023-05-07T23:05:36.246Z,100399.47
2023-05-07T23:08:05.297Z,100392.44
2023-05-07T23:10:35.074Z,100391.56
2023-05-07T23:13:03.573Z,100401.06
2023-05-07T23:15:33.400Z,100402.75
2023-05-07T23:18:01.796Z,100393.97
2023-05-07T23:20:32.515Z,100393.97
2023-05-07T23:23:02.911Z,100390.44
2023-05-07T23:25:31.400Z,100388.72
2023-05-07T23:28:00.695Z,100391.34
2023-05-07T23:30:29.072Z,100386.91
2023-05-07T23:32:57.456Z,100390.38
2023-05-07T23:35:25.821Z,100389.53
2023-05-07T23:37:54.269Z,100397.34
2023-05-07T23:40:24.439Z,100389.47
2023-05-07T23:42:53.173Z,100395.56
2023-05-07T23:45:21.558Z,100388.56
2023-05-07T23:47:49.929Z,100403.44
2023-05-07T23:50:18.791Z,100401.66
2023-05-07T23:52:47.348Z,100409.53
2023-05-07T23:55:16.772Z,100408.59
2023-05-07T23:57:46.916Z,100405.97
