createdAt,value
2023-02-22T00:01:19.240Z,100.00
2023-02-22T00:03:52.112Z,100.00
2023-02-22T00:06:25.222Z,100.00
2023-02-22T00:08:53.249Z,100.00
2023-02-22T00:11:20.786Z,100.00
2023-02-22T00:13:50.568Z,100.00
2023-02-22T00:16:21.667Z,100.00
2023-02-22T00:18:50.339Z,100.00
2023-02-22T00:21:18.957Z,100.00
2023-02-22T00:23:48.222Z,100.00
2023-02-22T00:26:23.457Z,100.00
2023-02-22T00:28:54.305Z,100.00
2023-02-22T00:31:22.386Z,100.00
2023-02-22T00:33:50.261Z,100.00
2023-02-22T00:36:18.426Z,100.00
2023-02-22T00:38:45.919Z,100.00
2023-02-22T00:41:13.507Z,100.00
2023-02-22T00:43:41.481Z,100.00
2023-02-22T00:46:09.133Z,100.00
2023-02-22T00:48:36.624Z,100.00
2023-02-22T00:51:04.485Z,100.00
2023-02-22T00:53:32.021Z,100.00
2023-02-22T00:55:59.577Z,100.00
2023-02-22T00:58:28.821Z,100.00
2023-02-22T01:00:58.460Z,100.00
2023-02-22T01:03:26.020Z,100.00
2023-02-22T01:05:53.813Z,100.00
2023-02-22T01:08:21.389Z,100.00
2023-02-22T01:10:49.539Z,100.00
2023-02-22T01:13:19.171Z,100.00
2023-02-22T01:15:47.049Z,100.00
2023-02-22T01:18:17.397Z,100.00
2023-02-22T01:20:48.071Z,100.00
2023-02-22T01:23:17.358Z,100.00
2023-02-22T01:25:45.217Z,100.00
2023-02-22T01:28:15.291Z,100.00
2023-02-22T01:30:42.871Z,100.00
2023-02-22T01:33:12.798Z,100.00
2023-02-22T01:35:42.501Z,100.00
2023-02-22T01:38:10.733Z,100.00
2023-02-22T01:40:43.689Z,100.00
2023-02-22T01:43:32.650Z,100.00
2023-02-22T01:46:26.068Z,100.00
2023-02-22T01:49:00.143Z,100.00
2023-02-22T01:51:37.796Z,100.00
2023-02-22T01:54:13.831Z,100.00
2023-02-22T01:57:02.247Z,100.00
2023-02-22T01:59:36.526Z,100.00
2023-02-22T02:02:06.707Z,100.00
2023-02-22T02:04:36.397Z,100.00
2023-02-22T02:07:08.842Z,100.00
2023-02-22T02:09:54.390Z,100.00
2023-02-22T02:12:24.090Z,100.00
2023-02-22T02:14:52.535Z,100.00
2023-02-22T02:17:23.680Z,100.00
2023-02-22T02:20:02.145Z,100.00
2023-02-22T02:23:08.477Z,100.00
2023-02-22T02:25:58.002Z,100.00
2023-02-22T02:29:24.797Z,100.00
2023-02-22T02:32:31.929Z,100.00
2023-02-22T02:35:45.397Z,100.00
2023-02-22T02:38:17.412Z,100.00
2023-02-22T02:41:29.870Z,100.00
2023-02-22T02:44:00.137Z,100.00
2023-02-22T02:46:52.690Z,100.00
2023-02-22T02:49:34.494Z,100.00
2023-02-22T02:52:04.846Z,100.00
2023-02-22T02:54:34.272Z,100.00
2023-02-22T02:57:03.354Z,100.00
2023-02-22T02:59:34.727Z,100.00
2023-02-22T03:02:49.282Z,100.00
2023-02-22T03:06:12.846Z,100.00
2023-02-22T03:09:04.986Z,100.00
2023-02-22T03:12:02.225Z,100.00
2023-02-22T03:14:46.985Z,100.00
2023-02-22T03:17:36.792Z,100.00
2023-02-22T03:20:13.623Z,100.00
2023-02-22T03:22:55.616Z,100.00
2023-02-22T03:25:41.582Z,100.00
2023-02-22T03:28:15.593Z,100.00
2023-02-22T03:31:22.822Z,100.00
2023-02-22T03:34:16.938Z,100.00
2023-02-22T03:36:59.721Z,100.00
2023-02-22T03:39:31.324Z,100.00
2023-02-22T03:42:17.179Z,100.00
2023-02-22T03:44:49.898Z,100.00
2023-02-22T03:47:29.810Z,100.00
2023-02-22T03:50:09.533Z,100.00
2023-02-22T03:52:38.223Z,100.00
2023-02-22T03:55:13.590Z,100.00
2023-02-22T03:57:49.790Z,100.00
2023-02-22T04:00:28.125Z,100.00
2023-02-22T04:02:56.455Z,100.00
2023-02-22T04:05:25.082Z,100.00
2023-02-22T04:07:55.056Z,100.00
2023-02-22T04:10:24.327Z,100.00
2023-02-22T04:12:52.264Z,100.00
2023-02-22T04:15:23.769Z,100.00
2023-02-22T04:17:55.644Z,100.00
2023-02-22T04:20:25.625Z,100.00
2023-02-22T04:22:59.434Z,100.00
2023-02-22T04:25:28.003Z,100.00
2023-02-22T04:27:57.820Z,100.00
2023-02-22T04:30:37.671Z,100.00
2023-02-22T04:33:08.800Z,100.00
2023-02-22T04:35:37.805Z,100.00
2023-02-22T04:38:09.251Z,100.00
2023-02-22T04:40:40.100Z,100.00
2023-02-22T04:43:08.693Z,100.00
2023-02-22T04:45:36.396Z,100.00
2023-02-22T04:48:05.912Z,100.00
2023-02-22T04:50:34.712Z,100.00
2023-02-22T04:53:04.091Z,100.00
2023-02-22T04:55:31.649Z,100.00
2023-02-22T04:57:59.683Z,100.00
2023-02-22T05:00:27.420Z,100.00
2023-02-22T05:03:00.128Z,100.00
2023-02-22T05:05:28.103Z,100.00
2023-02-22T05:07:55.828Z,100.00
2023-02-22T05:10:24.798Z,100.00
2023-02-22T05:12:52.448Z,100.00
2023-02-22T05:15:22.104Z,100.00
2023-02-22T05:17:50.065Z,100.00
2023-02-22T05:20:28.722Z,100.00
2023-02-22T05:22:57.669Z,100.00
2023-02-22T05:25:26.448Z,100.00
2023-02-22T05:27:57.422Z,100.00
2023-02-22T05:30:30.807Z,100.00
2023-02-22T05:32:59.452Z,100.00
2023-02-22T05:35:29.101Z,100.00
2023-02-22T05:37:57.517Z,100.00
2023-02-22T05:40:27.121Z,100.00
2023-02-22T05:42:56.865Z,100.00
2023-02-22T05:45:27.448Z,100.00
2023-02-22T05:47:56.056Z,100.00
2023-02-22T05:50:24.754Z,100.00
2023-02-22T05:52:54.090Z,100.00
2023-02-22T05:55:24.325Z,100.00
2023-02-22T05:57:53.075Z,100.00
2023-02-22T06:00:30.625Z,100.00
2023-02-22T06:03:02.196Z,100.00
2023-02-22T06:05:31.104Z,100.00
2023-02-22T06:07:59.824Z,100.00
2023-02-22T06:10:28.243Z,100.00
2023-02-22T06:12:57.479Z,100.00
2023-02-22T06:15:27.726Z,100.00
2023-02-22T06:17:57.861Z,100.00
2023-02-22T06:20:29.932Z,100.00
2023-02-22T06:22:59.215Z,100.00
2023-02-22T06:25:31.399Z,100.00
2023-02-22T06:28:00.928Z,100.00
2023-02-22T06:30:29.839Z,100.00
2023-02-22T06:32:57.747Z,100.00
2023-02-22T06:35:25.428Z,100.00
2023-02-22T06:37:53.091Z,100.00
2023-02-22T06:40:21.051Z,100.00
2023-02-22T06:42:49.597Z,100.00
2023-02-22T06:45:18.366Z,100.00
2023-02-22T06:47:47.785Z,100.00
2023-02-22T06:50:35.850Z,100.00
2023-02-22T06:53:04.672Z,100.00
2023-02-22T06:55:35.149Z,100.00
2023-02-22T06:58:04.960Z,100.00
2023-02-22T07:00:33.609Z,100.00
2023-02-22T07:03:04.318Z,100.00
2023-02-22T07:05:31.858Z,100.00
2023-02-22T07:08:08.156Z,100.00
2023-02-22T07:10:38.344Z,100.00
2023-02-22T07:13:08.649Z,100.00
2023-02-22T07:15:36.547Z,100.00
2023-02-22T07:18:04.697Z,100.00
2023-02-22T07:20:33.201Z,100.00
2023-02-22T07:23:02.023Z,100.00
2023-02-22T07:25:29.465Z,100.00
2023-02-22T07:27:57.688Z,100.00
2023-02-22T07:30:34.531Z,100.00
2023-02-22T07:33:07.402Z,100.00
2023-02-22T07:35:48.385Z,100.00
2023-02-22T07:38:19.058Z,100.00
2023-02-22T07:40:47.601Z,100.00
2023-02-22T07:43:24.618Z,100.00
2023-02-22T07:45:59.006Z,100.00
2023-02-22T07:48:29.978Z,100.00
2023-02-22T07:50:58.873Z,100.00
2023-02-22T07:53:30.876Z,100.00
2023-02-22T07:56:01.436Z,100.00
2023-02-22T07:58:31.561Z,100.00
2023-02-22T08:01:02.154Z,100.00
2023-02-22T08:03:36.426Z,100.00
2023-02-22T08:06:08.120Z,100.00
2023-02-22T08:08:37.064Z,100.00
2023-02-22T08:11:05.701Z,100.00
2023-02-22T08:13:33.507Z,100.00
2023-02-22T08:16:01.054Z,100.00
2023-02-22T08:18:28.584Z,100.00
2023-02-22T08:20:57.552Z,100.00
2023-02-22T08:23:27.058Z,100.00
2023-02-22T08:25:55.780Z,100.00
2023-02-22T08:28:25.027Z,100.00
2023-02-22T08:30:55.894Z,100.00
2023-02-22T08:33:24.764Z,100.00
2023-02-22T08:35:52.575Z,100.00
2023-02-22T08:38:28.395Z,100.00
2023-02-22T08:40:56.729Z,100.00
2023-02-22T08:43:24.479Z,100.00
2023-02-22T08:45:53.315Z,100.00
2023-02-22T08:48:21.684Z,100.00
2023-02-22T08:50:49.929Z,100.00
2023-02-22T08:53:18.050Z,100.00
2023-02-22T08:55:45.848Z,100.00
2023-02-22T08:58:14.021Z,100.00
2023-02-22T09:00:44.642Z,100.00
2023-02-22T09:03:15.046Z,100.00
2023-02-22T09:05:44.502Z,100.00
2023-02-22T09:08:12.608Z,100.00
2023-02-22T09:10:40.765Z,100.00
2023-02-22T09:13:08.748Z,100.00
2023-02-22T09:15:36.409Z,100.00
2023-02-22T09:18:08.538Z,100.00
2023-02-22T09:20:36.756Z,100.00
2023-02-22T09:23:06.782Z,100.00
2023-02-22T09:25:34.333Z,100.00
2023-02-22T09:28:02.770Z,100.00
2023-02-22T09:30:36.688Z,100.00
2023-02-22T09:33:14.483Z,100.00
2023-02-22T09:35:47.792Z,100.00
2023-02-22T09:38:26.141Z,100.00
2023-02-22T09:41:34.580Z,100.00
2023-02-22T09:44:16.141Z,100.00
2023-02-22T09:46:45.922Z,100.00
2023-02-22T09:50:15.913Z,100.00
2023-02-22T09:53:05.730Z,100.00
2023-02-22T09:55:48.039Z,100.00
2023-02-22T09:58:33.484Z,100.00
2023-02-22T10:01:28.119Z,100.00
2023-02-22T10:04:24.763Z,100.00
2023-02-22T10:07:39.035Z,100.00
2023-02-22T10:10:07.640Z,100.00
2023-02-22T10:12:56.454Z,100.00
2023-02-22T10:15:55.176Z,100.00
2023-02-22T10:19:11.324Z,100.00
2023-02-22T10:21:42.583Z,100.00
2023-02-22T10:24:23.652Z,100.00
2023-02-22T10:26:54.232Z,100.00
2023-02-22T10:29:54.799Z,100.00
2023-02-22T10:32:36.413Z,100.00
2023-02-22T10:35:18.312Z,100.00
2023-02-22T10:37:48.235Z,100.00
2023-02-22T10:40:23.831Z,100.00
2023-02-22T10:42:51.426Z,100.00
2023-02-22T10:45:32.714Z,100.00
2023-02-22T10:48:09.577Z,100.00
2023-02-22T10:50:42.300Z,100.00
2023-02-22T10:53:12.518Z,100.00
2023-02-22T10:56:15.400Z,100.00
2023-02-22T10:58:52.437Z,100.00
2023-02-22T11:01:38.290Z,100.00
2023-02-22T11:04:24.280Z,100.00
2023-02-22T11:07:01.583Z,100.00
2023-02-22T11:09:29.187Z,100.00
2023-02-22T11:12:21.217Z,100.00
2023-02-22T11:14:49.554Z,99.32
2023-02-22T11:17:28.383Z,100.00
2023-02-22T11:19:57.256Z,100.00
2023-02-22T11:22:41.103Z,100.00
2023-02-22T11:25:18.656Z,100.00
2023-02-22T11:27:47.102Z,100.00
2023-02-22T11:30:32.492Z,100.00
2023-02-22T11:33:24.636Z,99.62
2023-02-22T11:35:57.297Z,99.32
2023-02-22T11:38:33.964Z,98.35
2023-02-22T11:41:08.252Z,97.90
2023-02-22T11:43:38.232Z,97.49
2023-02-22T11:46:17.123Z,95.61
2023-02-22T11:49:04.692Z,94.95
2023-02-22T11:51:49.395Z,94.03
2023-02-22T11:54:57.350Z,93.26
2023-02-22T11:57:41.175Z,92.89
2023-02-22T12:00:36.733Z,92.66
2023-02-22T12:03:37.771Z,92.61
2023-02-22T12:06:33.179Z,92.13
2023-02-22T12:09:19.179Z,91.96
2023-02-22T12:12:07.184Z,91.53
2023-02-22T12:14:48.824Z,92.14
2023-02-22T12:17:31.605Z,92.61
2023-02-22T12:20:24.765Z,91.61
2023-02-22T12:23:40.694Z,91.33
2023-02-22T12:26:20.114Z,91.52
2023-02-22T12:29:06.337Z,91.58
2023-02-22T12:31:45.851Z,91.34
2023-02-22T12:34:20.217Z,90.13
2023-02-22T12:36:55.180Z,90.10
2023-02-22T12:39:56.754Z,89.94
2023-02-22T12:42:47.247Z,90.43
2023-02-22T12:45:28.316Z,89.71
2023-02-22T12:48:17.339Z,89.22
2023-02-22T12:50:48.953Z,88.54
2023-02-22T12:53:30.820Z,87.77
2023-02-22T12:56:23.899Z,87.53
2023-02-22T12:59:31.580Z,88.19
2023-02-22T13:02:26.680Z,88.15
2023-02-22T13:04:55.089Z,86.49
2023-02-22T13:07:49.971Z,85.78
2023-02-22T13:10:39.472Z,85.06
2023-02-22T13:13:53.676Z,85.87
2023-02-22T13:17:09.229Z,86.45
2023-02-22T13:20:08.728Z,85.94
2023-02-22T13:22:47.839Z,86.89
2023-02-22T13:25:45.698Z,87.03
2023-02-22T13:28:13.247Z,87.56
2023-02-22T13:31:03.583Z,86.16
2023-02-22T13:34:30.087Z,87.17
2023-02-22T13:37:30.509Z,87.24
2023-02-22T13:40:30.698Z,87.26
2023-02-22T13:43:43.421Z,87.75
2023-02-22T13:46:25.854Z,88.05
2023-02-22T13:49:26.410Z,88.31
2023-02-22T13:52:09.503Z,87.94
2023-02-22T13:54:54.646Z,88.06
2023-02-22T13:57:28.377Z,88.18
2023-02-22T14:00:15.041Z,88.44
2023-02-22T14:03:13.429Z,88.36
2023-02-22T14:05:47.018Z,88.95
2023-02-22T14:08:17.120Z,88.73
2023-02-22T14:11:06.728Z,88.93
2023-02-22T14:14:17.177Z,89.31
2023-02-22T14:16:53.468Z,89.54
2023-02-22T14:19:25.211Z,89.53
2023-02-22T14:22:03.418Z,90.06
2023-02-22T14:24:44.670Z,90.26
2023-02-22T14:27:17.600Z,90.25
2023-02-22T14:29:56.420Z,90.56
2023-02-22T14:32:33.509Z,90.47
2023-02-22T14:35:25.597Z,91.17
2023-02-22T14:37:59.631Z,91.89
2023-02-22T14:40:33.190Z,92.40
2023-02-22T14:43:14.925Z,92.85
2023-02-22T14:46:01.497Z,93.28
2023-02-22T14:48:45.423Z,94.16
2023-02-22T14:51:26.833Z,94.28
2023-02-22T14:54:18.701Z,95.11
2023-02-22T14:57:00.569Z,95.60
2023-02-22T14:59:32.260Z,95.89
2023-02-22T15:02:15.024Z,96.19
2023-02-22T15:04:54.893Z,96.49
2023-02-22T15:07:27.441Z,96.93
2023-02-22T15:10:44.557Z,97.43
2023-02-22T15:13:31.465Z,97.89
2023-02-22T15:16:03.484Z,97.89
2023-02-22T15:18:43.184Z,98.29
2023-02-22T15:21:16.370Z,98.51
2023-02-22T15:23:53.574Z,99.01
2023-02-22T15:26:42.482Z,99.09
2023-02-22T15:29:38.232Z,99.53
2023-02-22T15:32:29.834Z,99.95
2023-02-22T15:35:27.814Z,99.87
2023-02-22T15:38:07.123Z,100.00
2023-02-22T15:40:36.242Z,100.00
2023-02-22T15:43:10.608Z,100.00
2023-02-22T15:45:43.062Z,100.00
2023-02-22T15:48:12.136Z,100.00
2023-02-22T15:50:39.830Z,100.00
2023-02-22T15:53:28.755Z,100.00
2023-02-22T15:56:01.040Z,100.00
2023-02-22T15:58:30.100Z,100.00
2023-02-22T16:01:07.935Z,100.00
2023-02-22T16:03:44.925Z,100.00
2023-02-22T16:06:40.278Z,100.00
2023-02-22T16:09:15.702Z,100.00
2023-02-22T16:11:46.311Z,100.00
2023-02-22T16:14:43.138Z,100.00
2023-02-22T16:17:37.741Z,100.00
2023-02-22T16:20:11.436Z,100.00
2023-02-22T16:22:41.417Z,100.00
2023-02-22T16:25:18.223Z,100.00
2023-02-22T16:27:57.492Z,100.00
2023-02-22T16:30:34.506Z,100.00
2023-02-22T16:33:13.753Z,100.00
2023-02-22T16:35:51.720Z,100.00
2023-02-22T16:38:21.141Z,100.00
2023-02-22T16:40:55.473Z,100.00
2023-02-22T16:43:29.491Z,100.00
2023-02-22T16:45:57.690Z,100.00
2023-02-22T16:48:30.235Z,100.00
2023-02-22T16:51:06.879Z,100.00
2023-02-22T16:53:34.887Z,100.00
2023-02-22T16:56:08.376Z,100.00
2023-02-22T16:58:40.188Z,100.00
2023-02-22T17:01:08.578Z,100.00
2023-02-22T17:03:36.314Z,100.00
2023-02-22T17:06:04.093Z,100.00
2023-02-22T17:08:32.446Z,100.00
2023-02-22T17:11:00.754Z,100.00
2023-02-22T17:13:29.432Z,100.00
2023-02-22T17:15:58.301Z,100.00
2023-02-22T17:18:28.789Z,100.00
2023-02-22T17:20:56.684Z,100.00
2023-02-22T17:23:24.539Z,100.00
2023-02-22T17:25:56.596Z,100.00
2023-02-22T17:28:25.531Z,100.00
2023-02-22T17:31:00.645Z,100.00
2023-02-22T17:33:33.405Z,100.00
2023-02-22T17:36:03.996Z,100.00
2023-02-22T17:38:32.321Z,100.00
2023-02-22T17:41:01.433Z,100.00
2023-02-22T17:43:29.238Z,100.00
2023-02-22T17:45:57.572Z,100.00
2023-02-22T17:48:26.011Z,100.00
2023-02-22T17:50:53.985Z,100.00
2023-02-22T17:53:24.698Z,100.00
2023-02-22T17:55:53.078Z,100.00
2023-02-22T17:58:22.764Z,100.00
2023-02-22T18:00:51.196Z,100.00
2023-02-22T18:03:25.705Z,100.00
2023-02-22T18:05:57.855Z,100.00
2023-02-22T18:08:31.207Z,100.00
2023-02-22T18:10:59.008Z,100.00
2023-02-22T18:13:27.758Z,100.00
2023-02-22T18:16:05.251Z,100.00
2023-02-22T18:18:32.967Z,100.00
2023-02-22T18:21:00.648Z,100.00
2023-02-22T18:23:31.257Z,100.00
2023-02-22T18:26:11.076Z,100.00
2023-02-22T18:28:39.612Z,100.00
2023-02-22T18:31:17.026Z,100.00
2023-02-22T18:33:48.500Z,100.00
2023-02-22T18:36:22.796Z,100.00
2023-02-22T18:38:53.655Z,100.00
2023-02-22T18:41:25.473Z,100.00
2023-02-22T18:43:55.554Z,100.00
2023-02-22T18:46:24.905Z,100.00
2023-02-22T18:48:55.658Z,100.00
2023-02-22T18:51:24.548Z,100.00
2023-02-22T18:53:59.983Z,100.00
2023-02-22T18:56:30.259Z,100.00
2023-02-22T18:59:01.250Z,100.00
2023-02-22T19:01:31.862Z,100.00
2023-02-22T19:04:00.453Z,100.00
2023-02-22T19:06:28.287Z,100.00
2023-02-22T19:08:56.001Z,100.00
2023-02-22T19:11:25.474Z,100.00
2023-02-22T19:13:57.596Z,100.00
2023-02-22T19:16:27.480Z,100.00
2023-02-22T19:18:57.622Z,100.00
2023-02-22T19:21:28.952Z,100.00
2023-02-22T19:24:01.785Z,100.00
2023-02-22T19:26:29.712Z,100.00
2023-02-22T19:29:01.114Z,100.00
2023-02-22T19:31:33.729Z,100.00
2023-02-22T19:34:05.946Z,100.00
2023-02-22T19:36:34.192Z,100.00
2023-02-22T19:39:02.078Z,100.00
2023-02-22T19:41:31.110Z,100.00
2023-02-22T19:43:59.640Z,100.00
2023-02-22T19:46:27.220Z,100.00
2023-02-22T19:48:59.563Z,100.00
2023-02-22T19:51:31.818Z,100.00
2023-02-22T19:54:03.779Z,100.00
2023-02-22T19:56:34.983Z,100.00
2023-02-22T19:59:13.452Z,100.00
2023-02-22T20:01:44.805Z,100.00
2023-02-22T20:04:21.473Z,100.00
2023-02-22T20:06:56.517Z,100.00
2023-02-22T20:09:36.370Z,100.00
2023-02-22T20:12:05.634Z,100.00
2023-02-22T20:14:34.233Z,100.00
2023-02-22T20:17:02.382Z,100.00
2023-02-22T20:19:29.965Z,100.00
2023-02-22T20:21:57.583Z,100.00
2023-02-22T20:24:25.388Z,100.00
2023-02-22T20:26:55.845Z,100.00
2023-02-22T20:29:29.650Z,100.00
2023-02-22T20:32:00.612Z,100.00
2023-02-22T20:34:33.363Z,100.00
2023-02-22T20:37:02.214Z,100.00
2023-02-22T20:39:29.721Z,100.00
2023-02-22T20:42:00.398Z,100.00
2023-02-22T20:44:28.012Z,100.00
2023-02-22T20:46:55.804Z,100.00
2023-02-22T20:49:23.326Z,100.00
2023-02-22T20:51:50.816Z,100.00
2023-02-22T20:54:18.710Z,100.00
2023-02-22T20:56:47.586Z,100.00
2023-02-22T20:59:18.719Z,100.00
2023-02-22T21:01:49.344Z,100.00
2023-02-22T21:04:17.704Z,100.00
2023-02-22T21:06:46.973Z,100.00
2023-02-22T21:09:19.308Z,100.00
2023-02-22T21:11:47.553Z,100.00
2023-02-22T21:14:20.417Z,100.00
2023-02-22T21:16:50.444Z,100.00
2023-02-22T21:19:26.034Z,100.00
2023-02-22T21:21:59.767Z,100.00
2023-02-22T21:24:29.086Z,100.00
2023-02-22T21:26:58.964Z,100.00
2023-02-22T21:29:29.074Z,100.00
2023-02-22T21:31:56.893Z,100.00
2023-02-22T21:34:25.794Z,100.00
2023-02-22T21:36:53.662Z,100.00
2023-02-22T21:39:22.548Z,100.00
2023-02-22T21:41:52.056Z,100.00
2023-02-22T21:44:20.499Z,100.00
2023-02-22T21:46:50.734Z,100.00
2023-02-22T21:49:23.121Z,100.00
2023-02-22T21:51:52.479Z,100.00
2023-02-22T21:54:23.608Z,100.00
2023-02-22T21:56:51.484Z,100.00
2023-02-22T21:59:23.397Z,100.00
2023-02-22T22:01:58.148Z,100.00
2023-02-22T22:04:29.311Z,100.00
2023-02-22T22:06:59.618Z,100.00
2023-02-22T22:09:32.591Z,100.00
2023-02-22T22:12:05.305Z,100.00
2023-02-22T22:14:35.504Z,100.00
2023-02-22T22:17:07.018Z,100.00
2023-02-22T22:19:39.376Z,100.00
2023-02-22T22:22:07.903Z,100.00
2023-02-22T22:24:35.745Z,100.00
2023-02-22T22:27:07.602Z,100.00
2023-02-22T22:29:35.392Z,100.00
2023-02-22T22:32:03.457Z,100.00
2023-02-22T22:34:31.105Z,100.00
2023-02-22T22:36:58.783Z,100.00
2023-02-22T22:39:27.010Z,100.00
2023-02-22T22:41:55.304Z,100.00
2023-02-22T22:44:23.110Z,100.00
2023-02-22T22:46:53.575Z,100.00
2023-02-22T22:49:23.653Z,100.00
2023-02-22T22:51:51.310Z,100.00
2023-02-22T22:54:18.874Z,100.00
2023-02-22T22:56:46.483Z,100.00
2023-02-22T22:59:14.044Z,100.00
2023-02-22T23:01:44.733Z,100.00
2023-02-22T23:04:18.926Z,100.00
2023-02-22T23:06:52.349Z,100.00
2023-02-22T23:09:25.204Z,100.00
2023-02-22T23:12:08.417Z,100.00
2023-02-22T23:14:39.972Z,100.00
2023-02-22T23:17:14.226Z,100.00
2023-02-22T23:19:44.879Z,100.00
2023-02-22T23:22:14.148Z,100.00
2023-02-22T23:24:44.437Z,100.00
2023-02-22T23:27:12.323Z,100.00
2023-02-22T23:29:42.277Z,100.00
2023-02-22T23:32:10.210Z,100.00
2023-02-22T23:34:41.123Z,100.00
2023-02-22T23:37:10.730Z,100.00
2023-02-22T23:39:38.725Z,100.00
2023-02-22T23:42:08.909Z,100.00
2023-02-22T23:44:36.792Z,100.00
2023-02-22T23:47:04.650Z,100.00
2023-02-22T23:49:35.988Z,100.00
2023-02-22T23:52:09.418Z,100.00
2023-02-22T23:54:40.342Z,100.00
2023-02-22T23:57:08.830Z,100.00
2023-02-22T23:59:40.356Z,100.00
