createdAt,value
2023-11-17T00:00:11.548Z,4.89
2023-11-17T00:01:11.921Z,5.00
2023-11-17T00:02:11.491Z,4.97
2023-11-17T00:03:11.668Z,4.98
2023-11-17T00:04:11.612Z,5.00
2023-11-17T00:05:11.815Z,5.01
2023-11-17T00:06:11.440Z,5.07
2023-11-17T00:07:11.565Z,5.01
2023-11-17T00:08:11.767Z,4.94
2023-11-17T00:09:11.507Z,5.00
2023-11-17T00:10:11.502Z,4.98
2023-11-17T00:11:11.464Z,5.12
2023-11-17T00:12:11.501Z,5.06
2023-11-17T00:13:11.407Z,4.94
2023-11-17T00:14:11.471Z,5.01
2023-11-17T00:15:11.382Z,4.98
2023-11-17T00:16:11.547Z,4.98
2023-11-17T00:17:11.446Z,4.91
2023-11-17T00:18:11.386Z,4.86
2023-11-17T00:19:11.415Z,4.96
2023-11-17T00:20:11.349Z,4.98
2023-11-17T00:21:11.416Z,4.89
2023-11-17T00:22:11.435Z,4.88
2023-11-17T00:23:11.421Z,4.89
2023-11-17T00:24:11.589Z,4.98
2023-11-17T00:25:11.485Z,4.96
2023-11-17T00:26:11.468Z,4.96
2023-11-17T00:27:11.591Z,4.97
2023-11-17T00:28:11.694Z,5.03
2023-11-17T00:29:11.526Z,4.93
2023-11-17T00:30:11.508Z,5.04
2023-11-17T00:31:11.381Z,4.97
2023-11-17T00:32:11.352Z,4.88
2023-11-17T00:33:11.270Z,4.97
2023-11-17T00:34:11.716Z,4.97
2023-11-17T00:35:11.435Z,4.93
2023-11-17T00:36:11.261Z,4.82
2023-11-17T00:37:11.555Z,4.89
2023-11-17T00:38:11.308Z,4.85
2023-11-17T00:39:11.244Z,4.91
2023-11-17T00:40:11.308Z,4.83
2023-11-17T00:41:17.791Z,4.94
2023-11-17T00:42:12.175Z,5.03
2023-11-17T00:43:11.297Z,4.98
2023-11-17T00:44:11.380Z,4.97
2023-11-17T00:45:11.251Z,4.85
2023-11-17T00:46:11.630Z,4.97
2023-11-17T00:47:11.542Z,4.94
2023-11-17T00:48:11.254Z,5.06
2023-11-17T00:49:11.235Z,4.97
2023-11-17T00:50:11.220Z,5.12
2023-11-17T00:51:11.762Z,5.06
2023-11-17T00:52:11.232Z,5.04
2023-11-17T00:53:11.315Z,5.04
2023-11-17T00:54:11.111Z,5.12
2023-11-17T00:55:11.137Z,5.15
2023-11-17T00:56:11.175Z,5.00
2023-11-17T00:57:11.097Z,5.11
2023-11-17T00:58:11.125Z,5.06
2023-11-17T00:59:11.149Z,5.01
2023-11-17T01:00:11.053Z,4.96
2023-11-17T01:01:11.219Z,4.94
2023-11-17T01:02:11.094Z,4.97
2023-11-17T01:03:11.753Z,4.97
2023-11-17T01:04:11.055Z,5.01
2023-11-17T01:05:11.057Z,4.97
2023-11-17T01:06:11.064Z,4.97
2023-11-17T01:07:11.111Z,4.94
2023-11-17T01:08:10.993Z,4.93
2023-11-17T01:09:11.024Z,4.94
2023-11-17T01:10:11.244Z,4.97
2023-11-17T01:11:11.003Z,4.88
2023-11-17T01:12:11.045Z,4.85
2023-11-17T01:13:11.047Z,4.85
2023-11-17T01:14:10.990Z,4.78
2023-11-17T01:15:10.966Z,4.74
2023-11-17T01:16:11.006Z,4.82
2023-11-17T01:17:10.959Z,4.74
2023-11-17T01:18:11.037Z,4.85
2023-11-17T01:19:10.979Z,4.77
2023-11-17T01:20:11.070Z,4.86
2023-11-17T01:21:11.279Z,4.82
2023-11-17T01:22:10.959Z,5.00
2023-11-17T01:23:11.102Z,4.96
2023-11-17T01:24:10.892Z,5.03
2023-11-17T01:25:10.930Z,4.93
2023-11-17T01:26:10.967Z,4.98
2023-11-17T01:27:10.901Z,5.03
2023-11-17T01:28:10.910Z,5.00
2023-11-17T01:29:10.861Z,4.91
2023-11-17T01:30:10.946Z,4.97
2023-11-17T01:31:10.952Z,4.94
2023-11-17T01:32:10.841Z,5.00
2023-11-17T01:33:10.936Z,4.97
2023-11-17T01:34:10.906Z,5.04
2023-11-17T01:35:10.903Z,5.03
2023-11-17T01:36:10.828Z,5.01
2023-11-17T01:37:10.876Z,5.03
2023-11-17T01:38:10.837Z,5.00
2023-11-17T01:39:10.829Z,5.04
2023-11-17T01:40:10.848Z,4.91
2023-11-17T01:41:10.791Z,5.03
2023-11-17T01:42:10.798Z,5.03
2023-11-17T01:43:10.914Z,5.04
2023-11-17T01:44:10.817Z,5.14
2023-11-17T01:45:10.779Z,5.12
2023-11-17T01:46:10.864Z,5.07
2023-11-17T01:47:10.829Z,5.12
2023-11-17T01:48:10.798Z,5.14
2023-11-17T01:49:10.754Z,5.19
2023-11-17T01:50:10.830Z,5.18
2023-11-17T01:51:10.779Z,5.18
2023-11-17T01:52:10.998Z,5.07
2023-11-17T01:53:10.711Z,5.12
2023-11-17T01:54:10.751Z,5.30
2023-11-17T01:55:10.898Z,5.12
2023-11-17T01:56:10.724Z,5.18
2023-11-17T01:57:10.813Z,5.15
2023-11-17T01:58:10.851Z,5.09
2023-11-17T01:59:10.669Z,5.09
2023-11-17T02:00:10.689Z,5.29
2023-11-17T02:01:10.753Z,5.19
2023-11-17T02:02:10.731Z,5.15
2023-11-17T02:03:10.714Z,5.29
2023-11-17T02:04:10.657Z,5.24
2023-11-17T02:05:10.622Z,5.24
2023-11-17T02:06:10.644Z,5.25
2023-11-17T02:07:10.657Z,5.06
2023-11-17T02:08:10.648Z,5.21
2023-11-17T02:09:10.590Z,5.19
2023-11-17T02:10:10.628Z,5.12
2023-11-17T02:11:10.655Z,5.06
2023-11-17T02:12:10.602Z,5.21
2023-11-17T02:13:10.649Z,5.07
2023-11-17T02:14:10.775Z,5.07
2023-11-17T02:15:10.564Z,5.15
2023-11-17T02:16:10.636Z,5.11
2023-11-17T02:17:10.561Z,5.18
2023-11-17T02:18:10.535Z,5.07
2023-11-17T02:19:10.524Z,5.09
2023-11-17T02:20:10.526Z,5.18
2023-11-17T02:21:10.590Z,5.19
2023-11-17T02:22:10.688Z,5.04
2023-11-17T02:23:10.509Z,5.18
2023-11-17T02:24:10.500Z,5.12
2023-11-17T02:25:10.526Z,5.01
2023-11-17T02:26:10.489Z,5.07
2023-11-17T02:27:10.469Z,5.03
2023-11-17T02:28:10.510Z,4.97
2023-11-17T02:29:10.470Z,4.93
2023-11-17T02:30:10.453Z,4.98
2023-11-17T02:31:10.589Z,4.86
2023-11-17T02:32:10.519Z,4.86
2023-11-17T02:33:10.483Z,4.83
2023-11-17T02:34:10.522Z,4.83
2023-11-17T02:35:10.420Z,4.79
2023-11-17T02:36:10.562Z,4.75
2023-11-17T02:37:10.437Z,4.83
2023-11-17T02:38:10.429Z,4.96
2023-11-17T02:39:10.397Z,4.78
2023-11-17T02:40:10.459Z,4.82
2023-11-17T02:41:10.408Z,4.78
2023-11-17T02:42:10.485Z,4.83
2023-11-17T02:43:10.428Z,4.85
2023-11-17T02:44:10.377Z,4.83
2023-11-17T02:45:10.363Z,4.89
2023-11-17T02:46:10.468Z,4.88
2023-11-17T02:47:10.458Z,4.85
2023-11-17T02:48:18.131Z,4.85
2023-11-17T02:49:11.353Z,4.89
2023-11-17T02:50:10.351Z,4.88
2023-11-17T02:51:10.340Z,4.89
2023-11-17T02:52:10.400Z,4.74
2023-11-17T02:53:10.323Z,4.88
2023-11-17T02:54:10.317Z,4.78
2023-11-17T02:55:10.337Z,4.74
2023-11-17T02:56:10.766Z,4.86
2023-11-17T02:57:10.273Z,4.78
2023-11-17T02:58:10.456Z,4.75
2023-11-17T02:59:10.382Z,4.75
2023-11-17T03:00:10.281Z,4.74
2023-11-17T03:01:10.385Z,4.72
2023-11-17T03:02:10.288Z,4.71
2023-11-17T03:03:10.343Z,4.64
2023-11-17T03:04:10.377Z,4.69
2023-11-17T03:05:10.288Z,4.61
2023-11-17T03:06:10.278Z,4.59
2023-11-17T03:07:10.267Z,4.60
2023-11-17T03:08:10.203Z,4.48
2023-11-17T03:09:10.401Z,4.43
2023-11-17T03:10:10.277Z,4.51
2023-11-17T03:11:10.406Z,4.49
2023-11-17T03:12:10.180Z,4.51
2023-11-17T03:13:10.503Z,4.42
2023-11-17T03:14:10.181Z,4.41
2023-11-17T03:15:10.166Z,4.36
2023-11-17T03:16:10.278Z,4.41
2023-11-17T03:17:10.342Z,4.36
2023-11-17T03:18:10.159Z,4.48
2023-11-17T03:19:10.222Z,4.46
2023-11-17T03:20:10.131Z,4.36
2023-11-17T03:21:12.743Z,4.38
2023-11-17T03:22:10.380Z,4.48
2023-11-17T03:23:10.110Z,4.35
2023-11-17T03:24:10.092Z,4.31
2023-11-17T03:25:10.143Z,4.39
2023-11-17T03:26:10.138Z,4.31
2023-11-17T03:27:10.078Z,4.21
2023-11-17T03:28:10.685Z,4.34
2023-11-17T03:29:10.096Z,4.23
2023-11-17T03:30:10.092Z,4.20
2023-11-17T03:31:10.162Z,4.35
2023-11-17T03:32:10.125Z,4.27
2023-11-17T03:33:10.191Z,4.24
2023-11-17T03:34:10.092Z,4.23
2023-11-17T03:35:10.022Z,4.10
2023-11-17T03:36:10.130Z,4.23
2023-11-17T03:37:10.072Z,4.12
2023-11-17T03:38:10.003Z,4.16
2023-11-17T03:39:10.068Z,4.06
2023-11-17T03:40:10.050Z,4.06
2023-11-17T03:41:10.132Z,4.09
2023-11-17T03:42:10.032Z,4.10
2023-11-17T03:43:10.054Z,4.12
2023-11-17T03:44:09.989Z,4.10
2023-11-17T03:45:09.950Z,3.98
2023-11-17T03:46:10.284Z,4.06
2023-11-17T03:47:10.026Z,4.00
2023-11-17T03:48:10.003Z,4.03
2023-11-17T03:49:10.073Z,4.06
2023-11-17T03:50:09.969Z,4.08
2023-11-17T03:51:10.323Z,4.12
2023-11-17T03:52:09.922Z,4.09
2023-11-17T03:53:09.908Z,4.09
2023-11-17T03:54:09.898Z,4.06
2023-11-17T03:55:09.910Z,4.08
2023-11-17T03:56:09.891Z,3.94
2023-11-17T03:57:09.912Z,4.05
2023-11-17T03:58:09.927Z,3.99
2023-11-17T03:59:09.878Z,3.91
2023-11-17T04:00:09.858Z,3.98
2023-11-17T04:01:09.964Z,3.96
2023-11-17T04:02:09.850Z,3.91
2023-11-17T04:03:10.030Z,3.96
2023-11-17T04:04:09.862Z,3.94
2023-11-17T04:05:10.060Z,3.88
2023-11-17T04:06:09.989Z,3.84
2023-11-17T04:07:09.855Z,3.90
2023-11-17T04:08:09.906Z,3.82
2023-11-17T04:09:09.807Z,3.85
2023-11-17T04:10:09.872Z,3.88
2023-11-17T04:11:09.892Z,3.80
2023-11-17T04:12:09.784Z,3.72
2023-11-17T04:13:09.835Z,3.78
2023-11-17T04:14:09.782Z,3.78
2023-11-17T04:15:12.262Z,3.87
2023-11-17T04:16:09.792Z,3.88
2023-11-17T04:17:09.912Z,3.78
2023-11-17T04:18:09.743Z,3.84
2023-11-17T04:19:09.747Z,3.84
2023-11-17T04:20:09.733Z,3.88
2023-11-17T04:21:09.724Z,3.87
2023-11-17T04:22:09.747Z,3.88
2023-11-17T04:23:09.706Z,3.91
2023-11-17T04:24:09.709Z,3.80
2023-11-17T04:25:09.780Z,4.02
2023-11-17T04:26:09.758Z,3.96
2023-11-17T04:27:09.757Z,3.94
2023-11-17T04:28:09.743Z,4.00
2023-11-17T04:29:09.664Z,3.94
2023-11-17T04:30:09.751Z,4.00
2023-11-17T04:31:09.668Z,4.05
2023-11-17T04:32:09.640Z,3.99
2023-11-17T04:33:09.764Z,3.98
2023-11-17T04:34:09.752Z,4.00
2023-11-17T04:35:09.900Z,3.98
2023-11-17T04:36:09.618Z,4.08
2023-11-17T04:37:09.891Z,3.94
2023-11-17T04:38:09.606Z,3.99
2023-11-17T04:39:09.660Z,3.99
2023-11-17T04:40:09.592Z,3.96
2023-11-17T04:41:09.575Z,3.98
2023-11-17T04:42:09.588Z,4.10
2023-11-17T04:43:09.598Z,3.99
2023-11-17T04:44:09.550Z,4.02
2023-11-17T04:45:09.627Z,3.96
2023-11-17T04:46:09.651Z,4.05
2023-11-17T04:47:09.552Z,3.96
2023-11-17T04:48:09.552Z,4.05
2023-11-17T04:49:09.562Z,3.98
2023-11-17T04:50:09.578Z,4.03
2023-11-17T04:51:09.558Z,4.18
2023-11-17T04:52:09.589Z,4.21
2023-11-17T04:53:09.507Z,4.03
2023-11-17T04:54:09.501Z,4.03
2023-11-17T04:55:09.517Z,4.16
2023-11-17T04:56:09.484Z,4.08
2023-11-17T04:57:09.650Z,4.10
2023-11-17T04:58:09.513Z,4.12
2023-11-17T04:59:09.493Z,4.24
2023-11-17T05:00:09.456Z,4.16
2023-11-17T05:01:09.551Z,4.13
2023-11-17T05:02:09.576Z,4.17
2023-11-17T05:03:09.552Z,4.20
2023-11-17T05:04:09.581Z,4.28
2023-11-17T05:05:09.434Z,4.16
2023-11-17T05:06:09.441Z,4.21
2023-11-17T05:07:09.497Z,4.26
2023-11-17T05:08:09.404Z,4.18
2023-11-17T05:09:09.548Z,4.16
2023-11-17T05:10:09.569Z,4.05
2023-11-17T05:11:09.392Z,4.17
2023-11-17T05:12:09.372Z,4.02
2023-11-17T05:13:09.404Z,4.03
2023-11-17T05:14:09.365Z,3.90
2023-11-17T05:15:09.410Z,3.78
2023-11-17T05:16:09.462Z,3.76
2023-11-17T05:17:09.429Z,3.63
2023-11-17T05:18:09.523Z,3.46
2023-11-17T05:19:09.577Z,3.42
2023-11-17T05:20:09.335Z,3.54
2023-11-17T05:21:09.642Z,3.51
2023-11-17T05:22:09.326Z,3.51
2023-11-17T05:23:09.300Z,3.62
2023-11-17T05:24:09.319Z,3.60
2023-11-17T05:25:09.351Z,3.67
2023-11-17T05:26:09.284Z,3.73
2023-11-17T05:27:09.273Z,3.73
2023-11-17T05:28:09.331Z,3.78
2023-11-17T05:29:09.562Z,3.78
2023-11-17T05:30:09.351Z,4.00
2023-11-17T05:31:09.387Z,3.90
2023-11-17T05:32:09.516Z,4.05
2023-11-17T05:33:09.514Z,3.99
2023-11-17T05:34:09.326Z,3.98
2023-11-17T05:35:09.489Z,4.10
2023-11-17T05:36:09.226Z,4.05
2023-11-17T05:37:09.228Z,4.13
2023-11-17T05:38:09.200Z,4.16
2023-11-17T05:39:09.194Z,4.34
2023-11-17T05:40:09.299Z,4.41
2023-11-17T05:41:09.244Z,4.43
2023-11-17T05:42:09.217Z,4.43
2023-11-17T05:43:09.212Z,4.42
2023-11-17T05:44:09.166Z,4.34
2023-11-17T05:45:09.516Z,4.31
2023-11-17T05:46:09.207Z,4.34
2023-11-17T05:47:09.152Z,4.43
2023-11-17T05:48:09.216Z,4.43
2023-11-17T05:49:09.201Z,4.38
2023-11-17T05:50:09.222Z,4.28
2023-11-17T05:51:09.111Z,4.20
2023-11-17T05:52:09.145Z,4.18
2023-11-17T05:53:09.171Z,4.05
2023-11-17T05:54:09.103Z,4.05
2023-11-17T05:55:09.145Z,4.20
2023-11-17T05:56:09.201Z,4.09
2023-11-17T05:57:09.097Z,4.09
2023-11-17T05:58:09.185Z,4.10
2023-11-17T05:59:09.079Z,4.20
2023-11-17T06:00:09.070Z,4.24
2023-11-17T06:01:09.122Z,4.26
2023-11-17T06:02:09.069Z,4.38
2023-11-17T06:03:09.132Z,4.42
2023-11-17T06:04:09.166Z,4.45
2023-11-17T06:05:09.041Z,4.43
2023-11-17T06:06:09.053Z,4.39
2023-11-17T06:07:09.068Z,4.46
2023-11-17T06:08:09.019Z,4.49
2023-11-17T06:09:09.002Z,4.56
2023-11-17T06:10:09.029Z,4.45
2023-11-17T06:11:10.448Z,4.64
2023-11-17T06:12:09.625Z,4.54
2023-11-17T06:13:09.133Z,4.57
2023-11-17T06:14:09.487Z,4.61
2023-11-17T06:15:09.007Z,4.51
2023-11-17T06:16:09.632Z,4.43
2023-11-17T06:17:08.992Z,4.45
2023-11-17T06:18:11.208Z,4.43
2023-11-17T06:19:08.979Z,4.56
2023-11-17T06:20:11.422Z,4.48
2023-11-17T06:21:08.934Z,4.42
2023-11-17T06:22:11.010Z,4.51
2023-11-17T06:23:08.903Z,4.48
2023-11-17T06:24:08.912Z,4.38
2023-11-17T06:25:08.941Z,4.38
2023-11-17T06:26:09.043Z,4.35
2023-11-17T06:27:08.899Z,4.30
2023-11-17T06:28:08.946Z,4.21
2023-11-17T06:29:08.879Z,4.21
2023-11-17T06:30:08.907Z,4.42
2023-11-17T06:31:08.921Z,4.41
2023-11-17T06:32:08.900Z,4.46
2023-11-17T06:33:09.011Z,4.59
2023-11-17T06:34:08.902Z,4.51
2023-11-17T06:35:08.850Z,4.56
2023-11-17T06:36:08.827Z,4.48
2023-11-17T06:37:08.826Z,4.53
2023-11-17T06:38:08.901Z,4.59
2023-11-17T06:39:08.805Z,4.71
2023-11-17T06:40:08.983Z,4.71
2023-11-17T06:41:08.779Z,4.67
2023-11-17T06:42:08.776Z,4.75
2023-11-17T06:43:08.827Z,4.61
2023-11-17T06:44:08.773Z,4.45
2023-11-17T06:45:08.769Z,4.36
2023-11-17T06:46:08.830Z,4.38
2023-11-17T06:47:08.935Z,4.38
2023-11-17T06:48:08.875Z,4.42
2023-11-17T06:49:08.770Z,4.41
2023-11-17T06:50:08.736Z,4.48
2023-11-17T06:51:08.738Z,4.54
2023-11-17T06:52:08.983Z,4.59
2023-11-17T06:53:08.763Z,4.72
2023-11-17T06:54:09.028Z,4.60
2023-11-17T06:55:08.725Z,4.78
2023-11-17T06:56:08.697Z,4.60
2023-11-17T06:57:08.674Z,4.56
2023-11-17T06:58:08.727Z,4.57
2023-11-17T06:59:08.673Z,4.67
2023-11-17T07:00:08.815Z,4.61
2023-11-17T07:01:08.916Z,4.64
2023-11-17T07:02:08.704Z,4.51
2023-11-17T07:03:08.823Z,4.66
2023-11-17T07:04:08.825Z,4.46
2023-11-17T07:05:08.645Z,4.54
2023-11-17T07:06:08.660Z,4.56
2023-11-17T07:07:11.329Z,4.49
2023-11-17T07:08:08.628Z,4.56
2023-11-17T07:09:08.585Z,4.49
2023-11-17T07:10:08.772Z,4.61
2023-11-17T07:11:08.585Z,4.64
2023-11-17T07:12:08.684Z,4.72
2023-11-17T07:13:08.669Z,4.64
2023-11-17T07:14:08.588Z,4.77
2023-11-17T07:15:08.584Z,4.56
2023-11-17T07:16:08.590Z,4.66
2023-11-17T07:17:08.590Z,4.63
2023-11-17T07:18:08.668Z,4.75
2023-11-17T07:19:08.566Z,4.66
2023-11-17T07:20:08.542Z,4.53
2023-11-17T07:21:08.534Z,4.51
2023-11-17T07:22:08.610Z,4.63
2023-11-17T07:23:08.552Z,4.74
2023-11-17T07:24:08.499Z,4.74
2023-11-17T07:25:08.650Z,4.85
2023-11-17T07:26:08.614Z,4.79
2023-11-17T07:27:08.466Z,4.93
2023-11-17T07:28:08.516Z,5.03
2023-11-17T07:29:08.511Z,4.93
2023-11-17T07:30:08.520Z,5.03
2023-11-17T07:31:08.496Z,4.96
2023-11-17T07:32:08.484Z,5.09
2023-11-17T07:33:08.468Z,5.09
2023-11-17T07:34:08.449Z,5.04
2023-11-17T07:35:08.423Z,5.14
2023-11-17T07:36:08.464Z,5.14
2023-11-17T07:37:08.485Z,5.18
2023-11-17T07:38:08.566Z,5.18
2023-11-17T07:39:08.399Z,5.21
2023-11-17T07:40:08.485Z,5.29
2023-11-17T07:41:08.479Z,5.34
2023-11-17T07:42:08.485Z,5.34
2023-11-17T07:43:08.482Z,5.33
2023-11-17T07:44:08.522Z,5.24
2023-11-17T07:45:08.512Z,5.34
2023-11-17T07:46:08.369Z,5.21
2023-11-17T07:47:08.376Z,5.27
2023-11-17T07:48:08.475Z,5.18
2023-11-17T07:49:08.339Z,5.22
2023-11-17T07:50:08.351Z,5.15
2023-11-17T07:51:08.309Z,5.11
2023-11-17T07:52:08.324Z,5.19
2023-11-17T07:53:08.318Z,5.22
2023-11-17T07:54:08.284Z,5.21
2023-11-17T07:55:08.319Z,5.21
2023-11-17T07:56:08.338Z,5.04
2023-11-17T07:57:08.264Z,4.96
2023-11-17T07:58:08.461Z,4.91
2023-11-17T07:59:08.308Z,4.91
2023-11-17T08:00:08.243Z,4.71
2023-11-17T08:01:08.340Z,4.77
2023-11-17T08:02:08.230Z,4.71
2023-11-17T08:03:08.322Z,4.63
2023-11-17T08:04:08.396Z,4.56
2023-11-17T08:05:08.284Z,4.66
2023-11-17T08:06:08.210Z,4.75
2023-11-17T08:07:08.223Z,4.82
2023-11-17T08:08:08.217Z,4.79
2023-11-17T08:09:08.289Z,4.91
2023-11-17T08:10:08.233Z,4.93
2023-11-17T08:11:08.180Z,4.93
2023-11-17T08:12:08.171Z,4.94
2023-11-17T08:13:08.203Z,5.11
2023-11-17T08:14:08.267Z,5.16
2023-11-17T08:15:08.148Z,5.32
2023-11-17T08:16:08.277Z,5.41
2023-11-17T08:17:08.169Z,5.48
2023-11-17T08:18:08.280Z,5.59
2023-11-17T08:19:18.158Z,5.47
2023-11-17T08:20:09.136Z,5.50
2023-11-17T08:21:08.201Z,5.50
2023-11-17T08:22:08.143Z,5.34
2023-11-17T08:23:08.127Z,5.36
2023-11-17T08:24:08.083Z,5.32
2023-11-17T08:25:08.136Z,5.32
2023-11-17T08:26:08.062Z,5.30
2023-11-17T08:27:08.061Z,5.24
2023-11-17T08:28:08.143Z,5.22
2023-11-17T08:29:08.052Z,5.27
2023-11-17T08:30:08.165Z,5.34
2023-11-17T08:31:08.096Z,5.34
2023-11-17T08:32:08.209Z,5.48
2023-11-17T08:33:08.615Z,5.30
2023-11-17T08:34:08.210Z,5.30
2023-11-17T08:35:08.020Z,5.29
2023-11-17T08:36:08.002Z,5.30
2023-11-17T08:37:08.022Z,5.37
2023-11-17T08:38:08.048Z,5.33
2023-11-17T08:39:07.978Z,5.50
2023-11-17T08:40:08.028Z,5.51
2023-11-17T08:41:07.998Z,5.61
2023-11-17T08:42:07.994Z,5.65
2023-11-17T08:43:08.237Z,5.69
2023-11-17T08:44:08.214Z,5.59
2023-11-17T08:45:08.045Z,5.75
2023-11-17T08:46:08.309Z,5.84
2023-11-17T08:47:08.008Z,5.91
2023-11-17T08:48:07.986Z,5.97
2023-11-17T08:49:07.937Z,5.88
2023-11-17T08:50:07.962Z,5.88
2023-11-17T08:51:07.925Z,5.88
2023-11-17T08:52:08.139Z,5.72
2023-11-17T08:53:07.916Z,5.58
2023-11-17T08:54:07.902Z,5.73
2023-11-17T08:55:08.002Z,5.73
2023-11-17T08:56:07.894Z,5.69
2023-11-17T08:57:07.862Z,5.58
2023-11-17T08:58:08.001Z,5.70
2023-11-17T08:59:07.852Z,5.75
2023-11-17T09:00:07.879Z,5.77
2023-11-17T09:01:07.901Z,5.79
2023-11-17T09:02:08.096Z,5.79
2023-11-17T09:03:08.316Z,5.88
2023-11-17T09:04:07.896Z,5.97
2023-11-17T09:05:07.829Z,5.94
2023-11-17T09:06:07.855Z,6.05
2023-11-17T09:07:07.843Z,6.00
2023-11-17T09:08:07.814Z,6.08
2023-11-17T09:09:19.982Z,6.28
2023-11-17T09:10:08.807Z,6.30
2023-11-17T09:11:07.857Z,6.35
2023-11-17T09:12:07.756Z,6.43
2023-11-17T09:13:07.857Z,6.40
2023-11-17T09:14:07.791Z,6.45
2023-11-17T09:15:07.744Z,6.18
2023-11-17T09:16:07.878Z,6.15
2023-11-17T09:17:07.962Z,6.03
2023-11-17T09:18:07.914Z,5.84
2023-11-17T09:19:07.764Z,5.79
2023-11-17T09:20:07.706Z,5.75
2023-11-17T09:21:07.720Z,5.69
2023-11-17T09:22:07.827Z,5.69
2023-11-17T09:23:07.776Z,5.85
2023-11-17T09:24:07.717Z,5.93
2023-11-17T09:25:07.724Z,6.05
2023-11-17T09:26:07.689Z,5.82
2023-11-17T09:27:07.680Z,5.97
2023-11-17T09:28:07.697Z,5.90
2023-11-17T09:29:07.695Z,5.87
2023-11-17T09:30:07.649Z,6.05
2023-11-17T09:31:07.666Z,6.03
2023-11-17T09:32:07.651Z,6.00
2023-11-17T09:33:07.723Z,5.98
2023-11-17T09:34:07.833Z,6.09
2023-11-17T09:35:07.612Z,6.00
2023-11-17T09:36:07.627Z,6.11
2023-11-17T09:37:07.624Z,6.16
2023-11-17T09:38:07.626Z,6.25
2023-11-17T09:39:07.670Z,6.27
2023-11-17T09:40:07.614Z,6.19
2023-11-17T09:41:07.584Z,6.24
2023-11-17T09:42:07.561Z,6.31
2023-11-17T09:43:07.691Z,6.46
2023-11-17T09:44:07.576Z,6.61
2023-11-17T09:45:07.553Z,6.70
2023-11-17T09:46:07.576Z,6.78
2023-11-17T09:47:07.545Z,6.83
2023-11-17T09:48:07.616Z,6.83
2023-11-17T09:49:07.568Z,6.75
2023-11-17T09:50:07.653Z,6.99
2023-11-17T09:51:07.509Z,7.07
2023-11-17T09:52:07.520Z,7.00
2023-11-17T09:53:07.535Z,7.06
2023-11-17T09:54:07.485Z,7.22
2023-11-17T09:55:07.481Z,7.26
2023-11-17T09:56:07.503Z,7.39
2023-11-17T09:57:07.492Z,7.54
2023-11-17T09:58:08.066Z,7.55
2023-11-17T09:59:07.489Z,7.78
2023-11-17T10:00:07.479Z,7.77
2023-11-17T10:01:07.512Z,7.44
2023-11-17T10:02:07.535Z,7.52
2023-11-17T10:03:07.496Z,7.73
2023-11-17T10:04:07.620Z,7.74
2023-11-17T10:05:07.446Z,7.64
2023-11-17T10:06:07.539Z,7.62
2023-11-17T10:07:07.417Z,7.64
2023-11-17T10:08:07.407Z,7.64
2023-11-17T10:09:07.386Z,7.64
2023-11-17T10:10:07.383Z,7.88
2023-11-17T10:11:07.402Z,7.81
2023-11-17T10:12:07.369Z,7.60
2023-11-17T10:13:07.393Z,7.55
2023-11-17T10:14:07.386Z,7.55
2023-11-17T10:15:07.339Z,7.60
2023-11-17T10:16:07.409Z,7.57
2023-11-17T10:17:07.362Z,7.64
2023-11-17T10:18:07.330Z,7.80
2023-11-17T10:19:07.350Z,7.80
2023-11-17T10:20:07.300Z,7.80
2023-11-17T10:21:07.302Z,7.47
2023-11-17T10:22:07.448Z,7.76
2023-11-17T10:23:07.279Z,7.98
2023-11-17T10:24:07.303Z,8.14
2023-11-17T10:25:07.274Z,8.42
2023-11-17T10:26:07.322Z,8.83
2023-11-17T10:27:07.253Z,8.88
2023-11-17T10:28:07.281Z,9.06
2023-11-17T10:29:07.245Z,9.22
2023-11-17T10:30:07.294Z,9.24
2023-11-17T10:31:07.259Z,9.51
2023-11-17T10:32:22.720Z,9.44
2023-11-17T10:33:14.790Z,9.52
2023-11-17T10:34:08.316Z,9.45
2023-11-17T10:35:07.487Z,9.77
2023-11-17T10:36:07.183Z,9.69
2023-11-17T10:37:07.202Z,9.84
2023-11-17T10:38:07.295Z,9.98
2023-11-17T10:39:07.173Z,10.41
2023-11-17T10:40:11.534Z,10.26
2023-11-17T10:41:08.164Z,9.98
2023-11-17T10:42:07.137Z,9.88
2023-11-17T10:43:07.147Z,9.54
2023-11-17T10:44:07.126Z,9.44
2023-11-17T10:45:07.790Z,9.59
2023-11-17T10:46:07.217Z,9.51
2023-11-17T10:47:07.250Z,9.65
2023-11-17T10:48:07.139Z,9.84
2023-11-17T10:49:07.173Z,9.88
2023-11-17T10:50:07.108Z,10.03
2023-11-17T10:51:07.356Z,10.35
2023-11-17T10:52:07.149Z,10.41
2023-11-17T10:53:07.067Z,10.21
2023-11-17T10:54:07.298Z,10.05
2023-11-17T10:55:07.095Z,10.05
2023-11-17T10:56:07.088Z,10.35
2023-11-17T10:57:07.059Z,10.60
2023-11-17T10:58:07.053Z,11.04
2023-11-17T10:59:07.026Z,11.31
2023-11-17T11:00:07.132Z,11.74
2023-11-17T11:01:07.074Z,11.52
2023-11-17T11:02:07.014Z,11.54
2023-11-17T11:03:07.039Z,11.34
2023-11-17T11:04:07.096Z,11.49
2023-11-17T11:05:06.982Z,11.69
2023-11-17T11:06:07.036Z,11.87
2023-11-17T11:07:06.970Z,11.88
2023-11-17T11:08:06.957Z,11.96
2023-11-17T11:09:06.975Z,12.17
2023-11-17T11:10:07.110Z,12.23
2023-11-17T11:11:06.986Z,12.22
2023-11-17T11:12:06.929Z,12.22
2023-11-17T11:13:06.957Z,12.07
2023-11-17T11:14:06.913Z,11.88
2023-11-17T11:15:06.977Z,11.34
2023-11-17T11:16:07.659Z,10.95
2023-11-17T11:17:06.960Z,10.52
2023-11-17T11:18:06.937Z,10.85
2023-11-17T11:19:06.902Z,11.01
2023-11-17T11:20:21.315Z,10.94
2023-11-17T11:21:08.046Z,10.85
2023-11-17T11:22:06.871Z,10.60
2023-11-17T11:23:06.847Z,10.67
2023-11-17T11:24:06.899Z,10.72
2023-11-17T11:25:07.084Z,11.11
2023-11-17T11:26:07.137Z,11.46
2023-11-17T11:27:07.082Z,11.41
2023-11-17T11:28:06.831Z,11.45
2023-11-17T11:29:06.814Z,11.09
2023-11-17T11:30:06.878Z,10.57
2023-11-17T11:31:06.847Z,9.94
2023-11-17T11:32:06.879Z,9.65
2023-11-17T11:33:06.880Z,9.44
2023-11-17T11:34:06.792Z,9.14
2023-11-17T11:35:06.784Z,9.03
2023-11-17T11:36:06.773Z,9.03
2023-11-17T11:37:06.855Z,9.30
2023-11-17T11:38:06.745Z,9.47
2023-11-17T11:39:06.742Z,9.69
2023-11-17T11:40:06.828Z,10.01
2023-11-17T11:41:06.870Z,10.03
2023-11-17T11:42:06.838Z,10.24
2023-11-17T11:43:06.758Z,10.30
2023-11-17T11:44:06.697Z,10.64
2023-11-17T11:45:06.702Z,10.72
2023-11-17T11:46:06.765Z,10.68
2023-11-17T11:47:07.231Z,10.62
2023-11-17T11:48:06.697Z,10.26
2023-11-17T11:49:06.677Z,10.10
2023-11-17T11:50:06.658Z,10.05
2023-11-17T11:51:06.656Z,10.05
2023-11-17T11:52:06.697Z,10.06
2023-11-17T11:53:06.662Z,9.93
2023-11-17T11:54:06.988Z,9.93
2023-11-17T11:55:06.669Z,10.02
2023-11-17T11:56:06.828Z,9.96
2023-11-17T11:57:06.859Z,10.02
2023-11-17T11:58:06.771Z,9.93
2023-11-17T11:59:06.622Z,9.75
2023-11-17T12:00:06.588Z,9.45
2023-11-17T12:01:06.610Z,9.26
2023-11-17T12:02:06.620Z,9.52
2023-11-17T12:03:06.672Z,9.42
2023-11-17T12:04:06.759Z,9.88
2023-11-17T12:05:06.647Z,10.14
2023-11-17T12:06:06.764Z,10.58
2023-11-17T12:07:06.839Z,10.78
2023-11-17T12:08:06.533Z,11.08
2023-11-17T12:09:06.517Z,11.03
2023-11-17T12:10:06.607Z,10.83
2023-11-17T12:11:06.505Z,10.54
2023-11-17T12:12:06.516Z,10.14
2023-11-17T12:13:06.544Z,9.93
2023-11-17T12:14:06.712Z,9.96
2023-11-17T12:15:06.495Z,9.81
2023-11-17T12:16:06.495Z,9.72
2023-11-17T12:17:06.581Z,9.67
2023-11-17T12:18:06.634Z,9.59
2023-11-17T12:19:06.518Z,9.54
2023-11-17T12:20:06.449Z,9.52
2023-11-17T12:21:06.445Z,9.50
2023-11-17T12:22:06.597Z,9.69
2023-11-17T12:23:06.430Z,10.01
2023-11-17T12:24:06.411Z,10.18
2023-11-17T12:25:06.440Z,10.49
2023-11-17T12:26:06.401Z,10.58
2023-11-17T12:27:07.022Z,10.76
2023-11-17T12:28:06.426Z,10.73
2023-11-17T12:29:06.398Z,10.67
2023-11-17T12:30:06.498Z,10.75
2023-11-17T12:31:06.470Z,10.93
2023-11-17T12:32:06.548Z,11.00
2023-11-17T12:33:06.501Z,11.20
2023-11-17T12:34:06.501Z,11.38
2023-11-17T12:35:06.343Z,11.46
2023-11-17T12:36:06.331Z,11.82
2023-11-17T12:37:06.371Z,11.80
2023-11-17T12:38:06.330Z,11.80
2023-11-17T12:39:06.315Z,11.82
2023-11-17T12:40:06.372Z,11.80
2023-11-17T12:41:06.377Z,11.59
2023-11-17T12:42:06.311Z,11.30
2023-11-17T12:43:06.311Z,11.33
2023-11-17T12:44:06.281Z,11.27
2023-11-17T12:45:06.267Z,11.34
2023-11-17T12:46:06.351Z,11.28
2023-11-17T12:47:17.301Z,11.28
2023-11-17T12:48:07.286Z,11.16
2023-11-17T12:49:06.327Z,11.04
2023-11-17T12:50:06.263Z,10.90
2023-11-17T12:51:06.264Z,10.83
2023-11-17T12:52:06.277Z,10.65
2023-11-17T12:53:08.957Z,10.67
2023-11-17T12:54:06.281Z,10.54
2023-11-17T12:55:06.293Z,10.64
2023-11-17T12:56:06.268Z,10.91
2023-11-17T12:57:06.187Z,11.05
2023-11-17T12:58:06.232Z,11.13
2023-11-17T12:59:06.174Z,11.19
2023-11-17T13:00:06.172Z,11.27
2023-11-17T13:01:06.181Z,11.48
2023-11-17T13:02:06.310Z,11.70
2023-11-17T13:03:06.422Z,11.99
2023-11-17T13:04:06.382Z,12.26
2023-11-17T13:05:06.129Z,12.36
2023-11-17T13:06:06.125Z,12.32
2023-11-17T13:07:06.178Z,12.10
2023-11-17T13:08:06.195Z,11.99
2023-11-17T13:09:06.135Z,11.84
2023-11-17T13:10:06.292Z,11.71
2023-11-17T13:11:06.106Z,11.85
2023-11-17T13:12:06.095Z,12.07
2023-11-17T13:13:06.117Z,12.21
2023-11-17T13:14:06.110Z,12.35