createdAt,value
2023-01-02T00:01:06.890Z,3.00
2023-01-02T00:03:33.477Z,3.03
2023-01-02T00:06:02.263Z,3.22
2023-01-02T00:08:28.701Z,2.67
2023-01-02T00:10:55.064Z,2.85
2023-01-02T00:13:21.499Z,3.20
2023-01-02T00:15:47.975Z,2.70
2023-01-02T00:18:14.617Z,3.30
2023-01-02T00:20:41.089Z,3.20
2023-01-02T00:23:07.687Z,3.40
2023-01-02T00:25:34.892Z,2.90
2023-01-02T00:28:01.791Z,2.90
2023-01-02T00:30:32.311Z,3.17
2023-01-02T00:33:02.310Z,3.15
2023-01-02T00:35:28.720Z,3.05
2023-01-02T00:37:55.126Z,3.13
2023-01-02T00:40:21.575Z,3.10
2023-01-02T00:42:47.975Z,2.80
2023-01-02T00:45:14.396Z,3.03
2023-01-02T00:47:40.866Z,2.80
2023-01-02T00:50:07.617Z,2.97
2023-01-02T00:52:34.072Z,2.95
2023-01-02T00:55:00.592Z,2.63
2023-01-02T00:57:27.053Z,3.42
2023-01-02T00:59:53.484Z,2.92
2023-01-02T01:02:20.056Z,2.70
2023-01-02T01:04:46.606Z,2.70
2023-01-02T01:07:13.095Z,3.17
2023-01-02T01:09:39.533Z,3.03
2023-01-02T01:12:05.965Z,2.70
2023-01-02T01:14:32.483Z,2.53
2023-01-02T01:16:59.469Z,2.67
2023-01-02T01:19:28.895Z,2.78
2023-01-02T01:21:55.298Z,2.63
2023-01-02T01:24:21.757Z,3.05
2023-01-02T01:26:48.188Z,2.50
2023-01-02T01:29:14.583Z,2.70
2023-01-02T01:31:41.102Z,2.78
2023-01-02T01:34:07.563Z,2.63
2023-01-02T01:36:36.402Z,2.72
2023-01-02T01:39:02.915Z,2.10
2023-01-02T01:41:29.345Z,2.53
2023-01-02T01:43:57.414Z,2.67
2023-01-02T01:46:23.855Z,2.60
2023-01-02T01:48:53.112Z,2.63
2023-01-02T01:51:20.121Z,2.20
2023-01-02T01:53:47.167Z,2.38
2023-01-02T01:56:14.528Z,2.30
2023-01-02T01:58:43.269Z,2.70
2023-01-02T02:01:12.849Z,2.35
2023-01-02T02:03:41.209Z,2.80
2023-01-02T02:06:08.070Z,2.88
2023-01-02T02:08:37.465Z,3.33
2023-01-02T02:11:04.092Z,3.15
2023-01-02T02:13:31.646Z,3.40
2023-01-02T02:16:13.629Z,3.10
2023-01-02T02:19:12.568Z,2.78
2023-01-02T02:21:45.130Z,3.22
2023-01-02T02:24:26.601Z,3.58
2023-01-02T02:27:01.244Z,3.58
2023-01-02T02:29:27.653Z,3.28
2023-01-02T02:32:10.807Z,3.67
2023-01-02T02:34:45.266Z,3.55
2023-01-02T02:37:28.860Z,3.55
2023-01-02T02:40:01.453Z,3.30
2023-01-02T02:43:03.438Z,3.08
2023-01-02T02:45:39.046Z,3.00
2023-01-02T02:48:08.301Z,3.28
2023-01-02T02:50:50.919Z,3.40
2023-01-02T02:53:28.890Z,2.78
2023-01-02T02:55:57.653Z,2.60
2023-01-02T02:58:25.483Z,3.03
2023-01-02T03:01:01.335Z,2.90
2023-01-02T03:03:28.053Z,2.58
2023-01-02T03:06:03.715Z,3.10
2023-01-02T03:08:56.420Z,3.10
2023-01-02T03:11:23.462Z,3.17
2023-01-02T03:14:01.351Z,3.05
2023-01-02T03:16:35.162Z,3.15
2023-01-02T03:19:27.990Z,3.00
2023-01-02T03:22:00.649Z,2.90
2023-01-02T03:24:28.213Z,3.05
2023-01-02T03:27:03.001Z,2.92
2023-01-02T03:29:49.698Z,3.20
2023-01-02T03:32:20.103Z,3.38
2023-01-02T03:34:48.123Z,3.28
2023-01-02T03:37:18.536Z,2.80
2023-01-02T03:39:49.177Z,3.35
2023-01-02T03:42:19.878Z,2.65
2023-01-02T03:44:49.729Z,2.95
2023-01-02T03:47:34.745Z,2.97
2023-01-02T03:50:04.932Z,3.30
2023-01-02T03:52:31.471Z,3.63
2023-01-02T03:54:58.897Z,3.13
2023-01-02T03:57:25.276Z,3.22
2023-01-02T04:00:01.194Z,3.03
2023-01-02T04:02:37.020Z,3.28
2023-01-02T04:05:09.834Z,3.20
2023-01-02T04:07:44.998Z,3.17
2023-01-02T04:10:13.071Z,2.80
2023-01-02T04:12:40.067Z,2.67
2023-01-02T04:15:07.927Z,2.72
2023-01-02T04:17:37.445Z,3.13
2023-01-02T04:20:06.822Z,2.70
2023-01-02T04:22:39.652Z,3.00
2023-01-02T04:25:09.903Z,3.10
2023-01-02T04:27:38.783Z,2.60
2023-01-02T04:30:05.478Z,2.53
2023-01-02T04:32:34.044Z,2.88
2023-01-02T04:35:00.979Z,2.72
2023-01-02T04:37:27.657Z,2.60
2023-01-02T04:39:56.667Z,2.35
2023-01-02T04:42:23.043Z,2.72
2023-01-02T04:44:49.426Z,3.10
2023-01-02T04:47:21.689Z,2.92
2023-01-02T04:49:48.437Z,2.80
2023-01-02T04:52:14.854Z,2.80
2023-01-02T04:54:41.342Z,2.95
2023-01-02T04:57:07.785Z,2.80
2023-01-02T04:59:34.152Z,3.03
2023-01-02T05:02:00.840Z,2.35
2023-01-02T05:04:27.345Z,2.67
2023-01-02T05:06:53.760Z,2.50
2023-01-02T05:09:20.136Z,2.60
2023-01-02T05:11:46.607Z,2.33
2023-01-02T05:14:13.088Z,2.60
2023-01-02T05:16:39.507Z,2.33
2023-01-02T05:19:05.980Z,2.25
2023-01-02T05:21:51.105Z,2.50
2023-01-02T05:24:17.603Z,2.40
2023-01-02T05:26:43.982Z,2.65
2023-01-02T05:29:10.381Z,2.55
2023-01-02T05:31:36.874Z,2.40
2023-01-02T05:34:03.465Z,2.20
2023-01-02T05:36:29.910Z,2.78
2023-01-02T05:38:56.493Z,2.60
2023-01-02T05:41:23.545Z,2.40
2023-01-02T05:43:49.997Z,2.40
2023-01-02T05:46:19.924Z,2.38
2023-01-02T05:48:46.767Z,2.55
2023-01-02T05:51:14.726Z,2.60
2023-01-02T05:53:41.478Z,2.47
2023-01-02T05:56:08.981Z,2.10
2023-01-02T05:58:36.307Z,2.25
2023-01-02T06:01:03.834Z,2.10
2023-01-02T06:03:30.343Z,2.40
2023-01-02T06:05:56.764Z,2.20
2023-01-02T06:08:23.176Z,2.10
2023-01-02T06:10:52.756Z,1.95
2023-01-02T06:13:19.207Z,2.25
2023-01-02T06:15:45.625Z,2.05
2023-01-02T06:18:12.065Z,2.45
2023-01-02T06:20:38.506Z,2.25
2023-01-02T06:23:04.981Z,1.98
2023-01-02T06:25:33.568Z,2.05
2023-01-02T06:27:59.976Z,1.70
2023-01-02T06:30:26.473Z,2.17
2023-01-02T06:32:52.959Z,1.85
2023-01-02T06:35:19.522Z,1.90
2023-01-02T06:37:45.976Z,2.22
2023-01-02T06:40:12.367Z,1.75
2023-01-02T06:42:38.816Z,2.05
2023-01-02T06:45:05.558Z,1.95
2023-01-02T06:47:31.992Z,1.58
2023-01-02T06:49:58.485Z,1.80
2023-01-02T06:52:24.896Z,1.60
2023-01-02T06:54:51.331Z,1.65
2023-01-02T06:57:17.778Z,1.60
2023-01-02T06:59:44.202Z,1.85
2023-01-02T07:02:14.224Z,1.70
2023-01-02T07:04:40.706Z,1.80
2023-01-02T07:07:08.629Z,1.92
2023-01-02T07:09:35.048Z,1.55
2023-01-02T07:12:01.443Z,2.00
2023-01-02T07:14:27.848Z,1.92
2023-01-02T07:16:54.411Z,1.80
2023-01-02T07:19:20.882Z,1.95
2023-01-02T07:21:47.308Z,2.00
2023-01-02T07:24:15.480Z,2.15
2023-01-02T07:26:42.329Z,2.17
2023-01-02T07:29:08.732Z,2.03
2023-01-02T07:31:35.836Z,1.60
2023-01-02T07:34:02.344Z,2.00
2023-01-02T07:36:28.794Z,1.60
2023-01-02T07:38:55.817Z,1.95
2023-01-02T07:41:23.065Z,2.25
2023-01-02T07:43:49.648Z,1.80
2023-01-02T07:46:17.236Z,1.80
2023-01-02T07:48:43.952Z,1.70
2023-01-02T07:51:10.726Z,1.98
2023-01-02T07:53:38.359Z,1.80
2023-01-02T07:56:05.342Z,1.90
2023-01-02T07:58:31.965Z,1.73
2023-01-02T08:01:05.228Z,1.98
2023-01-02T08:03:32.178Z,1.60
2023-01-02T08:06:27.925Z,1.60
2023-01-02T08:08:54.356Z,1.83
2023-01-02T08:11:21.641Z,1.75
2023-01-02T08:13:48.287Z,1.67
2023-01-02T08:16:16.096Z,1.83
2023-01-02T08:18:42.749Z,1.70
2023-01-02T08:21:09.550Z,1.65
2023-01-02T08:23:35.973Z,1.65
2023-01-02T08:26:03.234Z,1.80
2023-01-02T08:28:30.043Z,1.73
2023-01-02T08:30:56.459Z,1.95
2023-01-02T08:33:22.927Z,1.63
2023-01-02T08:35:49.573Z,1.55
2023-01-02T08:38:16.017Z,1.60
2023-01-02T08:40:42.437Z,1.38
2023-01-02T08:43:08.958Z,1.83
2023-01-02T08:45:35.412Z,1.40
2023-01-02T08:48:01.978Z,1.58
2023-01-02T08:50:47.524Z,1.70
2023-01-02T08:53:13.982Z,1.55
2023-01-02T08:55:40.371Z,1.50
2023-01-02T08:58:06.760Z,1.50
2023-01-02T09:00:33.208Z,1.30
2023-01-02T09:02:59.748Z,1.70
2023-01-02T09:05:29.108Z,1.52
2023-01-02T09:07:55.631Z,1.52
2023-01-02T09:10:22.035Z,1.80
2023-01-02T09:12:48.474Z,1.63
2023-01-02T09:15:14.870Z,1.42
2023-01-02T09:17:41.303Z,1.85
2023-01-02T09:20:07.982Z,1.40
2023-01-02T09:22:34.465Z,1.48
2023-01-02T09:25:00.936Z,1.50
2023-01-02T09:27:27.354Z,1.60
2023-01-02T09:29:53.910Z,1.50
2023-01-02T09:32:20.328Z,1.80
2023-01-02T09:34:50.437Z,1.70
2023-01-02T09:37:17.633Z,1.25
2023-01-02T09:39:44.304Z,1.60
2023-01-02T09:42:13.984Z,1.50
2023-01-02T09:44:46.006Z,1.80
2023-01-02T09:47:14.941Z,1.27
2023-01-02T09:49:44.505Z,1.45
2023-01-02T09:52:17.285Z,1.40
2023-01-02T09:54:43.736Z,1.42
2023-01-02T09:57:13.278Z,1.33
2023-01-02T09:59:48.658Z,1.63
2023-01-02T10:02:15.087Z,1.42
2023-01-02T10:04:41.492Z,1.30
2023-01-02T10:07:23.233Z,1.48
2023-01-02T10:09:53.830Z,1.60
2023-01-02T10:12:35.991Z,1.27
2023-01-02T10:15:05.190Z,1.60
2023-01-02T10:17:36.601Z,1.40
2023-01-02T10:20:03.041Z,1.43
2023-01-02T10:22:35.278Z,1.20
2023-01-02T10:27:34.226Z,1.38
2023-01-02T10:30:19.323Z,1.20
2023-01-02T10:33:07.795Z,1.23
2023-01-02T10:35:47.032Z,1.30
2023-01-02T10:38:14.230Z,1.35
2023-01-02T10:40:46.956Z,1.33
2023-01-02T10:43:14.099Z,1.40
2023-01-02T10:45:43.314Z,1.33
2023-01-02T10:48:10.956Z,1.20
2023-01-02T10:50:42.618Z,1.48
2023-01-02T10:53:19.148Z,1.30
2023-01-02T10:55:47.962Z,1.42
2023-01-02T10:58:17.358Z,1.52
2023-01-02T11:00:43.750Z,1.58
2023-01-02T11:03:20.890Z,1.75
2023-01-02T11:05:48.952Z,1.50
2023-01-02T11:08:16.942Z,1.33
2023-01-02T11:10:46.910Z,1.67
2023-01-02T11:13:21.995Z,1.40
2023-01-02T11:15:53.755Z,1.20
2023-01-02T11:18:30.827Z,1.40
2023-01-02T11:21:04.211Z,1.52
2023-01-02T11:23:34.195Z,1.70
2023-01-02T11:26:01.393Z,1.77
2023-01-02T11:28:30.885Z,1.55
2023-01-02T11:31:08.107Z,1.77
2023-01-02T11:33:41.502Z,1.77
2023-01-02T11:36:31.310Z,1.70
2023-01-02T11:39:02.358Z,1.60
2023-01-02T11:41:53.528Z,1.90
2023-01-02T11:44:50.116Z,1.38
2023-01-02T11:47:16.968Z,1.90
2023-01-02T11:49:44.900Z,1.70
2023-01-02T11:52:20.837Z,1.83
2023-01-02T11:55:00.516Z,1.88
2023-01-02T11:57:42.512Z,1.73
2023-01-02T12:00:16.943Z,1.70
2023-01-02T12:02:45.652Z,1.83
2023-01-02T12:05:44.760Z,1.75
2023-01-02T12:08:20.941Z,1.83
2023-01-02T12:10:59.859Z,1.83
2023-01-02T12:13:40.491Z,2.33
2023-01-02T12:16:09.879Z,1.67
2023-01-02T12:18:36.300Z,1.75
2023-01-02T12:21:03.245Z,2.20
2023-01-02T12:23:53.082Z,1.95
2023-01-02T12:26:32.492Z,1.92
2023-01-02T12:29:02.139Z,1.75
2023-01-02T12:31:31.597Z,1.98
2023-01-02T12:33:58.005Z,2.00
2023-01-02T12:36:33.256Z,1.83
2023-01-02T12:38:59.659Z,1.83
2023-01-02T12:42:01.320Z,2.00
2023-01-02T12:44:41.490Z,2.22
2023-01-02T12:47:26.241Z,1.80
2023-01-02T12:50:02.311Z,2.00
2023-01-02T12:52:38.473Z,2.00
2023-01-02T12:55:18.109Z,1.70
2023-01-02T12:57:45.285Z,1.60
2023-01-02T13:00:18.571Z,1.70
2023-01-02T13:02:45.247Z,1.90
2023-01-02T13:05:14.684Z,2.03
2023-01-02T13:07:48.760Z,1.52
2023-01-02T13:10:17.265Z,1.83
2023-01-02T13:12:44.043Z,1.77
2023-01-02T13:15:13.527Z,1.63
2023-01-02T13:17:43.129Z,1.58
2023-01-02T13:20:33.426Z,1.85
2023-01-02T13:23:08.960Z,1.95
2023-01-02T13:25:39.334Z,1.65
2023-01-02T13:28:08.052Z,1.67
2023-01-02T13:30:34.823Z,1.63
2023-01-02T13:33:11.701Z,1.70
2023-01-02T13:35:38.454Z,1.55
2023-01-02T13:38:06.544Z,1.80
2023-01-02T13:40:33.564Z,1.38
2023-01-02T13:43:06.029Z,1.60
2023-01-02T13:45:41.595Z,1.65
2023-01-02T13:48:20.978Z,1.85
2023-01-02T13:50:47.659Z,1.50
2023-01-02T13:53:14.071Z,1.80
2023-01-02T13:55:40.464Z,1.60
2023-01-02T13:58:29.073Z,1.55
2023-01-02T14:00:58.689Z,1.60
2023-01-02T14:03:25.257Z,1.95
2023-01-02T14:06:01.152Z,1.92
2023-01-02T14:08:28.925Z,1.70
2023-01-02T14:10:58.872Z,1.90
2023-01-02T14:13:30.088Z,1.90
2023-01-02T14:16:15.514Z,1.77
2023-01-02T14:18:46.258Z,1.80
2023-01-02T14:21:13.789Z,2.10
2023-01-02T14:23:42.164Z,1.60
2023-01-02T14:26:38.207Z,2.00
2023-01-02T14:29:09.429Z,2.00
2023-01-02T14:31:36.360Z,2.08
2023-01-02T14:34:03.146Z,1.55
2023-01-02T14:36:43.985Z,1.60
2023-01-02T14:39:17.185Z,1.90
2023-01-02T14:42:08.241Z,1.70
2023-01-02T14:44:38.105Z,1.98
2023-01-02T14:47:06.547Z,2.28
2023-01-02T14:49:33.805Z,2.00
2023-01-02T14:52:02.055Z,2.03
2023-01-02T14:54:43.626Z,2.22
2023-01-02T14:57:24.335Z,2.20
2023-01-02T15:00:03.790Z,2.70
2023-01-02T15:02:37.834Z,2.30
2023-01-02T15:05:10.034Z,2.40
2023-01-02T15:07:37.785Z,2.20
2023-01-02T15:10:16.387Z,2.30
2023-01-02T15:13:05.099Z,2.47
2023-01-02T15:15:37.719Z,2.40
2023-01-02T15:18:12.074Z,2.63
2023-01-02T15:20:41.609Z,2.55
2023-01-02T15:23:23.497Z,2.40
2023-01-02T15:26:33.710Z,2.53
2023-01-02T15:28:40.111Z,2.30
2023-01-02T15:31:16.678Z,2.47
2023-01-02T15:33:43.404Z,2.20
2023-01-02T15:36:18.734Z,2.40
2023-01-02T15:38:56.519Z,2.70
2023-01-02T15:41:22.888Z,2.38
2023-01-02T15:44:16.043Z,2.63
2023-01-02T15:46:50.098Z,2.47
2023-01-02T15:49:25.475Z,2.72
2023-01-02T15:51:57.431Z,2.25
2023-01-02T15:54:41.925Z,3.30
2023-01-02T15:57:15.083Z,3.03
2023-01-02T15:59:43.193Z,3.22
2023-01-02T16:02:28.232Z,2.92
2023-01-02T16:05:08.699Z,3.35
2023-01-02T16:07:39.878Z,3.47
2023-01-02T16:10:16.285Z,3.67
2023-01-02T16:12:53.166Z,3.55
2023-01-02T16:15:24.276Z,5.28
2023-01-02T16:17:51.222Z,4.50
2023-01-02T16:20:19.226Z,5.30
2023-01-02T16:22:48.029Z,4.95
2023-01-02T16:28:34.991Z,5.50
2023-01-02T16:31:15.594Z,5.30
2023-01-02T16:33:43.439Z,5.38
2023-01-02T16:36:11.286Z,6.25
2023-01-02T16:38:50.502Z,6.47
2023-01-02T16:41:33.862Z,6.32
2023-01-02T16:44:00.845Z,7.07
2023-01-02T16:46:28.149Z,6.28
2023-01-02T16:48:58.449Z,6.82
2023-01-02T16:51:29.529Z,6.57
2023-01-02T16:54:01.047Z,6.97
2023-01-02T16:56:27.587Z,7.28
2023-01-02T16:58:54.115Z,7.05
2023-01-02T17:01:22.322Z,6.65
2023-01-02T17:03:48.825Z,6.85
2023-01-02T17:06:16.487Z,7.15
2023-01-02T17:08:43.006Z,6.72
2023-01-02T17:11:12.800Z,7.30
2023-01-02T17:13:39.540Z,6.75
2023-01-02T17:16:06.872Z,7.55
2023-01-02T17:18:33.411Z,7.28
2023-01-02T17:20:59.829Z,6.30
2023-01-02T17:23:26.318Z,6.63
2023-01-02T17:25:52.845Z,7.03
2023-01-02T17:28:19.309Z,6.50
2023-01-02T17:30:46.727Z,6.60
2023-01-02T17:33:13.125Z,6.38
2023-01-02T17:35:39.519Z,6.57
2023-01-02T17:38:06.189Z,6.38
2023-01-02T17:40:32.623Z,6.30
2023-01-02T17:42:59.198Z,6.65
2023-01-02T17:45:25.780Z,6.50
2023-01-02T17:48:05.458Z,6.70
2023-01-02T17:50:34.251Z,6.32
2023-01-02T17:53:00.651Z,5.90
2023-01-02T17:55:27.147Z,6.28
2023-01-02T17:57:53.699Z,6.53
2023-01-02T18:00:23.489Z,6.43
2023-01-02T18:02:51.532Z,6.00
2023-01-02T18:05:18.116Z,6.10
2023-01-02T18:07:44.613Z,6.20
2023-01-02T18:10:16.045Z,6.47
2023-01-02T18:12:46.596Z,5.90
2023-01-02T18:15:14.487Z,6.00
2023-01-02T18:17:40.906Z,5.57
2023-01-02T18:20:11.568Z,6.18
2023-01-02T18:22:42.418Z,6.40
2023-01-02T18:25:15.768Z,6.55
2023-01-02T18:27:42.219Z,6.05
2023-01-02T18:30:08.832Z,5.97
2023-01-02T18:32:36.888Z,5.72
2023-01-02T18:35:56.200Z,6.25
2023-01-02T18:38:16.843Z,5.47
2023-01-02T18:40:43.333Z,5.80
2023-01-02T18:43:18.710Z,5.53
2023-01-02T18:45:46.462Z,5.55
2023-01-02T18:48:15.247Z,5.90
2023-01-02T18:50:44.684Z,5.10
2023-01-02T18:53:16.888Z,5.53
2023-01-02T18:55:43.718Z,5.75
2023-01-02T18:58:22.087Z,5.40
2023-01-02T19:00:48.529Z,5.18
2023-01-02T19:03:33.902Z,5.65
2023-01-02T19:06:00.535Z,5.20
2023-01-02T19:08:30.350Z,5.68
2023-01-02T19:10:58.124Z,5.47
2023-01-02T19:13:33.974Z,6.15
2023-01-02T19:16:05.999Z,5.25
2023-01-02T19:18:33.779Z,5.45
2023-01-02T19:21:03.279Z,5.70
2023-01-02T19:23:31.294Z,5.68
2023-01-02T19:26:23.873Z,5.50
2023-01-02T19:31:16.705Z,5.40
2023-01-02T19:33:44.015Z,5.47
2023-01-02T19:36:17.814Z,5.28
2023-01-02T19:38:45.270Z,5.47
2023-01-02T19:41:11.763Z,4.75
2023-01-02T19:43:38.213Z,5.05
2023-01-02T19:46:05.065Z,5.15
2023-01-02T19:48:31.529Z,5.28
2023-01-02T19:50:57.929Z,5.68
2023-01-02T19:53:24.434Z,5.18
2023-01-02T19:55:50.906Z,5.47
2023-01-02T19:58:17.568Z,5.25
2023-01-02T20:00:44.067Z,6.15
2023-01-02T20:03:11.259Z,5.70
2023-01-02T20:05:38.908Z,5.60
2023-01-02T20:08:05.546Z,6.10
2023-01-02T20:10:33.157Z,6.30
2023-01-02T20:12:59.590Z,5.70
2023-01-02T20:15:27.133Z,5.65
2023-01-02T20:17:53.872Z,5.57
2023-01-02T20:20:21.781Z,5.22
2023-01-02T20:22:51.181Z,5.70
2023-01-02T20:25:19.842Z,6.20
2023-01-02T20:27:46.512Z,5.57
2023-01-02T20:30:14.532Z,5.68
2023-01-02T20:32:42.786Z,6.45
2023-01-02T20:35:14.648Z,5.38
2023-01-02T20:37:41.073Z,5.90
2023-01-02T20:40:08.024Z,5.47
2023-01-02T20:42:34.456Z,5.60
2023-01-02T20:45:00.972Z,5.43
2023-01-02T20:47:27.539Z,5.38
2023-01-02T20:49:53.958Z,5.68
2023-01-02T20:52:21.319Z,5.70
2023-01-02T20:57:19.075Z,5.53
2023-01-02T20:59:45.657Z,4.45
2023-01-02T21:02:12.228Z,5.20
2023-01-02T21:04:38.894Z,5.28
2023-01-02T21:07:05.522Z,4.93
2023-01-02T21:09:31.956Z,5.00
2023-01-02T21:11:58.459Z,4.10
2023-01-02T21:14:24.909Z,4.25
2023-01-02T21:16:51.442Z,4.50
2023-01-02T21:19:17.824Z,4.85
2023-01-02T21:21:44.253Z,5.00
2023-01-02T21:24:10.867Z,4.47
2023-01-02T21:26:37.255Z,4.60
2023-01-02T21:29:03.717Z,4.63
2023-01-02T21:31:30.271Z,4.10
2023-01-02T21:33:56.771Z,4.43
2023-01-02T21:36:23.306Z,4.45
2023-01-02T21:38:52.631Z,4.40
2023-01-02T21:41:40.922Z,3.85
2023-01-02T21:44:10.331Z,3.75
2023-01-02T21:46:41.275Z,3.78
2023-01-02T21:49:11.196Z,4.30
2023-01-02T21:51:41.190Z,4.03
2023-01-02T21:54:08.631Z,3.80
2023-01-02T21:56:38.104Z,3.97
2023-01-02T21:59:04.886Z,4.28
2023-01-02T22:01:34.664Z,3.70
2023-01-02T22:04:01.747Z,3.70
2023-01-02T22:06:33.915Z,3.42
2023-01-02T22:11:48.522Z,3.30
2023-01-02T22:14:18.609Z,3.67
2023-01-02T22:16:49.742Z,3.38
2023-01-02T22:19:19.544Z,3.85
2023-01-02T22:21:50.482Z,3.95
2023-01-02T22:24:17.596Z,3.75
2023-01-02T22:26:47.272Z,3.80
2023-01-02T22:29:16.723Z,3.60
2023-01-02T22:31:45.587Z,3.22
2023-01-02T22:34:15.247Z,3.70
2023-01-02T22:36:45.299Z,3.60
2023-01-02T22:39:28.880Z,3.70
2023-01-02T22:42:49.391Z,3.25
2023-01-02T22:45:13.834Z,3.45
2023-01-02T22:47:44.643Z,3.83
2023-01-02T22:50:21.810Z,3.90
2023-01-02T22:52:51.760Z,3.60
2023-01-02T22:55:20.532Z,3.22
2023-01-02T22:57:51.290Z,3.20
2023-01-02T23:00:23.933Z,3.25
2023-01-02T23:02:53.826Z,3.20
2023-01-02T23:05:21.084Z,3.30
2023-01-02T23:07:52.060Z,3.20
2023-01-02T23:10:21.420Z,3.22
2023-01-02T23:12:48.320Z,3.28
2023-01-02T23:15:14.822Z,3.50
2023-01-02T23:18:02.940Z,3.35
2023-01-02T23:20:33.684Z,3.22
2023-01-02T23:23:04.097Z,2.80
2023-01-02T23:25:34.611Z,3.30
2023-01-02T23:28:03.074Z,3.10
2023-01-02T23:30:32.798Z,3.03
2023-01-02T23:33:02.375Z,2.97
2023-01-02T23:35:30.228Z,2.97
2023-01-02T23:37:56.733Z,3.40
2023-01-02T23:40:30.701Z,3.13
2023-01-02T23:43:01.318Z,3.22
2023-01-02T23:45:31.855Z,2.70
2023-01-02T23:47:58.686Z,2.80
2023-01-02T23:50:28.216Z,3.13
2023-01-02T23:52:55.042Z,2.65
2023-01-02T23:55:21.454Z,2.50
2023-01-02T23:57:50.460Z,2.67
