createdAt,value
2023-03-01T00:00:09.612Z,12.52
2023-03-01T00:02:37.751Z,11.30
2023-03-01T00:05:05.466Z,12.40
2023-03-01T00:07:32.386Z,10.52
2023-03-01T00:09:59.226Z,13.45
2023-03-01T00:12:26.241Z,13.00
2023-03-01T00:14:53.243Z,14.48
2023-03-01T00:17:20.128Z,14.80
2023-03-01T00:19:47.342Z,13.23
2023-03-01T00:22:14.272Z,11.00
2023-03-01T00:24:41.346Z,12.02
2023-03-01T00:27:08.822Z,13.27
2023-03-01T00:29:35.604Z,12.93
2023-03-01T00:32:02.658Z,10.73
2023-03-01T00:34:29.797Z,16.13
2023-03-01T00:36:56.802Z,11.45
2023-03-01T00:39:23.781Z,13.60
2023-03-01T00:41:50.751Z,15.32
2023-03-01T00:44:18.468Z,14.80
2023-03-01T00:46:45.423Z,15.18
2023-03-01T00:49:12.729Z,12.00
2023-03-01T00:51:42.460Z,13.98
2023-03-01T00:54:10.294Z,12.85
2023-03-01T00:56:37.426Z,10.82
2023-03-01T00:59:04.292Z,14.35
2023-03-01T01:01:32.325Z,15.75
2023-03-01T01:04:02.500Z,14.65
2023-03-01T01:06:33.270Z,16.50
2023-03-01T01:09:01.294Z,14.77
2023-03-01T01:11:30.314Z,12.70
2023-03-01T01:13:58.525Z,13.80
2023-03-01T01:16:26.990Z,12.73
2023-03-01T01:18:54.126Z,15.10
2023-03-01T01:21:24.247Z,14.98
2023-03-01T01:23:51.881Z,13.57
2023-03-01T01:26:25.773Z,15.50
2023-03-01T01:28:53.061Z,13.48
2023-03-01T01:31:20.776Z,14.88
2023-03-01T01:33:48.079Z,15.15
2023-03-01T01:36:15.126Z,14.02
2023-03-01T01:38:43.555Z,15.63
2023-03-01T01:41:12.557Z,14.00
2023-03-01T01:43:45.725Z,14.63
2023-03-01T01:46:35.116Z,15.63
2023-03-01T01:49:13.072Z,13.40
2023-03-01T01:51:43.214Z,13.25
2023-03-01T01:54:18.009Z,11.60
2023-03-01T01:56:50.464Z,13.13
2023-03-01T01:59:17.557Z,13.90
2023-03-01T02:01:44.842Z,11.85
2023-03-01T02:04:11.820Z,15.85
2023-03-01T02:06:46.115Z,14.63
2023-03-01T02:09:17.015Z,14.70
2023-03-01T02:11:45.308Z,16.55
2023-03-01T02:14:12.571Z,17.83
2023-03-01T02:16:39.778Z,14.77
2023-03-01T02:19:07.865Z,17.45
2023-03-01T02:22:22.451Z,14.50
2023-03-01T02:24:55.352Z,15.02
2023-03-01T02:27:27.056Z,17.60
2023-03-01T02:29:55.265Z,17.20
2023-03-01T02:32:26.180Z,13.40
2023-03-01T02:34:56.134Z,15.00
2023-03-01T02:37:25.888Z,14.55
2023-03-01T02:39:59.372Z,16.13
2023-03-01T02:42:36.773Z,16.75
2023-03-01T02:45:04.523Z,14.15
2023-03-01T02:47:31.467Z,14.57
2023-03-01T02:49:58.524Z,16.88
2023-03-01T02:52:42.184Z,13.52
2023-03-01T02:55:14.069Z,16.10
2023-03-01T02:57:44.072Z,14.90
2023-03-01T03:00:20.607Z,22.23
2023-03-01T03:02:53.665Z,16.58
2023-03-01T03:05:23.983Z,14.05
2023-03-01T03:07:51.856Z,16.48
2023-03-01T03:10:25.558Z,13.63
2023-03-01T03:12:54.431Z,12.75
2023-03-01T03:15:22.636Z,13.20
2023-03-01T03:17:50.675Z,12.93
2023-03-01T03:20:21.489Z,15.98
2023-03-01T03:22:53.831Z,17.05
2023-03-01T03:25:21.782Z,14.00
2023-03-01T03:27:50.766Z,19.17
2023-03-01T03:30:20.274Z,15.45
2023-03-01T03:32:54.752Z,15.60
2023-03-01T03:35:25.727Z,14.60
2023-03-01T03:38:07.335Z,15.55
2023-03-01T03:40:36.287Z,16.52
2023-03-01T03:43:07.258Z,15.05
2023-03-01T03:45:34.692Z,15.45
2023-03-01T03:48:02.641Z,16.85
2023-03-01T03:50:29.776Z,16.05
2023-03-01T03:52:56.667Z,14.57
2023-03-01T03:55:23.973Z,15.07
2023-03-01T03:57:55.149Z,17.25
2023-03-01T04:00:24.923Z,17.95
2023-03-01T04:02:52.541Z,15.25
2023-03-01T04:05:20.136Z,15.70
2023-03-01T04:07:47.107Z,18.60
2023-03-01T04:10:19.143Z,19.65
2023-03-01T04:12:46.264Z,15.38
2023-03-01T04:15:16.054Z,13.93
2023-03-01T04:17:47.757Z,17.02
2023-03-01T04:20:25.685Z,18.38
2023-03-01T04:22:58.297Z,16.98
2023-03-01T04:25:26.183Z,17.75
2023-03-01T04:27:53.542Z,19.33
2023-03-01T04:30:20.700Z,15.45
2023-03-01T04:32:47.520Z,19.27
2023-03-01T04:35:14.565Z,17.73
2023-03-01T04:37:42.761Z,18.05
2023-03-01T04:40:17.443Z,16.75
2023-03-01T04:42:44.558Z,16.90
2023-03-01T04:45:14.702Z,16.85
2023-03-01T04:47:47.076Z,16.85
2023-03-01T04:50:16.834Z,18.90
2023-03-01T04:52:44.853Z,16.95
2023-03-01T04:55:12.366Z,17.95
2023-03-01T04:57:40.031Z,18.90
2023-03-01T05:00:21.648Z,18.33
2023-03-01T05:02:49.471Z,17.02
2023-03-01T05:05:17.018Z,17.70
2023-03-01T05:07:44.257Z,17.08
2023-03-01T05:10:11.384Z,16.63
2023-03-01T05:12:38.434Z,17.33
2023-03-01T05:15:08.182Z,17.90
2023-03-01T05:17:35.557Z,19.30
2023-03-01T05:20:05.055Z,19.63
2023-03-01T05:22:32.500Z,16.35
2023-03-01T05:24:59.433Z,19.13
2023-03-01T05:27:26.502Z,24.48
2023-03-01T05:29:53.712Z,18.92
2023-03-01T05:32:20.683Z,20.05
2023-03-01T05:34:47.835Z,18.38
2023-03-01T05:37:15.048Z,19.23
2023-03-01T05:39:42.900Z,18.10
2023-03-01T05:42:12.093Z,20.65
2023-03-01T05:44:39.483Z,19.30
2023-03-01T05:47:06.643Z,17.40
2023-03-01T05:49:33.560Z,19.33
2023-03-01T05:52:00.691Z,20.67
2023-03-01T05:54:27.744Z,22.83
2023-03-01T05:56:54.752Z,18.35
2023-03-01T05:59:21.583Z,18.52
2023-03-01T06:01:48.778Z,18.50
2023-03-01T06:04:15.912Z,19.70
2023-03-01T06:06:45.578Z,18.92
2023-03-01T06:09:12.440Z,18.95
2023-03-01T06:11:39.693Z,18.67
2023-03-01T06:14:09.039Z,20.02
2023-03-01T06:16:36.024Z,23.10
2023-03-01T06:19:02.919Z,16.02
2023-03-01T06:21:29.760Z,18.30
2023-03-01T06:23:56.629Z,19.40
2023-03-01T06:26:23.596Z,20.38
2023-03-01T06:28:50.686Z,20.23
2023-03-01T06:31:17.716Z,18.42
2023-03-01T06:33:45.725Z,17.45
2023-03-01T06:36:12.709Z,24.52
2023-03-01T06:38:41.860Z,20.63
2023-03-01T06:41:08.930Z,19.08
2023-03-01T06:43:36.087Z,18.63
2023-03-01T06:46:07.916Z,17.10
2023-03-01T06:48:35.463Z,19.17
2023-03-01T06:51:02.717Z,19.75
2023-03-01T06:53:30.385Z,20.83
2023-03-01T06:55:58.208Z,15.93
2023-03-01T06:58:25.175Z,17.33
2023-03-01T07:00:52.276Z,17.48
2023-03-01T07:03:19.250Z,19.35
2023-03-01T07:05:46.122Z,17.90
2023-03-01T07:08:12.984Z,17.65
2023-03-01T07:10:39.920Z,16.08
2023-03-01T07:13:08.009Z,20.83
2023-03-01T07:15:35.634Z,17.58
2023-03-01T07:18:02.927Z,16.48
2023-03-01T07:20:29.891Z,15.45
2023-03-01T07:22:59.628Z,18.02
2023-03-01T07:25:26.760Z,19.00
2023-03-01T07:27:54.784Z,18.75
2023-03-01T07:30:22.707Z,14.48
2023-03-01T07:32:49.935Z,16.85
2023-03-01T07:35:17.011Z,16.42
2023-03-01T07:37:44.110Z,16.00
2023-03-01T07:40:12.114Z,17.95
2023-03-01T07:42:39.170Z,17.38
2023-03-01T07:45:07.134Z,14.85
2023-03-01T07:47:34.312Z,15.38
2023-03-01T07:50:02.239Z,15.57
2023-03-01T07:52:29.658Z,17.80
2023-03-01T07:54:56.650Z,17.13
2023-03-01T07:57:24.070Z,18.42
2023-03-01T07:59:51.029Z,16.10
2023-03-01T08:02:18.041Z,18.17
2023-03-01T08:04:44.965Z,19.65
2023-03-01T08:07:12.030Z,20.08
2023-03-01T08:09:39.343Z,14.23
2023-03-01T08:12:07.060Z,16.30
2023-03-01T08:14:34.368Z,17.50
2023-03-01T08:17:04.082Z,16.85
2023-03-01T08:19:31.368Z,17.67
2023-03-01T08:21:59.383Z,16.63
2023-03-01T08:24:27.010Z,18.02
2023-03-01T08:26:54.272Z,17.98
2023-03-01T08:29:21.731Z,18.52
2023-03-01T08:31:49.734Z,19.15
2023-03-01T08:34:18.868Z,16.83
2023-03-01T08:36:47.528Z,15.10
2023-03-01T08:39:16.895Z,16.63
2023-03-01T08:41:45.070Z,17.35
2023-03-01T08:44:17.924Z,15.20
2023-03-01T08:46:46.591Z,16.13
2023-03-01T08:49:16.141Z,15.35
2023-03-01T08:51:44.934Z,17.10
2023-03-01T08:54:20.312Z,15.90
2023-03-01T08:56:47.832Z,15.80
2023-03-01T08:59:16.750Z,15.80
2023-03-01T09:01:44.687Z,18.75
2023-03-01T09:04:13.169Z,12.02
2023-03-01T09:06:40.312Z,15.68
2023-03-01T09:09:08.946Z,16.10
2023-03-01T09:11:35.928Z,13.38
2023-03-01T09:14:06.720Z,12.60
2023-03-01T09:16:37.165Z,18.23
2023-03-01T09:19:05.028Z,14.40
2023-03-01T09:21:40.078Z,14.35
2023-03-01T09:24:14.723Z,15.60
2023-03-01T09:26:42.238Z,14.23
2023-03-01T09:29:10.781Z,16.08
2023-03-01T09:31:38.011Z,14.63
2023-03-01T09:34:05.528Z,17.48
2023-03-01T09:36:33.121Z,13.43
2023-03-01T09:39:01.202Z,14.68
2023-03-01T09:41:31.000Z,14.93
2023-03-01T09:44:04.926Z,15.55
2023-03-01T09:46:38.865Z,13.55
2023-03-01T09:49:19.346Z,15.02
2023-03-01T09:52:25.877Z,16.13
2023-03-01T09:54:57.218Z,15.00
2023-03-01T09:57:31.663Z,13.73
2023-03-01T10:00:25.134Z,17.38
2023-03-01T10:03:21.504Z,15.43
2023-03-01T10:05:55.782Z,16.70
2023-03-01T10:08:43.175Z,15.43
2023-03-01T10:11:23.933Z,15.48
2023-03-01T10:14:02.744Z,17.08
2023-03-01T10:16:47.670Z,16.42
2023-03-01T10:19:30.397Z,15.90
2023-03-01T10:22:03.707Z,20.75
2023-03-01T10:24:35.318Z,19.83
2023-03-01T10:27:20.647Z,14.55
2023-03-01T10:29:51.111Z,19.23
2023-03-01T10:32:19.787Z,15.93
2023-03-01T10:34:47.070Z,18.73
2023-03-01T10:37:23.724Z,17.58
2023-03-01T10:40:08.300Z,18.50
2023-03-01T10:42:49.186Z,14.82
2023-03-01T10:45:31.513Z,21.65
2023-03-01T10:48:25.630Z,16.45
2023-03-01T10:51:08.221Z,17.85
2023-03-01T10:53:43.267Z,16.50
2023-03-01T10:56:14.465Z,15.18
2023-03-01T10:58:57.748Z,15.40
2023-03-01T11:01:24.834Z,14.85
2023-03-01T11:04:07.001Z,18.35
2023-03-01T11:06:35.733Z,20.30
2023-03-01T11:09:21.007Z,17.90
2023-03-01T11:11:53.845Z,17.15
2023-03-01T11:14:31.930Z,14.70
2023-03-01T11:17:18.443Z,16.95
2023-03-01T11:20:20.813Z,15.13
2023-03-01T11:23:11.165Z,14.90
2023-03-01T11:25:41.251Z,15.07
2023-03-01T11:28:12.940Z,16.40
2023-03-01T11:31:06.773Z,18.67
2023-03-01T11:33:47.478Z,16.35
2023-03-01T11:36:30.944Z,15.55
2023-03-01T11:39:03.243Z,16.05
2023-03-01T11:41:36.008Z,15.02
2023-03-01T11:44:13.886Z,13.68
2023-03-01T11:46:59.605Z,14.27
2023-03-01T11:49:39.758Z,16.40
2023-03-01T11:52:25.181Z,14.93
2023-03-01T11:55:18.991Z,13.23
2023-03-01T11:58:16.089Z,14.18
2023-03-01T12:01:03.041Z,15.63
2023-03-01T12:03:38.770Z,15.18
2023-03-01T12:06:11.788Z,16.92
2023-03-01T12:08:38.470Z,15.43
2023-03-01T12:11:05.444Z,15.15
2023-03-01T12:13:35.880Z,14.85
2023-03-01T12:16:38.312Z,12.48
2023-03-01T12:19:09.203Z,15.75
2023-03-01T12:22:00.436Z,12.98
2023-03-01T12:24:40.011Z,12.13
2023-03-01T12:27:57.927Z,11.73
2023-03-01T12:30:46.500Z,13.45
2023-03-01T12:33:27.019Z,10.63
2023-03-01T12:36:21.037Z,11.60
2023-03-01T12:38:57.042Z,11.70
2023-03-01T12:42:02.954Z,11.35
2023-03-01T12:44:48.618Z,12.23
2023-03-01T12:47:26.792Z,12.73
2023-03-01T12:50:01.131Z,10.90
2023-03-01T12:52:40.651Z,9.90
2023-03-01T12:55:20.908Z,13.63
2023-03-01T12:57:58.970Z,9.50
2023-03-01T13:00:33.966Z,10.30
2023-03-01T13:03:14.916Z,9.55
2023-03-01T13:06:14.014Z,10.38
2023-03-01T13:08:50.100Z,8.98
2023-03-01T13:11:21.623Z,9.18
2023-03-01T13:13:49.971Z,10.13
2023-03-01T13:16:41.624Z,8.50
2023-03-01T13:19:15.702Z,8.68
2023-03-01T13:21:44.121Z,10.73
2023-03-01T13:24:43.313Z,8.38
2023-03-01T13:27:25.997Z,12.48
2023-03-01T13:30:04.556Z,8.15
2023-03-01T13:32:44.718Z,8.48
2023-03-01T13:35:12.026Z,8.07
2023-03-01T13:37:39.590Z,7.70
2023-03-01T13:40:21.912Z,8.18
2023-03-01T13:43:04.126Z,8.73
2023-03-01T13:45:38.358Z,7.93
2023-03-01T13:48:22.055Z,8.55
2023-03-01T13:50:53.998Z,8.07
2023-03-01T13:53:23.908Z,8.93
2023-03-01T13:56:01.650Z,7.88
2023-03-01T13:58:45.546Z,7.72
2023-03-01T14:01:25.245Z,7.70
2023-03-01T14:03:52.238Z,7.43
2023-03-01T14:06:32.238Z,7.75
2023-03-01T14:09:28.476Z,8.35
2023-03-01T14:12:33.459Z,7.75
2023-03-01T14:15:18.991Z,8.88
2023-03-01T14:18:15.866Z,7.28
2023-03-01T14:20:52.310Z,13.40
2023-03-01T14:23:22.045Z,8.82
2023-03-01T14:25:52.283Z,8.98
2023-03-01T14:28:25.454Z,8.10
2023-03-01T14:30:54.517Z,7.18
2023-03-01T14:33:34.511Z,11.93
2023-03-01T14:36:08.581Z,6.93
2023-03-01T14:38:44.908Z,48.58
2023-03-01T14:41:22.677Z,16.35
2023-03-01T14:43:59.076Z,20.30
2023-03-01T14:46:35.644Z,7.32
2023-03-01T14:49:24.421Z,7.65
2023-03-01T14:52:04.647Z,8.18
2023-03-01T14:54:38.918Z,6.45
2023-03-01T14:57:05.952Z,6.93
2023-03-01T14:59:35.642Z,8.20
2023-03-01T15:02:03.012Z,8.40
2023-03-01T15:04:32.233Z,7.30
2023-03-01T15:07:06.087Z,7.22
2023-03-01T15:09:37.290Z,7.38
2023-03-01T15:12:30.212Z,7.53
2023-03-01T15:15:04.414Z,8.40
2023-03-01T15:17:38.163Z,7.95
2023-03-01T15:20:08.628Z,6.85
2023-03-01T15:22:36.621Z,6.85
2023-03-01T15:25:04.033Z,7.03
2023-03-01T15:27:31.010Z,8.32
2023-03-01T15:30:03.289Z,8.30
2023-03-01T15:32:31.876Z,9.43
2023-03-01T15:35:22.566Z,8.23
2023-03-01T15:37:50.374Z,7.57
2023-03-01T15:40:32.460Z,7.20
2023-03-01T15:43:05.172Z,7.85
2023-03-01T15:45:35.274Z,9.65
2023-03-01T15:48:04.935Z,7.68
2023-03-01T15:50:35.946Z,9.98
2023-03-01T15:53:08.916Z,6.75
2023-03-01T15:55:37.933Z,10.43
2023-03-01T15:58:17.030Z,9.85
2023-03-01T16:00:59.358Z,10.02
2023-03-01T16:03:27.187Z,10.45
2023-03-01T16:05:54.677Z,7.85
2023-03-01T16:08:21.544Z,8.45
2023-03-01T16:10:50.926Z,7.75
2023-03-01T16:13:18.373Z,7.60
2023-03-01T16:15:45.200Z,9.32
2023-03-01T16:18:12.834Z,7.45
2023-03-01T16:20:41.167Z,8.60
2023-03-01T16:23:11.261Z,8.10
2023-03-01T16:25:38.681Z,13.55
2023-03-01T16:28:10.064Z,9.98
2023-03-01T16:30:38.762Z,8.35
2023-03-01T16:33:26.725Z,9.23
2023-03-01T16:35:55.936Z,8.27
2023-03-01T16:38:22.776Z,8.50
2023-03-01T16:40:51.344Z,8.57
2023-03-01T16:43:18.280Z,9.98
2023-03-01T16:45:46.381Z,9.25
2023-03-01T16:48:13.784Z,8.65
2023-03-01T16:50:40.846Z,12.98
2023-03-01T16:53:08.038Z,9.48
2023-03-01T17:16:18.216Z,10.60
2023-03-01T17:18:46.007Z,9.73
2023-03-01T17:21:13.712Z,11.70
2023-03-01T17:23:42.846Z,8.98
2023-03-01T17:26:09.886Z,9.65
2023-03-01T17:28:38.382Z,8.38
2023-03-01T17:31:06.793Z,12.13
2023-03-01T17:33:33.725Z,9.90
2023-03-01T17:36:01.012Z,12.55
2023-03-01T17:38:28.338Z,12.38
2023-03-01T17:40:55.414Z,12.13
2023-03-01T17:43:22.299Z,10.32
2023-03-01T17:45:51.787Z,11.35
2023-03-01T17:48:18.877Z,9.05
2023-03-01T17:50:46.630Z,10.63
2023-03-01T17:53:13.914Z,9.35
2023-03-01T17:55:43.142Z,10.73
2023-03-01T17:58:12.350Z,12.38
2023-03-01T18:00:40.206Z,11.50
2023-03-01T18:03:07.542Z,8.63
2023-03-01T18:05:35.896Z,9.52
2023-03-01T18:08:02.804Z,10.80
2023-03-01T18:10:31.267Z,8.63
2023-03-01T18:12:58.285Z,12.85
2023-03-01T18:15:25.288Z,10.00
2023-03-01T18:17:52.212Z,8.73
2023-03-01T18:20:19.511Z,9.88
2023-03-01T18:22:46.714Z,10.38
2023-03-01T18:25:13.813Z,9.20
2023-03-01T18:27:41.028Z,11.68
2023-03-01T18:30:08.903Z,9.48
2023-03-01T18:32:36.249Z,12.07
2023-03-01T18:35:03.475Z,13.40
2023-03-01T18:37:30.388Z,11.63
2023-03-01T18:39:57.370Z,10.25
2023-03-01T18:42:24.594Z,11.25
2023-03-01T18:44:51.684Z,13.80
2023-03-01T18:47:18.442Z,12.20
2023-03-01T18:49:45.472Z,11.82
2023-03-01T18:52:12.498Z,12.07
2023-03-01T18:54:39.472Z,11.60
2023-03-01T18:57:06.304Z,11.85
2023-03-01T18:59:33.333Z,9.50
2023-03-01T19:02:00.336Z,12.00
2023-03-01T19:04:27.628Z,10.40
2023-03-01T19:06:54.446Z,12.70
2023-03-01T19:09:21.388Z,12.77
2023-03-01T19:11:48.253Z,13.60
2023-03-01T19:14:15.709Z,12.63
2023-03-01T19:16:42.929Z,12.43
2023-03-01T19:19:10.308Z,12.43
2023-03-01T19:21:37.567Z,9.85
2023-03-01T19:24:05.202Z,10.00
2023-03-01T19:26:33.557Z,12.50
2023-03-01T19:29:00.830Z,15.10
2023-03-01T19:31:29.747Z,15.05
2023-03-01T19:34:11.931Z,10.85
2023-03-01T19:36:43.638Z,11.38
2023-03-01T19:39:14.650Z,14.23
2023-03-01T19:41:42.745Z,11.98
2023-03-01T19:44:10.263Z,12.77
2023-03-01T19:46:37.755Z,14.45
2023-03-01T19:49:04.907Z,11.55
2023-03-01T19:51:35.636Z,12.90
2023-03-01T19:54:03.666Z,14.43
2023-03-01T19:56:31.805Z,14.15
2023-03-01T19:59:00.718Z,12.00
2023-03-01T20:01:33.059Z,12.00
2023-03-01T20:04:01.397Z,13.52
2023-03-01T20:06:30.360Z,13.27
2023-03-01T20:08:58.002Z,16.27
2023-03-01T20:11:26.009Z,13.60
2023-03-01T20:13:53.085Z,11.05
2023-03-01T20:16:23.044Z,11.38
2023-03-01T20:18:50.718Z,10.80
2023-03-01T20:21:24.171Z,12.20
2023-03-01T20:23:53.532Z,14.25
2023-03-01T20:26:22.848Z,13.18
2023-03-01T20:28:54.410Z,12.43
2023-03-01T20:31:23.318Z,14.18
2023-03-01T20:33:50.315Z,13.15
2023-03-01T21:28:59.324Z,13.82
2023-03-01T21:31:28.731Z,14.85
2023-03-01T21:33:58.470Z,14.10
2023-03-01T21:36:27.129Z,13.45
2023-03-01T21:38:55.035Z,15.70
2023-03-01T21:41:24.603Z,14.25
2023-03-01T21:43:52.440Z,13.60
2023-03-01T21:46:21.984Z,18.38
2023-03-01T21:48:50.951Z,13.73
2023-03-01T21:51:21.354Z,14.77
2023-03-01T21:53:48.700Z,15.90
2023-03-01T21:56:18.416Z,12.57
2023-03-01T21:58:45.291Z,14.57
2023-03-01T22:01:15.406Z,15.82
2023-03-01T22:03:45.987Z,12.90
2023-03-01T22:06:20.701Z,16.35
2023-03-01T22:08:50.052Z,12.38
2023-03-01T22:11:18.451Z,12.52
2023-03-01T22:13:49.424Z,15.43
2023-03-01T22:16:17.791Z,13.38
2023-03-01T22:18:45.249Z,14.85
2023-03-01T22:21:12.522Z,13.40
2023-03-01T22:23:40.398Z,20.88
2023-03-01T22:26:09.793Z,12.95
2023-03-01T22:28:36.737Z,14.02
2023-03-01T22:31:06.514Z,17.50
2023-03-01T22:33:33.401Z,17.63
2023-03-01T22:36:00.506Z,13.68
2023-03-01T22:38:27.453Z,13.20
2023-03-01T22:41:02.982Z,13.65
2023-03-01T22:43:31.160Z,12.53
2023-03-01T22:45:58.405Z,14.73
2023-03-01T22:48:26.357Z,13.82
2023-03-01T22:50:53.200Z,14.00
2023-03-01T22:53:20.112Z,14.95
2023-03-01T22:55:46.977Z,13.50
2023-03-01T22:58:13.856Z,12.85
2023-03-01T23:00:40.665Z,12.63
2023-03-01T23:03:07.588Z,13.30
2023-03-01T23:05:34.954Z,14.93
2023-03-01T23:08:01.809Z,14.77
2023-03-01T23:10:28.916Z,16.60
2023-03-01T23:12:57.007Z,12.65
2023-03-01T23:15:23.807Z,13.43
2023-03-01T23:17:50.859Z,11.32
2023-03-01T23:20:17.860Z,15.55
2023-03-01T23:22:44.733Z,15.20
2023-03-01T23:25:13.258Z,14.65
2023-03-01T23:27:40.131Z,15.35
2023-03-01T23:30:08.449Z,17.00
2023-03-01T23:32:40.662Z,15.32
2023-03-01T23:35:09.742Z,13.23
2023-03-01T23:37:37.825Z,12.88
2023-03-01T23:40:06.729Z,18.48
2023-03-01T23:42:34.395Z,15.73
2023-03-01T23:45:01.239Z,13.40
2023-03-01T23:47:28.180Z,15.70
2023-03-01T23:49:57.263Z,15.65
2023-03-01T23:52:24.287Z,16.45
2023-03-01T23:54:52.055Z,17.05
2023-03-01T23:57:20.041Z,13.77
2023-03-01T23:59:47.018Z,15.52
