createdAt,value
2019-05-03T00:00:28.985Z,999.03
2019-05-03T00:01:28.951Z,999.06
2019-05-03T00:02:28.945Z,999.03
2019-05-03T00:03:28.929Z,999.03
2019-05-03T00:04:28.919Z,999.00
2019-05-03T00:05:28.959Z,999.00
2019-05-03T00:06:28.899Z,998.98
2019-05-03T00:07:28.886Z,999.02
2019-05-03T00:08:28.876Z,998.98
2019-05-03T00:09:28.864Z,999.01
2019-05-03T00:10:28.877Z,999.06
2019-05-03T00:11:28.843Z,999.02
2019-05-03T00:12:28.829Z,999.01
2019-05-03T00:13:28.820Z,999.05
2019-05-03T00:14:28.809Z,999.07
2019-05-03T00:15:28.823Z,999.07
2019-05-03T00:16:28.784Z,999.11
2019-05-03T00:17:28.775Z,999.12
2019-05-03T00:18:28.765Z,999.08
2019-05-03T00:19:28.753Z,999.14
2019-05-03T00:20:28.768Z,999.13
2019-05-03T00:21:28.728Z,999.23
2019-05-03T00:22:28.722Z,999.16
2019-05-03T00:23:28.707Z,999.14
2019-05-03T00:24:28.696Z,999.20
2019-05-03T00:25:28.710Z,999.24
2019-05-03T00:26:28.675Z,999.22
2019-05-03T00:27:28.662Z,999.29
2019-05-03T00:28:28.664Z,999.22
2019-05-03T00:29:28.640Z,999.33
2019-05-03T00:30:28.653Z,999.30
2019-05-03T00:31:28.618Z,999.25
2019-05-03T00:32:28.604Z,999.23
2019-05-03T00:33:28.597Z,999.28
2019-05-03T00:34:28.584Z,999.25
2019-05-03T00:35:28.596Z,999.25
2019-05-03T00:36:28.565Z,999.23
2019-05-03T00:37:28.552Z,999.22
2019-05-03T00:38:28.539Z,999.20
2019-05-03T00:39:28.529Z,999.17
2019-05-03T00:40:28.545Z,999.15
2019-05-03T00:41:28.508Z,999.16
2019-05-03T00:42:28.495Z,999.18
2019-05-03T00:43:28.486Z,999.19
2019-05-03T00:44:28.471Z,999.25
2019-05-03T00:45:28.488Z,999.16
2019-05-03T00:46:28.451Z,999.18
2019-05-03T00:47:28.439Z,999.24
2019-05-03T00:48:28.428Z,999.19
2019-05-03T00:49:28.415Z,999.25
2019-05-03T00:50:28.444Z,999.31
2019-05-03T00:51:28.393Z,999.34
2019-05-03T00:52:28.382Z,999.26
2019-05-03T00:53:28.373Z,999.26
2019-05-03T00:54:28.361Z,999.26
2019-05-03T00:55:28.348Z,999.27
2019-05-03T00:56:28.364Z,999.25
2019-05-03T00:57:28.326Z,999.25
2019-05-03T00:58:28.319Z,999.29
2019-05-03T00:59:28.305Z,999.28
2019-05-03T01:00:28.294Z,999.26
2019-05-03T01:01:28.319Z,999.30
2019-05-03T01:02:28.270Z,999.35
2019-05-03T01:03:28.263Z,999.28
2019-05-03T01:04:28.250Z,999.33
2019-05-03T01:05:28.240Z,999.37
2019-05-03T01:06:28.266Z,999.33
2019-05-03T01:07:28.233Z,999.37
2019-05-03T01:08:28.207Z,999.35
2019-05-03T01:09:28.199Z,999.35
2019-05-03T01:10:28.184Z,999.34
2019-05-03T01:11:28.175Z,999.38
2019-05-03T01:12:28.202Z,999.34
2019-05-03T01:13:28.154Z,999.44
2019-05-03T01:14:28.142Z,999.45
2019-05-03T01:15:28.133Z,999.42
2019-05-03T01:16:28.153Z,999.49
2019-05-03T01:17:28.110Z,999.50
2019-05-03T01:18:28.124Z,999.53
2019-05-03T01:19:28.089Z,999.51
2019-05-03T01:20:28.077Z,999.52
2019-05-03T01:21:28.067Z,999.59
2019-05-03T01:22:28.056Z,999.59
2019-05-03T01:23:28.082Z,999.58
2019-05-03T01:24:28.036Z,999.63
2019-05-03T01:25:32.265Z,999.60
2019-05-03T01:26:29.012Z,999.69
2019-05-03T01:27:28.006Z,999.67
2019-05-03T01:28:27.992Z,999.65
2019-05-03T01:29:28.008Z,999.69
2019-05-03T01:30:27.971Z,999.68
2019-05-03T01:31:27.960Z,999.77
2019-05-03T01:32:27.957Z,999.73
2019-05-03T01:33:27.944Z,999.76
2019-05-03T01:34:27.966Z,999.79
2019-05-03T01:35:27.916Z,999.76
2019-05-03T01:36:27.906Z,999.75
2019-05-03T01:37:27.898Z,999.78
2019-05-03T01:38:27.886Z,999.78
2019-05-03T01:39:27.876Z,999.76
2019-05-03T01:40:27.889Z,999.74
2019-05-03T01:41:27.851Z,999.75
2019-05-03T01:42:27.840Z,999.76
2019-05-03T01:43:27.831Z,999.80
2019-05-03T01:44:27.822Z,999.81
2019-05-03T01:45:27.832Z,999.77
2019-05-03T01:46:27.799Z,999.79
2019-05-03T01:47:27.786Z,999.80
2019-05-03T01:48:27.777Z,999.76
2019-05-03T01:49:27.765Z,999.75
2019-05-03T01:50:27.784Z,999.73
2019-05-03T01:51:27.744Z,999.73
2019-05-03T01:52:27.734Z,999.69
2019-05-03T01:53:27.721Z,999.75
2019-05-03T01:54:27.712Z,999.76
2019-05-03T01:55:27.726Z,999.79
2019-05-03T01:56:27.697Z,999.80
2019-05-03T01:57:27.678Z,999.79
2019-05-03T01:58:27.667Z,999.90
2019-05-03T01:59:27.657Z,999.84
2019-05-03T02:00:27.678Z,999.85
2019-05-03T02:01:27.635Z,999.84
2019-05-03T02:02:27.623Z,999.90
2019-05-03T02:03:27.612Z,999.90
2019-05-03T02:04:27.611Z,999.91
2019-05-03T02:05:27.617Z,999.96
2019-05-03T02:06:27.589Z,999.87
2019-05-03T02:07:27.572Z,999.92
2019-05-03T02:08:27.563Z,999.92
2019-05-03T02:09:27.547Z,999.97
2019-05-03T02:10:27.561Z,999.99
2019-05-03T02:11:27.529Z,999.97
2019-05-03T02:12:27.514Z,1000.00
2019-05-03T02:13:27.505Z,999.96
2019-05-03T02:14:27.493Z,1000.01
2019-05-03T02:15:27.511Z,1000.02
2019-05-03T02:16:27.471Z,999.97
2019-05-03T02:17:27.468Z,1000.00
2019-05-03T02:18:27.457Z,999.98
2019-05-03T02:19:27.441Z,1000.04
2019-05-03T02:20:27.455Z,1000.07
2019-05-03T02:21:27.415Z,1000.08
2019-05-03T02:22:27.410Z,1000.06
2019-05-03T02:23:27.396Z,1000.04
2019-05-03T02:24:27.389Z,1000.05
2019-05-03T02:25:27.399Z,1000.10
2019-05-03T02:26:27.362Z,1000.08
2019-05-03T02:27:27.352Z,1000.05
2019-05-03T02:28:27.342Z,1000.06
2019-05-03T02:29:27.335Z,1000.06
2019-05-03T02:30:27.348Z,1000.06
2019-05-03T02:31:27.310Z,1000.10
2019-05-03T02:32:27.306Z,1000.14
2019-05-03T02:33:27.290Z,1000.18
2019-05-03T02:34:27.287Z,1000.14
2019-05-03T02:35:27.291Z,1000.15
2019-05-03T02:36:27.256Z,1000.17
2019-05-03T02:37:27.246Z,1000.19
2019-05-03T02:38:27.236Z,1000.20
2019-05-03T02:39:27.223Z,1000.22
2019-05-03T02:40:27.238Z,1000.25
2019-05-03T02:41:27.214Z,1000.24
2019-05-03T02:42:27.190Z,1000.22
2019-05-03T02:43:27.178Z,1000.23
2019-05-03T02:44:27.178Z,1000.28
2019-05-03T02:45:27.186Z,1000.27
2019-05-03T02:46:27.149Z,1000.27
2019-05-03T02:47:27.138Z,1000.31
2019-05-03T02:48:27.133Z,1000.32
2019-05-03T02:49:27.114Z,1000.28
2019-05-03T02:50:27.125Z,1000.31
2019-05-03T02:51:27.136Z,1000.26
2019-05-03T02:52:27.082Z,1000.26
2019-05-03T02:53:27.069Z,1000.33
2019-05-03T02:54:27.307Z,1000.33
2019-05-03T02:55:27.074Z,1000.34
2019-05-03T02:56:27.056Z,1000.34
2019-05-03T02:57:27.051Z,1000.28
2019-05-03T02:58:27.030Z,1000.31
2019-05-03T02:59:27.006Z,1000.40
2019-05-03T03:00:27.019Z,1000.40
2019-05-03T03:01:26.982Z,1000.40
2019-05-03T03:02:26.973Z,1000.39
2019-05-03T03:03:26.961Z,1000.40
2019-05-03T03:04:26.948Z,1000.42
2019-05-03T03:05:26.963Z,1000.46
2019-05-03T03:06:27.125Z,1000.42
2019-05-03T03:07:26.915Z,1000.46
2019-05-03T03:08:26.904Z,1000.46
2019-05-03T03:09:26.890Z,1000.46
2019-05-03T03:10:26.924Z,1000.50
2019-05-03T03:11:26.870Z,1000.47
2019-05-03T03:12:26.858Z,1000.51
2019-05-03T03:13:26.847Z,1000.60
2019-05-03T03:14:26.835Z,1000.58
2019-05-03T03:15:26.851Z,1000.63
2019-05-03T03:16:26.813Z,1000.60
2019-05-03T03:17:26.804Z,1000.65
2019-05-03T03:18:26.792Z,1000.63
2019-05-03T03:19:26.781Z,1000.61
2019-05-03T03:20:26.795Z,1000.61
2019-05-03T03:21:26.766Z,1000.61
2019-05-03T03:22:26.746Z,1000.65
2019-05-03T03:23:26.744Z,1000.72
2019-05-03T03:24:26.724Z,1000.66
2019-05-03T03:25:26.738Z,1000.65
2019-05-03T03:26:37.497Z,1000.61
2019-05-03T03:27:27.690Z,1000.62
2019-05-03T03:28:26.680Z,1000.63
2019-05-03T03:29:26.672Z,1000.64
2019-05-03T03:30:29.284Z,1000.63
2019-05-03T03:31:28.273Z,1000.66
2019-05-03T03:32:29.194Z,1000.70
2019-05-03T03:33:28.064Z,1000.66
2019-05-03T03:34:28.255Z,1000.67
2019-05-03T03:35:29.707Z,1000.73
2019-05-03T03:36:48.509Z,1000.70
2019-05-03T03:37:27.577Z,1000.66
2019-05-03T03:38:26.570Z,1000.74
2019-05-03T03:39:26.591Z,1000.77
2019-05-03T03:40:26.572Z,1000.78
2019-05-03T03:41:26.550Z,1000.82
2019-05-03T03:42:26.533Z,1000.85
2019-05-03T03:43:26.517Z,1000.90
2019-05-03T03:44:26.507Z,1000.91
2019-05-03T03:45:26.529Z,1000.90
2019-05-03T03:46:26.487Z,1000.90
2019-05-03T03:47:27.287Z,1000.89
2019-05-03T03:48:26.745Z,1000.95
2019-05-03T03:49:26.657Z,1000.90
2019-05-03T03:50:26.465Z,1000.96
2019-05-03T03:51:26.587Z,1000.94
2019-05-03T03:52:26.416Z,1000.98
2019-05-03T03:53:26.774Z,1000.90
2019-05-03T03:54:26.400Z,1000.91
2019-05-03T03:55:26.792Z,1000.91
2019-05-03T03:56:26.373Z,1000.98
2019-05-03T03:57:26.364Z,1000.94
2019-05-03T03:58:27.261Z,1000.97
2019-05-03T03:59:27.047Z,1000.98
2019-05-03T04:00:26.357Z,1000.98
2019-05-03T04:01:26.892Z,1001.00
2019-05-03T04:02:26.673Z,1001.05
2019-05-03T04:03:26.365Z,1001.05
2019-05-03T04:04:26.580Z,1000.99
2019-05-03T04:05:26.300Z,1000.96
2019-05-03T04:06:26.915Z,1001.07
2019-05-03T04:07:26.460Z,1001.06
2019-05-03T04:08:26.243Z,1001.02
2019-05-03T04:09:26.235Z,1001.03
2019-05-03T04:10:26.506Z,1001.09
2019-05-03T04:11:26.216Z,1001.11
2019-05-03T04:12:26.815Z,1001.09
2019-05-03T04:13:26.194Z,1001.11
2019-05-03T04:14:26.187Z,1001.15
2019-05-03T04:15:26.367Z,1001.15
2019-05-03T04:16:26.195Z,1001.16
2019-05-03T04:17:26.448Z,1001.22
2019-05-03T04:18:26.139Z,1001.25
2019-05-03T04:19:26.128Z,1001.24
2019-05-03T04:20:26.150Z,1001.24
2019-05-03T04:21:26.110Z,1001.24
2019-05-03T04:22:26.100Z,1001.27
2019-05-03T04:23:26.667Z,1001.31
2019-05-03T04:24:26.075Z,1001.30
2019-05-03T04:25:26.531Z,1001.31
2019-05-03T04:26:29.563Z,1001.33
2019-05-03T04:27:27.575Z,1001.30
2019-05-03T04:28:26.046Z,1001.33
2019-05-03T04:29:26.023Z,1001.36
2019-05-03T04:30:26.146Z,1001.36
2019-05-03T04:31:26.369Z,1001.41
2019-05-03T04:32:28.994Z,1001.43
2019-05-03T04:33:26.896Z,1001.40
2019-05-03T04:34:26.462Z,1001.49
2019-05-03T04:35:26.849Z,1001.45
2019-05-03T04:36:26.368Z,1001.43
2019-05-03T04:37:26.641Z,1001.46
2019-05-03T04:38:26.092Z,1001.51
2019-05-03T04:39:25.913Z,1001.52
2019-05-03T04:40:26.422Z,1001.52
2019-05-03T04:41:26.972Z,1001.49
2019-05-03T04:42:26.028Z,1001.50
2019-05-03T04:43:26.583Z,1001.51
2019-05-03T04:44:26.142Z,1001.51
2019-05-03T04:45:25.991Z,1001.50
2019-05-03T04:46:26.296Z,1001.54
2019-05-03T04:47:26.682Z,1001.59
2019-05-03T04:48:25.816Z,1001.57
2019-05-03T04:49:26.339Z,1001.58
2019-05-03T04:50:26.037Z,1001.58
2019-05-03T04:51:26.282Z,1001.60
2019-05-03T04:52:26.193Z,1001.62
2019-05-03T04:53:26.074Z,1001.66
2019-05-03T04:54:25.767Z,1001.65
2019-05-03T04:55:26.683Z,1001.67
2019-05-03T04:56:26.182Z,1001.64
2019-05-03T04:57:36.691Z,1001.65
2019-05-03T04:58:26.707Z,1001.67
2019-05-03T04:59:25.773Z,1001.68
2019-05-03T05:00:26.035Z,1001.70
2019-05-03T05:01:26.195Z,1001.68
2019-05-03T05:02:26.567Z,1001.73
2019-05-03T05:03:26.579Z,1001.74
2019-05-03T05:04:31.967Z,1001.70
2019-05-03T05:05:26.339Z,1001.72
2019-05-03T05:06:25.906Z,1001.67
2019-05-03T05:07:26.314Z,1001.74
2019-05-03T05:08:25.605Z,1001.71
2019-05-03T05:09:26.044Z,1001.73
2019-05-03T05:10:26.281Z,1001.72
2019-05-03T05:11:26.393Z,1001.71
2019-05-03T05:12:25.679Z,1001.72
2019-05-03T05:13:25.548Z,1001.77
2019-05-03T05:14:25.895Z,1001.71
2019-05-03T05:15:26.398Z,1001.77
2019-05-03T05:16:25.520Z,1001.74
2019-05-03T05:17:26.299Z,1001.75
2019-05-03T05:18:26.402Z,1001.75
2019-05-03T05:19:25.532Z,1001.78
2019-05-03T05:20:25.498Z,1001.79
2019-05-03T05:21:25.509Z,1001.74
2019-05-03T05:22:25.452Z,1001.81
2019-05-03T05:23:25.457Z,1001.79
2019-05-03T05:24:25.687Z,1001.81
2019-05-03T05:25:25.455Z,1001.84
2019-05-03T05:26:25.409Z,1001.86
2019-05-03T05:27:25.680Z,1001.86
2019-05-03T05:28:25.388Z,1001.91
2019-05-03T05:29:25.469Z,1001.89
2019-05-03T05:30:25.394Z,1001.89
2019-05-03T05:31:25.556Z,1001.93
2019-05-03T05:32:25.343Z,1001.94
2019-05-03T05:33:25.410Z,1001.94
2019-05-03T05:34:25.323Z,1001.92
2019-05-03T05:35:25.356Z,1001.96
2019-05-03T05:36:25.302Z,1001.93
2019-05-03T05:37:25.290Z,1002.01
2019-05-03T05:38:25.713Z,1002.00
2019-05-03T05:39:25.270Z,1001.99
2019-05-03T05:40:25.291Z,1002.00
2019-05-03T05:41:25.248Z,1002.03
2019-05-03T05:42:25.239Z,1002.02
2019-05-03T05:43:25.657Z,1002.05
2019-05-03T05:44:25.213Z,1002.04
2019-05-03T05:45:25.230Z,1002.03
2019-05-03T05:46:25.193Z,1002.05
2019-05-03T05:47:25.487Z,1002.08
2019-05-03T05:48:25.171Z,1002.07
2019-05-03T05:49:25.962Z,1002.12
2019-05-03T05:50:25.450Z,1002.12
2019-05-03T05:51:25.137Z,1002.12
2019-05-03T05:52:25.132Z,1002.09
2019-05-03T05:53:25.479Z,1002.14
2019-05-03T05:54:25.102Z,1002.14
2019-05-03T05:55:25.371Z,1002.14
2019-05-03T05:56:25.215Z,1002.14
2019-05-03T05:57:25.587Z,1002.15
2019-05-03T05:58:25.610Z,1002.11
2019-05-03T05:59:25.048Z,1002.17
2019-05-03T06:00:25.676Z,1002.19
2019-05-03T06:01:25.172Z,1002.20
2019-05-03T06:02:25.335Z,1002.20
2019-05-03T06:03:25.349Z,1002.21
2019-05-03T06:04:24.995Z,1002.24
2019-05-03T06:05:25.358Z,1002.24
2019-05-03T06:06:24.974Z,1002.21
2019-05-03T06:07:24.998Z,1002.19
2019-05-03T06:08:25.182Z,1002.22
2019-05-03T06:09:25.617Z,1002.21
2019-05-03T06:10:25.008Z,1002.18
2019-05-03T06:11:25.849Z,1002.22
2019-05-03T06:12:25.140Z,1002.23
2019-05-03T06:13:26.410Z,1002.20
2019-05-03T06:14:24.881Z,1002.17
2019-05-03T06:15:26.710Z,1002.18
2019-05-03T06:16:24.862Z,1002.18
2019-05-03T06:17:24.849Z,1002.27
2019-05-03T06:18:25.129Z,1002.21
2019-05-03T06:19:25.312Z,1002.22
2019-05-03T06:20:24.840Z,1002.22
2019-05-03T06:21:25.127Z,1002.23
2019-05-03T06:22:25.664Z,1002.29
2019-05-03T06:23:24.935Z,1002.29
2019-05-03T06:24:25.007Z,1002.36
2019-05-03T06:25:26.540Z,1002.32
2019-05-03T06:26:25.320Z,1002.33
2019-05-03T06:27:24.740Z,1002.37
2019-05-03T06:28:25.185Z,1002.31
2019-05-03T06:29:24.897Z,1002.28
2019-05-03T06:30:24.947Z,1002.24
2019-05-03T06:31:25.270Z,1002.22
2019-05-03T06:32:25.405Z,1002.39
2019-05-03T06:33:24.675Z,1002.40
2019-05-03T06:34:25.201Z,1002.42
2019-05-03T06:35:24.680Z,1002.32
2019-05-03T06:36:24.660Z,1002.36
2019-05-03T06:37:25.154Z,1002.33
2019-05-03T06:38:24.621Z,1002.35
2019-05-03T06:39:25.006Z,1002.35
2019-05-03T06:40:25.248Z,1002.32
2019-05-03T06:41:25.040Z,1002.35
2019-05-03T06:42:25.518Z,1002.39
2019-05-03T06:43:24.633Z,1002.38
2019-05-03T06:44:28.492Z,1002.40
2019-05-03T06:45:25.108Z,1002.38
2019-05-03T06:46:30.235Z,1002.49
2019-05-03T06:47:28.413Z,1002.40
2019-05-03T06:48:27.950Z,1002.42
2019-05-03T06:49:25.638Z,1002.37
2019-05-03T06:50:28.737Z,1002.43
2019-05-03T06:51:24.915Z,1002.43
2019-05-03T06:52:27.703Z,1002.41
2019-05-03T06:53:25.447Z,1002.44
2019-05-03T06:54:26.716Z,1002.55
2019-05-03T06:55:25.465Z,1002.54
2019-05-03T06:56:28.988Z,1002.46
2019-05-03T06:57:25.320Z,1002.40
2019-05-03T06:58:31.314Z,1002.47
2019-05-03T06:59:25.397Z,1002.58
2019-05-03T07:00:24.868Z,1002.55
2019-05-03T07:01:25.321Z,1002.59
2019-05-03T07:02:25.128Z,1002.55
2019-05-03T07:03:25.166Z,1002.60
2019-05-03T07:04:24.603Z,1002.54
2019-05-03T07:05:25.120Z,1002.58
2019-05-03T07:06:34.478Z,1002.59
2019-05-03T07:07:27.886Z,1002.60
2019-05-03T07:08:25.351Z,1002.58
2019-05-03T07:09:25.051Z,1002.64
2019-05-03T07:10:24.952Z,1002.48
2019-05-03T07:11:24.800Z,1002.54
2019-05-03T07:12:25.059Z,1002.54
2019-05-03T07:13:25.437Z,1002.62
2019-05-03T07:14:24.738Z,1002.52
2019-05-03T07:15:25.158Z,1002.57
2019-05-03T07:16:25.366Z,1002.58
2019-05-03T07:17:24.894Z,1002.60
2019-05-03T07:18:24.727Z,1002.56
2019-05-03T07:19:25.008Z,1002.60
2019-05-03T07:20:25.461Z,1002.66
2019-05-03T07:21:24.766Z,1002.60
2019-05-03T07:22:24.525Z,1002.58
2019-05-03T07:23:24.578Z,1002.62
2019-05-03T07:24:24.897Z,1002.57
2019-05-03T07:25:25.669Z,1002.58
2019-05-03T07:26:25.436Z,1002.53
2019-05-03T07:27:24.803Z,1002.59
2019-05-03T07:28:24.849Z,1002.65
2019-05-03T07:29:25.539Z,1002.56
2019-05-03T07:30:24.749Z,1002.57
2019-05-03T07:31:25.485Z,1002.58
2019-05-03T07:32:24.651Z,1002.53
2019-05-03T07:33:25.427Z,1002.51
2019-05-03T07:34:24.759Z,1002.52
2019-05-03T07:35:25.122Z,1002.56
2019-05-03T07:36:28.068Z,1002.64
2019-05-03T07:37:24.600Z,1002.58
2019-05-03T07:38:24.862Z,1002.60
2019-05-03T07:39:24.531Z,1002.59
2019-05-03T07:40:25.356Z,1002.62
2019-05-03T07:41:26.537Z,1002.60
2019-05-03T07:42:25.591Z,1002.55
2019-05-03T07:43:24.513Z,1002.53
2019-05-03T07:44:25.471Z,1002.67
2019-05-03T07:45:25.518Z,1002.67
2019-05-03T07:46:24.750Z,1002.67
2019-05-03T07:47:24.660Z,1002.61
2019-05-03T07:48:25.452Z,1002.72
2019-05-03T07:49:24.944Z,1002.64
2019-05-03T07:50:25.754Z,1002.66
2019-05-03T07:51:24.903Z,1002.57
2019-05-03T07:52:25.741Z,1002.64
2019-05-03T07:53:25.173Z,1002.65
2019-05-03T07:54:24.812Z,1002.61
2019-05-03T07:55:24.963Z,1002.52
2019-05-03T07:56:25.447Z,1002.63
2019-05-03T07:57:25.513Z,1002.60
2019-05-03T07:58:25.297Z,1002.61
2019-05-03T07:59:25.111Z,1002.60
2019-05-03T08:00:25.355Z,1002.63
2019-05-03T08:01:25.152Z,1002.62
2019-05-03T08:02:25.198Z,1002.69
2019-05-03T08:03:24.429Z,1002.63
2019-05-03T08:04:25.580Z,1002.67
2019-05-03T08:05:24.702Z,1002.66
2019-05-03T08:06:24.740Z,1002.57
2019-05-03T08:07:25.784Z,1002.57
2019-05-03T08:08:25.019Z,1002.61
2019-05-03T08:09:24.619Z,1002.60
2019-05-03T08:10:25.599Z,1002.57
2019-05-03T08:11:24.900Z,1002.55
2019-05-03T08:12:24.712Z,1002.61
2019-05-03T08:13:25.277Z,1002.56
2019-05-03T08:14:25.228Z,1002.59
2019-05-03T08:15:24.535Z,1002.52
2019-05-03T08:16:25.154Z,1002.61
2019-05-03T08:17:25.344Z,1002.65
2019-05-03T08:18:25.565Z,1002.58
2019-05-03T08:19:26.903Z,1002.64
2019-05-03T08:20:24.846Z,1002.62
2019-05-03T08:21:25.194Z,1002.62
2019-05-03T08:22:25.436Z,1002.63
2019-05-03T08:23:29.712Z,1002.60
2019-05-03T08:24:25.383Z,1002.57
2019-05-03T08:25:24.951Z,1002.69
2019-05-03T08:26:25.078Z,1002.62
2019-05-03T08:27:25.134Z,1002.65
2019-05-03T08:28:24.594Z,1002.73
2019-05-03T08:29:24.896Z,1002.71
2019-05-03T08:30:25.061Z,1002.71
2019-05-03T08:31:26.029Z,1002.71
2019-05-03T08:32:24.586Z,1002.62
2019-05-03T08:33:24.989Z,1002.60
2019-05-03T08:34:25.592Z,1002.71
2019-05-03T08:35:24.404Z,1002.62
2019-05-03T08:36:24.769Z,1002.59
2019-05-03T08:37:24.478Z,1002.60
2019-05-03T08:38:23.310Z,1002.65
2019-05-03T08:39:25.204Z,1002.56
2019-05-03T08:40:24.586Z,1002.65
2019-05-03T08:41:24.735Z,1002.62
2019-05-03T08:42:25.217Z,1002.64
2019-05-03T08:43:25.459Z,1002.68
2019-05-03T08:44:25.046Z,1002.74
2019-05-03T08:45:25.458Z,1002.75
2019-05-03T08:46:25.159Z,1002.64
2019-05-03T08:47:24.739Z,1002.69
2019-05-03T08:48:24.982Z,1002.66
2019-05-03T08:49:25.352Z,1002.61
2019-05-03T08:50:25.504Z,1002.56
2019-05-03T08:51:24.990Z,1002.56
2019-05-03T08:52:24.799Z,1002.56
2019-05-03T08:53:25.443Z,1002.59
2019-05-03T08:54:25.390Z,1002.64
2019-05-03T08:55:24.975Z,1002.65
2019-05-03T08:56:24.592Z,1002.61
2019-05-03T08:57:25.171Z,1002.61
2019-05-03T08:58:23.091Z,1002.66
2019-05-03T08:59:31.599Z,1002.64
2019-05-03T09:00:24.936Z,1002.66
2019-05-03T09:01:25.028Z,1002.66
2019-05-03T09:02:25.591Z,1002.62
2019-05-03T09:03:24.870Z,1002.56
2019-05-03T09:04:34.225Z,1002.62
2019-05-03T09:05:25.033Z,1002.66
2019-05-03T09:06:24.818Z,1002.62
2019-05-03T09:07:25.125Z,1002.55
2019-05-03T09:08:24.856Z,1002.64
2019-05-03T09:09:22.971Z,1002.57
2019-05-03T09:10:24.936Z,1002.55
2019-05-03T09:11:33.429Z,1002.64
2019-05-03T09:12:25.183Z,1002.53
2019-05-03T09:13:24.962Z,1002.52
2019-05-03T09:14:24.453Z,1002.54
2019-05-03T09:15:24.632Z,1002.51
2019-05-03T09:16:25.030Z,1002.58
2019-05-03T09:17:24.647Z,1002.52
2019-05-03T09:18:22.871Z,1002.57
2019-05-03T09:19:22.859Z,1002.52
2019-05-03T09:20:24.986Z,1002.50
2019-05-03T09:21:22.838Z,1002.58
2019-05-03T09:22:22.830Z,1002.55
2019-05-03T09:23:23.993Z,1002.56
2019-05-03T09:24:24.640Z,1002.54
2019-05-03T09:25:24.762Z,1002.54
2019-05-03T09:26:22.782Z,1002.55
2019-05-03T09:27:24.568Z,1002.45
2019-05-03T09:28:22.760Z,1002.50
2019-05-03T09:29:22.749Z,1002.51
2019-05-03T09:30:24.988Z,1002.57
2019-05-03T09:31:24.623Z,1002.59
2019-05-03T09:32:22.718Z,1002.61
2019-05-03T09:33:24.716Z,1002.58
2019-05-03T09:34:22.693Z,1002.58
2019-05-03T09:35:32.562Z,1002.60
2019-05-03T09:36:25.274Z,1002.60
2019-05-03T09:37:24.877Z,1002.58
2019-05-03T09:38:22.653Z,1002.60
2019-05-03T09:39:24.542Z,1002.55
2019-05-03T09:40:24.461Z,1002.50
2019-05-03T09:41:22.618Z,1002.50
2019-05-03T09:42:24.642Z,1002.57
2019-05-03T09:43:22.594Z,1002.56
2019-05-03T09:44:24.333Z,1002.56
2019-05-03T09:45:24.527Z,1002.57
2019-05-03T09:46:24.277Z,1002.56
2019-05-03T09:47:22.551Z,1002.51
2019-05-03T09:48:22.541Z,1002.49
2019-05-03T09:49:22.526Z,1002.46
2019-05-03T09:50:24.585Z,1002.43
2019-05-03T09:51:22.510Z,1002.44
2019-05-03T09:52:24.789Z,1002.45
2019-05-03T09:53:22.484Z,1002.49
2019-05-03T09:54:22.477Z,1002.48
2019-05-03T09:55:22.487Z,1002.50
2019-05-03T09:56:22.453Z,1002.49
2019-05-03T09:57:24.239Z,1002.42
2019-05-03T09:58:22.437Z,1002.50
2019-05-03T09:59:22.419Z,1002.39
2019-05-03T10:00:24.446Z,1002.52
2019-05-03T10:01:22.396Z,1002.46
2019-05-03T10:02:24.495Z,1002.53
2019-05-03T10:03:22.408Z,1002.52
2019-05-03T10:04:22.365Z,1002.56
2019-05-03T10:05:22.408Z,1002.52
2019-05-03T10:06:22.347Z,1002.55
2019-05-03T10:07:22.332Z,1002.63
2019-05-03T10:08:22.327Z,1002.59
2019-05-03T10:09:22.316Z,1002.58
2019-05-03T10:10:24.699Z,1002.57
2019-05-03T10:11:22.292Z,1002.58
2019-05-03T10:12:22.279Z,1002.61
2019-05-03T10:13:23.676Z,1002.60
2019-05-03T10:14:22.256Z,1002.56
2019-05-03T10:15:22.268Z,1002.50
2019-05-03T10:16:22.237Z,1002.58
2019-05-03T10:17:22.224Z,1002.61
2019-05-03T10:18:22.212Z,1002.56
2019-05-03T10:19:34.811Z,1002.57
2019-05-03T10:20:25.088Z,1002.61
2019-05-03T10:21:22.180Z,1002.58
2019-05-03T10:22:22.172Z,1002.66
2019-05-03T10:23:22.159Z,1002.65
2019-05-03T10:24:22.147Z,1002.62
2019-05-03T10:25:22.162Z,1002.65
2019-05-03T10:26:22.127Z,1002.67
2019-05-03T10:27:22.116Z,1002.66
2019-05-03T10:28:22.103Z,1002.64
2019-05-03T10:29:22.094Z,1002.68
2019-05-03T10:30:22.106Z,1002.64
2019-05-03T10:31:22.070Z,1002.68
2019-05-03T10:32:22.060Z,1002.62
2019-05-03T10:33:22.068Z,1002.60
2019-05-03T10:34:22.061Z,1002.65
2019-05-03T10:35:22.057Z,1002.66
2019-05-03T10:36:22.018Z,1002.61
2019-05-03T10:37:22.005Z,1002.61
2019-05-03T10:38:21.992Z,1002.58
2019-05-03T10:39:21.987Z,1002.56
2019-05-03T10:40:21.996Z,1002.63
2019-05-03T10:41:21.960Z,1002.60
2019-05-03T10:42:21.950Z,1002.57
2019-05-03T10:43:21.947Z,1002.59
2019-05-03T10:44:21.925Z,1002.56
2019-05-03T10:45:24.991Z,1002.60
2019-05-03T10:46:24.932Z,1002.60
2019-05-03T10:47:21.896Z,1002.59
2019-05-03T10:48:21.882Z,1002.61
2019-05-03T10:49:21.872Z,1002.61
2019-05-03T10:50:21.891Z,1002.63
2019-05-03T10:51:21.847Z,1002.62
2019-05-03T10:52:21.843Z,1002.57
2019-05-03T10:53:21.824Z,1002.56
2019-05-03T10:54:21.816Z,1002.62
2019-05-03T10:55:21.832Z,1002.58
2019-05-03T10:56:24.505Z,1002.58
2019-05-03T10:57:21.784Z,1002.56
2019-05-03T10:58:21.769Z,1002.58
2019-05-03T10:59:21.759Z,1002.58
2019-05-03T11:00:42.369Z,1002.58
2019-05-03T11:01:22.738Z,1002.55
2019-05-03T11:02:21.734Z,1002.53
2019-05-03T11:03:21.724Z,1002.60
2019-05-03T11:04:21.707Z,1002.59
2019-05-03T11:05:28.037Z,1002.57
2019-05-03T11:06:21.684Z,1002.50
2019-05-03T11:07:21.677Z,1002.55
2019-05-03T11:08:21.662Z,1002.48
2019-05-03T11:09:21.665Z,1002.44
2019-05-03T11:10:21.663Z,1002.50
2019-05-03T11:11:21.630Z,1002.39
2019-05-03T11:12:21.619Z,1002.44
2019-05-03T11:13:21.607Z,1002.52
2019-05-03T11:14:21.595Z,1002.52
2019-05-03T11:15:21.610Z,1002.52
2019-05-03T11:16:21.574Z,1002.52
2019-05-03T11:17:21.576Z,1002.54
2019-05-03T11:18:21.552Z,1002.54
2019-05-03T11:19:21.541Z,1002.54
2019-05-03T11:20:28.378Z,1002.56
2019-05-03T11:21:28.855Z,1002.54
2019-05-03T11:22:22.509Z,1002.52
2019-05-03T11:23:21.500Z,1002.51
2019-05-03T11:24:23.556Z,1002.55
2019-05-03T11:25:22.504Z,1002.52
2019-05-03T11:26:21.465Z,1002.45
2019-05-03T11:27:21.456Z,1002.53
2019-05-03T11:28:21.446Z,1002.45
2019-05-03T11:29:21.432Z,1002.48
2019-05-03T11:30:21.446Z,1002.49
2019-05-03T11:31:21.410Z,1002.39
2019-05-03T11:32:21.400Z,1002.43
2019-05-03T11:33:21.393Z,1002.46
2019-05-03T11:34:22.698Z,1002.42
2019-05-03T11:35:21.392Z,1002.38
2019-05-03T11:36:21.358Z,1002.40
2019-05-03T11:37:21.347Z,1002.35
2019-05-03T11:38:21.336Z,1002.35
2019-05-03T11:39:21.330Z,1002.38
2019-05-03T11:40:21.343Z,1002.38
2019-05-03T11:41:30.361Z,1002.49
2019-05-03T11:42:22.289Z,1002.42
2019-05-03T11:43:21.282Z,1002.46
2019-05-03T11:44:21.267Z,1002.48
2019-05-03T11:45:21.299Z,1002.48
2019-05-03T11:46:21.247Z,1002.53
2019-05-03T11:47:21.235Z,1002.48
2019-05-03T11:48:21.225Z,1002.47
2019-05-03T11:49:21.214Z,1002.51
2019-05-03T11:50:21.201Z,1002.59
2019-05-03T11:51:21.217Z,1002.57
2019-05-03T11:52:21.181Z,1002.60
2019-05-03T11:53:21.168Z,1002.58
2019-05-03T11:54:21.161Z,1002.56
2019-05-03T11:55:21.152Z,1002.50
2019-05-03T11:56:21.160Z,1002.46
2019-05-03T11:57:21.130Z,1002.54
2019-05-03T11:58:21.120Z,1002.61
2019-05-03T11:59:21.106Z,1002.65
2019-05-03T12:00:21.092Z,1002.61
2019-05-03T12:01:21.106Z,1002.58
2019-05-03T12:02:21.072Z,1002.52
2019-05-03T12:03:21.060Z,1002.55
2019-05-03T12:04:21.052Z,1002.59
2019-05-03T12:05:21.039Z,1002.56
2019-05-03T12:06:21.056Z,1002.57
2019-05-03T12:07:21.015Z,1002.53
2019-05-03T12:08:21.003Z,1002.50
2019-05-03T12:09:20.993Z,1002.52