createdAt,value
2022-10-13T00:02:36.007Z,91.80
2022-10-13T00:06:19.853Z,91.80
2022-10-13T00:10:01.647Z,91.90
2022-10-13T00:13:44.240Z,92.00
2022-10-13T00:17:26.101Z,92.00
2022-10-13T00:21:10.406Z,91.90
2022-10-13T00:24:53.852Z,92.10
2022-10-13T00:28:36.123Z,92.10
2022-10-13T00:32:18.611Z,92.10
2022-10-13T00:36:00.684Z,92.00
2022-10-13T00:39:42.470Z,91.90
2022-10-13T00:43:27.578Z,91.90
2022-10-13T00:47:10.046Z,91.80
2022-10-13T00:50:52.886Z,91.90
2022-10-13T00:54:34.875Z,91.80
2022-10-13T00:58:19.817Z,92.00
2022-10-13T01:02:03.412Z,92.10
2022-10-13T01:05:46.525Z,92.00
2022-10-13T01:09:35.435Z,92.00
2022-10-13T01:13:17.201Z,91.90
2022-10-13T01:17:22.615Z,92.00
2022-10-13T01:21:14.114Z,91.70
2022-10-13T01:25:04.959Z,92.00
2022-10-13T01:29:21.010Z,92.00
2022-10-13T01:33:17.749Z,91.70
2022-10-13T01:37:13.119Z,91.70
2022-10-13T01:41:10.624Z,90.90
2022-10-13T01:44:59.847Z,91.60
2022-10-13T01:48:44.196Z,91.60
2022-10-13T01:52:31.611Z,91.60
2022-10-13T01:56:13.842Z,91.70
2022-10-13T01:59:55.647Z,91.80
2022-10-13T02:03:57.610Z,91.90
2022-10-13T02:07:46.874Z,91.90
2022-10-13T02:11:28.979Z,91.90
2022-10-13T02:15:14.550Z,92.00
2022-10-13T02:18:58.009Z,92.10
2022-10-13T02:22:46.061Z,92.10
2022-10-13T02:26:28.544Z,92.20
2022-10-13T02:30:20.391Z,92.20
2022-10-13T02:34:02.172Z,92.20
2022-10-13T02:37:44.172Z,92.10
2022-10-13T02:41:26.290Z,92.10
2022-10-13T02:45:08.947Z,92.10
2022-10-13T02:48:50.802Z,92.00
2022-10-13T02:52:32.699Z,91.90
2022-10-13T02:56:14.583Z,91.90
2022-10-13T02:59:56.366Z,91.70
2022-10-13T03:03:38.668Z,91.70
2022-10-13T03:07:20.515Z,91.60
2022-10-13T03:11:02.981Z,91.60
2022-10-13T03:14:44.783Z,91.60
2022-10-13T03:18:26.646Z,91.60
2022-10-13T03:22:08.490Z,91.60
2022-10-13T03:25:50.350Z,91.70
2022-10-13T03:29:32.403Z,91.60
2022-10-13T03:33:14.251Z,91.60
2022-10-13T03:36:56.050Z,91.70
2022-10-13T03:40:37.926Z,91.70
2022-10-13T03:44:19.941Z,91.80
2022-10-13T03:48:01.804Z,91.90
2022-10-13T03:51:43.630Z,91.90
2022-10-13T03:55:25.462Z,91.90
2022-10-13T03:59:08.283Z,91.90
2022-10-13T04:02:50.200Z,91.80
2022-10-13T04:06:32.483Z,91.60
2022-10-13T04:10:14.384Z,91.40
2022-10-13T04:13:57.042Z,91.30
2022-10-13T04:17:38.816Z,91.30
2022-10-13T04:21:21.782Z,91.20
2022-10-13T04:25:04.138Z,91.30
2022-10-13T04:28:47.447Z,91.40
2022-10-13T04:32:29.299Z,91.20
2022-10-13T04:36:13.427Z,91.20
2022-10-13T04:39:55.161Z,91.30
2022-10-13T04:43:37.446Z,91.30
2022-10-13T04:47:19.247Z,91.40
2022-10-13T04:51:22.359Z,91.20
2022-10-13T04:55:04.700Z,90.90
2022-10-13T04:58:47.083Z,91.10
2022-10-13T05:02:28.914Z,91.10
2022-10-13T05:06:19.118Z,91.10
2022-10-13T05:10:01.325Z,91.10
2022-10-13T05:13:43.483Z,91.20
2022-10-13T05:17:25.311Z,91.20
2022-10-13T05:21:13.652Z,91.20
2022-10-13T05:24:55.454Z,91.30
2022-10-13T05:28:37.939Z,91.50
2022-10-13T05:32:20.082Z,91.40
2022-10-13T05:36:26.658Z,91.50
2022-10-13T05:40:09.008Z,91.30
2022-10-13T05:43:54.587Z,91.30
2022-10-13T05:47:36.414Z,91.00
2022-10-13T05:51:23.674Z,91.10
2022-10-13T05:55:09.272Z,91.00
2022-10-13T05:58:55.576Z,91.00
2022-10-13T06:02:46.602Z,91.00
2022-10-13T06:06:31.463Z,91.20
2022-10-13T06:10:14.275Z,91.40
2022-10-13T06:13:56.103Z,91.50
2022-10-13T06:17:39.042Z,91.40
2022-10-13T06:21:20.847Z,91.50
2022-10-13T06:25:04.540Z,91.70
2022-10-13T06:28:49.824Z,91.40
2022-10-13T06:32:33.059Z,91.30
2022-10-13T06:36:15.145Z,91.30
2022-10-13T06:39:56.942Z,91.30
2022-10-13T06:43:40.350Z,91.20
2022-10-13T06:47:22.611Z,91.10
2022-10-13T06:51:13.279Z,91.10
2022-10-13T06:54:55.075Z,91.20
2022-10-13T06:58:37.611Z,91.30
2022-10-13T07:02:19.578Z,91.30
2022-10-13T07:06:03.748Z,91.30
2022-10-13T07:09:45.552Z,91.30
2022-10-13T07:13:27.639Z,91.40
2022-10-13T07:17:09.511Z,91.40
2022-10-13T07:20:51.333Z,91.50
2022-10-13T07:24:33.161Z,91.30
2022-10-13T07:28:15.042Z,91.20
2022-10-13T07:31:56.915Z,91.00
2022-10-13T07:35:39.390Z,91.00
2022-10-13T07:39:21.264Z,91.00
2022-10-13T07:43:03.163Z,90.90
2022-10-13T07:46:45.008Z,91.10
2022-10-13T07:50:26.895Z,91.20
2022-10-13T07:54:08.725Z,91.10
2022-10-13T07:57:50.510Z,90.80
2022-10-13T08:01:32.547Z,90.80
2022-10-13T08:05:14.431Z,90.80
2022-10-13T08:08:57.742Z,90.80
2022-10-13T08:12:39.690Z,90.90
2022-10-13T08:16:22.434Z,91.00
2022-10-13T08:20:06.007Z,90.90
2022-10-13T08:23:48.740Z,91.00
2022-10-13T08:27:49.830Z,90.80
2022-10-13T08:31:32.514Z,90.80
2022-10-13T08:35:14.595Z,90.80
2022-10-13T08:38:56.558Z,90.50
2022-10-13T08:42:38.405Z,90.60
2022-10-13T08:46:28.858Z,90.20
2022-10-13T08:50:23.214Z,90.10
2022-10-13T08:54:05.834Z,89.00
2022-10-13T08:57:47.677Z,89.00
2022-10-13T09:01:36.079Z,88.30
2022-10-13T09:05:43.381Z,87.80
2022-10-13T09:09:25.196Z,87.60
2022-10-13T09:13:08.681Z,87.70
2022-10-13T09:16:52.049Z,87.60
2022-10-13T09:20:34.070Z,87.60
2022-10-13T09:24:18.599Z,86.90
2022-10-13T09:28:09.299Z,87.20
2022-10-13T09:31:51.569Z,87.00
2022-10-13T09:35:35.040Z,87.40
2022-10-13T09:39:17.222Z,87.10
2022-10-13T09:43:01.628Z,85.80
2022-10-13T09:46:47.998Z,86.10
2022-10-13T09:50:32.051Z,84.80
2022-10-13T09:54:36.216Z,85.30
2022-10-13T09:58:25.253Z,84.20
2022-10-13T10:02:29.736Z,81.40
2022-10-13T10:06:15.967Z,80.10
2022-10-13T10:10:06.295Z,77.80
2022-10-13T10:13:48.220Z,76.80
2022-10-13T10:17:41.452Z,74.40
2022-10-13T10:21:38.495Z,71.10
2022-10-13T10:25:37.193Z,69.00
2022-10-13T10:29:46.659Z,69.00
2022-10-13T10:33:51.479Z,68.80
2022-10-13T10:37:36.251Z,67.30
2022-10-13T10:41:43.150Z,65.40
2022-10-13T10:45:38.878Z,66.90
2022-10-13T10:49:30.886Z,65.90
2022-10-13T10:53:34.036Z,64.20
2022-10-13T10:57:25.333Z,64.30
2022-10-13T11:01:25.047Z,62.40
2022-10-13T11:05:07.128Z,59.50
2022-10-13T11:08:50.036Z,58.90
2022-10-13T11:12:47.062Z,57.60
2022-10-13T11:16:28.947Z,58.00
2022-10-13T11:20:20.196Z,54.90
2022-10-13T11:24:02.411Z,56.00
2022-10-13T11:27:44.959Z,55.00
2022-10-13T11:31:33.714Z,54.70
2022-10-13T11:35:28.008Z,55.50
2022-10-13T11:39:33.899Z,56.40
2022-10-13T11:43:15.583Z,59.30
2022-10-13T11:47:12.235Z,63.90
2022-10-13T11:51:28.248Z,61.10
2022-10-13T11:55:19.791Z,61.60
2022-10-13T11:59:01.642Z,60.80
2022-10-13T12:02:53.547Z,62.20
2022-10-13T12:06:36.996Z,62.50
2022-10-13T12:10:31.559Z,63.10
2022-10-13T12:14:29.639Z,63.90
2022-10-13T12:18:36.662Z,64.00
2022-10-13T12:22:18.488Z,64.40
2022-10-13T12:26:00.686Z,64.40
2022-10-13T12:29:42.502Z,64.00
2022-10-13T12:33:38.869Z,64.60
2022-10-13T12:37:28.333Z,64.40
2022-10-13T12:41:10.682Z,64.20
2022-10-13T12:44:52.738Z,62.70
2022-10-13T12:48:37.114Z,63.50
2022-10-13T12:52:24.263Z,64.40
2022-10-13T12:56:07.220Z,61.40
2022-10-13T12:59:49.705Z,57.10
2022-10-13T13:03:31.849Z,52.70
2022-10-13T13:07:34.584Z,48.80
2022-10-13T13:11:35.795Z,50.70
2022-10-13T13:15:38.045Z,49.20
2022-10-13T13:19:23.194Z,48.70
2022-10-13T13:23:05.741Z,43.00
2022-10-13T13:26:47.714Z,42.20
2022-10-13T13:30:29.539Z,41.20
2022-10-13T13:34:11.411Z,41.20
2022-10-13T13:37:53.657Z,40.90
2022-10-13T13:41:35.827Z,39.90
2022-10-13T13:45:20.571Z,39.80
2022-10-13T13:49:02.906Z,39.30
2022-10-13T13:52:44.730Z,39.60
2022-10-13T13:56:26.588Z,37.50
2022-10-13T14:00:10.151Z,38.30
2022-10-13T14:03:51.994Z,39.10
2022-10-13T14:07:33.796Z,39.00
2022-10-13T14:11:15.694Z,39.60
2022-10-13T14:14:58.590Z,39.50
2022-10-13T14:18:40.435Z,39.30
2022-10-13T14:22:23.019Z,39.90
2022-10-13T14:26:07.703Z,39.50
2022-10-13T14:29:49.598Z,40.80
2022-10-13T14:33:31.466Z,39.10
2022-10-13T14:37:13.326Z,39.80
2022-10-13T14:41:05.151Z,41.10
2022-10-13T14:44:47.226Z,42.60
2022-10-13T14:48:34.191Z,43.70
2022-10-13T14:52:16.055Z,43.90
2022-10-13T14:55:57.848Z,45.40
2022-10-13T14:59:39.662Z,45.40
2022-10-13T15:03:27.775Z,45.80
2022-10-13T15:07:09.659Z,47.10
2022-10-13T15:11:03.967Z,47.30
2022-10-13T15:14:45.788Z,49.00
2022-10-13T15:18:29.411Z,49.20
2022-10-13T15:22:11.658Z,51.40
2022-10-13T15:25:56.383Z,52.10
2022-10-13T15:29:38.175Z,53.30
2022-10-13T15:33:20.251Z,55.00
2022-10-13T15:37:02.074Z,56.00
2022-10-13T15:40:43.877Z,54.90
2022-10-13T15:44:26.509Z,55.90
2022-10-13T15:48:10.280Z,55.60
2022-10-13T15:51:52.292Z,57.00
2022-10-13T15:55:34.495Z,57.30
2022-10-13T15:59:16.432Z,58.70
2022-10-13T16:02:58.223Z,58.80
2022-10-13T16:06:40.067Z,58.60
2022-10-13T16:10:22.223Z,59.60
2022-10-13T16:14:04.151Z,58.90
2022-10-13T16:17:46.437Z,60.10
2022-10-13T16:21:28.302Z,60.50
2022-10-13T16:25:11.063Z,61.10
2022-10-13T16:28:56.868Z,62.00
2022-10-13T16:32:41.717Z,63.30
2022-10-13T16:36:25.205Z,63.50
2022-10-13T16:40:07.607Z,63.20
2022-10-13T16:43:50.215Z,63.80
2022-10-13T16:47:32.060Z,64.60
2022-10-13T16:51:16.651Z,65.40
2022-10-13T16:54:58.454Z,65.60
2022-10-13T16:58:44.979Z,65.60
2022-10-13T17:02:26.898Z,65.70
2022-10-13T17:06:09.808Z,65.90
2022-10-13T17:09:51.617Z,66.30
2022-10-13T17:13:35.705Z,66.90
2022-10-13T17:17:17.644Z,67.50
2022-10-13T17:21:01.965Z,67.70
2022-10-13T17:24:48.106Z,68.00
2022-10-13T17:28:29.942Z,68.50
2022-10-13T17:32:11.896Z,69.10
2022-10-13T17:35:58.075Z,69.10
2022-10-13T17:39:40.347Z,69.60
2022-10-13T17:43:22.202Z,70.10
2022-10-13T17:47:04.124Z,70.50
2022-10-13T17:50:45.999Z,70.80
2022-10-13T17:54:27.841Z,71.10
2022-10-13T17:58:09.782Z,71.40
2022-10-13T18:01:51.630Z,71.80
2022-10-13T18:05:34.884Z,72.10
2022-10-13T18:09:19.018Z,72.30
2022-10-13T18:13:00.880Z,72.60
2022-10-13T18:16:44.049Z,72.60
2022-10-13T18:20:26.039Z,72.90
2022-10-13T18:24:10.071Z,73.00
2022-10-13T18:27:51.903Z,73.20
2022-10-13T18:31:35.794Z,73.40
2022-10-13T18:35:17.730Z,73.60
2022-10-13T18:39:07.883Z,73.70
2022-10-13T18:42:54.571Z,73.70
2022-10-13T18:46:38.282Z,74.00
2022-10-13T18:50:20.085Z,74.10
2022-10-13T18:54:02.103Z,74.30
2022-10-13T18:57:43.946Z,74.40
2022-10-13T19:01:27.488Z,74.70
2022-10-13T19:05:09.790Z,74.90
2022-10-13T19:08:51.587Z,75.00
2022-10-13T19:12:34.688Z,75.20
2022-10-13T19:16:19.332Z,75.40
2022-10-13T19:20:01.242Z,75.60
2022-10-13T19:23:43.635Z,76.00
2022-10-13T19:27:25.517Z,76.10
2022-10-13T19:31:09.330Z,76.40
2022-10-13T19:34:51.218Z,76.90
2022-10-13T19:38:33.013Z,77.20
2022-10-13T19:42:14.823Z,77.60
2022-10-13T19:45:59.729Z,77.80
2022-10-13T19:49:42.161Z,77.90
2022-10-13T19:53:24.519Z,78.10
2022-10-13T19:57:06.355Z,77.90
2022-10-13T20:00:49.801Z,78.10
2022-10-13T20:04:31.794Z,78.70
2022-10-13T20:08:13.850Z,78.50
2022-10-13T20:11:55.976Z,78.50
2022-10-13T20:15:42.983Z,78.30
2022-10-13T20:19:24.694Z,78.60
2022-10-13T20:23:06.651Z,76.80
2022-10-13T20:26:48.775Z,78.70
2022-10-13T20:30:30.591Z,79.00
2022-10-13T20:34:12.527Z,79.50
2022-10-13T20:37:54.563Z,79.90
2022-10-13T20:41:36.802Z,80.00
2022-10-13T20:45:19.273Z,80.20
2022-10-13T20:49:16.827Z,80.10
2022-10-13T20:52:58.745Z,80.20
2022-10-13T20:56:40.965Z,80.30
2022-10-13T21:00:22.838Z,80.30
2022-10-13T21:04:05.256Z,80.50
2022-10-13T21:07:47.235Z,80.40
2022-10-13T21:11:29.172Z,81.10
2022-10-13T21:15:11.211Z,80.40
2022-10-13T21:18:53.847Z,80.50
2022-10-13T21:22:35.652Z,80.60
2022-10-13T21:26:21.689Z,81.00
2022-10-13T21:30:05.419Z,80.90
2022-10-13T21:33:47.452Z,81.10
2022-10-13T21:37:29.245Z,81.30
2022-10-13T21:41:12.945Z,81.20
2022-10-13T21:44:54.761Z,81.50
2022-10-13T21:48:37.135Z,81.40
2022-10-13T21:52:19.019Z,81.70
2022-10-13T21:56:08.515Z,81.70
2022-10-13T21:59:50.310Z,81.80
2022-10-13T22:03:33.166Z,82.80
2022-10-13T22:07:14.955Z,82.50
2022-10-13T22:10:57.736Z,82.80
2022-10-13T22:14:39.533Z,82.70
2022-10-13T22:18:21.360Z,82.80
2022-10-13T22:22:03.466Z,83.00
2022-10-13T22:25:46.335Z,83.30
2022-10-13T22:29:28.161Z,83.70
2022-10-13T22:33:09.975Z,83.90
2022-10-13T22:36:52.074Z,84.10
2022-10-13T22:40:33.859Z,84.30
2022-10-13T22:44:15.787Z,85.10
2022-10-13T22:47:57.588Z,84.60
2022-10-13T22:51:40.877Z,85.30
2022-10-13T22:55:23.120Z,85.00
2022-10-13T22:59:07.395Z,85.10
2022-10-13T23:02:49.243Z,85.50
2022-10-13T23:06:32.619Z,85.60
2022-10-13T23:10:14.488Z,85.80
2022-10-13T23:13:56.351Z,86.00
2022-10-13T23:17:38.198Z,86.10
2022-10-13T23:21:22.266Z,86.40
2022-10-13T23:25:04.252Z,86.50
2022-10-13T23:28:49.267Z,86.60
2022-10-13T23:32:31.137Z,86.90
2022-10-13T23:36:21.859Z,87.00
2022-10-13T23:40:03.926Z,87.00
2022-10-13T23:43:45.780Z,87.40
2022-10-13T23:47:27.619Z,87.60
2022-10-13T23:51:21.150Z,87.80
2022-10-13T23:55:03.258Z,87.90
2022-10-13T23:58:45.559Z,88.20
