createdAt,value
2023-03-18T00:03:22.341Z,21.7
2023-03-18T00:08:23.027Z,21.2
2023-03-18T00:13:23.693Z,17.2
2023-03-18T00:18:24.178Z,17.9
2023-03-18T00:23:24.694Z,19.8
2023-03-18T00:28:25.337Z,16
2023-03-18T00:33:25.853Z,17.4
2023-03-18T00:38:26.308Z,18.5
2023-03-18T00:43:27.291Z,18.3
2023-03-18T00:48:27.782Z,17.1
2023-03-18T00:53:28.291Z,19.2
2023-03-18T00:58:29.714Z,16.8
2023-03-18T01:03:30.442Z,19.9
2023-03-18T01:08:30.904Z,17.3
2023-03-18T01:13:31.580Z,20.5
2023-03-18T01:18:32.025Z,23
2023-03-18T01:23:32.470Z,21.9
2023-03-18T01:28:33.296Z,23.2
2023-03-18T01:33:33.737Z,23.6
2023-03-18T01:38:34.712Z,28
2023-03-18T01:43:35.523Z,33.4
2023-03-18T01:48:36.038Z,43.7
2023-03-18T01:53:36.523Z,44.8
2023-03-18T01:58:37.250Z,51
2023-03-18T02:03:38.178Z,43
2023-03-18T02:08:38.697Z,40.8
2023-03-18T02:13:39.445Z,61.9
2023-03-18T02:18:41.738Z,53.6
2023-03-18T02:23:42.192Z,51.7
2023-03-18T02:28:43.408Z,43.8
2023-03-18T02:33:43.839Z,45.1
2023-03-18T02:38:44.324Z,57.3
2023-03-18T02:43:44.764Z,101.3
2023-03-18T02:48:50.082Z,57.9
2023-03-18T02:53:51.797Z,40.9
2023-03-18T02:58:52.643Z,41.9
2023-03-18T03:03:53.890Z,37.1
2023-03-18T03:08:54.499Z,30
2023-03-18T03:13:55.054Z,26
2023-03-18T03:18:55.535Z,25.6
2023-03-18T03:23:56.090Z,24.1
2023-03-18T03:28:56.852Z,35
2023-03-18T03:34:00.313Z,24.6
2023-03-18T03:39:00.827Z,25.1
2023-03-18T03:44:01.472Z,24.3
2023-03-18T03:49:02.008Z,29.4
2023-03-18T03:54:02.547Z,26.2
2023-03-18T03:59:03.199Z,22.4
2023-03-18T04:04:03.748Z,23.3
2023-03-18T04:09:06.747Z,23.3
2023-03-18T04:14:07.903Z,23.9
2023-03-18T04:19:08.350Z,27.8
2023-03-18T04:24:08.786Z,28.1
2023-03-18T04:29:09.469Z,28.6
2023-03-18T04:34:09.992Z,32.4
2023-03-18T04:39:10.459Z,39.9
2023-03-18T04:44:11.304Z,39.7
2023-03-18T04:49:11.906Z,40.5
2023-03-18T04:54:12.449Z,35.9
2023-03-18T04:59:13.633Z,26.3
2023-03-18T05:04:14.376Z,32.9
2023-03-18T05:09:15.014Z,28.2
2023-03-18T05:14:15.612Z,26.6
2023-03-18T05:19:16.080Z,28.5
2023-03-18T05:24:17.074Z,31.8
2023-03-18T05:29:17.925Z,31.3
2023-03-18T05:34:18.867Z,36.6
2023-03-18T05:39:19.337Z,38.8
2023-03-18T05:44:19.913Z,40
2023-03-18T05:49:20.661Z,41.7
2023-03-18T05:54:21.324Z,38.3
2023-03-18T05:59:22.441Z,41.6
2023-03-18T06:04:23.070Z,43.8
2023-03-18T06:09:26.572Z,36.3
2023-03-18T06:14:26.997Z,30.1
2023-03-18T06:19:27.510Z,29.7
2023-03-18T06:24:28.006Z,30.4
2023-03-18T06:29:28.813Z,30.2
2023-03-18T06:34:29.354Z,25.3
2023-03-18T06:39:29.945Z,23.4
2023-03-18T06:44:30.318Z,23.9
2023-03-18T06:49:30.772Z,21.9
2023-03-18T06:54:31.301Z,24.4
2023-03-18T06:59:31.759Z,26.9
2023-03-18T07:04:32.391Z,22
2023-03-18T07:09:32.950Z,21
2023-03-18T07:14:33.585Z,18.6
2023-03-18T07:19:34.026Z,20.8
2023-03-18T07:24:34.578Z,21.3
2023-03-18T07:29:35.146Z,21.5
2023-03-18T07:34:35.592Z,18.8
2023-03-18T07:39:36.025Z,21.2
2023-03-18T07:44:36.645Z,20.5
2023-03-18T07:49:37.042Z,17.6
2023-03-18T07:54:37.433Z,18.1
2023-03-18T07:59:37.986Z,17.7
2023-03-18T08:04:38.729Z,34.7
2023-03-18T08:09:39.139Z,17.6
2023-03-18T08:14:40.608Z,17.5
2023-03-18T08:19:41.403Z,17
2023-03-18T08:24:43.449Z,16
2023-03-18T08:29:45.366Z,15.7
2023-03-18T08:34:45.755Z,14.6
2023-03-18T08:39:46.596Z,16.4
2023-03-18T08:44:47.431Z,14.6
2023-03-18T08:49:49.753Z,15.4
2023-03-18T08:54:51.628Z,13.6
2023-03-18T08:59:52.009Z,15.4
2023-03-18T09:04:52.668Z,12.6
2023-03-18T09:09:53.233Z,12
2023-03-18T09:14:53.922Z,17.4
2023-03-18T09:19:54.376Z,13.2
2023-03-18T09:24:54.802Z,14.6
2023-03-18T09:29:55.222Z,10
2023-03-18T09:34:55.578Z,9.6
2023-03-18T09:39:56.197Z,9
2023-03-18T09:44:56.929Z,8.3
2023-03-18T09:49:57.437Z,9.2
2023-03-18T09:54:57.850Z,9.1
2023-03-18T09:59:58.357Z,8.4
2023-03-18T10:04:59.085Z,8.8
2023-03-18T10:09:59.632Z,8.9
2023-03-18T10:15:00.194Z,8.8
2023-03-18T10:20:00.824Z,6.6
2023-03-18T10:25:01.483Z,6.8
2023-03-18T10:30:02.142Z,8.1
2023-03-18T10:35:02.691Z,7.1
2023-03-18T10:40:03.131Z,6.9
2023-03-18T10:45:04.198Z,7.4
2023-03-18T10:50:04.568Z,7.2
2023-03-18T10:55:05.105Z,6
2023-03-18T11:00:07.064Z,6.7
2023-03-18T11:05:07.894Z,6.6
2023-03-18T11:10:08.332Z,6.2
2023-03-18T11:15:09.347Z,9.6
2023-03-18T11:20:09.843Z,6.4
2023-03-18T11:25:10.278Z,4.5
2023-03-18T11:30:11.150Z,4.9
2023-03-18T11:35:16.270Z,5.1
2023-03-18T11:40:16.801Z,7.3
2023-03-18T11:45:19.008Z,6
2023-03-18T11:50:19.637Z,5.7
2023-03-18T11:55:20.149Z,6.1
2023-03-18T12:00:20.550Z,5.3
2023-03-18T12:05:21.225Z,5
2023-03-18T12:10:24.108Z,5.4
2023-03-18T12:15:25.178Z,5.5
2023-03-18T12:20:25.667Z,4.5
2023-03-18T12:25:26.111Z,4.3
2023-03-18T12:30:26.909Z,4.7
2023-03-18T12:35:27.542Z,4.6
2023-03-18T12:40:28.502Z,5.5
2023-03-18T12:45:29.118Z,4.4
2023-03-18T12:50:29.539Z,4.5
2023-03-18T12:55:29.986Z,3.9
2023-03-18T13:00:30.856Z,6.2
2023-03-18T13:05:32.472Z,10
2023-03-18T13:10:34.165Z,14.4
2023-03-18T13:15:35.327Z,8.6
2023-03-18T13:20:36.257Z,9.1
2023-03-18T13:25:37.122Z,7.5
2023-03-18T13:30:37.721Z,13.5
2023-03-18T13:35:38.518Z,6.4
2023-03-18T13:40:41.673Z,7.3
2023-03-18T13:45:43.993Z,10.8
2023-03-18T13:50:44.445Z,8.3
2023-03-18T13:55:44.885Z,6.7
2023-03-18T14:00:45.648Z,8.3
2023-03-18T14:05:46.605Z,9.2
2023-03-18T14:10:47.179Z,6.8
2023-03-18T14:15:47.671Z,7.9
2023-03-18T14:20:48.348Z,8.1
2023-03-18T14:25:48.978Z,9.5
2023-03-18T14:30:49.919Z,8.9
2023-03-18T14:35:50.824Z,9.4
2023-03-18T14:40:51.366Z,10.1
2023-03-18T14:45:51.829Z,6.5
2023-03-18T14:50:52.427Z,7.2
2023-03-18T14:55:55.262Z,10.1
2023-03-18T15:00:57.145Z,8.1
2023-03-18T15:05:57.747Z,8.2
2023-03-18T15:10:58.596Z,7.6
2023-03-18T15:15:59.171Z,6.7
2023-03-18T15:21:00.042Z,8.2
2023-03-18T15:26:01.174Z,9.5
2023-03-18T15:31:04.171Z,6.8
2023-03-18T15:36:04.995Z,9.2
2023-03-18T15:41:05.713Z,10.5
2023-03-18T15:46:06.275Z,7.1
2023-03-18T15:51:07.425Z,9.9
2023-03-18T15:56:10.993Z,8.1
2023-03-18T16:01:14.284Z,7.8
2023-03-18T16:06:15.698Z,8.8
2023-03-18T16:11:16.192Z,8.4
2023-03-18T16:16:17.422Z,8.3
2023-03-18T16:21:17.947Z,10.7
2023-03-18T16:26:18.548Z,9.9
2023-03-18T16:31:19.220Z,9.4
2023-03-18T16:36:20.468Z,9.4
2023-03-18T16:41:21.026Z,11.1
2023-03-18T16:46:23.298Z,10
2023-03-18T16:51:24.201Z,11.2
2023-03-18T16:56:24.800Z,9
2023-03-18T17:01:25.554Z,8.8
2023-03-18T17:06:27.125Z,9.5
2023-03-18T17:11:27.735Z,8.2
2023-03-18T17:16:28.620Z,12.8
2023-03-18T17:21:29.444Z,9.2
2023-03-18T17:26:29.890Z,9.7
2023-03-18T17:31:30.403Z,10.1
2023-03-18T17:36:30.816Z,10.9
2023-03-18T17:41:31.286Z,13.5
2023-03-18T17:46:32.024Z,13.2
2023-03-18T17:51:32.463Z,14.3
2023-03-18T17:56:33.281Z,13.3
2023-03-18T18:01:33.938Z,12.1
2023-03-18T18:06:34.619Z,12.9
2023-03-18T18:11:35.072Z,15.5
2023-03-18T18:16:35.732Z,15.6
2023-03-18T18:21:36.164Z,16.5
2023-03-18T18:26:36.707Z,18.4
2023-03-18T18:31:37.305Z,13.2
2023-03-18T18:36:37.778Z,14.1
2023-03-18T18:41:38.326Z,16.4
2023-03-18T18:46:39.305Z,15.3
2023-03-18T18:51:39.779Z,16.9
2023-03-18T18:56:40.413Z,19.5
2023-03-18T19:01:40.990Z,19.6
2023-03-18T19:06:41.496Z,18.9
2023-03-18T19:11:41.983Z,19.3
2023-03-18T19:16:51.088Z,17.6
2023-03-18T19:21:48.872Z,19.3
2023-03-18T19:26:49.329Z,18.9
2023-03-18T19:31:49.848Z,16.4
2023-03-18T19:36:50.548Z,20.6
2023-03-18T19:41:52.993Z,19.8
2023-03-18T19:46:53.408Z,20
2023-03-18T19:51:54.031Z,20.4
2023-03-18T19:56:55.248Z,19.2
2023-03-18T20:01:55.837Z,21.8
2023-03-18T20:06:56.626Z,19.8
2023-03-18T20:11:57.075Z,19.8
2023-03-18T20:16:57.624Z,21.1
2023-03-18T20:21:58.114Z,22.7
2023-03-18T20:26:58.711Z,24.1
2023-03-18T20:31:59.683Z,25.3
2023-03-18T20:37:00.422Z,22.2
2023-03-18T20:42:01.030Z,22
2023-03-18T20:47:01.735Z,24
2023-03-18T20:52:02.467Z,22.2
2023-03-18T20:57:02.976Z,22.6
2023-03-18T21:02:04.031Z,25.9
2023-03-18T21:07:04.775Z,23.7
2023-03-18T21:12:05.309Z,28.5
2023-03-18T21:17:06.661Z,24
2023-03-18T21:22:08.242Z,25.1
2023-03-18T21:27:08.858Z,23.7
2023-03-18T21:32:09.587Z,24.3
2023-03-18T21:37:10.175Z,22.9
2023-03-18T21:42:10.696Z,24.5
2023-03-18T21:47:11.092Z,26.7
2023-03-18T21:52:11.761Z,26.8
2023-03-18T21:57:12.311Z,25.8
2023-03-18T22:02:13.120Z,28.9
2023-03-18T22:07:16.774Z,23
2023-03-18T22:12:17.376Z,27.6
2023-03-18T22:17:18.207Z,27.7
2023-03-18T22:22:18.811Z,23.7
2023-03-18T22:27:19.494Z,25
2023-03-18T22:32:20.086Z,27.4
2023-03-18T22:37:20.567Z,24.2
2023-03-18T22:42:21.178Z,25.1
2023-03-18T22:47:22.025Z,25.3
2023-03-18T22:52:22.506Z,22.9
2023-03-18T22:57:23.062Z,22.6
2023-03-18T23:02:23.852Z,26.8
2023-03-18T23:07:24.629Z,24.3
2023-03-18T23:12:25.313Z,25.1
2023-03-18T23:17:25.758Z,25
2023-03-18T23:22:26.307Z,23.8
2023-03-18T23:27:26.814Z,21.2
2023-03-18T23:32:27.429Z,22.7
2023-03-18T23:37:28.339Z,23.6
2023-03-18T23:42:28.848Z,21.9
2023-03-18T23:47:29.423Z,22.9
2023-03-18T23:52:29.980Z,23.3
2023-03-18T23:57:30.525Z,24.2
