createdAt,value
2019-01-17T00:00:39.038Z,97748.31
2019-01-17T00:03:25.403Z,97745.36
2019-01-17T00:06:13.598Z,97748.45
2019-01-17T00:09:00.496Z,97740.36
2019-01-17T00:11:51.787Z,97730.88
2019-01-17T00:14:38.903Z,97746.09
2019-01-17T00:17:26.037Z,97743.59
2019-01-17T00:20:19.285Z,97745.37
2019-01-17T00:23:07.760Z,97741.97
2019-01-17T00:25:55.245Z,97751.07
2019-01-17T00:28:55.747Z,97742.86
2019-01-17T00:31:32.145Z,97746.33
2019-01-17T00:34:29.507Z,97742.88
2019-01-17T00:37:26.966Z,97742.48
2019-01-17T00:40:15.256Z,97736.44
2019-01-17T00:43:01.712Z,97744.18
2019-01-17T00:45:41.527Z,97742.88
2019-01-17T00:48:32.137Z,97745.03
2019-01-17T00:51:19.234Z,97745.45
2019-01-17T00:54:09.022Z,97743.73
2019-01-17T00:57:10.012Z,97742.41
2019-01-17T00:59:58.444Z,97749.31
2019-01-17T01:03:01.640Z,97739.36
2019-01-17T01:05:44.151Z,97749.25
2019-01-17T01:08:32.344Z,97743.17
2019-01-17T01:11:19.529Z,97740.56
2019-01-17T01:14:23.273Z,97737.07
2019-01-17T01:17:14.221Z,97734.45
2019-01-17T01:20:05.241Z,97722.34
2019-01-17T01:23:05.863Z,97722.30
2019-01-17T01:25:54.094Z,97717.95
2019-01-17T01:28:54.640Z,97717.91
2019-01-17T01:31:40.833Z,97729.10
2019-01-17T01:34:22.429Z,97741.98
2019-01-17T01:37:09.454Z,97754.44
2019-01-17T01:40:06.915Z,97749.23
2019-01-17T01:42:53.699Z,97766.49
2019-01-17T01:45:31.246Z,97755.25
2019-01-17T01:48:22.227Z,97765.10
2019-01-17T01:51:16.844Z,97759.44
2019-01-17T01:53:46.071Z,97764.94
2019-01-17T01:56:15.247Z,97773.00
2019-01-17T01:58:44.713Z,97781.94
2019-01-17T02:01:13.917Z,97784.41
2019-01-17T02:03:43.116Z,97797.94
2019-01-17T02:06:12.413Z,97809.27
2019-01-17T02:08:41.657Z,97812.41
2019-01-17T02:11:10.872Z,97810.94
2019-01-17T02:13:40.605Z,97818.45
2019-01-17T02:16:09.825Z,97812.17
2019-01-17T02:18:39.003Z,97821.86
2019-01-17T02:21:08.457Z,97824.70
2019-01-17T02:23:37.680Z,97825.38
2019-01-17T02:26:06.876Z,97822.03
2019-01-17T02:28:36.140Z,97832.38
2019-01-17T02:31:05.481Z,97843.63
2019-01-17T02:33:34.681Z,97847.78
2019-01-17T02:36:04.043Z,97852.81
2019-01-17T02:38:33.290Z,97849.66
2019-01-17T02:41:02.497Z,97849.88
2019-01-17T02:43:31.812Z,97860.77
2019-01-17T02:46:01.054Z,97869.50
2019-01-17T02:48:30.427Z,97883.33
2019-01-17T02:50:59.899Z,97889.42
2019-01-17T02:53:29.122Z,97892.52
2019-01-17T02:55:58.308Z,97885.07
2019-01-17T02:58:27.793Z,97904.53
2019-01-17T03:00:57.081Z,97911.59
2019-01-17T03:03:26.244Z,97915.25
2019-01-17T03:05:55.904Z,97917.98
2019-01-17T03:08:25.148Z,97912.92
2019-01-17T03:10:54.348Z,97907.95
2019-01-17T03:13:23.626Z,97908.52
2019-01-17T03:15:52.871Z,97928.02
2019-01-17T03:18:22.055Z,97914.09
2019-01-17T03:20:51.426Z,97902.90
2019-01-17T03:23:20.636Z,97909.78
2019-01-17T03:25:49.835Z,97909.41
2019-01-17T03:28:19.293Z,97909.87
2019-01-17T03:30:48.510Z,97915.79
2019-01-17T03:33:17.696Z,97922.91
2019-01-17T03:35:47.194Z,97930.75
2019-01-17T03:38:16.425Z,97922.45
2019-01-17T03:40:45.610Z,97912.23
2019-01-17T03:43:14.908Z,97913.28
2019-01-17T03:45:44.144Z,97925.37
2019-01-17T03:48:13.335Z,97925.12
2019-01-17T03:50:43.102Z,97922.88
2019-01-17T03:53:12.345Z,97912.11
2019-01-17T03:55:41.706Z,97914.63
2019-01-17T03:58:11.205Z,97921.16
2019-01-17T04:00:40.475Z,97924.45
2019-01-17T04:03:09.662Z,97924.30
2019-01-17T04:05:38.971Z,97916.52
2019-01-17T04:08:08.174Z,97921.95
2019-01-17T04:10:37.361Z,97924.81
2019-01-17T04:13:06.796Z,97917.48
2019-01-17T04:15:36.024Z,97921.99
2019-01-17T04:18:05.204Z,97919.13
2019-01-17T04:20:34.498Z,97927.59
2019-01-17T04:23:03.702Z,97932.45
2019-01-17T04:25:32.895Z,97931.23
2019-01-17T04:28:02.498Z,97939.48
2019-01-17T04:30:31.753Z,97935.42
2019-01-17T04:33:00.976Z,97933.99
2019-01-17T04:35:30.300Z,97941.27
2019-01-17T04:37:59.527Z,97938.25
2019-01-17T04:40:28.718Z,97940.86
2019-01-17T04:42:58.189Z,97942.34
2019-01-17T04:45:27.430Z,97937.88
2019-01-17T04:47:56.619Z,97943.82
2019-01-17T04:50:26.092Z,97945.62
2019-01-17T04:52:55.710Z,97944.75
2019-01-17T04:55:24.901Z,97945.56
2019-01-17T04:57:54.173Z,97943.25
2019-01-17T05:00:23.413Z,97950.27
2019-01-17T05:02:52.602Z,97946.83
2019-01-17T05:05:22.197Z,97950.27
2019-01-17T05:07:51.425Z,97946.06
2019-01-17T05:10:20.687Z,97954.31
2019-01-17T05:12:50.111Z,97954.16
2019-01-17T05:15:19.465Z,97953.53
2019-01-17T05:17:48.611Z,97959.61
2019-01-17T05:20:18.332Z,97953.61
2019-01-17T05:22:47.534Z,97955.98
2019-01-17T05:25:16.719Z,97959.02
2019-01-17T05:27:46.194Z,97955.25
2019-01-17T05:30:18.861Z,97960.78
2019-01-17T05:32:48.280Z,97953.72
2019-01-17T05:35:17.509Z,97955.36
2019-01-17T05:37:46.739Z,97960.78
2019-01-17T05:40:20.374Z,97955.30
2019-01-17T05:42:49.551Z,97951.52
2019-01-17T05:45:18.823Z,97958.63
2019-01-17T05:47:48.089Z,97962.12
2019-01-17T05:50:18.220Z,97958.80
2019-01-17T05:52:47.472Z,97973.34
2019-01-17T05:55:20.076Z,97970.43
2019-01-17T05:57:48.169Z,97976.48
2019-01-17T06:00:19.715Z,97989.23
2019-01-17T06:02:49.001Z,97987.03
2019-01-17T06:05:19.021Z,97994.25
2019-01-17T06:07:48.509Z,97998.44
2019-01-17T06:10:17.689Z,97992.20
2019-01-17T06:12:47.040Z,97995.70
2019-01-17T06:15:20.764Z,97998.37
2019-01-17T06:17:49.960Z,97999.02
2019-01-17T06:20:19.250Z,98009.02
2019-01-17T06:22:48.569Z,97880.46
2019-01-17T06:25:18.223Z,98017.00
2019-01-17T06:27:47.924Z,98030.86
2019-01-17T06:30:17.163Z,98029.91
2019-01-17T06:32:46.469Z,98029.61
2019-01-17T06:35:15.788Z,98034.33
2019-01-17T06:37:45.097Z,98035.31
2019-01-17T06:40:20.785Z,98046.14
2019-01-17T06:42:50.082Z,98040.95
2019-01-17T06:45:19.394Z,98039.39
2019-01-17T06:47:48.991Z,98046.16
2019-01-17T06:50:18.215Z,98053.33
2019-01-17T06:52:47.507Z,98048.61
2019-01-17T06:55:16.980Z,98044.70
2019-01-17T06:57:46.324Z,98055.25
2019-01-17T07:00:16.624Z,98049.31
2019-01-17T07:02:46.530Z,98054.55
2019-01-17T07:05:16.337Z,98057.63
2019-01-17T07:07:45.539Z,98067.88
2019-01-17T07:10:16.066Z,98072.13
2019-01-17T07:12:46.172Z,98082.96
2019-01-17T07:15:15.663Z,98090.88
2019-01-17T07:17:45.053Z,98117.03
2019-01-17T07:20:15.270Z,98128.97
2019-01-17T07:22:44.516Z,98140.91
2019-01-17T07:25:13.918Z,98153.66
2019-01-17T07:27:43.151Z,98160.89
2019-01-17T07:30:21.580Z,98162.64
2019-01-17T07:32:50.826Z,98166.71
2019-01-17T07:35:20.467Z,98167.35
2019-01-17T07:37:49.828Z,98179.00
2019-01-17T07:40:19.047Z,98180.28
2019-01-17T07:42:48.233Z,98181.63
2019-01-17T07:45:28.889Z,98189.38
2019-01-17T07:47:58.102Z,98190.01
2019-01-17T07:50:27.289Z,98192.22
2019-01-17T07:52:56.792Z,98188.14
2019-01-17T07:55:25.984Z,98188.31
2019-01-17T07:57:55.649Z,98196.34
2019-01-17T08:00:25.613Z,98200.27
2019-01-17T08:02:54.843Z,98211.41
2019-01-17T08:05:24.042Z,98079.59
2019-01-17T08:07:53.525Z,98221.08
2019-01-17T08:10:22.728Z,98225.04
2019-01-17T08:12:51.917Z,98234.59
2019-01-17T08:15:21.334Z,98228.81
2019-01-17T08:17:50.522Z,98237.14
2019-01-17T08:20:24.846Z,98250.14
2019-01-17T08:22:54.324Z,98263.50
2019-01-17T08:25:23.577Z,98273.47
2019-01-17T08:27:53.029Z,98270.44
2019-01-17T08:30:27.451Z,98281.58
2019-01-17T08:32:56.858Z,98290.97
2019-01-17T08:35:26.093Z,98286.77
2019-01-17T08:37:55.304Z,98283.49
2019-01-17T08:40:34.890Z,98286.23
2019-01-17T08:43:04.435Z,98288.95
2019-01-17T08:45:33.695Z,98284.87
2019-01-17T08:48:03.113Z,98291.45
2019-01-17T08:50:32.370Z,98297.11
2019-01-17T08:53:01.552Z,98307.90
2019-01-17T08:55:30.994Z,98307.13
2019-01-17T08:58:00.212Z,98308.47
2019-01-17T09:00:29.401Z,98322.19
2019-01-17T09:02:58.998Z,98326.03
2019-01-17T09:05:28.306Z,98338.58
2019-01-17T09:07:57.634Z,98342.48
2019-01-17T09:10:29.862Z,98352.41
2019-01-17T09:12:59.138Z,98353.75
2019-01-17T09:15:30.529Z,98354.32
2019-01-17T09:18:00.768Z,98365.12
2019-01-17T09:20:30.006Z,98373.86
2019-01-17T09:22:59.206Z,98380.81
2019-01-17T09:25:28.557Z,98382.09
2019-01-17T09:27:58.063Z,98385.19
2019-01-17T09:30:27.267Z,98385.19
2019-01-17T09:32:56.667Z,98388.27
2019-01-17T09:35:26.224Z,98391.36
2019-01-17T09:37:55.526Z,98403.50
2019-01-17T09:40:25.892Z,98401.04
2019-01-17T09:42:55.131Z,98415.28
2019-01-17T09:45:24.735Z,98425.61
2019-01-17T09:47:54.281Z,98419.30
2019-01-17T09:50:25.480Z,98426.66
2019-01-17T09:52:54.678Z,98422.56
2019-01-17T09:55:24.144Z,98430.33
2019-01-17T09:57:53.394Z,98431.72
2019-01-17T10:00:25.719Z,98433.52
2019-01-17T10:02:54.893Z,98437.08
2019-01-17T10:05:24.732Z,98437.13
2019-01-17T10:07:54.111Z,98442.38
2019-01-17T10:10:24.023Z,98444.77
2019-01-17T10:12:53.428Z,98452.53
2019-01-17T10:15:53.135Z,98453.87
2019-01-17T10:19:08.968Z,98452.28
2019-01-17T10:22:07.230Z,98462.27
2019-01-17T10:24:48.112Z,98470.71
2019-01-17T10:27:43.898Z,98463.63
2019-01-17T10:31:12.356Z,98468.82
2019-01-17T10:34:19.781Z,98481.95
2019-01-17T10:37:44.040Z,98487.36
2019-01-17T10:41:02.626Z,98494.36
2019-01-17T10:43:55.509Z,98502.48
2019-01-17T10:46:58.874Z,98504.70
2019-01-17T10:49:58.848Z,98518.91
2019-01-17T10:52:58.293Z,98515.92
2019-01-17T10:55:52.925Z,98519.78
2019-01-17T10:58:31.608Z,98533.42
2019-01-17T11:01:32.918Z,98547.63
2019-01-17T11:04:45.493Z,98543.25
2019-01-17T11:07:45.571Z,98544.06
2019-01-17T11:10:59.129Z,98555.66
2019-01-17T11:13:58.598Z,98560.92
2019-01-17T11:17:07.672Z,98569.98
2019-01-17T11:20:35.884Z,98575.95
2019-01-17T11:23:58.252Z,98594.27
2019-01-17T11:26:58.898Z,98603.98
2019-01-17T11:29:53.631Z,98614.11
2019-01-17T11:33:15.876Z,98622.59
2019-01-17T11:36:23.596Z,98625.64
2019-01-17T11:39:30.387Z,98632.02
2019-01-17T11:42:53.003Z,98641.02
2019-01-17T11:45:58.069Z,98641.48
2019-01-17T11:49:11.576Z,98654.23
2019-01-17T11:51:56.679Z,98656.23
2019-01-17T11:55:03.014Z,98657.41
2019-01-17T11:57:53.609Z,98661.15
2019-01-17T12:00:51.394Z,98658.05
2019-01-17T12:04:07.426Z,98661.44
2019-01-17T12:06:36.880Z,98664.95
2019-01-17T12:09:07.975Z,98668.10
2019-01-17T12:11:37.464Z,98678.98
2019-01-17T12:14:06.643Z,98682.08
2019-01-17T12:16:35.842Z,98683.48
2019-01-17T12:19:06.142Z,98689.91
2019-01-17T12:21:35.540Z,98698.21
2019-01-17T12:24:04.945Z,98700.43
2019-01-17T12:26:34.197Z,98702.19
2019-01-17T12:29:03.391Z,98705.64
2019-01-17T12:31:32.846Z,98722.72
2019-01-17T12:34:02.061Z,98721.37
2019-01-17T12:36:31.252Z,98724.00
2019-01-17T12:39:00.695Z,98728.27
2019-01-17T12:41:29.914Z,98722.30
2019-01-17T12:43:59.164Z,98741.84
2019-01-17T12:46:28.432Z,98744.41
2019-01-17T12:48:58.019Z,98746.98
2019-01-17T12:51:27.222Z,98758.16
2019-01-17T12:53:56.548Z,98763.19
2019-01-17T12:56:25.887Z,98767.80
2019-01-17T12:58:55.095Z,98768.97
2019-01-17T13:01:24.545Z,98772.95
2019-01-17T13:03:53.782Z,98781.42
2019-01-17T13:06:22.988Z,98782.71
2019-01-17T13:08:52.291Z,98791.19
2019-01-17T13:11:21.667Z,98803.11
2019-01-17T13:13:50.889Z,98795.68
2019-01-17T13:16:20.655Z,98802.92
2019-01-17T13:18:49.898Z,98803.97
2019-01-17T13:21:19.426Z,98812.84
2019-01-17T13:23:48.719Z,98820.56
2019-01-17T13:26:18.346Z,98823.48
2019-01-17T13:28:47.961Z,98827.16
2019-01-17T13:31:17.383Z,98829.94
2019-01-17T13:33:46.715Z,98852.42
2019-01-17T13:36:15.920Z,98846.81
2019-01-17T13:38:45.385Z,98851.70
2019-01-17T13:41:15.528Z,98853.06
2019-01-17T13:43:45.213Z,98869.86
2019-01-17T13:46:14.400Z,98876.70
2019-01-17T13:48:43.702Z,98890.90
2019-01-17T13:51:13.104Z,98890.36
2019-01-17T13:53:42.332Z,98890.56
2019-01-17T13:56:11.585Z,98906.38
2019-01-17T13:58:41.015Z,98895.76
2019-01-17T14:01:10.262Z,98905.28
2019-01-17T14:03:39.655Z,98918.25
2019-01-17T14:06:09.418Z,98927.76
2019-01-17T14:08:38.599Z,98929.16
2019-01-17T14:11:07.894Z,98945.56
2019-01-17T14:13:37.514Z,98938.38
2019-01-17T14:16:07.462Z,98951.73
2019-01-17T14:18:36.746Z,98962.51
2019-01-17T14:21:06.197Z,98971.12
2019-01-17T14:23:35.420Z,98977.96
2019-01-17T14:26:04.793Z,98980.70
2019-01-17T14:28:34.155Z,98990.34
2019-01-17T14:31:03.642Z,99001.13
2019-01-17T14:33:32.911Z,99006.67
2019-01-17T14:36:02.217Z,99008.94
2019-01-17T14:38:31.688Z,99015.91
2019-01-17T14:41:01.035Z,99034.02
2019-01-17T14:43:30.577Z,99028.18
2019-01-17T14:46:02.620Z,99031.79
2019-01-17T14:48:32.036Z,99034.44
2019-01-17T14:51:01.622Z,99042.04
2019-01-17T14:53:30.820Z,99051.33
2019-01-17T14:56:00.171Z,99058.06
2019-01-17T14:58:29.372Z,99066.47
2019-01-17T15:00:58.786Z,99059.02
2019-01-17T15:03:28.331Z,99070.06
2019-01-17T15:05:57.522Z,99076.80
2019-01-17T15:08:26.810Z,99078.71
2019-01-17T15:10:56.135Z,99078.55
2019-01-17T15:13:25.437Z,99083.98
2019-01-17T15:15:54.735Z,99090.14
2019-01-17T15:18:24.138Z,99091.34
2019-01-17T15:20:53.679Z,99093.25
2019-01-17T15:23:22.911Z,99099.98
2019-01-17T15:25:52.359Z,99106.70
2019-01-17T15:28:21.555Z,99118.05
2019-01-17T15:30:50.993Z,99123.80
2019-01-17T15:33:20.360Z,99124.43
2019-01-17T15:35:49.564Z,99123.78
2019-01-17T15:38:21.408Z,99124.48
2019-01-17T15:40:50.651Z,99140.88
2019-01-17T15:43:19.867Z,99140.22
2019-01-17T15:45:49.177Z,99143.49
2019-01-17T15:48:18.401Z,99150.60
2019-01-17T15:50:47.758Z,99162.52
2019-01-17T15:53:17.299Z,99167.07
2019-01-17T15:55:46.678Z,99175.72
2019-01-17T15:58:15.865Z,99174.53
2019-01-17T16:00:45.269Z,99180.45
2019-01-17T16:03:14.503Z,99182.83
2019-01-17T16:05:43.825Z,99189.14
2019-01-17T16:08:13.098Z,99198.91
2019-01-17T16:10:42.326Z,99204.11
2019-01-17T16:13:11.548Z,99210.69
2019-01-17T16:15:42.205Z,99213.82
2019-01-17T16:18:11.741Z,99216.38
2019-01-17T16:20:40.949Z,99222.91
2019-01-17T16:23:10.440Z,99227.77
2019-01-17T16:25:39.742Z,99236.45
2019-01-17T16:28:08.994Z,99238.84
2019-01-17T16:30:38.355Z,99233.45
2019-01-17T16:33:07.602Z,99237.91
2019-01-17T16:35:36.801Z,99236.44
2019-01-17T16:38:06.303Z,99235.77
2019-01-17T16:40:35.548Z,99243.66
2019-01-17T16:43:04.726Z,99250.27
2019-01-17T16:45:35.541Z,99251.67
2019-01-17T16:48:05.130Z,99257.98
2019-01-17T16:50:34.323Z,99263.88
2019-01-17T16:53:04.914Z,99264.48
2019-01-17T16:55:34.175Z,99273.36
2019-01-17T16:58:03.383Z,99272.77
2019-01-17T17:00:39.088Z,99133.59
2019-01-17T17:03:09.208Z,99277.81
2019-01-17T17:05:38.894Z,99285.79
2019-01-17T17:08:08.223Z,99295.05
2019-01-17T17:10:37.395Z,99294.36
2019-01-17T17:13:06.603Z,99302.73
2019-01-17T17:15:36.066Z,99296.05
2019-01-17T17:18:05.368Z,99303.05
2019-01-17T17:20:34.652Z,99307.48
2019-01-17T17:23:04.067Z,99308.17
2019-01-17T17:25:33.283Z,99309.16
2019-01-17T17:28:02.473Z,99315.66
2019-01-17T17:30:31.782Z,99319.78
2019-01-17T17:33:00.987Z,99326.47
2019-01-17T17:35:30.207Z,99329.23
2019-01-17T17:37:59.591Z,99326.58
2019-01-17T17:40:30.393Z,99333.55
2019-01-17T17:42:59.587Z,99330.90
2019-01-17T17:45:30.960Z,99336.70
2019-01-17T17:48:03.485Z,99340.34
2019-01-17T17:50:32.771Z,99341.91
2019-01-17T17:53:02.032Z,99341.61
2019-01-17T17:55:31.230Z,99351.64
2019-01-17T17:58:02.341Z,99350.26
2019-01-17T18:00:42.714Z,99353.89
2019-01-17T18:03:12.022Z,99359.79
2019-01-17T18:05:41.373Z,99359.59
2019-01-17T18:08:10.745Z,99368.43
2019-01-17T18:10:40.123Z,99370.88
2019-01-17T18:13:11.345Z,99368.63
2019-01-17T18:15:49.702Z,99370.69
2019-01-17T18:18:18.892Z,99366.30
2019-01-17T18:20:48.101Z,99369.33
2019-01-17T18:23:17.528Z,99380.22
2019-01-17T18:25:46.885Z,99380.52
2019-01-17T18:28:16.092Z,99386.70
2019-01-17T18:30:45.680Z,99391.11
2019-01-17T18:33:15.006Z,99397.19
2019-01-17T18:35:44.239Z,99408.86
2019-01-17T18:38:13.781Z,99414.36
2019-01-17T18:40:43.038Z,99418.08
2019-01-17T18:43:12.191Z,99425.64
2019-01-17T18:45:41.687Z,99424.55
2019-01-17T18:48:10.901Z,99423.95
2019-01-17T18:50:40.095Z,99427.08
2019-01-17T18:53:09.582Z,99435.41
2019-01-17T18:55:38.884Z,99439.42
2019-01-17T18:58:15.387Z,99445.88
2019-01-17T19:00:40.281Z,99454.98
2019-01-17T19:03:09.471Z,99451.34
2019-01-17T19:05:38.855Z,99457.72
2019-01-17T19:08:08.761Z,99460.16
2019-01-17T19:10:37.968Z,99460.63
2019-01-17T19:13:07.158Z,99458.35
2019-01-17T19:15:37.283Z,99465.83
2019-01-17T19:18:06.617Z,99467.49
2019-01-17T19:20:35.861Z,99467.67
2019-01-17T19:23:05.386Z,99478.94
2019-01-17T19:25:35.635Z,99496.30
2019-01-17T19:28:05.038Z,99489.59
2019-01-17T19:30:34.510Z,99486.05
2019-01-17T19:33:04.283Z,99492.59
2019-01-17T19:35:33.493Z,99488.44
2019-01-17T19:38:02.889Z,99497.26
2019-01-17T19:40:32.085Z,99498.31
2019-01-17T19:43:02.371Z,99494.88
2019-01-17T19:45:31.789Z,99497.98
2019-01-17T19:48:01.037Z,99502.97
2019-01-17T19:50:32.290Z,99504.53
2019-01-17T19:53:01.841Z,99507.97
2019-01-17T19:55:31.140Z,99511.46
2019-01-17T19:58:00.341Z,99520.66
2019-01-17T20:00:29.643Z,99524.66
2019-01-17T20:02:58.834Z,99522.66
2019-01-17T20:05:29.323Z,99529.92
2019-01-17T20:07:58.810Z,99531.97
2019-01-17T20:10:30.067Z,99534.91
2019-01-17T20:12:59.383Z,99540.78
2019-01-17T20:15:28.891Z,99538.39
2019-01-17T20:17:58.124Z,99536.12
2019-01-17T20:20:31.789Z,99541.99
2019-01-17T20:22:58.695Z,99541.38
2019-01-17T20:25:27.941Z,99540.38
2019-01-17T20:27:57.242Z,99547.91
2019-01-17T20:30:28.874Z,99540.54
2019-01-17T20:32:59.857Z,99548.96
2019-01-17T20:35:29.110Z,99554.17
2019-01-17T20:37:58.835Z,99557.22
2019-01-17T20:40:28.042Z,99554.06
2019-01-17T20:42:57.260Z,99559.81
2019-01-17T20:45:26.591Z,99561.48
2019-01-17T20:47:55.802Z,99566.19
2019-01-17T20:50:27.789Z,99558.93
2019-01-17T20:52:57.051Z,99562.37
2019-01-17T20:55:26.250Z,99563.64
2019-01-17T20:57:55.781Z,99568.85
2019-01-17T21:00:39.901Z,99569.23
2019-01-17T21:03:10.982Z,99564.53
2019-01-17T21:05:40.170Z,99569.52
2019-01-17T21:08:09.457Z,99575.89
2019-01-17T21:10:38.864Z,99579.98
2019-01-17T21:13:08.606Z,99582.42
2019-01-17T21:15:37.841Z,99578.48
2019-01-17T21:18:07.272Z,99583.58
2019-01-17T21:20:36.509Z,99588.83
2019-01-17T21:23:06.251Z,99608.72
2019-01-17T21:25:35.528Z,99599.30
2019-01-17T21:28:04.734Z,99594.59
2019-01-17T21:30:34.162Z,99603.89
2019-01-17T21:33:06.987Z,99600.45
2019-01-17T21:35:34.496Z,99600.84
2019-01-17T21:38:03.735Z,99605.16
2019-01-17T21:40:33.122Z,99612.31
2019-01-17T21:43:02.449Z,99602.34
2019-01-17T21:45:31.747Z,99606.41
2019-01-17T21:48:01.348Z,99611.95
2019-01-17T21:50:32.021Z,99607.59
2019-01-17T21:53:01.294Z,99603.23
2019-01-17T21:55:30.763Z,99600.91
2019-01-17T21:57:59.949Z,99609.17
2019-01-17T22:00:29.213Z,99619.98
2019-01-17T22:02:58.475Z,99613.72
2019-01-17T22:05:27.671Z,99611.17
2019-01-17T22:07:57.010Z,99614.22
2019-01-17T22:10:26.387Z,99613.06
2019-01-17T22:12:55.586Z,99624.03
2019-01-17T22:15:25.730Z,99623.65
2019-01-17T22:17:55.045Z,99628.25
2019-01-17T22:20:24.510Z,99635.28
2019-01-17T22:22:53.736Z,99629.17
2019-01-17T22:25:23.180Z,99638.38
2019-01-17T22:27:52.560Z,99644.75
2019-01-17T22:30:23.863Z,99646.02
2019-01-17T22:32:53.186Z,99639.53
2019-01-17T22:35:22.605Z,99648.84
2019-01-17T22:37:51.778Z,99648.61
2019-01-17T22:40:21.172Z,99649.38
2019-01-17T22:42:50.739Z,99659.20
2019-01-17T22:45:22.459Z,99651.81
2019-01-17T22:47:51.820Z,99653.09
2019-01-17T22:50:21.030Z,99657.30
2019-01-17T22:52:50.465Z,99660.23
2019-01-17T22:55:19.893Z,99663.94
2019-01-17T22:57:49.097Z,99664.22
2019-01-17T23:00:52.288Z,99662.32
2019-01-17T23:03:33.894Z,99664.48
2019-01-17T23:06:03.227Z,99665.25
2019-01-17T23:08:32.428Z,99662.86
2019-01-17T23:11:01.785Z,99661.47
2019-01-17T23:13:31.282Z,99498.83
2019-01-17T23:16:00.481Z,99667.06
2019-01-17T23:18:29.679Z,99667.95
2019-01-17T23:20:59.292Z,99666.18
2019-01-17T23:23:28.621Z,99672.55
2019-01-17T23:25:57.894Z,99674.86
2019-01-17T23:28:27.330Z,99669.27
2019-01-17T23:30:56.510Z,99668.27
2019-01-17T23:33:25.798Z,99668.27
2019-01-17T23:35:55.272Z,99668.14
2019-01-17T23:38:24.465Z,99664.09
2019-01-17T23:40:53.686Z,99667.02
2019-01-17T23:43:23.186Z,99677.21
2019-01-17T23:45:52.385Z,99679.64
2019-01-17T23:48:21.594Z,99682.58
2019-01-17T23:50:51.193Z,99688.95
2019-01-17T23:53:20.656Z,99682.45
2019-01-17T23:55:49.841Z,99684.50
2019-01-17T23:58:19.194Z,99686.55
