createdAt,value
2017-07-17T00:00:05.212Z,99.99
2017-07-17T00:01:05.789Z,99.99
2017-07-17T00:02:06.367Z,99.99
2017-07-17T00:03:06.944Z,99.99
2017-07-17T00:04:07.520Z,99.99
2017-07-17T00:05:08.097Z,99.99
2017-07-17T00:06:08.675Z,99.99
2017-07-17T00:07:09.251Z,99.99
2017-07-17T00:08:09.831Z,99.99
2017-07-17T00:09:10.422Z,99.99
2017-07-17T00:10:10.994Z,99.99
2017-07-17T00:11:11.571Z,99.99
2017-07-17T00:12:12.147Z,99.99
2017-07-17T00:13:12.736Z,99.99
2017-07-17T00:14:13.314Z,99.99
2017-07-17T00:15:13.892Z,99.99
2017-07-17T00:16:14.472Z,99.99
2017-07-17T00:17:15.048Z,99.99
2017-07-17T00:18:15.626Z,99.99
2017-07-17T00:19:16.202Z,99.99
2017-07-17T00:20:16.780Z,99.99
2017-07-17T00:21:17.359Z,99.99
2017-07-17T00:22:17.938Z,99.99
2017-07-17T00:23:18.516Z,99.99
2017-07-17T00:24:19.094Z,99.99
2017-07-17T00:25:19.671Z,99.99
2017-07-17T00:26:20.250Z,99.99
2017-07-17T00:27:20.823Z,99.99
2017-07-17T00:28:21.405Z,99.99
2017-07-17T00:29:21.979Z,99.99
2017-07-17T00:30:22.557Z,99.99
2017-07-17T00:31:23.135Z,99.99
2017-07-17T00:32:23.714Z,99.99
2017-07-17T00:33:24.293Z,99.99
2017-07-17T00:34:24.871Z,99.99
2017-07-17T00:35:25.450Z,99.99
2017-07-17T00:36:26.039Z,99.99
2017-07-17T00:37:26.604Z,99.99
2017-07-17T00:38:27.181Z,99.99
2017-07-17T00:39:27.758Z,99.99
2017-07-17T00:40:28.335Z,99.99
2017-07-17T00:41:28.914Z,99.99
2017-07-17T00:42:29.491Z,99.99
2017-07-17T00:43:30.070Z,99.99
2017-07-17T00:44:30.647Z,99.99
2017-07-17T00:45:31.228Z,99.99
2017-07-17T00:46:31.809Z,99.99
2017-07-17T00:47:32.381Z,99.99
2017-07-17T00:48:32.958Z,99.99
2017-07-17T00:49:33.535Z,99.99
2017-07-17T00:50:34.112Z,99.99
2017-07-17T00:51:34.689Z,99.99
2017-07-17T00:52:35.266Z,99.99
2017-07-17T00:53:35.843Z,99.99
2017-07-17T00:54:36.423Z,99.99
2017-07-17T00:55:37.000Z,99.99
2017-07-17T00:56:37.579Z,99.99
2017-07-17T00:57:38.157Z,99.99
2017-07-17T00:58:38.740Z,99.99
2017-07-17T00:59:39.312Z,99.99
2017-07-17T01:00:39.889Z,99.99
2017-07-17T01:01:40.467Z,99.99
2017-07-17T01:02:41.048Z,99.99
2017-07-17T01:03:41.625Z,99.99
2017-07-17T01:04:42.201Z,99.99
2017-07-17T01:05:42.781Z,99.99
2017-07-17T01:06:43.359Z,99.99
2017-07-17T01:07:43.936Z,99.99
2017-07-17T01:08:44.514Z,99.99
2017-07-17T01:09:45.093Z,99.99
2017-07-17T01:10:45.668Z,99.99
2017-07-17T01:11:46.245Z,99.99
2017-07-17T01:12:46.828Z,99.99
2017-07-17T01:13:47.400Z,99.99
2017-07-17T01:14:47.980Z,99.99
2017-07-17T01:15:48.557Z,99.99
2017-07-17T01:16:49.136Z,99.99
2017-07-17T01:17:49.717Z,99.99
2017-07-17T01:18:50.290Z,99.99
2017-07-17T01:19:50.867Z,99.99
2017-07-17T01:20:51.457Z,99.99
2017-07-17T01:21:52.035Z,99.99
2017-07-17T01:22:52.612Z,99.99
2017-07-17T01:23:53.191Z,99.99
2017-07-17T01:24:53.779Z,99.99
2017-07-17T01:25:54.357Z,99.99
2017-07-17T01:26:54.935Z,99.99
2017-07-17T01:27:55.512Z,99.99
2017-07-17T01:28:56.091Z,99.99
2017-07-17T01:29:56.669Z,99.99
2017-07-17T01:30:57.245Z,99.99
2017-07-17T01:31:57.821Z,99.99
2017-07-17T01:32:58.411Z,99.99
2017-07-17T01:33:58.990Z,99.99
2017-07-17T01:34:59.566Z,99.99
2017-07-17T01:36:00.143Z,99.99
2017-07-17T01:37:00.720Z,99.99
2017-07-17T01:38:01.298Z,99.99
2017-07-17T01:39:01.878Z,99.99
2017-07-17T01:40:02.455Z,99.99
2017-07-17T01:41:03.035Z,99.99
2017-07-17T01:42:03.611Z,99.99
2017-07-17T01:43:04.189Z,99.99
2017-07-17T01:44:04.767Z,99.99
2017-07-17T01:45:05.345Z,99.99
2017-07-17T01:46:05.925Z,99.99
2017-07-17T01:47:06.500Z,99.99
2017-07-17T01:48:07.079Z,99.99
2017-07-17T01:49:07.657Z,99.99
2017-07-17T01:50:08.236Z,99.99
2017-07-17T01:51:08.813Z,99.99
2017-07-17T01:52:09.391Z,99.99
2017-07-17T01:53:09.968Z,99.99
2017-07-17T01:54:10.544Z,99.99
2017-07-17T01:55:11.121Z,99.99
2017-07-17T01:56:11.712Z,99.99
2017-07-17T01:57:12.289Z,99.99
2017-07-17T01:58:12.867Z,99.99
2017-07-17T01:59:13.445Z,99.99
2017-07-17T02:00:14.023Z,99.99
2017-07-17T02:01:14.600Z,99.99
2017-07-17T02:02:15.178Z,99.99
2017-07-17T02:03:15.756Z,99.99
2017-07-17T02:04:16.336Z,99.99
2017-07-17T02:05:16.913Z,99.99
2017-07-17T02:06:17.494Z,99.99
2017-07-17T02:07:18.070Z,99.99
2017-07-17T02:08:18.660Z,99.99
2017-07-17T02:09:19.239Z,99.99
2017-07-17T02:10:19.818Z,99.99
2017-07-17T02:11:20.396Z,99.99
2017-07-17T02:12:20.973Z,99.99
2017-07-17T02:13:21.552Z,99.99
2017-07-17T02:14:22.132Z,99.99
2017-07-17T02:15:22.710Z,99.99
2017-07-17T02:16:23.290Z,99.99
2017-07-17T02:17:23.867Z,99.99
2017-07-17T02:18:24.446Z,99.99
2017-07-17T02:19:25.025Z,99.99
2017-07-17T02:20:25.600Z,99.99
2017-07-17T02:21:26.179Z,99.99
2017-07-17T02:22:26.762Z,99.99
2017-07-17T02:23:27.337Z,99.99
2017-07-17T02:24:27.913Z,99.99
2017-07-17T02:25:28.493Z,99.99
2017-07-17T02:26:29.070Z,99.99
2017-07-17T02:27:29.646Z,99.99
2017-07-17T02:28:30.224Z,99.99
2017-07-17T02:29:30.803Z,99.99
2017-07-17T02:30:31.383Z,99.99
2017-07-17T02:31:31.962Z,99.99
2017-07-17T02:32:32.541Z,99.99
2017-07-17T02:33:33.119Z,99.99
2017-07-17T02:34:33.694Z,99.99
2017-07-17T02:35:34.273Z,99.99
2017-07-17T02:36:34.851Z,99.99
2017-07-17T02:37:35.430Z,99.99
2017-07-17T02:38:36.007Z,99.99
2017-07-17T02:39:36.588Z,99.99
2017-07-17T02:40:37.177Z,99.99
2017-07-17T02:41:37.755Z,99.99
2017-07-17T02:42:38.336Z,99.99
2017-07-17T02:43:38.912Z,99.99
2017-07-17T02:44:39.490Z,99.99
2017-07-17T02:45:40.067Z,99.99
2017-07-17T02:46:40.656Z,99.99
2017-07-17T02:47:41.233Z,99.99
2017-07-17T02:48:41.811Z,99.99
2017-07-17T02:49:42.389Z,99.99
2017-07-17T02:50:42.967Z,99.99
2017-07-17T02:51:43.544Z,99.99
2017-07-17T02:52:44.123Z,99.99
2017-07-17T02:53:44.701Z,99.99
2017-07-17T02:54:45.280Z,99.99
2017-07-17T02:55:45.869Z,99.99
2017-07-17T02:56:46.447Z,99.99
2017-07-17T02:57:47.031Z,99.99
2017-07-17T02:58:47.617Z,99.99
2017-07-17T02:59:48.199Z,99.99
2017-07-17T03:00:48.775Z,99.99
2017-07-17T03:01:49.362Z,99.99
2017-07-17T03:02:49.943Z,99.99
2017-07-17T03:03:50.521Z,99.99
2017-07-17T03:04:51.105Z,99.99
2017-07-17T03:05:51.677Z,99.99
2017-07-17T03:06:52.253Z,99.99
2017-07-17T03:07:52.831Z,99.99
2017-07-17T03:08:53.408Z,99.99
2017-07-17T03:09:53.986Z,99.99
2017-07-17T03:10:54.566Z,99.99
2017-07-17T03:11:55.147Z,99.99
2017-07-17T03:12:55.733Z,99.99
2017-07-17T03:13:56.313Z,99.99
2017-07-17T03:14:56.893Z,99.99
2017-07-17T03:15:57.469Z,99.99
2017-07-17T03:16:58.047Z,99.99
2017-07-17T03:17:58.624Z,99.99
2017-07-17T03:18:59.201Z,99.99
2017-07-17T03:19:59.779Z,99.99
2017-07-17T03:21:00.358Z,99.99
2017-07-17T03:22:00.937Z,99.99
2017-07-17T03:23:01.516Z,99.99
2017-07-17T03:24:02.091Z,99.99
2017-07-17T03:25:02.670Z,99.99
2017-07-17T03:26:03.247Z,99.99
2017-07-17T03:27:03.824Z,99.99
2017-07-17T03:28:04.402Z,99.99
2017-07-17T03:29:04.980Z,99.99
2017-07-17T03:30:05.558Z,99.99
2017-07-17T03:31:06.135Z,99.99
2017-07-17T03:32:06.715Z,99.99
2017-07-17T03:33:07.293Z,99.99
2017-07-17T03:34:07.868Z,99.99
2017-07-17T03:35:08.445Z,99.99
2017-07-17T03:36:09.022Z,99.99
2017-07-17T03:37:09.614Z,99.99
2017-07-17T03:38:10.190Z,99.99
2017-07-17T03:39:10.779Z,99.99
2017-07-17T03:40:11.359Z,99.99
2017-07-17T03:41:11.935Z,99.99
2017-07-17T03:42:12.512Z,99.99
2017-07-17T03:43:13.090Z,99.99
2017-07-17T03:44:13.668Z,99.99
2017-07-17T03:45:14.248Z,99.99
2017-07-17T03:46:14.825Z,99.99
2017-07-17T03:47:15.405Z,99.99
2017-07-17T03:48:15.982Z,99.99
2017-07-17T03:49:16.559Z,99.99
2017-07-17T03:50:17.142Z,99.99
2017-07-17T03:51:17.715Z,99.99
2017-07-17T03:52:18.294Z,99.99
2017-07-17T03:53:18.872Z,99.99
2017-07-17T03:54:19.462Z,99.99
2017-07-17T03:55:20.042Z,99.99
2017-07-17T03:56:20.619Z,99.99
2017-07-17T03:57:21.198Z,99.99
2017-07-17T03:58:21.775Z,99.99
2017-07-17T03:59:22.353Z,99.99
2017-07-17T04:00:22.944Z,99.99
2017-07-17T04:01:23.522Z,99.99
2017-07-17T04:02:24.099Z,99.99
2017-07-17T04:03:24.677Z,99.99
2017-07-17T04:04:25.255Z,99.99
2017-07-17T04:05:25.844Z,99.99
2017-07-17T04:06:26.425Z,99.99
2017-07-17T04:07:27.002Z,99.99
2017-07-17T04:08:27.582Z,99.99
2017-07-17T04:09:28.160Z,99.99
2017-07-17T04:10:28.745Z,99.99
2017-07-17T04:11:29.316Z,99.99
2017-07-17T04:12:29.894Z,99.99
2017-07-17T04:13:30.473Z,99.99
2017-07-17T04:14:31.051Z,99.99
2017-07-17T04:15:31.632Z,99.99
2017-07-17T04:16:32.221Z,99.99
2017-07-17T04:17:32.800Z,99.99
2017-07-17T04:18:33.379Z,99.99
2017-07-17T04:19:33.957Z,99.99
2017-07-17T04:20:34.534Z,99.99
2017-07-17T04:21:35.113Z,99.99
2017-07-17T04:22:35.692Z,99.99
2017-07-17T04:23:36.272Z,99.99
2017-07-17T04:24:36.862Z,99.99
2017-07-17T04:25:37.441Z,99.99
2017-07-17T04:26:38.021Z,99.99
2017-07-17T04:27:38.599Z,99.99
2017-07-17T04:28:39.177Z,99.99
2017-07-17T04:29:39.768Z,99.99
2017-07-17T04:30:40.347Z,99.99
2017-07-17T04:31:40.926Z,99.99
2017-07-17T04:32:41.508Z,99.99
2017-07-17T04:33:42.098Z,99.99
2017-07-17T04:34:42.678Z,99.99
2017-07-17T04:35:43.260Z,99.99
2017-07-17T04:36:43.838Z,99.99
2017-07-17T04:37:44.425Z,99.99
2017-07-17T04:38:45.002Z,99.99
2017-07-17T04:39:45.578Z,99.99
2017-07-17T04:40:46.159Z,99.99
2017-07-17T04:41:46.737Z,99.99
2017-07-17T04:42:47.317Z,99.99
2017-07-17T04:43:47.902Z,99.99
2017-07-17T04:44:48.478Z,99.99
2017-07-17T04:45:49.057Z,99.99
2017-07-17T04:46:49.636Z,99.99
2017-07-17T04:47:50.216Z,99.99
2017-07-17T04:48:50.796Z,99.99
2017-07-17T04:49:51.374Z,99.99
2017-07-17T04:50:51.951Z,99.99
2017-07-17T04:51:52.529Z,99.99
2017-07-17T04:52:53.109Z,99.99
2017-07-17T04:53:53.690Z,99.99
2017-07-17T04:54:54.267Z,99.99
2017-07-17T04:55:54.846Z,99.99
2017-07-17T04:56:55.424Z,99.99
2017-07-17T04:57:56.004Z,99.99
2017-07-17T04:58:56.586Z,99.99
2017-07-17T04:59:57.166Z,99.99
2017-07-17T05:00:57.745Z,99.99
2017-07-17T05:01:58.324Z,99.99
2017-07-17T05:02:58.903Z,99.99
2017-07-17T05:03:59.484Z,99.99
2017-07-17T05:05:00.063Z,99.99
2017-07-17T05:06:00.642Z,99.99
2017-07-17T05:07:01.225Z,99.99
2017-07-17T05:08:01.817Z,99.99
2017-07-17T05:09:02.398Z,99.99
2017-07-17T05:10:02.981Z,99.99
2017-07-17T05:11:03.562Z,99.99
2017-07-17T05:12:04.140Z,99.99
2017-07-17T05:13:04.721Z,99.99
2017-07-17T05:14:05.301Z,99.99
2017-07-17T05:15:05.880Z,99.99
2017-07-17T05:16:06.463Z,99.99
2017-07-17T05:17:07.044Z,99.99
2017-07-17T05:18:07.624Z,99.99
2017-07-17T05:19:08.204Z,99.99
2017-07-17T05:20:08.785Z,99.99
2017-07-17T05:21:09.368Z,99.99
2017-07-17T05:22:09.953Z,99.99
2017-07-17T05:23:10.529Z,99.99
2017-07-17T05:24:11.111Z,99.99
2017-07-17T05:25:11.691Z,99.99
2017-07-17T05:26:12.272Z,99.99
2017-07-17T05:27:12.864Z,99.99
2017-07-17T05:28:13.446Z,99.99
2017-07-17T05:29:14.027Z,99.99
2017-07-17T05:30:14.608Z,99.99
2017-07-17T05:31:15.190Z,99.99
2017-07-17T05:32:15.768Z,99.99
2017-07-17T05:33:16.359Z,99.99
2017-07-17T05:34:16.941Z,99.99
2017-07-17T05:35:17.521Z,99.99
2017-07-17T05:36:18.112Z,99.99
2017-07-17T05:37:18.705Z,99.99
2017-07-17T05:38:19.287Z,99.99
2017-07-17T05:39:19.867Z,99.99
2017-07-17T05:40:20.447Z,99.99
2017-07-17T05:41:21.029Z,99.99
2017-07-17T05:42:21.610Z,99.99
2017-07-17T05:43:22.190Z,99.99
2017-07-17T05:44:22.772Z,99.99
2017-07-17T05:45:23.355Z,99.99
2017-07-17T05:46:23.933Z,99.99
2017-07-17T05:47:24.513Z,99.99
2017-07-17T05:48:25.095Z,99.99
2017-07-17T05:49:25.677Z,99.99
2017-07-17T05:50:26.257Z,99.99
2017-07-17T05:51:26.839Z,99.99
2017-07-17T05:52:27.421Z,99.99
2017-07-17T05:53:28.001Z,99.99
2017-07-17T05:54:28.581Z,99.99
2017-07-17T05:55:29.163Z,99.99
2017-07-17T05:56:29.742Z,99.99
2017-07-17T05:57:30.323Z,99.99
2017-07-17T05:58:30.904Z,99.99
2017-07-17T05:59:31.484Z,99.99
2017-07-17T06:00:32.065Z,99.99
2017-07-17T06:01:32.644Z,99.99
2017-07-17T06:02:33.225Z,99.99
2017-07-17T06:03:33.816Z,99.99
2017-07-17T06:04:34.407Z,99.99
2017-07-17T06:05:34.988Z,99.99
2017-07-17T06:06:35.570Z,99.99
2017-07-17T06:07:36.150Z,99.99
2017-07-17T06:08:36.730Z,99.99
2017-07-17T06:09:37.311Z,99.99
2017-07-17T06:10:37.893Z,99.99
2017-07-17T06:11:38.473Z,99.99
2017-07-17T06:12:39.052Z,99.99
2017-07-17T06:13:39.635Z,99.99
2017-07-17T06:14:40.215Z,99.99
2017-07-17T06:15:40.795Z,99.99
2017-07-17T06:16:41.377Z,99.99
2017-07-17T06:17:41.957Z,99.99
2017-07-17T06:18:42.539Z,99.99
2017-07-17T06:19:43.118Z,99.99
2017-07-17T06:20:43.706Z,99.99
2017-07-17T06:21:44.281Z,99.99
2017-07-17T06:22:44.861Z,99.99
2017-07-17T06:23:45.441Z,99.99
2017-07-17T06:24:46.023Z,99.99
2017-07-17T06:25:46.603Z,99.99
2017-07-17T06:26:47.183Z,99.99
2017-07-17T06:27:47.765Z,99.99
2017-07-17T06:28:48.345Z,99.99
2017-07-17T06:29:48.925Z,99.99
2017-07-17T06:30:49.505Z,99.99
2017-07-17T06:31:50.085Z,99.99
2017-07-17T06:32:50.667Z,99.99
2017-07-17T06:33:51.247Z,99.99
2017-07-17T06:34:51.839Z,99.99
2017-07-17T06:35:52.419Z,99.99
2017-07-17T06:36:53.010Z,99.99
2017-07-17T06:37:53.603Z,99.99
2017-07-17T06:38:54.182Z,99.99
2017-07-17T06:39:54.762Z,99.99
2017-07-17T06:40:55.345Z,99.99
2017-07-17T06:41:55.925Z,99.99
2017-07-17T06:42:56.517Z,99.99
2017-07-17T06:43:57.098Z,99.99
2017-07-17T06:44:57.679Z,99.99
2017-07-17T06:45:58.260Z,99.99
2017-07-17T06:46:58.842Z,99.99
2017-07-17T06:47:59.423Z,99.99
2017-07-17T06:49:00.004Z,99.99
2017-07-17T06:50:00.589Z,99.99
2017-07-17T06:51:01.178Z,99.99
2017-07-17T06:52:01.758Z,97.76
2017-07-17T06:53:02.340Z,99.05
2017-07-17T06:54:02.920Z,99.99
2017-07-17T06:55:03.502Z,99.25
2017-07-17T06:56:04.083Z,98.10
2017-07-17T06:57:04.664Z,99.99
2017-07-17T06:58:05.245Z,99.99
2017-07-17T06:59:05.828Z,99.99
2017-07-17T07:00:06.408Z,99.99
2017-07-17T07:01:06.989Z,98.38
2017-07-17T07:02:07.571Z,99.99
2017-07-17T07:03:08.152Z,99.58
2017-07-17T07:04:08.735Z,96.99
2017-07-17T07:05:09.314Z,98.05
2017-07-17T07:06:09.896Z,99.54
2017-07-17T07:07:10.476Z,94.93
2017-07-17T07:08:11.056Z,95.70
2017-07-17T07:09:11.638Z,95.03
2017-07-17T07:10:12.220Z,96.80
2017-07-17T07:11:12.801Z,96.42
2017-07-17T07:12:13.381Z,95.60
2017-07-17T07:13:13.964Z,96.94
2017-07-17T07:14:14.545Z,97.61
2017-07-17T07:15:15.127Z,99.05
2017-07-17T07:16:15.707Z,98.77
2017-07-17T07:17:16.289Z,96.94
2017-07-17T07:18:16.870Z,95.98
2017-07-17T07:19:17.451Z,96.89
2017-07-17T07:20:18.033Z,94.26
2017-07-17T07:21:18.616Z,96.08
2017-07-17T07:22:19.198Z,93.68
2017-07-17T07:23:19.777Z,95.36
2017-07-17T07:24:20.359Z,94.07
2017-07-17T07:25:20.940Z,94.26
2017-07-17T07:26:21.521Z,94.88
2017-07-17T07:27:22.104Z,95.79
2017-07-17T07:28:22.684Z,94.45
2017-07-17T07:29:23.267Z,93.25
2017-07-17T07:30:23.846Z,93.05
2017-07-17T07:31:24.427Z,94.83
2017-07-17T07:32:25.010Z,93.01
2017-07-17T07:33:25.591Z,92.72
2017-07-17T07:34:26.173Z,91.62
2017-07-17T07:35:26.764Z,92.24
2017-07-17T07:36:27.356Z,93.59
2017-07-17T07:37:27.936Z,93.01
2017-07-17T07:38:28.517Z,93.92
2017-07-17T07:39:29.100Z,96.47
2017-07-17T07:40:29.683Z,94.93
2017-07-17T07:41:30.273Z,93.20
2017-07-17T07:42:30.854Z,93.59
2017-07-17T07:43:31.436Z,94.64
2017-07-17T07:44:32.016Z,94.40
2017-07-17T07:45:32.600Z,94.07
2017-07-17T07:46:33.178Z,93.77
2017-07-17T07:47:33.759Z,93.73
2017-07-17T07:48:34.341Z,91.76
2017-07-17T07:49:34.921Z,93.59
2017-07-17T07:50:35.502Z,94.21
2017-07-17T07:51:36.084Z,94.01
2017-07-17T07:52:36.664Z,91.90
2017-07-17T07:53:37.244Z,90.46
2017-07-17T07:54:37.825Z,91.75
2017-07-17T07:55:38.407Z,90.70
2017-07-17T07:56:38.990Z,89.64
2017-07-17T07:57:39.570Z,87.92
2017-07-17T07:58:40.153Z,88.39
2017-07-17T07:59:40.735Z,89.02
2017-07-17T08:00:41.315Z,90.03
2017-07-17T08:01:41.896Z,88.35
2017-07-17T08:02:42.489Z,87.49
2017-07-17T08:03:43.070Z,86.28
2017-07-17T08:04:43.651Z,87.57
2017-07-17T08:05:44.244Z,86.61
2017-07-17T08:06:44.836Z,85.36
2017-07-17T08:07:45.419Z,85.84
2017-07-17T08:08:46.001Z,85.36
2017-07-17T08:09:46.586Z,87.57
2017-07-17T08:10:47.163Z,84.17
2017-07-17T08:11:47.756Z,85.55
2017-07-17T08:12:48.338Z,84.78
2017-07-17T08:13:48.922Z,84.11
2017-07-17T08:14:49.503Z,84.69
2017-07-17T08:15:50.084Z,84.54
2017-07-17T08:16:50.668Z,83.44
2017-07-17T08:17:51.248Z,83.67
2017-07-17T08:18:51.829Z,82.52
2017-07-17T08:19:52.410Z,83.67
2017-07-17T08:20:52.992Z,81.71
2017-07-17T08:21:53.576Z,83.06
2017-07-17T08:22:54.157Z,85.60
2017-07-17T08:23:54.739Z,82.32
2017-07-17T08:24:55.323Z,81.94
2017-07-17T08:25:55.904Z,82.08
2017-07-17T08:26:56.522Z,80.63
2017-07-17T08:27:57.078Z,80.44
2017-07-17T08:28:57.658Z,80.25
2017-07-17T08:29:58.240Z,80.69
2017-07-17T08:30:58.823Z,80.50
2017-07-17T08:31:59.405Z,82.48
2017-07-17T08:32:59.987Z,82.71
2017-07-17T08:34:00.570Z,82.27
2017-07-17T08:35:01.151Z,81.65
2017-07-17T08:36:01.732Z,82.65
2017-07-17T08:37:02.316Z,79.77
2017-07-17T08:38:02.898Z,79.96
2017-07-17T08:39:03.479Z,80.54
2017-07-17T08:40:04.061Z,78.33
2017-07-17T08:41:04.643Z,77.88
2017-07-17T08:42:05.226Z,77.21
2017-07-17T08:43:05.820Z,80.04
2017-07-17T08:44:06.403Z,76.44
2017-07-17T08:45:06.984Z,76.53
2017-07-17T08:46:07.568Z,77.26
2017-07-17T08:47:08.150Z,78.28
2017-07-17T08:48:08.734Z,79.44
2017-07-17T08:49:09.319Z,80.54
2017-07-17T08:50:09.902Z,78.85
2017-07-17T08:51:10.485Z,77.98
2017-07-17T08:52:11.069Z,77.92
2017-07-17T08:53:11.653Z,77.31
2017-07-17T08:54:12.235Z,78.08
2017-07-17T08:55:12.818Z,78.79
2017-07-17T08:56:13.412Z,77.15
2017-07-17T08:57:13.983Z,76.48
2017-07-17T08:58:14.565Z,78.02
2017-07-17T08:59:15.148Z,76.73
2017-07-17T09:00:15.733Z,78.85
2017-07-17T09:01:16.315Z,77.17
2017-07-17T09:02:16.901Z,77.17
2017-07-17T09:03:17.483Z,78.61
2017-07-17T09:04:18.078Z,76.98
2017-07-17T09:05:18.659Z,78.03
2017-07-17T09:06:19.240Z,77.42
2017-07-17T09:07:19.823Z,79.71
2017-07-17T09:08:20.406Z,76.92
2017-07-17T09:09:20.990Z,76.51
2017-07-17T09:10:21.572Z,75.80
2017-07-17T09:11:22.156Z,75.90
2017-07-17T09:12:22.740Z,75.32
2017-07-17T09:13:23.322Z,74.26
2017-07-17T09:14:23.905Z,74.13
2017-07-17T09:15:24.488Z,76.44
2017-07-17T09:16:25.071Z,74.61
2017-07-17T09:17:25.652Z,75.28
2017-07-17T09:18:26.237Z,74.67
2017-07-17T09:19:26.819Z,75.28
2017-07-17T09:20:27.402Z,73.36
2017-07-17T09:21:27.997Z,72.30
2017-07-17T09:22:28.579Z,72.81
2017-07-17T09:23:29.162Z,72.91
2017-07-17T09:24:29.758Z,72.72
2017-07-17T09:25:30.339Z,73.53
2017-07-17T09:26:30.921Z,72.27
2017-07-17T09:27:31.504Z,70.60
2017-07-17T09:28:32.086Z,71.85
2017-07-17T09:29:32.669Z,72.14
2017-07-17T09:30:33.254Z,72.33
2017-07-17T09:31:33.835Z,70.41
2017-07-17T09:32:34.418Z,70.24
2017-07-17T09:33:35.002Z,72.39
2017-07-17T09:34:35.585Z,69.57
2017-07-17T09:35:36.168Z,69.41
2017-07-17T09:36:36.752Z,70.60
2017-07-17T09:37:37.334Z,70.73
2017-07-17T09:38:37.918Z,72.85
2017-07-17T09:39:38.498Z,70.50
2017-07-17T09:40:39.080Z,70.31
2017-07-17T09:41:39.664Z,72.24
2017-07-17T09:42:40.246Z,72.81
2017-07-17T09:43:40.828Z,72.37
2017-07-17T09:44:41.413Z,71.08
2017-07-17T09:45:41.995Z,72.49
2017-07-17T09:46:42.578Z,72.55
2017-07-17T09:47:43.162Z,71.53
2017-07-17T09:48:43.755Z,72.24
2017-07-17T09:49:44.340Z,71.62
2017-07-17T09:50:44.922Z,71.37
2017-07-17T09:51:45.505Z,72.01
2017-07-17T09:52:46.088Z,71.91
2017-07-17T09:53:46.671Z,71.91
2017-07-17T09:54:47.253Z,72.85
2017-07-17T09:55:47.836Z,70.31
2017-07-17T09:56:48.421Z,71.70
2017-07-17T09:57:49.003Z,71.31
2017-07-17T09:58:49.586Z,72.21
2017-07-17T09:59:50.170Z,71.44
2017-07-17T10:00:50.753Z,71.00
2017-07-17T10:01:51.336Z,71.48
2017-07-17T10:02:51.918Z,70.67
2017-07-17T10:03:52.502Z,69.80
2017-07-17T10:04:53.086Z,70.48
2017-07-17T10:05:53.669Z,67.26
2017-07-17T10:06:54.251Z,67.20
2017-07-17T10:07:54.835Z,68.16
2017-07-17T10:08:55.418Z,68.71
2017-07-17T10:09:56.000Z,68.45
2017-07-17T10:10:56.595Z,66.72
2017-07-17T10:11:57.176Z,66.91
2017-07-17T10:12:57.770Z,68.01
2017-07-17T10:13:58.353Z,66.59
2017-07-17T10:14:58.941Z,68.38
2017-07-17T10:15:59.519Z,69.15
2017-07-17T10:17:00.102Z,68.80
2017-07-17T10:18:00.684Z,67.84
2017-07-17T10:19:01.279Z,67.90
2017-07-17T10:20:01.862Z,68.99
2017-07-17T10:21:02.447Z,68.26
2017-07-17T10:22:03.030Z,66.72
2017-07-17T10:23:03.625Z,67.65
2017-07-17T10:24:04.208Z,67.84
2017-07-17T10:25:04.790Z,66.78
2017-07-17T10:26:05.373Z,66.11
2017-07-17T10:27:05.957Z,67.42
2017-07-17T10:28:06.539Z,70.48
2017-07-17T10:29:07.122Z,67.84
2017-07-17T10:30:07.706Z,66.49
2017-07-17T10:31:08.301Z,66.11
2017-07-17T10:32:08.883Z,64.82
2017-07-17T10:33:09.466Z,66.69
2017-07-17T10:34:10.049Z,64.92
2017-07-17T10:35:10.631Z,63.89
2017-07-17T10:36:11.217Z,66.85
2017-07-17T10:37:11.799Z,64.21
2017-07-17T10:38:12.396Z,64.56
2017-07-17T10:39:12.978Z,64.50
2017-07-17T10:40:13.567Z,65.08
2017-07-17T10:41:14.144Z,64.18
2017-07-17T10:42:14.727Z,64.95
2017-07-17T10:43:15.309Z,64.37
2017-07-17T10:44:15.897Z,65.43
2017-07-17T10:45:16.476Z,66.20
2017-07-17T10:46:17.062Z,66.30
2017-07-17T10:47:17.655Z,65.91
2017-07-17T10:48:18.237Z,66.24
2017-07-17T10:49:18.822Z,66.97
2017-07-17T10:50:19.416Z,66.66
2017-07-17T10:51:20.005Z,65.50
2017-07-17T10:52:20.584Z,65.91
2017-07-17T10:53:21.187Z,66.59
2017-07-17T10:54:21.765Z,65.82
2017-07-17T10:55:22.345Z,65.62
2017-07-17T10:56:22.930Z,65.53
2017-07-17T10:57:23.513Z,64.69
2017-07-17T10:58:24.108Z,61.80
2017-07-17T10:59:24.690Z,65.05
2017-07-17T11:00:25.273Z,63.31
2017-07-17T11:01:25.857Z,64.40
2017-07-17T11:02:26.442Z,63.79
2017-07-17T11:03:27.024Z,64.21
2017-07-17T11:04:27.620Z,62.25
2017-07-17T11:05:28.201Z,61.38
2017-07-17T11:06:28.786Z,60.89
2017-07-17T11:07:29.369Z,61.77
2017-07-17T11:08:29.953Z,61.35
2017-07-17T11:09:30.536Z,62.09
2017-07-17T11:10:31.119Z,63.57
2017-07-17T11:11:31.704Z,62.92
2017-07-17T11:12:32.286Z,61.71
2017-07-17T11:13:32.869Z,61.25
2017-07-17T11:14:33.454Z,61.93
2017-07-17T11:15:34.037Z,61.28
2017-07-17T11:16:34.620Z,60.89
2017-07-17T11:17:35.205Z,61.22
2017-07-17T11:18:35.787Z,61.31
2017-07-17T11:19:36.370Z,63.02
2017-07-17T11:20:36.953Z,62.31
2017-07-17T11:21:37.537Z,62.25
2017-07-17T11:22:38.121Z,62.63
2017-07-17T11:23:38.708Z,62.82
2017-07-17T11:24:39.292Z,61.38
2017-07-17T11:25:39.880Z,60.80
2017-07-17T11:26:40.460Z,61.83
2017-07-17T11:27:41.049Z,61.96
2017-07-17T11:28:41.632Z,61.96
2017-07-17T11:29:42.215Z,60.80
2017-07-17T11:30:42.800Z,60.71
2017-07-17T11:31:43.386Z,59.16
2017-07-17T11:32:43.969Z,59.93
2017-07-17T11:33:44.554Z,58.26
2017-07-17T11:34:45.141Z,59.32
2017-07-17T11:35:45.724Z,58.55
2017-07-17T11:36:46.344Z,60.73
2017-07-17T11:37:46.931Z,57.71
2017-07-17T11:38:47.515Z,58.22
2017-07-17T11:39:48.098Z,58.51
2017-07-17T11:40:48.682Z,58.83
2017-07-17T11:41:49.268Z,56.80
2017-07-17T11:42:49.853Z,57.87
2017-07-17T11:43:50.437Z,57.29
2017-07-17T11:44:51.032Z,56.13
2017-07-17T11:45:51.615Z,57.57
2017-07-17T11:56:41.052Z,59.45
2017-07-17T11:58:26.103Z,59.35
2017-07-17T11:59:26.689Z,59.67
2017-07-17T12:00:27.270Z,59.38
2017-07-17T12:01:27.856Z,57.16
2017-07-17T12:02:28.442Z,58.35
2017-07-17T12:03:29.025Z,58.73
2017-07-17T12:04:29.622Z,56.03
2017-07-17T12:05:52.453Z,56.90
2017-07-17T12:06:53.037Z,57.03
2017-07-17T12:07:53.620Z,56.03
2017-07-17T12:08:54.206Z,56.45
2017-07-17T12:09:54.791Z,55.45
2017-07-17T12:10:55.375Z,55.55
2017-07-17T12:11:55.960Z,55.42
2017-07-17T12:12:56.546Z,56.41
2017-07-17T12:13:57.130Z,55.16
2017-07-17T12:14:57.712Z,56.32
2017-07-17T12:15:58.298Z,55.07
2017-07-17T12:16:58.882Z,56.63
2017-07-17T12:17:59.465Z,58.21
2017-07-17T12:19:00.050Z,56.18
2017-07-17T12:20:00.633Z,56.54
2017-07-17T12:21:01.218Z,56.54
2017-07-17T12:22:01.801Z,56.47
2017-07-17T12:23:02.385Z,57.82
2017-07-17T12:24:02.972Z,56.18
2017-07-17T12:25:03.556Z,55.38
2017-07-17T12:26:04.142Z,55.57
2017-07-17T12:27:04.726Z,56.63
2017-07-17T12:28:05.310Z,55.47
2017-07-17T12:29:05.901Z,55.19
2017-07-17T12:30:06.483Z,54.97
2017-07-17T12:31:07.065Z,56.93
2017-07-17T12:32:07.653Z,54.13
2017-07-17T12:33:08.236Z,52.87
2017-07-17T12:34:08.826Z,49.29
2017-07-17T12:35:09.416Z,50.16
2017-07-17T12:36:10.002Z,51.13
2017-07-17T12:37:10.596Z,49.68
2017-07-17T12:38:11.179Z,50.55
2017-07-17T12:39:11.763Z,50.81
2017-07-17T12:40:12.352Z,52.84
2017-07-17T12:41:12.934Z,52.65
2017-07-17T12:42:13.522Z,53.20
2017-07-17T12:43:14.107Z,53.91
2017-07-17T12:44:14.691Z,54.19
2017-07-17T12:45:15.276Z,49.29
2017-07-17T12:46:15.862Z,53.25
2017-07-17T12:47:16.444Z,54.32
2017-07-17T12:48:17.030Z,54.41
2017-07-17T12:49:17.615Z,55.51
2017-07-17T12:50:18.236Z,55.79
2017-07-17T12:51:18.795Z,55.57
2017-07-17T12:52:19.384Z,55.19
2017-07-17T12:53:19.963Z,53.74
2017-07-17T12:54:20.550Z,54.32
2017-07-17T12:55:21.133Z,53.03
2017-07-17T12:56:21.718Z,53.74
2017-07-17T12:57:22.302Z,54.05
2017-07-17T12:58:22.887Z,53.28
2017-07-17T12:59:23.483Z,53.86
2017-07-17T13:00:24.065Z,52.09
2017-07-17T13:01:24.650Z,53.23
2017-07-17T13:02:25.235Z,53.03
2017-07-17T13:03:25.827Z,54.05
2017-07-17T13:04:26.417Z,51.95
2017-07-17T13:05:27.005Z,52.67
2017-07-17T13:06:27.589Z,53.09
2017-07-17T13:07:28.174Z,52.22
2017-07-17T13:08:28.771Z,50.74
2017-07-17T13:09:29.356Z,50.96
2017-07-17T13:10:29.941Z,49.22