createdAt,value
2023-01-08T00:00:16.322Z,92.00
2023-01-08T00:02:43.104Z,92.40
2023-01-08T00:05:10.273Z,92.40
2023-01-08T00:07:37.178Z,92.10
2023-01-08T00:10:04.429Z,92.20
2023-01-08T00:12:31.225Z,92.20
2023-01-08T00:14:57.891Z,92.40
2023-01-08T00:17:25.959Z,92.40
2023-01-08T00:19:52.636Z,92.40
2023-01-08T00:22:19.409Z,92.40
2023-01-08T00:24:46.110Z,92.50
2023-01-08T00:27:12.827Z,92.40
2023-01-08T00:29:39.505Z,92.30
2023-01-08T00:32:06.272Z,92.10
2023-01-08T00:34:34.299Z,92.40
2023-01-08T00:37:01.010Z,92.00
2023-01-08T00:39:27.692Z,92.20
2023-01-08T00:41:54.388Z,92.70
2023-01-08T00:44:21.087Z,92.40
2023-01-08T00:46:47.859Z,92.00
2023-01-08T00:49:14.539Z,92.10
2023-01-08T00:51:42.649Z,91.90
2023-01-08T00:54:10.531Z,91.60
2023-01-08T00:56:37.268Z,92.10
2023-01-08T00:59:04.098Z,92.10
2023-01-08T01:01:31.002Z,93.00
2023-01-08T01:03:57.863Z,95.00
2023-01-08T01:06:24.659Z,93.90
2023-01-08T01:08:52.714Z,93.20
2023-01-08T01:11:21.055Z,91.80
2023-01-08T01:13:48.197Z,91.80
2023-01-08T01:16:14.981Z,91.80
2023-01-08T01:18:41.808Z,91.70
2023-01-08T01:21:11.392Z,91.60
2023-01-08T01:23:38.068Z,91.50
2023-01-08T01:26:06.208Z,91.30
2023-01-08T01:28:32.902Z,91.60
2023-01-08T01:31:00.022Z,92.10
2023-01-08T01:33:26.769Z,91.80
2023-01-08T01:36:00.683Z,92.10
2023-01-08T01:38:27.489Z,92.50
2023-01-08T01:40:54.214Z,92.50
2023-01-08T01:43:39.164Z,93.00
2023-01-08T01:46:18.342Z,93.40
2023-01-08T01:48:46.395Z,93.60
2023-01-08T01:51:13.692Z,93.90
2023-01-08T01:53:40.450Z,94.60
2023-01-08T01:56:08.330Z,94.20
2023-01-08T01:58:36.362Z,93.30
2023-01-08T02:01:06.411Z,92.90
2023-01-08T02:03:35.907Z,92.50
2023-01-08T02:06:13.966Z,92.90
2023-01-08T02:08:51.969Z,92.00
2023-01-08T02:11:26.372Z,91.90
2023-01-08T02:14:00.203Z,91.90
2023-01-08T02:16:34.318Z,91.90
2023-01-08T02:19:07.607Z,93.20
2023-01-08T02:21:47.191Z,93.00
2023-01-08T02:24:23.753Z,92.30
2023-01-08T02:26:55.277Z,94.20
2023-01-08T02:29:25.844Z,95.50
2023-01-08T02:31:52.658Z,95.60
2023-01-08T02:34:19.336Z,94.90
2023-01-08T02:36:48.140Z,93.70
2023-01-08T02:39:31.711Z,92.70
2023-01-08T02:42:08.697Z,92.60
2023-01-08T02:44:53.941Z,91.90
2023-01-08T02:47:28.571Z,92.00
2023-01-08T02:50:08.140Z,91.80
2023-01-08T02:52:38.675Z,91.60
2023-01-08T02:55:07.003Z,92.00
2023-01-08T02:57:35.800Z,91.60
2023-01-08T03:00:02.797Z,91.50
2023-01-08T03:02:32.865Z,91.10
2023-01-08T03:05:05.873Z,91.30
2023-01-08T03:07:33.293Z,91.30
2023-01-08T03:10:00.552Z,92.60
2023-01-08T03:12:43.156Z,92.60
2023-01-08T03:15:15.034Z,92.70
2023-01-08T03:17:46.012Z,92.40
2023-01-08T03:20:16.252Z,92.00
2023-01-08T03:22:46.278Z,91.80
2023-01-08T03:25:14.403Z,91.70
2023-01-08T03:27:45.811Z,91.50
2023-01-08T03:30:14.942Z,91.60
2023-01-08T03:32:43.435Z,92.20
2023-01-08T03:35:12.245Z,92.70
2023-01-08T03:37:43.199Z,92.60
2023-01-08T03:40:14.191Z,92.40
2023-01-08T03:42:42.459Z,91.60
2023-01-08T03:45:09.928Z,91.90
2023-01-08T03:47:38.968Z,92.20
2023-01-08T03:50:11.309Z,92.10
2023-01-08T03:52:38.015Z,91.70
2023-01-08T03:55:05.328Z,91.80
2023-01-08T03:57:32.030Z,91.30
2023-01-08T04:00:00.167Z,91.40
2023-01-08T04:02:26.978Z,91.50
2023-01-08T04:04:53.831Z,91.00
2023-01-08T04:07:20.841Z,91.20
2023-01-08T04:09:47.540Z,91.50
2023-01-08T04:12:14.259Z,91.10
2023-01-08T04:14:40.974Z,91.80
2023-01-08T04:17:11.214Z,92.10
2023-01-08T04:19:37.927Z,92.20
2023-01-08T04:22:04.668Z,92.30
2023-01-08T04:24:31.372Z,92.30
2023-01-08T04:26:58.063Z,92.60
2023-01-08T04:29:24.769Z,93.10
2023-01-08T04:31:51.456Z,93.50
2023-01-08T04:34:19.656Z,93.60
2023-01-08T04:36:46.354Z,94.30
2023-01-08T04:39:13.078Z,94.50
2023-01-08T04:41:39.794Z,94.30
2023-01-08T04:44:06.479Z,94.40
2023-01-08T04:46:33.225Z,93.80
2023-01-08T04:48:59.955Z,93.50
2023-01-08T04:51:27.995Z,93.50
2023-01-08T04:53:54.791Z,93.70
2023-01-08T04:56:21.670Z,93.60
2023-01-08T04:58:48.374Z,93.70
2023-01-08T05:01:19.970Z,94.20
2023-01-08T05:03:47.044Z,94.30
2023-01-08T05:06:14.000Z,94.90
2023-01-08T05:08:42.036Z,96.10
2023-01-08T05:11:08.779Z,95.80
2023-01-08T05:13:35.494Z,94.90
2023-01-08T05:16:02.492Z,93.90
2023-01-08T05:18:30.078Z,93.80
2023-01-08T05:21:00.224Z,93.40
2023-01-08T05:23:26.923Z,93.00
2023-01-08T05:25:57.255Z,93.00
2023-01-08T05:28:24.168Z,93.50
2023-01-08T05:30:50.986Z,93.50
2023-01-08T05:33:17.720Z,93.80
2023-01-08T05:35:44.424Z,94.30
2023-01-08T05:38:11.149Z,94.40
2023-01-08T05:40:38.030Z,94.60
2023-01-08T05:43:06.217Z,94.40
2023-01-08T05:45:33.424Z,94.10
2023-01-08T05:48:00.296Z,93.50
2023-01-08T05:50:27.016Z,93.70
2023-01-08T05:52:53.736Z,93.40
2023-01-08T05:55:20.439Z,93.60
2023-01-08T05:57:47.250Z,93.70
2023-01-08T06:00:16.225Z,93.50
2023-01-08T06:02:46.669Z,93.40
2023-01-08T06:05:13.665Z,93.20
2023-01-08T06:07:40.362Z,93.10
2023-01-08T06:10:07.767Z,93.10
2023-01-08T06:12:34.440Z,93.20
2023-01-08T06:15:01.151Z,93.30
2023-01-08T06:17:29.194Z,93.30
2023-01-08T06:19:55.911Z,93.20
2023-01-08T06:22:22.710Z,93.00
2023-01-08T06:24:49.476Z,93.30
2023-01-08T06:27:16.181Z,93.60
2023-01-08T06:29:42.912Z,93.40
2023-01-08T06:32:09.643Z,93.70
2023-01-08T06:34:37.693Z,93.70
2023-01-08T06:37:04.433Z,93.40
2023-01-08T06:39:31.227Z,93.70
2023-01-08T06:41:57.909Z,93.90
2023-01-08T06:44:24.592Z,94.00
2023-01-08T06:46:51.373Z,94.30
2023-01-08T06:49:18.100Z,94.80
2023-01-08T06:51:46.163Z,94.50
2023-01-08T06:54:13.794Z,94.60
2023-01-08T06:56:53.009Z,94.80
2023-01-08T06:59:20.324Z,94.90
2023-01-08T07:01:47.305Z,94.60
2023-01-08T07:04:14.063Z,95.00
2023-01-08T07:06:40.800Z,94.90
2023-01-08T07:09:11.730Z,94.60
2023-01-08T07:11:38.472Z,94.80
2023-01-08T07:14:05.253Z,94.80
2023-01-08T07:16:31.999Z,94.60
2023-01-08T07:18:58.750Z,94.60
2023-01-08T07:21:25.559Z,94.70
2023-01-08T07:23:52.274Z,95.00
2023-01-08T07:26:20.299Z,95.20
2023-01-08T07:28:47.140Z,95.20
2023-01-08T07:31:13.903Z,95.50
2023-01-08T07:33:40.809Z,96.50
2023-01-08T07:36:08.361Z,96.90
2023-01-08T07:38:35.164Z,96.90
2023-01-08T07:41:01.885Z,96.30
2023-01-08T07:43:30.243Z,96.20
2023-01-08T07:45:57.024Z,95.50
2023-01-08T07:48:24.269Z,95.80
2023-01-08T07:50:51.021Z,96.20
2023-01-08T07:53:17.882Z,96.40
2023-01-08T07:55:44.871Z,96.20
2023-01-08T07:58:13.438Z,96.70
2023-01-08T08:00:41.944Z,96.60
2023-01-08T08:03:09.841Z,96.60
2023-01-08T08:05:37.031Z,96.50
2023-01-08T08:08:08.349Z,96.70
2023-01-08T08:10:35.307Z,97.00
2023-01-08T08:13:02.039Z,97.60
2023-01-08T08:15:28.784Z,97.90
2023-01-08T08:17:56.968Z,97.50
2023-01-08T08:20:23.781Z,97.50
2023-01-08T08:22:50.591Z,98.20
2023-01-08T08:25:17.476Z,98.10
2023-01-08T08:27:44.665Z,98.50
2023-01-08T08:30:12.832Z,98.00
2023-01-08T08:32:39.616Z,98.40
2023-01-08T08:35:08.611Z,98.20
2023-01-08T08:37:35.390Z,98.60
2023-01-08T08:40:02.113Z,98.40
2023-01-08T08:42:28.857Z,98.60
2023-01-08T08:44:55.603Z,98.50
2023-01-08T08:47:22.332Z,99.10
2023-01-08T08:49:49.068Z,99.00
2023-01-08T08:52:17.232Z,99.50
2023-01-08T08:54:44.032Z,99.70
2023-01-08T08:57:11.254Z,99.40
2023-01-08T08:59:38.176Z,99.40
2023-01-08T09:02:05.717Z,99.40
2023-01-08T09:04:33.482Z,99.50
2023-01-08T09:07:00.577Z,99.90
2023-01-08T09:09:28.936Z,99.90
2023-01-08T09:11:56.747Z,99.90
2023-01-08T09:14:23.843Z,99.90
2023-01-08T09:16:50.697Z,99.50
2023-01-08T09:19:17.468Z,99.80
2023-01-08T09:21:44.460Z,99.90
2023-01-08T09:24:11.353Z,99.90
2023-01-08T09:26:39.407Z,99.60
2023-01-08T09:29:06.147Z,99.90
2023-01-08T09:31:34.481Z,99.90
2023-01-08T09:34:01.256Z,99.70
2023-01-08T09:36:28.073Z,99.30
2023-01-08T09:38:54.868Z,98.50
2023-01-08T09:41:25.938Z,98.00
2023-01-08T09:43:56.792Z,97.60
2023-01-08T09:46:26.672Z,97.00
2023-01-08T09:48:54.722Z,96.40
2023-01-08T09:51:21.968Z,96.00
2023-01-08T09:53:54.582Z,95.90
2023-01-08T09:56:21.328Z,95.90
2023-01-08T09:58:49.671Z,95.80
2023-01-08T10:01:20.720Z,95.70
2023-01-08T10:03:51.072Z,95.40
2023-01-08T10:06:18.218Z,95.40
2023-01-08T10:11:14.913Z,95.50
2023-01-08T10:13:46.557Z,95.30
2023-01-08T10:16:21.816Z,95.20
2023-01-08T10:18:48.611Z,94.90
2023-01-08T10:21:15.766Z,94.80
2023-01-08T10:23:50.093Z,94.70
2023-01-08T10:26:26.288Z,94.40
2023-01-08T10:29:05.345Z,94.20
2023-01-08T10:31:33.760Z,94.30
2023-01-08T10:34:09.712Z,94.40
2023-01-08T10:36:40.239Z,94.40
2023-01-08T10:39:07.158Z,94.30
2023-01-08T10:41:38.988Z,94.40
2023-01-08T10:44:07.857Z,94.50
2023-01-08T10:46:41.049Z,94.50
2023-01-08T10:49:16.902Z,94.50
2023-01-08T10:51:49.876Z,94.80
2023-01-08T10:54:29.672Z,94.80
2023-01-08T10:56:56.523Z,94.90
2023-01-08T10:59:24.114Z,95.10
2023-01-08T11:01:53.969Z,95.20
2023-01-08T11:04:23.636Z,95.20
2023-01-08T11:06:50.459Z,95.20
2023-01-08T11:09:21.896Z,95.30
2023-01-08T11:11:49.230Z,95.60
2023-01-08T11:14:21.403Z,96.00
2023-01-08T11:16:48.939Z,96.30
2023-01-08T11:19:19.968Z,96.60
2023-01-08T11:21:56.213Z,96.60
2023-01-08T11:24:26.409Z,96.60
2023-01-08T11:26:56.080Z,96.50
2023-01-08T11:29:27.856Z,96.40
2023-01-08T11:31:59.862Z,96.70
2023-01-08T11:34:32.891Z,97.00
2023-01-08T11:37:04.936Z,96.90
2023-01-08T11:39:35.131Z,97.00
2023-01-08T11:42:24.084Z,96.90
2023-01-08T11:45:09.588Z,97.00
2023-01-08T11:47:52.302Z,97.00
2023-01-08T11:50:24.421Z,97.30
2023-01-08T11:53:20.620Z,97.60
2023-01-08T11:56:01.707Z,98.20
2023-01-08T11:58:36.727Z,98.10
2023-01-08T12:01:28.750Z,98.20
2023-01-08T12:04:13.709Z,98.00
2023-01-08T12:06:48.862Z,97.90
2023-01-08T12:09:23.233Z,98.00
2023-01-08T12:11:57.440Z,98.00
2023-01-08T12:14:37.338Z,98.30
2023-01-08T12:17:37.344Z,98.40
2023-01-08T12:20:15.758Z,98.70
2023-01-08T12:22:51.326Z,99.10
2023-01-08T12:25:59.401Z,99.30
2023-01-08T12:28:49.494Z,99.50
2023-01-08T12:31:30.808Z,99.50
2023-01-08T12:34:03.452Z,99.40
2023-01-08T12:36:35.086Z,99.70
2023-01-08T12:39:06.624Z,99.80
2023-01-08T12:41:36.241Z,99.90
2023-01-08T12:44:05.024Z,99.80
2023-01-08T12:46:36.767Z,99.90
2023-01-08T12:49:05.733Z,99.90
2023-01-08T12:51:39.021Z,99.90
2023-01-08T12:54:23.240Z,99.90
2023-01-08T12:56:54.977Z,99.70
2023-01-08T12:59:31.627Z,99.90
2023-01-08T13:02:03.820Z,99.90
2023-01-08T13:04:40.645Z,99.90
2023-01-08T13:07:12.292Z,99.90
2023-01-08T13:09:40.372Z,99.90
2023-01-08T13:12:08.307Z,99.90
2023-01-08T13:14:42.095Z,99.90
2023-01-08T13:17:18.557Z,99.90
2023-01-08T13:19:51.040Z,99.90
2023-01-08T13:22:25.404Z,99.90
2023-01-08T13:25:09.103Z,99.90
2023-01-08T13:27:35.866Z,99.90
2023-01-08T13:30:03.179Z,99.90
2023-01-08T13:32:43.040Z,99.90
2023-01-08T13:35:24.950Z,99.90
2023-01-08T13:37:53.376Z,99.90
2023-01-08T13:40:54.756Z,99.90
2023-01-08T13:43:24.537Z,99.90
2023-01-08T13:46:08.218Z,99.90
2023-01-08T13:48:38.653Z,99.90
2023-01-08T13:51:05.676Z,99.90
2023-01-08T13:53:33.740Z,99.90
2023-01-08T13:56:06.609Z,99.90
2023-01-08T13:58:37.798Z,99.90
2023-01-08T14:01:06.436Z,99.90
2023-01-08T14:03:35.780Z,99.90
2023-01-08T14:06:07.323Z,99.90
2023-01-08T14:08:34.258Z,99.90
2023-01-08T14:11:03.824Z,99.90
2023-01-08T14:13:32.475Z,99.90
2023-01-08T14:16:03.442Z,99.90
2023-01-08T14:18:30.273Z,99.90
2023-01-08T14:20:58.362Z,99.90
2023-01-08T14:23:27.727Z,99.90
2023-01-08T14:25:54.781Z,99.90
2023-01-08T14:28:23.301Z,99.90
2023-01-08T14:30:51.851Z,99.90
2023-01-08T14:33:22.319Z,99.90
2023-01-08T14:35:50.074Z,99.90
2023-01-08T14:38:17.786Z,99.90
2023-01-08T14:40:48.075Z,99.90
2023-01-08T14:43:18.477Z,99.90
2023-01-08T14:45:49.443Z,99.90
2023-01-08T14:48:20.804Z,99.90
2023-01-08T14:51:01.014Z,99.90
2023-01-08T14:53:30.758Z,99.90
2023-01-08T14:55:58.829Z,99.90
2023-01-08T14:58:29.623Z,99.90
2023-01-08T15:01:00.888Z,99.90
2023-01-08T15:03:33.683Z,99.90
2023-01-08T15:06:00.747Z,99.90
2023-01-08T15:08:33.868Z,99.90
2023-01-08T15:11:02.523Z,99.90
2023-01-08T15:13:34.443Z,99.90
2023-01-08T15:16:09.016Z,99.90
2023-01-08T15:18:42.831Z,99.90
2023-01-08T15:21:10.552Z,99.90
2023-01-08T15:23:40.616Z,99.90
2023-01-08T15:26:10.296Z,99.90
2023-01-08T15:28:37.315Z,99.90
2023-01-08T15:31:05.558Z,99.90
2023-01-08T15:33:32.275Z,99.90
2023-01-08T15:35:59.027Z,99.90
2023-01-08T15:38:25.779Z,99.90
2023-01-08T15:40:53.909Z,99.90
2023-01-08T15:43:20.790Z,99.90
2023-01-08T15:45:48.827Z,99.90
2023-01-08T15:48:17.329Z,99.90
2023-01-08T15:50:45.226Z,99.90
2023-01-08T15:53:16.184Z,99.90
2023-01-08T15:55:43.243Z,99.90
2023-01-08T15:58:11.191Z,99.90
2023-01-08T16:00:38.490Z,99.90
2023-01-08T16:03:05.854Z,99.90
2023-01-08T16:05:34.677Z,99.90
2023-01-08T16:08:01.502Z,99.90
2023-01-08T16:10:28.279Z,99.90
2023-01-08T16:12:55.096Z,99.90
2023-01-08T16:15:21.817Z,99.90
2023-01-08T16:17:48.542Z,99.90
2023-01-08T16:20:15.604Z,99.90
2023-01-08T16:22:43.804Z,99.90
2023-01-08T16:25:11.655Z,99.90
2023-01-08T16:27:38.404Z,99.90
2023-01-08T16:30:06.790Z,99.90
2023-01-08T16:32:33.639Z,99.90
2023-01-08T16:35:00.336Z,99.90
2023-01-08T16:37:27.070Z,99.90
2023-01-08T16:39:55.117Z,99.90
2023-01-08T16:42:23.287Z,99.90
2023-01-08T16:44:50.012Z,99.90
2023-01-08T16:47:16.733Z,99.90
2023-01-08T16:49:43.461Z,99.90
2023-01-08T16:52:10.188Z,99.90
2023-01-08T16:54:37.289Z,99.90
2023-01-08T16:57:05.371Z,99.90
2023-01-08T16:59:32.094Z,99.90
2023-01-08T17:01:58.861Z,99.90
2023-01-08T17:04:25.709Z,99.90
2023-01-08T17:06:52.423Z,99.90
2023-01-08T17:09:19.137Z,99.90
2023-01-08T17:11:46.276Z,99.90
2023-01-08T17:14:14.555Z,99.90
2023-01-08T17:16:41.358Z,99.90
2023-01-08T17:19:08.157Z,99.90
2023-01-08T17:21:35.034Z,99.90
2023-01-08T17:24:01.986Z,99.90
2023-01-08T17:26:28.827Z,99.90
2023-01-08T17:28:55.602Z,99.90
2023-01-08T17:31:23.676Z,99.90
2023-01-08T17:33:50.900Z,99.90
2023-01-08T17:36:19.580Z,99.90
2023-01-08T17:38:46.855Z,99.90
2023-01-08T17:41:13.680Z,99.90
2023-01-08T17:43:40.384Z,99.90
2023-01-08T17:46:07.875Z,99.90
2023-01-08T17:48:35.996Z,99.90
2023-01-08T17:51:08.572Z,99.90
2023-01-08T17:53:36.135Z,99.90
2023-01-08T17:56:02.841Z,99.90
2023-01-08T17:58:29.852Z,99.90
2023-01-08T18:00:56.594Z,99.90
2023-01-08T18:03:23.357Z,99.90
2023-01-08T18:05:51.432Z,99.90
2023-01-08T18:08:18.798Z,99.90
2023-01-08T18:10:45.536Z,99.90
2023-01-08T18:13:12.232Z,99.90
2023-01-08T18:15:38.988Z,99.90
2023-01-08T18:18:05.959Z,99.90
2023-01-08T18:20:32.672Z,99.90
2023-01-08T18:23:00.718Z,99.90
2023-01-08T18:25:27.439Z,99.90
2023-01-08T18:27:54.148Z,99.90
2023-01-08T18:30:21.501Z,99.90
2023-01-08T18:32:48.236Z,99.90
2023-01-08T18:35:15.045Z,99.90
2023-01-08T18:37:41.762Z,99.90
2023-01-08T18:40:11.415Z,99.90
2023-01-08T18:42:38.135Z,99.90
2023-01-08T18:45:05.496Z,99.90
2023-01-08T18:47:32.242Z,99.90
2023-01-08T18:49:58.970Z,99.90
2023-01-08T18:52:26.001Z,99.90
2023-01-08T18:54:52.729Z,99.90
2023-01-08T18:57:20.947Z,99.90
2023-01-08T18:59:48.535Z,99.90
2023-01-08T19:02:19.228Z,99.90
2023-01-08T19:04:46.851Z,99.90
2023-01-08T19:07:13.765Z,99.90
2023-01-08T19:09:40.504Z,99.90
2023-01-08T19:12:07.572Z,99.90
2023-01-08T19:14:36.023Z,99.90
2023-01-08T19:17:02.755Z,99.90
2023-01-08T19:19:29.644Z,99.90
2023-01-08T19:21:56.369Z,99.90
2023-01-08T19:24:23.094Z,99.90
2023-01-08T19:26:50.030Z,99.90
2023-01-08T19:29:16.795Z,99.90
2023-01-08T19:31:45.487Z,99.90
2023-01-08T19:34:12.219Z,99.90
2023-01-08T19:36:38.971Z,99.90
2023-01-08T19:39:05.712Z,99.90
2023-01-08T19:41:32.472Z,99.90
2023-01-08T19:43:59.621Z,99.90
2023-01-08T19:46:26.423Z,99.90
2023-01-08T19:48:56.784Z,99.90
2023-01-08T19:51:23.883Z,99.90
2023-01-08T19:53:50.621Z,99.90
2023-01-08T19:56:17.388Z,99.90
2023-01-08T19:58:44.147Z,99.90
2023-01-08T20:01:13.173Z,99.90
2023-01-08T20:03:40.675Z,99.90
2023-01-08T20:06:10.174Z,99.90
2023-01-08T20:08:36.896Z,99.90
2023-01-08T20:11:08.566Z,99.90
2023-01-08T20:13:35.933Z,99.90
2023-01-08T20:16:03.726Z,99.90
2023-01-08T20:18:30.995Z,99.90
2023-01-08T20:21:03.315Z,99.90
2023-01-08T20:23:31.715Z,99.90
2023-01-08T20:26:00.899Z,99.90
2023-01-08T20:28:27.662Z,99.90
2023-01-08T20:30:54.416Z,99.90
2023-01-08T20:33:21.150Z,99.90
2023-01-08T20:35:47.871Z,99.90
2023-01-08T20:38:14.647Z,99.90
2023-01-08T20:40:42.823Z,99.90
2023-01-08T20:43:09.579Z,99.90
2023-01-08T20:45:40.567Z,99.90
2023-01-08T20:48:07.319Z,99.90
2023-01-08T20:50:34.049Z,99.90
2023-01-08T20:53:00.917Z,99.90
2023-01-08T20:55:27.621Z,99.90
2023-01-08T20:57:55.767Z,99.90
2023-01-08T21:00:22.751Z,99.90
2023-01-08T21:02:49.466Z,99.90
2023-01-08T21:05:16.234Z,99.90
2023-01-08T21:07:42.928Z,99.90
2023-01-08T21:10:10.901Z,99.90
2023-01-08T21:12:37.608Z,99.90
2023-01-08T21:15:06.850Z,99.90
2023-01-08T21:17:33.635Z,99.90
2023-01-08T21:20:00.572Z,99.90
2023-01-08T21:22:27.330Z,99.90
2023-01-08T21:24:54.039Z,99.90
2023-01-08T21:27:20.749Z,99.90
2023-01-08T21:29:47.478Z,99.90
2023-01-08T21:32:15.562Z,99.90
2023-01-08T21:34:42.261Z,99.90
2023-01-08T21:37:08.970Z,99.90
2023-01-08T21:39:35.962Z,99.90
2023-01-08T21:42:05.153Z,99.90
2023-01-08T21:44:32.257Z,99.90
2023-01-08T21:46:59.712Z,99.90
2023-01-08T21:49:28.428Z,99.90
2023-01-08T21:51:55.198Z,99.90
2023-01-08T21:54:21.962Z,99.90
2023-01-08T21:56:48.662Z,99.90
2023-01-08T21:59:15.406Z,99.90
2023-01-08T22:01:42.251Z,99.90
2023-01-08T22:04:09.089Z,99.90
2023-01-08T22:06:37.217Z,99.90
2023-01-08T22:09:04.132Z,99.90
2023-01-08T22:11:30.856Z,99.90
2023-01-08T22:13:57.804Z,99.90
2023-01-08T22:16:24.562Z,99.90
2023-01-08T22:18:51.288Z,99.90
2023-01-08T22:21:18.562Z,99.90
2023-01-08T22:23:46.627Z,99.90
2023-01-08T22:26:14.376Z,99.90
2023-01-08T22:28:41.383Z,99.90
2023-01-08T22:31:10.055Z,99.90
2023-01-08T22:33:37.716Z,99.90
2023-01-08T22:36:05.807Z,99.90
2023-01-08T22:38:32.574Z,99.90
2023-01-08T22:41:01.143Z,99.90
2023-01-08T22:43:28.157Z,99.90
2023-01-08T22:45:56.561Z,99.90
2023-01-08T22:48:23.857Z,99.90
2023-01-08T22:50:51.096Z,99.90
2023-01-08T22:53:18.146Z,99.90
2023-01-08T22:55:46.861Z,99.90
2023-01-08T22:58:16.295Z,99.90
2023-01-08T23:00:44.230Z,99.90
2023-01-08T23:03:11.714Z,99.90
2023-01-08T23:05:38.887Z,99.90
2023-01-08T23:08:05.996Z,99.90
2023-01-08T23:10:33.764Z,99.90
2023-01-08T23:13:00.898Z,99.90
2023-01-08T23:15:29.044Z,99.90
2023-01-08T23:17:55.987Z,99.90
2023-01-08T23:20:22.751Z,99.90
2023-01-08T23:22:49.486Z,99.90
2023-01-08T23:25:16.504Z,99.90
2023-01-08T23:27:43.240Z,99.90
2023-01-08T23:30:11.319Z,99.90
2023-01-08T23:32:39.415Z,99.90
2023-01-08T23:35:06.533Z,99.90
2023-01-08T23:37:33.893Z,99.90
2023-01-08T23:40:00.635Z,99.90
2023-01-08T23:42:28.662Z,99.90
2023-01-08T23:44:55.375Z,99.90
2023-01-08T23:47:22.088Z,99.90
2023-01-08T23:49:50.194Z,99.90
2023-01-08T23:52:16.909Z,99.90
2023-01-08T23:54:43.636Z,99.90
2023-01-08T23:57:10.418Z,99.90
2023-01-08T23:59:37.154Z,99.90
