createdAt,value
2022-11-05T00:00:34.457Z,101272.59
2022-11-05T00:03:20.293Z,101270.16
2022-11-05T00:06:23.943Z,101274.28
2022-11-05T00:09:09.780Z,101275.16
2022-11-05T00:11:56.189Z,101265.50
2022-11-05T00:14:42.293Z,101268.81
2022-11-05T00:17:12.542Z,101265.66
2022-11-05T00:19:41.049Z,101270.78
2022-11-05T00:22:26.946Z,101271.09
2022-11-05T00:25:13.094Z,101272.44
2022-11-05T00:27:41.837Z,101269.59
2022-11-05T00:30:12.316Z,101261.91
2022-11-05T00:32:42.434Z,101266.38
2022-11-05T00:35:11.343Z,101267.00
2022-11-05T00:37:41.597Z,101273.59
2022-11-05T00:40:15.194Z,101271.75
2022-11-05T00:43:01.708Z,101275.34
2022-11-05T00:45:31.495Z,101286.22
2022-11-05T00:48:18.636Z,101287.63
2022-11-05T00:50:47.541Z,101283.81
2022-11-05T00:53:16.019Z,101287.22
2022-11-05T00:55:46.406Z,101286.75
2022-11-05T00:58:16.613Z,101283.25
2022-11-05T01:00:51.698Z,101279.19
2022-11-05T01:03:24.022Z,101272.16
2022-11-05T01:05:55.593Z,101285.19
2022-11-05T01:08:26.933Z,101273.63
2022-11-05T01:10:57.755Z,101286.44
2022-11-05T01:13:29.117Z,101289.59
2022-11-05T01:15:58.856Z,101283.88
2022-11-05T01:18:28.877Z,101286.56
2022-11-05T01:20:57.403Z,101281.53
2022-11-05T01:23:26.018Z,101279.75
2022-11-05T01:25:54.684Z,101270.88
2022-11-05T01:28:23.961Z,101282.44
2022-11-05T01:30:59.197Z,101281.84
2022-11-05T01:33:29.517Z,101286.38
2022-11-05T01:35:58.172Z,101292.31
2022-11-05T01:38:26.841Z,101289.34
2022-11-05T01:40:55.454Z,101285.41
2022-11-05T01:43:25.426Z,101293.38
2022-11-05T01:45:58.862Z,101300.13
2022-11-05T01:48:34.432Z,101303.63
2022-11-05T01:51:06.366Z,101304.75
2022-11-05T01:53:39.918Z,101304.19
2022-11-05T01:56:11.456Z,101307.53
2022-11-05T01:58:48.733Z,101312.47
2022-11-05T02:01:17.931Z,101313.84
2022-11-05T02:03:50.063Z,101310.81
2022-11-05T02:06:20.153Z,101319.00
2022-11-05T02:08:58.871Z,101317.00
2022-11-05T02:11:27.637Z,101314.25
2022-11-05T02:13:56.294Z,101325.69
2022-11-05T02:16:38.219Z,101326.91
2022-11-05T02:19:31.830Z,101329.78
2022-11-05T02:22:40.468Z,101330.50
2022-11-05T02:25:40.736Z,101325.31
2022-11-05T02:28:33.888Z,101326.25
2022-11-05T02:31:08.234Z,101325.97
2022-11-05T02:33:45.404Z,101316.84
2022-11-05T02:36:30.046Z,101322.88
2022-11-05T02:39:13.178Z,101325.03
2022-11-05T02:41:50.585Z,101316.13
2022-11-05T02:44:28.363Z,101306.94
2022-11-05T02:47:07.210Z,101315.44
2022-11-05T02:49:44.863Z,101314.91
2022-11-05T02:52:20.493Z,101312.41
2022-11-05T02:54:59.600Z,101315.06
2022-11-05T02:57:30.951Z,101316.34
2022-11-05T03:00:03.731Z,101316.06
2022-11-05T03:02:34.310Z,101321.44
2022-11-05T03:05:04.477Z,101314.00
2022-11-05T03:07:43.890Z,101313.84
2022-11-05T03:10:28.788Z,101310.47
2022-11-05T03:13:13.433Z,101317.25
2022-11-05T03:15:55.970Z,101312.81
2022-11-05T03:18:35.482Z,101304.06
2022-11-05T03:21:08.400Z,101309.38
2022-11-05T03:23:47.341Z,101306.06
2022-11-05T03:26:20.924Z,101310.38
2022-11-05T03:28:56.100Z,101309.88
2022-11-05T03:31:27.063Z,101313.78
2022-11-05T03:33:59.500Z,101318.28
2022-11-05T03:36:33.878Z,101319.44
2022-11-05T03:39:06.870Z,101316.50
2022-11-05T03:41:38.490Z,101305.56
2022-11-05T03:44:12.892Z,101306.94
2022-11-05T03:46:45.382Z,101307.78
2022-11-05T03:49:22.907Z,101292.72
2022-11-05T03:51:56.920Z,101297.22
2022-11-05T03:54:25.646Z,101313.66
2022-11-05T03:57:03.575Z,101312.19
2022-11-05T03:59:39.725Z,101309.53
2022-11-05T04:02:08.887Z,101313.59
2022-11-05T04:04:39.554Z,101299.31
2022-11-05T04:07:26.380Z,101306.47
2022-11-05T04:10:12.572Z,101312.47
2022-11-05T04:12:59.045Z,101309.22
2022-11-05T04:15:29.866Z,101314.13
2022-11-05T04:18:01.741Z,101302.78
2022-11-05T04:20:49.609Z,101300.56
2022-11-05T04:23:35.708Z,101294.44
2022-11-05T04:26:04.709Z,101298.91
2022-11-05T04:28:47.127Z,101299.41
2022-11-05T04:31:16.044Z,101310.53
2022-11-05T04:33:44.726Z,101323.81
2022-11-05T04:36:15.226Z,101315.47
2022-11-05T04:38:47.324Z,101315.69
2022-11-05T04:41:18.746Z,101311.34
2022-11-05T04:43:47.573Z,101320.38
2022-11-05T04:46:16.609Z,101315.31
2022-11-05T04:48:45.400Z,101324.56
2022-11-05T04:51:15.932Z,101320.56
2022-11-05T04:53:44.664Z,101320.66
2022-11-05T04:56:14.727Z,101332.84
2022-11-05T04:58:44.208Z,101340.28
2022-11-05T05:01:14.612Z,101341.19
2022-11-05T05:03:43.691Z,101328.44
2022-11-05T05:06:12.814Z,101339.66
2022-11-05T05:08:43.091Z,101343.50
2022-11-05T05:11:14.232Z,101339.59
2022-11-05T05:13:43.267Z,101338.00
2022-11-05T05:16:20.606Z,101333.00
2022-11-05T05:18:50.707Z,101340.78
2022-11-05T05:21:39.251Z,101338.06
2022-11-05T05:24:11.675Z,101335.53
2022-11-05T05:26:45.508Z,101345.53
2022-11-05T05:29:15.084Z,101344.91
2022-11-05T05:31:44.270Z,101345.41
2022-11-05T05:34:17.575Z,101341.50
2022-11-05T05:36:46.377Z,101348.66
2022-11-05T05:39:16.934Z,101344.09
2022-11-05T05:41:45.666Z,101352.47
2022-11-05T05:44:14.604Z,101352.97
2022-11-05T05:46:46.505Z,101353.91
2022-11-05T05:49:18.243Z,101347.28
2022-11-05T05:51:47.326Z,101336.53
2022-11-05T05:54:18.116Z,101342.13
2022-11-05T05:56:47.347Z,101346.91
2022-11-05T05:59:16.739Z,101343.28
2022-11-05T06:01:46.089Z,101343.66
2022-11-05T06:04:15.128Z,101352.22
2022-11-05T06:06:46.989Z,101345.31
2022-11-05T06:09:17.868Z,101342.88
2022-11-05T06:11:46.791Z,101334.59
2022-11-05T06:14:17.037Z,101337.53
2022-11-05T06:16:46.063Z,101337.19
2022-11-05T06:19:14.861Z,101338.81
2022-11-05T06:21:43.789Z,101344.97
2022-11-05T06:24:12.797Z,101330.44
2022-11-05T06:26:43.779Z,101333.91
2022-11-05T06:29:12.355Z,101340.00
2022-11-05T06:31:41.190Z,101341.28
2022-11-05T06:34:12.428Z,101340.28
2022-11-05T06:36:41.673Z,101338.22
2022-11-05T06:39:12.327Z,101339.47
2022-11-05T06:42:12.043Z,101341.38
2022-11-05T06:44:32.211Z,101336.53
2022-11-05T06:47:01.678Z,101344.25
2022-11-05T06:49:31.653Z,101342.63
2022-11-05T06:52:00.602Z,101346.34
2022-11-05T06:54:29.507Z,101357.66
2022-11-05T06:56:59.972Z,101352.09
2022-11-05T07:00:23.891Z,101350.28
2022-11-05T07:03:15.170Z,101350.59
2022-11-05T07:05:48.641Z,101351.47
2022-11-05T07:08:18.453Z,101360.09
2022-11-05T07:10:47.424Z,101354.13
2022-11-05T07:13:17.706Z,101358.88
2022-11-05T07:15:46.959Z,101359.84
2022-11-05T07:18:15.772Z,101349.94
2022-11-05T07:20:44.488Z,101356.97
2022-11-05T07:23:15.623Z,101363.91
2022-11-05T07:25:45.669Z,101354.91
2022-11-05T07:28:14.761Z,101357.09
2022-11-05T07:30:45.408Z,101350.50
2022-11-05T07:33:17.313Z,101361.00
2022-11-05T07:35:46.350Z,101362.53
2022-11-05T07:38:15.203Z,101353.63
2022-11-05T07:40:47.141Z,101359.75
2022-11-05T07:43:16.140Z,101364.06
2022-11-05T07:45:47.479Z,101374.47
2022-11-05T07:48:16.368Z,101376.22
2022-11-05T07:50:45.708Z,101383.25
2022-11-05T07:53:17.270Z,101377.41
2022-11-05T07:55:46.428Z,101381.03
2022-11-05T07:58:16.430Z,101381.94
2022-11-05T08:00:47.025Z,101392.06
2022-11-05T08:03:18.351Z,101392.91
2022-11-05T08:05:50.282Z,101394.91
2022-11-05T08:08:22.031Z,101400.78
2022-11-05T08:10:52.945Z,101384.91
2022-11-05T08:13:21.726Z,101386.94
2022-11-05T08:15:55.030Z,101384.19
2022-11-05T08:18:23.890Z,101384.34
2022-11-05T08:20:55.088Z,101374.78
2022-11-05T08:23:24.122Z,101371.13
2022-11-05T08:25:52.963Z,101370.41
2022-11-05T08:28:22.306Z,101370.19
2022-11-05T08:30:53.688Z,101371.84
2022-11-05T08:33:23.766Z,101351.84
2022-11-05T08:35:52.643Z,101351.56
2022-11-05T08:38:21.950Z,101355.63
2022-11-05T08:40:57.806Z,101360.31
2022-11-05T08:43:26.723Z,101361.38
2022-11-05T08:45:56.850Z,101355.81
2022-11-05T08:48:25.511Z,101370.41
2022-11-05T08:50:54.167Z,101368.16
2022-11-05T08:53:22.775Z,101364.97
2022-11-05T08:55:51.789Z,101366.56
2022-11-05T08:58:21.094Z,101358.94
2022-11-05T09:00:50.906Z,101351.03
2022-11-05T09:03:21.358Z,101357.38
2022-11-05T09:05:49.959Z,101357.13
2022-11-05T09:08:20.145Z,101340.28
2022-11-05T09:10:49.960Z,101335.34
2022-11-05T09:13:20.286Z,101335.97
2022-11-05T09:15:49.582Z,101330.22
2022-11-05T09:18:19.389Z,101337.38
2022-11-05T09:20:49.704Z,101340.94
2022-11-05T09:23:19.723Z,101349.50
2022-11-05T09:25:48.818Z,101351.97
2022-11-05T09:30:58.504Z,101341.47
2022-11-05T09:33:27.537Z,101333.50
2022-11-05T09:35:56.208Z,101338.56
2022-11-05T09:38:24.920Z,101333.78
2022-11-05T09:40:58.838Z,101341.47
2022-11-05T09:43:33.941Z,101353.41
2022-11-05T09:46:09.815Z,101358.97
2022-11-05T09:48:42.061Z,101352.75
2022-11-05T09:51:20.827Z,101352.22
2022-11-05T09:53:53.815Z,101348.75
2022-11-05T09:56:26.057Z,101341.84
2022-11-05T09:59:00.052Z,101336.47
2022-11-05T10:01:34.902Z,101336.47
2022-11-05T10:04:09.502Z,101329.97
2022-11-05T10:06:45.726Z,101303.91
2022-11-05T10:09:20.406Z,101309.09
2022-11-05T10:11:55.085Z,101304.84
2022-11-05T10:14:28.624Z,101306.78
2022-11-05T10:17:02.734Z,101305.56
2022-11-05T10:19:41.015Z,101306.13
2022-11-05T10:22:13.420Z,101296.16
2022-11-05T10:24:46.578Z,101301.84
2022-11-05T10:27:19.936Z,101299.84
2022-11-05T10:29:49.704Z,101288.28
2022-11-05T10:32:28.142Z,101288.13
2022-11-05T10:35:00.933Z,101272.19
2022-11-05T10:37:34.970Z,101279.09
2022-11-05T10:40:16.975Z,101284.47
2022-11-05T10:42:57.456Z,101276.78
2022-11-05T10:45:36.507Z,101279.38
2022-11-05T10:48:45.578Z,101283.53
2022-11-05T10:51:15.080Z,101265.75
2022-11-05T10:53:55.974Z,101275.00
2022-11-05T10:56:33.581Z,101262.94
2022-11-05T10:59:06.658Z,101271.00
2022-11-05T11:01:38.446Z,101265.75
2022-11-05T11:04:16.747Z,101278.31
2022-11-05T11:06:50.781Z,101285.81
2022-11-05T11:09:23.921Z,101280.72
2022-11-05T11:12:03.559Z,101282.69
2022-11-05T11:14:33.407Z,101282.31
2022-11-05T11:17:18.404Z,101283.97
2022-11-05T11:19:48.646Z,101275.78
2022-11-05T11:22:23.122Z,101269.34
2022-11-05T11:24:54.175Z,101254.97
2022-11-05T11:27:30.541Z,101238.91
2022-11-05T11:30:01.163Z,101245.63
2022-11-05T11:32:34.900Z,101250.38
2022-11-05T11:35:07.124Z,101245.88
2022-11-05T11:37:37.632Z,101243.53
2022-11-05T11:40:18.354Z,101234.56
2022-11-05T11:42:49.094Z,101243.13
2022-11-05T11:45:20.440Z,101231.78
2022-11-05T11:47:51.149Z,101232.13
2022-11-05T11:50:43.701Z,101247.94
2022-11-05T11:53:31.015Z,101248.22
2022-11-05T11:56:02.516Z,101243.31
2022-11-05T11:58:41.024Z,101245.13
2022-11-05T12:01:36.101Z,101235.41
2022-11-05T12:04:17.017Z,101235.56
2022-11-05T12:06:54.596Z,101237.94
2022-11-05T12:09:36.209Z,101246.13
2022-11-05T12:12:11.290Z,101244.72
2022-11-05T12:14:49.928Z,101237.31
2022-11-05T12:17:45.648Z,101237.31
2022-11-05T12:20:36.862Z,101235.88
2022-11-05T12:23:34.496Z,101240.94
2022-11-05T12:26:11.341Z,101247.16
2022-11-05T12:31:57.257Z,101248.06
2022-11-05T12:34:43.344Z,101244.34
2022-11-05T12:37:26.159Z,101225.00
2022-11-05T12:40:20.161Z,101220.56
2022-11-05T12:43:09.137Z,101223.53
2022-11-05T12:45:47.155Z,101211.41
2022-11-05T12:48:37.847Z,101216.63
2022-11-05T12:51:17.030Z,101213.53
2022-11-05T12:53:57.757Z,101216.41
2022-11-05T12:56:36.432Z,101218.53
2022-11-05T12:59:14.472Z,101205.78
2022-11-05T13:01:47.837Z,101193.34
2022-11-05T13:04:30.022Z,101199.00
2022-11-05T13:07:00.723Z,101184.53
2022-11-05T13:09:35.724Z,101170.94
2022-11-05T13:12:08.959Z,101168.28
2022-11-05T13:14:43.944Z,101178.66
2022-11-05T13:17:16.384Z,101184.47
2022-11-05T13:19:52.880Z,101188.66
2022-11-05T13:22:30.392Z,101195.28
2022-11-05T13:25:02.469Z,101209.19
2022-11-05T13:27:59.108Z,101216.28
2022-11-05T13:30:31.902Z,101212.06
2022-11-05T13:33:05.903Z,101212.47
2022-11-05T13:35:42.902Z,101204.31
2022-11-05T13:38:36.921Z,101217.16
2022-11-05T13:41:22.191Z,101211.59
2022-11-05T13:44:07.197Z,101203.59
2022-11-05T13:47:08.286Z,101199.88
2022-11-05T13:49:59.228Z,101195.16
2022-11-05T13:52:51.277Z,101190.47
2022-11-05T13:55:52.854Z,101192.66
2022-11-05T13:58:45.857Z,101192.44
2022-11-05T14:01:28.443Z,101181.00
2022-11-05T14:03:58.196Z,101177.94
2022-11-05T14:06:29.924Z,101185.13
2022-11-05T14:09:03.182Z,101172.97
2022-11-05T14:11:34.681Z,101181.69
2022-11-05T14:14:06.386Z,101174.25
2022-11-05T14:16:52.206Z,101174.25
2022-11-05T14:19:37.343Z,101175.84
2022-11-05T14:22:36.973Z,101172.06
2022-11-05T14:26:01.380Z,101170.38
2022-11-05T14:28:40.437Z,101151.81
2022-11-05T14:31:41.119Z,101153.22
2022-11-05T14:34:41.587Z,101150.34
2022-11-05T14:37:32.598Z,101154.75
2022-11-05T14:40:42.555Z,101161.69
2022-11-05T14:43:21.913Z,101158.56
2022-11-05T14:46:00.715Z,101163.56
2022-11-05T14:48:39.012Z,101173.03
2022-11-05T14:51:32.541Z,101168.50
2022-11-05T14:54:04.584Z,101170.56
2022-11-05T14:56:44.343Z,101181.47
2022-11-05T14:59:49.561Z,101171.47
2022-11-05T15:02:21.855Z,101160.44
2022-11-05T15:04:53.097Z,101154.44
2022-11-05T15:07:39.243Z,101170.31
2022-11-05T15:10:13.895Z,101166.94
2022-11-05T15:12:47.010Z,101158.97
2022-11-05T15:15:23.012Z,101171.34
2022-11-05T15:18:00.959Z,101150.91
2022-11-05T15:20:40.248Z,101151.53
2022-11-05T15:23:14.736Z,101144.97
2022-11-05T15:25:52.975Z,101154.56
2022-11-05T15:28:31.922Z,101148.94
2022-11-05T15:31:02.138Z,101150.06
2022-11-05T15:33:31.472Z,101153.47
2022-11-05T15:36:11.419Z,101161.44
2022-11-05T15:39:02.007Z,101149.94
2022-11-05T15:41:34.739Z,101149.09
2022-11-05T15:44:03.536Z,101149.09
2022-11-05T15:46:32.074Z,101157.38
2022-11-05T15:49:04.424Z,101145.78
2022-11-05T15:51:33.324Z,101147.34
2022-11-05T15:54:29.115Z,101142.34
2022-11-05T15:56:56.739Z,101136.63
2022-11-05T15:59:27.161Z,101139.69
2022-11-05T16:02:01.307Z,101128.75
2022-11-05T16:04:33.260Z,101134.47
2022-11-05T16:07:11.228Z,101143.75
2022-11-05T16:09:46.184Z,101146.38
2022-11-05T16:12:28.592Z,101145.16
2022-11-05T16:15:04.033Z,101135.72
2022-11-05T16:17:35.181Z,101136.22
2022-11-05T16:20:03.470Z,101129.19
2022-11-05T16:22:47.641Z,101130.91
2022-11-05T16:25:28.521Z,101129.78
2022-11-05T16:27:57.757Z,101132.81
2022-11-05T16:30:26.809Z,101130.00
2022-11-05T16:32:56.177Z,101131.28
2022-11-05T16:35:26.408Z,101134.34
2022-11-05T16:37:55.170Z,101134.72
2022-11-05T16:40:26.989Z,101134.34
2022-11-05T16:42:56.373Z,101136.22
2022-11-05T16:45:26.399Z,101132.88
2022-11-05T16:47:55.039Z,101132.91
2022-11-05T16:50:26.377Z,101135.06
2022-11-05T16:52:54.961Z,101134.53
2022-11-05T16:55:24.962Z,101135.38
2022-11-05T16:57:55.955Z,101134.69
2022-11-05T17:00:26.857Z,101145.22
2022-11-05T17:02:58.714Z,101143.28
2022-11-05T17:05:30.023Z,101152.94
2022-11-05T17:08:00.941Z,101140.59
2022-11-05T17:10:31.572Z,101140.59
2022-11-05T17:13:00.359Z,101137.56
2022-11-05T17:15:31.297Z,101134.31
2022-11-05T17:18:00.211Z,101130.13
2022-11-05T17:20:39.464Z,101118.69
2022-11-05T17:23:11.316Z,101118.75
2022-11-05T17:25:42.873Z,101108.81
2022-11-05T17:28:13.620Z,101113.44
2022-11-05T17:30:47.856Z,101119.97
2022-11-05T17:33:20.233Z,101121.50
2022-11-05T17:35:49.178Z,101110.03
2022-11-05T17:38:18.492Z,101108.16
2022-11-05T17:40:48.906Z,101107.53
2022-11-05T17:43:17.684Z,101109.31
2022-11-05T17:45:48.285Z,101110.47
2022-11-05T17:48:17.632Z,101110.72
2022-11-05T17:50:48.892Z,101118.44
2022-11-05T17:53:19.509Z,101119.53
2022-11-05T17:55:49.993Z,101117.50
2022-11-05T17:58:19.052Z,101115.00
2022-11-05T18:00:49.424Z,101115.28
2022-11-05T18:03:18.055Z,101123.16
2022-11-05T18:05:46.575Z,101126.53
2022-11-05T18:08:15.240Z,101113.97
2022-11-05T18:10:43.829Z,101120.00
2022-11-05T18:13:14.172Z,101127.91
2022-11-05T18:15:43.826Z,101132.38
2022-11-05T18:18:12.403Z,101123.78
2022-11-05T18:20:41.079Z,101120.94
2022-11-05T18:23:09.884Z,101123.28
2022-11-05T18:25:40.886Z,101114.50
2022-11-05T18:28:10.840Z,101115.72
2022-11-05T18:30:42.291Z,101114.69
2022-11-05T18:33:11.391Z,101110.88
2022-11-05T18:35:44.256Z,101116.31
2022-11-05T18:38:13.634Z,101121.22
2022-11-05T18:40:42.428Z,101116.66
2022-11-05T18:43:11.420Z,101112.28
2022-11-05T18:45:42.386Z,101113.91
2022-11-05T18:48:13.151Z,101114.44
2022-11-05T18:50:42.122Z,101123.09
2022-11-05T18:53:10.861Z,101115.13
2022-11-05T18:55:41.363Z,101116.50
2022-11-05T18:58:10.599Z,101108.50
2022-11-05T19:00:43.381Z,101109.69
2022-11-05T19:03:12.521Z,101114.00
2022-11-05T19:05:41.810Z,101110.22
2022-11-05T19:08:10.948Z,101105.91
2022-11-05T19:10:41.418Z,101113.84
2022-11-05T19:13:10.178Z,101113.47
2022-11-05T19:15:39.439Z,101112.03
2022-11-05T19:18:10.245Z,101111.41
2022-11-05T19:20:40.420Z,101110.56
2022-11-05T19:23:09.538Z,101113.41
2022-11-05T19:25:39.140Z,101109.59
2022-11-05T19:28:08.576Z,101116.75
2022-11-05T19:30:39.334Z,101114.94
2022-11-05T19:33:43.934Z,101118.09
2022-11-05T19:36:13.899Z,101120.69
2022-11-05T19:38:43.081Z,101118.19
2022-11-05T19:41:14.232Z,101123.28
2022-11-05T19:43:43.287Z,101125.16
2022-11-05T19:46:14.468Z,101126.19
2022-11-05T19:48:45.067Z,101122.91
2022-11-05T19:51:17.406Z,101125.84
2022-11-05T19:53:46.428Z,101133.56
2022-11-05T19:56:16.935Z,101129.44
2022-11-05T19:58:46.535Z,101126.19
2022-11-05T20:01:16.408Z,101132.38
2022-11-05T20:03:46.872Z,101125.47
2022-11-05T20:06:18.129Z,101130.97
2022-11-05T20:09:15.324Z,101126.25
2022-11-05T20:11:39.617Z,101119.53
2022-11-05T20:14:09.846Z,101123.00
2022-11-05T20:16:40.535Z,101124.44
2022-11-05T20:19:13.150Z,101118.28
2022-11-05T20:21:43.749Z,101116.56
2022-11-05T20:24:18.625Z,101116.88
2022-11-05T20:26:51.065Z,101115.00
2022-11-05T20:29:20.391Z,101115.53
2022-11-05T20:31:53.738Z,101123.59
2022-11-05T20:34:24.148Z,101113.31
2022-11-05T20:36:52.959Z,101111.75
2022-11-05T20:39:21.818Z,101109.06
2022-11-05T20:41:50.648Z,101113.72
2022-11-05T20:44:19.446Z,101113.13
2022-11-05T20:46:48.166Z,101112.53
2022-11-05T20:49:23.999Z,101108.47
2022-11-05T20:51:56.485Z,101099.53
2022-11-05T20:54:28.253Z,101096.44
2022-11-05T20:56:57.195Z,101098.19
2022-11-05T20:59:26.365Z,101103.50
2022-11-05T21:01:55.551Z,101086.34
2022-11-05T21:04:24.445Z,101092.34
2022-11-05T21:06:56.885Z,101081.09
2022-11-05T21:09:26.070Z,101085.31
2022-11-05T21:12:13.079Z,101081.00
2022-11-05T21:14:43.303Z,101084.44
2022-11-05T21:17:14.171Z,101082.03
2022-11-05T21:19:42.935Z,101072.59
2022-11-05T21:22:15.728Z,101082.28
2022-11-05T21:24:44.619Z,101081.88
2022-11-05T21:27:13.330Z,101076.91
2022-11-05T21:29:42.030Z,101065.97
2022-11-05T21:32:10.773Z,101064.25
2022-11-05T21:34:39.641Z,101066.31
2022-11-05T21:37:08.498Z,101065.38
2022-11-05T21:39:38.936Z,101063.31
2022-11-05T21:42:07.756Z,101058.50
2022-11-05T21:44:36.398Z,101067.59
2022-11-05T21:47:05.282Z,101066.63
2022-11-05T21:49:36.338Z,101061.06
2022-11-05T21:52:21.887Z,101066.25
2022-11-05T21:55:10.358Z,101060.75
2022-11-05T21:57:56.065Z,101061.84
2022-11-05T22:00:24.757Z,101068.28
2022-11-05T22:02:53.398Z,101066.56
2022-11-05T22:05:22.943Z,101066.75
2022-11-05T22:07:51.540Z,101067.78
2022-11-05T22:10:21.797Z,101062.81
2022-11-05T22:12:50.407Z,101061.59
2022-11-05T22:15:19.167Z,101064.34
2022-11-05T22:17:50.769Z,101061.97
2022-11-05T22:20:19.662Z,101060.75
2022-11-05T22:22:48.227Z,101062.44
2022-11-05T22:25:18.231Z,101064.34
2022-11-05T22:27:48.294Z,101063.25
2022-11-05T22:30:16.914Z,101055.31
2022-11-05T22:32:46.449Z,101058.94
2022-11-05T22:35:15.150Z,101059.00
2022-11-05T22:37:43.638Z,101052.84
2022-11-05T22:40:12.648Z,101055.06
2022-11-05T22:42:41.517Z,101055.84
2022-11-05T22:45:12.442Z,101051.56
2022-11-05T22:47:43.027Z,101045.28
2022-11-05T22:50:12.197Z,101050.97
2022-11-05T22:52:40.827Z,101045.81
2022-11-05T22:55:10.210Z,101047.19
2022-11-05T22:57:38.889Z,101038.78
2022-11-05T23:00:18.332Z,101045.47
2022-11-05T23:02:47.098Z,101041.00
2022-11-05T23:05:16.435Z,101046.25
2022-11-05T23:08:02.559Z,101044.28
2022-11-05T23:10:48.608Z,101037.72
2022-11-05T23:13:17.328Z,101041.16
2022-11-05T23:16:04.707Z,101040.13
2022-11-05T23:18:50.807Z,101038.25
2022-11-05T23:21:36.640Z,101032.84
2022-11-05T23:24:06.271Z,101030.00
2022-11-05T23:26:52.188Z,101033.63
2022-11-05T23:29:22.376Z,101024.69
2022-11-05T23:32:10.187Z,101031.97
2022-11-05T23:34:39.276Z,101021.63
2022-11-05T23:37:25.021Z,101022.88
2022-11-05T23:39:53.687Z,101026.66
2022-11-05T23:42:39.828Z,101023.00
2022-11-05T23:45:27.016Z,101022.63
2022-11-05T23:48:22.700Z,101018.34
2022-11-05T23:50:57.685Z,101022.22
2022-11-05T23:53:27.019Z,101020.59
2022-11-05T23:56:01.378Z,101015.50
2022-11-05T23:58:30.427Z,101012.94
