createdAt,value
2018-02-25T00:00:01.547Z,3.60
2018-02-25T00:01:02.148Z,3.30
2018-02-25T00:02:02.735Z,3.40
2018-02-25T00:03:03.298Z,3.20
2018-02-25T00:04:03.894Z,3.60
2018-02-25T00:05:04.463Z,3.30
2018-02-25T00:06:05.068Z,3.30
2018-02-25T00:07:05.634Z,3.50
2018-02-25T00:08:06.213Z,3.60
2018-02-25T00:09:06.798Z,3.40
2018-02-25T00:10:07.378Z,3.30
2018-02-25T00:11:07.957Z,3.10
2018-02-25T00:12:08.534Z,3.40
2018-02-25T00:13:09.108Z,3.20
2018-02-25T00:14:09.730Z,3.40
2018-02-25T00:15:10.347Z,3.60
2018-02-25T00:16:10.936Z,3.40
2018-02-25T00:17:11.540Z,3.70
2018-02-25T00:18:12.117Z,3.60
2018-02-25T00:19:12.686Z,3.60
2018-02-25T00:20:13.271Z,3.60
2018-02-25T00:21:13.843Z,3.40
2018-02-25T00:22:14.440Z,3.10
2018-02-25T00:23:15.037Z,3.40
2018-02-25T00:24:15.670Z,3.90
2018-02-25T00:25:16.239Z,3.50
2018-02-25T00:26:16.811Z,3.30
2018-02-25T00:27:17.390Z,3.50
2018-02-25T00:28:17.967Z,3.30
2018-02-25T00:29:18.534Z,3.70
2018-02-25T00:30:19.154Z,3.50
2018-02-25T00:31:19.718Z,3.70
2018-02-25T00:32:20.295Z,3.50
2018-02-25T00:33:20.859Z,3.30
2018-02-25T00:34:21.438Z,3.30
2018-02-25T00:35:22.053Z,3.30
2018-02-25T00:36:22.655Z,3.40
2018-02-25T00:37:23.241Z,3.30
2018-02-25T00:38:23.833Z,3.50
2018-02-25T00:39:24.430Z,3.20
2018-02-25T00:40:25.009Z,3.20
2018-02-25T00:41:25.582Z,3.20
2018-02-25T00:42:26.166Z,3.30
2018-02-25T00:43:26.744Z,3.40
2018-02-25T00:44:27.327Z,3.50
2018-02-25T00:45:27.903Z,3.30
2018-02-25T00:46:28.483Z,3.60
2018-02-25T00:47:29.100Z,3.50
2018-02-25T00:48:29.713Z,3.30
2018-02-25T00:49:30.297Z,3.50
2018-02-25T00:50:30.873Z,3.30
2018-02-25T00:51:31.459Z,3.50
2018-02-25T00:52:32.060Z,3.40
2018-02-25T00:53:32.639Z,3.30
2018-02-25T00:54:33.220Z,3.30
2018-02-25T00:55:33.795Z,3.40
2018-02-25T00:56:34.370Z,3.60
2018-02-25T00:57:34.949Z,3.30
2018-02-25T00:58:35.538Z,3.30
2018-02-25T00:59:36.109Z,3.30
2018-02-25T01:00:36.699Z,3.60
2018-02-25T01:01:37.332Z,3.00
2018-02-25T01:02:37.919Z,3.40
2018-02-25T01:03:38.484Z,3.70
2018-02-25T01:04:39.069Z,3.30
2018-02-25T01:05:39.664Z,3.40
2018-02-25T01:06:40.231Z,3.50
2018-02-25T01:07:40.830Z,3.60
2018-02-25T01:08:41.425Z,3.30
2018-02-25T01:09:42.051Z,3.30
2018-02-25T01:10:42.632Z,3.50
2018-02-25T01:11:43.217Z,3.30
2018-02-25T01:12:43.796Z,3.20
2018-02-25T01:13:44.379Z,3.20
2018-02-25T01:14:44.970Z,3.40
2018-02-25T01:15:45.542Z,3.40
2018-02-25T01:16:46.131Z,3.40
2018-02-25T01:17:46.781Z,3.20
2018-02-25T01:18:47.365Z,3.30
2018-02-25T01:19:47.956Z,3.40
2018-02-25T01:20:48.540Z,3.70
2018-02-25T01:21:49.118Z,3.30
2018-02-25T01:22:49.708Z,3.20
2018-02-25T01:23:50.314Z,3.30
2018-02-25T01:24:50.880Z,3.40
2018-02-25T01:25:51.473Z,3.30
2018-02-25T01:26:52.049Z,3.20
2018-02-25T01:27:52.648Z,3.20
2018-02-25T01:28:53.222Z,3.20
2018-02-25T01:29:53.799Z,3.30
2018-02-25T01:30:54.385Z,3.30
2018-02-25T01:31:54.953Z,3.40
2018-02-25T01:32:55.565Z,3.50
2018-02-25T01:33:56.176Z,3.60
2018-02-25T01:34:56.766Z,3.10
2018-02-25T01:35:57.332Z,3.20
2018-02-25T01:36:57.933Z,3.20
2018-02-25T01:37:58.514Z,3.10
2018-02-25T01:38:59.092Z,3.30
2018-02-25T01:39:59.680Z,3.20
2018-02-25T01:41:00.259Z,3.50
2018-02-25T01:42:00.829Z,3.50
2018-02-25T01:43:01.418Z,3.40
2018-02-25T01:44:01.987Z,3.60
2018-02-25T01:45:02.561Z,3.30
2018-02-25T01:46:03.170Z,3.40
2018-02-25T01:47:03.747Z,3.60
2018-02-25T01:48:04.321Z,3.60
2018-02-25T01:49:04.902Z,3.50
2018-02-25T01:50:05.482Z,3.40
2018-02-25T01:51:06.078Z,3.40
2018-02-25T01:52:06.674Z,3.10
2018-02-25T01:53:07.260Z,3.30
2018-02-25T01:54:07.828Z,3.30
2018-02-25T01:55:08.395Z,3.60
2018-02-25T01:56:08.970Z,3.30
2018-02-25T01:57:09.548Z,3.10
2018-02-25T01:58:10.139Z,3.50
2018-02-25T01:59:10.715Z,3.40
2018-02-25T02:00:11.284Z,3.30
2018-02-25T02:01:11.872Z,3.30
2018-02-25T02:02:12.452Z,3.10
2018-02-25T02:03:13.077Z,3.40
2018-02-25T02:04:13.664Z,3.50
2018-02-25T02:05:14.285Z,3.70
2018-02-25T02:06:14.856Z,3.60
2018-02-25T02:07:15.424Z,3.40
2018-02-25T02:08:16.007Z,3.50
2018-02-25T02:09:16.588Z,3.70
2018-02-25T02:10:17.216Z,3.30
2018-02-25T02:11:17.801Z,3.30
2018-02-25T02:12:18.369Z,3.40
2018-02-25T02:13:18.957Z,3.40
2018-02-25T02:14:19.566Z,3.30
2018-02-25T02:15:20.170Z,2.90
2018-02-25T02:16:20.748Z,3.40
2018-02-25T02:17:21.354Z,3.00
2018-02-25T02:18:21.932Z,3.30
2018-02-25T02:19:22.509Z,3.40
2018-02-25T02:20:23.081Z,3.40
2018-02-25T02:21:23.692Z,3.60
2018-02-25T02:22:24.274Z,3.30
2018-02-25T02:23:24.951Z,3.80
2018-02-25T02:24:25.544Z,3.40
2018-02-25T02:25:26.198Z,3.30
2018-02-25T02:26:26.765Z,3.50
2018-02-25T02:27:27.348Z,3.30
2018-02-25T02:28:27.930Z,3.30
2018-02-25T02:29:28.529Z,3.20
2018-02-25T02:30:29.101Z,3.20
2018-02-25T02:31:29.683Z,3.60
2018-02-25T02:32:30.259Z,3.50
2018-02-25T02:33:30.827Z,3.30
2018-02-25T02:34:31.413Z,3.20
2018-02-25T02:35:32.008Z,3.50
2018-02-25T02:36:32.606Z,3.40
2018-02-25T02:37:33.182Z,3.10
2018-02-25T02:38:33.775Z,3.40
2018-02-25T02:39:34.362Z,3.30
2018-02-25T02:40:34.936Z,3.20
2018-02-25T02:41:35.517Z,3.20
2018-02-25T02:42:36.112Z,3.30
2018-02-25T02:43:36.713Z,3.30
2018-02-25T02:44:37.279Z,3.30
2018-02-25T02:45:37.875Z,3.30
2018-02-25T02:46:38.457Z,3.30
2018-02-25T02:47:39.056Z,3.30
2018-02-25T02:48:39.644Z,3.40
2018-02-25T02:49:40.253Z,3.70
2018-02-25T02:50:40.817Z,3.40
2018-02-25T02:51:41.399Z,3.50
2018-02-25T02:52:41.979Z,3.70
2018-02-25T02:53:42.597Z,3.60
2018-02-25T02:54:43.203Z,3.50
2018-02-25T02:55:43.774Z,3.10
2018-02-25T02:56:44.361Z,3.70
2018-02-25T02:57:44.945Z,3.40
2018-02-25T02:58:45.525Z,3.20
2018-02-25T02:59:46.114Z,3.70
2018-02-25T03:00:46.734Z,3.60
2018-02-25T03:01:47.317Z,3.50
2018-02-25T03:02:47.889Z,3.50
2018-02-25T03:03:48.505Z,3.50
2018-02-25T03:04:49.149Z,3.20
2018-02-25T03:05:49.794Z,3.20
2018-02-25T03:06:50.374Z,3.10
2018-02-25T03:07:50.951Z,3.40
2018-02-25T03:08:51.536Z,3.50
2018-02-25T03:09:52.121Z,3.30
2018-02-25T03:10:52.698Z,3.40
2018-02-25T03:11:53.275Z,3.40
2018-02-25T03:12:53.856Z,3.90
2018-02-25T03:13:54.454Z,3.40
2018-02-25T03:14:55.043Z,3.70
2018-02-25T03:15:55.687Z,3.40
2018-02-25T03:16:56.274Z,3.50
2018-02-25T03:17:56.859Z,3.70
2018-02-25T03:18:57.438Z,3.40
2018-02-25T03:19:58.012Z,3.50
2018-02-25T03:20:58.611Z,3.40
2018-02-25T03:21:59.198Z,3.50
2018-02-25T03:22:59.779Z,3.70
2018-02-25T03:24:00.350Z,3.50
2018-02-25T03:25:00.926Z,4.00
2018-02-25T03:26:01.487Z,3.80
2018-02-25T03:27:02.070Z,3.80
2018-02-25T03:28:02.640Z,3.70
2018-02-25T03:29:03.224Z,3.50
2018-02-25T03:30:03.801Z,3.30
2018-02-25T03:31:04.386Z,4.30
2018-02-25T03:32:05.079Z,3.60
2018-02-25T03:33:05.719Z,3.80
2018-02-25T03:34:06.308Z,3.30
2018-02-25T03:35:06.897Z,3.70
2018-02-25T03:36:07.476Z,3.90
2018-02-25T03:37:08.076Z,3.60
2018-02-25T03:38:08.632Z,3.70
2018-02-25T03:39:09.226Z,3.70
2018-02-25T03:40:09.814Z,3.50
2018-02-25T03:41:10.383Z,3.50
2018-02-25T03:42:10.986Z,3.80
2018-02-25T03:43:11.566Z,3.40
2018-02-25T03:44:12.236Z,3.70
2018-02-25T03:45:12.818Z,3.40
2018-02-25T03:46:13.401Z,3.70
2018-02-25T03:47:13.980Z,3.70
2018-02-25T03:48:14.545Z,3.70
2018-02-25T03:49:15.119Z,3.80
2018-02-25T03:50:15.684Z,3.80
2018-02-25T03:51:16.264Z,3.60
2018-02-25T03:52:16.853Z,3.90
2018-02-25T03:53:17.430Z,3.80
2018-02-25T03:54:18.020Z,3.80
2018-02-25T03:55:18.618Z,3.60
2018-02-25T03:56:19.194Z,3.80
2018-02-25T03:57:19.766Z,3.90
2018-02-25T03:58:20.334Z,3.90
2018-02-25T03:59:20.911Z,4.00
2018-02-25T04:00:21.494Z,3.60
2018-02-25T04:01:22.096Z,3.30
2018-02-25T04:02:22.685Z,3.90
2018-02-25T04:03:23.257Z,3.40
2018-02-25T04:04:23.847Z,3.80
2018-02-25T04:05:24.442Z,3.30
2018-02-25T04:06:25.024Z,3.80
2018-02-25T04:07:25.619Z,3.80
2018-02-25T04:08:26.212Z,3.50
2018-02-25T04:09:26.797Z,3.80
2018-02-25T04:10:27.432Z,3.60
2018-02-25T04:11:28.012Z,3.70
2018-02-25T04:12:28.615Z,3.80
2018-02-25T04:13:29.197Z,3.90
2018-02-25T04:14:29.792Z,3.80
2018-02-25T04:15:30.358Z,4.10
2018-02-25T04:16:30.944Z,3.90
2018-02-25T04:17:31.525Z,4.20
2018-02-25T04:18:32.100Z,3.80
2018-02-25T04:19:32.703Z,3.70
2018-02-25T04:20:33.293Z,3.80
2018-02-25T04:21:34.050Z,3.60
2018-02-25T04:22:34.674Z,3.90
2018-02-25T04:23:35.269Z,3.70
2018-02-25T04:24:35.848Z,3.70
2018-02-25T04:25:36.429Z,3.80
2018-02-25T04:26:37.010Z,3.40
2018-02-25T04:27:37.597Z,3.80
2018-02-25T04:28:38.213Z,3.70
2018-02-25T04:29:38.822Z,4.00
2018-02-25T04:30:39.424Z,3.90
2018-02-25T04:31:40.008Z,3.70
2018-02-25T04:32:40.571Z,4.00
2018-02-25T04:33:41.152Z,3.60
2018-02-25T04:34:41.746Z,3.80
2018-02-25T04:35:42.323Z,4.30
2018-02-25T04:36:42.883Z,4.00
2018-02-25T04:37:43.461Z,3.90
2018-02-25T04:38:44.052Z,3.90
2018-02-25T04:39:44.645Z,3.70
2018-02-25T04:40:45.219Z,3.80
2018-02-25T04:41:45.793Z,4.00
2018-02-25T04:42:46.372Z,4.20
2018-02-25T04:43:46.942Z,4.10
2018-02-25T04:44:47.592Z,3.90
2018-02-25T04:45:48.183Z,4.00
2018-02-25T04:46:48.763Z,4.00
2018-02-25T04:47:49.334Z,4.00
2018-02-25T04:48:49.915Z,3.90
2018-02-25T04:49:50.499Z,4.10
2018-02-25T04:50:51.098Z,4.10
2018-02-25T04:51:51.703Z,4.20
2018-02-25T04:52:52.278Z,4.20
2018-02-25T04:53:52.862Z,4.10
2018-02-25T04:54:53.455Z,4.10
2018-02-25T04:55:54.035Z,4.10
2018-02-25T04:56:54.618Z,4.10
2018-02-25T04:57:55.194Z,4.20
2018-02-25T04:58:55.762Z,4.30
2018-02-25T04:59:56.375Z,4.30
2018-02-25T05:00:56.956Z,4.10
2018-02-25T05:01:57.605Z,4.70
2018-02-25T05:02:58.183Z,4.50
2018-02-25T05:03:58.752Z,4.30
2018-02-25T05:04:59.325Z,4.40
2018-02-25T05:05:59.908Z,4.30
2018-02-25T05:07:00.506Z,4.20
2018-02-25T05:08:01.074Z,4.30
2018-02-25T05:09:01.653Z,4.10
2018-02-25T05:10:02.235Z,4.60
2018-02-25T05:11:02.826Z,4.60
2018-02-25T05:12:03.459Z,4.60
2018-02-25T05:13:04.059Z,4.80
2018-02-25T05:14:04.634Z,4.30
2018-02-25T05:15:05.210Z,4.30
2018-02-25T05:16:05.786Z,4.30
2018-02-25T05:17:06.397Z,4.70
2018-02-25T05:18:06.977Z,4.40
2018-02-25T05:19:07.594Z,4.40
2018-02-25T05:20:08.180Z,4.50
2018-02-25T05:21:08.793Z,4.70
2018-02-25T05:22:09.381Z,4.40
2018-02-25T05:23:09.953Z,4.20
2018-02-25T05:24:10.532Z,4.60
2018-02-25T05:25:11.115Z,4.30
2018-02-25T05:26:11.718Z,4.60
2018-02-25T05:27:12.312Z,4.50
2018-02-25T05:28:12.915Z,4.50
2018-02-25T05:29:13.520Z,4.80
2018-02-25T05:30:14.350Z,4.80
2018-02-25T05:31:14.924Z,4.70
2018-02-25T05:32:15.499Z,4.50
2018-02-25T05:33:16.076Z,4.70
2018-02-25T05:34:16.669Z,4.70
2018-02-25T05:35:17.246Z,4.40
2018-02-25T05:36:17.883Z,5.10
2018-02-25T05:37:18.457Z,4.80
2018-02-25T05:38:19.034Z,4.70
2018-02-25T05:39:19.602Z,4.60
2018-02-25T05:40:20.235Z,4.60
2018-02-25T05:41:20.807Z,4.50
2018-02-25T05:42:21.375Z,4.60
2018-02-25T05:43:21.972Z,4.80
2018-02-25T05:44:22.548Z,5.00
2018-02-25T05:45:23.153Z,4.50
2018-02-25T05:46:23.729Z,4.70
2018-02-25T05:47:24.338Z,4.80
2018-02-25T05:48:24.944Z,4.80
2018-02-25T05:49:25.517Z,4.90
2018-02-25T05:50:26.115Z,4.80
2018-02-25T05:51:26.691Z,4.70
2018-02-25T05:52:27.272Z,4.60
2018-02-25T05:53:27.843Z,4.30
2018-02-25T05:54:28.422Z,5.10
2018-02-25T05:55:29.021Z,4.90
2018-02-25T05:56:29.602Z,4.90
2018-02-25T05:57:30.179Z,4.70
2018-02-25T05:58:30.755Z,4.90
2018-02-25T05:59:31.324Z,4.80
2018-02-25T06:00:31.900Z,5.10
2018-02-25T06:01:32.488Z,4.80
2018-02-25T06:02:33.052Z,4.80
2018-02-25T06:03:33.636Z,4.70
2018-02-25T06:04:34.219Z,5.10
2018-02-25T06:05:34.810Z,4.80
2018-02-25T06:06:35.372Z,4.70
2018-02-25T06:07:36.007Z,4.60
2018-02-25T06:08:36.588Z,5.00
2018-02-25T06:09:37.165Z,4.40
2018-02-25T06:10:37.755Z,4.80
2018-02-25T06:11:38.361Z,4.80
2018-02-25T06:12:38.950Z,5.10
2018-02-25T06:13:39.523Z,5.20
2018-02-25T06:14:40.125Z,5.10
2018-02-25T06:15:40.730Z,4.80
2018-02-25T06:16:41.323Z,5.00
2018-02-25T06:17:41.918Z,5.00
2018-02-25T06:18:42.569Z,5.00
2018-02-25T06:19:43.156Z,4.90
2018-02-25T06:20:43.754Z,4.80
2018-02-25T06:21:44.352Z,4.80
2018-02-25T06:22:44.953Z,5.00
2018-02-25T06:23:45.543Z,4.90
2018-02-25T06:24:46.182Z,5.10
2018-02-25T06:25:46.768Z,4.80
2018-02-25T06:26:47.409Z,4.90
2018-02-25T06:27:48.000Z,5.00
2018-02-25T06:28:48.575Z,5.40
2018-02-25T06:29:49.165Z,5.00
2018-02-25T06:30:49.753Z,4.70
2018-02-25T06:31:50.358Z,5.20
2018-02-25T06:32:50.963Z,5.40
2018-02-25T06:33:51.564Z,5.10
2018-02-25T06:34:52.151Z,5.10
2018-02-25T06:35:52.759Z,5.10
2018-02-25T06:36:53.393Z,5.00
2018-02-25T06:37:53.969Z,5.00
2018-02-25T06:38:54.545Z,4.90
2018-02-25T06:39:55.109Z,5.40
2018-02-25T06:40:55.733Z,5.00
2018-02-25T06:41:56.307Z,4.90
2018-02-25T06:42:56.886Z,4.80
2018-02-25T06:43:57.477Z,5.00
2018-02-25T06:44:58.051Z,4.80
2018-02-25T06:45:58.728Z,4.80
2018-02-25T06:46:59.306Z,5.60
2018-02-25T06:47:59.893Z,5.10
2018-02-25T06:49:00.475Z,4.90
2018-02-25T06:50:01.052Z,5.00
2018-02-25T06:51:01.641Z,5.00
2018-02-25T06:52:02.216Z,5.10
2018-02-25T06:53:02.811Z,5.00
2018-02-25T06:54:03.400Z,5.20
2018-02-25T06:55:03.992Z,5.10
2018-02-25T06:56:04.572Z,5.10
2018-02-25T06:57:05.156Z,5.20
2018-02-25T06:58:05.808Z,4.90
2018-02-25T06:59:06.384Z,5.30
2018-02-25T07:00:07.011Z,5.10
2018-02-25T07:01:07.585Z,5.40
2018-02-25T07:02:08.153Z,4.90
2018-02-25T07:03:08.733Z,5.20
2018-02-25T07:04:09.321Z,5.00
2018-02-25T07:05:09.922Z,5.10
2018-02-25T07:06:10.496Z,5.20
2018-02-25T07:07:11.074Z,5.20
2018-02-25T07:08:11.658Z,4.90
2018-02-25T07:09:12.263Z,5.10
2018-02-25T07:10:12.838Z,5.10
2018-02-25T07:11:13.423Z,5.10
2018-02-25T07:12:14.001Z,5.10
2018-02-25T07:13:14.597Z,5.10
2018-02-25T07:14:15.242Z,5.30
2018-02-25T07:15:15.815Z,5.00
2018-02-25T07:16:16.398Z,5.40
2018-02-25T07:17:16.967Z,4.70
2018-02-25T07:18:17.535Z,5.20
2018-02-25T07:19:18.126Z,4.70
2018-02-25T07:20:18.713Z,5.00
2018-02-25T07:21:19.308Z,4.60
2018-02-25T07:22:19.944Z,5.00
2018-02-25T07:23:20.526Z,5.40
2018-02-25T07:24:21.092Z,5.00
2018-02-25T07:25:21.703Z,5.10
2018-02-25T07:26:22.281Z,5.00
2018-02-25T07:27:22.856Z,5.30
2018-02-25T07:28:23.432Z,5.00
2018-02-25T07:29:24.022Z,5.20
2018-02-25T07:30:24.587Z,4.90
2018-02-25T07:31:25.177Z,5.10
2018-02-25T07:32:25.774Z,5.10
2018-02-25T07:33:26.334Z,5.20
2018-02-25T07:34:26.920Z,4.90
2018-02-25T07:35:27.503Z,4.80
2018-02-25T07:36:28.119Z,4.90
2018-02-25T07:37:28.692Z,5.30
2018-02-25T07:38:29.263Z,5.30
2018-02-25T07:39:29.884Z,5.20
2018-02-25T07:40:30.458Z,4.90
2018-02-25T07:41:31.039Z,4.90
2018-02-25T07:42:31.653Z,5.20
2018-02-25T07:43:32.259Z,5.00
2018-02-25T07:44:32.840Z,5.00
2018-02-25T07:45:33.404Z,5.10
2018-02-25T07:46:34.010Z,4.90
2018-02-25T07:47:34.585Z,4.70
2018-02-25T07:48:35.150Z,5.20
2018-02-25T07:49:35.729Z,5.10
2018-02-25T07:50:36.356Z,5.20
2018-02-25T07:51:36.949Z,5.10
2018-02-25T07:52:37.522Z,5.00
2018-02-25T07:53:38.090Z,5.10
2018-02-25T07:54:38.675Z,5.50
2018-02-25T07:55:39.240Z,5.30
2018-02-25T07:56:39.829Z,5.10
2018-02-25T07:57:40.403Z,4.50
2018-02-25T07:58:40.976Z,5.00
2018-02-25T07:59:41.559Z,5.10
2018-02-25T08:00:42.126Z,5.00
2018-02-25T08:01:42.698Z,5.00
2018-02-25T08:02:43.277Z,5.00
2018-02-25T08:03:43.858Z,5.20
2018-02-25T08:04:44.459Z,5.10
2018-02-25T08:05:45.034Z,4.50
2018-02-25T08:06:45.620Z,4.80
2018-02-25T08:07:46.223Z,4.90
2018-02-25T08:08:46.800Z,5.10
2018-02-25T08:09:47.389Z,4.90
2018-02-25T08:10:47.975Z,5.50
2018-02-25T08:11:48.564Z,5.00
2018-02-25T08:12:49.135Z,4.90
2018-02-25T08:13:49.721Z,4.80
2018-02-25T08:14:50.306Z,5.00
2018-02-25T08:15:50.884Z,5.00
2018-02-25T08:16:51.462Z,4.80
2018-02-25T08:17:52.126Z,5.80
2018-02-25T08:18:52.776Z,5.20
2018-02-25T08:19:53.378Z,5.30
2018-02-25T08:20:53.958Z,6.40
2018-02-25T08:21:54.545Z,5.70
2018-02-25T08:22:55.159Z,5.60
2018-02-25T08:23:55.734Z,6.60
2018-02-25T08:24:56.301Z,5.90
2018-02-25T08:25:56.872Z,7.00
2018-02-25T08:26:57.441Z,6.50
2018-02-25T08:27:58.014Z,6.50
2018-02-25T08:28:58.604Z,5.40
2018-02-25T08:29:59.172Z,6.50
2018-02-25T08:30:59.777Z,5.90
2018-02-25T08:32:00.420Z,5.70
2018-02-25T08:33:01.016Z,5.90
2018-02-25T08:34:01.664Z,5.50
2018-02-25T08:35:02.253Z,9.50
2018-02-25T08:36:02.825Z,6.80
2018-02-25T08:37:03.397Z,5.70
2018-02-25T08:38:03.974Z,5.50
2018-02-25T08:39:04.551Z,5.50
2018-02-25T08:40:05.132Z,6.40
2018-02-25T08:41:05.727Z,7.40
2018-02-25T08:42:06.334Z,6.60
2018-02-25T08:43:06.910Z,5.90
2018-02-25T08:44:07.488Z,6.10
2018-02-25T08:45:08.054Z,5.30
2018-02-25T08:46:08.636Z,5.40
2018-02-25T08:47:09.211Z,6.80
2018-02-25T08:48:10.071Z,5.80
2018-02-25T08:49:10.694Z,5.70
2018-02-25T08:50:11.306Z,5.80
2018-02-25T08:51:11.919Z,6.00
2018-02-25T08:52:12.560Z,5.00
2018-02-25T08:53:13.144Z,4.90
2018-02-25T08:54:13.737Z,5.30
2018-02-25T08:55:14.568Z,5.30
2018-02-25T08:56:15.166Z,5.20
2018-02-25T08:57:15.831Z,5.30
2018-02-25T08:58:16.407Z,5.10
2018-02-25T08:59:17.003Z,5.20
2018-02-25T09:00:17.760Z,5.30
2018-02-25T09:01:18.341Z,5.40
2018-02-25T09:02:18.912Z,7.70
2018-02-25T09:03:19.518Z,5.30
2018-02-25T09:04:20.099Z,7.30
2018-02-25T09:05:20.672Z,5.00
2018-02-25T09:06:21.252Z,6.30
2018-02-25T09:07:21.893Z,5.00
2018-02-25T09:08:22.473Z,5.40
2018-02-25T09:09:23.064Z,5.60
2018-02-25T09:10:23.636Z,4.90
2018-02-25T09:11:24.226Z,5.00
2018-02-25T09:12:24.829Z,6.40
2018-02-25T09:13:25.395Z,5.90
2018-02-25T09:14:25.962Z,4.90
2018-02-25T09:15:26.548Z,5.10
2018-02-25T09:16:27.138Z,5.90
2018-02-25T09:17:27.732Z,4.70
2018-02-25T09:18:28.302Z,6.10
2018-02-25T09:19:28.938Z,5.40
2018-02-25T09:20:29.558Z,6.10
2018-02-25T09:21:30.132Z,4.90
2018-02-25T09:22:30.723Z,4.70
2018-02-25T09:23:31.292Z,5.60
2018-02-25T09:24:31.870Z,4.70
2018-02-25T09:25:32.460Z,5.10
2018-02-25T09:26:33.032Z,4.30
2018-02-25T09:27:33.609Z,6.40
2018-02-25T09:28:34.219Z,4.80
2018-02-25T09:29:34.831Z,4.90
2018-02-25T09:30:35.422Z,5.00
2018-02-25T09:31:35.987Z,5.00
2018-02-25T09:32:36.581Z,4.90
2018-02-25T09:33:37.138Z,4.60
2018-02-25T09:34:37.719Z,4.70
2018-02-25T09:35:38.334Z,4.70
2018-02-25T09:36:38.918Z,4.90
2018-02-25T09:37:39.488Z,4.60
2018-02-25T09:38:40.085Z,4.10
2018-02-25T09:39:40.659Z,5.00
2018-02-25T09:40:41.242Z,4.30
2018-02-25T09:41:41.818Z,4.70
2018-02-25T09:42:42.408Z,4.60
2018-02-25T09:43:42.981Z,4.80
2018-02-25T09:44:43.560Z,4.90
2018-02-25T09:45:44.122Z,4.60
2018-02-25T09:46:44.705Z,4.50
2018-02-25T09:47:45.353Z,4.60
2018-02-25T09:48:45.925Z,5.80
2018-02-25T09:49:46.494Z,4.40
2018-02-25T09:50:47.069Z,4.30
2018-02-25T09:51:47.640Z,4.80
2018-02-25T09:52:48.220Z,4.70
2018-02-25T09:53:48.800Z,5.70
2018-02-25T09:54:49.371Z,4.20
2018-02-25T09:55:49.953Z,6.10
2018-02-25T09:56:50.538Z,6.50
2018-02-25T09:57:51.125Z,6.30
2018-02-25T09:58:51.725Z,6.00
2018-02-25T09:59:52.304Z,5.90
2018-02-25T10:00:52.883Z,4.90
2018-02-25T10:01:53.582Z,5.40
2018-02-25T10:02:54.172Z,5.10
2018-02-25T10:03:54.760Z,4.30
2018-02-25T10:04:55.336Z,8.30
2018-02-25T10:05:55.919Z,4.70
2018-02-25T10:06:56.558Z,8.40
2018-02-25T10:07:57.150Z,5.60
2018-02-25T10:08:57.709Z,5.70
2018-02-25T10:09:58.282Z,5.70
2018-02-25T10:10:58.875Z,7.00
2018-02-25T10:11:59.513Z,6.10
2018-02-25T10:13:00.117Z,5.20
2018-02-25T10:14:00.701Z,6.00
2018-02-25T10:15:01.271Z,6.40
2018-02-25T10:16:01.877Z,7.20
2018-02-25T10:17:02.454Z,5.30
2018-02-25T10:18:03.040Z,4.90
2018-02-25T10:19:03.640Z,7.50
2018-02-25T10:20:04.235Z,5.40
2018-02-25T10:21:04.820Z,5.10
2018-02-25T10:22:05.394Z,4.50
2018-02-25T10:23:06.028Z,6.50
2018-02-25T10:24:06.599Z,6.00
2018-02-25T10:25:07.165Z,5.40
2018-02-25T10:26:07.743Z,6.80
2018-02-25T10:27:08.328Z,6.00
2018-02-25T10:28:08.913Z,5.60
2018-02-25T10:29:09.495Z,4.80
2018-02-25T10:30:10.112Z,8.60
2018-02-25T10:31:10.691Z,6.10
2018-02-25T10:32:11.278Z,4.90
2018-02-25T10:33:11.864Z,4.60
2018-02-25T10:34:12.448Z,6.10
2018-02-25T10:35:13.024Z,4.80
2018-02-25T10:36:13.606Z,7.80
2018-02-25T10:37:14.228Z,4.70
2018-02-25T10:38:14.833Z,6.50
2018-02-25T10:39:15.411Z,4.90
2018-02-25T10:40:15.980Z,5.20
2018-02-25T10:41:16.624Z,6.30
2018-02-25T10:42:17.227Z,4.80
2018-02-25T10:43:17.903Z,4.80
2018-02-25T10:44:18.515Z,8.30
2018-02-25T10:45:19.111Z,5.80
2018-02-25T10:46:19.682Z,4.70
2018-02-25T10:47:21.811Z,4.20
2018-02-25T10:48:22.478Z,5.80
2018-02-25T10:49:23.078Z,6.30
2018-02-25T10:50:23.659Z,5.40
2018-02-25T10:51:24.263Z,5.30
2018-02-25T10:52:24.836Z,4.50
2018-02-25T10:53:25.424Z,5.70
2018-02-25T10:54:26.005Z,5.60
2018-02-25T10:55:26.583Z,4.90
2018-02-25T10:56:27.173Z,4.80
2018-02-25T10:57:27.744Z,4.40
2018-02-25T10:58:28.347Z,4.70
2018-02-25T10:59:29.175Z,6.40
2018-02-25T11:00:29.806Z,5.20
2018-02-25T11:01:30.461Z,4.40
2018-02-25T11:02:31.039Z,4.70
2018-02-25T11:03:31.631Z,5.70
2018-02-25T11:04:32.201Z,4.40
2018-02-25T11:05:32.782Z,5.50
2018-02-25T11:06:33.452Z,5.30
2018-02-25T11:07:34.056Z,5.70
2018-02-25T11:08:34.919Z,5.10
2018-02-25T11:09:35.516Z,5.60
2018-02-25T11:10:36.190Z,5.50
2018-02-25T11:11:36.828Z,5.90
2018-02-25T11:12:37.403Z,6.50
2018-02-25T11:13:37.984Z,6.30
2018-02-25T11:14:38.583Z,6.40
2018-02-25T11:15:39.156Z,7.50
2018-02-25T11:16:39.741Z,7.10
2018-02-25T11:17:40.325Z,6.80
2018-02-25T11:18:40.912Z,7.80
2018-02-25T11:19:41.476Z,7.50
2018-02-25T11:20:42.040Z,7.50
2018-02-25T11:21:42.755Z,7.20
2018-02-25T11:22:43.337Z,7.60
2018-02-25T11:23:43.950Z,8.20
2018-02-25T11:24:44.547Z,7.80
2018-02-25T11:25:45.131Z,7.60
2018-02-25T11:26:45.705Z,7.80
2018-02-25T11:27:46.278Z,9.30
2018-02-25T11:28:46.925Z,17.20
2018-02-25T11:29:47.526Z,13.40
2018-02-25T11:30:48.122Z,26.00
2018-02-25T11:31:48.693Z,19.70
2018-02-25T11:32:49.319Z,26.70
2018-02-25T11:33:49.906Z,24.80
2018-02-25T11:34:50.480Z,41.50
2018-02-25T11:35:51.130Z,51.40
2018-02-25T11:36:51.713Z,51.80
2018-02-25T11:37:52.283Z,44.90
2018-02-25T11:38:52.901Z,42.80
2018-02-25T11:39:53.500Z,43.20
2018-02-25T11:40:54.117Z,39.70
2018-02-25T11:41:54.685Z,39.70
2018-02-25T11:42:55.273Z,40.90
2018-02-25T11:43:55.872Z,37.60
2018-02-25T11:44:56.467Z,39.80
2018-02-25T11:45:57.042Z,36.30
2018-02-25T11:46:57.620Z,36.40
2018-02-25T11:47:58.194Z,38.30
2018-02-25T11:48:58.843Z,35.90
2018-02-25T11:49:59.424Z,36.90
2018-02-25T11:51:00.027Z,37.50
2018-02-25T11:52:00.584Z,36.60
2018-02-25T11:53:01.157Z,38.70
2018-02-25T11:54:01.752Z,35.70
2018-02-25T11:55:02.432Z,40.00
2018-02-25T11:56:03.003Z,35.50
2018-02-25T11:57:03.590Z,37.20
2018-02-25T11:58:04.170Z,37.30
2018-02-25T11:59:04.753Z,37.60
2018-02-25T12:00:05.326Z,39.80
2018-02-25T12:01:05.935Z,36.10
2018-02-25T12:02:06.543Z,38.90
2018-02-25T12:03:07.241Z,36.50
2018-02-25T12:04:07.820Z,36.90
2018-02-25T12:05:08.403Z,36.10
2018-02-25T12:06:08.965Z,34.60
2018-02-25T12:07:09.548Z,36.50
2018-02-25T12:08:10.135Z,36.10
2018-02-25T12:09:10.758Z,39.70
2018-02-25T12:10:11.332Z,37.00
2018-02-25T12:11:11.910Z,36.60
2018-02-25T12:12:12.496Z,35.80
2018-02-25T12:13:13.076Z,41.60
2018-02-25T12:14:13.682Z,34.50
2018-02-25T12:15:14.307Z,37.10
2018-02-25T12:16:14.875Z,37.60
2018-02-25T12:17:15.459Z,37.70
2018-02-25T12:18:16.047Z,37.70
2018-02-25T12:19:16.656Z,37.50
2018-02-25T12:20:17.230Z,36.90
2018-02-25T12:21:17.811Z,35.20
2018-02-25T12:22:18.387Z,35.90
2018-02-25T12:23:18.957Z,34.10
2018-02-25T12:24:19.524Z,34.20
2018-02-25T12:25:20.132Z,37.10
2018-02-25T12:26:20.714Z,34.80
2018-02-25T12:27:21.316Z,34.90
2018-02-25T12:28:21.900Z,33.80
2018-02-25T12:29:22.476Z,33.80
2018-02-25T12:30:23.059Z,32.90
2018-02-25T12:31:23.642Z,34.10
2018-02-25T12:32:24.228Z,33.60
2018-02-25T12:33:24.806Z,32.10
2018-02-25T12:34:25.391Z,34.40
2018-02-25T12:35:25.977Z,32.10
2018-02-25T12:36:26.606Z,31.60
2018-02-25T12:37:27.174Z,32.10
2018-02-25T12:38:27.763Z,32.10
2018-02-25T12:39:28.502Z,39.50
2018-02-25T12:40:29.078Z,38.90
2018-02-25T12:41:29.723Z,37.60
2018-02-25T12:42:30.336Z,33.90
2018-02-25T12:43:30.912Z,33.20
2018-02-25T12:44:31.487Z,32.90
2018-02-25T12:45:32.166Z,32.70
2018-02-25T12:46:32.777Z,32.30
2018-02-25T12:47:33.368Z,31.50
2018-02-25T12:48:33.944Z,30.60
2018-02-25T12:49:34.548Z,29.30
2018-02-25T12:50:35.184Z,29.80
2018-02-25T12:51:35.750Z,29.50
2018-02-25T12:52:36.331Z,29.30
2018-02-25T12:53:36.897Z,31.20
2018-02-25T12:54:37.491Z,28.80
2018-02-25T12:55:38.106Z,27.60
2018-02-25T12:56:38.705Z,27.80
2018-02-25T12:57:39.346Z,28.30
2018-02-25T12:58:39.943Z,30.40
2018-02-25T12:59:40.533Z,26.80
2018-02-25T13:00:41.108Z,27.20
2018-02-25T13:01:41.688Z,27.20
2018-02-25T13:02:42.269Z,28.00
2018-02-25T13:03:42.838Z,26.50
2018-02-25T13:04:43.418Z,26.30
2018-02-25T13:05:44.003Z,25.90
2018-02-25T13:06:44.583Z,25.70
2018-02-25T13:07:45.154Z,24.80
2018-02-25T13:08:45.756Z,25.60
2018-02-25T13:09:46.343Z,24.80
2018-02-25T13:10:46.912Z,24.20
2018-02-25T13:11:47.505Z,24.80
2018-02-25T13:12:48.093Z,24.20
2018-02-25T13:13:48.676Z,26.10
2018-02-25T13:14:49.253Z,23.80
2018-02-25T13:15:49.868Z,23.40
2018-02-25T13:16:50.443Z,23.70
2018-02-25T13:17:51.016Z,24.00
2018-02-25T13:18:51.659Z,23.80
2018-02-25T13:19:52.271Z,23.80
2018-02-25T13:20:52.845Z,23.40
2018-02-25T13:21:53.430Z,22.90