createdAt,value
2022-08-03T00:04:51.786Z,99.90
2022-08-03T00:07:20.463Z,99.90
2022-08-03T00:09:48.929Z,99.90
2022-08-03T00:19:54.483Z,99.90
2022-08-03T00:26:38.098Z,99.90
2022-08-03T00:29:07.751Z,99.90
2022-08-03T00:31:44.993Z,99.90
2022-08-03T00:39:07.883Z,99.90
2022-08-03T00:41:37.863Z,99.90
2022-08-03T00:44:06.899Z,99.90
2022-08-03T00:50:09.324Z,99.90
2022-08-03T00:56:20.814Z,99.90
2022-08-03T01:07:58.360Z,99.90
2022-08-03T01:10:33.978Z,99.90
2022-08-03T01:13:30.578Z,99.90
2022-08-03T01:20:06.358Z,99.90
2022-08-03T01:23:00.371Z,99.90
2022-08-03T01:37:28.215Z,99.90
2022-08-03T01:39:58.365Z,99.90
2022-08-03T01:59:26.019Z,99.90
2022-08-03T02:11:00.247Z,99.90
2022-08-03T02:26:14.871Z,99.90
2022-08-03T02:28:50.446Z,99.90
2022-08-03T02:31:20.863Z,99.90
2022-08-03T02:34:18.051Z,99.90
2022-08-03T02:36:48.734Z,99.90
2022-08-03T02:39:21.130Z,99.90
2022-08-03T02:46:06.831Z,99.90
2022-08-03T02:48:36.623Z,99.90
2022-08-03T02:51:05.779Z,99.90
2022-08-03T02:57:46.464Z,99.90
2022-08-03T03:00:27.373Z,99.90
2022-08-03T03:07:14.245Z,99.90
2022-08-03T03:09:44.448Z,99.90
2022-08-03T03:12:41.542Z,99.90
2022-08-03T03:18:50.068Z,99.90
2022-08-03T03:21:20.258Z,99.90
2022-08-03T03:24:34.625Z,99.90
2022-08-03T03:27:05.453Z,99.90
2022-08-03T03:29:39.164Z,99.90
2022-08-03T03:32:37.104Z,99.90
2022-08-03T03:38:34.089Z,99.90
2022-08-03T03:41:03.046Z,99.90
2022-08-03T03:51:29.724Z,99.90
2022-08-03T03:57:46.936Z,99.90
2022-08-03T04:00:16.834Z,99.90
2022-08-03T04:11:02.122Z,99.90
2022-08-03T04:21:03.644Z,99.90
2022-08-03T04:28:09.750Z,99.90
2022-08-03T04:35:24.013Z,99.90
2022-08-03T04:38:14.758Z,99.90
2022-08-03T04:40:45.192Z,99.90
2022-08-03T04:43:46.831Z,99.90
2022-08-03T04:46:17.014Z,99.90
2022-08-03T04:48:46.396Z,99.90
2022-08-03T04:51:16.130Z,99.90
2022-08-03T04:54:30.693Z,99.90
2022-08-03T04:56:59.725Z,99.90
2022-08-03T04:59:28.485Z,99.90
2022-08-03T05:06:25.131Z,99.90
2022-08-03T05:08:53.734Z,99.90
2022-08-03T05:11:22.484Z,99.90
2022-08-03T05:14:19.922Z,99.90
2022-08-03T05:42:20.680Z,99.90
2022-08-03T05:44:50.748Z,99.90
2022-08-03T05:51:34.337Z,99.90
2022-08-03T05:58:45.406Z,99.90
2022-08-03T06:01:16.495Z,99.90
2022-08-03T06:07:49.437Z,99.90
2022-08-03T06:10:36.029Z,99.90
2022-08-03T06:18:01.728Z,99.90
2022-08-03T06:20:41.489Z,99.90
2022-08-03T06:26:54.843Z,99.90
2022-08-03T06:34:22.826Z,99.90
2022-08-03T06:36:31.759Z,99.90
2022-08-03T06:43:10.733Z,99.90
2022-08-03T06:45:41.402Z,99.90
2022-08-03T06:48:12.019Z,99.90
2022-08-03T06:50:41.516Z,99.90
2022-08-03T06:53:19.763Z,99.90
2022-08-03T06:55:54.418Z,99.90
2022-08-03T06:58:34.142Z,99.90
2022-08-03T07:01:04.575Z,99.90
2022-08-03T07:03:34.252Z,99.90
2022-08-03T07:06:03.475Z,99.90
2022-08-03T07:08:33.534Z,99.90
2022-08-03T07:11:03.357Z,99.90
2022-08-03T07:13:41.441Z,99.90
2022-08-03T07:16:10.017Z,99.90
2022-08-03T07:18:39.944Z,99.90
2022-08-03T07:21:11.281Z,99.90
2022-08-03T07:24:12.431Z,99.90
2022-08-03T07:26:41.653Z,99.90
2022-08-03T07:29:15.202Z,99.90
2022-08-03T07:31:44.928Z,99.90
2022-08-03T07:38:30.131Z,99.90
2022-08-03T08:24:43.802Z,99.90
2022-08-03T08:27:13.355Z,99.90
2022-08-03T08:29:47.690Z,99.90
2022-08-03T08:32:30.393Z,99.90
2022-08-03T08:35:32.569Z,99.90
2022-08-03T08:38:04.192Z,99.90
2022-08-03T08:40:35.854Z,99.90
2022-08-03T08:43:10.473Z,99.90
2022-08-03T08:45:48.651Z,99.90
2022-08-03T08:50:46.320Z,99.90
2022-08-03T08:53:17.512Z,99.90
2022-08-03T08:55:59.006Z,99.90
2022-08-03T08:58:30.801Z,99.90
2022-08-03T09:00:59.660Z,99.90
2022-08-03T09:03:31.075Z,99.90
2022-08-03T09:06:02.606Z,99.90
2022-08-03T09:08:31.423Z,99.90
2022-08-03T09:11:01.587Z,99.90
2022-08-03T09:13:40.542Z,99.90
2022-08-03T09:16:13.548Z,99.90
2022-08-03T09:18:43.049Z,99.90
2022-08-03T09:21:30.681Z,99.90
2022-08-03T09:24:16.556Z,99.90
2022-08-03T09:29:39.664Z,99.90
2022-08-03T09:49:41.789Z,99.90
2022-08-03T09:52:38.215Z,99.90
2022-08-03T09:56:05.172Z,99.90
2022-08-03T09:58:06.458Z,99.90
2022-08-03T10:00:54.185Z,99.90
2022-08-03T10:49:34.551Z,99.90
2022-08-03T10:52:13.813Z,99.90
2022-08-03T10:55:16.495Z,99.90
2022-08-03T10:57:47.383Z,99.90
2022-08-03T11:39:21.228Z,99.90
2022-08-03T11:41:49.788Z,95.60
2022-08-03T11:52:56.507Z,93.80
2022-08-03T11:55:30.593Z,94.50
2022-08-03T11:59:14.278Z,94.70
2022-08-03T12:00:49.398Z,94.10
2022-08-03T12:10:26.180Z,99.90
2022-08-03T12:14:08.861Z,92.70
2022-08-03T12:16:39.521Z,93.20
2022-08-03T12:19:10.286Z,93.20
2022-08-03T12:21:57.147Z,93.70
2022-08-03T12:24:41.545Z,93.60
2022-08-03T12:27:10.222Z,96.20
2022-08-03T12:29:38.951Z,94.80
2022-08-03T12:32:53.626Z,94.20
2022-08-03T12:53:11.545Z,94.50
2022-08-03T12:59:56.214Z,94.70
2022-08-03T13:03:38.597Z,93.40
2022-08-03T13:06:00.347Z,94.60
2022-08-03T13:08:28.929Z,92.40
2022-08-03T13:10:57.644Z,93.60
2022-08-03T13:13:42.708Z,93.00
2022-08-03T13:16:18.746Z,94.30
2022-08-03T13:18:48.073Z,93.60
2022-08-03T13:21:17.492Z,93.80
2022-08-03T13:23:53.498Z,92.60
2022-08-03T13:26:23.183Z,91.20
2022-08-03T13:28:51.728Z,92.30
2022-08-03T13:31:22.041Z,91.00
2022-08-03T13:34:03.191Z,90.50
2022-08-03T13:36:52.885Z,90.40
2022-08-03T13:39:22.408Z,91.90
2022-08-03T13:42:01.536Z,93.30
2022-08-03T13:44:30.414Z,90.60
2022-08-03T13:51:22.626Z,92.60
2022-08-03T13:53:53.991Z,92.40
2022-08-03T13:56:22.667Z,91.90
2022-08-03T13:58:51.361Z,91.80
2022-08-03T14:01:34.298Z,91.60
2022-08-03T14:04:15.803Z,91.70
2022-08-03T14:06:52.568Z,92.10
2022-08-03T14:09:21.619Z,90.90
2022-08-03T14:12:07.633Z,91.40
2022-08-03T14:14:38.795Z,91.90
2022-08-03T14:17:09.968Z,92.20
2022-08-03T14:19:52.720Z,91.20
2022-08-03T14:22:42.231Z,91.30
2022-08-03T14:25:17.903Z,91.80
2022-08-03T14:27:48.309Z,91.50
2022-08-03T14:34:31.323Z,91.60
2022-08-03T14:37:00.218Z,92.50
2022-08-03T14:39:58.318Z,91.70
2022-08-03T14:50:30.562Z,91.10
2022-08-03T14:52:11.031Z,91.40
2022-08-03T14:54:39.525Z,90.20
2022-08-03T14:57:10.591Z,92.30
2022-08-03T14:59:55.919Z,89.60
2022-08-03T15:02:54.455Z,92.00
2022-08-03T15:05:51.641Z,91.20
2022-08-03T15:13:03.028Z,91.10
2022-08-03T15:15:33.222Z,91.70
2022-08-03T15:22:19.121Z,91.00
2022-08-03T15:29:04.597Z,91.50
2022-08-03T15:32:14.509Z,91.70
2022-08-03T15:34:50.479Z,91.40
2022-08-03T15:37:20.207Z,91.50
2022-08-03T15:39:58.445Z,91.30
2022-08-03T15:42:57.318Z,90.90
2022-08-03T15:45:26.090Z,89.40
2022-08-03T15:52:13.304Z,91.00
2022-08-03T15:54:42.384Z,92.20
2022-08-03T16:01:19.637Z,93.20
2022-08-03T16:03:49.970Z,93.00
2022-08-03T16:06:19.031Z,92.60
2022-08-03T16:09:00.310Z,92.60
2022-08-03T16:11:29.127Z,92.50
2022-08-03T16:14:13.797Z,92.40
2022-08-03T16:22:42.456Z,93.50
2022-08-03T16:25:16.028Z,93.90
2022-08-03T16:28:07.241Z,95.50
2022-08-03T16:30:35.149Z,99.90
2022-08-03T16:56:09.508Z,96.30
2022-08-03T16:58:41.800Z,96.50
2022-08-03T17:01:22.245Z,96.50
2022-08-03T17:04:02.978Z,96.90
2022-08-03T17:06:35.871Z,96.80
2022-08-03T17:09:08.893Z,95.20
2022-08-03T17:11:46.400Z,97.20
2022-08-03T17:18:21.890Z,97.50
2022-08-03T17:24:55.974Z,97.60
2022-08-03T17:28:50.815Z,97.40
2022-08-03T17:58:02.844Z,99.00
2022-08-03T18:00:51.708Z,99.20
2022-08-03T18:03:24.480Z,99.90
2022-08-03T18:06:10.616Z,99.90
2022-08-03T18:08:46.182Z,99.60
2022-08-03T18:11:22.443Z,99.30
2022-08-03T18:14:09.939Z,99.40
2022-08-03T18:16:55.105Z,99.60
2022-08-03T18:20:03.530Z,99.90
2022-08-03T18:22:15.354Z,99.90
2022-08-03T18:24:50.630Z,99.90
2022-08-03T18:27:21.830Z,99.90
2022-08-03T18:29:53.414Z,99.90
2022-08-03T18:38:40.893Z,99.90
2022-08-03T18:45:57.226Z,99.90
2022-08-03T18:52:18.994Z,99.90
2022-08-03T18:55:03.841Z,99.90
2022-08-03T18:57:40.766Z,99.90
2022-08-03T19:00:13.993Z,99.90
2022-08-03T19:03:20.358Z,99.90
2022-08-03T19:10:00.153Z,99.90
2022-08-03T19:17:21.365Z,99.90
2022-08-03T19:19:52.233Z,99.90
2022-08-03T19:22:22.021Z,99.90
2022-08-03T19:25:19.560Z,99.90
2022-08-03T19:27:50.645Z,99.90
2022-08-03T19:34:34.666Z,99.90
2022-08-03T19:41:51.482Z,99.90
2022-08-03T19:44:28.196Z,99.90
2022-08-03T19:47:01.959Z,99.90
2022-08-03T19:50:05.569Z,99.90
2022-08-03T19:56:34.232Z,99.90
2022-08-03T19:59:03.682Z,99.90
2022-08-03T20:01:50.653Z,99.90
2022-08-03T20:04:20.865Z,99.90
2022-08-03T20:10:54.752Z,99.90
2022-08-03T20:13:30.546Z,99.90
2022-08-03T20:16:08.751Z,99.90
2022-08-03T20:18:42.018Z,99.90
2022-08-03T20:21:15.117Z,99.90
2022-08-03T20:24:24.559Z,99.90
2022-08-03T20:26:55.608Z,99.90
2022-08-03T20:29:42.779Z,99.90
2022-08-03T20:32:42.044Z,99.90
2022-08-03T20:35:21.695Z,99.90
2022-08-03T20:37:50.443Z,99.90
2022-08-03T20:40:19.378Z,99.90
2022-08-03T20:42:49.671Z,99.90
2022-08-03T20:45:59.990Z,99.90
2022-08-03T20:48:11.896Z,99.90
2022-08-03T20:50:46.533Z,99.90
2022-08-03T20:53:57.243Z,99.90
2022-08-03T20:56:11.234Z,99.90
2022-08-03T20:58:50.466Z,99.90
2022-08-03T21:01:27.944Z,99.90
2022-08-03T21:12:10.591Z,99.90
2022-08-03T21:14:46.895Z,99.90
2022-08-03T21:17:38.394Z,99.90
2022-08-03T21:20:36.948Z,99.90
2022-08-03T21:26:40.613Z,99.90
2022-08-03T21:29:10.113Z,99.90
2022-08-03T21:32:07.978Z,99.90
2022-08-03T21:38:55.902Z,99.90
2022-08-03T21:41:26.337Z,99.90
2022-08-03T21:44:41.283Z,99.90
2022-08-03T21:47:11.541Z,99.90
2022-08-03T21:50:02.596Z,99.90
2022-08-03T21:57:30.094Z,99.90
2022-08-03T22:00:03.489Z,99.90
2022-08-03T22:31:58.239Z,99.90
2022-08-03T22:38:34.282Z,99.90
2022-08-03T22:46:08.520Z,99.90
2022-08-03T22:48:08.777Z,99.90
2022-08-03T22:50:37.394Z,99.90
2022-08-03T23:00:56.934Z,99.90
2022-08-03T23:07:40.918Z,99.90
2022-08-03T23:10:10.858Z,99.90
2022-08-03T23:16:45.239Z,99.90
2022-08-03T23:19:17.271Z,99.90
2022-08-03T23:22:03.298Z,99.90
2022-08-03T23:24:38.153Z,99.90
2022-08-03T23:27:07.432Z,99.90
2022-08-03T23:29:36.720Z,99.90
2022-08-03T23:32:58.819Z,99.90
2022-08-03T23:44:18.605Z,99.90
2022-08-03T23:46:48.866Z,99.90
2022-08-03T23:49:18.150Z,99.90
2022-08-03T23:52:05.291Z,99.90
