createdAt,value
2016-11-29T00:00:06.095Z,8
2016-11-29T00:00:46.845Z,8
2016-11-29T00:01:27.609Z,8
2016-11-29T00:02:08.369Z,8
2016-11-29T00:02:49.130Z,8
2016-11-29T00:03:29.886Z,8
2016-11-29T00:04:10.651Z,8
2016-11-29T00:04:51.427Z,8
2016-11-29T00:05:32.188Z,8
2016-11-29T00:06:12.950Z,8
2016-11-29T00:06:53.714Z,8
2016-11-29T00:07:34.478Z,8
2016-11-29T00:08:15.216Z,8
2016-11-29T00:08:55.990Z,8
2016-11-29T00:09:36.735Z,8
2016-11-29T00:10:17.467Z,8
2016-11-29T00:10:58.242Z,8
2016-11-29T00:11:39.607Z,8
2016-11-29T00:12:20.346Z,8
2016-11-29T00:13:01.118Z,8
2016-11-29T00:13:41.896Z,8
2016-11-29T00:14:22.657Z,8
2016-11-29T00:15:04.947Z,8
2016-11-29T00:15:45.726Z,8
2016-11-29T00:16:26.483Z,8
2016-11-29T00:17:07.242Z,8
2016-11-29T00:17:48.004Z,8
2016-11-29T00:18:28.750Z,8
2016-11-29T00:19:09.497Z,8
2016-11-29T00:19:50.264Z,8
2016-11-29T00:20:31.020Z,8
2016-11-29T00:21:11.764Z,8
2016-11-29T00:21:52.532Z,8
2016-11-29T00:22:33.275Z,8
2016-11-29T00:23:14.042Z,8
2016-11-29T00:23:54.778Z,8
2016-11-29T00:24:35.557Z,8
2016-11-29T00:25:16.304Z,8
2016-11-29T00:25:57.065Z,8
2016-11-29T00:26:37.843Z,8
2016-11-29T00:27:18.609Z,8
2016-11-29T00:27:59.364Z,8
2016-11-29T00:28:40.123Z,8
2016-11-29T00:29:20.887Z,8
2016-11-29T00:30:01.629Z,8
2016-11-29T00:30:42.390Z,8
2016-11-29T00:31:23.157Z,8
2016-11-29T00:32:03.881Z,8
2016-11-29T00:32:44.678Z,8
2016-11-29T00:33:25.427Z,8
2016-11-29T00:34:06.184Z,8
2016-11-29T00:34:46.938Z,8
2016-11-29T00:35:27.703Z,8
2016-11-29T00:36:08.452Z,8
2016-11-29T00:36:49.199Z,8
2016-11-29T00:37:29.973Z,8
2016-11-29T00:38:10.715Z,8
2016-11-29T00:38:51.466Z,8
2016-11-29T00:39:32.275Z,8
2016-11-29T00:40:13.030Z,8
2016-11-29T00:40:53.777Z,8
2016-11-29T00:41:34.553Z,8
2016-11-29T00:42:15.330Z,8
2016-11-29T00:42:56.071Z,8
2016-11-29T00:43:36.848Z,8
2016-11-29T00:44:17.637Z,8
2016-11-29T00:44:59.010Z,8
2016-11-29T00:45:39.141Z,8
2016-11-29T00:46:19.917Z,8
2016-11-29T00:47:00.662Z,8
2016-11-29T00:47:41.410Z,8
2016-11-29T00:48:22.180Z,8
2016-11-29T00:49:02.930Z,8
2016-11-29T00:49:43.682Z,8
2016-11-29T00:50:24.451Z,8
2016-11-29T00:51:05.247Z,8
2016-11-29T00:51:45.987Z,8
2016-11-29T00:52:27.740Z,8
2016-11-29T00:53:08.507Z,8
2016-11-29T00:53:49.249Z,8
2016-11-29T00:54:30.043Z,8
2016-11-29T00:55:10.818Z,8
2016-11-29T00:55:51.579Z,8
2016-11-29T00:56:32.326Z,8
2016-11-29T00:57:13.108Z,8
2016-11-29T00:57:53.869Z,8
2016-11-29T00:58:34.611Z,8
2016-11-29T00:59:15.411Z,8
2016-11-29T00:59:56.150Z,8
2016-11-29T01:00:36.898Z,8
2016-11-29T01:01:17.657Z,8
2016-11-29T01:01:58.415Z,8
2016-11-29T01:02:39.147Z,8
2016-11-29T01:03:19.898Z,8
2016-11-29T01:04:00.676Z,8
2016-11-29T01:04:41.418Z,8
2016-11-29T01:05:22.180Z,8
2016-11-29T01:06:03.556Z,8
2016-11-29T01:06:44.285Z,8
2016-11-29T01:07:25.041Z,8
2016-11-29T01:08:05.817Z,8
2016-11-29T01:08:46.580Z,8
2016-11-29T01:09:27.333Z,8
2016-11-29T01:10:08.097Z,8
2016-11-29T01:10:48.839Z,8
2016-11-29T01:11:29.619Z,8
2016-11-29T01:12:10.367Z,8
2016-11-29T01:12:51.120Z,8
2016-11-29T01:13:31.888Z,8
2016-11-29T01:14:12.638Z,8
2016-11-29T01:14:53.407Z,8
2016-11-29T01:15:34.137Z,8
2016-11-29T01:16:14.898Z,8
2016-11-29T01:16:55.680Z,8
2016-11-29T01:17:36.426Z,8
2016-11-29T01:18:17.172Z,8
2016-11-29T01:18:57.955Z,8
2016-11-29T01:19:38.730Z,8
2016-11-29T01:20:19.470Z,8
2016-11-29T01:21:00.244Z,8
2016-11-29T01:21:41.013Z,8
2016-11-29T01:22:21.765Z,8
2016-11-29T01:23:02.520Z,8
2016-11-29T01:23:43.310Z,8
2016-11-29T01:24:24.042Z,8
2016-11-29T01:25:04.788Z,8
2016-11-29T01:25:45.544Z,8
2016-11-29T01:26:26.265Z,8
2016-11-29T01:27:07.042Z,8
2016-11-29T01:27:47.798Z,8
2016-11-29T01:28:28.537Z,8
2016-11-29T01:29:09.282Z,8
2016-11-29T01:29:50.046Z,8
2016-11-29T01:30:30.824Z,8
2016-11-29T01:31:11.568Z,8
2016-11-29T01:31:52.356Z,8
2016-11-29T01:32:33.093Z,8
2016-11-29T01:33:13.856Z,8
2016-11-29T01:33:54.626Z,8
2016-11-29T01:34:35.405Z,8
2016-11-29T01:35:16.151Z,8
2016-11-29T01:35:56.922Z,8
2016-11-29T01:36:37.696Z,8
2016-11-29T01:37:18.445Z,8
2016-11-29T01:37:59.215Z,8
2016-11-29T01:38:40.004Z,8
2016-11-29T01:39:20.751Z,8
2016-11-29T01:40:01.497Z,8
2016-11-29T01:40:42.281Z,8
2016-11-29T01:41:23.025Z,8
2016-11-29T01:42:03.788Z,8
2016-11-29T01:42:44.547Z,8
2016-11-29T01:43:25.284Z,8
2016-11-29T01:44:06.055Z,8
2016-11-29T01:44:46.821Z,8
2016-11-29T01:45:27.587Z,8
2016-11-29T01:46:08.309Z,8
2016-11-29T01:46:49.077Z,8
2016-11-29T01:47:29.850Z,8
2016-11-29T01:48:10.570Z,8
2016-11-29T01:48:51.338Z,8
2016-11-29T01:49:32.114Z,8
2016-11-29T01:50:12.882Z,8
2016-11-29T01:50:53.634Z,8
2016-11-29T01:51:34.400Z,8
2016-11-29T01:52:15.161Z,8
2016-11-29T01:52:55.925Z,8
2016-11-29T01:53:36.707Z,8
2016-11-29T01:54:17.473Z,8
2016-11-29T01:54:58.223Z,8
2016-11-29T01:55:38.973Z,8
2016-11-29T01:56:19.741Z,8
2016-11-29T01:57:00.480Z,8
2016-11-29T01:57:41.250Z,8
2016-11-29T01:58:22.025Z,8
2016-11-29T01:59:02.767Z,8
2016-11-29T01:59:43.542Z,8
2016-11-29T02:00:24.310Z,8
2016-11-29T02:01:05.044Z,8
2016-11-29T02:01:45.792Z,8
2016-11-29T02:02:26.560Z,8
2016-11-29T02:03:07.314Z,8
2016-11-29T02:03:48.073Z,8
2016-11-29T02:04:28.882Z,8
2016-11-29T02:05:09.644Z,8
2016-11-29T02:05:50.380Z,8
2016-11-29T02:06:31.132Z,8
2016-11-29T02:07:11.901Z,8
2016-11-29T02:07:52.662Z,8
2016-11-29T02:08:33.409Z,8
2016-11-29T02:09:14.158Z,8
2016-11-29T02:09:54.936Z,8
2016-11-29T02:10:35.680Z,8
2016-11-29T02:11:16.440Z,8
2016-11-29T02:11:57.210Z,8
2016-11-29T02:12:38.004Z,8
2016-11-29T02:13:18.745Z,8
2016-11-29T02:13:59.543Z,8
2016-11-29T02:14:40.320Z,8
2016-11-29T02:15:21.059Z,8
2016-11-29T02:16:01.810Z,8
2016-11-29T02:16:42.579Z,8
2016-11-29T02:17:23.326Z,8
2016-11-29T02:18:04.071Z,8
2016-11-29T02:18:44.855Z,8
2016-11-29T02:19:25.634Z,8
2016-11-29T02:20:06.381Z,8
2016-11-29T02:20:47.149Z,8
2016-11-29T02:21:27.947Z,8
2016-11-29T02:22:08.709Z,8
2016-11-29T02:22:49.497Z,8
2016-11-29T02:23:30.266Z,8
2016-11-29T02:24:11.026Z,8
2016-11-29T02:24:51.813Z,8
2016-11-29T02:25:32.561Z,8
2016-11-29T02:26:13.280Z,8
2016-11-29T02:26:54.048Z,8
2016-11-29T02:27:34.793Z,8
2016-11-29T02:28:15.552Z,8
2016-11-29T02:28:56.307Z,8
2016-11-29T02:29:37.082Z,8
2016-11-29T02:30:17.837Z,8
2016-11-29T02:30:58.608Z,8
2016-11-29T02:31:39.379Z,8
2016-11-29T02:32:20.119Z,8
2016-11-29T02:33:00.898Z,8
2016-11-29T02:33:41.655Z,8
2016-11-29T02:34:22.435Z,8
2016-11-29T02:35:03.166Z,8
2016-11-29T02:35:43.931Z,8
2016-11-29T02:36:24.701Z,8
2016-11-29T02:37:05.432Z,8
2016-11-29T02:37:46.202Z,8
2016-11-29T02:38:26.973Z,8
2016-11-29T02:39:07.725Z,8
2016-11-29T02:39:48.477Z,8
2016-11-29T02:40:29.263Z,8
2016-11-29T02:41:10.022Z,8
2016-11-29T02:41:50.799Z,8
2016-11-29T02:42:31.570Z,8
2016-11-29T02:43:12.318Z,8
2016-11-29T02:43:53.070Z,8
2016-11-29T02:44:33.850Z,8
2016-11-29T02:45:14.609Z,8
2016-11-29T02:45:55.336Z,8
2016-11-29T02:46:36.103Z,8
2016-11-29T02:47:16.864Z,8
2016-11-29T02:47:57.590Z,8
2016-11-29T02:48:38.361Z,8
2016-11-29T02:49:19.109Z,8
2016-11-29T02:49:59.852Z,8
2016-11-29T02:50:40.591Z,8
2016-11-29T02:51:21.380Z,8
2016-11-29T02:52:02.124Z,8
2016-11-29T02:52:42.877Z,8
2016-11-29T02:53:23.658Z,8
2016-11-29T02:54:04.406Z,8
2016-11-29T02:54:45.190Z,8
2016-11-29T02:55:25.946Z,8
2016-11-29T02:56:06.693Z,8
2016-11-29T02:56:47.429Z,8
2016-11-29T02:57:28.215Z,8
2016-11-29T02:58:08.975Z,8
2016-11-29T02:58:49.698Z,8
2016-11-29T02:59:30.460Z,8
2016-11-29T03:00:11.210Z,8
2016-11-29T03:00:51.979Z,8
2016-11-29T03:01:32.744Z,8
2016-11-29T03:02:13.532Z,8
2016-11-29T03:02:54.276Z,8
2016-11-29T03:03:35.016Z,8
2016-11-29T03:04:15.809Z,8
2016-11-29T03:04:56.553Z,8
2016-11-29T03:05:37.316Z,8
2016-11-29T03:06:18.072Z,8
2016-11-29T03:06:58.833Z,8
2016-11-29T03:07:39.585Z,8
2016-11-29T03:08:20.345Z,8
2016-11-29T03:09:01.133Z,8
2016-11-29T03:09:41.862Z,8
2016-11-29T03:10:22.615Z,8
2016-11-29T03:11:03.372Z,8
2016-11-29T03:11:44.130Z,8
2016-11-29T03:12:24.875Z,8
2016-11-29T03:13:05.643Z,8
2016-11-29T03:13:46.385Z,8
2016-11-29T03:14:27.158Z,8
2016-11-29T03:15:07.936Z,8
2016-11-29T03:15:48.696Z,8
2016-11-29T03:16:29.474Z,8
2016-11-29T03:17:10.222Z,8
2016-11-29T03:17:51.009Z,8
2016-11-29T03:18:31.747Z,8
2016-11-29T03:19:12.535Z,8
2016-11-29T03:19:53.286Z,8
2016-11-29T03:20:34.035Z,8
2016-11-29T03:21:14.811Z,8
2016-11-29T03:21:55.571Z,8
2016-11-29T03:22:36.321Z,8
2016-11-29T03:23:17.068Z,8
2016-11-29T03:23:57.846Z,8
2016-11-29T03:24:38.606Z,8
2016-11-29T03:25:19.358Z,8
2016-11-29T03:26:00.175Z,8
2016-11-29T03:26:40.947Z,8
2016-11-29T03:27:22.371Z,8
2016-11-29T03:28:03.143Z,8
2016-11-29T03:28:43.918Z,8
2016-11-29T03:29:24.644Z,8
2016-11-29T03:30:05.414Z,8
2016-11-29T03:30:46.179Z,8
2016-11-29T03:31:26.927Z,8
2016-11-29T03:32:07.717Z,8
2016-11-29T03:32:48.469Z,8
2016-11-29T03:33:29.227Z,8
2016-11-29T03:34:09.974Z,8
2016-11-29T03:34:50.730Z,8
2016-11-29T03:35:31.483Z,8
2016-11-29T03:36:12.227Z,8
2016-11-29T03:36:53.037Z,8
2016-11-29T03:37:33.786Z,8
2016-11-29T03:38:14.545Z,8
2016-11-29T03:38:55.316Z,8
2016-11-29T03:39:36.086Z,8
2016-11-29T03:40:16.838Z,8
2016-11-29T03:40:57.604Z,8
2016-11-29T03:41:38.367Z,8
2016-11-29T03:42:19.095Z,8
2016-11-29T03:42:59.868Z,8
2016-11-29T03:43:40.611Z,8
2016-11-29T03:44:21.375Z,8
2016-11-29T03:45:02.129Z,8
2016-11-29T03:45:42.923Z,8
2016-11-29T03:46:23.683Z,8
2016-11-29T03:47:04.432Z,8
2016-11-29T03:47:45.214Z,8
2016-11-29T03:48:25.979Z,8
2016-11-29T03:49:06.710Z,8
2016-11-29T03:49:47.486Z,8
2016-11-29T03:50:28.261Z,8
2016-11-29T03:51:09.026Z,8
2016-11-29T03:51:49.797Z,8
2016-11-29T03:52:30.559Z,8
2016-11-29T03:53:11.306Z,8
2016-11-29T03:53:52.076Z,8
2016-11-29T03:54:32.857Z,8
2016-11-29T03:55:13.599Z,8
2016-11-29T03:55:54.376Z,8
2016-11-29T03:56:35.151Z,8
2016-11-29T03:57:15.910Z,8
2016-11-29T03:57:56.679Z,8
2016-11-29T03:58:37.445Z,8
2016-11-29T03:59:18.223Z,8
2016-11-29T03:59:58.971Z,8
2016-11-29T04:00:39.765Z,8
2016-11-29T04:01:20.512Z,8
2016-11-29T04:02:01.271Z,8
2016-11-29T04:02:42.033Z,8
2016-11-29T04:03:22.785Z,8
2016-11-29T04:04:03.535Z,8
2016-11-29T04:04:44.289Z,8
2016-11-29T04:05:25.048Z,8
2016-11-29T04:06:05.799Z,8
2016-11-29T04:06:46.549Z,8
2016-11-29T04:07:27.316Z,8
2016-11-29T04:08:08.072Z,8
2016-11-29T04:08:48.819Z,8
2016-11-29T04:09:29.576Z,8
2016-11-29T04:10:10.328Z,8
2016-11-29T04:10:51.084Z,8
2016-11-29T04:11:31.882Z,8
2016-11-29T04:12:12.633Z,8
2016-11-29T04:12:53.400Z,8
2016-11-29T04:13:34.173Z,8
2016-11-29T04:14:14.934Z,8
2016-11-29T04:14:56.634Z,8
2016-11-29T04:15:36.439Z,8
2016-11-29T04:16:17.217Z,8
2016-11-29T04:16:57.948Z,8
2016-11-29T04:17:38.755Z,8
2016-11-29T04:18:19.521Z,8
2016-11-29T04:19:00.279Z,8
2016-11-29T04:19:41.034Z,8
2016-11-29T04:20:21.805Z,8
2016-11-29T04:21:02.550Z,8
2016-11-29T04:21:43.317Z,8
2016-11-29T04:22:24.094Z,8
2016-11-29T04:23:04.840Z,8
2016-11-29T04:23:45.578Z,8
2016-11-29T04:24:26.314Z,8
2016-11-29T04:25:07.073Z,8
2016-11-29T04:25:48.635Z,8
2016-11-29T04:26:28.603Z,8
2016-11-29T04:27:09.373Z,8
2016-11-29T04:27:50.166Z,8
2016-11-29T04:28:30.923Z,8
2016-11-29T04:29:11.684Z,8
2016-11-29T04:29:52.481Z,8
2016-11-29T04:30:33.243Z,8
2016-11-29T04:31:13.964Z,8
2016-11-29T04:31:54.724Z,8
2016-11-29T04:32:35.473Z,8
2016-11-29T04:33:16.240Z,8
2016-11-29T04:33:57.010Z,8
2016-11-29T04:34:37.759Z,8
2016-11-29T04:35:18.509Z,8
2016-11-29T04:35:59.278Z,8
2016-11-29T04:36:40.056Z,8
2016-11-29T04:37:20.818Z,8
2016-11-29T04:38:01.578Z,8
2016-11-29T04:38:42.357Z,8
2016-11-29T04:39:23.101Z,8
2016-11-29T04:40:03.867Z,8
2016-11-29T04:40:44.625Z,8
2016-11-29T04:41:25.397Z,8
2016-11-29T04:42:06.147Z,8
2016-11-29T04:42:46.916Z,8
2016-11-29T04:43:27.714Z,8
2016-11-29T04:44:08.433Z,8
2016-11-29T04:44:49.231Z,8
2016-11-29T04:45:29.989Z,8
2016-11-29T04:46:10.773Z,8
2016-11-29T04:46:51.522Z,8
2016-11-29T04:47:32.296Z,8
2016-11-29T04:48:13.034Z,8
2016-11-29T04:48:53.788Z,8
2016-11-29T04:49:34.567Z,8
2016-11-29T04:50:15.310Z,8
2016-11-29T04:50:56.044Z,8
2016-11-29T04:51:36.807Z,8
2016-11-29T04:52:17.567Z,8
2016-11-29T04:52:58.299Z,8
2016-11-29T04:53:39.049Z,8
2016-11-29T04:54:19.815Z,8
2016-11-29T04:55:00.542Z,8
2016-11-29T04:55:41.299Z,8
2016-11-29T04:56:22.058Z,8
2016-11-29T04:57:02.819Z,8
2016-11-29T04:57:43.582Z,8
2016-11-29T04:58:24.356Z,8
2016-11-29T04:59:05.103Z,8
2016-11-29T04:59:45.855Z,8
2016-11-29T05:00:26.640Z,8
2016-11-29T05:01:07.392Z,8
2016-11-29T05:01:48.152Z,8
2016-11-29T05:02:28.938Z,8
2016-11-29T05:03:09.714Z,8
2016-11-29T05:03:50.452Z,8
2016-11-29T05:04:31.223Z,8
2016-11-29T05:05:11.990Z,8
2016-11-29T05:05:52.742Z,8
2016-11-29T05:06:33.504Z,8
2016-11-29T05:07:14.258Z,8
2016-11-29T05:07:55.018Z,8
2016-11-29T05:08:35.772Z,8
2016-11-29T05:09:16.566Z,8
2016-11-29T05:09:57.337Z,8
2016-11-29T05:10:38.083Z,8
2016-11-29T05:11:18.886Z,8
2016-11-29T05:11:59.641Z,8
2016-11-29T05:12:40.397Z,8
2016-11-29T05:13:21.183Z,8
2016-11-29T05:14:01.935Z,8
2016-11-29T05:14:42.666Z,8
2016-11-29T05:15:23.427Z,8
2016-11-29T05:16:04.190Z,8
2016-11-29T05:16:44.944Z,8
2016-11-29T05:17:25.705Z,8
2016-11-29T05:18:06.463Z,8
2016-11-29T05:18:47.201Z,8
2016-11-29T05:19:27.954Z,8
2016-11-29T05:20:08.720Z,8
2016-11-29T05:20:49.472Z,8
2016-11-29T05:21:30.219Z,8
2016-11-29T05:22:11.010Z,8
2016-11-29T05:22:51.764Z,8
2016-11-29T05:23:32.527Z,8
2016-11-29T05:24:13.292Z,8
2016-11-29T05:24:54.041Z,8
2016-11-29T05:25:34.795Z,8
2016-11-29T05:26:15.567Z,8
2016-11-29T05:26:56.310Z,8
2016-11-29T05:27:37.040Z,8
2016-11-29T05:28:17.816Z,8
2016-11-29T05:28:58.578Z,8
2016-11-29T05:29:39.330Z,8
2016-11-29T05:30:20.073Z,8
2016-11-29T05:31:00.847Z,8
2016-11-29T05:31:41.598Z,8
2016-11-29T05:32:22.352Z,8
2016-11-29T05:33:03.141Z,8
2016-11-29T05:33:43.904Z,8
2016-11-29T05:34:24.648Z,8
2016-11-29T05:35:05.394Z,8
2016-11-29T05:35:46.154Z,8
2016-11-29T05:36:26.889Z,8
2016-11-29T05:37:07.643Z,8
2016-11-29T05:37:48.415Z,8
2016-11-29T05:38:29.140Z,8
2016-11-29T05:39:09.915Z,8
2016-11-29T05:39:50.669Z,8
2016-11-29T05:40:31.427Z,8
2016-11-29T05:41:12.188Z,8
2016-11-29T05:41:52.964Z,8
2016-11-29T05:42:33.716Z,8
2016-11-29T05:43:14.469Z,8
2016-11-29T05:43:55.264Z,8
2016-11-29T05:44:36.008Z,8
2016-11-29T05:45:16.760Z,8
2016-11-29T05:45:57.511Z,8
2016-11-29T05:46:38.280Z,8
2016-11-29T05:47:19.027Z,8
2016-11-29T05:47:59.790Z,8
2016-11-29T05:48:40.565Z,8
2016-11-29T05:49:21.292Z,8
2016-11-29T05:50:02.075Z,8
2016-11-29T05:50:42.824Z,8
2016-11-29T05:51:23.566Z,8
2016-11-29T05:52:04.326Z,8
2016-11-29T05:52:45.105Z,8
2016-11-29T05:53:25.846Z,8
2016-11-29T05:54:06.610Z,8
2016-11-29T05:54:47.371Z,8
2016-11-29T05:55:28.113Z,8
2016-11-29T05:56:08.887Z,8
2016-11-29T05:56:49.655Z,8
2016-11-29T05:57:30.407Z,8
2016-11-29T05:58:11.128Z,12
2016-11-29T05:58:51.906Z,20
2016-11-29T05:59:32.655Z,24
2016-11-29T06:00:13.379Z,20
2016-11-29T06:00:54.149Z,20
2016-11-29T06:01:34.902Z,20
2016-11-29T06:02:15.642Z,24
2016-11-29T06:02:56.381Z,24
2016-11-29T06:03:37.159Z,24
2016-11-29T06:04:17.900Z,24
2016-11-29T06:04:58.646Z,24
2016-11-29T06:05:39.429Z,24
2016-11-29T06:06:20.183Z,24
2016-11-29T06:07:00.950Z,24
2016-11-29T06:07:41.707Z,24
2016-11-29T06:08:22.471Z,24
2016-11-29T06:09:03.230Z,24
2016-11-29T06:09:43.983Z,24
2016-11-29T06:10:24.752Z,24
2016-11-29T06:11:05.482Z,24
2016-11-29T06:11:46.246Z,24
2016-11-29T06:12:26.999Z,24
2016-11-29T06:13:07.747Z,24
2016-11-29T06:13:48.491Z,24
2016-11-29T06:14:29.250Z,24
2016-11-29T06:15:09.999Z,24
2016-11-29T06:15:50.766Z,24
2016-11-29T06:16:31.544Z,24
2016-11-29T06:17:12.286Z,24
2016-11-29T06:17:53.039Z,24
2016-11-29T06:18:33.791Z,24
2016-11-29T06:19:14.561Z,24
2016-11-29T06:19:55.309Z,24
2016-11-29T06:20:36.060Z,24
2016-11-29T06:21:16.837Z,24
2016-11-29T06:21:57.578Z,24
2016-11-29T06:22:38.350Z,24
2016-11-29T06:23:19.109Z,24
2016-11-29T06:23:59.859Z,24
2016-11-29T06:24:40.615Z,24
2016-11-29T06:25:21.381Z,24
2016-11-29T06:26:02.159Z,24
2016-11-29T06:26:42.915Z,24
2016-11-29T06:27:23.696Z,24
2016-11-29T06:28:04.439Z,24
2016-11-29T06:28:45.188Z,24
2016-11-29T06:29:25.949Z,24
2016-11-29T06:30:06.727Z,24
2016-11-29T06:30:47.467Z,24
2016-11-29T06:31:28.256Z,24
2016-11-29T06:32:09.003Z,24
2016-11-29T06:32:49.754Z,24
2016-11-29T06:33:30.517Z,24
2016-11-29T06:34:11.337Z,24
2016-11-29T06:34:52.101Z,24
2016-11-29T06:35:32.842Z,24
2016-11-29T06:36:13.614Z,24
2016-11-29T06:36:54.360Z,24
2016-11-29T06:37:35.131Z,24
2016-11-29T06:38:15.911Z,24
2016-11-29T06:38:56.662Z,24
2016-11-29T06:39:37.427Z,24
2016-11-29T06:40:18.186Z,24
2016-11-29T06:40:58.939Z,24
2016-11-29T06:41:39.673Z,24
2016-11-29T06:42:20.458Z,24
2016-11-29T06:43:01.216Z,24
2016-11-29T06:43:42.014Z,24
2016-11-29T06:44:22.768Z,24
2016-11-29T06:45:03.528Z,24
2016-11-29T06:45:44.278Z,24
2016-11-29T06:46:25.052Z,24
2016-11-29T06:47:05.781Z,24
2016-11-29T06:47:46.588Z,24
2016-11-29T06:48:27.358Z,24
2016-11-29T06:49:08.077Z,24
2016-11-29T06:49:48.849Z,24
2016-11-29T06:50:29.614Z,24
2016-11-29T06:51:10.370Z,24
2016-11-29T06:51:51.138Z,24
2016-11-29T06:52:31.897Z,24
2016-11-29T06:53:12.655Z,24
2016-11-29T06:53:53.408Z,24
2016-11-29T06:54:34.205Z,24
2016-11-29T06:55:14.990Z,24
2016-11-29T06:55:55.739Z,24
2016-11-29T06:56:36.510Z,24
2016-11-29T06:57:17.299Z,24
2016-11-29T06:57:58.009Z,20
2016-11-29T06:58:38.768Z,8
2016-11-29T06:59:19.546Z,8
2016-11-29T07:00:00.295Z,8
2016-11-29T07:00:41.068Z,8
2016-11-29T07:01:21.826Z,8
2016-11-29T07:02:02.572Z,8
2016-11-29T07:02:43.326Z,8
2016-11-29T07:03:24.101Z,8
2016-11-29T07:04:04.866Z,8
2016-11-29T07:04:45.605Z,8
2016-11-29T07:05:26.399Z,8
2016-11-29T07:06:07.143Z,8
2016-11-29T07:06:47.919Z,8
2016-11-29T07:07:28.699Z,8
2016-11-29T07:08:09.460Z,8
2016-11-29T07:08:50.204Z,8
2016-11-29T07:09:30.973Z,8
2016-11-29T07:10:11.734Z,8
2016-11-29T07:10:53.108Z,8
2016-11-29T07:11:33.910Z,8
2016-11-29T07:12:14.662Z,8
2016-11-29T07:12:55.436Z,8
2016-11-29T07:13:36.169Z,8
2016-11-29T07:14:16.956Z,8
2016-11-29T07:14:57.698Z,8
2016-11-29T07:15:38.464Z,8
2016-11-29T07:16:19.250Z,8
2016-11-29T07:16:59.996Z,8
2016-11-29T07:17:40.766Z,12
2016-11-29T07:18:21.540Z,376
2016-11-29T07:19:02.315Z,540
2016-11-29T07:19:43.076Z,624
2016-11-29T07:20:23.833Z,656
2016-11-29T07:21:04.600Z,672
2016-11-29T07:21:45.344Z,680
2016-11-29T07:22:26.092Z,684
2016-11-29T07:23:06.874Z,692
2016-11-29T07:23:47.616Z,696
2016-11-29T07:24:28.368Z,696
2016-11-29T07:25:09.140Z,696
2016-11-29T07:25:49.888Z,700
2016-11-29T07:26:30.663Z,700
2016-11-29T07:27:11.458Z,700
2016-11-29T07:27:52.197Z,700
2016-11-29T07:28:32.988Z,700
2016-11-29T07:29:13.759Z,700
2016-11-29T07:29:54.541Z,700
2016-11-29T07:30:35.285Z,700
2016-11-29T07:31:16.041Z,700
2016-11-29T07:31:56.816Z,700
2016-11-29T07:32:37.563Z,700
2016-11-29T07:33:18.332Z,700
2016-11-29T07:33:59.098Z,700
2016-11-29T07:34:39.849Z,700
2016-11-29T07:35:20.644Z,704
2016-11-29T07:36:01.435Z,704
2016-11-29T07:36:42.208Z,700
2016-11-29T07:37:22.989Z,700
2016-11-29T07:38:03.793Z,700
2016-11-29T07:38:44.557Z,700
2016-11-29T07:39:25.351Z,700
2016-11-29T07:40:06.149Z,700
2016-11-29T07:40:46.914Z,700
2016-11-29T07:41:27.669Z,700
2016-11-29T07:42:08.434Z,700
2016-11-29T07:42:49.229Z,700
2016-11-29T07:43:29.966Z,700
2016-11-29T07:44:10.760Z,700
2016-11-29T07:44:51.530Z,700
2016-11-29T07:45:32.288Z,700
2016-11-29T07:46:13.035Z,704
2016-11-29T07:46:53.815Z,704
2016-11-29T07:47:34.573Z,704
2016-11-29T07:48:15.339Z,704
2016-11-29T07:48:56.149Z,704
2016-11-29T07:49:36.904Z,704
2016-11-29T07:50:17.692Z,700
2016-11-29T07:50:58.463Z,700
2016-11-29T07:51:39.217Z,700
2016-11-29T07:52:19.972Z,700
2016-11-29T07:53:00.738Z,700
2016-11-29T07:53:41.483Z,700
2016-11-29T07:54:22.242Z,704
2016-11-29T07:55:03.012Z,704
2016-11-29T07:55:43.783Z,704
2016-11-29T07:56:24.591Z,704
2016-11-29T07:57:05.357Z,704
2016-11-29T07:57:46.109Z,704
2016-11-29T07:58:26.883Z,704
2016-11-29T07:59:07.660Z,704
2016-11-29T07:59:48.443Z,704
2016-11-29T08:00:29.205Z,704
2016-11-29T08:01:09.964Z,704
2016-11-29T08:01:50.727Z,704
2016-11-29T08:02:32.051Z,704
2016-11-29T08:03:12.802Z,704
2016-11-29T08:03:53.604Z,704
2016-11-29T08:04:34.422Z,704
2016-11-29T08:05:15.153Z,700
2016-11-29T08:05:55.927Z,700
2016-11-29T08:06:36.735Z,700
2016-11-29T08:07:17.521Z,700
2016-11-29T08:07:59.173Z,700
2016-11-29T08:08:39.997Z,704
2016-11-29T08:09:20.757Z,704
2016-11-29T08:10:01.533Z,704
2016-11-29T08:10:42.315Z,704
2016-11-29T08:11:23.059Z,704
2016-11-29T08:12:03.872Z,704
2016-11-29T08:12:44.684Z,704
2016-11-29T08:13:25.441Z,704
2016-11-29T08:14:06.190Z,704
2016-11-29T08:14:46.978Z,704
2016-11-29T08:15:27.763Z,704
2016-11-29T08:16:08.514Z,704
2016-11-29T08:16:49.313Z,704
2016-11-29T08:17:30.088Z,704
2016-11-29T08:18:10.836Z,704
2016-11-29T08:18:51.612Z,704
2016-11-29T08:19:32.383Z,704
2016-11-29T08:20:13.129Z,700
2016-11-29T08:20:53.911Z,704
2016-11-29T08:21:35.273Z,704
2016-11-29T08:22:15.494Z,704
2016-11-29T08:22:56.293Z,704
2016-11-29T08:23:37.084Z,704
2016-11-29T08:24:17.858Z,700
2016-11-29T08:24:58.615Z,700
2016-11-29T08:25:39.395Z,700
2016-11-29T08:26:20.173Z,700
2016-11-29T08:27:00.927Z,700
2016-11-29T08:27:41.705Z,704
2016-11-29T08:28:22.467Z,704
2016-11-29T08:29:03.226Z,704
2016-11-29T08:29:44.016Z,704
2016-11-29T08:30:24.797Z,704
2016-11-29T08:31:05.571Z,700
2016-11-29T08:31:46.371Z,704
2016-11-29T08:32:27.163Z,704
2016-11-29T08:33:08.774Z,704
2016-11-29T08:33:48.776Z,704
2016-11-29T08:34:29.552Z,704
2016-11-29T08:35:10.326Z,704
2016-11-29T08:35:51.144Z,700
2016-11-29T08:36:31.945Z,700
2016-11-29T08:37:12.733Z,700
2016-11-29T08:37:53.518Z,700
2016-11-29T08:38:34.278Z,704
2016-11-29T08:39:15.063Z,704
2016-11-29T08:39:55.840Z,704
2016-11-29T08:40:36.603Z,704
2016-11-29T08:41:17.384Z,704
2016-11-29T08:41:59.040Z,700
2016-11-29T08:42:40.368Z,704
2016-11-29T08:43:21.187Z,700
2016-11-29T08:44:02.006Z,700
2016-11-29T08:44:42.756Z,704
2016-11-29T08:45:23.526Z,704
2016-11-29T08:46:04.302Z,704
2016-11-29T08:46:45.053Z,704
2016-11-29T08:47:25.860Z,704
2016-11-29T08:48:06.656Z,708
2016-11-29T08:48:47.428Z,704
2016-11-29T08:49:28.247Z,704
2016-11-29T08:50:09.041Z,708
2016-11-29T08:50:49.803Z,708
2016-11-29T08:51:31.281Z,708
2016-11-29T08:52:11.378Z,704
2016-11-29T08:52:52.779Z,708
2016-11-29T08:53:32.904Z,708
2016-11-29T08:54:13.704Z,708
2016-11-29T08:54:54.482Z,708
2016-11-29T08:55:35.287Z,712
2016-11-29T08:56:17.028Z,708
2016-11-29T08:56:57.803Z,708
2016-11-29T08:57:38.563Z,712
2016-11-29T08:58:20.292Z,712
2016-11-29T08:59:00.176Z,712
2016-11-29T08:59:40.912Z,712
2016-11-29T09:00:21.696Z,716
2016-11-29T09:01:02.485Z,716
2016-11-29T09:01:43.270Z,716
2016-11-29T09:02:24.067Z,720
2016-11-29T09:03:04.837Z,716
2016-11-29T09:03:45.620Z,720
2016-11-29T09:04:26.423Z,720
2016-11-29T09:05:07.168Z,720
2016-11-29T09:05:47.953Z,724
2016-11-29T09:06:28.729Z,720
2016-11-29T09:07:09.517Z,720
2016-11-29T09:07:50.853Z,720
2016-11-29T09:08:32.266Z,724
2016-11-29T09:09:13.047Z,724
2016-11-29T09:09:53.827Z,724
2016-11-29T09:10:35.546Z,724
2016-11-29T09:11:16.303Z,724
2016-11-29T09:11:57.073Z,724
2016-11-29T09:12:37.836Z,724
2016-11-29T09:13:18.644Z,724
2016-11-29T09:13:59.421Z,724
2016-11-29T09:14:40.230Z,720
2016-11-29T09:15:21.013Z,724
2016-11-29T09:16:01.775Z,724
2016-11-29T09:16:42.567Z,720
2016-11-29T09:17:23.368Z,724
2016-11-29T09:18:04.168Z,724
2016-11-29T09:18:44.940Z,724
2016-11-29T09:19:26.298Z,720
2016-11-29T09:20:06.521Z,724
2016-11-29T09:20:47.859Z,724
2016-11-29T09:21:28.706Z,720
2016-11-29T09:22:10.303Z,716
2016-11-29T09:22:50.271Z,720
2016-11-29T09:23:31.096Z,716
2016-11-29T09:24:11.900Z,716
2016-11-29T09:24:52.650Z,716
2016-11-29T09:25:34.267Z,716
2016-11-29T09:26:15.112Z,720
2016-11-29T09:26:55.873Z,720
2016-11-29T09:27:36.727Z,720
2016-11-29T09:28:17.534Z,720
2016-11-29T09:28:58.934Z,720
2016-11-29T09:29:39.720Z,720
2016-11-29T09:30:21.302Z,720
2016-11-29T09:31:01.333Z,720
2016-11-29T09:31:42.114Z,724
2016-11-29T09:32:23.820Z,724
2016-11-29T09:33:03.769Z,724
2016-11-29T09:33:44.596Z,724
2016-11-29T09:34:25.395Z,724
2016-11-29T09:35:06.185Z,724
2016-11-29T09:35:48.318Z,724
2016-11-29T09:36:28.305Z,724
2016-11-29T09:37:09.136Z,724
2016-11-29T09:37:50.813Z,724
2016-11-29T09:38:30.726Z,724
2016-11-29T09:39:11.493Z,724
2016-11-29T09:39:52.283Z,724
2016-11-29T09:40:33.816Z,724
2016-11-29T09:41:13.830Z,720
2016-11-29T09:41:54.623Z,724
2016-11-29T09:42:36.322Z,716
2016-11-29T09:43:17.826Z,716
2016-11-29T09:43:58.624Z,720
2016-11-29T09:44:39.385Z,720
2016-11-29T09:45:20.181Z,720
2016-11-29T09:46:00.979Z,724
2016-11-29T09:46:41.761Z,720
2016-11-29T09:47:22.644Z,720
2016-11-29T09:48:03.435Z,720
2016-11-29T09:48:44.196Z,720
2016-11-29T09:49:25.969Z,720