createdAt,value
2023-02-05T09:49:21.403Z,100516.50
2023-02-05T09:51:59.893Z,100504.44
2023-02-05T09:54:35.379Z,100511.00
2023-02-05T09:57:18.211Z,100503.38
2023-02-05T09:59:47.982Z,100515.22
2023-02-05T10:02:53.461Z,100498.50
2023-02-05T10:05:24.615Z,100502.91
2023-02-05T10:08:36.389Z,100491.22
2023-02-05T10:11:09.336Z,100487.66
2023-02-05T10:13:43.162Z,100495.91
2023-02-05T10:17:38.040Z,100484.84
2023-02-05T10:20:41.396Z,100477.22
2023-02-05T10:23:48.878Z,100472.53
2023-02-05T10:26:20.841Z,100466.41
2023-02-05T10:29:42.788Z,100463.69
2023-02-05T10:32:29.378Z,100467.72
2023-02-05T10:35:37.035Z,100469.53
2023-02-05T10:38:16.090Z,100476.09
2023-02-05T10:40:46.693Z,100466.94
2023-02-05T10:43:40.906Z,100457.13
2023-02-05T10:46:15.443Z,100459.06
2023-02-05T10:49:06.715Z,100459.66
2023-02-05T10:51:46.959Z,100460.75
2023-02-05T10:54:31.106Z,100461.50
2023-02-05T10:56:59.690Z,100458.66
2023-02-05T10:59:36.354Z,100464.78
2023-02-05T11:02:09.945Z,100459.00
2023-02-05T11:04:54.477Z,100467.38
2023-02-05T11:07:43.409Z,100459.28
2023-02-05T11:10:32.382Z,100451.50
2023-02-05T11:13:22.222Z,100445.06
2023-02-05T11:16:08.893Z,100445.16
2023-02-05T11:18:44.166Z,100451.28
2023-02-05T11:21:11.962Z,100446.41
2023-02-05T11:23:53.497Z,100436.09
2023-02-05T11:26:28.077Z,100442.81
2023-02-05T11:28:55.358Z,100430.03
2023-02-05T11:36:08.105Z,100417.94
2023-02-05T11:38:57.143Z,100414.41
2023-02-05T11:49:05.016Z,100398.53
2023-02-05T11:51:46.979Z,100392.94
2023-02-05T12:00:09.381Z,100381.50
2023-02-05T12:02:42.338Z,100374.97
2023-02-05T12:05:31.380Z,100376.19
2023-02-05T12:08:28.158Z,100372.84
2023-02-05T12:12:00.716Z,100366.75
2023-02-05T12:15:04.104Z,100370.78
2023-02-05T12:18:52.088Z,100364.16
2023-02-05T12:22:02.824Z,100366.00
2023-02-05T12:25:22.033Z,100371.66
2023-02-05T12:28:12.652Z,100368.38
2023-02-05T12:31:12.987Z,100371.69
2023-02-05T12:33:58.423Z,100365.59
2023-02-05T12:37:01.817Z,100360.63
2023-02-05T12:40:51.494Z,100360.16
2023-02-05T12:43:42.064Z,100362.06
2023-02-05T12:54:40.250Z,100332.78
2023-02-05T12:57:31.689Z,100321.66
2023-02-05T13:06:37.544Z,100324.19
2023-02-05T13:09:25.737Z,100321.72
2023-02-05T13:18:30.466Z,100288.72
2023-02-05T13:21:28.876Z,100284.56
2023-02-05T13:24:44.669Z,100288.81
2023-02-05T13:27:54.967Z,100292.00
2023-02-05T13:30:34.913Z,100276.53
2023-02-05T13:33:07.461Z,100267.34
2023-02-05T13:36:29.178Z,100259.41
2023-02-05T13:40:10.635Z,100257.41
2023-02-05T13:44:02.930Z,100254.66
2023-02-05T13:47:23.326Z,100239.66
2023-02-05T13:50:33.483Z,100250.88
2023-02-05T13:53:35.644Z,100245.03
2023-02-05T13:56:46.672Z,100235.09
2023-02-05T13:59:51.791Z,100229.34
2023-02-05T16:30:59.048Z,100219.81
