createdAt,value
2018-03-03T00:02:01.067Z,-2.80
2018-03-03T00:04:28.534Z,-2.90
2018-03-03T00:06:56.007Z,-2.90
2018-03-03T00:09:23.461Z,-2.90
2018-03-03T00:11:50.931Z,-3.00
2018-03-03T00:14:18.403Z,-3.00
2018-03-03T00:16:45.850Z,-3.00
2018-03-03T00:19:13.338Z,-3.00
2018-03-03T00:21:40.819Z,-2.90
2018-03-03T00:24:08.273Z,-2.90
2018-03-03T00:26:35.779Z,-2.80
2018-03-03T00:29:04.006Z,-2.90
2018-03-03T00:31:31.463Z,-2.90
2018-03-03T00:33:58.911Z,-2.80
2018-03-03T00:36:26.378Z,-2.90
2018-03-03T00:38:53.840Z,-2.90
2018-03-03T00:41:21.307Z,-3.00
2018-03-03T00:43:48.757Z,-3.00
2018-03-03T00:46:16.236Z,-3.00
2018-03-03T00:48:43.707Z,-3.00
2018-03-03T00:51:11.171Z,-3.00
2018-03-03T00:53:38.633Z,-3.00
2018-03-03T00:56:06.119Z,-3.00
2018-03-03T00:58:33.571Z,-3.10
2018-03-03T01:01:01.032Z,-3.10
2018-03-03T01:03:28.489Z,-3.00
2018-03-03T01:05:55.953Z,-3.10
2018-03-03T01:08:23.420Z,-3.10
2018-03-03T01:10:50.873Z,-3.10
2018-03-03T01:13:18.333Z,-3.20
2018-03-03T01:15:45.804Z,-3.00
2018-03-03T01:18:13.278Z,-3.10
2018-03-03T01:20:40.735Z,-3.20
2018-03-03T01:23:08.209Z,-3.10
2018-03-03T01:25:35.676Z,-3.20
2018-03-03T01:28:03.133Z,-3.30
2018-03-03T01:30:30.607Z,-3.20
2018-03-03T01:32:58.068Z,-3.20
2018-03-03T01:35:25.509Z,-3.20
2018-03-03T01:37:52.976Z,-3.20
2018-03-03T01:40:20.435Z,-3.20
2018-03-03T01:42:47.885Z,-3.20
2018-03-03T01:45:15.345Z,-3.20
2018-03-03T01:47:42.834Z,-3.30
2018-03-03T01:50:10.285Z,-3.30
2018-03-03T01:52:37.758Z,-3.20
2018-03-03T01:55:05.209Z,-3.20
2018-03-03T01:57:32.667Z,-3.20
2018-03-03T02:00:00.165Z,-3.20
2018-03-03T02:02:27.624Z,-3.20
2018-03-03T02:04:55.094Z,-3.20
2018-03-03T02:07:23.316Z,-3.20
2018-03-03T02:09:50.786Z,-3.20
2018-03-03T02:12:18.338Z,-3.20
2018-03-03T02:14:45.800Z,-3.10
2018-03-03T02:17:13.272Z,-3.10
2018-03-03T02:19:40.726Z,-3.00
2018-03-03T02:22:08.196Z,-3.00
2018-03-03T02:24:35.669Z,-3.10
2018-03-03T02:27:03.138Z,-3.00
2018-03-03T02:29:30.604Z,-3.10
2018-03-03T02:31:58.127Z,-3.00
2018-03-03T02:34:25.612Z,-3.00
2018-03-03T02:36:53.063Z,-3.00
2018-03-03T02:39:20.506Z,-3.10
2018-03-03T02:41:48.743Z,-3.00
2018-03-03T02:44:17.044Z,-2.90
2018-03-03T02:46:44.486Z,-3.00
2018-03-03T02:49:11.941Z,-3.00
2018-03-03T02:51:39.390Z,-3.00
2018-03-03T02:54:06.856Z,-3.00
2018-03-03T02:56:34.326Z,-3.00
2018-03-03T02:59:01.781Z,-3.00
2018-03-03T03:01:29.245Z,-3.10
2018-03-03T03:03:56.707Z,-3.10
2018-03-03T03:06:24.168Z,-3.10
2018-03-03T03:08:51.649Z,-3.10
2018-03-03T03:11:19.104Z,-3.10
2018-03-03T03:13:46.559Z,-3.10
2018-03-03T03:16:14.043Z,-3.10
2018-03-03T03:18:42.277Z,-3.10
2018-03-03T03:21:09.725Z,-3.10
2018-03-03T03:23:37.961Z,-3.00
2018-03-03T03:26:05.432Z,-3.00
2018-03-03T03:28:32.911Z,-3.10
2018-03-03T03:31:00.372Z,-3.10
2018-03-03T03:33:27.834Z,-3.00
2018-03-03T03:35:55.297Z,-3.10
2018-03-03T03:38:22.749Z,-3.00
2018-03-03T03:40:50.194Z,-3.10
2018-03-03T03:43:17.672Z,-3.20
2018-03-03T03:45:45.125Z,-3.20
2018-03-03T03:48:12.585Z,-3.20
2018-03-03T03:50:40.044Z,-3.20
2018-03-03T03:53:07.504Z,-3.20
2018-03-03T03:55:34.962Z,-3.20
2018-03-03T03:58:02.419Z,-3.20
2018-03-03T04:00:29.944Z,-3.30
2018-03-03T04:02:58.180Z,-3.20
2018-03-03T04:05:25.636Z,-3.20
2018-03-03T04:07:53.119Z,-3.20
2018-03-03T04:10:20.591Z,-3.20
2018-03-03T04:12:48.042Z,-3.10
2018-03-03T04:15:15.574Z,-3.10
2018-03-03T04:17:43.036Z,-3.20
2018-03-03T04:20:10.512Z,-3.20
2018-03-03T04:22:37.971Z,-3.30
2018-03-03T04:25:05.446Z,-3.30
2018-03-03T04:27:32.905Z,-3.10
2018-03-03T04:30:00.368Z,-3.20
2018-03-03T04:32:27.834Z,-3.20
2018-03-03T04:34:55.308Z,-3.00
2018-03-03T04:37:22.741Z,-3.20
2018-03-03T04:39:50.205Z,-3.20
2018-03-03T04:42:17.666Z,-3.30
2018-03-03T04:44:45.126Z,-3.40
2018-03-03T04:47:12.601Z,-3.30
2018-03-03T04:49:40.112Z,-3.20
2018-03-03T04:52:08.332Z,-3.20
2018-03-03T04:54:35.774Z,-3.30
2018-03-03T04:57:03.236Z,-3.20
2018-03-03T04:59:44.333Z,-3.30
2018-03-03T05:02:11.791Z,-3.30
2018-03-03T05:04:58.960Z,-3.50
2018-03-03T05:07:39.090Z,-3.60
2018-03-03T05:10:06.551Z,-3.60
2018-03-03T05:12:41.429Z,-3.60
2018-03-03T05:15:24.725Z,-3.70
2018-03-03T05:18:08.854Z,-3.70
2018-03-03T05:20:53.161Z,-3.70
2018-03-03T05:26:18.811Z,-3.70
2018-03-03T05:28:52.082Z,-3.90
2018-03-03T05:31:25.468Z,-3.60
2018-03-03T05:34:09.571Z,-3.80
2018-03-03T05:36:42.589Z,-3.70
2018-03-03T05:39:30.490Z,-3.90
2018-03-03T05:42:03.749Z,-3.90
2018-03-03T05:44:36.954Z,-3.80
2018-03-03T05:47:09.337Z,-3.80
2018-03-03T05:49:40.240Z,-3.80
2018-03-03T05:52:13.467Z,-3.90
2018-03-03T05:54:47.467Z,-3.70
2018-03-03T05:57:20.774Z,-3.70
2018-03-03T05:59:53.939Z,-3.70
2018-03-03T06:02:27.132Z,-3.70
2018-03-03T06:04:54.595Z,-3.70
2018-03-03T06:07:37.737Z,-3.70
2018-03-03T06:10:20.880Z,-3.70
2018-03-03T06:12:48.340Z,-3.70
2018-03-03T06:15:15.787Z,-3.80
2018-03-03T06:17:43.262Z,-3.80
2018-03-03T06:20:10.713Z,-3.80
2018-03-03T06:22:38.175Z,-3.60
2018-03-03T06:25:05.645Z,-3.60
2018-03-03T06:27:33.112Z,-3.50
2018-03-03T06:30:00.570Z,-3.50
2018-03-03T06:32:28.005Z,-3.60
2018-03-03T06:34:55.467Z,-3.70
2018-03-03T06:37:22.926Z,-3.60
2018-03-03T06:39:50.410Z,-3.60
2018-03-03T06:42:17.845Z,-3.70
2018-03-03T06:44:45.291Z,-3.70
2018-03-03T06:47:13.522Z,-3.50
2018-03-03T06:49:40.969Z,-3.50
2018-03-03T06:52:08.431Z,-3.40
2018-03-03T06:54:35.887Z,-3.60
2018-03-03T06:57:03.343Z,-3.60
2018-03-03T06:59:30.795Z,-3.50
2018-03-03T07:01:58.251Z,-3.50
2018-03-03T07:04:26.487Z,-3.70
2018-03-03T07:06:53.960Z,-3.60
2018-03-03T07:09:22.203Z,-3.60
2018-03-03T07:11:50.065Z,-3.60
2018-03-03T07:14:18.134Z,-3.50
2018-03-03T07:16:45.642Z,-3.40
2018-03-03T07:19:13.119Z,-3.50
2018-03-03T07:21:40.571Z,-3.50
2018-03-03T07:24:08.036Z,-3.50
2018-03-03T07:26:35.494Z,-3.40
2018-03-03T07:29:02.945Z,-3.40
2018-03-03T07:31:31.182Z,-3.40
2018-03-03T07:33:59.396Z,-3.40
2018-03-03T07:36:26.856Z,-3.40
2018-03-03T07:38:54.315Z,-3.50
2018-03-03T07:41:21.797Z,-3.50
2018-03-03T07:43:49.310Z,-3.50
2018-03-03T07:46:17.527Z,-3.30
2018-03-03T07:48:44.988Z,-3.30
2018-03-03T07:51:12.446Z,-3.20
2018-03-03T07:53:39.912Z,-3.30
2018-03-03T07:56:07.374Z,-3.30
2018-03-03T07:58:46.791Z,-3.20
2018-03-03T08:01:14.244Z,-3.20
2018-03-03T08:03:41.706Z,-3.20
2018-03-03T08:06:09.176Z,-3.10
2018-03-03T08:08:37.124Z,-3.20
2018-03-03T08:11:04.580Z,-3.20
2018-03-03T08:13:32.807Z,-3.20
2018-03-03T08:16:00.266Z,-3.20
2018-03-03T08:18:27.729Z,-3.10
2018-03-03T08:20:55.185Z,-3.20
2018-03-03T08:23:23.385Z,-3.10
2018-03-03T08:25:50.868Z,-3.10
2018-03-03T08:28:18.322Z,-3.10
2018-03-03T08:30:46.579Z,-3.00
2018-03-03T08:33:14.048Z,-3.00
2018-03-03T08:35:41.510Z,-2.90
2018-03-03T08:38:08.977Z,-3.00
2018-03-03T08:40:36.445Z,-3.00
2018-03-03T08:43:03.894Z,-3.00
2018-03-03T08:45:31.395Z,-3.00
2018-03-03T08:47:58.875Z,-3.10
2018-03-03T08:50:26.362Z,-3.00
2018-03-03T08:52:54.581Z,-2.90
2018-03-03T08:55:22.048Z,-2.90
2018-03-03T08:57:49.502Z,-2.80
2018-03-03T09:00:16.960Z,-2.90
2018-03-03T09:02:44.427Z,-2.80
2018-03-03T09:05:11.879Z,-2.90
2018-03-03T09:07:39.348Z,-2.90
2018-03-03T09:10:06.889Z,-2.90
2018-03-03T09:12:34.294Z,-2.80
2018-03-03T09:15:01.757Z,-2.80
2018-03-03T09:19:57.916Z,-2.60
2018-03-03T09:22:25.367Z,-2.70
2018-03-03T09:24:52.875Z,-2.70
2018-03-03T09:27:20.274Z,-2.70
2018-03-03T09:29:47.736Z,-2.70
2018-03-03T09:32:15.192Z,-2.60
2018-03-03T09:34:42.655Z,-2.60
2018-03-03T09:37:10.105Z,-2.60
2018-03-03T09:39:37.578Z,-2.50
2018-03-03T09:42:05.030Z,-2.50
2018-03-03T09:44:33.272Z,-2.50
2018-03-03T09:47:00.746Z,-2.50
2018-03-03T09:49:29.009Z,-2.40
2018-03-03T09:51:56.451Z,-2.40
2018-03-03T09:54:23.928Z,-2.40
2018-03-03T09:56:51.425Z,-2.40
2018-03-03T09:59:18.882Z,-2.30
2018-03-03T10:01:52.329Z,-2.20
2018-03-03T10:04:13.814Z,-2.30
2018-03-03T10:06:42.048Z,-2.20
2018-03-03T10:09:09.496Z,-2.20
2018-03-03T10:11:36.950Z,-2.20
2018-03-03T10:16:32.118Z,-2.10
2018-03-03T10:19:00.340Z,-2.10
2018-03-03T10:21:28.556Z,-2.10
2018-03-03T10:23:56.025Z,-2.10
2018-03-03T10:26:23.482Z,-2.10
2018-03-03T10:28:50.936Z,-2.10
2018-03-03T10:31:18.407Z,-2.00
2018-03-03T10:33:45.911Z,-2.00
2018-03-03T10:36:13.362Z,-1.90
2018-03-03T10:38:41.601Z,-1.80
2018-03-03T10:41:09.081Z,-1.80
2018-03-03T10:43:36.546Z,-1.70
2018-03-03T10:46:03.994Z,-1.70
2018-03-03T10:48:31.468Z,-1.70
2018-03-03T10:50:58.911Z,-1.60
2018-03-03T10:53:26.400Z,-1.60
2018-03-03T10:55:53.871Z,-1.50
2018-03-03T10:58:21.323Z,-1.50
2018-03-03T11:00:50.741Z,-1.50
2018-03-03T11:03:18.208Z,-1.50
2018-03-03T11:05:45.691Z,-1.50
2018-03-03T11:08:13.147Z,-1.50
2018-03-03T11:10:40.620Z,-1.50
2018-03-03T11:13:08.090Z,-1.50
2018-03-03T11:15:35.594Z,-1.50
2018-03-03T11:18:03.047Z,-1.40
2018-03-03T11:20:30.534Z,-1.30
2018-03-03T11:22:57.986Z,-1.30
2018-03-03T11:25:25.477Z,-1.30
2018-03-03T11:27:52.951Z,-1.30
2018-03-03T11:30:20.422Z,-1.30
2018-03-03T11:32:47.897Z,-1.30
2018-03-03T11:35:16.127Z,-1.20
2018-03-03T11:37:43.588Z,-1.30
2018-03-03T11:40:11.054Z,-1.30
2018-03-03T11:42:38.531Z,-1.20
2018-03-03T11:45:06.002Z,-1.20
2018-03-03T11:47:33.463Z,-1.20
2018-03-03T11:50:01.008Z,-1.10
2018-03-03T11:52:28.484Z,-1.00
2018-03-03T11:54:55.972Z,-1.00
2018-03-03T11:57:23.439Z,-1.00
2018-03-03T11:59:50.966Z,-1.00
2018-03-03T12:02:18.492Z,-0.90
2018-03-03T12:04:46.694Z,-0.90
2018-03-03T12:07:14.155Z,-1.00
2018-03-03T12:09:41.618Z,-0.90
2018-03-03T12:12:09.087Z,-0.90
2018-03-03T12:14:36.560Z,-0.80
2018-03-03T12:17:04.024Z,-0.80
2018-03-03T12:19:31.483Z,-0.90
2018-03-03T12:21:58.968Z,-0.90
2018-03-03T12:24:26.423Z,-0.80
2018-03-03T12:26:53.863Z,-0.80
2018-03-03T12:29:21.319Z,-0.80
2018-03-03T12:31:48.774Z,-0.70
2018-03-03T12:34:16.252Z,-0.70
2018-03-03T12:36:43.698Z,-0.60
2018-03-03T12:39:11.216Z,-0.50
2018-03-03T12:41:38.721Z,-0.50
2018-03-03T12:44:06.131Z,-0.40
2018-03-03T12:46:33.585Z,-0.30
2018-03-03T12:49:01.820Z,-0.30
2018-03-03T12:51:29.274Z,-0.30
2018-03-03T12:53:57.490Z,-0.10
2018-03-03T12:56:24.966Z,-0.20
2018-03-03T12:58:52.430Z,-0.20
2018-03-03T13:01:19.889Z,-0.20
2018-03-03T13:03:47.371Z,-0.20
2018-03-03T13:06:14.847Z,-0.20
2018-03-03T13:08:43.070Z,-0.20
2018-03-03T13:11:10.529Z,-0.20
2018-03-03T13:13:37.994Z,-0.20
2018-03-03T13:16:05.459Z,-0.10
2018-03-03T13:18:32.938Z,-0.10
2018-03-03T13:21:00.408Z,-0.10
2018-03-03T13:23:27.919Z,0.00
2018-03-03T13:25:56.176Z,0.10
2018-03-03T13:28:23.639Z,0.10
2018-03-03T13:30:51.123Z,0.20
2018-03-03T13:33:19.341Z,0.20
2018-03-03T13:35:46.791Z,0.20
2018-03-03T13:38:14.252Z,0.30
2018-03-03T13:40:41.712Z,0.40
2018-03-03T13:43:09.197Z,0.40
2018-03-03T13:45:36.633Z,0.50
2018-03-03T13:48:04.105Z,0.50
2018-03-03T13:50:31.556Z,0.60
2018-03-03T13:52:59.791Z,0.70
2018-03-03T13:55:27.235Z,0.70
2018-03-03T13:57:54.685Z,0.70
2018-03-03T14:00:22.155Z,0.70
2018-03-03T14:02:49.606Z,0.70
2018-03-03T14:05:17.145Z,0.70
2018-03-03T14:07:45.362Z,0.60
2018-03-03T14:10:12.802Z,0.60
2018-03-03T14:12:40.291Z,0.60
2018-03-03T14:15:07.743Z,0.60
2018-03-03T14:17:35.199Z,0.60
2018-03-03T14:20:02.664Z,0.50
2018-03-03T14:22:30.129Z,0.50
2018-03-03T14:24:57.600Z,0.50
2018-03-03T14:27:25.066Z,0.50
2018-03-03T14:29:52.532Z,0.60
2018-03-03T14:32:19.980Z,0.60
2018-03-03T14:34:47.435Z,0.60
2018-03-03T14:37:14.914Z,0.60
2018-03-03T14:39:42.356Z,0.70
2018-03-03T14:42:09.801Z,0.70
2018-03-03T14:44:38.034Z,0.80
2018-03-03T14:47:05.495Z,0.80
2018-03-03T14:49:33.049Z,0.80
2018-03-03T14:52:00.503Z,0.70
2018-03-03T14:54:27.961Z,0.70
2018-03-03T14:56:55.433Z,0.70
2018-03-03T14:59:22.900Z,0.80
2018-03-03T15:01:50.363Z,0.80
2018-03-03T15:04:17.823Z,0.70
2018-03-03T15:06:45.295Z,0.70
2018-03-03T15:09:12.737Z,0.70
2018-03-03T15:11:40.201Z,0.60
2018-03-03T15:14:08.492Z,0.70
2018-03-03T15:16:35.947Z,0.70
2018-03-03T15:19:03.461Z,0.80
2018-03-03T15:21:30.899Z,0.70
2018-03-03T15:23:58.356Z,0.70
2018-03-03T15:26:25.808Z,0.80
2018-03-03T15:28:53.268Z,0.80
2018-03-03T15:31:20.747Z,0.80
2018-03-03T15:33:48.212Z,0.80
2018-03-03T15:36:15.699Z,0.80
2018-03-03T15:38:43.155Z,0.80
2018-03-03T15:41:10.614Z,0.80
2018-03-03T15:43:38.073Z,0.80
2018-03-03T15:46:05.551Z,0.90
2018-03-03T15:48:32.997Z,0.90
2018-03-03T15:51:00.504Z,0.80
2018-03-03T15:53:28.719Z,0.80
2018-03-03T15:55:56.183Z,0.80
2018-03-03T15:58:23.644Z,0.80
2018-03-03T16:00:51.113Z,0.80
2018-03-03T16:03:18.566Z,0.80
2018-03-03T16:05:46.067Z,0.90
2018-03-03T16:08:13.596Z,0.90
2018-03-03T16:10:41.043Z,0.90
2018-03-03T16:13:08.504Z,0.90
2018-03-03T16:15:35.955Z,0.90
2018-03-03T16:18:03.450Z,0.90
2018-03-03T16:20:31.636Z,0.90
2018-03-03T16:22:59.092Z,0.90
2018-03-03T16:25:26.564Z,0.80
2018-03-03T16:27:54.046Z,0.80
2018-03-03T16:30:21.507Z,0.80
2018-03-03T16:32:48.962Z,0.80
2018-03-03T16:35:16.412Z,0.80
2018-03-03T16:37:43.874Z,0.80
2018-03-03T16:40:11.327Z,0.80
2018-03-03T16:42:38.798Z,0.80
2018-03-03T16:45:06.253Z,0.80
2018-03-03T16:47:33.699Z,0.80
2018-03-03T16:50:01.292Z,0.70
2018-03-03T16:52:28.738Z,0.80
2018-03-03T16:54:56.235Z,0.80
2018-03-03T16:57:23.682Z,0.70
2018-03-03T16:59:51.155Z,0.70
2018-03-03T17:02:18.643Z,0.70
2018-03-03T17:04:46.105Z,0.70
2018-03-03T17:07:13.561Z,0.70
2018-03-03T17:09:41.013Z,0.70
2018-03-03T17:12:08.479Z,0.70
2018-03-03T17:14:35.957Z,0.70
2018-03-03T17:17:03.391Z,0.70
2018-03-03T17:19:31.128Z,0.70
2018-03-03T17:21:58.580Z,0.60
2018-03-03T17:24:26.074Z,0.60
2018-03-03T17:26:53.647Z,0.60
2018-03-03T17:29:21.101Z,0.50
2018-03-03T17:31:48.562Z,0.50
2018-03-03T17:34:16.171Z,0.50
2018-03-03T17:36:43.619Z,0.50
2018-03-03T17:39:11.079Z,0.50
2018-03-03T17:41:38.523Z,0.50
2018-03-03T17:44:05.996Z,0.40
2018-03-03T17:46:33.460Z,0.40
2018-03-03T17:49:00.931Z,0.40
2018-03-03T17:51:28.379Z,0.40
2018-03-03T17:53:55.852Z,0.40
2018-03-03T17:56:23.325Z,0.40
2018-03-03T17:58:50.799Z,0.40
2018-03-03T18:01:19.043Z,0.40
2018-03-03T18:03:46.484Z,0.40
2018-03-03T18:06:13.946Z,0.40
2018-03-03T18:08:41.408Z,0.40
2018-03-03T18:11:08.849Z,0.40
2018-03-03T18:13:36.341Z,0.40
2018-03-03T18:16:04.548Z,0.40
2018-03-03T18:18:32.011Z,0.40
2018-03-03T18:20:59.487Z,0.50
2018-03-03T18:23:26.942Z,0.50
2018-03-03T18:25:54.422Z,0.40
2018-03-03T18:28:21.875Z,0.40
2018-03-03T18:30:49.344Z,0.40
2018-03-03T18:33:16.814Z,0.40
2018-03-03T18:35:44.237Z,0.30
2018-03-03T18:38:11.694Z,0.30
2018-03-03T18:40:39.138Z,0.30
2018-03-03T18:43:06.602Z,0.20
2018-03-03T18:45:34.047Z,0.30
2018-03-03T18:48:01.502Z,0.20
2018-03-03T18:50:29.722Z,0.30
2018-03-03T18:52:57.177Z,0.20
2018-03-03T18:55:24.642Z,0.30
2018-03-03T18:57:52.108Z,0.20
2018-03-03T19:00:19.579Z,0.20
2018-03-03T19:02:47.066Z,0.10
2018-03-03T19:05:14.541Z,0.20
2018-03-03T19:07:41.981Z,0.10
2018-03-03T19:10:09.506Z,0.10
2018-03-03T19:12:36.979Z,0.10
2018-03-03T19:15:04.493Z,0.10
2018-03-03T19:17:31.906Z,0.00
2018-03-03T19:19:59.375Z,0.00
2018-03-03T19:22:26.822Z,0.00
2018-03-03T19:24:54.298Z,0.00
2018-03-03T19:27:21.750Z,0.00
2018-03-03T19:29:49.229Z,0.00
2018-03-03T19:32:16.681Z,0.00
2018-03-03T19:34:44.152Z,-0.10
2018-03-03T19:37:11.617Z,-0.10
2018-03-03T19:39:39.094Z,-0.10
2018-03-03T19:42:06.650Z,-0.10
2018-03-03T19:44:34.099Z,-0.10
2018-03-03T19:47:01.570Z,-0.20
2018-03-03T19:49:29.047Z,-0.20
2018-03-03T19:51:56.510Z,-0.20
2018-03-03T19:54:23.960Z,-0.20
2018-03-03T19:56:51.420Z,-0.20
2018-03-03T19:59:18.885Z,-0.20
2018-03-03T20:01:46.351Z,-0.20
2018-03-03T20:04:13.802Z,-0.20
2018-03-03T20:06:41.255Z,-0.30
2018-03-03T20:09:08.717Z,-0.30
2018-03-03T20:11:36.208Z,-0.30
2018-03-03T20:14:03.712Z,-0.30
2018-03-03T20:16:31.172Z,-0.40
2018-03-03T20:18:58.623Z,-0.40
2018-03-03T20:21:26.077Z,-0.40
2018-03-03T20:23:53.546Z,-0.40
2018-03-03T20:26:21.010Z,-0.40
2018-03-03T20:28:48.457Z,-0.40
2018-03-03T20:31:15.910Z,-0.40
2018-03-03T20:33:43.363Z,-0.40
2018-03-03T20:36:10.828Z,-0.40
2018-03-03T20:38:38.294Z,-0.40
2018-03-03T20:41:05.755Z,-0.40
2018-03-03T20:43:33.214Z,-0.40
2018-03-03T20:46:00.694Z,-0.50
2018-03-03T20:48:28.150Z,-0.50
2018-03-03T20:50:55.601Z,-0.50
2018-03-03T20:53:23.063Z,-0.40
2018-03-03T20:55:50.521Z,-0.40
2018-03-03T20:58:18.039Z,-0.50
2018-03-03T21:00:45.515Z,-0.50
2018-03-03T21:03:13.758Z,-0.60
2018-03-03T21:05:41.223Z,-0.60
2018-03-03T21:08:08.675Z,-0.60
2018-03-03T21:10:36.167Z,-0.60
2018-03-03T21:13:03.645Z,-0.70
2018-03-03T21:15:31.909Z,-0.70
2018-03-03T21:17:59.365Z,-0.70
2018-03-03T21:20:26.831Z,-0.70
2018-03-03T21:22:54.291Z,-0.70
2018-03-03T21:25:21.784Z,-0.70
2018-03-03T21:27:50.016Z,-0.70
2018-03-03T21:30:17.497Z,-0.70
2018-03-03T21:32:44.956Z,-0.70
2018-03-03T21:35:12.426Z,-0.80
2018-03-03T21:37:40.656Z,-0.80
2018-03-03T21:40:08.142Z,-0.90
2018-03-03T21:42:35.608Z,-0.80
2018-03-03T21:45:03.058Z,-0.90
2018-03-03T21:47:30.502Z,-0.90
2018-03-03T21:49:57.972Z,-0.90
2018-03-03T21:52:25.406Z,-1.00
2018-03-03T21:54:53.649Z,-1.00
2018-03-03T21:57:21.105Z,-1.00
2018-03-03T21:59:48.566Z,-1.00
2018-03-03T22:02:16.026Z,-0.90
2018-03-03T22:04:43.491Z,-1.00
2018-03-03T22:07:10.955Z,-0.90
2018-03-03T22:09:38.412Z,-0.90
2018-03-03T22:12:05.892Z,-0.90
2018-03-03T22:14:33.339Z,-1.00
2018-03-03T22:17:00.790Z,-1.00
2018-03-03T22:19:28.272Z,-1.00
2018-03-03T22:21:55.726Z,-0.90
2018-03-03T22:24:23.190Z,-1.00
2018-03-03T22:26:50.636Z,-1.00
2018-03-03T22:29:18.113Z,-0.90
2018-03-03T22:31:45.652Z,-0.90
2018-03-03T22:34:13.131Z,-0.90
2018-03-03T22:36:40.575Z,-0.90
2018-03-03T22:39:08.035Z,-0.90
2018-03-03T22:41:35.495Z,-0.90
2018-03-03T22:44:02.959Z,-1.00
2018-03-03T22:46:30.421Z,-0.90
2018-03-03T22:48:57.878Z,-1.00
2018-03-03T22:51:25.334Z,-0.90
2018-03-03T22:53:52.801Z,-1.00
2018-03-03T22:56:21.033Z,-1.00
2018-03-03T22:58:48.499Z,-1.00
2018-03-03T23:01:16.018Z,-1.00
2018-03-03T23:03:43.475Z,-1.00
2018-03-03T23:06:10.947Z,-1.00
2018-03-03T23:08:38.403Z,-1.00
2018-03-03T23:11:05.870Z,-0.90
2018-03-03T23:13:33.337Z,-1.00
2018-03-03T23:16:00.806Z,-1.00
2018-03-03T23:18:28.266Z,-1.00
2018-03-03T23:20:55.736Z,-1.00
2018-03-03T23:23:23.201Z,-1.00
2018-03-03T23:25:50.648Z,-1.00
2018-03-03T23:28:18.112Z,-0.90
2018-03-03T23:30:45.996Z,-1.00
2018-03-03T23:33:13.450Z,-0.90
2018-03-03T23:35:40.916Z,-1.00
2018-03-03T23:38:08.395Z,-1.00
2018-03-03T23:40:35.841Z,-1.00
2018-03-03T23:43:03.356Z,-1.00
2018-03-03T23:45:30.816Z,-1.00
2018-03-03T23:47:58.277Z,-1.00
2018-03-03T23:50:25.798Z,-1.00
2018-03-03T23:52:53.258Z,-1.00
2018-03-03T23:55:20.722Z,-1.00
2018-03-03T23:57:48.174Z,-1.00
