createdAt,value
2018-09-12T00:00:36.978Z,0.00
2018-09-12T00:01:36.966Z,0.00
2018-09-12T00:02:36.937Z,0.00
2018-09-12T00:03:36.929Z,0.00
2018-09-12T00:04:36.914Z,0.00
2018-09-12T00:05:36.899Z,0.00
2018-09-12T00:06:36.888Z,0.00
2018-09-12T00:07:36.881Z,0.00
2018-09-12T00:08:36.870Z,0.00
2018-09-12T00:09:36.861Z,0.00
2018-09-12T00:10:36.849Z,0.00
2018-09-12T00:11:36.834Z,0.00
2018-09-12T00:12:36.826Z,0.00
2018-09-12T00:13:36.811Z,0.00
2018-09-12T00:14:36.802Z,0.00
2018-09-12T00:15:36.806Z,0.00
2018-09-12T00:16:36.791Z,0.00
2018-09-12T00:17:36.770Z,0.00
2018-09-12T00:18:36.759Z,0.00
2018-09-12T00:19:36.748Z,0.00
2018-09-12T00:20:36.736Z,0.00
2018-09-12T00:21:36.724Z,0.00
2018-09-12T00:22:36.714Z,0.00
2018-09-12T00:23:36.705Z,0.00
2018-09-12T00:24:36.694Z,0.00
2018-09-12T00:25:36.682Z,0.00
2018-09-12T00:26:36.681Z,0.00
2018-09-12T00:27:36.672Z,0.00
2018-09-12T00:28:36.652Z,0.00
2018-09-12T00:29:36.641Z,0.00
2018-09-12T00:30:36.631Z,0.00
2018-09-12T00:31:36.616Z,0.00
2018-09-12T00:32:36.609Z,0.00
2018-09-12T00:33:36.594Z,0.00
2018-09-12T00:34:36.585Z,0.00
2018-09-12T00:35:36.574Z,0.00
2018-09-12T00:36:36.576Z,0.00
2018-09-12T00:37:36.551Z,0.00
2018-09-12T00:38:36.539Z,0.00
2018-09-12T00:39:36.527Z,0.00
2018-09-12T00:40:36.518Z,0.00
2018-09-12T00:41:36.515Z,0.00
2018-09-12T00:42:36.495Z,0.00
2018-09-12T00:43:36.485Z,0.00
2018-09-12T00:44:36.472Z,0.00
2018-09-12T00:45:36.463Z,0.00
2018-09-12T00:46:36.454Z,0.00
2018-09-12T00:47:36.442Z,0.00
2018-09-12T00:48:36.427Z,0.00
2018-09-12T00:49:36.418Z,0.00
2018-09-12T00:50:36.406Z,0.00
2018-09-12T00:51:36.396Z,0.00
2018-09-12T00:52:36.384Z,0.00
2018-09-12T00:53:36.373Z,0.00
2018-09-12T00:54:36.365Z,0.00
2018-09-12T00:55:36.353Z,0.00
2018-09-12T00:56:36.339Z,0.00
2018-09-12T00:57:36.328Z,0.00
2018-09-12T00:58:36.320Z,0.00
2018-09-12T00:59:36.316Z,0.00
2018-09-12T01:00:36.297Z,0.00
2018-09-12T01:01:36.288Z,0.00
2018-09-12T01:02:36.276Z,0.00
2018-09-12T01:03:36.282Z,0.00
2018-09-12T01:04:36.256Z,0.00
2018-09-12T01:05:36.244Z,0.00
2018-09-12T01:06:36.231Z,0.00
2018-09-12T01:07:36.219Z,0.00
2018-09-12T01:08:36.207Z,0.00
2018-09-12T01:09:36.198Z,0.00
2018-09-12T01:10:36.186Z,0.00
2018-09-12T01:11:36.175Z,0.00
2018-09-12T01:12:36.166Z,0.00
2018-09-12T01:13:36.157Z,0.00
2018-09-12T01:14:36.152Z,0.00
2018-09-12T01:15:36.142Z,0.00
2018-09-12T01:16:36.123Z,0.00
2018-09-12T01:17:36.115Z,0.00
2018-09-12T01:18:36.105Z,0.00
2018-09-12T01:19:36.093Z,0.00
2018-09-12T01:20:36.077Z,0.00
2018-09-12T01:21:36.071Z,0.00
2018-09-12T01:22:36.057Z,0.00
2018-09-12T01:23:36.046Z,0.00
2018-09-12T01:24:36.041Z,0.00
2018-09-12T01:25:36.023Z,0.00
2018-09-12T01:26:36.012Z,0.00
2018-09-12T01:27:36.002Z,0.00
2018-09-12T01:28:35.989Z,0.00
2018-09-12T01:38:12.765Z,0.00
2018-09-12T01:39:12.743Z,0.00
2018-09-12T01:40:12.730Z,0.00
2018-09-12T01:41:12.725Z,0.00
2018-09-12T01:42:12.709Z,0.00
2018-09-12T01:43:12.700Z,0.00
2018-09-12T01:44:12.688Z,0.00
2018-09-12T01:45:12.679Z,0.00
2018-09-12T01:46:12.681Z,0.00
2018-09-12T01:47:12.665Z,0.00
2018-09-12T01:48:12.646Z,0.00
2018-09-12T01:49:12.632Z,0.00
2018-09-12T01:50:12.620Z,0.00
2018-09-12T01:51:12.612Z,0.00
2018-09-12T01:52:12.599Z,0.00
2018-09-12T01:53:12.586Z,0.00
2018-09-12T01:54:12.578Z,0.00
2018-09-12T01:55:12.567Z,0.00
2018-09-12T01:56:12.556Z,0.00
2018-09-12T01:57:12.545Z,0.00
2018-09-12T01:58:12.535Z,0.00
2018-09-12T01:59:12.522Z,0.00
2018-09-12T02:00:12.515Z,0.00
2018-09-12T02:01:12.502Z,0.00
2018-09-12T02:02:12.491Z,0.00
2018-09-12T02:03:12.536Z,0.00
2018-09-12T02:04:12.469Z,0.00
2018-09-12T02:05:12.458Z,0.00
2018-09-12T02:06:12.445Z,0.00
2018-09-12T02:07:12.434Z,0.00
2018-09-12T02:08:12.422Z,0.00
2018-09-12T02:09:12.411Z,0.00
2018-09-12T02:10:12.402Z,0.00
2018-09-12T02:11:12.400Z,0.00
2018-09-12T02:12:12.384Z,0.00
2018-09-12T02:13:12.369Z,0.00
2018-09-12T02:14:12.359Z,0.00
2018-09-12T02:15:12.348Z,0.00
2018-09-12T02:16:12.338Z,0.00
2018-09-12T02:17:12.327Z,0.00
2018-09-12T02:18:12.317Z,0.00
2018-09-12T02:19:12.303Z,0.00
2018-09-12T02:20:12.296Z,0.00
2018-09-12T02:21:12.283Z,0.00
2018-09-12T02:22:12.272Z,0.00
2018-09-12T02:23:12.260Z,0.00
2018-09-12T02:24:12.248Z,0.00
2018-09-12T02:25:12.238Z,0.00
2018-09-12T02:26:12.226Z,0.00
2018-09-12T02:27:12.214Z,0.00
2018-09-12T02:28:12.206Z,0.00
2018-09-12T02:29:12.195Z,0.00
2018-09-12T02:30:12.183Z,0.00
2018-09-12T02:31:12.175Z,0.00
2018-09-12T02:32:12.167Z,0.00
2018-09-12T02:33:12.151Z,0.00
2018-09-12T02:34:12.142Z,0.00
2018-09-12T02:35:12.130Z,0.00
2018-09-12T02:36:12.119Z,0.00
2018-09-12T02:37:12.115Z,0.00
2018-09-12T02:38:12.101Z,0.00
2018-09-12T02:39:12.094Z,0.00
2018-09-12T02:40:12.074Z,0.00
2018-09-12T02:41:12.063Z,0.00
2018-09-12T02:42:12.055Z,0.00
2018-09-12T02:43:12.040Z,0.00
2018-09-12T02:44:12.031Z,0.00
2018-09-12T02:45:12.019Z,0.00
2018-09-12T02:46:12.008Z,0.00
2018-09-12T02:47:11.999Z,0.00
2018-09-12T02:48:11.985Z,0.00
2018-09-12T02:49:11.976Z,0.00
2018-09-12T02:50:11.964Z,0.00
2018-09-12T02:51:11.956Z,0.00
2018-09-12T02:52:11.944Z,0.00
2018-09-12T02:53:11.934Z,0.00
2018-09-12T02:54:11.922Z,0.00
2018-09-12T02:55:11.912Z,0.00
2018-09-12T02:56:11.900Z,0.00
2018-09-12T02:57:11.889Z,0.00
2018-09-12T02:58:11.878Z,0.00
2018-09-12T02:59:11.866Z,0.00
2018-09-12T03:00:11.854Z,0.00
2018-09-12T03:01:11.848Z,0.00
2018-09-12T03:02:11.835Z,0.00
2018-09-12T03:03:11.822Z,0.00
2018-09-12T03:04:11.811Z,0.00
2018-09-12T03:05:11.803Z,0.00
2018-09-12T03:06:11.790Z,0.00
2018-09-12T03:07:11.778Z,0.00
2018-09-12T03:08:11.768Z,0.00
2018-09-12T03:09:11.759Z,0.00
2018-09-12T03:10:11.765Z,0.00
2018-09-12T03:11:11.735Z,0.00
2018-09-12T03:12:11.725Z,0.00
2018-09-12T03:13:11.723Z,0.00
2018-09-12T03:14:11.703Z,0.00
2018-09-12T03:15:11.692Z,0.00
2018-09-12T03:16:11.682Z,0.00
2018-09-12T03:17:11.671Z,0.00
2018-09-12T03:18:11.658Z,0.00
2018-09-12T03:19:11.647Z,0.00
2018-09-12T03:20:11.638Z,0.00
2018-09-12T03:21:11.720Z,0.00
2018-09-12T03:22:11.620Z,0.00
2018-09-12T03:23:11.604Z,0.00
2018-09-12T03:24:11.598Z,0.00
2018-09-12T03:25:11.584Z,0.00
2018-09-12T03:26:11.572Z,0.00
2018-09-12T03:27:11.565Z,0.00
2018-09-12T03:28:11.551Z,0.00
2018-09-12T03:29:11.540Z,0.00
2018-09-12T03:30:11.531Z,0.00
2018-09-12T03:31:11.521Z,0.00
2018-09-12T03:32:11.507Z,0.00
2018-09-12T03:33:11.495Z,0.00
2018-09-12T03:34:11.485Z,0.00
2018-09-12T03:35:11.474Z,0.00
2018-09-12T03:36:11.463Z,0.00
2018-09-12T03:37:11.453Z,0.00
2018-09-12T03:38:11.441Z,0.00
2018-09-12T03:39:11.532Z,0.00
2018-09-12T03:40:11.421Z,0.00
2018-09-12T03:41:11.409Z,0.00
2018-09-12T03:42:11.402Z,0.00
2018-09-12T03:43:11.407Z,0.00
2018-09-12T03:44:11.376Z,0.00
2018-09-12T03:45:11.364Z,0.00
2018-09-12T03:46:11.352Z,0.00
2018-09-12T03:47:11.343Z,0.00
2018-09-12T03:48:11.497Z,0.00
2018-09-12T03:49:11.321Z,0.00
2018-09-12T03:50:11.310Z,0.00
2018-09-12T03:51:11.299Z,0.00
2018-09-12T03:52:11.290Z,0.00
2018-09-12T03:53:11.284Z,0.00
2018-09-12T03:54:11.270Z,0.00
2018-09-12T03:55:11.257Z,0.00
2018-09-12T03:56:11.251Z,0.00
2018-09-12T03:57:11.230Z,0.00
2018-09-12T03:58:11.224Z,0.00
2018-09-12T03:59:11.212Z,0.00
2018-09-12T04:00:11.205Z,0.00
2018-09-12T04:01:11.189Z,0.00
2018-09-12T04:02:11.178Z,0.00
2018-09-12T04:03:11.165Z,0.00
2018-09-12T04:04:11.156Z,0.00
2018-09-12T04:05:11.147Z,0.00
2018-09-12T04:06:11.134Z,0.00
2018-09-12T04:07:11.125Z,0.00
2018-09-12T04:08:11.111Z,0.00
2018-09-12T04:09:11.105Z,0.00
2018-09-12T04:10:11.093Z,0.00
2018-09-12T04:11:11.080Z,0.00
2018-09-12T04:12:11.075Z,0.00
2018-09-12T04:13:11.056Z,0.00
2018-09-12T04:14:11.047Z,0.00
2018-09-12T04:15:11.041Z,0.00
2018-09-12T04:16:11.024Z,0.00
2018-09-12T04:17:11.013Z,0.00
2018-09-12T04:18:11.004Z,0.00
2018-09-12T04:19:10.991Z,0.00
2018-09-12T04:20:10.985Z,0.00
2018-09-12T04:21:10.971Z,0.00
2018-09-12T04:22:10.959Z,0.00
2018-09-12T04:23:10.951Z,0.00
2018-09-12T04:24:10.968Z,0.00
2018-09-12T04:25:10.925Z,0.00
2018-09-12T04:26:10.917Z,0.00
2018-09-12T04:27:10.904Z,0.00
2018-09-12T04:28:10.894Z,0.00
2018-09-12T04:29:10.884Z,0.00
2018-09-12T04:30:10.873Z,0.00
2018-09-12T04:31:10.863Z,0.00
2018-09-12T04:32:10.853Z,0.00
2018-09-12T04:33:10.842Z,0.00
2018-09-12T04:34:10.831Z,0.00
2018-09-12T04:35:10.817Z,0.00
2018-09-12T04:36:10.809Z,0.00
2018-09-12T04:37:10.797Z,0.00
2018-09-12T04:38:10.786Z,0.00
2018-09-12T04:39:10.774Z,0.00
2018-09-12T04:40:10.760Z,0.00
2018-09-12T04:41:10.752Z,0.00
2018-09-12T04:42:10.741Z,0.00
2018-09-12T04:43:10.728Z,0.00
2018-09-12T04:44:10.721Z,0.00
2018-09-12T04:45:10.709Z,0.00
2018-09-12T04:46:10.694Z,0.00
2018-09-12T04:47:10.685Z,0.00
2018-09-12T04:48:10.675Z,0.00
2018-09-12T04:49:10.662Z,0.00
2018-09-12T04:50:10.653Z,0.00
2018-09-12T04:51:10.639Z,0.00
2018-09-12T04:52:10.634Z,0.00
2018-09-12T04:53:10.638Z,5.62
2018-09-12T04:54:10.606Z,5.62
2018-09-12T04:55:10.608Z,5.62
2018-09-12T04:56:10.590Z,5.62
2018-09-12T04:57:10.583Z,5.62
2018-09-12T04:58:10.566Z,5.62
2018-09-12T04:59:10.554Z,5.62
2018-09-12T05:00:10.545Z,11.25
2018-09-12T05:01:10.533Z,11.25
2018-09-12T05:02:10.525Z,11.25
2018-09-12T05:03:10.512Z,11.25
2018-09-12T05:04:10.504Z,11.25
2018-09-12T05:05:10.499Z,16.87
2018-09-12T05:06:10.476Z,16.87
2018-09-12T05:07:10.468Z,16.87
2018-09-12T05:08:10.454Z,16.87
2018-09-12T05:09:10.446Z,22.50
2018-09-12T05:10:10.461Z,22.50
2018-09-12T05:11:10.422Z,22.50
2018-09-12T05:12:10.414Z,22.50
2018-09-12T05:13:10.413Z,28.12
2018-09-12T05:14:10.389Z,28.12
2018-09-12T05:15:10.379Z,28.12
2018-09-12T05:16:10.369Z,28.12
2018-09-12T05:17:10.359Z,33.75
2018-09-12T05:18:10.347Z,33.75
2018-09-12T05:19:10.340Z,33.75
2018-09-12T05:20:10.327Z,39.37
2018-09-12T05:21:10.312Z,39.37
2018-09-12T05:22:10.302Z,39.37
2018-09-12T05:23:10.294Z,45.00
2018-09-12T05:24:10.288Z,45.00
2018-09-12T05:25:10.273Z,45.00
2018-09-12T05:26:10.258Z,50.62
2018-09-12T05:27:10.248Z,50.62
2018-09-12T05:28:10.235Z,50.62
2018-09-12T05:29:10.223Z,56.25
2018-09-12T05:30:10.215Z,78.75
2018-09-12T05:31:10.213Z,95.62
2018-09-12T05:32:10.192Z,106.87
2018-09-12T05:33:10.183Z,112.50
2018-09-12T05:34:10.172Z,112.50
2018-09-12T05:35:10.191Z,112.50
2018-09-12T05:36:10.196Z,118.12
2018-09-12T05:37:10.139Z,118.12
2018-09-12T05:38:10.133Z,123.75
2018-09-12T05:39:10.118Z,123.75
2018-09-12T05:40:10.104Z,129.37
2018-09-12T05:41:10.094Z,129.37
2018-09-12T05:42:10.083Z,129.37
2018-09-12T05:43:10.072Z,135.00
2018-09-12T05:44:10.062Z,135.00
2018-09-12T05:45:10.049Z,135.00
2018-09-12T05:46:10.038Z,135.00
2018-09-12T05:47:10.030Z,135.00
2018-09-12T05:48:10.016Z,135.00
2018-09-12T05:49:10.007Z,135.00
2018-09-12T05:50:10.009Z,135.00
2018-09-12T05:51:09.997Z,135.00
2018-09-12T05:52:09.978Z,135.00
2018-09-12T05:53:09.964Z,140.62
2018-09-12T05:54:09.951Z,140.62
2018-09-12T05:55:09.945Z,140.62
2018-09-12T05:56:09.932Z,140.62
2018-09-12T05:57:09.922Z,140.62
2018-09-12T05:58:09.911Z,140.62
2018-09-12T05:59:09.899Z,140.62
2018-09-12T06:00:09.888Z,140.62
2018-09-12T06:01:09.876Z,140.62
2018-09-12T06:02:09.864Z,140.62
2018-09-12T06:03:09.852Z,140.62
2018-09-12T06:04:09.843Z,140.62
2018-09-12T06:05:09.830Z,140.62
2018-09-12T06:06:09.822Z,140.62
2018-09-12T06:07:10.020Z,140.62
2018-09-12T06:08:09.798Z,140.62
2018-09-12T06:09:09.787Z,140.62
2018-09-12T06:10:09.778Z,140.62
2018-09-12T06:11:09.766Z,140.62
2018-09-12T06:12:09.754Z,140.62
2018-09-12T06:13:09.742Z,140.62
2018-09-12T06:14:09.824Z,140.62
2018-09-12T06:15:09.722Z,140.62
2018-09-12T06:16:09.710Z,140.62
2018-09-12T06:17:09.698Z,140.62
2018-09-12T06:18:09.688Z,146.25
2018-09-12T06:19:09.677Z,146.25
2018-09-12T06:20:09.667Z,146.25
2018-09-12T06:21:09.654Z,146.25
2018-09-12T06:22:09.644Z,146.25
2018-09-12T06:23:09.633Z,151.87
2018-09-12T06:24:09.621Z,151.87
2018-09-12T06:25:09.609Z,151.87
2018-09-12T06:26:09.611Z,151.87
2018-09-12T06:27:09.592Z,151.87
2018-09-12T06:28:09.579Z,151.87
2018-09-12T06:29:09.571Z,157.50
2018-09-12T06:30:09.557Z,157.50
2018-09-12T06:31:09.550Z,157.50
2018-09-12T06:32:09.547Z,157.50
2018-09-12T06:33:09.522Z,157.50
2018-09-12T06:34:09.517Z,157.50
2018-09-12T06:35:09.501Z,157.50
2018-09-12T06:36:09.491Z,163.12
2018-09-12T06:37:09.482Z,163.12
2018-09-12T06:38:09.471Z,163.12
2018-09-12T06:39:09.458Z,168.75
2018-09-12T06:40:09.451Z,163.12
2018-09-12T06:41:09.436Z,163.12
2018-09-12T06:42:09.425Z,174.37
2018-09-12T06:43:09.415Z,168.75
2018-09-12T06:44:09.405Z,168.75
2018-09-12T06:45:09.390Z,168.75
2018-09-12T06:46:09.487Z,168.75
2018-09-12T06:47:09.369Z,168.75
2018-09-12T06:48:09.357Z,168.75
2018-09-12T06:49:09.347Z,168.75
2018-09-12T06:50:09.339Z,168.75
2018-09-12T06:51:09.332Z,168.75
2018-09-12T06:52:09.319Z,168.75
2018-09-12T06:53:09.302Z,168.75
2018-09-12T06:54:09.298Z,168.75
2018-09-12T06:55:09.282Z,168.75
2018-09-12T06:56:09.270Z,168.75
2018-09-12T06:57:09.258Z,174.37
2018-09-12T06:58:09.246Z,174.37
2018-09-12T06:59:09.241Z,174.37
2018-09-12T07:00:09.227Z,174.37
2018-09-12T07:01:09.349Z,174.37
2018-09-12T07:02:09.221Z,174.37
2018-09-12T07:03:09.192Z,174.37
2018-09-12T07:04:09.190Z,174.37
2018-09-12T07:05:09.177Z,174.37
2018-09-12T07:06:09.162Z,174.37
2018-09-12T07:07:09.149Z,180.00
2018-09-12T07:08:09.138Z,180.00
2018-09-12T07:09:09.128Z,180.00
2018-09-12T07:10:09.118Z,180.00
2018-09-12T07:11:09.103Z,180.00
2018-09-12T07:12:09.094Z,180.00
2018-09-12T07:13:09.083Z,180.00
2018-09-12T07:14:09.094Z,180.00
2018-09-12T07:15:09.064Z,185.62
2018-09-12T07:16:09.048Z,185.62
2018-09-12T07:17:09.039Z,185.62
2018-09-12T07:18:09.027Z,185.62
2018-09-12T07:19:09.015Z,185.62
2018-09-12T07:20:09.009Z,185.62
2018-09-12T07:21:08.994Z,185.62
2018-09-12T07:22:08.984Z,191.25
2018-09-12T07:23:08.974Z,191.25
2018-09-12T07:24:08.963Z,191.25
2018-09-12T07:25:08.952Z,191.25
2018-09-12T07:26:08.943Z,191.25
2018-09-12T07:27:08.929Z,196.87
2018-09-12T07:28:08.920Z,196.87
2018-09-12T07:29:08.906Z,196.87
2018-09-12T07:30:08.897Z,196.87
2018-09-12T07:31:08.885Z,202.50
2018-09-12T07:32:08.875Z,202.50
2018-09-12T07:33:08.869Z,202.50
2018-09-12T07:34:08.851Z,202.50
2018-09-12T07:35:08.845Z,202.50
2018-09-12T07:36:08.832Z,202.50
2018-09-12T07:37:08.821Z,196.87
2018-09-12T07:38:08.810Z,196.87
2018-09-12T07:39:08.801Z,196.87
2018-09-12T07:40:08.787Z,196.87
2018-09-12T07:41:08.776Z,202.50
2018-09-12T07:42:08.767Z,202.50
2018-09-12T07:43:08.753Z,202.50
2018-09-12T07:44:08.744Z,202.50
2018-09-12T07:45:08.735Z,202.50
2018-09-12T07:46:08.722Z,202.50
2018-09-12T07:47:08.712Z,202.50
2018-09-12T07:48:08.703Z,202.50
2018-09-12T07:49:08.779Z,202.50
2018-09-12T07:50:08.678Z,202.50
2018-09-12T07:51:08.673Z,202.50
2018-09-12T07:52:08.656Z,202.50
2018-09-12T07:53:08.647Z,202.50
2018-09-12T07:54:08.637Z,202.50
2018-09-12T07:55:08.630Z,202.50
2018-09-12T07:56:08.628Z,202.50
2018-09-12T07:57:08.603Z,202.50
2018-09-12T07:58:08.590Z,202.50
2018-09-12T07:59:08.587Z,202.50
2018-09-12T08:00:08.601Z,202.50
2018-09-12T08:01:08.561Z,202.50
2018-09-12T08:02:08.548Z,202.50
2018-09-12T08:03:08.600Z,202.50
2018-09-12T08:04:08.526Z,202.50
2018-09-12T08:05:08.591Z,202.50
2018-09-12T08:06:08.505Z,202.50
2018-09-12T08:07:08.493Z,202.50
2018-09-12T08:08:08.482Z,202.50
2018-09-12T08:09:08.480Z,202.50
2018-09-12T08:10:08.461Z,202.50
2018-09-12T08:11:08.452Z,202.50
2018-09-12T08:12:08.500Z,202.50
2018-09-12T08:13:08.428Z,202.50
2018-09-12T08:14:08.417Z,202.50
2018-09-12T08:15:08.406Z,202.50
2018-09-12T08:16:08.396Z,202.50
2018-09-12T08:17:08.392Z,202.50
2018-09-12T08:18:08.375Z,202.50
2018-09-12T08:19:08.440Z,202.50
2018-09-12T08:20:08.352Z,202.50
2018-09-12T08:21:08.342Z,202.50
2018-09-12T08:22:08.332Z,202.50
2018-09-12T08:23:08.317Z,202.50
2018-09-12T08:24:08.310Z,202.50
2018-09-12T08:25:08.298Z,202.50
2018-09-12T08:26:08.345Z,202.50
2018-09-12T08:27:08.276Z,202.50
2018-09-12T08:28:08.269Z,202.50
2018-09-12T08:29:08.255Z,202.50
2018-09-12T08:30:08.242Z,202.50
2018-09-12T08:31:08.238Z,202.50
2018-09-12T08:32:08.227Z,202.50
2018-09-12T08:33:08.260Z,202.50
2018-09-12T08:34:08.203Z,202.50
2018-09-12T08:35:08.191Z,202.50
2018-09-12T08:36:08.181Z,202.50
2018-09-12T08:37:08.167Z,202.50
2018-09-12T08:38:08.156Z,202.50
2018-09-12T08:39:08.151Z,202.50
2018-09-12T08:40:08.164Z,202.50
2018-09-12T08:41:08.123Z,208.12
2018-09-12T08:42:08.145Z,208.12
2018-09-12T08:43:08.102Z,208.12
2018-09-12T08:44:08.095Z,208.12
2018-09-12T08:45:08.083Z,208.12
2018-09-12T08:46:08.074Z,208.12
2018-09-12T08:47:08.062Z,208.12
2018-09-12T08:48:08.051Z,208.12
2018-09-12T08:49:08.040Z,208.12
2018-09-12T08:50:08.027Z,208.12
2018-09-12T08:51:08.018Z,208.12
2018-09-12T08:52:08.008Z,208.12
2018-09-12T08:53:07.998Z,208.12
2018-09-12T08:54:07.984Z,208.12
2018-09-12T08:55:07.973Z,208.12
2018-09-12T08:56:07.966Z,208.12
2018-09-12T08:57:07.953Z,208.12
2018-09-12T08:58:07.946Z,208.12
2018-09-12T08:59:07.931Z,208.12
2018-09-12T09:00:07.952Z,208.12
2018-09-12T09:01:07.912Z,208.12
2018-09-12T09:02:07.897Z,208.12
2018-09-12T09:03:07.890Z,208.12
2018-09-12T09:04:07.937Z,208.12
2018-09-12T09:05:07.872Z,208.12
2018-09-12T09:06:07.857Z,208.12
2018-09-12T09:07:07.848Z,208.12
2018-09-12T09:08:07.834Z,208.12
2018-09-12T09:09:07.827Z,208.12
2018-09-12T09:10:07.813Z,208.12
2018-09-12T09:11:07.803Z,208.12
2018-09-12T09:12:07.792Z,208.12
2018-09-12T09:13:07.779Z,208.12
2018-09-12T09:14:07.777Z,208.12
2018-09-12T09:15:07.806Z,208.12
2018-09-12T09:16:07.750Z,208.12
2018-09-12T09:17:07.739Z,213.75
2018-09-12T09:18:07.726Z,213.75
2018-09-12T09:19:07.719Z,213.75
2018-09-12T09:20:07.710Z,213.75
2018-09-12T09:21:07.700Z,213.75
2018-09-12T09:22:07.685Z,213.75
2018-09-12T09:23:07.673Z,213.75
2018-09-12T09:24:07.663Z,213.75
2018-09-12T09:25:07.651Z,213.75
2018-09-12T09:26:07.640Z,213.75
2018-09-12T09:27:07.628Z,213.75
2018-09-12T09:28:07.619Z,213.75
2018-09-12T09:29:07.608Z,213.75
2018-09-12T09:30:07.595Z,213.75
2018-09-12T09:31:07.587Z,219.37
2018-09-12T09:32:07.575Z,219.37
2018-09-12T09:33:07.566Z,219.37
2018-09-12T09:34:07.554Z,219.37
2018-09-12T09:35:07.570Z,219.37
2018-09-12T09:36:07.532Z,213.75
2018-09-12T09:37:07.520Z,213.75
2018-09-12T09:38:07.513Z,219.37
2018-09-12T09:39:07.499Z,219.37
2018-09-12T09:40:07.492Z,219.37
2018-09-12T09:41:07.545Z,219.37
2018-09-12T09:42:07.468Z,219.37
2018-09-12T09:43:07.462Z,219.37
2018-09-12T09:44:07.622Z,225.00
2018-09-12T09:45:07.435Z,225.00
2018-09-12T09:46:07.425Z,225.00
2018-09-12T09:47:07.413Z,225.00
2018-09-12T09:48:07.520Z,230.62
2018-09-12T09:49:07.401Z,225.00
2018-09-12T09:50:07.378Z,225.00
2018-09-12T09:51:07.367Z,225.00
2018-09-12T09:52:07.357Z,230.62
2018-09-12T09:53:07.346Z,230.62
2018-09-12T09:54:07.338Z,225.00
2018-09-12T09:55:07.394Z,225.00
2018-09-12T09:56:07.317Z,230.62
2018-09-12T09:57:07.303Z,230.62
2018-09-12T09:58:07.296Z,230.62
2018-09-12T09:59:07.282Z,230.62
2018-09-12T10:00:07.272Z,230.62
2018-09-12T10:01:07.260Z,230.62
2018-09-12T10:02:07.250Z,230.62
2018-09-12T10:03:07.236Z,230.62
2018-09-12T10:04:07.232Z,230.62
2018-09-12T10:05:07.215Z,230.62
2018-09-12T10:06:07.209Z,230.62
2018-09-12T10:07:07.193Z,230.62
2018-09-12T10:08:07.183Z,230.62
2018-09-12T10:09:07.172Z,230.62
2018-09-12T10:10:07.166Z,230.62
2018-09-12T10:11:07.151Z,230.62
2018-09-12T10:12:07.139Z,236.25
2018-09-12T10:13:07.128Z,236.25
2018-09-12T10:14:07.118Z,236.25
2018-09-12T10:15:07.106Z,236.25
2018-09-12T10:16:07.094Z,236.25
2018-09-12T10:17:07.085Z,236.25
2018-09-12T10:18:07.073Z,241.87
2018-09-12T10:19:07.064Z,241.87
2018-09-12T10:20:07.059Z,241.87
2018-09-12T10:21:07.043Z,247.50
2018-09-12T10:22:07.040Z,258.75
2018-09-12T10:23:07.021Z,258.75
2018-09-12T10:24:07.014Z,264.37
2018-09-12T10:25:06.997Z,264.37
2018-09-12T10:26:06.988Z,270.00
2018-09-12T10:27:06.977Z,270.00
2018-09-12T10:28:06.966Z,275.62
2018-09-12T10:29:06.954Z,270.00
2018-09-12T10:30:06.945Z,264.37
2018-09-12T10:31:06.933Z,264.37
2018-09-12T10:32:06.924Z,270.00
2018-09-12T10:33:06.916Z,275.62
2018-09-12T10:34:06.900Z,275.62
2018-09-12T10:35:06.891Z,281.25
2018-09-12T10:36:06.879Z,286.87
2018-09-12T10:37:06.867Z,298.12
2018-09-12T10:38:06.858Z,298.12
2018-09-12T10:39:06.853Z,309.37
2018-09-12T10:40:06.838Z,320.62
2018-09-12T10:41:06.865Z,326.25
2018-09-12T10:42:06.813Z,326.25
2018-09-12T10:43:06.803Z,326.25
2018-09-12T10:44:06.794Z,326.25
2018-09-12T10:45:06.780Z,337.50
2018-09-12T10:46:06.771Z,337.50
2018-09-12T10:47:06.761Z,331.87
2018-09-12T10:48:06.748Z,320.62
2018-09-12T10:49:06.741Z,309.37
2018-09-12T10:50:06.730Z,309.37
2018-09-12T10:51:06.717Z,303.75
2018-09-12T10:52:06.707Z,309.37
2018-09-12T10:53:06.695Z,309.37
2018-09-12T10:54:06.683Z,309.37
2018-09-12T10:55:06.672Z,303.75
2018-09-12T10:56:06.662Z,292.50
2018-09-12T10:57:06.652Z,270.00
2018-09-12T10:58:06.640Z,258.75
2018-09-12T10:59:06.680Z,270.00
2018-09-12T11:00:06.621Z,275.62
2018-09-12T11:01:06.608Z,264.37
2018-09-12T11:02:06.595Z,174.37
2018-09-12T11:03:06.588Z,258.75
2018-09-12T11:04:06.577Z,258.75
2018-09-12T11:05:06.568Z,247.50
2018-09-12T11:06:06.554Z,253.12
2018-09-12T11:07:06.541Z,258.75
2018-09-12T11:08:06.532Z,258.75
2018-09-12T11:09:06.520Z,264.37
2018-09-12T11:10:06.511Z,258.75
2018-09-12T11:11:06.502Z,258.75
2018-09-12T11:12:06.491Z,258.75
2018-09-12T11:13:06.480Z,253.12
2018-09-12T11:14:06.467Z,253.12
2018-09-12T11:15:06.461Z,253.12
2018-09-12T11:16:06.444Z,253.12
2018-09-12T11:17:06.437Z,258.75
2018-09-12T11:18:06.425Z,258.75
2018-09-12T11:19:06.414Z,258.75
2018-09-12T11:20:06.404Z,258.75
2018-09-12T11:21:06.394Z,253.12
2018-09-12T11:22:06.381Z,258.75
2018-09-12T11:23:06.372Z,264.37
2018-09-12T11:24:06.443Z,264.37
2018-09-12T11:25:06.353Z,258.75
2018-09-12T11:26:06.341Z,258.75
2018-09-12T11:27:06.351Z,253.12
2018-09-12T11:28:06.316Z,258.75
2018-09-12T11:29:06.309Z,258.75
2018-09-12T11:30:06.299Z,264.37
2018-09-12T11:31:06.285Z,264.37
2018-09-12T11:32:06.273Z,270.00
2018-09-12T11:33:06.264Z,264.37
2018-09-12T11:34:06.281Z,270.00
2018-09-12T11:35:06.246Z,270.00
2018-09-12T11:36:06.233Z,275.62
2018-09-12T11:37:06.220Z,275.62
2018-09-12T11:38:06.241Z,270.00
2018-09-12T11:39:06.201Z,270.00
2018-09-12T11:40:06.254Z,270.00
2018-09-12T11:41:06.176Z,275.62
2018-09-12T11:42:06.168Z,275.62
2018-09-12T11:43:06.154Z,281.25
2018-09-12T11:44:06.144Z,275.62
2018-09-12T11:45:06.132Z,281.25
2018-09-12T11:46:06.123Z,281.25
2018-09-12T11:47:06.113Z,281.25
2018-09-12T11:48:06.101Z,270.00
2018-09-12T11:49:06.128Z,264.37
2018-09-12T11:50:06.082Z,264.37
2018-09-12T11:51:06.071Z,258.75
2018-09-12T11:52:06.057Z,264.37
2018-09-12T11:53:06.050Z,264.37
2018-09-12T11:54:06.077Z,270.00
2018-09-12T11:55:06.026Z,270.00
2018-09-12T11:56:06.015Z,270.00
2018-09-12T11:57:06.002Z,264.37
2018-09-12T11:58:05.993Z,264.37
2018-09-12T11:59:05.983Z,264.37
2018-09-12T12:00:05.969Z,264.37
2018-09-12T12:01:05.962Z,270.00
2018-09-12T12:02:05.954Z,264.37
2018-09-12T12:03:05.937Z,264.37
2018-09-12T12:04:05.929Z,264.37
2018-09-12T12:05:05.917Z,264.37
2018-09-12T12:06:05.946Z,264.37
2018-09-12T12:07:05.897Z,270.00
2018-09-12T12:08:05.888Z,275.62
2018-09-12T12:09:05.879Z,270.00
2018-09-12T12:10:05.865Z,264.37
2018-09-12T12:11:05.852Z,264.37
2018-09-12T12:12:05.843Z,264.37
2018-09-12T12:13:05.833Z,264.37
2018-09-12T12:14:05.825Z,264.37
2018-09-12T12:15:05.810Z,270.00
2018-09-12T12:16:05.799Z,270.00
2018-09-12T12:17:05.793Z,270.00
2018-09-12T12:18:05.779Z,270.00
2018-09-12T12:19:05.774Z,264.37
2018-09-12T12:20:05.759Z,264.37
2018-09-12T12:21:05.747Z,253.12
2018-09-12T12:22:05.740Z,247.50
2018-09-12T12:23:05.739Z,241.87
2018-09-12T12:24:05.767Z,241.87
2018-09-12T12:25:05.754Z,241.87
2018-09-12T12:26:05.735Z,241.87
2018-09-12T12:27:05.719Z,241.87
2018-09-12T12:28:05.755Z,241.87
2018-09-12T12:29:05.660Z,241.87
2018-09-12T12:30:05.690Z,247.50
2018-09-12T12:31:05.676Z,236.25
2018-09-12T12:32:05.665Z,236.25
2018-09-12T12:33:05.707Z,236.25
2018-09-12T12:34:05.642Z,236.25
2018-09-12T12:35:05.639Z,236.25
2018-09-12T12:36:05.630Z,236.25
2018-09-12T12:37:05.578Z,236.25
2018-09-12T12:38:05.565Z,241.87
2018-09-12T12:39:05.556Z,241.87
2018-09-12T12:40:05.543Z,241.87
2018-09-12T12:41:05.534Z,241.87
2018-09-12T12:42:05.521Z,241.87
2018-09-12T12:43:05.511Z,247.50
2018-09-12T12:44:05.501Z,253.12
2018-09-12T12:45:05.489Z,247.50
2018-09-12T12:46:05.478Z,247.50
2018-09-12T12:47:05.469Z,253.12
2018-09-12T12:48:05.459Z,258.75
2018-09-12T12:49:05.447Z,258.75
2018-09-12T12:50:05.438Z,253.12
2018-09-12T12:51:05.425Z,253.12
2018-09-12T12:52:05.415Z,258.75
2018-09-12T12:53:05.405Z,264.37
2018-09-12T12:54:05.395Z,258.75
2018-09-12T12:55:05.384Z,258.75
2018-09-12T12:56:05.372Z,264.37