createdAt,value
2022-09-03T00:00:18.929Z,94032.13
2022-09-03T00:03:03.889Z,94032.75
2022-09-03T00:05:55.214Z,94035.56
2022-09-03T00:08:36.634Z,94030.31
2022-09-03T00:11:19.647Z,94029.56
2022-09-03T00:13:53.502Z,94031.31
2022-09-03T00:16:22.651Z,94027.81
2022-09-03T00:19:03.331Z,94027.03
2022-09-03T00:21:48.840Z,94033.38
2022-09-03T00:24:18.297Z,94025.06
2022-09-03T00:26:51.868Z,94024.16
2022-09-03T00:29:24.308Z,94030.53
2022-09-03T00:31:54.921Z,94037.28
2022-09-03T00:34:41.437Z,94034.34
2022-09-03T00:37:14.418Z,94036.56
2022-09-03T00:39:42.916Z,94030.06
2022-09-03T00:42:31.917Z,94025.16
2022-09-03T00:45:08.964Z,94023.94
2022-09-03T00:47:38.629Z,94011.56
2022-09-03T00:50:22.380Z,94005.56
2022-09-03T00:53:10.210Z,94016.84
2022-09-03T00:56:00.886Z,94009.72
2022-09-03T00:58:45.646Z,94008.63
2022-09-03T01:01:26.360Z,94014.50
2022-09-03T01:04:21.661Z,94015.63
2022-09-03T01:07:16.188Z,94021.53
2022-09-03T01:10:05.956Z,94007.50
2022-09-03T01:12:44.007Z,94009.34
2022-09-03T01:15:26.646Z,94009.69
2022-09-03T01:18:03.396Z,94018.19
2022-09-03T01:21:04.607Z,94015.44
2022-09-03T01:24:02.809Z,94004.38
2022-09-03T01:26:44.089Z,94007.66
2022-09-03T01:29:39.991Z,94003.63
2022-09-03T01:32:16.848Z,94008.56
2022-09-03T01:34:58.022Z,94005.16
2022-09-03T01:37:40.636Z,94004.72
2022-09-03T01:40:52.488Z,94009.63
2022-09-03T01:43:45.385Z,94008.13
2022-09-03T01:46:30.372Z,94011.81
2022-09-03T01:49:11.921Z,94012.16
2022-09-03T01:51:38.579Z,94010.03
2022-09-03T01:54:26.854Z,94010.38
2022-09-03T01:57:36.610Z,94019.47
2022-09-03T02:00:13.503Z,94011.75
2022-09-03T02:02:48.017Z,94003.75
2022-09-03T02:05:19.470Z,94003.00
2022-09-03T02:07:47.833Z,93996.53
2022-09-03T02:10:19.504Z,94002.28
2022-09-03T02:12:51.530Z,94001.41
2022-09-03T02:15:21.505Z,93996.78
2022-09-03T02:17:54.626Z,94001.41
2022-09-03T02:20:23.409Z,93991.47
2022-09-03T02:22:50.962Z,93999.66
2022-09-03T02:25:18.043Z,94005.16
2022-09-03T02:27:46.137Z,94001.78
2022-09-03T02:30:12.863Z,94014.56
2022-09-03T02:32:39.866Z,94009.78
2022-09-03T02:35:07.078Z,94007.78
2022-09-03T02:37:34.241Z,94009.94
2022-09-03T02:40:01.052Z,94009.50
2022-09-03T02:42:27.884Z,94004.25
2022-09-03T02:45:00.777Z,94010.63
2022-09-03T02:47:32.094Z,94023.28
2022-09-03T02:49:58.572Z,94022.50
2022-09-03T02:52:25.162Z,94021.94
2022-09-03T02:54:51.869Z,94019.31
2022-09-03T02:57:20.104Z,94016.38
2022-09-03T02:59:54.629Z,94017.09
2022-09-03T03:02:21.285Z,94012.13
2022-09-03T03:04:47.953Z,94015.88
2022-09-03T03:07:14.563Z,94015.41
2022-09-03T03:09:41.152Z,94022.19
2022-09-03T03:12:10.336Z,94030.06
2022-09-03T03:14:36.952Z,94019.44
2022-09-03T03:17:03.883Z,94020.53
2022-09-03T03:19:30.499Z,94020.72
2022-09-03T03:21:57.105Z,94024.94
2022-09-03T03:24:23.705Z,94018.06
2022-09-03T03:26:50.808Z,94035.00
2022-09-03T03:29:17.951Z,94036.22
2022-09-03T03:31:44.865Z,94040.06
2022-09-03T03:34:11.499Z,94033.25
2022-09-03T03:36:38.190Z,94045.16
2022-09-03T03:39:04.911Z,94043.31
2022-09-03T03:41:34.332Z,94032.38
2022-09-03T03:44:03.638Z,94033.78
2022-09-03T03:46:33.295Z,94038.59
2022-09-03T03:49:00.404Z,94040.94
2022-09-03T03:51:27.396Z,94040.81
2022-09-03T03:53:56.724Z,94041.75
2022-09-03T03:56:24.821Z,94043.50
2022-09-03T03:58:52.159Z,94040.56
2022-09-03T04:01:24.911Z,94050.13
2022-09-03T04:03:52.926Z,94062.78
2022-09-03T04:06:22.704Z,94060.16
2022-09-03T04:08:50.303Z,94054.91
2022-09-03T04:11:20.266Z,94053.22
2022-09-03T04:13:47.994Z,94047.06
2022-09-03T04:16:20.686Z,94036.31
2022-09-03T04:18:49.365Z,94031.56
2022-09-03T04:21:22.147Z,94032.53
2022-09-03T04:23:50.319Z,94030.97
2022-09-03T04:26:22.068Z,94032.53
2022-09-03T04:28:49.062Z,94034.19
2022-09-03T04:31:18.726Z,94034.97
2022-09-03T04:33:45.689Z,94035.41
2022-09-03T04:36:17.775Z,94036.63
2022-09-03T04:38:46.803Z,94041.09
2022-09-03T04:41:23.019Z,94041.56
2022-09-03T04:43:51.788Z,94045.69
2022-09-03T04:46:20.232Z,94042.97
2022-09-03T04:48:51.858Z,94041.56
2022-09-03T04:51:21.369Z,94033.22
2022-09-03T04:53:53.341Z,94054.78
2022-09-03T04:56:23.710Z,94051.09
2022-09-03T04:58:57.765Z,94047.06
2022-09-03T05:01:26.627Z,94042.44
2022-09-03T05:03:55.548Z,94044.00
2022-09-03T05:06:22.140Z,94043.06
2022-09-03T05:08:50.370Z,94043.72
2022-09-03T05:11:18.012Z,94047.44
2022-09-03T05:13:49.062Z,94047.44
2022-09-03T05:16:16.430Z,94049.13
2022-09-03T05:18:43.149Z,94057.34
2022-09-03T05:21:14.407Z,94045.63
2022-09-03T05:23:42.677Z,94051.69
2022-09-03T05:26:18.460Z,94050.75
2022-09-03T05:28:45.872Z,94046.63
2022-09-03T05:31:15.260Z,94051.22
2022-09-03T05:33:47.130Z,94050.75
2022-09-03T05:36:19.103Z,94054.31
2022-09-03T05:38:47.662Z,94047.50
2022-09-03T05:41:17.372Z,94050.91
2022-09-03T05:43:51.156Z,94047.50
2022-09-03T05:46:18.347Z,94054.94
2022-09-03T05:48:45.228Z,94054.94
2022-09-03T05:51:16.371Z,94067.09
2022-09-03T05:53:46.057Z,94067.38
2022-09-03T05:56:18.825Z,94063.16
2022-09-03T05:58:50.890Z,94069.28
2022-09-03T06:01:20.202Z,94068.66
2022-09-03T06:03:53.225Z,94077.88
2022-09-03T06:06:24.811Z,94065.22
2022-09-03T06:08:55.346Z,94065.84
2022-09-03T06:11:28.706Z,94070.84
2022-09-03T06:13:56.744Z,94071.75
2022-09-03T06:16:30.644Z,94076.34
2022-09-03T06:19:02.145Z,94089.16
2022-09-03T06:21:29.347Z,94089.59
2022-09-03T06:24:00.045Z,94082.94
2022-09-03T06:26:28.756Z,94079.88
2022-09-03T06:28:57.004Z,94077.44
2022-09-03T06:31:24.549Z,94076.53
2022-09-03T06:33:53.078Z,94071.75
2022-09-03T06:36:20.567Z,94080.97
2022-09-03T06:38:47.599Z,94068.31
2022-09-03T06:41:21.385Z,94072.75
2022-09-03T06:43:49.254Z,94076.69
2022-09-03T06:46:18.880Z,94076.84
2022-09-03T06:48:46.412Z,94074.34
2022-09-03T06:51:18.786Z,94082.22
2022-09-03T06:53:48.012Z,94069.09
2022-09-03T06:56:17.346Z,94082.94
2022-09-03T06:58:46.519Z,94086.31
2022-09-03T07:01:19.291Z,94081.00
2022-09-03T07:03:48.180Z,94079.72
2022-09-03T07:06:21.784Z,94082.78
2022-09-03T07:08:48.602Z,94065.53
2022-09-03T07:11:22.051Z,94077.03
2022-09-03T07:13:51.654Z,94071.75
2022-09-03T07:16:20.819Z,94060.63
2022-09-03T07:18:48.703Z,94069.09
2022-09-03T07:21:27.336Z,94065.66
2022-09-03T07:23:55.750Z,94072.59
2022-09-03T07:26:36.974Z,94059.03
2022-09-03T07:29:05.014Z,94060.59
2022-09-03T07:31:34.185Z,94070.91
2022-09-03T07:34:06.175Z,94065.47
2022-09-03T07:36:43.014Z,94067.84
2022-09-03T07:39:14.167Z,94070.31
2022-09-03T07:41:44.131Z,94069.31
2022-09-03T07:44:11.423Z,94068.81
2022-09-03T07:46:38.902Z,94064.03
2022-09-03T07:49:06.421Z,94059.66
2022-09-03T07:51:37.365Z,94067.69
2022-09-03T07:54:07.566Z,94060.19
2022-09-03T07:56:35.863Z,94058.31
2022-09-03T07:59:03.405Z,94059.69
2022-09-03T08:01:34.206Z,94062.25
2022-09-03T08:04:02.730Z,94066.13
2022-09-03T08:06:31.010Z,94064.56
2022-09-03T08:09:04.624Z,94062.44
2022-09-03T08:11:35.250Z,94066.09
2022-09-03T08:14:06.603Z,94076.88
2022-09-03T08:16:53.760Z,94076.09
2022-09-03T08:19:20.543Z,94071.69
2022-09-03T08:21:47.382Z,94071.56
2022-09-03T08:24:16.676Z,94065.88
2022-09-03T08:26:49.068Z,94068.94
2022-09-03T08:29:18.651Z,94064.63
2022-09-03T08:31:45.555Z,94075.97
2022-09-03T08:34:14.537Z,94075.88
2022-09-03T08:36:44.539Z,94072.84
2022-09-03T08:39:11.694Z,94076.53
2022-09-03T08:41:53.596Z,94080.56
2022-09-03T08:44:26.178Z,94081.75
2022-09-03T08:47:17.550Z,94082.31
2022-09-03T08:49:52.330Z,94082.25
2022-09-03T08:52:33.777Z,94070.84
2022-09-03T08:55:14.823Z,94078.41
2022-09-03T08:57:46.713Z,94079.59
2022-09-03T09:00:13.989Z,94080.78
2022-09-03T09:03:21.425Z,94088.63
2022-09-03T09:05:59.071Z,94082.03
2022-09-03T09:08:36.232Z,94078.53
2022-09-03T09:11:14.591Z,94078.97
2022-09-03T09:13:54.380Z,94091.75
2022-09-03T09:16:36.557Z,94087.09
2022-09-03T09:19:28.074Z,94090.34
2022-09-03T09:22:02.061Z,94096.66
2022-09-03T09:24:37.899Z,94091.28
2022-09-03T09:27:06.470Z,94076.88
2022-09-03T09:29:36.768Z,94078.06
2022-09-03T09:32:07.618Z,94070.44
2022-09-03T09:34:38.316Z,94084.78
2022-09-03T09:37:11.296Z,94091.50
2022-09-03T09:39:38.214Z,94084.97
2022-09-03T09:42:11.287Z,94092.31
2022-09-03T09:44:40.005Z,94084.25
2022-09-03T09:47:11.905Z,94083.69
2022-09-03T09:49:51.854Z,94076.22
2022-09-03T09:52:18.522Z,94087.06
2022-09-03T09:54:46.739Z,94082.41
2022-09-03T09:57:31.168Z,94081.41
2022-09-03T10:00:13.470Z,94072.19
2022-09-03T10:02:51.799Z,94053.78
2022-09-03T10:05:26.753Z,94069.28
2022-09-03T10:08:18.732Z,94078.38
2022-09-03T10:10:49.794Z,94085.69
2022-09-03T10:13:22.564Z,94084.16
2022-09-03T10:15:55.752Z,94080.81
2022-09-03T10:18:31.704Z,94082.13
2022-09-03T10:21:05.095Z,94079.25
2022-09-03T10:24:07.524Z,94083.50
2022-09-03T10:26:36.609Z,94085.44
2022-09-03T10:29:07.045Z,94075.66
2022-09-03T10:32:03.699Z,94070.63
2022-09-03T10:34:48.720Z,94067.03
2022-09-03T10:37:19.690Z,94078.50
2022-09-03T10:39:52.682Z,94068.78
2022-09-03T10:42:37.518Z,94071.19
2022-09-03T10:45:08.103Z,94066.16
2022-09-03T10:48:04.293Z,94061.66
2022-09-03T10:50:48.978Z,94059.22
2022-09-03T10:53:24.912Z,94050.88
2022-09-03T10:55:58.904Z,94056.66
2022-09-03T10:58:47.151Z,94057.44
2022-09-03T11:01:35.514Z,94064.25
2022-09-03T11:04:15.237Z,94056.75
2022-09-03T11:07:07.566Z,94061.00
2022-09-03T11:09:40.438Z,94055.69
2022-09-03T11:12:17.787Z,94050.31
2022-09-03T11:14:56.102Z,94050.66
2022-09-03T11:17:30.150Z,94036.94
2022-09-03T11:20:14.555Z,94041.91
2022-09-03T11:22:44.299Z,94045.69
2022-09-03T11:25:13.983Z,94044.53
2022-09-03T11:27:43.331Z,94039.59
2022-09-03T11:30:22.189Z,94035.03
2022-09-03T11:33:07.698Z,94041.06
2022-09-03T11:35:34.296Z,94035.75
2022-09-03T11:38:08.591Z,94038.00
2022-09-03T11:40:38.183Z,94027.38
2022-09-03T11:43:15.886Z,94028.53
2022-09-03T11:45:42.572Z,94024.34
2022-09-03T11:48:36.381Z,94025.13
2022-09-03T11:51:04.385Z,94023.59
2022-09-03T11:53:35.898Z,94021.34
2022-09-03T11:56:05.549Z,94031.28
2022-09-03T11:58:37.886Z,94038.91
2022-09-03T12:01:16.233Z,94031.22
2022-09-03T12:03:52.951Z,94035.75
2022-09-03T12:06:43.182Z,94037.97
2022-09-03T12:09:36.094Z,94045.50
2022-09-03T12:12:14.668Z,94043.84
2022-09-03T12:14:44.051Z,94043.72
2022-09-03T12:17:23.408Z,94047.44
2022-09-03T12:19:54.539Z,94067.38
2022-09-03T12:22:31.384Z,94066.72
2022-09-03T12:25:13.082Z,94082.44
2022-09-03T12:27:42.979Z,94062.50
2022-09-03T12:30:17.803Z,94070.66
2022-09-03T12:32:45.465Z,94067.78
2022-09-03T12:38:09.896Z,94094.03
2022-09-03T12:43:38.795Z,94161.97
2022-09-03T12:46:14.649Z,94163.97
2022-09-03T12:52:07.326Z,94158.28
2022-09-03T12:54:42.689Z,94136.63
2022-09-03T12:57:20.898Z,94128.84
2022-09-03T12:59:51.455Z,94125.13
2022-09-03T13:02:23.971Z,94120.16
2022-09-03T13:04:52.743Z,94136.28
2022-09-03T13:07:33.549Z,94128.03
2022-09-03T13:10:07.876Z,94134.41
2022-09-03T13:12:52.437Z,94126.31
2022-09-03T13:15:24.157Z,94123.13
2022-09-03T13:18:10.508Z,94123.66
2022-09-03T13:20:43.291Z,94120.25
2022-09-03T13:23:33.239Z,94122.16
2022-09-03T13:26:24.912Z,94112.06
2022-09-03T13:29:24.448Z,94108.78
2022-09-03T13:31:59.960Z,94104.59
2022-09-03T13:34:36.085Z,94099.56
2022-09-03T13:37:28.697Z,94105.97
2022-09-03T13:40:04.068Z,94105.50
2022-09-03T13:42:31.281Z,94104.91
2022-09-03T13:45:16.890Z,94100.16
2022-09-03T13:48:07.164Z,94105.63
2022-09-03T13:51:12.263Z,94120.63
2022-09-03T13:54:11.717Z,94124.47
2022-09-03T13:56:47.580Z,94119.56
2022-09-03T13:59:45.987Z,94109.59
2022-09-03T14:02:34.308Z,94123.50
2022-09-03T14:05:00.948Z,94148.47
2022-09-03T14:07:58.620Z,94140.69
2022-09-03T14:10:57.938Z,94139.28
2022-09-03T14:13:41.243Z,94137.22
2022-09-03T14:16:40.074Z,94122.16
2022-09-03T14:19:17.841Z,94120.00
2022-09-03T14:22:24.658Z,94111.31
2022-09-03T14:24:56.026Z,94114.25
2022-09-03T14:27:26.604Z,94115.56
2022-09-03T14:29:59.428Z,94110.28
2022-09-03T14:32:42.313Z,94102.81
2022-09-03T14:35:19.495Z,94101.34
2022-09-03T14:38:04.839Z,94105.88
2022-09-03T14:40:56.308Z,94104.69
2022-09-03T14:43:47.535Z,94098.44
2022-09-03T14:46:37.199Z,94092.63
2022-09-03T14:49:37.404Z,94091.63
2022-09-03T14:52:09.919Z,94092.31
2022-09-03T14:55:13.583Z,94095.78
2022-09-03T14:57:48.879Z,94088.31
2022-09-03T15:00:33.418Z,94086.09
2022-09-03T15:03:24.749Z,94074.09
2022-09-03T15:06:12.166Z,94085.16
2022-09-03T15:08:47.717Z,94090.69
2022-09-03T15:11:43.410Z,94083.75
2022-09-03T15:14:24.636Z,94087.81
2022-09-03T15:16:56.263Z,94084.94
2022-09-03T15:19:36.278Z,94081.34
2022-09-03T15:22:30.854Z,94076.53
2022-09-03T15:25:12.419Z,94074.19
2022-09-03T15:27:59.973Z,94075.03
2022-09-03T15:30:36.952Z,94084.44
2022-09-03T15:33:11.366Z,94084.75
2022-09-03T15:36:02.838Z,94082.25
2022-09-03T15:38:32.291Z,94082.16
2022-09-03T15:41:08.379Z,94076.09
2022-09-03T15:43:35.244Z,94070.19
2022-09-03T15:46:13.782Z,94073.28
2022-09-03T15:49:02.898Z,94077.69
2022-09-03T15:51:54.804Z,94079.47
2022-09-03T15:54:36.497Z,94076.06
2022-09-03T15:57:09.918Z,94077.41
2022-09-03T15:59:54.625Z,94085.56
2022-09-03T16:02:33.521Z,94084.16
2022-09-03T16:05:13.906Z,94089.16
2022-09-03T16:08:05.391Z,94081.94
2022-09-03T16:11:06.822Z,94087.00
2022-09-03T16:14:01.494Z,94089.00
2022-09-03T16:16:49.707Z,94106.50
2022-09-03T16:19:23.494Z,94096.97
2022-09-03T16:21:56.132Z,94093.53
2022-09-03T16:24:38.726Z,94095.75
2022-09-03T16:27:09.685Z,94088.50
2022-09-03T16:29:38.430Z,94094.66
2022-09-03T16:32:21.285Z,94092.78
2022-09-03T16:35:11.910Z,94096.63
2022-09-03T16:37:57.082Z,94098.16
2022-09-03T16:40:43.805Z,94098.50
2022-09-03T16:43:40.982Z,94107.97
2022-09-03T16:46:17.125Z,94101.81
2022-09-03T16:49:00.986Z,94111.72
2022-09-03T16:51:56.828Z,94109.09
2022-09-03T16:54:40.386Z,94110.19
2022-09-03T16:57:21.174Z,94107.81
2022-09-03T16:59:47.752Z,94107.59
2022-09-03T17:02:41.212Z,94114.22
2022-09-03T17:05:39.623Z,94113.72
2022-09-03T17:08:24.662Z,94125.06
2022-09-03T17:11:03.115Z,94121.75
2022-09-03T17:13:52.532Z,94129.72
2022-09-03T17:16:43.407Z,94124.78
2022-09-03T17:19:25.051Z,94127.06
2022-09-03T17:22:22.089Z,94123.72
2022-09-03T17:25:04.042Z,94122.59
2022-09-03T17:27:48.782Z,94127.50
2022-09-03T17:30:25.684Z,94129.41
2022-09-03T17:33:29.295Z,94133.34
2022-09-03T17:36:07.500Z,94136.94
2022-09-03T17:39:08.044Z,94134.84
2022-09-03T17:41:53.173Z,94144.41
2022-09-03T17:44:38.605Z,94145.75
2022-09-03T17:47:49.100Z,94146.66
2022-09-03T17:50:24.987Z,94149.38
2022-09-03T17:53:00.865Z,94143.72
2022-09-03T17:55:36.206Z,94149.19
2022-09-03T17:58:11.667Z,94150.59
2022-09-03T18:00:51.887Z,94143.19
2022-09-03T18:03:44.855Z,94155.34
2022-09-03T18:06:45.815Z,94153.25
2022-09-03T18:09:37.617Z,94155.69
2022-09-03T18:12:19.768Z,94160.81
2022-09-03T18:14:59.703Z,94168.16
2022-09-03T18:17:39.558Z,94173.25
2022-09-03T18:20:29.702Z,94171.56
2022-09-03T18:23:25.663Z,94179.38
2022-09-03T18:26:20.042Z,94190.97
2022-09-03T18:29:54.177Z,94196.03
2022-09-03T18:32:40.048Z,94196.53
2022-09-03T18:35:27.263Z,94182.72
2022-09-03T18:38:12.494Z,94196.03
2022-09-03T18:41:07.412Z,94204.72
2022-09-03T18:44:19.910Z,94206.44
2022-09-03T18:50:39.823Z,94212.63
2022-09-03T18:53:36.798Z,94208.38
2022-09-03T18:56:42.877Z,94207.28
2022-09-03T18:59:42.129Z,94201.25
2022-09-03T19:02:41.543Z,94196.63
2022-09-03T19:05:36.867Z,94200.72
2022-09-03T19:08:35.576Z,94199.84
2022-09-03T19:11:45.774Z,94200.84
2022-09-03T19:14:59.509Z,94206.78
2022-09-03T19:18:03.532Z,94207.03
2022-09-03T19:20:50.615Z,94214.06
2022-09-03T19:23:35.905Z,94216.94
2022-09-03T19:26:34.200Z,94222.78
2022-09-03T19:29:26.545Z,94219.28
2022-09-03T19:32:19.860Z,94229.38
2022-09-03T19:35:21.652Z,94231.56
2022-09-03T19:38:52.422Z,94233.44
2022-09-03T19:41:50.650Z,94238.94
2022-09-03T19:44:35.864Z,94231.25
2022-09-03T19:47:23.013Z,94238.72
2022-09-03T19:50:33.366Z,94229.63
2022-09-03T19:53:30.264Z,94236.22
2022-09-03T19:56:23.638Z,94236.88
2022-09-03T19:59:14.944Z,94240.50
2022-09-03T20:02:01.181Z,94244.88
2022-09-03T20:05:03.128Z,94239.38
2022-09-03T20:07:48.806Z,94243.97
2022-09-03T20:10:23.786Z,94244.19
2022-09-03T20:13:13.352Z,94247.06
2022-09-03T20:15:45.795Z,94249.47
2022-09-03T20:18:23.024Z,94248.78
2022-09-03T20:21:34.036Z,94246.38
2022-09-03T20:24:25.009Z,94244.72
2022-09-03T20:27:13.015Z,94248.00
2022-09-03T20:30:01.797Z,94255.44
2022-09-03T20:32:43.393Z,94252.91
2022-09-03T20:35:28.150Z,94255.44
2022-09-03T20:38:16.635Z,94259.81
2022-09-03T20:41:27.885Z,94265.06
2022-09-03T20:44:06.412Z,94264.63
2022-09-03T20:46:42.665Z,94267.47
2022-09-03T20:49:20.171Z,94271.06
2022-09-03T20:52:06.156Z,94266.44
2022-09-03T20:54:38.561Z,94278.72
2022-09-03T20:57:33.885Z,94279.34
2022-09-03T21:00:15.207Z,94283.59
2022-09-03T21:03:00.363Z,94290.69
2022-09-03T21:05:34.544Z,94293.06
2022-09-03T21:08:01.068Z,94298.97
2022-09-03T21:10:50.643Z,94296.66
2022-09-03T21:13:52.332Z,94301.13
2022-09-03T21:16:40.307Z,94294.34
2022-09-03T21:19:25.469Z,94307.31
2022-09-03T21:22:10.358Z,94299.84
2022-09-03T21:24:46.233Z,94296.59
2022-09-03T21:27:16.815Z,94293.97
2022-09-03T21:29:53.233Z,94296.56
2022-09-03T21:32:45.705Z,94301.94
2022-09-03T21:35:32.944Z,94303.25
2022-09-03T21:38:06.530Z,94299.69
2022-09-03T21:40:36.462Z,94300.25
2022-09-03T21:43:20.629Z,94298.06
2022-09-03T21:45:57.088Z,94305.94
2022-09-03T21:48:36.241Z,94320.44
2022-09-03T21:51:27.543Z,94320.88
2022-09-03T21:54:04.979Z,94313.75
2022-09-03T21:56:43.676Z,94320.44
2022-09-03T21:59:32.785Z,94313.97
2022-09-03T22:01:59.888Z,94315.81
2022-09-03T22:04:27.048Z,94313.63
2022-09-03T22:07:11.938Z,94310.91
2022-09-03T22:10:03.550Z,94311.50
2022-09-03T22:12:37.220Z,94313.91
2022-09-03T22:15:10.179Z,94316.53
2022-09-03T22:17:46.949Z,94314.56
2022-09-03T22:20:15.530Z,94299.63
2022-09-03T22:23:01.701Z,94308.41
2022-09-03T22:25:38.657Z,94309.19
2022-09-03T22:28:52.383Z,94318.94
2022-09-03T22:31:36.062Z,94323.09
2022-09-03T22:34:08.492Z,94327.28
2022-09-03T22:36:42.242Z,94327.28
2022-09-03T22:39:14.581Z,94323.00
2022-09-03T22:42:02.412Z,94327.31
2022-09-03T22:44:51.836Z,94341.22
2022-09-03T22:47:33.844Z,94333.53
2022-09-03T22:50:22.410Z,94353.16
2022-09-03T22:52:59.826Z,94317.34
2022-09-03T22:55:26.699Z,94314.63
2022-09-03T22:57:59.332Z,94321.53
2022-09-03T23:00:27.551Z,94318.94
2022-09-03T23:03:03.697Z,94315.75
2022-09-03T23:05:36.719Z,94324.47
2022-09-03T23:08:29.877Z,94321.63
2022-09-03T23:10:56.917Z,94323.63
2022-09-03T23:13:31.203Z,94328.22
2022-09-03T23:16:22.520Z,94330.66
2022-09-03T23:18:49.662Z,94318.56
2022-09-03T23:21:23.139Z,94332.06
2022-09-03T23:23:55.598Z,94322.06
2022-09-03T23:26:43.621Z,94317.44
2022-09-03T23:29:27.130Z,94315.94
2022-09-03T23:31:57.577Z,94318.56
2022-09-03T23:34:24.942Z,94315.03
2022-09-03T23:37:33.878Z,94315.81
2022-09-03T23:40:27.428Z,94321.81
2022-09-03T23:43:12.387Z,94313.78
2022-09-03T23:46:09.483Z,94314.56
2022-09-03T23:48:47.998Z,94315.97
2022-09-03T23:51:51.092Z,94308.28
2022-09-03T23:54:20.451Z,94318.16
2022-09-03T23:56:47.662Z,94325.41
2022-09-03T23:59:40.810Z,94328.63
