createdAt,value
2018-05-27T00:00:34.439Z,61.45
2018-05-27T00:01:34.437Z,61.35
2018-05-27T00:02:34.421Z,61.45
2018-05-27T00:03:34.416Z,61.93
2018-05-27T00:04:34.543Z,61.83
2018-05-27T00:05:34.387Z,61.93
2018-05-27T00:06:34.370Z,62.12
2018-05-27T00:07:34.374Z,62.03
2018-05-27T00:08:34.344Z,62.32
2018-05-27T00:09:34.337Z,62.32
2018-05-27T00:10:34.328Z,62.60
2018-05-27T00:11:34.313Z,62.32
2018-05-27T00:12:34.309Z,62.57
2018-05-27T00:13:34.303Z,62.38
2018-05-27T00:14:34.281Z,62.48
2018-05-27T00:15:34.267Z,62.38
2018-05-27T00:16:34.261Z,62.77
2018-05-27T00:17:34.242Z,63.06
2018-05-27T00:18:34.231Z,62.87
2018-05-27T00:19:34.217Z,63.15
2018-05-27T00:20:34.211Z,62.67
2018-05-27T00:21:34.194Z,62.77
2018-05-27T00:22:34.186Z,62.96
2018-05-27T00:23:34.177Z,62.48
2018-05-27T00:24:34.160Z,62.57
2018-05-27T00:25:34.147Z,62.87
2018-05-27T00:26:34.141Z,63.25
2018-05-27T00:27:34.124Z,62.87
2018-05-27T00:28:34.169Z,63.15
2018-05-27T00:29:34.112Z,62.87
2018-05-27T00:30:34.090Z,63.15
2018-05-27T00:31:34.131Z,63.64
2018-05-27T00:32:34.071Z,63.54
2018-05-27T00:33:34.062Z,63.73
2018-05-27T00:34:34.044Z,63.82
2018-05-27T00:35:34.027Z,63.34
2018-05-27T00:36:34.020Z,63.64
2018-05-27T00:37:34.004Z,63.82
2018-05-27T00:38:33.997Z,64.31
2018-05-27T00:39:33.985Z,63.99
2018-05-27T00:40:33.970Z,63.92
2018-05-27T00:41:33.961Z,64.47
2018-05-27T00:42:33.951Z,64.37
2018-05-27T00:43:33.934Z,64.37
2018-05-27T00:44:33.947Z,64.37
2018-05-27T00:45:33.911Z,64.56
2018-05-27T00:46:33.911Z,64.95
2018-05-27T00:47:33.949Z,64.66
2018-05-27T00:48:33.881Z,64.95
2018-05-27T00:49:33.863Z,65.33
2018-05-27T00:50:33.857Z,65.05
2018-05-27T00:51:33.840Z,65.33
2018-05-27T00:52:33.831Z,64.76
2018-05-27T00:53:33.815Z,64.56
2018-05-27T00:54:33.808Z,64.66
2018-05-27T00:55:33.794Z,64.76
2018-05-27T00:56:33.780Z,64.47
2018-05-27T00:57:33.768Z,65.43
2018-05-27T00:58:33.766Z,65.43
2018-05-27T00:59:33.740Z,65.33
2018-05-27T01:00:33.880Z,65.53
2018-05-27T01:01:33.742Z,65.14
2018-05-27T01:02:33.704Z,64.95
2018-05-27T01:03:33.745Z,65.24
2018-05-27T01:04:33.687Z,64.86
2018-05-27T01:05:33.673Z,65.24
2018-05-27T01:06:33.657Z,65.33
2018-05-27T01:07:33.652Z,65.33
2018-05-27T01:08:33.738Z,65.33
2018-05-27T01:09:33.620Z,65.53
2018-05-27T01:10:33.610Z,66.01
2018-05-27T01:11:33.601Z,65.81
2018-05-27T01:12:33.585Z,65.81
2018-05-27T01:13:33.577Z,66.10
2018-05-27T01:14:33.559Z,66.20
2018-05-27T01:15:33.546Z,66.39
2018-05-27T01:16:33.533Z,66.46
2018-05-27T01:17:33.523Z,66.68
2018-05-27T01:18:33.509Z,66.58
2018-05-27T01:19:33.502Z,66.55
2018-05-27T01:20:33.490Z,66.36
2018-05-27T01:21:33.475Z,66.55
2018-05-27T01:22:33.462Z,66.55
2018-05-27T01:23:33.456Z,66.46
2018-05-27T01:24:33.639Z,66.94
2018-05-27T01:25:33.442Z,66.74
2018-05-27T01:26:33.418Z,67.03
2018-05-27T01:27:33.401Z,67.03
2018-05-27T01:28:33.402Z,67.42
2018-05-27T01:29:33.384Z,67.51
2018-05-27T01:30:33.365Z,67.32
2018-05-27T01:31:33.358Z,67.51
2018-05-27T01:32:33.343Z,67.35
2018-05-27T01:33:33.330Z,67.22
2018-05-27T01:34:33.318Z,67.51
2018-05-27T01:35:33.311Z,67.51
2018-05-27T01:36:33.292Z,67.51
2018-05-27T01:37:33.285Z,67.90
2018-05-27T01:38:33.273Z,67.61
2018-05-27T01:39:33.260Z,68.09
2018-05-27T01:40:33.355Z,68.29
2018-05-27T01:41:33.233Z,68.09
2018-05-27T01:42:33.218Z,67.96
2018-05-27T01:43:33.256Z,68.48
2018-05-27T01:44:33.199Z,67.96
2018-05-27T01:45:33.182Z,68.38
2018-05-27T01:46:33.169Z,68.63
2018-05-27T01:47:33.164Z,68.73
2018-05-27T01:48:33.150Z,68.63
2018-05-27T01:49:33.185Z,69.12
2018-05-27T01:50:33.127Z,69.02
2018-05-27T01:51:33.113Z,68.92
2018-05-27T01:52:33.097Z,69.21
2018-05-27T01:53:33.083Z,69.21
2018-05-27T01:54:33.067Z,68.83
2018-05-27T01:55:33.058Z,69.12
2018-05-27T01:56:33.149Z,69.21
2018-05-27T01:57:33.032Z,69.60
2018-05-27T01:58:33.016Z,69.69
2018-05-27T01:59:33.008Z,69.60
2018-05-27T02:00:32.990Z,69.60
2018-05-27T02:01:32.979Z,69.31
2018-05-27T02:02:32.967Z,69.98
2018-05-27T02:03:32.962Z,69.69
2018-05-27T02:04:32.946Z,69.98
2018-05-27T02:05:32.929Z,69.69
2018-05-27T02:06:32.918Z,69.60
2018-05-27T02:07:32.906Z,69.69
2018-05-27T02:08:32.890Z,68.83
2018-05-27T02:09:32.881Z,69.50
2018-05-27T02:10:32.866Z,69.31
2018-05-27T02:11:32.857Z,69.50
2018-05-27T02:12:32.839Z,68.92
2018-05-27T02:13:32.828Z,69.60
2018-05-27T02:14:32.829Z,69.69
2018-05-27T02:15:32.806Z,69.31
2018-05-27T02:16:32.789Z,69.69
2018-05-27T02:17:32.792Z,69.50
2018-05-27T02:18:32.773Z,68.83
2018-05-27T02:19:32.757Z,68.83
2018-05-27T02:20:32.792Z,69.12
2018-05-27T02:21:32.735Z,69.12
2018-05-27T02:22:32.717Z,69.12
2018-05-27T02:23:32.705Z,69.12
2018-05-27T02:24:32.689Z,69.02
2018-05-27T02:25:32.679Z,68.92
2018-05-27T02:26:32.666Z,69.02
2018-05-27T02:27:32.654Z,68.86
2018-05-27T02:28:32.637Z,69.69
2018-05-27T02:29:32.629Z,69.31
2018-05-27T02:30:32.618Z,70.07
2018-05-27T02:31:32.606Z,69.98
2018-05-27T02:32:32.589Z,70.07
2018-05-27T02:33:32.598Z,70.46
2018-05-27T02:34:32.572Z,70.56
2018-05-27T02:35:32.550Z,69.98
2018-05-27T02:36:32.593Z,70.75
2018-05-27T02:37:32.526Z,70.56
2018-05-27T02:38:32.510Z,70.56
2018-05-27T02:39:32.505Z,69.98
2018-05-27T02:40:32.487Z,69.89
2018-05-27T02:41:32.478Z,69.98
2018-05-27T02:42:32.461Z,69.89
2018-05-27T02:43:32.450Z,70.07
2018-05-27T02:44:32.440Z,69.98
2018-05-27T02:45:32.426Z,70.07
2018-05-27T02:46:32.416Z,69.89
2018-05-27T02:47:32.400Z,69.79
2018-05-27T02:48:32.396Z,69.89
2018-05-27T02:49:32.417Z,69.89
2018-05-27T02:50:32.360Z,69.79
2018-05-27T02:51:32.361Z,70.27
2018-05-27T02:52:32.337Z,70.56
2018-05-27T02:53:32.329Z,71.04
2018-05-27T02:54:32.318Z,71.77
2018-05-27T02:55:32.297Z,72.44
2018-05-27T02:56:32.286Z,73.27
2018-05-27T02:57:32.276Z,73.66
2018-05-27T02:58:32.261Z,73.75
2018-05-27T02:59:32.249Z,73.94
2018-05-27T03:00:32.236Z,73.85
2018-05-27T03:01:32.223Z,73.75
2018-05-27T03:02:32.212Z,73.75
2018-05-27T03:03:32.203Z,73.85
2018-05-27T03:04:32.187Z,73.66
2018-05-27T03:05:32.175Z,73.56
2018-05-27T03:06:32.164Z,73.85
2018-05-27T03:07:32.148Z,73.18
2018-05-27T03:08:32.140Z,73.37
2018-05-27T03:09:32.123Z,73.18
2018-05-27T03:10:32.238Z,73.08
2018-05-27T03:11:32.099Z,73.18
2018-05-27T03:12:32.084Z,73.27
2018-05-27T03:13:32.072Z,73.27
2018-05-27T03:14:32.062Z,73.08
2018-05-27T03:15:32.053Z,72.79
2018-05-27T03:16:32.037Z,73.31
2018-05-27T03:17:32.021Z,73.46
2018-05-27T03:18:32.011Z,73.18
2018-05-27T03:19:32.003Z,73.37
2018-05-27T03:20:31.981Z,73.31
2018-05-27T03:21:31.970Z,72.83
2018-05-27T03:22:31.960Z,73.31
2018-05-27T03:23:31.949Z,72.92
2018-05-27T03:24:31.931Z,72.64
2018-05-27T03:25:31.924Z,72.54
2018-05-27T03:26:31.905Z,72.83
2018-05-27T03:27:31.890Z,73.18
2018-05-27T03:28:31.879Z,73.21
2018-05-27T03:29:31.973Z,72.83
2018-05-27T03:30:31.852Z,73.21
2018-05-27T03:31:31.842Z,72.83
2018-05-27T03:32:31.878Z,72.92
2018-05-27T03:33:31.814Z,73.31
2018-05-27T03:34:31.801Z,73.21
2018-05-27T03:35:31.791Z,73.21
2018-05-27T03:36:31.775Z,73.50
2018-05-27T03:37:31.767Z,72.54
2018-05-27T03:38:31.751Z,72.83
2018-05-27T03:39:31.737Z,73.11
2018-05-27T03:40:31.727Z,72.64
2018-05-27T03:41:31.711Z,72.64
2018-05-27T03:42:31.699Z,73.31
2018-05-27T03:43:31.695Z,72.83
2018-05-27T03:44:31.681Z,72.64
2018-05-27T03:45:31.664Z,72.83
2018-05-27T03:46:31.648Z,72.64
2018-05-27T03:47:31.634Z,73.21
2018-05-27T03:48:31.675Z,73.02
2018-05-27T03:49:31.613Z,73.11
2018-05-27T03:50:31.601Z,73.41
2018-05-27T03:51:31.583Z,73.21
2018-05-27T03:52:31.577Z,73.02
2018-05-27T03:53:31.562Z,73.31
2018-05-27T03:54:31.546Z,72.64
2018-05-27T03:55:31.531Z,72.64
2018-05-27T03:56:31.522Z,72.83
2018-05-27T03:57:31.507Z,72.54
2018-05-27T03:58:31.490Z,73.11
2018-05-27T03:59:31.481Z,72.73
2018-05-27T04:00:31.471Z,72.54
2018-05-27T04:01:31.457Z,73.02
2018-05-27T04:02:31.445Z,72.44
2018-05-27T04:03:31.432Z,72.64
2018-05-27T04:04:31.416Z,73.02
2018-05-27T04:05:31.413Z,73.02
2018-05-27T04:06:31.391Z,72.92
2018-05-27T04:07:31.378Z,73.66
2018-05-27T04:08:31.372Z,73.46
2018-05-27T04:09:31.407Z,73.46
2018-05-27T04:10:31.339Z,73.46
2018-05-27T04:11:31.325Z,73.94
2018-05-27T04:12:31.311Z,73.79
2018-05-27T04:13:31.298Z,73.79
2018-05-27T04:14:31.285Z,73.66
2018-05-27T04:15:31.271Z,73.56
2018-05-27T04:16:31.260Z,73.75
2018-05-27T04:17:31.244Z,73.66
2018-05-27T04:18:31.237Z,73.94
2018-05-27T04:19:31.230Z,73.56
2018-05-27T04:20:31.204Z,74.13
2018-05-27T04:21:31.194Z,73.66
2018-05-27T04:22:31.182Z,74.33
2018-05-27T04:23:31.171Z,74.13
2018-05-27T04:24:31.159Z,73.75
2018-05-27T04:25:31.148Z,73.75
2018-05-27T04:26:31.131Z,73.94
2018-05-27T04:27:31.115Z,74.52
2018-05-27T04:28:31.243Z,74.52
2018-05-27T04:29:31.091Z,74.62
2018-05-27T04:30:31.076Z,74.33
2018-05-27T04:31:31.062Z,75.20
2018-05-27T04:32:31.048Z,74.90
2018-05-27T04:33:31.040Z,74.90
2018-05-27T04:34:31.031Z,75.20
2018-05-27T04:35:31.014Z,74.81
2018-05-27T04:36:31.042Z,74.62
2018-05-27T04:37:30.986Z,74.81
2018-05-27T04:38:30.974Z,75.10
2018-05-27T04:39:30.960Z,75.29
2018-05-27T04:40:30.947Z,75.29
2018-05-27T04:41:30.937Z,75.29
2018-05-27T04:42:30.919Z,75.57
2018-05-27T04:43:30.909Z,75.48
2018-05-27T04:44:30.944Z,75.29
2018-05-27T04:45:30.898Z,75.48
2018-05-27T04:46:30.866Z,75.10
2018-05-27T04:47:30.858Z,75.48
2018-05-27T04:48:30.838Z,75.48
2018-05-27T04:49:30.843Z,75.38
2018-05-27T04:50:30.815Z,75.10
2018-05-27T04:51:30.802Z,75.10
2018-05-27T04:52:30.838Z,74.62
2018-05-27T04:53:30.776Z,74.90
2018-05-27T04:54:30.762Z,74.90
2018-05-27T04:55:30.747Z,75.10
2018-05-27T04:56:30.733Z,75.20
2018-05-27T04:57:30.720Z,74.71
2018-05-27T04:58:30.710Z,75.10
2018-05-27T04:59:30.701Z,75.48
2018-05-27T05:00:30.681Z,75.10
2018-05-27T05:01:30.669Z,75.29
2018-05-27T05:02:30.656Z,75.00
2018-05-27T05:03:30.645Z,74.62
2018-05-27T05:04:30.627Z,75.48
2018-05-27T05:05:30.624Z,75.57
2018-05-27T05:06:30.600Z,75.10
2018-05-27T05:07:30.588Z,75.57
2018-05-27T05:08:30.634Z,75.42
2018-05-27T05:09:30.596Z,75.38
2018-05-27T05:10:30.550Z,75.42
2018-05-27T05:11:30.536Z,74.94
2018-05-27T05:12:30.523Z,75.52
2018-05-27T05:13:30.508Z,74.75
2018-05-27T05:14:30.491Z,74.94
2018-05-27T05:15:30.480Z,75.13
2018-05-27T05:16:30.476Z,74.46
2018-05-27T05:17:30.461Z,75.04
2018-05-27T05:18:30.442Z,74.65
2018-05-27T05:19:30.427Z,74.94
2018-05-27T05:20:30.420Z,74.75
2018-05-27T05:21:30.909Z,75.23
2018-05-27T05:22:30.387Z,75.52
2018-05-27T05:23:30.391Z,75.23
2018-05-27T05:24:30.384Z,75.04
2018-05-27T05:25:30.352Z,74.85
2018-05-27T05:26:30.335Z,74.79
2018-05-27T05:27:30.325Z,74.55
2018-05-27T05:28:30.318Z,74.60
2018-05-27T05:29:30.298Z,74.50
2018-05-27T05:30:30.290Z,74.02
2018-05-27T05:31:30.273Z,73.73
2018-05-27T05:32:30.259Z,73.73
2018-05-27T05:33:30.254Z,73.73
2018-05-27T05:34:30.235Z,74.30
2018-05-27T05:35:30.216Z,74.88
2018-05-27T05:36:30.202Z,73.83
2018-05-27T05:37:30.191Z,73.73
2018-05-27T05:38:30.177Z,73.83
2018-05-27T05:39:30.167Z,73.15
2018-05-27T05:40:30.151Z,73.73
2018-05-27T05:41:30.137Z,73.83
2018-05-27T05:42:30.129Z,74.50
2018-05-27T05:43:30.113Z,73.54
2018-05-27T05:44:30.098Z,73.44
2018-05-27T05:45:30.099Z,73.44
2018-05-27T05:46:30.073Z,74.02
2018-05-27T05:47:30.061Z,73.54
2018-05-27T05:48:30.050Z,74.30
2018-05-27T05:49:30.034Z,74.79
2018-05-27T05:50:30.021Z,74.30
2018-05-27T05:51:30.012Z,74.40
2018-05-27T05:52:29.996Z,74.69
2018-05-27T05:53:29.981Z,74.69
2018-05-27T05:54:30.018Z,74.92
2018-05-27T05:55:29.962Z,75.21
2018-05-27T05:56:29.948Z,74.25
2018-05-27T05:57:29.932Z,73.86
2018-05-27T05:58:29.921Z,73.77
2018-05-27T05:59:29.907Z,74.34
2018-05-27T06:00:29.896Z,74.15
2018-05-27T06:01:29.881Z,73.73
2018-05-27T06:02:29.869Z,73.96
2018-05-27T06:03:29.866Z,73.86
2018-05-27T06:04:29.856Z,74.44
2018-05-27T06:05:29.829Z,74.25
2018-05-27T06:06:29.812Z,73.67
2018-05-27T06:07:29.806Z,73.47
2018-05-27T06:08:29.794Z,73.28
2018-05-27T06:09:29.775Z,73.38
2018-05-27T06:10:29.762Z,73.38
2018-05-27T06:11:29.751Z,72.90
2018-05-27T06:12:29.736Z,73.99
2018-05-27T06:13:29.759Z,72.90
2018-05-27T06:14:29.711Z,73.42
2018-05-27T06:15:29.700Z,73.22
2018-05-27T06:16:29.692Z,73.13
2018-05-27T06:17:29.672Z,73.22
2018-05-27T06:18:29.663Z,73.51
2018-05-27T06:19:29.646Z,73.61
2018-05-27T06:20:29.682Z,73.22
2018-05-27T06:21:29.624Z,72.94
2018-05-27T06:22:29.612Z,72.17
2018-05-27T06:23:29.593Z,72.65
2018-05-27T06:24:29.584Z,72.65
2018-05-27T06:25:29.569Z,72.94
2018-05-27T06:26:29.562Z,73.03
2018-05-27T06:27:29.544Z,73.13
2018-05-27T06:28:29.531Z,73.13
2018-05-27T06:29:29.521Z,72.78
2018-05-27T06:30:29.502Z,72.84
2018-05-27T06:31:29.494Z,72.78
2018-05-27T06:32:29.477Z,72.59
2018-05-27T06:33:29.466Z,72.59
2018-05-27T06:34:29.451Z,72.59
2018-05-27T06:35:29.445Z,73.16
2018-05-27T06:36:29.424Z,72.78
2018-05-27T06:37:29.413Z,71.81
2018-05-27T06:38:29.404Z,72.14
2018-05-27T06:39:29.386Z,71.62
2018-05-27T06:40:29.381Z,71.56
2018-05-27T06:41:29.516Z,72.14
2018-05-27T06:42:29.352Z,72.14
2018-05-27T06:43:29.337Z,71.95
2018-05-27T06:44:29.322Z,72.14
2018-05-27T06:45:29.312Z,71.56
2018-05-27T06:46:29.307Z,71.56
2018-05-27T06:47:29.292Z,71.56
2018-05-27T06:48:29.288Z,71.85
2018-05-27T06:49:29.263Z,71.66
2018-05-27T06:50:29.247Z,71.08
2018-05-27T06:51:29.239Z,70.92
2018-05-27T06:52:29.220Z,70.92
2018-05-27T06:53:29.208Z,70.64
2018-05-27T06:54:29.195Z,69.87
2018-05-27T06:55:29.188Z,69.48
2018-05-27T06:56:29.171Z,70.06
2018-05-27T06:57:29.163Z,69.67
2018-05-27T06:58:29.149Z,69.38
2018-05-27T06:59:29.132Z,69.09
2018-05-27T07:00:29.148Z,69.67
2018-05-27T07:01:29.117Z,69.87
2018-05-27T07:02:29.099Z,68.71
2018-05-27T07:03:29.104Z,69.32
2018-05-27T07:04:29.110Z,68.99
2018-05-27T07:05:29.062Z,68.71
2018-05-27T07:06:29.049Z,69.71
2018-05-27T07:07:29.038Z,68.74
2018-05-27T07:08:29.032Z,68.26
2018-05-27T07:09:29.012Z,68.35
2018-05-27T07:10:29.012Z,68.84
2018-05-27T07:11:28.994Z,68.45
2018-05-27T07:12:28.974Z,68.45
2018-05-27T07:13:28.959Z,68.93
2018-05-27T07:14:28.968Z,68.74
2018-05-27T07:15:28.934Z,68.74
2018-05-27T07:16:28.921Z,68.26
2018-05-27T07:17:28.911Z,68.16
2018-05-27T07:18:28.896Z,67.33
2018-05-27T07:19:28.889Z,67.91
2018-05-27T07:20:28.871Z,68.39
2018-05-27T07:21:28.861Z,68.01
2018-05-27T07:22:28.847Z,68.59
2018-05-27T07:23:28.848Z,67.33
2018-05-27T07:24:28.828Z,67.43
2018-05-27T07:25:28.811Z,67.23
2018-05-27T07:26:28.801Z,67.23
2018-05-27T07:27:28.792Z,67.23
2018-05-27T07:28:28.778Z,67.52
2018-05-27T07:29:28.771Z,68.33
2018-05-27T07:30:28.755Z,68.62
2018-05-27T07:31:28.740Z,66.97
2018-05-27T07:32:28.730Z,66.49
2018-05-27T07:33:28.712Z,66.59
2018-05-27T07:34:28.760Z,66.30
2018-05-27T07:35:28.689Z,66.01
2018-05-27T07:36:28.682Z,64.95
2018-05-27T07:37:28.672Z,66.14
2018-05-27T07:38:28.657Z,64.79
2018-05-27T07:39:28.642Z,64.98
2018-05-27T07:40:28.631Z,64.31
2018-05-27T07:41:28.618Z,64.69
2018-05-27T07:42:28.612Z,63.34
2018-05-27T07:43:28.598Z,63.92
2018-05-27T07:44:28.606Z,63.34
2018-05-27T07:45:28.581Z,64.05
2018-05-27T07:46:28.561Z,63.85
2018-05-27T07:47:28.548Z,64.72
2018-05-27T07:48:28.541Z,64.14
2018-05-27T07:49:28.535Z,63.47
2018-05-27T07:50:28.515Z,63.95
2018-05-27T07:51:28.501Z,63.37
2018-05-27T07:52:28.510Z,63.18
2018-05-27T07:53:28.480Z,63.37
2018-05-27T07:54:28.470Z,62.89
2018-05-27T07:55:28.459Z,62.21
2018-05-27T07:56:28.447Z,62.60
2018-05-27T07:57:28.435Z,63.11
2018-05-27T07:58:28.559Z,62.73
2018-05-27T07:59:28.414Z,62.63
2018-05-27T08:00:28.400Z,62.73
2018-05-27T08:01:28.388Z,62.15
2018-05-27T08:02:28.385Z,62.15
2018-05-27T08:03:28.377Z,62.05
2018-05-27T08:04:28.360Z,61.18
2018-05-27T08:05:28.343Z,61.86
2018-05-27T08:06:28.331Z,62.63
2018-05-27T08:07:28.321Z,62.92
2018-05-27T08:08:28.309Z,63.14
2018-05-27T08:09:28.451Z,62.27
2018-05-27T08:10:28.287Z,61.89
2018-05-27T08:11:28.286Z,61.53
2018-05-27T08:12:28.322Z,59.95
2018-05-27T08:13:28.254Z,60.63
2018-05-27T08:14:28.240Z,60.05
2018-05-27T08:15:28.231Z,60.02
2018-05-27T08:16:28.231Z,60.50
2018-05-27T08:17:28.217Z,60.11
2018-05-27T08:18:28.204Z,60.69
2018-05-27T08:19:28.195Z,60.79
2018-05-27T08:20:28.176Z,60.79
2018-05-27T08:21:28.168Z,59.83
2018-05-27T08:22:28.152Z,60.11
2018-05-27T08:23:28.160Z,60.21
2018-05-27T08:24:28.136Z,60.63
2018-05-27T08:25:28.129Z,59.95
2018-05-27T08:26:28.108Z,60.17
2018-05-27T08:27:28.098Z,58.72
2018-05-27T08:28:28.094Z,58.44
2018-05-27T08:29:28.087Z,58.53
2018-05-27T08:30:28.077Z,56.70
2018-05-27T08:31:28.058Z,56.30
2018-05-27T08:32:28.041Z,56.02
2018-05-27T08:33:28.098Z,56.11
2018-05-27T08:34:28.022Z,56.79
2018-05-27T08:35:28.023Z,57.08
2018-05-27T08:36:28.002Z,57.01
2018-05-27T08:37:28.004Z,56.92
2018-05-27T08:38:27.981Z,57.98
2018-05-27T08:39:27.972Z,56.70
2018-05-27T08:40:27.963Z,56.98
2018-05-27T08:41:27.946Z,57.40
2018-05-27T08:42:27.936Z,57.01
2018-05-27T08:43:27.970Z,57.50
2018-05-27T08:44:27.913Z,56.72
2018-05-27T08:45:27.910Z,56.75
2018-05-27T08:46:27.890Z,55.94
2018-05-27T08:47:27.906Z,55.07
2018-05-27T08:48:27.871Z,55.66
2018-05-27T08:49:27.862Z,56.34
2018-05-27T08:50:27.854Z,56.14
2018-05-27T08:51:27.859Z,55.78
2018-05-27T08:52:27.833Z,54.91
2018-05-27T08:53:27.882Z,54.23
2018-05-27T08:54:27.812Z,54.91
2018-05-27T08:55:27.799Z,55.10
2018-05-27T08:56:27.797Z,55.88
2018-05-27T08:57:27.775Z,55.66
2018-05-27T08:58:27.765Z,56.16
2018-05-27T08:59:27.758Z,56.14
2018-05-27T09:00:27.745Z,54.98
2018-05-27T09:01:27.745Z,55.10
2018-05-27T09:02:27.727Z,54.62
2018-05-27T09:03:27.722Z,56.26
2018-05-27T09:04:27.701Z,55.78
2018-05-27T09:05:27.694Z,55.58
2018-05-27T09:06:27.681Z,55.30
2018-05-27T09:07:27.675Z,56.49
2018-05-27T09:08:27.662Z,54.84
2018-05-27T09:09:27.652Z,55.90
2018-05-27T09:10:27.639Z,54.26
2018-05-27T09:11:27.628Z,54.74
2018-05-27T09:12:27.621Z,54.74
2018-05-27T09:13:27.608Z,54.77
2018-05-27T09:14:27.609Z,54.67
2018-05-27T09:15:27.592Z,54.09
2018-05-27T09:16:27.589Z,54.64
2018-05-27T09:17:27.578Z,55.13
2018-05-27T09:18:27.566Z,56.10
2018-05-27T09:19:27.550Z,56.26
2018-05-27T09:20:27.536Z,57.04
2018-05-27T09:21:27.535Z,55.98
2018-05-27T09:22:27.524Z,56.94
2018-05-27T09:23:27.513Z,57.04
2018-05-27T09:24:27.511Z,57.14
2018-05-27T09:25:27.495Z,57.43
2018-05-27T09:26:27.482Z,57.62
2018-05-27T09:27:27.467Z,57.26
2018-05-27T09:28:27.454Z,57.07
2018-05-27T09:29:27.446Z,56.81
2018-05-27T09:30:27.434Z,56.71
2018-05-27T09:31:27.427Z,55.83
2018-05-27T09:32:27.419Z,56.41
2018-05-27T09:33:27.413Z,55.87
2018-05-27T09:34:27.394Z,56.54
2018-05-27T09:35:27.394Z,56.15
2018-05-27T09:36:27.375Z,56.41
2018-05-27T09:37:27.372Z,56.41
2018-05-27T09:38:27.357Z,55.74
2018-05-27T09:39:27.426Z,55.16
2018-05-27T09:40:27.338Z,56.32
2018-05-27T09:41:27.331Z,56.13
2018-05-27T09:42:27.315Z,56.32
2018-05-27T09:43:27.308Z,56.61
2018-05-27T09:44:27.305Z,57.39
2018-05-27T09:45:27.337Z,57.19
2018-05-27T09:46:27.280Z,57.97
2018-05-27T09:47:27.269Z,57.00
2018-05-27T09:48:27.265Z,57.29
2018-05-27T09:49:27.252Z,57.78
2018-05-27T09:50:27.237Z,56.61
2018-05-27T09:51:27.277Z,57.78
2018-05-27T09:52:27.217Z,56.23
2018-05-27T09:53:27.221Z,56.41
2018-05-27T09:54:27.198Z,57.19
2018-05-27T09:55:27.241Z,57.90
2018-05-27T09:56:27.182Z,57.22
2018-05-27T09:57:27.168Z,55.87
2018-05-27T09:58:27.223Z,55.28
2018-05-27T09:59:27.151Z,55.18
2018-05-27T10:00:27.141Z,56.25
2018-05-27T10:01:27.139Z,56.83
2018-05-27T10:02:27.122Z,56.45
2018-05-27T10:03:27.110Z,56.90
2018-05-27T10:04:27.116Z,56.81
2018-05-27T10:05:27.094Z,57.00
2018-05-27T10:06:27.086Z,56.71
2018-05-27T10:07:27.071Z,57.09
2018-05-27T10:08:27.061Z,57.29
2018-05-27T10:09:27.056Z,56.83
2018-05-27T10:10:27.057Z,55.28
2018-05-27T10:11:27.152Z,54.80
2018-05-27T10:12:27.043Z,55.18
2018-05-27T10:13:27.018Z,55.18
2018-05-27T10:14:27.016Z,55.47
2018-05-27T10:15:27.011Z,54.92
2018-05-27T10:16:27.106Z,54.24
2018-05-27T10:17:26.978Z,55.11
2018-05-27T10:18:26.978Z,54.85
2018-05-27T10:19:27.021Z,53.85
2018-05-27T10:20:26.952Z,53.56
2018-05-27T10:21:26.937Z,53.08
2018-05-27T10:22:26.932Z,53.37
2018-05-27T10:23:26.930Z,54.34
2018-05-27T10:24:26.910Z,54.53
2018-05-27T10:25:26.902Z,54.34
2018-05-27T10:26:26.894Z,54.44
2018-05-27T10:27:26.882Z,54.34
2018-05-27T10:28:26.880Z,54.27
2018-05-27T10:29:26.861Z,54.56
2018-05-27T10:30:26.855Z,53.69
2018-05-27T10:31:26.848Z,53.30
2018-05-27T10:32:26.940Z,52.72
2018-05-27T10:33:26.827Z,53.78
2018-05-27T10:34:26.820Z,54.07
2018-05-27T10:35:26.805Z,52.50
2018-05-27T10:36:26.801Z,52.50
2018-05-27T10:37:26.796Z,52.20
2018-05-27T10:38:26.787Z,51.91
2018-05-27T10:39:26.767Z,52.50
2018-05-27T10:40:26.756Z,52.11
2018-05-27T10:41:26.754Z,51.53
2018-05-27T10:42:26.740Z,52.33
2018-05-27T10:43:26.731Z,51.26
2018-05-27T10:44:26.727Z,49.99
2018-05-27T10:45:26.714Z,49.99
2018-05-27T10:46:26.706Z,50.96
2018-05-27T10:47:26.753Z,50.70
2018-05-27T10:48:26.686Z,50.89
2018-05-27T10:49:26.675Z,50.02
2018-05-27T10:50:26.667Z,50.41
2018-05-27T10:51:26.665Z,50.51
2018-05-27T10:52:26.661Z,50.51
2018-05-27T10:53:26.641Z,50.89
2018-05-27T10:54:26.625Z,50.12
2018-05-27T10:55:26.624Z,49.07
2018-05-27T10:56:26.620Z,48.97
2018-05-27T10:57:26.603Z,50.34
2018-05-27T10:58:26.597Z,49.07
2018-05-27T10:59:26.583Z,49.37
2018-05-27T11:00:26.580Z,50.02
2018-05-27T11:01:26.585Z,50.02
2018-05-27T11:02:26.567Z,51.01
2018-05-27T11:03:26.560Z,50.24
2018-05-27T11:04:26.593Z,50.04
2018-05-27T11:05:26.532Z,50.34
2018-05-27T11:06:26.520Z,50.04
2018-05-27T11:07:26.515Z,49.46
2018-05-27T11:08:26.501Z,50.31
2018-05-27T11:09:26.497Z,50.21
2018-05-27T11:10:26.488Z,50.70
2018-05-27T11:11:26.482Z,50.70
2018-05-27T11:12:26.470Z,51.38
2018-05-27T11:13:26.471Z,50.99
2018-05-27T11:14:26.449Z,51.31
2018-05-27T11:15:26.444Z,50.34
2018-05-27T11:16:26.432Z,49.85
2018-05-27T11:17:26.426Z,49.10
2018-05-27T11:18:26.417Z,47.44
2018-05-27T11:19:26.401Z,47.34
2018-05-27T11:20:26.391Z,47.81
2018-05-27T11:21:26.391Z,47.44
2018-05-27T11:22:26.421Z,47.44
2018-05-27T11:23:26.368Z,47.64
2018-05-27T11:24:26.360Z,47.52
2018-05-27T11:25:26.353Z,48.22
2018-05-27T11:26:26.338Z,47.44
2018-05-27T11:27:26.334Z,47.25
2018-05-27T11:28:26.327Z,47.32
2018-05-27T11:29:26.314Z,46.08
2018-05-27T11:30:26.312Z,45.69
2018-05-27T11:31:26.300Z,46.37
2018-05-27T11:32:26.288Z,47.15
2018-05-27T11:33:26.278Z,47.74
2018-05-27T11:34:26.269Z,48.71
2018-05-27T11:35:26.259Z,47.93
2018-05-27T11:36:26.257Z,46.86
2018-05-27T11:37:26.248Z,47.05
2018-05-27T11:38:26.236Z,47.15
2018-05-27T11:39:26.228Z,47.42
2018-05-27T11:40:26.218Z,48.22
2018-05-27T11:41:26.206Z,47.32
2018-05-27T11:42:26.243Z,48.10
2018-05-27T11:43:26.193Z,45.77
2018-05-27T11:44:26.192Z,47.42
2018-05-27T11:45:26.177Z,45.67
2018-05-27T11:46:26.169Z,46.35
2018-05-27T11:47:26.161Z,47.13
2018-05-27T11:48:26.154Z,45.67
2018-05-27T11:49:26.143Z,46.45
2018-05-27T11:50:26.131Z,47.03
2018-05-27T11:51:26.121Z,45.57
2018-05-27T11:52:26.114Z,45.67
2018-05-27T11:53:26.104Z,45.77
2018-05-27T11:54:26.214Z,45.09
2018-05-27T11:55:26.091Z,45.57
2018-05-27T11:56:26.081Z,45.28
2018-05-27T11:57:26.069Z,44.82
2018-05-27T11:58:26.059Z,44.04
2018-05-27T11:59:26.073Z,44.72
2018-05-27T12:00:26.060Z,45.11
2018-05-27T12:01:26.045Z,45.69
2018-05-27T12:02:26.023Z,45.60
2018-05-27T12:03:26.034Z,45.69
2018-05-27T12:04:26.012Z,45.69
2018-05-27T12:05:26.011Z,44.82
2018-05-27T12:06:26.002Z,44.84
2018-05-27T12:07:25.979Z,45.01
2018-05-27T12:08:25.983Z,45.50
2018-05-27T12:09:26.136Z,46.18
2018-05-27T12:10:25.963Z,46.77
2018-05-27T12:11:25.946Z,47.34
2018-05-27T12:12:26.066Z,45.89
2018-05-27T12:13:25.941Z,45.97
2018-05-27T12:14:25.922Z,46.15
2018-05-27T12:15:25.918Z,46.77
2018-05-27T12:16:25.901Z,45.98
2018-05-27T12:17:25.894Z,45.98
2018-05-27T12:18:25.884Z,45.60
2018-05-27T12:19:25.877Z,46.15
2018-05-27T12:20:25.868Z,45.87
2018-05-27T12:21:25.861Z,45.77
2018-05-27T12:22:25.852Z,45.48
2018-05-27T12:23:25.846Z,44.99
2018-05-27T12:24:25.831Z,44.79
2018-05-27T12:25:25.821Z,44.70
2018-05-27T12:26:25.813Z,44.79
2018-05-27T12:27:25.804Z,44.60
2018-05-27T12:28:25.855Z,43.95
2018-05-27T12:29:25.789Z,44.14
2018-05-27T12:30:25.781Z,44.74
2018-05-27T12:31:25.770Z,44.45
2018-05-27T12:32:25.765Z,44.35
2018-05-27T12:33:25.749Z,45.52
2018-05-27T12:34:25.741Z,45.40
2018-05-27T12:35:25.741Z,44.43
2018-05-27T12:36:25.724Z,45.79
2018-05-27T12:37:25.725Z,45.42
2018-05-27T12:38:25.710Z,45.79
2018-05-27T12:39:25.704Z,46.08
2018-05-27T12:40:25.694Z,46.47
2018-05-27T12:41:25.680Z,46.08
2018-05-27T12:42:25.674Z,46.37
2018-05-27T12:43:25.673Z,45.38
2018-05-27T12:44:25.806Z,46.25
2018-05-27T12:45:25.650Z,45.57
2018-05-27T12:46:25.643Z,46.06
2018-05-27T12:47:25.631Z,45.18
2018-05-27T12:48:25.622Z,46.06
2018-05-27T12:49:25.611Z,45.09
2018-05-27T12:50:25.608Z,44.99
2018-05-27T12:51:25.593Z,44.21
2018-05-27T12:52:25.585Z,43.92