createdAt,value
2023-02-21T00:01:05.443Z,6
2023-02-21T00:16:05.358Z,4
2023-02-21T00:31:05.791Z,2
2023-02-21T00:46:05.289Z,2
2023-02-21T01:01:05.021Z,2
2023-02-21T01:16:05.047Z,2
2023-02-21T01:31:05.027Z,3
2023-02-21T01:46:04.935Z,3
2023-02-21T02:01:04.685Z,4
2023-02-21T02:16:04.728Z,5
2023-02-21T02:31:05.235Z,6
2023-02-21T02:46:05.429Z,6
2023-02-21T03:01:05.304Z,9
2023-02-21T03:16:05.681Z,13
2023-02-21T03:31:05.034Z,11
2023-02-21T03:46:05.185Z,17
2023-02-21T04:01:05.101Z,9
2023-02-21T04:16:05.327Z,10
2023-02-21T04:31:05.395Z,10
2023-02-21T04:46:04.626Z,14
2023-02-21T05:01:05.299Z,11
2023-02-21T05:16:05.347Z,10
2023-02-21T05:31:04.753Z,9
2023-02-21T05:46:05.384Z,19
2023-02-21T06:01:05.231Z,10
2023-02-21T06:16:05.523Z,10
2023-02-21T06:31:05.025Z,10
2023-02-21T06:46:05.572Z,12
2023-02-21T07:01:04.795Z,10
2023-02-21T07:16:04.724Z,22
2023-02-21T07:31:04.916Z,15
2023-02-21T07:46:05.067Z,16
2023-02-21T08:01:04.917Z,11
2023-02-21T08:16:05.031Z,10
2023-02-21T08:31:05.137Z,11
2023-02-21T08:46:05.136Z,7
2023-02-21T09:01:05.380Z,10
2023-02-21T09:16:05.638Z,9
2023-02-21T09:31:04.755Z,9
2023-02-21T09:46:05.548Z,7
2023-02-21T10:01:04.728Z,13
2023-02-21T10:16:05.160Z,15
2023-02-21T10:31:05.677Z,7
2023-02-21T10:46:05.355Z,8
2023-02-21T11:01:04.718Z,9
2023-02-21T11:16:05.090Z,9
2023-02-21T11:31:05.427Z,8
2023-02-21T11:46:04.518Z,5
2023-02-21T12:01:05.567Z,3
2023-02-21T12:16:05.611Z,7
2023-02-21T12:31:05.058Z,8
2023-02-21T12:46:05.260Z,3
2023-02-21T13:01:05.289Z,9
2023-02-21T13:16:05.360Z,4
2023-02-21T13:31:05.666Z,4
2023-02-21T13:46:04.749Z,5
2023-02-21T14:16:04.849Z,7
2023-02-21T14:31:05.104Z,4
2023-02-21T14:46:05.572Z,4
2023-02-21T15:01:05.115Z,7
2023-02-21T15:16:05.049Z,3
2023-02-21T15:31:05.075Z,8
2023-02-21T15:46:05.189Z,8
2023-02-21T16:01:05.558Z,12
2023-02-21T16:16:05.379Z,14
2023-02-21T16:31:04.564Z,16
2023-02-21T16:46:05.579Z,13
2023-02-21T17:01:05.007Z,13
2023-02-21T17:16:05.193Z,8
2023-02-21T17:31:04.976Z,10
2023-02-21T17:46:05.127Z,9
2023-02-21T18:01:05.724Z,16
2023-02-21T18:16:05.246Z,11
2023-02-21T18:31:05.118Z,5
2023-02-21T18:46:05.107Z,6
2023-02-21T19:01:05.224Z,6
2023-02-21T19:16:05.316Z,7
2023-02-21T19:31:05.153Z,10
2023-02-21T19:46:05.519Z,8
2023-02-21T20:01:05.291Z,7
2023-02-21T20:16:05.395Z,10
2023-02-21T20:31:05.447Z,12
2023-02-21T20:46:05.547Z,14
2023-02-21T21:01:05.698Z,26
2023-02-21T21:16:04.974Z,19
2023-02-21T21:31:05.370Z,20
2023-02-21T21:46:05.242Z,14
2023-02-21T22:01:05.292Z,20
2023-02-21T22:16:04.944Z,17
2023-02-21T22:31:04.779Z,17
2023-02-21T22:46:04.805Z,16
2023-02-21T23:01:05.261Z,18
2023-02-21T23:16:05.806Z,20
2023-02-21T23:31:05.123Z,19
2023-02-21T23:46:05.414Z,19
