createdAt,value
2019-02-22T00:03:48.768Z,28.10
2019-02-22T00:08:54.761Z,28.04
2019-02-22T00:14:00.789Z,28.74
2019-02-22T00:19:06.973Z,27.91
2019-02-22T00:24:12.999Z,42.99
2019-02-22T00:29:19.087Z,28.93
2019-02-22T00:34:25.097Z,42.78
2019-02-22T00:39:31.949Z,29.11
2019-02-22T00:44:37.949Z,29.25
2019-02-22T00:49:47.091Z,28.88
2019-02-22T00:54:54.015Z,28.06
2019-02-22T01:00:00.015Z,28.96
2019-02-22T01:05:08.159Z,29.54
2019-02-22T01:10:15.696Z,27.95
2019-02-22T01:15:21.700Z,41.52
2019-02-22T01:20:29.797Z,29.60
2019-02-22T01:25:36.892Z,46.18
2019-02-22T01:30:43.033Z,46.98
2019-02-22T01:35:49.129Z,33.38
2019-02-22T01:40:55.150Z,32.82
2019-02-22T01:46:01.817Z,32.65
2019-02-22T01:51:07.904Z,49.25
2019-02-22T01:56:13.895Z,48.96
2019-02-22T02:01:19.917Z,32.46
2019-02-22T02:06:25.902Z,50.49
2019-02-22T02:11:31.900Z,51.15
2019-02-22T02:16:38.884Z,34.63
2019-02-22T02:21:46.024Z,50.46
2019-02-22T02:26:52.111Z,30.82
2019-02-22T02:31:58.375Z,32.45
2019-02-22T02:37:04.376Z,32.81
2019-02-22T02:42:10.452Z,30.98
2019-02-22T02:47:16.423Z,31.00
2019-02-22T02:52:22.498Z,31.37
2019-02-22T02:57:28.578Z,31.94
2019-02-22T03:02:34.567Z,30.32
2019-02-22T03:07:40.599Z,42.91
2019-02-22T03:12:46.654Z,28.67
2019-02-22T03:17:52.683Z,27.58
2019-02-22T03:22:58.727Z,27.13
2019-02-22T03:28:04.721Z,27.13
2019-02-22T03:33:10.979Z,23.55
2019-02-22T03:38:16.957Z,24.21
2019-02-22T03:43:23.018Z,24.79
2019-02-22T03:48:29.162Z,25.30
2019-02-22T03:53:35.317Z,37.36
2019-02-22T03:58:41.561Z,25.79
2019-02-22T04:03:47.546Z,26.01
2019-02-22T04:08:54.157Z,25.61
2019-02-22T04:14:00.251Z,40.30
2019-02-22T04:19:07.020Z,27.15
2019-02-22T04:24:13.024Z,27.40
2019-02-22T04:29:21.850Z,27.39
2019-02-22T04:34:27.840Z,41.63
2019-02-22T04:39:33.930Z,41.98
2019-02-22T04:44:39.970Z,28.25
2019-02-22T04:49:45.978Z,39.83
2019-02-22T04:54:53.055Z,26.80
2019-02-22T04:59:59.060Z,26.80
2019-02-22T05:05:05.036Z,27.43
2019-02-22T05:10:11.082Z,28.51
2019-02-22T05:15:20.696Z,28.03
2019-02-22T05:20:26.762Z,28.93
2019-02-22T05:25:32.755Z,26.94
2019-02-22T05:30:39.282Z,27.87
2019-02-22T05:35:45.468Z,27.39
2019-02-22T05:40:55.541Z,27.86
2019-02-22T05:45:55.260Z,25.69
2019-02-22T05:51:01.270Z,26.48
2019-02-22T05:56:07.299Z,26.33
2019-02-22T06:01:13.291Z,26.02
2019-02-22T06:06:19.721Z,25.82
2019-02-22T06:11:28.139Z,25.41
2019-02-22T06:16:35.597Z,25.25
2019-02-22T06:21:45.213Z,39.94
2019-02-22T06:26:51.233Z,26.85
2019-02-22T06:31:57.342Z,27.73
2019-02-22T06:37:06.403Z,27.92
2019-02-22T06:42:12.787Z,28.83
2019-02-22T06:47:19.050Z,28.98
2019-02-22T06:52:31.281Z,30.08
2019-02-22T06:57:29.957Z,28.74
2019-02-22T07:02:38.492Z,30.06
2019-02-22T07:07:44.768Z,29.33
2019-02-22T07:12:56.725Z,28.65
2019-02-22T07:17:57.911Z,28.67
2019-02-22T07:23:05.471Z,28.17
2019-02-22T07:28:15.507Z,28.19
2019-02-22T07:33:15.877Z,28.19
2019-02-22T07:38:11.910Z,43.44
2019-02-22T07:43:17.984Z,28.82
2019-02-22T07:48:24.993Z,28.08
2019-02-22T07:53:31.145Z,27.84
2019-02-22T07:58:41.902Z,27.73
2019-02-22T08:03:42.236Z,27.85
2019-02-22T08:08:48.009Z,28.19
2019-02-22T08:13:45.527Z,26.94
2019-02-22T08:18:46.663Z,27.88
2019-02-22T08:23:49.966Z,27.19
2019-02-22T08:28:47.783Z,25.77
2019-02-22T08:33:58.157Z,26.67
2019-02-22T08:38:59.698Z,27.23
2019-02-22T08:44:00.531Z,25.97
2019-02-22T08:49:01.315Z,25.70
2019-02-22T08:54:03.107Z,25.98
2019-02-22T08:59:04.858Z,24.77
2019-02-22T09:04:03.841Z,23.72
2019-02-22T09:09:15.142Z,23.20
2019-02-22T09:14:16.241Z,21.79
2019-02-22T09:19:13.151Z,21.99
2019-02-22T09:24:19.102Z,21.92
2019-02-22T09:29:31.681Z,20.34
2019-02-22T09:34:31.552Z,22.06
2019-02-22T09:39:41.137Z,20.21
2019-02-22T09:44:51.806Z,28.79
2019-02-22T09:49:55.128Z,30.77
2019-02-22T09:54:54.061Z,19.05
2019-02-22T10:00:06.273Z,27.66
2019-02-22T10:05:05.898Z,16.39
2019-02-22T10:10:19.850Z,25.91
2019-02-22T10:15:13.036Z,17.57
2019-02-22T10:20:19.096Z,13.22
2019-02-22T10:25:30.516Z,14.52
2019-02-22T10:30:30.434Z,12.43
2019-02-22T10:35:43.934Z,12.79
2019-02-22T10:40:42.138Z,10.72
2019-02-22T10:45:54.195Z,11.16
2019-02-22T10:50:55.461Z,9.37
2019-02-22T10:55:53.021Z,10.04
2019-02-22T11:00:59.049Z,8.88
2019-02-22T11:06:06.683Z,8.37
2019-02-22T11:11:16.692Z,9.10
2019-02-22T11:16:13.541Z,11.52
2019-02-22T11:21:19.631Z,6.46
2019-02-22T11:26:26.055Z,7.76
2019-02-22T11:31:32.111Z,10.59
2019-02-22T11:36:38.211Z,10.49
2019-02-22T11:41:44.259Z,10.21
2019-02-22T11:46:50.303Z,9.67
2019-02-22T11:51:56.355Z,7.08
2019-02-22T11:57:02.331Z,7.01
2019-02-22T12:02:08.390Z,7.00
2019-02-22T12:07:15.740Z,6.36
2019-02-22T12:12:22.171Z,6.54
2019-02-22T12:17:28.233Z,6.80
2019-02-22T12:22:35.093Z,4.48
2019-02-22T12:27:41.139Z,8.67
2019-02-22T12:32:50.025Z,11.33
2019-02-22T12:37:58.314Z,13.32
2019-02-22T12:43:04.344Z,5.88
2019-02-22T12:48:10.352Z,4.01
2019-02-22T12:53:16.371Z,2.48
2019-02-22T12:58:22.517Z,2.58
2019-02-22T13:03:28.511Z,1.89
2019-02-22T13:08:34.566Z,1.77
2019-02-22T13:13:40.640Z,1.67
2019-02-22T13:18:46.843Z,1.63
2019-02-22T13:23:52.880Z,2.99
2019-02-22T13:28:58.969Z,1.61
2019-02-22T13:34:05.959Z,1.63
2019-02-22T13:39:11.970Z,1.49
2019-02-22T13:44:18.248Z,2.75
2019-02-22T13:49:24.237Z,2.97
2019-02-22T13:54:31.622Z,1.90
2019-02-22T13:59:38.037Z,2.52
2019-02-22T14:04:44.132Z,1.88
2019-02-22T14:09:50.170Z,1.60
2019-02-22T14:14:56.250Z,1.62
2019-02-22T14:20:02.335Z,1.84
2019-02-22T14:25:08.385Z,2.16
2019-02-22T14:30:14.433Z,3.77
2019-02-22T14:35:20.525Z,2.58
2019-02-22T14:40:26.544Z,2.66
2019-02-22T14:45:32.699Z,2.95
2019-02-22T14:50:40.432Z,2.70
2019-02-22T14:55:46.611Z,3.51
2019-02-22T15:00:54.016Z,3.10
2019-02-22T15:06:00.034Z,2.73
2019-02-22T15:11:06.220Z,2.85
2019-02-22T15:16:12.337Z,4.10
2019-02-22T15:21:18.750Z,3.11
2019-02-22T15:26:24.836Z,3.07
2019-02-22T15:31:36.155Z,2.99
2019-02-22T15:36:36.777Z,3.21
2019-02-22T15:41:42.903Z,3.22
2019-02-22T15:46:48.975Z,3.20
2019-02-22T15:51:55.007Z,3.07
2019-02-22T15:57:01.070Z,3.96
2019-02-22T16:02:07.472Z,2.88
2019-02-22T16:07:14.213Z,4.16
2019-02-22T16:12:20.619Z,3.36
2019-02-22T16:17:27.150Z,2.85
2019-02-22T16:22:33.361Z,3.09
2019-02-22T16:27:39.704Z,3.41
2019-02-22T16:32:45.840Z,2.76
2019-02-22T16:37:51.994Z,2.95
2019-02-22T16:42:58.125Z,2.84
2019-02-22T16:48:04.311Z,5.17
2019-02-22T16:53:10.400Z,2.96
2019-02-22T16:58:19.481Z,3.43
2019-02-22T17:03:26.214Z,2.87
2019-02-22T17:08:32.451Z,3.92
2019-02-22T17:13:38.473Z,2.64
2019-02-22T17:18:44.540Z,2.70
2019-02-22T17:23:50.591Z,4.00
2019-02-22T17:28:56.584Z,2.79
2019-02-22T17:34:05.476Z,2.63
2019-02-22T17:39:11.679Z,2.49
2019-02-22T17:44:17.692Z,2.34
2019-02-22T17:49:24.211Z,3.00
2019-02-22T17:54:30.213Z,3.71
2019-02-22T17:59:37.367Z,2.21
2019-02-22T18:04:43.534Z,2.04
2019-02-22T18:09:49.851Z,3.82
2019-02-22T18:14:55.902Z,2.64
2019-02-22T18:20:06.049Z,2.94
2019-02-22T18:25:05.811Z,3.07
2019-02-22T18:30:14.270Z,6.61
2019-02-22T18:35:19.839Z,3.44
2019-02-22T18:40:28.933Z,7.56
2019-02-22T18:45:36.004Z,4.20
2019-02-22T18:50:42.041Z,4.22
2019-02-22T18:55:50.393Z,6.25
2019-02-22T19:00:53.826Z,5.17
2019-02-22T19:06:04.998Z,3.31
2019-02-22T19:11:02.249Z,4.05
2019-02-22T19:16:08.344Z,4.19
2019-02-22T19:21:17.195Z,4.90
2019-02-22T19:26:24.778Z,7.04
2019-02-22T19:31:30.983Z,4.99
2019-02-22T19:36:58.697Z,5.37
2019-02-22T19:41:51.183Z,6.10
2019-02-22T19:46:50.229Z,6.45
2019-02-22T19:52:01.284Z,5.85
2019-02-22T20:02:14.354Z,11.95
2019-02-22T20:07:16.415Z,8.62
2019-02-22T20:12:24.568Z,5.92
2019-02-22T20:22:36.396Z,5.40
2019-02-22T20:27:36.629Z,5.21
2019-02-22T20:32:37.015Z,5.54
2019-02-22T20:37:40.394Z,4.93
2019-02-22T20:42:39.801Z,5.18
2019-02-22T20:47:49.284Z,4.95
2019-02-22T20:53:00.101Z,5.85
2019-02-22T20:58:00.862Z,8.11
2019-02-22T21:03:01.942Z,10.63
2019-02-22T21:08:02.870Z,10.91
2019-02-22T21:13:03.234Z,8.81
2019-02-22T21:18:16.384Z,7.83
2019-02-22T21:23:14.993Z,7.36
2019-02-22T21:28:20.300Z,6.91
2019-02-22T21:33:17.770Z,6.39
2019-02-22T21:38:28.022Z,6.37
2019-02-22T21:43:28.569Z,5.89
2019-02-22T21:48:35.162Z,6.16
2019-02-22T21:53:31.282Z,6.16
2019-02-22T21:58:41.493Z,6.20
2019-02-22T22:03:42.461Z,5.79
2019-02-22T22:08:42.974Z,8.54
2019-02-22T22:13:43.366Z,6.10
2019-02-22T22:18:45.125Z,8.76
2019-02-22T22:23:46.511Z,9.49
2019-02-22T22:28:46.715Z,8.44
2019-02-22T22:33:47.516Z,6.35
2019-02-22T22:38:47.921Z,6.90
2019-02-22T22:43:52.946Z,6.21
2019-02-22T22:48:50.927Z,6.73
2019-02-22T22:54:00.213Z,8.34
2019-02-22T22:59:01.203Z,14.89
2019-02-22T23:04:04.646Z,13.78
2019-02-22T23:09:03.636Z,9.39
2019-02-22T23:14:14.438Z,8.25
2019-02-22T23:19:14.693Z,8.17
2019-02-22T23:24:18.269Z,8.80
2019-02-22T23:29:17.142Z,8.59
2019-02-22T23:34:29.129Z,8.81
2019-02-22T23:39:28.846Z,8.96
2019-02-22T23:44:41.879Z,8.73
2019-02-22T23:49:41.776Z,9.35
2019-02-22T23:54:51.950Z,9.56
2019-02-22T23:59:49.721Z,8.20
