createdAt,value
2024-05-09T00:02:17.702Z,99.90
2024-05-09T00:04:48.218Z,99.90
2024-05-09T00:07:18.705Z,99.90
2024-05-09T00:09:49.946Z,99.90
2024-05-09T00:12:23.161Z,99.90
2024-05-09T00:14:53.661Z,99.90
2024-05-09T00:17:24.654Z,99.90
2024-05-09T00:19:55.185Z,99.90
2024-05-09T00:22:25.540Z,99.90
2024-05-09T00:24:56.206Z,99.90
2024-05-09T00:27:29.356Z,99.90
2024-05-09T00:29:59.747Z,99.90
2024-05-09T00:32:30.250Z,99.90
2024-05-09T00:35:00.884Z,99.90
2024-05-09T00:37:31.677Z,99.90
2024-05-09T00:40:02.063Z,99.90
2024-05-09T00:42:40.523Z,99.90
2024-05-09T00:45:11.106Z,99.90
2024-05-09T00:47:42.288Z,99.90
2024-05-09T00:50:19.257Z,99.90
2024-05-09T00:52:53.412Z,99.90
2024-05-09T00:55:24.108Z,99.90
2024-05-09T00:57:57.912Z,99.90
2024-05-09T01:00:35.941Z,99.90
2024-05-09T01:03:12.142Z,99.90
2024-05-09T01:05:44.724Z,99.90
2024-05-09T01:08:16.032Z,99.90
2024-05-09T01:10:48.622Z,99.90
2024-05-09T01:13:22.143Z,99.90
2024-05-09T01:15:54.220Z,99.90
2024-05-09T01:18:24.896Z,99.90
2024-05-09T01:20:55.644Z,99.90
2024-05-09T01:23:29.813Z,99.90
2024-05-09T01:26:00.325Z,99.90
2024-05-09T01:28:30.840Z,99.90
2024-05-09T01:31:01.227Z,99.90
2024-05-09T01:33:31.753Z,99.90
2024-05-09T01:36:02.339Z,99.90
2024-05-09T01:38:35.475Z,99.90
2024-05-09T01:41:06.271Z,99.90
2024-05-09T01:43:36.590Z,99.90
2024-05-09T01:46:07.162Z,99.90
2024-05-09T01:48:37.625Z,99.90
2024-05-09T01:51:08.861Z,99.90
2024-05-09T01:53:42.293Z,99.90
2024-05-09T01:56:13.411Z,99.90
2024-05-09T01:58:43.757Z,99.90
2024-05-09T02:01:14.215Z,99.90
2024-05-09T02:03:47.640Z,99.90
2024-05-09T02:06:18.318Z,99.90
2024-05-09T02:08:51.663Z,99.90
2024-05-09T02:11:22.458Z,99.90
2024-05-09T02:13:53.038Z,99.90
2024-05-09T02:16:23.819Z,99.90
2024-05-09T02:18:54.189Z,99.90
2024-05-09T02:21:24.619Z,99.90
2024-05-09T02:23:58.361Z,99.90
2024-05-09T02:26:28.761Z,99.90
2024-05-09T02:28:59.816Z,99.90
2024-05-09T02:31:30.304Z,99.90
2024-05-09T02:34:00.990Z,99.90
2024-05-09T02:36:28.864Z,99.90
2024-05-09T02:39:02.189Z,99.90
2024-05-09T02:41:30.207Z,99.90
2024-05-09T02:44:00.657Z,99.90
2024-05-09T02:46:28.442Z,99.90
2024-05-09T02:48:58.819Z,99.90
2024-05-09T02:51:26.524Z,99.90
2024-05-09T02:53:56.881Z,99.90
2024-05-09T02:56:27.286Z,99.90
2024-05-09T02:58:57.731Z,99.90
2024-05-09T03:01:25.738Z,99.90
2024-05-09T03:03:56.426Z,99.90
2024-05-09T03:06:24.277Z,99.90
2024-05-09T03:08:54.640Z,99.90
2024-05-09T03:11:22.893Z,99.90
2024-05-09T03:13:57.426Z,99.90
2024-05-09T03:16:25.373Z,99.90
2024-05-09T03:18:55.863Z,99.90
2024-05-09T03:21:25.170Z,99.90
2024-05-09T03:23:55.512Z,99.90
2024-05-09T03:26:23.280Z,99.90
2024-05-09T03:28:56.462Z,99.90
2024-05-09T03:31:24.181Z,99.90
2024-05-09T03:33:54.900Z,99.90
2024-05-09T03:36:22.712Z,99.90
2024-05-09T03:38:53.945Z,99.90
2024-05-09T03:41:24.329Z,99.90
2024-05-09T03:43:57.325Z,99.90
2024-05-09T03:46:27.713Z,99.90
2024-05-09T03:48:55.536Z,99.90
2024-05-09T03:51:26.081Z,99.90
2024-05-09T03:53:53.758Z,99.90
2024-05-09T03:56:24.347Z,99.90
2024-05-09T03:58:55.739Z,99.90
2024-05-09T04:01:30.104Z,99.90
2024-05-09T04:03:57.868Z,99.90
2024-05-09T04:06:29.060Z,99.90
2024-05-09T04:08:57.086Z,99.90
2024-05-09T04:11:27.549Z,99.90
2024-05-09T04:14:00.228Z,99.90
2024-05-09T04:16:30.656Z,99.90
2024-05-09T04:18:58.480Z,99.90
2024-05-09T04:21:28.744Z,99.90
2024-05-09T04:23:56.620Z,99.90
2024-05-09T04:26:27.010Z,99.90
2024-05-09T04:28:58.909Z,99.90
2024-05-09T04:31:29.630Z,99.90
2024-05-09T04:33:57.408Z,99.90
2024-05-09T04:36:27.908Z,99.90
2024-05-09T04:38:55.539Z,99.90
2024-05-09T04:41:27.071Z,99.90
2024-05-09T04:43:57.619Z,99.90
2024-05-09T04:46:27.995Z,99.90
2024-05-09T04:48:55.770Z,99.90
2024-05-09T04:51:26.195Z,99.90
2024-05-09T04:53:53.904Z,99.90
2024-05-09T04:56:25.650Z,99.90
2024-05-09T04:58:53.630Z,99.90
2024-05-09T05:01:27.987Z,99.90
2024-05-09T05:03:56.244Z,99.90
2024-05-09T05:06:27.869Z,99.90
2024-05-09T05:08:55.583Z,99.90
2024-05-09T05:11:26.038Z,99.90
2024-05-09T05:13:54.048Z,99.90
2024-05-09T05:16:27.544Z,99.90
2024-05-09T05:18:55.291Z,99.90
2024-05-09T05:21:26.129Z,99.90
2024-05-09T05:23:54.031Z,99.90
2024-05-09T05:26:24.405Z,99.90
2024-05-09T05:28:52.390Z,99.90
2024-05-09T05:31:23.156Z,99.90
2024-05-09T05:33:53.545Z,99.90
2024-05-09T05:36:24.005Z,99.90
2024-05-09T05:38:53.912Z,99.90
2024-05-09T05:41:24.295Z,99.90
2024-05-09T05:43:52.183Z,99.90
2024-05-09T05:46:22.604Z,99.90
2024-05-09T05:48:53.050Z,99.90
2024-05-09T05:51:23.431Z,99.90
2024-05-09T05:53:51.113Z,99.90
2024-05-09T05:56:21.586Z,99.90
2024-05-09T05:58:49.500Z,99.90
2024-05-09T06:01:19.909Z,99.90
2024-05-09T06:03:47.795Z,99.90
2024-05-09T06:06:20.798Z,99.90
2024-05-09T06:08:48.532Z,99.90
2024-05-09T06:11:18.997Z,99.90
2024-05-09T06:13:46.856Z,99.90
2024-05-09T06:16:17.335Z,99.90
2024-05-09T06:18:47.094Z,99.90
2024-05-09T06:21:24.031Z,99.90
2024-05-09T06:23:53.530Z,99.90
2024-05-09T06:26:24.915Z,99.90
2024-05-09T06:28:52.618Z,99.90
2024-05-09T06:31:22.998Z,99.90
2024-05-09T06:33:51.129Z,99.90
2024-05-09T06:36:24.412Z,99.90
2024-05-09T06:38:52.254Z,99.90
2024-05-09T06:41:22.872Z,99.90
2024-05-09T06:43:50.674Z,99.90
2024-05-09T06:46:21.044Z,99.90
2024-05-09T06:48:49.310Z,99.90
2024-05-09T06:51:20.237Z,99.90
2024-05-09T06:53:50.531Z,99.90
2024-05-09T06:56:21.956Z,99.90
2024-05-09T06:58:49.873Z,99.90
2024-05-09T07:01:20.325Z,99.90
2024-05-09T07:03:48.350Z,99.90
2024-05-09T07:06:18.788Z,99.90
2024-05-09T07:08:48.037Z,99.90
2024-05-09T07:11:21.776Z,99.90
2024-05-09T07:13:50.363Z,99.90
2024-05-09T07:16:22.230Z,99.90
2024-05-09T07:18:55.193Z,99.90
2024-05-09T07:21:25.715Z,99.90
2024-05-09T07:23:54.302Z,99.90
2024-05-09T07:26:27.795Z,99.90
2024-05-09T07:28:55.561Z,99.90
2024-05-09T07:31:28.335Z,99.90
2024-05-09T07:33:56.397Z,99.90
2024-05-09T07:36:26.784Z,99.90
2024-05-09T07:38:54.435Z,99.90
2024-05-09T07:41:27.634Z,99.90
2024-05-09T07:43:55.341Z,99.90
2024-05-09T07:47:20.721Z,99.90
2024-05-09T07:50:55.489Z,99.90
2024-05-09T07:54:36.762Z,99.90
2024-05-09T07:57:10.261Z,99.90
2024-05-09T07:59:39.131Z,99.90
2024-05-09T08:02:13.458Z,99.90
2024-05-09T08:04:41.643Z,99.90
2024-05-09T08:07:12.288Z,99.90
2024-05-09T08:09:40.166Z,99.90
2024-05-09T08:12:15.827Z,99.00
2024-05-09T08:14:43.716Z,98.40
2024-05-09T08:17:14.407Z,99.10
2024-05-09T08:19:42.328Z,99.20
2024-05-09T08:22:12.867Z,98.30
2024-05-09T08:24:40.748Z,98.40
2024-05-09T08:27:13.880Z,97.30
2024-05-09T08:29:41.767Z,98.70
2024-05-09T08:32:13.937Z,96.00
2024-05-09T08:34:42.080Z,96.70
2024-05-09T08:37:21.435Z,95.90
2024-05-09T08:39:51.340Z,96.60
2024-05-09T08:42:26.646Z,95.80
2024-05-09T08:44:54.425Z,96.10
2024-05-09T08:47:24.891Z,93.00
2024-05-09T08:49:58.671Z,93.90
2024-05-09T08:52:29.311Z,94.70
2024-05-09T08:54:59.333Z,95.10
2024-05-09T08:57:33.761Z,94.40
2024-05-09T09:00:09.943Z,96.00
2024-05-09T09:02:44.191Z,94.60
2024-05-09T09:05:17.068Z,94.60
2024-05-09T09:07:48.762Z,94.60
2024-05-09T09:10:24.960Z,95.60
2024-05-09T09:13:05.339Z,97.00
2024-05-09T09:15:47.205Z,96.50
2024-05-09T09:18:19.230Z,94.10
2024-05-09T09:20:47.753Z,96.50
2024-05-09T09:23:19.465Z,96.40
2024-05-09T09:25:47.616Z,95.50
2024-05-09T09:28:26.125Z,94.90
2024-05-09T09:30:54.013Z,95.50
2024-05-09T09:33:31.472Z,94.70
2024-05-09T09:35:59.640Z,94.90
2024-05-09T09:38:33.976Z,95.30
2024-05-09T09:41:07.577Z,95.60
2024-05-09T09:43:43.383Z,95.60
2024-05-09T09:46:13.088Z,93.50
2024-05-09T09:48:45.625Z,93.20
2024-05-09T09:51:15.104Z,94.10
2024-05-09T09:53:47.007Z,93.50
2024-05-09T09:56:18.194Z,93.00
2024-05-09T09:58:51.853Z,92.60
2024-05-09T10:01:20.920Z,93.10
2024-05-09T10:03:51.590Z,94.10
2024-05-09T10:06:19.862Z,92.00
2024-05-09T10:08:51.738Z,92.00
2024-05-09T10:11:20.674Z,89.50
2024-05-09T10:13:55.143Z,90.80
2024-05-09T10:16:23.275Z,91.10
2024-05-09T10:18:53.957Z,92.10
2024-05-09T10:21:21.870Z,93.20
2024-05-09T10:24:02.594Z,92.80
2024-05-09T10:26:34.585Z,90.50
2024-05-09T10:29:15.987Z,89.10
2024-05-09T10:31:44.548Z,92.70
2024-05-09T10:34:22.674Z,91.70
2024-05-09T10:36:54.818Z,92.80
2024-05-09T10:39:25.754Z,92.20
2024-05-09T10:41:53.703Z,93.90
2024-05-09T10:44:26.747Z,92.20
2024-05-09T10:46:55.358Z,92.30
2024-05-09T10:49:26.111Z,93.20
2024-05-09T10:51:54.109Z,94.00
2024-05-09T10:54:24.574Z,91.50
2024-05-09T10:56:57.042Z,91.30
2024-05-09T10:59:36.104Z,91.30
2024-05-09T11:02:06.310Z,90.90
2024-05-09T11:04:37.630Z,90.10
2024-05-09T11:07:10.086Z,92.30
2024-05-09T11:09:41.840Z,90.40
2024-05-09T11:12:09.887Z,91.60
2024-05-09T11:14:43.432Z,90.80
2024-05-09T11:17:11.236Z,90.20
2024-05-09T11:19:45.490Z,91.70
2024-05-09T11:22:13.790Z,90.20
2024-05-09T11:24:44.574Z,92.80
2024-05-09T11:27:13.300Z,90.90
2024-05-09T11:29:47.631Z,91.80
2024-05-09T11:32:16.769Z,92.90
2024-05-09T11:34:47.569Z,90.70
2024-05-09T11:37:15.505Z,90.20
2024-05-09T11:39:46.986Z,90.80
2024-05-09T11:42:14.757Z,91.90
2024-05-09T11:44:49.538Z,90.50
2024-05-09T11:47:17.245Z,91.70
2024-05-09T11:49:48.670Z,89.40
2024-05-09T11:52:16.919Z,90.60
2024-05-09T11:54:47.445Z,91.50
2024-05-09T11:57:15.414Z,91.80
2024-05-09T11:59:48.640Z,91.50
2024-05-09T12:02:16.856Z,88.80
2024-05-09T12:04:48.898Z,90.30
2024-05-09T12:07:18.075Z,90.30
2024-05-09T12:09:48.522Z,90.10
2024-05-09T12:12:16.263Z,90.20
2024-05-09T12:14:49.293Z,91.90
2024-05-09T12:17:16.983Z,89.70
2024-05-09T12:19:48.247Z,90.60
2024-05-09T12:22:16.004Z,89.30
2024-05-09T12:24:46.527Z,92.30
2024-05-09T12:27:14.567Z,90.20
2024-05-09T12:29:45.004Z,89.60
2024-05-09T12:32:15.361Z,87.00
2024-05-09T12:34:45.755Z,86.10
2024-05-09T12:37:14.019Z,87.30
2024-05-09T12:39:44.545Z,86.90
2024-05-09T12:42:16.627Z,87.90
2024-05-09T12:44:52.558Z,88.10
2024-05-09T12:47:24.748Z,90.30
2024-05-09T12:49:55.224Z,86.00
2024-05-09T12:52:23.051Z,87.10
2024-05-09T12:54:53.451Z,90.70
2024-05-09T12:57:21.909Z,90.10
2024-05-09T12:59:52.335Z,90.50
2024-05-09T13:02:22.849Z,85.70
2024-05-09T13:04:53.377Z,85.20
2024-05-09T13:07:21.461Z,86.40
2024-05-09T13:09:51.832Z,86.80
2024-05-09T13:12:21.477Z,89.60
2024-05-09T13:14:52.082Z,87.90
2024-05-09T13:17:22.618Z,90.00
2024-05-09T13:19:53.057Z,89.50
2024-05-09T13:22:20.835Z,85.30
2024-05-09T13:24:51.252Z,87.10
2024-05-09T13:27:19.007Z,87.90
2024-05-09T13:29:50.555Z,88.40
2024-05-09T13:32:19.359Z,86.40
2024-05-09T13:34:52.401Z,87.00
2024-05-09T13:37:20.268Z,90.10
2024-05-09T13:39:51.236Z,84.70
2024-05-09T13:42:19.003Z,86.40
2024-05-09T13:44:49.342Z,88.40
2024-05-09T13:47:17.825Z,88.80
2024-05-09T13:49:48.370Z,87.90
2024-05-09T13:52:18.972Z,87.70
2024-05-09T13:54:49.462Z,89.00
2024-05-09T13:57:18.065Z,86.80
2024-05-09T13:59:48.485Z,85.70
2024-05-09T14:02:16.259Z,84.80
2024-05-09T14:04:47.470Z,86.70
2024-05-09T14:07:17.935Z,87.30
2024-05-09T14:09:49.221Z,85.10
2024-05-09T14:12:19.347Z,87.00
2024-05-09T14:14:49.631Z,87.40
2024-05-09T14:17:17.284Z,86.10
2024-05-09T14:19:47.671Z,81.90
2024-05-09T14:22:18.083Z,83.20
2024-05-09T14:24:48.455Z,87.60
2024-05-09T14:27:16.345Z,88.10
2024-05-09T14:29:46.969Z,87.90
2024-05-09T14:32:15.227Z,88.80
2024-05-09T14:34:45.817Z,86.40
2024-05-09T14:37:13.867Z,87.00
2024-05-09T14:39:47.948Z,88.40
2024-05-09T14:42:16.852Z,90.10
2024-05-09T14:44:47.706Z,86.00
2024-05-09T14:47:16.391Z,85.70
2024-05-09T14:49:47.916Z,84.90
2024-05-09T14:52:15.701Z,83.60
2024-05-09T14:54:59.902Z,85.60
2024-05-09T14:57:28.499Z,85.50
2024-05-09T14:59:58.885Z,86.60
2024-05-09T15:02:26.695Z,86.00
2024-05-09T15:04:57.251Z,85.60
2024-05-09T15:07:25.177Z,86.20
2024-05-09T15:09:58.715Z,84.50
2024-05-09T15:12:26.404Z,86.00
2024-05-09T15:15:00.513Z,85.90
2024-05-09T15:17:28.754Z,84.00
2024-05-09T15:20:00.539Z,84.70
2024-05-09T15:22:28.831Z,85.30
2024-05-09T15:25:01.880Z,85.80
2024-05-09T15:27:31.300Z,85.50
2024-05-09T15:30:03.264Z,85.80
2024-05-09T15:32:32.619Z,83.60
2024-05-09T15:35:03.123Z,81.90
2024-05-09T15:37:31.138Z,84.80
2024-05-09T15:40:09.561Z,85.90
2024-05-09T15:42:42.733Z,84.30
2024-05-09T15:45:13.755Z,84.80
2024-05-09T15:47:41.593Z,86.50
2024-05-09T15:50:20.272Z,86.40
2024-05-09T15:52:55.859Z,87.30
2024-05-09T15:55:34.176Z,87.40
2024-05-09T15:58:03.316Z,86.70
2024-05-09T16:00:38.781Z,86.60
2024-05-09T16:03:10.632Z,86.20
2024-05-09T16:05:41.784Z,86.10
2024-05-09T16:08:10.250Z,86.70
2024-05-09T16:10:46.165Z,87.20
2024-05-09T16:13:15.000Z,87.60
2024-05-09T16:15:47.099Z,87.60
2024-05-09T16:18:15.079Z,87.40
2024-05-09T16:20:48.270Z,88.40
2024-05-09T16:23:20.501Z,88.70
2024-05-09T16:25:51.672Z,88.10
2024-05-09T16:28:23.058Z,87.80
2024-05-09T16:30:52.264Z,87.80
2024-05-09T16:33:24.022Z,88.00
2024-05-09T16:35:52.084Z,89.80
2024-05-09T16:38:22.901Z,90.10
2024-05-09T16:40:53.554Z,90.00
2024-05-09T16:43:24.487Z,90.00
2024-05-09T16:45:52.290Z,90.40
2024-05-09T16:48:22.796Z,90.80
2024-05-09T16:50:53.431Z,90.50
2024-05-09T16:53:26.207Z,90.80
2024-05-09T16:55:56.635Z,90.60
2024-05-09T16:58:27.506Z,90.60
2024-05-09T17:00:56.110Z,90.60
2024-05-09T17:03:26.678Z,90.70
2024-05-09T17:05:54.995Z,90.90
2024-05-09T17:08:25.691Z,91.00
2024-05-09T17:10:56.659Z,91.30
2024-05-09T17:13:27.497Z,91.40
2024-05-09T17:15:55.740Z,91.50
2024-05-09T17:18:26.350Z,91.60
2024-05-09T17:20:54.191Z,91.80
2024-05-09T17:23:24.795Z,92.10
2024-05-09T17:25:52.524Z,92.40
2024-05-09T17:28:27.199Z,92.60
2024-05-09T17:30:55.282Z,92.60
2024-05-09T17:33:29.464Z,92.30
2024-05-09T17:41:18.689Z,93.10
2024-05-09T17:43:53.308Z,93.30
2024-05-09T17:46:26.094Z,93.40
2024-05-09T17:48:55.817Z,93.80
2024-05-09T17:51:27.558Z,93.70
2024-05-09T17:53:55.234Z,93.70
2024-05-09T17:56:25.643Z,93.70
2024-05-09T17:58:55.942Z,94.00
2024-05-09T18:01:26.486Z,95.70
2024-05-09T18:03:54.746Z,96.40
2024-05-09T18:06:26.311Z,96.60
2024-05-09T18:08:54.122Z,97.10
2024-05-09T18:11:24.794Z,97.40
2024-05-09T18:13:54.377Z,97.70
2024-05-09T18:16:31.178Z,98.00
2024-05-09T18:18:59.118Z,98.60
2024-05-09T18:21:30.079Z,99.30
2024-05-09T18:24:00.238Z,99.70
2024-05-09T18:26:30.757Z,99.90
2024-05-09T18:28:59.595Z,99.90
2024-05-09T18:31:33.112Z,99.90
2024-05-09T18:34:01.321Z,99.90
2024-05-09T18:36:32.076Z,99.90
2024-05-09T18:39:00.020Z,99.90
2024-05-09T18:41:30.468Z,99.90
2024-05-09T18:43:58.339Z,99.90
2024-05-09T18:46:29.520Z,99.90
2024-05-09T18:49:00.072Z,99.90
2024-05-09T18:51:30.620Z,99.90
2024-05-09T18:53:58.340Z,99.90
2024-05-09T18:56:28.816Z,99.90
2024-05-09T18:58:56.489Z,99.90
2024-05-09T19:01:27.032Z,99.90
2024-05-09T19:03:55.968Z,99.90
2024-05-09T19:06:29.711Z,99.90
2024-05-09T19:08:58.762Z,99.90
2024-05-09T19:11:29.309Z,99.90
2024-05-09T19:13:58.850Z,99.90
2024-05-09T19:16:29.318Z,99.90
2024-05-09T19:18:57.568Z,99.90
2024-05-09T19:21:30.929Z,99.90
2024-05-09T19:23:58.651Z,99.90
2024-05-09T19:26:29.178Z,99.90
2024-05-09T19:28:56.902Z,99.90
2024-05-09T19:31:27.497Z,99.90
2024-05-09T19:33:55.297Z,99.90
2024-05-09T19:36:25.837Z,99.90
2024-05-09T19:38:56.334Z,99.90
2024-05-09T19:41:26.717Z,99.90
2024-05-09T19:43:54.494Z,99.90
2024-05-09T19:46:25.168Z,99.90
2024-05-09T19:48:53.637Z,99.90
2024-05-09T19:51:24.339Z,99.90
2024-05-09T19:53:55.339Z,99.90
2024-05-09T19:56:26.591Z,99.90
2024-05-09T19:58:57.017Z,99.90
2024-05-09T20:01:25.007Z,99.90
2024-05-09T20:03:59.369Z,99.90
2024-05-09T20:06:28.986Z,99.90
2024-05-09T20:08:59.903Z,99.90
2024-05-09T20:11:32.939Z,99.90
2024-05-09T20:14:03.562Z,99.90
2024-05-09T20:16:31.580Z,99.90
2024-05-09T20:19:02.053Z,99.90
2024-05-09T20:21:29.853Z,99.90
2024-05-09T20:24:00.164Z,99.90
2024-05-09T20:26:31.010Z,99.90
2024-05-09T20:29:01.535Z,99.90
2024-05-09T20:31:29.380Z,99.90
2024-05-09T20:33:59.881Z,99.90
2024-05-09T20:36:27.697Z,99.90
2024-05-09T20:38:58.128Z,99.90
2024-05-09T20:41:25.824Z,99.90
2024-05-09T20:44:01.804Z,99.90
2024-05-09T20:46:29.582Z,99.90
2024-05-09T20:49:00.051Z,99.90
2024-05-09T20:51:29.889Z,99.90
2024-05-09T20:54:00.661Z,99.90
2024-05-09T20:56:28.441Z,99.90
2024-05-09T20:59:01.807Z,99.90
2024-05-09T21:01:29.649Z,99.90
2024-05-09T21:04:00.297Z,99.90
2024-05-09T21:06:28.399Z,99.90
2024-05-09T21:08:58.751Z,99.90
2024-05-09T21:11:26.653Z,99.90
2024-05-09T21:13:57.118Z,99.90
2024-05-09T21:16:27.622Z,99.90
2024-05-09T21:18:58.691Z,99.90
2024-05-09T21:21:26.348Z,99.90
2024-05-09T21:23:56.773Z,99.90
2024-05-09T21:26:25.050Z,99.90
2024-05-09T21:28:55.858Z,99.90
2024-05-09T21:31:26.823Z,99.90
2024-05-09T21:33:57.562Z,99.90
2024-05-09T21:36:26.053Z,99.90
2024-05-09T21:38:56.461Z,99.90
2024-05-09T21:41:25.338Z,99.90
2024-05-09T21:43:55.938Z,99.90
2024-05-09T21:46:24.193Z,99.90
2024-05-09T21:48:58.710Z,99.90
2024-05-09T21:51:26.446Z,99.90
2024-05-09T21:53:58.925Z,99.90
2024-05-09T21:56:26.685Z,99.90
2024-05-09T21:58:57.157Z,99.90
2024-05-09T22:01:24.887Z,99.90
2024-05-09T22:03:58.196Z,99.90
2024-05-09T22:06:26.078Z,99.90
2024-05-09T22:08:56.476Z,99.90
2024-05-09T22:11:24.206Z,99.90
2024-05-09T22:13:54.620Z,99.90
2024-05-09T22:16:23.486Z,99.90
2024-05-09T22:18:53.902Z,99.90
2024-05-09T22:21:24.390Z,99.90
2024-05-09T22:23:55.446Z,99.90
2024-05-09T22:26:23.120Z,99.90
2024-05-09T22:28:53.502Z,99.90
2024-05-09T22:31:21.850Z,99.90
2024-05-09T22:33:52.550Z,99.90
2024-05-09T22:36:20.418Z,99.90
2024-05-09T22:38:53.479Z,99.90
2024-05-09T22:41:21.272Z,99.90
2024-05-09T22:43:51.822Z,99.90
2024-05-09T22:46:19.986Z,99.90
2024-05-09T22:48:50.297Z,99.90
2024-05-09T22:51:18.098Z,99.90
2024-05-09T22:53:48.489Z,99.90
2024-05-09T22:56:27.126Z,99.90
2024-05-09T22:58:57.334Z,99.90
2024-05-09T23:01:26.860Z,99.90
2024-05-09T23:03:57.668Z,99.90
2024-05-09T23:06:25.589Z,99.90
2024-05-09T23:08:55.855Z,99.90
2024-05-09T23:11:26.743Z,99.90
2024-05-09T23:13:57.517Z,99.90
2024-05-09T23:16:25.233Z,99.90
2024-05-09T23:18:55.939Z,99.90
2024-05-09T23:21:23.735Z,99.90
2024-05-09T23:23:54.104Z,99.90
2024-05-09T23:26:21.837Z,99.90
2024-05-09T23:28:55.457Z,99.90
2024-05-09T23:31:23.401Z,99.90
2024-05-09T23:33:55.307Z,99.90
2024-05-09T23:36:23.349Z,99.90
2024-05-09T23:38:53.764Z,99.90
2024-05-09T23:41:21.694Z,99.90
2024-05-09T23:43:55.770Z,99.90
2024-05-09T23:46:23.669Z,99.90
2024-05-09T23:48:54.488Z,99.90
2024-05-09T23:51:22.321Z,99.90
2024-05-09T23:53:52.950Z,99.90
2024-05-09T23:56:21.746Z,99.90
2024-05-09T23:58:52.087Z,99.90
