createdAt,value
2022-12-14T00:01:25.642Z,99.90
2022-12-14T00:03:56.132Z,99.90
2022-12-14T00:06:28.289Z,99.90
2022-12-14T00:09:00.401Z,99.90
2022-12-14T00:11:30.788Z,99.90
2022-12-14T00:14:02.347Z,99.90
2022-12-14T00:16:36.972Z,99.90
2022-12-14T00:19:07.367Z,99.90
2022-12-14T00:21:37.376Z,99.90
2022-12-14T00:24:07.884Z,99.90
2022-12-14T00:26:37.914Z,99.90
2022-12-14T00:31:40.733Z,99.90
2022-12-14T00:34:10.697Z,99.90
2022-12-14T00:36:40.739Z,99.90
2022-12-14T00:39:10.737Z,99.90
2022-12-14T00:41:40.754Z,99.90
2022-12-14T00:44:10.703Z,99.90
2022-12-14T00:46:43.375Z,99.90
2022-12-14T00:49:13.842Z,99.90
2022-12-14T00:56:44.357Z,99.90
2022-12-14T00:59:14.448Z,99.90
2022-12-14T01:01:47.268Z,99.90
2022-12-14T01:04:23.255Z,99.90
2022-12-14T01:06:54.893Z,99.90
2022-12-14T01:09:27.611Z,99.90
2022-12-14T01:11:57.610Z,99.90
2022-12-14T01:14:29.169Z,99.90
2022-12-14T01:17:01.859Z,99.90
2022-12-14T01:19:31.890Z,99.90
2022-12-14T01:22:01.928Z,99.90
2022-12-14T01:24:32.064Z,99.90
2022-12-14T01:27:02.079Z,99.90
2022-12-14T01:29:32.059Z,99.90
2022-12-14T01:32:04.663Z,99.90
2022-12-14T01:34:34.842Z,99.90
2022-12-14T01:37:04.841Z,99.90
2022-12-14T01:39:35.074Z,99.90
2022-12-14T01:44:55.739Z,99.90
2022-12-14T01:47:36.031Z,99.90
2022-12-14T01:50:11.371Z,99.90
2022-12-14T01:52:44.922Z,99.90
2022-12-14T01:55:19.772Z,99.90
2022-12-14T01:57:54.876Z,99.90
2022-12-14T02:00:25.975Z,99.90
2022-12-14T02:03:02.155Z,99.90
2022-12-14T02:05:35.157Z,99.90
2022-12-14T02:08:07.782Z,99.90
2022-12-14T02:10:38.309Z,99.90
2022-12-14T02:13:14.822Z,99.90
2022-12-14T02:15:45.544Z,99.90
2022-12-14T02:18:22.508Z,99.90
2022-12-14T02:21:08.843Z,99.90
2022-12-14T02:24:11.354Z,99.90
2022-12-14T02:27:17.126Z,99.90
2022-12-14T02:30:07.882Z,99.90
2022-12-14T02:32:59.083Z,99.90
2022-12-14T02:35:40.574Z,99.90
2022-12-14T02:38:21.519Z,99.90
2022-12-14T02:41:03.157Z,99.90
2022-12-14T02:43:36.539Z,99.90
2022-12-14T02:46:19.814Z,99.90
2022-12-14T02:48:52.538Z,99.90
2022-12-14T02:51:27.605Z,99.90
2022-12-14T02:54:03.327Z,99.90
2022-12-14T02:56:39.511Z,99.90
2022-12-14T02:59:12.280Z,99.90
2022-12-14T03:01:47.464Z,99.90
2022-12-14T03:04:17.840Z,99.90
2022-12-14T03:06:58.087Z,99.90
2022-12-14T03:09:31.192Z,99.90
2022-12-14T03:12:07.283Z,99.90
2022-12-14T03:14:41.305Z,99.90
2022-12-14T03:17:20.085Z,99.90
2022-12-14T03:19:55.328Z,99.90
2022-12-14T03:22:29.927Z,99.90
2022-12-14T03:25:04.025Z,99.90
2022-12-14T03:27:36.615Z,99.90
2022-12-14T03:30:11.294Z,99.90
2022-12-14T03:32:50.068Z,99.90
2022-12-14T03:35:25.342Z,99.90
2022-12-14T03:37:59.955Z,99.90
2022-12-14T03:40:36.962Z,99.90
2022-12-14T03:43:16.535Z,99.90
2022-12-14T03:45:51.700Z,99.90
2022-12-14T03:48:33.679Z,99.90
2022-12-14T03:51:11.611Z,99.90
2022-12-14T03:53:48.079Z,99.90
2022-12-14T03:56:24.538Z,99.90
2022-12-14T03:59:04.010Z,99.90
2022-12-14T04:01:43.109Z,99.90
2022-12-14T04:04:20.792Z,99.90
2022-12-14T04:06:57.568Z,99.90
2022-12-14T04:09:33.351Z,99.90
2022-12-14T04:12:21.782Z,99.90
2022-12-14T04:15:21.547Z,99.90
2022-12-14T04:18:09.152Z,99.90
2022-12-14T04:20:47.071Z,99.90
2022-12-14T04:23:43.070Z,99.90
2022-12-14T04:26:16.537Z,99.90
2022-12-14T04:29:06.833Z,99.90
2022-12-14T04:31:40.654Z,99.90
2022-12-14T04:34:15.028Z,99.90
2022-12-14T04:36:51.796Z,99.90
2022-12-14T04:39:27.546Z,99.90
2022-12-14T04:42:01.354Z,99.90
2022-12-14T04:44:35.450Z,99.90
2022-12-14T04:47:07.365Z,99.90
2022-12-14T04:49:44.374Z,99.90
2022-12-14T04:52:22.053Z,99.90
2022-12-14T04:54:57.207Z,99.90
2022-12-14T04:57:32.764Z,99.90
2022-12-14T05:00:04.095Z,99.90
2022-12-14T05:02:44.446Z,99.90
2022-12-14T05:05:19.511Z,99.90
2022-12-14T05:07:58.548Z,99.90
2022-12-14T05:10:36.036Z,99.90
2022-12-14T05:13:11.822Z,99.90
2022-12-14T05:15:45.353Z,99.90
2022-12-14T05:18:15.717Z,99.90
2022-12-14T05:20:45.882Z,99.90
2022-12-14T05:23:19.047Z,99.90
2022-12-14T05:25:49.321Z,99.90
2022-12-14T05:28:19.466Z,99.90
2022-12-14T05:30:49.585Z,99.90
2022-12-14T05:33:22.318Z,99.90
2022-12-14T05:35:52.384Z,99.90
2022-12-14T05:38:24.969Z,99.90
2022-12-14T05:43:25.468Z,99.90
2022-12-14T05:46:01.629Z,99.90
2022-12-14T05:51:08.570Z,99.90
2022-12-14T05:53:42.349Z,99.90
2022-12-14T05:56:13.501Z,99.90
2022-12-14T05:58:43.502Z,99.90
2022-12-14T06:01:19.154Z,99.90
2022-12-14T06:03:50.316Z,99.90
2022-12-14T06:06:20.321Z,99.90
2022-12-14T06:08:52.899Z,99.90
2022-12-14T06:11:24.908Z,99.90
2022-12-14T06:13:54.874Z,99.90
2022-12-14T06:16:28.025Z,99.90
2022-12-14T06:18:59.804Z,99.90
2022-12-14T06:21:30.512Z,99.90
2022-12-14T06:24:03.435Z,99.90
2022-12-14T06:26:36.858Z,99.90
2022-12-14T06:29:07.280Z,99.90
2022-12-14T06:31:38.392Z,99.90
2022-12-14T06:34:08.501Z,99.90
2022-12-14T06:36:40.138Z,99.90
2022-12-14T06:39:15.760Z,99.90
2022-12-14T06:44:17.317Z,99.90
2022-12-14T06:46:47.903Z,99.90
2022-12-14T06:49:19.365Z,99.90
2022-12-14T06:51:49.509Z,99.90
2022-12-14T06:54:22.370Z,99.90
2022-12-14T06:56:52.425Z,99.90
2022-12-14T06:59:22.470Z,99.90
2022-12-14T07:01:52.675Z,99.90
2022-12-14T07:04:24.712Z,99.90
2022-12-14T07:06:54.708Z,99.90
2022-12-14T07:09:27.288Z,99.90
2022-12-14T07:11:57.380Z,99.90
2022-12-14T07:19:28.120Z,99.90
2022-12-14T07:24:34.982Z,99.90
2022-12-14T07:27:05.002Z,99.90
2022-12-14T07:29:35.204Z,99.90
2022-12-14T07:32:05.378Z,99.90
2022-12-14T07:39:38.470Z,99.90
2022-12-14T07:42:08.727Z,99.90
2022-12-14T07:44:38.679Z,99.90
2022-12-14T07:47:12.493Z,99.90
2022-12-14T07:49:45.239Z,99.90
2022-12-14T07:52:17.815Z,99.90
2022-12-14T07:54:50.364Z,99.90
2022-12-14T07:57:20.396Z,99.90
2022-12-14T07:59:57.268Z,99.90
2022-12-14T08:02:27.940Z,99.90
2022-12-14T08:04:58.031Z,99.90
2022-12-14T08:07:30.139Z,99.90
2022-12-14T08:10:02.740Z,99.90
2022-12-14T08:12:32.794Z,99.90
2022-12-14T08:15:02.779Z,99.90
2022-12-14T08:17:34.660Z,99.90
2022-12-14T08:22:35.078Z,99.90
2022-12-14T08:25:08.332Z,99.90
2022-12-14T08:27:38.356Z,99.90
2022-12-14T08:30:09.866Z,99.90
2022-12-14T08:35:11.152Z,99.90
2022-12-14T08:37:47.193Z,99.90
2022-12-14T08:40:20.133Z,99.90
2022-12-14T08:42:53.051Z,99.90
2022-12-14T08:45:23.105Z,99.90
2022-12-14T08:47:53.149Z,99.90
2022-12-14T08:50:23.169Z,99.90
2022-12-14T08:52:53.294Z,99.90
2022-12-14T08:55:30.199Z,99.90
2022-12-14T08:58:02.651Z,99.90
2022-12-14T09:00:32.747Z,99.90
2022-12-14T09:03:02.976Z,99.90
2022-12-14T09:05:33.053Z,99.30
2022-12-14T09:08:03.142Z,99.00
2022-12-14T09:10:36.059Z,96.60
2022-12-14T09:13:06.115Z,93.40
2022-12-14T09:15:36.416Z,91.80
2022-12-14T09:18:06.688Z,89.70
2022-12-14T09:20:36.728Z,86.10
2022-12-14T09:23:06.917Z,86.10
2022-12-14T09:25:39.719Z,86.70
2022-12-14T09:28:09.768Z,88.60
2022-12-14T09:30:39.777Z,90.00
2022-12-14T09:33:09.988Z,91.50
2022-12-14T09:35:40.894Z,91.70
2022-12-14T09:38:10.920Z,92.10
2022-12-14T09:40:48.503Z,93.50
2022-12-14T09:43:42.232Z,93.60
2022-12-14T09:46:24.222Z,93.60
2022-12-14T09:48:55.036Z,94.00
2022-12-14T09:51:28.542Z,94.40
2022-12-14T09:54:05.822Z,94.40
2022-12-14T09:56:41.315Z,94.10
2022-12-14T09:59:17.258Z,94.10
2022-12-14T10:02:29.544Z,94.30
2022-12-14T10:04:58.399Z,94.30
2022-12-14T10:07:34.612Z,93.80
2022-12-14T10:10:12.888Z,94.00
2022-12-14T10:12:52.347Z,93.90
2022-12-14T10:15:31.216Z,93.40
2022-12-14T10:18:49.484Z,93.20
2022-12-14T10:21:14.033Z,93.20
2022-12-14T10:23:52.038Z,93.50
2022-12-14T10:26:26.142Z,93.40
2022-12-14T10:29:05.178Z,94.00
2022-12-14T10:31:44.438Z,93.40
2022-12-14T10:34:22.342Z,93.50
2022-12-14T10:36:57.907Z,93.40
2022-12-14T10:39:43.490Z,93.20
2022-12-14T10:42:27.617Z,93.20
2022-12-14T10:45:42.594Z,92.80
2022-12-14T10:48:08.882Z,93.20
2022-12-14T10:50:50.584Z,93.00
2022-12-14T10:53:25.410Z,92.70
2022-12-14T10:55:58.662Z,92.60
2022-12-14T10:58:29.068Z,92.60
2022-12-14T11:01:02.098Z,92.50
2022-12-14T11:03:32.295Z,92.70
2022-12-14T11:06:07.742Z,92.50
2022-12-14T11:08:48.051Z,92.20
2022-12-14T11:11:21.495Z,92.20
2022-12-14T11:13:53.482Z,92.40
2022-12-14T11:16:38.720Z,92.50
2022-12-14T11:19:19.675Z,92.10
2022-12-14T11:21:50.479Z,92.10
2022-12-14T11:24:26.159Z,92.60
2022-12-14T11:26:58.730Z,91.90
2022-12-14T11:29:38.067Z,91.80
2022-12-14T11:32:21.774Z,91.90
2022-12-14T11:35:00.700Z,92.50
2022-12-14T11:37:32.203Z,92.90
2022-12-14T11:40:04.126Z,93.30
2022-12-14T11:42:36.080Z,92.80
2022-12-14T11:45:23.005Z,91.70
2022-12-14T11:48:14.282Z,91.70
2022-12-14T11:50:44.819Z,91.90
2022-12-14T11:53:17.207Z,91.90
2022-12-14T11:55:50.648Z,91.80
2022-12-14T11:58:23.556Z,91.50
2022-12-14T12:00:58.612Z,92.00
2022-12-14T12:03:36.169Z,91.70
2022-12-14T12:06:11.173Z,92.10
2022-12-14T12:08:43.332Z,91.80
2022-12-14T12:11:20.780Z,91.80
2022-12-14T12:13:55.381Z,91.90
2022-12-14T12:16:28.361Z,91.80
2022-12-14T12:19:11.247Z,91.30
2022-12-14T12:21:44.856Z,91.60
2022-12-14T12:24:21.306Z,91.60
2022-12-14T12:26:53.994Z,92.10
2022-12-14T12:29:30.732Z,92.00
2022-12-14T12:32:04.961Z,92.20
2022-12-14T12:34:41.414Z,92.20
2022-12-14T12:37:26.428Z,92.10
2022-12-14T12:40:03.887Z,92.10
2022-12-14T12:42:44.250Z,92.10
2022-12-14T12:45:21.908Z,92.30
2022-12-14T12:47:56.947Z,91.80
2022-12-14T12:50:33.440Z,92.20
2022-12-14T12:53:10.310Z,92.50
2022-12-14T12:55:45.255Z,92.40
2022-12-14T12:58:24.302Z,92.40
2022-12-14T13:00:58.336Z,92.50
2022-12-14T13:03:32.555Z,92.50
2022-12-14T13:06:12.413Z,92.40
2022-12-14T13:08:47.920Z,92.20
2022-12-14T13:11:26.542Z,92.50
2022-12-14T13:14:00.938Z,92.40
2022-12-14T13:16:35.211Z,91.90
2022-12-14T13:19:48.282Z,92.50
2022-12-14T13:22:09.811Z,92.20
2022-12-14T13:24:42.099Z,92.10
2022-12-14T13:27:38.475Z,92.00
2022-12-14T13:30:23.635Z,92.10
2022-12-14T13:33:09.971Z,92.50
2022-12-14T13:35:55.952Z,92.70
2022-12-14T13:38:48.701Z,92.40
2022-12-14T13:41:28.619Z,92.90
2022-12-14T13:44:28.562Z,93.30
2022-12-14T13:47:07.235Z,92.90
2022-12-14T13:52:08.213Z,92.60
2022-12-14T13:54:42.788Z,92.80
2022-12-14T13:57:17.649Z,93.10
2022-12-14T13:59:52.328Z,92.60
2022-12-14T14:02:41.764Z,92.60
2022-12-14T14:05:41.820Z,92.50
2022-12-14T14:08:34.809Z,92.30
2022-12-14T14:11:40.007Z,92.50
2022-12-14T14:14:24.295Z,92.60
2022-12-14T14:16:58.883Z,92.60
2022-12-14T14:19:31.030Z,92.60
2022-12-14T14:22:22.789Z,92.50
2022-12-14T14:25:08.906Z,92.50
2022-12-14T14:27:41.908Z,92.60
2022-12-14T14:30:32.587Z,92.30
2022-12-14T14:33:43.087Z,92.40
2022-12-14T14:35:53.471Z,92.80
2022-12-14T14:38:30.825Z,93.10
2022-12-14T14:41:20.925Z,93.20
2022-12-14T14:43:54.460Z,93.00
2022-12-14T14:46:37.615Z,93.00
2022-12-14T14:49:09.570Z,93.10
2022-12-14T14:51:40.180Z,93.10
2022-12-14T14:55:16.244Z,93.50
2022-12-14T14:57:37.670Z,93.70
2022-12-14T15:00:13.114Z,93.40
2022-12-14T15:02:46.783Z,93.50
2022-12-14T15:08:20.412Z,93.60
2022-12-14T15:10:51.277Z,93.80
2022-12-14T15:13:26.381Z,93.70
2022-12-14T15:15:57.414Z,93.80
2022-12-14T15:18:34.764Z,93.80
2022-12-14T15:21:08.358Z,93.60
2022-12-14T15:23:41.013Z,94.00
2022-12-14T15:26:17.540Z,93.80
2022-12-14T15:28:51.673Z,94.10
2022-12-14T15:31:29.873Z,94.50
2022-12-14T15:34:02.992Z,94.60
2022-12-14T15:36:35.658Z,95.00
2022-12-14T15:39:05.739Z,95.30
2022-12-14T15:41:36.735Z,95.10
2022-12-14T15:44:07.042Z,95.40
2022-12-14T15:46:40.265Z,95.50
2022-12-14T15:49:25.090Z,95.40
2022-12-14T15:54:28.238Z,95.60
2022-12-14T15:56:59.868Z,95.50
2022-12-14T15:59:33.863Z,95.60
2022-12-14T16:02:08.074Z,95.70
2022-12-14T16:04:41.205Z,95.80
2022-12-14T16:07:18.139Z,95.40
2022-12-14T16:09:51.597Z,96.40
2022-12-14T16:12:26.792Z,95.60
2022-12-14T16:14:59.672Z,96.10
2022-12-14T16:17:34.985Z,95.80
2022-12-14T16:20:22.485Z,95.90
2022-12-14T16:23:05.356Z,96.60
2022-12-14T16:25:37.940Z,96.70
2022-12-14T16:28:28.704Z,96.60
2022-12-14T16:31:01.901Z,96.90
2022-12-14T16:33:34.538Z,96.90
2022-12-14T16:36:10.218Z,96.90
2022-12-14T16:38:44.642Z,97.10
2022-12-14T16:41:14.766Z,96.90
2022-12-14T16:43:57.026Z,97.20
2022-12-14T16:46:27.134Z,96.80
2022-12-14T16:49:31.936Z,96.80
2022-12-14T16:52:07.649Z,96.80
2022-12-14T16:54:39.760Z,97.30
2022-12-14T16:57:20.036Z,97.00
2022-12-14T17:00:04.022Z,97.30
2022-12-14T17:02:37.079Z,96.60
2022-12-14T17:05:14.967Z,97.30
2022-12-14T17:07:47.678Z,97.10
2022-12-14T17:10:22.672Z,97.60
2022-12-14T17:15:26.231Z,97.60
2022-12-14T17:17:59.692Z,97.10
2022-12-14T17:20:34.844Z,97.80
2022-12-14T17:23:10.390Z,98.00
2022-12-14T17:28:24.170Z,97.80
2022-12-14T17:30:57.480Z,97.90
2022-12-14T17:33:28.965Z,98.40
2022-12-14T17:35:59.372Z,98.50
2022-12-14T17:38:32.216Z,98.00
2022-12-14T17:43:33.283Z,98.50
2022-12-14T17:48:34.096Z,98.00
2022-12-14T17:53:38.780Z,98.80
2022-12-14T17:56:09.523Z,98.20
2022-12-14T17:58:39.592Z,98.80
2022-12-14T18:01:09.657Z,98.90
2022-12-14T18:03:39.902Z,98.60
2022-12-14T18:06:10.101Z,98.80
2022-12-14T18:08:42.743Z,98.80
2022-12-14T18:11:15.923Z,98.40
2022-12-14T18:13:46.446Z,99.20
2022-12-14T18:16:21.546Z,99.20
2022-12-14T18:18:54.085Z,98.90
2022-12-14T18:21:25.795Z,99.20
2022-12-14T18:23:59.169Z,98.90
2022-12-14T18:29:00.076Z,99.70
2022-12-14T18:31:34.448Z,99.60
2022-12-14T18:39:09.251Z,99.90
2022-12-14T18:41:39.333Z,99.90
2022-12-14T18:46:39.878Z,99.50
2022-12-14T18:49:10.057Z,99.60
2022-12-14T18:51:40.145Z,99.70
2022-12-14T18:54:13.086Z,99.60
2022-12-14T18:56:44.023Z,99.60
2022-12-14T18:59:14.130Z,99.90
2022-12-14T19:01:44.247Z,99.70
2022-12-14T19:04:14.777Z,99.90
2022-12-14T19:06:46.102Z,99.90
2022-12-14T19:09:20.242Z,99.90
2022-12-14T19:19:23.548Z,99.90
2022-12-14T19:21:55.207Z,99.90
2022-12-14T19:24:27.879Z,99.90
2022-12-14T19:29:28.330Z,99.90
2022-12-14T19:32:03.501Z,99.90
2022-12-14T19:34:35.740Z,99.90
2022-12-14T19:37:05.814Z,99.90
2022-12-14T19:39:38.523Z,99.90
2022-12-14T19:42:08.599Z,99.90
2022-12-14T19:44:38.843Z,99.90
2022-12-14T19:47:08.918Z,99.90
2022-12-14T19:49:39.130Z,99.90
2022-12-14T19:52:09.918Z,99.90
2022-12-14T19:54:42.646Z,99.90
2022-12-14T19:57:13.721Z,99.90
2022-12-14T19:59:44.017Z,99.90
2022-12-14T20:02:15.744Z,99.90
2022-12-14T20:04:45.914Z,99.90
2022-12-14T20:07:16.387Z,99.90
2022-12-14T20:09:49.020Z,99.90
2022-12-14T20:12:19.059Z,99.90
2022-12-14T20:14:50.767Z,99.90
2022-12-14T20:17:20.806Z,99.90
2022-12-14T20:19:50.880Z,99.90
2022-12-14T20:24:53.804Z,99.90
2022-12-14T20:29:54.133Z,99.90
2022-12-14T20:32:24.120Z,99.90
2022-12-14T20:37:24.607Z,99.90
2022-12-14T20:39:57.298Z,99.90
2022-12-14T20:42:27.306Z,99.90
2022-12-14T20:44:57.685Z,99.90
2022-12-14T20:47:29.528Z,99.90
2022-12-14T20:49:59.891Z,99.90
2022-12-14T20:52:30.063Z,99.90
2022-12-14T20:55:07.356Z,99.90
2022-12-14T21:00:09.150Z,99.90
2022-12-14T21:05:11.690Z,99.90
2022-12-14T21:07:41.892Z,99.90
2022-12-14T21:10:14.983Z,99.90
2022-12-14T21:12:46.008Z,99.90
2022-12-14T21:15:16.027Z,99.90
2022-12-14T21:17:46.010Z,99.90
2022-12-14T21:20:16.040Z,99.90
2022-12-14T21:22:46.432Z,99.90
2022-12-14T21:25:19.309Z,99.90
2022-12-14T21:27:49.258Z,99.90
2022-12-14T21:30:19.712Z,99.90
2022-12-14T21:32:49.695Z,99.90
2022-12-14T21:35:19.922Z,99.90
2022-12-14T21:37:49.937Z,99.90
2022-12-14T21:40:34.785Z,99.90
2022-12-14T21:45:35.236Z,99.90
2022-12-14T21:53:05.638Z,99.90
2022-12-14T21:55:38.324Z,99.90
2022-12-14T22:00:48.319Z,99.90
2022-12-14T22:03:18.363Z,99.90
2022-12-14T22:14:39.397Z,99.90
2022-12-14T22:17:10.059Z,99.90
2022-12-14T22:22:10.763Z,99.90
2022-12-14T22:24:40.963Z,99.90
2022-12-14T22:27:11.731Z,99.90
2022-12-14T22:29:44.438Z,99.90
2022-12-14T22:32:15.694Z,99.90
2022-12-14T22:34:46.122Z,99.90
2022-12-14T22:37:17.353Z,99.90
2022-12-14T22:39:48.231Z,99.90
2022-12-14T22:42:18.784Z,99.90
2022-12-14T22:44:51.762Z,99.90
2022-12-14T22:47:21.805Z,99.90
2022-12-14T22:49:51.803Z,99.90
2022-12-14T22:52:24.864Z,99.90
2022-12-14T22:54:55.946Z,99.90
2022-12-14T22:57:26.325Z,99.90
2022-12-14T23:00:03.274Z,99.90
2022-12-14T23:05:03.953Z,99.90
2022-12-14T23:07:33.964Z,99.90
2022-12-14T23:10:16.975Z,99.90
2022-12-14T23:12:59.594Z,99.90
2022-12-14T23:15:44.556Z,99.90
2022-12-14T23:18:27.174Z,99.90
2022-12-14T23:21:09.792Z,99.90
2022-12-14T23:23:53.495Z,99.90
2022-12-14T23:26:36.439Z,99.90
2022-12-14T23:29:18.925Z,99.90
2022-12-14T23:32:03.882Z,99.90
2022-12-14T23:34:46.258Z,99.90
2022-12-14T23:37:31.000Z,99.90
2022-12-14T23:40:13.365Z,99.90
2022-12-14T23:42:55.721Z,99.90
2022-12-14T23:45:38.193Z,99.90
2022-12-14T23:48:23.283Z,99.90
2022-12-14T23:51:05.462Z,99.90
2022-12-14T23:53:50.056Z,99.90
2022-12-14T23:56:32.945Z,99.90
2022-12-14T23:59:18.652Z,99.90
