createdAt,value
2018-04-10T00:00:03.130Z,15.50
2018-04-10T00:02:30.587Z,15.50
2018-04-10T00:04:58.059Z,15.40
2018-04-10T00:07:25.513Z,15.40
2018-04-10T00:09:52.991Z,15.40
2018-04-10T00:12:20.479Z,15.40
2018-04-10T00:14:47.926Z,15.30
2018-04-10T00:17:15.397Z,15.30
2018-04-10T00:19:42.863Z,15.30
2018-04-10T00:22:11.154Z,15.30
2018-04-10T00:24:38.645Z,15.30
2018-04-10T00:27:06.107Z,15.40
2018-04-10T00:29:33.562Z,15.30
2018-04-10T00:32:01.035Z,15.20
2018-04-10T00:34:28.496Z,15.20
2018-04-10T00:36:55.969Z,15.20
2018-04-10T00:39:23.427Z,15.20
2018-04-10T00:41:51.861Z,15.10
2018-04-10T00:44:19.342Z,15.10
2018-04-10T00:46:46.790Z,15.00
2018-04-10T00:49:14.253Z,15.00
2018-04-10T00:51:41.732Z,14.90
2018-04-10T00:54:09.974Z,15.00
2018-04-10T00:56:37.426Z,14.90
2018-04-10T00:59:05.666Z,14.80
2018-04-10T01:01:33.118Z,14.80
2018-04-10T01:04:00.598Z,14.80
2018-04-10T01:06:28.038Z,14.80
2018-04-10T01:08:55.508Z,14.80
2018-04-10T01:11:22.945Z,14.70
2018-04-10T01:13:51.188Z,14.70
2018-04-10T01:16:18.673Z,14.70
2018-04-10T01:18:46.186Z,14.70
2018-04-10T01:21:13.630Z,14.70
2018-04-10T01:23:41.105Z,14.70
2018-04-10T01:26:08.543Z,14.70
2018-04-10T01:28:36.076Z,14.70
2018-04-10T01:31:03.531Z,14.60
2018-04-10T01:33:31.039Z,14.60
2018-04-10T01:35:58.480Z,14.60
2018-04-10T01:38:25.983Z,14.60
2018-04-10T01:40:54.189Z,14.60
2018-04-10T01:43:21.646Z,14.50
2018-04-10T01:45:49.102Z,14.50
2018-04-10T01:48:16.597Z,14.50
2018-04-10T01:50:44.078Z,14.40
2018-04-10T01:53:12.353Z,14.40
2018-04-10T01:55:40.601Z,14.40
2018-04-10T01:58:08.043Z,14.40
2018-04-10T02:00:35.548Z,14.30
2018-04-10T02:03:03.762Z,14.40
2018-04-10T02:05:31.225Z,14.30
2018-04-10T02:07:58.715Z,14.30
2018-04-10T02:10:26.172Z,14.30
2018-04-10T02:12:54.387Z,14.20
2018-04-10T02:15:21.851Z,14.20
2018-04-10T02:17:49.302Z,14.20
2018-04-10T02:20:16.866Z,14.10
2018-04-10T02:22:44.316Z,14.10
2018-04-10T02:25:11.778Z,14.00
2018-04-10T02:27:39.231Z,14.00
2018-04-10T02:30:06.676Z,14.00
2018-04-10T02:32:34.181Z,14.00
2018-04-10T02:35:01.630Z,14.00
2018-04-10T02:37:29.089Z,13.90
2018-04-10T02:39:56.558Z,13.90
2018-04-10T02:42:24.012Z,13.90
2018-04-10T02:44:51.465Z,13.90
2018-04-10T02:47:18.983Z,13.90
2018-04-10T02:49:46.440Z,13.90
2018-04-10T02:52:13.882Z,13.90
2018-04-10T02:54:41.338Z,13.80
2018-04-10T02:57:08.802Z,13.70
2018-04-10T02:59:36.270Z,13.70
2018-04-10T03:02:03.733Z,13.80
2018-04-10T03:04:31.313Z,13.80
2018-04-10T03:06:58.773Z,13.90
2018-04-10T03:09:26.230Z,13.90
2018-04-10T03:11:53.726Z,13.80
2018-04-10T03:14:21.971Z,13.70
2018-04-10T03:16:49.442Z,13.70
2018-04-10T03:19:17.676Z,13.70
2018-04-10T03:21:45.129Z,13.70
2018-04-10T03:24:12.614Z,13.80
2018-04-10T03:26:40.065Z,13.70
2018-04-10T03:29:07.550Z,13.70
2018-04-10T03:31:35.791Z,13.70
2018-04-10T03:34:03.296Z,13.70
2018-04-10T03:36:31.502Z,13.60
2018-04-10T03:38:58.975Z,13.60
2018-04-10T03:41:26.426Z,13.60
2018-04-10T03:43:53.886Z,13.60
2018-04-10T03:46:21.354Z,13.80
2018-04-10T03:48:48.847Z,13.80
2018-04-10T03:51:16.323Z,13.80
2018-04-10T03:53:43.825Z,13.70
2018-04-10T03:56:11.339Z,13.50
2018-04-10T03:58:38.807Z,13.40
2018-04-10T04:01:06.296Z,13.50
2018-04-10T04:03:33.780Z,13.50
2018-04-10T04:06:02.018Z,13.50
2018-04-10T04:08:29.492Z,13.50
2018-04-10T04:10:56.974Z,13.60
2018-04-10T04:13:24.437Z,13.60
2018-04-10T04:15:51.911Z,13.60
2018-04-10T04:18:31.298Z,13.60
2018-04-10T04:21:11.566Z,13.50
2018-04-10T04:23:39.022Z,13.40
2018-04-10T04:26:07.286Z,13.20
2018-04-10T04:28:34.747Z,13.20
2018-04-10T04:31:02.995Z,13.20
2018-04-10T04:33:30.449Z,13.20
2018-04-10T04:35:57.928Z,13.30
2018-04-10T04:38:25.376Z,13.20
2018-04-10T04:40:52.875Z,13.20
2018-04-10T04:43:20.357Z,13.40
2018-04-10T04:45:47.891Z,13.40
2018-04-10T04:48:15.346Z,13.30
2018-04-10T04:50:42.797Z,13.10
2018-04-10T04:53:10.357Z,13.20
2018-04-10T04:55:38.602Z,13.20
2018-04-10T04:58:06.070Z,13.20
2018-04-10T05:00:34.307Z,13.40
2018-04-10T05:03:01.792Z,13.40
2018-04-10T05:05:29.993Z,13.50
2018-04-10T05:07:57.489Z,13.50
2018-04-10T05:10:25.711Z,13.60
2018-04-10T05:12:53.967Z,13.70
2018-04-10T05:15:22.194Z,13.90
2018-04-10T05:17:49.684Z,13.90
2018-04-10T05:20:17.138Z,13.80
2018-04-10T05:22:44.638Z,13.70
2018-04-10T05:25:12.947Z,13.90
2018-04-10T05:27:40.426Z,13.80
2018-04-10T05:30:07.875Z,13.90
2018-04-10T05:32:35.351Z,13.90
2018-04-10T05:35:02.825Z,13.70
2018-04-10T05:37:30.368Z,13.60
2018-04-10T05:39:57.841Z,13.40
2018-04-10T05:42:26.080Z,13.20
2018-04-10T05:44:53.598Z,13.20
2018-04-10T05:47:21.830Z,13.20
2018-04-10T05:49:49.313Z,13.20
2018-04-10T05:52:17.545Z,13.20
2018-04-10T05:54:45.109Z,13.20
2018-04-10T05:57:12.578Z,13.20
2018-04-10T05:59:40.071Z,13.30
2018-04-10T06:02:07.555Z,13.40
2018-04-10T06:04:35.297Z,13.50
2018-04-10T06:07:02.743Z,13.50
2018-04-10T06:09:30.248Z,13.70
2018-04-10T06:11:57.698Z,13.70
2018-04-10T06:14:25.184Z,13.80
2018-04-10T06:16:52.670Z,13.90
2018-04-10T06:19:20.143Z,13.90
2018-04-10T06:21:47.650Z,13.80
2018-04-10T06:24:15.189Z,13.90
2018-04-10T06:26:42.654Z,13.90
2018-04-10T06:29:10.102Z,13.80
2018-04-10T06:31:37.606Z,13.90
2018-04-10T06:34:05.822Z,14.00
2018-04-10T06:36:33.303Z,14.00
2018-04-10T06:39:00.751Z,14.10
2018-04-10T06:41:28.214Z,14.10
2018-04-10T06:43:55.691Z,14.10
2018-04-10T06:46:23.160Z,14.00
2018-04-10T06:48:50.621Z,14.00
2018-04-10T06:51:18.107Z,13.90
2018-04-10T06:53:45.567Z,13.80
2018-04-10T06:56:16.415Z,13.90
2018-04-10T06:58:47.027Z,13.90
2018-04-10T07:01:14.497Z,14.00
2018-04-10T07:03:42.732Z,14.30
2018-04-10T07:06:10.176Z,14.30
2018-04-10T07:08:37.682Z,14.40
2018-04-10T07:11:05.140Z,14.30
2018-04-10T07:13:32.595Z,14.50
2018-04-10T07:16:00.049Z,14.70
2018-04-10T07:18:27.510Z,14.90
2018-04-10T07:20:55.009Z,15.00
2018-04-10T07:23:23.251Z,14.90
2018-04-10T07:25:50.713Z,14.80
2018-04-10T07:28:18.203Z,15.20
2018-04-10T07:30:46.427Z,15.50
2018-04-10T07:33:13.911Z,15.40
2018-04-10T07:35:41.372Z,15.80
2018-04-10T07:38:08.861Z,16.10
2018-04-10T07:40:36.347Z,16.20
2018-04-10T07:43:03.808Z,16.20
2018-04-10T07:45:31.275Z,15.90
2018-04-10T07:47:59.548Z,17.30
2018-04-10T07:50:27.023Z,17.30
2018-04-10T07:52:54.487Z,17.90
2018-04-10T07:55:22.798Z,19.00
2018-04-10T07:57:50.273Z,19.00
2018-04-10T08:00:17.834Z,19.40
2018-04-10T08:02:45.277Z,19.60
2018-04-10T08:05:12.984Z,19.60
2018-04-10T08:07:40.434Z,19.60
2018-04-10T08:10:07.919Z,19.50
2018-04-10T08:12:36.155Z,18.80
2018-04-10T08:15:03.628Z,18.70
2018-04-10T08:17:31.091Z,18.90
2018-04-10T08:19:58.573Z,18.80
2018-04-10T08:22:26.815Z,19.30
2018-04-10T08:24:54.342Z,19.30
2018-04-10T08:27:21.796Z,19.30
2018-04-10T08:29:49.309Z,19.40
2018-04-10T08:32:16.810Z,19.10
2018-04-10T08:34:44.261Z,19.30
2018-04-10T08:37:11.731Z,19.50
2018-04-10T08:39:39.210Z,19.70
2018-04-10T08:42:06.669Z,19.50
2018-04-10T08:44:34.144Z,19.60
2018-04-10T08:47:01.606Z,19.70
2018-04-10T08:49:29.080Z,19.80
2018-04-10T08:51:56.506Z,20.30
2018-04-10T08:54:23.962Z,20.70
2018-04-10T08:56:51.441Z,20.10
2018-04-10T08:59:18.892Z,19.80
2018-04-10T09:01:47.144Z,19.80
2018-04-10T09:04:14.593Z,19.80
2018-04-10T09:06:42.059Z,19.40
2018-04-10T09:09:09.834Z,19.50
2018-04-10T09:11:37.290Z,19.50
2018-04-10T09:14:05.543Z,20.30
2018-04-10T09:16:33.073Z,20.20
2018-04-10T09:19:00.527Z,20.80
2018-04-10T09:21:27.984Z,21.60
2018-04-10T09:23:55.459Z,21.30
2018-04-10T09:26:22.923Z,20.80
2018-04-10T09:28:51.340Z,20.60
2018-04-10T09:31:18.822Z,20.60
2018-04-10T09:33:46.295Z,20.40
2018-04-10T09:36:13.745Z,20.40
2018-04-10T09:38:41.248Z,20.30
2018-04-10T09:41:08.687Z,19.80
2018-04-10T09:43:36.202Z,19.80
2018-04-10T09:46:03.627Z,19.90
2018-04-10T09:48:31.876Z,19.80
2018-04-10T09:50:59.346Z,19.80
2018-04-10T09:53:26.807Z,19.80
2018-04-10T09:55:54.357Z,19.50
2018-04-10T09:58:21.830Z,19.80
2018-04-10T10:00:50.085Z,19.50
2018-04-10T10:03:17.578Z,19.40
2018-04-10T10:05:45.848Z,19.70
2018-04-10T10:08:14.065Z,20.00
2018-04-10T10:10:41.551Z,19.90
2018-04-10T10:13:09.010Z,19.90
2018-04-10T10:15:36.495Z,20.10
2018-04-10T10:18:04.707Z,20.00
2018-04-10T10:20:32.251Z,20.00
2018-04-10T10:22:59.691Z,20.00
2018-04-10T10:25:27.167Z,20.10
2018-04-10T10:27:54.621Z,20.10
2018-04-10T10:30:22.089Z,20.40
2018-04-10T10:32:49.584Z,20.40
2018-04-10T10:35:17.074Z,20.20
2018-04-10T10:37:45.297Z,21.00
2018-04-10T10:40:12.773Z,21.00
2018-04-10T10:42:40.234Z,21.10
2018-04-10T10:45:07.696Z,21.10
2018-04-10T10:47:35.933Z,21.30
2018-04-10T10:50:03.387Z,21.20
2018-04-10T10:52:31.638Z,21.40
2018-04-10T10:54:59.073Z,21.40
2018-04-10T10:57:27.291Z,21.40
2018-04-10T10:59:54.772Z,21.40
2018-04-10T11:02:22.225Z,21.40
2018-04-10T11:04:49.680Z,21.20
2018-04-10T11:07:17.156Z,21.50
2018-04-10T11:09:45.378Z,22.30
2018-04-10T11:12:12.880Z,22.30
2018-04-10T11:14:40.335Z,22.20
2018-04-10T11:17:08.585Z,22.30
2018-04-10T11:19:36.791Z,22.60
2018-04-10T11:22:04.303Z,22.50
2018-04-10T11:24:31.773Z,22.80
2018-04-10T11:26:59.232Z,22.90
2018-04-10T11:29:31.548Z,22.60
2018-04-10T11:31:59.786Z,23.40
2018-04-10T11:34:27.236Z,23.40
2018-04-10T11:36:54.693Z,23.40
2018-04-10T11:39:22.164Z,23.90
2018-04-10T11:41:49.623Z,24.20
2018-04-10T11:44:17.074Z,24.60
2018-04-10T11:46:44.612Z,25.00
2018-04-10T11:49:12.086Z,24.80
2018-04-10T11:51:39.530Z,24.40
2018-04-10T11:54:07.789Z,24.30
2018-04-10T11:56:35.295Z,24.30
2018-04-10T11:59:02.758Z,24.40
2018-04-10T12:01:30.230Z,24.60
2018-04-10T12:03:57.874Z,24.60
2018-04-10T12:06:26.114Z,24.40
2018-04-10T12:08:53.631Z,24.40
2018-04-10T12:11:21.084Z,24.20
2018-04-10T12:13:48.559Z,24.30
2018-04-10T12:16:16.036Z,24.40
2018-04-10T12:18:43.515Z,23.90
2018-04-10T12:21:11.050Z,23.90
2018-04-10T12:23:38.514Z,23.10
2018-04-10T12:26:06.000Z,23.20
2018-04-10T12:28:34.228Z,23.50
2018-04-10T12:31:01.685Z,23.50
2018-04-10T12:33:29.160Z,23.20
2018-04-10T12:35:56.692Z,23.20
2018-04-10T12:38:24.163Z,23.10
2018-04-10T12:40:51.661Z,23.50
2018-04-10T12:43:19.884Z,24.40
2018-04-10T12:45:47.435Z,24.40
2018-04-10T12:48:14.890Z,25.00
2018-04-10T12:50:42.349Z,25.20
2018-04-10T12:53:09.813Z,25.20
2018-04-10T12:55:37.314Z,24.50
2018-04-10T12:58:05.590Z,25.00
2018-04-10T13:00:33.900Z,24.80
2018-04-10T13:03:01.414Z,24.80
2018-04-10T13:05:28.872Z,24.60
2018-04-10T13:07:57.115Z,25.00
2018-04-10T13:10:24.570Z,25.00
2018-04-10T13:12:52.036Z,25.50
2018-04-10T13:15:19.519Z,25.10
2018-04-10T13:17:46.986Z,25.20
2018-04-10T13:20:14.446Z,25.10
2018-04-10T13:22:42.672Z,25.20
2018-04-10T13:25:10.142Z,25.20
2018-04-10T13:27:37.614Z,25.50
2018-04-10T13:30:05.854Z,25.90
2018-04-10T13:32:33.347Z,25.90
2018-04-10T13:35:00.884Z,25.40
2018-04-10T13:37:28.345Z,25.60
2018-04-10T13:39:55.871Z,25.10
2018-04-10T13:42:23.367Z,25.80
2018-04-10T13:44:50.873Z,26.60
2018-04-10T13:47:18.486Z,27.00
2018-04-10T13:49:45.940Z,26.40
2018-04-10T13:52:13.366Z,25.90
2018-04-10T13:54:40.912Z,25.80
2018-04-10T13:57:08.371Z,25.70
2018-04-10T13:59:35.868Z,25.70
2018-04-10T14:02:03.280Z,25.00
2018-04-10T14:04:30.796Z,24.60
2018-04-10T14:06:58.221Z,23.80
2018-04-10T14:09:25.729Z,23.70
2018-04-10T14:11:53.977Z,24.20
2018-04-10T14:14:21.509Z,24.20
2018-04-10T14:16:49.003Z,23.60
2018-04-10T14:19:17.212Z,23.80
2018-04-10T14:21:44.686Z,23.80
2018-04-10T14:24:12.167Z,23.80
2018-04-10T14:26:39.631Z,24.00
2018-04-10T14:29:07.081Z,23.70
2018-04-10T14:31:34.589Z,24.10
2018-04-10T14:34:02.787Z,24.30
2018-04-10T14:36:30.264Z,24.20
2018-04-10T14:38:57.718Z,24.20
2018-04-10T14:41:25.166Z,23.90
2018-04-10T14:43:52.632Z,23.80
2018-04-10T14:46:20.101Z,23.60
2018-04-10T14:48:47.554Z,23.70
2018-04-10T14:51:15.012Z,23.90
2018-04-10T14:53:42.481Z,23.70
2018-04-10T14:56:09.939Z,23.50
2018-04-10T14:58:37.423Z,23.40
2018-04-10T15:01:04.875Z,23.30
2018-04-10T15:03:33.104Z,22.90
2018-04-10T15:06:00.600Z,22.90
2018-04-10T15:08:28.023Z,22.70
2018-04-10T15:10:55.463Z,22.70
2018-04-10T15:13:22.927Z,22.60
2018-04-10T15:15:50.377Z,22.60
2018-04-10T15:18:17.864Z,22.30
2018-04-10T15:20:46.113Z,22.30
2018-04-10T15:23:14.085Z,22.30
2018-04-10T15:25:41.604Z,22.30
2018-04-10T15:28:09.084Z,22.20
2018-04-10T15:30:36.524Z,22.30
2018-04-10T15:33:03.981Z,22.30
2018-04-10T15:35:31.431Z,22.40
2018-04-10T15:37:59.071Z,22.40
2018-04-10T15:40:27.328Z,22.40
2018-04-10T15:42:54.805Z,22.40
2018-04-10T15:45:22.303Z,22.90
2018-04-10T15:47:49.760Z,22.60
2018-04-10T15:50:17.327Z,22.20
2018-04-10T15:52:44.792Z,21.80
2018-04-10T15:55:13.043Z,21.60
2018-04-10T15:57:40.494Z,21.60
2018-04-10T16:00:08.725Z,21.40
2018-04-10T16:02:36.215Z,21.40
2018-04-10T16:05:03.685Z,21.20
2018-04-10T16:07:31.236Z,21.10
2018-04-10T16:09:58.692Z,21.00
2018-04-10T16:12:26.165Z,21.00
2018-04-10T16:14:53.637Z,21.00
2018-04-10T16:17:21.125Z,21.00
2018-04-10T16:19:48.653Z,20.90
2018-04-10T16:22:16.094Z,20.80
2018-04-10T16:24:43.642Z,20.70
2018-04-10T16:27:11.113Z,20.60
2018-04-10T16:29:38.624Z,20.60
2018-04-10T16:32:06.123Z,20.60
2018-04-10T16:34:33.550Z,20.60
2018-04-10T16:37:01.020Z,20.50
2018-04-10T16:39:28.464Z,20.40
2018-04-10T16:41:55.942Z,20.40
2018-04-10T16:44:23.395Z,20.20
2018-04-10T16:46:50.904Z,20.30
2018-04-10T16:49:19.121Z,20.20
2018-04-10T16:51:46.641Z,20.20
2018-04-10T16:54:14.888Z,20.10
2018-04-10T16:56:42.325Z,20.10
2018-04-10T16:59:09.781Z,20.00
2018-04-10T17:01:38.037Z,19.80
2018-04-10T17:04:05.490Z,19.80
2018-04-10T17:06:32.963Z,19.90
2018-04-10T17:09:00.530Z,19.90
2018-04-10T17:11:27.997Z,19.70
2018-04-10T17:13:55.589Z,19.50
2018-04-10T17:16:23.847Z,19.00
2018-04-10T17:18:51.336Z,18.90
2018-04-10T17:21:18.792Z,18.80
2018-04-10T17:23:46.258Z,18.60
2018-04-10T17:26:13.761Z,18.50
2018-04-10T17:28:41.240Z,18.40
2018-04-10T17:31:09.530Z,18.10
2018-04-10T17:33:37.051Z,18.00
2018-04-10T17:36:04.688Z,18.00
2018-04-10T17:38:32.163Z,17.90
2018-04-10T17:40:59.617Z,17.90
2018-04-10T17:43:27.102Z,17.80
2018-04-10T17:45:55.340Z,17.60
2018-04-10T17:48:23.960Z,17.60
2018-04-10T17:50:51.415Z,17.40
2018-04-10T17:53:19.649Z,17.20
2018-04-10T17:55:47.174Z,17.20
2018-04-10T17:58:14.647Z,17.10
2018-04-10T18:00:42.162Z,17.10
2018-04-10T18:03:10.431Z,16.30
2018-04-10T18:05:37.899Z,16.30
2018-04-10T18:08:06.137Z,15.80
2018-04-10T18:10:33.637Z,15.80
2018-04-10T18:13:01.847Z,15.10
2018-04-10T18:15:29.362Z,15.10
2018-04-10T18:17:57.612Z,14.80
2018-04-10T18:20:25.102Z,14.80
2018-04-10T18:22:52.589Z,14.70
2018-04-10T18:25:20.095Z,14.60
2018-04-10T18:27:47.540Z,14.60
2018-04-10T18:30:15.101Z,14.50
2018-04-10T18:32:42.648Z,14.50
2018-04-10T18:35:10.130Z,14.50
2018-04-10T18:37:38.361Z,14.50
2018-04-10T18:40:05.807Z,14.40
2018-04-10T18:42:33.393Z,14.40
2018-04-10T18:45:01.056Z,14.40
2018-04-10T18:47:28.587Z,14.40
2018-04-10T18:49:56.868Z,14.20
2018-04-10T18:52:24.630Z,14.20
2018-04-10T18:54:52.534Z,14.00
2018-04-10T18:57:20.882Z,13.90
2018-04-10T18:59:48.868Z,13.90
2018-04-10T19:02:16.400Z,13.80
2018-04-10T19:04:43.910Z,13.80
2018-04-10T19:07:11.416Z,13.80
2018-04-10T19:09:38.963Z,13.80
2018-04-10T19:12:06.531Z,13.70
2018-04-10T19:14:34.089Z,13.70
2018-04-10T19:17:01.609Z,13.70
2018-04-10T19:19:29.845Z,13.50
2018-04-10T19:21:57.299Z,13.50
2018-04-10T19:24:24.770Z,13.50
2018-04-10T19:26:52.231Z,13.40
2018-04-10T19:29:19.743Z,13.40
2018-04-10T19:31:47.184Z,13.30
2018-04-10T19:34:14.663Z,13.30
2018-04-10T19:36:42.152Z,13.20
2018-04-10T19:39:09.679Z,13.30
2018-04-10T19:41:37.177Z,13.10
2018-04-10T19:44:04.668Z,13.00
2018-04-10T19:46:32.183Z,13.00
2018-04-10T19:48:59.799Z,13.00
2018-04-10T19:51:27.260Z,13.00
2018-04-10T19:53:54.719Z,13.00
2018-04-10T19:56:22.210Z,12.90
2018-04-10T19:58:49.717Z,12.80
2018-04-10T20:01:17.218Z,12.80
2018-04-10T20:03:44.704Z,12.70
2018-04-10T20:06:13.004Z,12.50
2018-04-10T20:08:40.566Z,12.50
2018-04-10T20:11:08.236Z,12.60
2018-04-10T20:13:35.688Z,12.60
2018-04-10T20:16:03.859Z,12.60
2018-04-10T20:18:31.371Z,12.50
2018-04-10T20:20:58.870Z,12.50
2018-04-10T20:23:26.384Z,12.50
2018-04-10T20:25:53.954Z,12.50
2018-04-10T20:28:22.281Z,12.50
2018-04-10T20:30:50.626Z,12.50
2018-04-10T20:33:18.148Z,12.50
2018-04-10T20:35:45.724Z,12.50
2018-04-10T20:38:13.201Z,12.60
2018-04-10T20:40:40.745Z,12.60
2018-04-10T20:43:08.315Z,12.80
2018-04-10T20:45:35.837Z,12.80
2018-04-10T20:48:03.332Z,12.90
2018-04-10T20:50:30.830Z,12.90
2018-04-10T20:52:58.363Z,13.00
2018-04-10T20:55:25.893Z,13.00
2018-04-10T20:57:54.173Z,13.10
2018-04-10T21:00:22.415Z,13.00
2018-04-10T21:02:49.897Z,12.90
2018-04-10T21:05:19.558Z,12.80
2018-04-10T21:07:47.064Z,12.70
2018-04-10T21:10:15.339Z,12.70
2018-04-10T21:12:42.916Z,12.70
2018-04-10T21:15:10.392Z,12.50
2018-04-10T21:17:37.861Z,12.50
2018-04-10T21:20:05.364Z,12.40
2018-04-10T21:22:32.822Z,12.30
2018-04-10T21:25:00.321Z,12.20
2018-04-10T21:27:27.804Z,12.10
2018-04-10T21:29:55.266Z,12.10
2018-04-10T21:32:22.749Z,11.90
2018-04-10T21:34:51.007Z,11.60
2018-04-10T21:37:18.484Z,11.60
2018-04-10T21:39:46.829Z,11.30
2018-04-10T21:42:15.229Z,11.30
2018-04-10T21:44:43.483Z,11.10
2018-04-10T21:47:10.978Z,11.10
2018-04-10T21:49:38.432Z,11.00
2018-04-10T21:52:06.075Z,11.00
2018-04-10T21:54:34.328Z,10.80
2018-04-10T21:57:01.807Z,10.80
2018-04-10T21:59:30.027Z,10.90
2018-04-10T22:01:57.616Z,10.90
2018-04-10T22:04:25.079Z,10.90
2018-04-10T22:06:52.563Z,10.90
2018-04-10T22:09:20.812Z,10.90
2018-04-10T22:11:48.283Z,10.90
2018-04-10T22:14:15.777Z,11.00
2018-04-10T22:16:43.330Z,10.90
2018-04-10T22:19:10.799Z,10.80
2018-04-10T22:21:38.429Z,10.80
2018-04-10T22:24:05.903Z,10.90
2018-04-10T22:26:33.441Z,10.90
2018-04-10T22:29:00.926Z,10.70
2018-04-10T22:34:02.258Z,10.40
2018-04-10T22:36:29.750Z,10.40
2018-04-10T22:38:57.218Z,10.40
2018-04-10T22:41:24.714Z,10.40
2018-04-10T22:43:52.972Z,10.60
2018-04-10T22:46:21.251Z,10.60
2018-04-10T22:48:49.559Z,10.50
2018-04-10T22:51:17.045Z,10.40
2018-04-10T22:53:44.535Z,10.40
2018-04-10T22:56:12.000Z,10.30
2018-04-10T22:58:40.234Z,10.40
2018-04-10T23:01:07.785Z,10.30
2018-04-10T23:03:35.252Z,10.50
2018-04-10T23:06:02.719Z,10.50
2018-04-10T23:08:30.180Z,10.40
2018-04-10T23:10:57.667Z,10.30
2018-04-10T23:13:25.919Z,10.20
2018-04-10T23:15:53.398Z,10.20
2018-04-10T23:18:21.648Z,10.60
2018-04-10T23:20:49.122Z,10.60
2018-04-10T23:23:16.603Z,10.80
2018-04-10T23:25:44.847Z,10.90
2018-04-10T23:28:12.303Z,10.90
2018-04-10T23:30:40.552Z,10.60
2018-04-10T23:33:08.035Z,10.60
2018-04-10T23:35:35.510Z,10.60
2018-04-10T23:38:03.046Z,10.70
2018-04-10T23:40:30.493Z,10.80
2018-04-10T23:42:57.990Z,10.90
2018-04-10T23:45:25.456Z,11.10
2018-04-10T23:47:54.222Z,11.10
2018-04-10T23:50:21.671Z,11.10
2018-04-10T23:52:49.348Z,11.00
2018-04-10T23:55:16.800Z,10.90
2018-04-10T23:57:45.059Z,11.20
