createdAt,value
2018-04-13T00:00:35.379Z,0
2018-04-13T00:01:35.088Z,0
2018-04-13T00:02:35.078Z,0
2018-04-13T00:03:35.334Z,0
2018-04-13T00:04:35.317Z,0
2018-04-13T00:05:35.308Z,0
2018-04-13T00:06:35.041Z,0
2018-04-13T00:07:35.297Z,0
2018-04-13T00:08:35.544Z,0
2018-04-13T00:09:35.271Z,0
2018-04-13T00:10:35.529Z,0
2018-04-13T00:11:35.524Z,0
2018-04-13T00:12:35.510Z,0
2018-04-13T00:13:34.997Z,0
2018-04-13T00:14:35.233Z,0
2018-04-13T00:15:35.230Z,0
2018-04-13T00:16:34.960Z,0
2018-04-13T00:17:35.480Z,0
2018-04-13T00:18:35.467Z,0
2018-04-13T00:19:35.459Z,0
2018-04-13T00:20:35.442Z,0
2018-04-13T00:21:35.432Z,0
2018-04-13T00:22:35.437Z,0
2018-04-13T00:23:35.161Z,0
2018-04-13T00:24:35.157Z,0
2018-04-13T00:25:35.411Z,0
2018-04-13T00:26:35.145Z,0
2018-04-13T00:27:35.387Z,0
2018-04-13T00:28:35.379Z,0
2018-04-13T00:29:35.114Z,0
2018-04-13T00:30:35.151Z,0
2018-04-13T00:31:34.840Z,0
2018-04-13T00:32:34.829Z,0
2018-04-13T00:33:35.084Z,0
2018-04-13T00:34:35.337Z,0
2018-04-13T00:35:35.327Z,0
2018-04-13T00:36:34.796Z,0
2018-04-13T00:37:35.053Z,0
2018-04-13T00:38:34.779Z,0
2018-04-13T00:39:35.030Z,0
2018-04-13T00:40:35.282Z,0
2018-04-13T00:41:35.017Z,0
2018-04-13T00:42:35.000Z,0
2018-04-13T00:43:34.998Z,0
2018-04-13T00:44:35.245Z,0
2018-04-13T00:45:34.982Z,0
2018-04-13T00:46:34.971Z,0
2018-04-13T00:47:35.227Z,0
2018-04-13T00:48:34.957Z,0
2018-04-13T00:49:34.951Z,0
2018-04-13T00:50:34.686Z,0
2018-04-13T00:51:34.933Z,0
2018-04-13T00:52:34.668Z,0
2018-04-13T00:53:35.173Z,0
2018-04-13T00:54:34.900Z,0
2018-04-13T00:55:34.640Z,0
2018-04-13T00:56:35.151Z,0
2018-04-13T00:57:34.882Z,0
2018-04-13T00:58:35.130Z,0
2018-04-13T00:59:34.872Z,0
2018-04-13T01:00:35.120Z,0
2018-04-13T01:01:35.108Z,0
2018-04-13T01:02:35.101Z,0
2018-04-13T01:03:34.576Z,0
2018-04-13T01:04:34.569Z,0
2018-04-13T01:05:35.071Z,0
2018-04-13T01:06:35.062Z,0
2018-04-13T01:07:35.057Z,0
2018-04-13T01:08:35.044Z,0
2018-04-13T01:09:35.033Z,0
2018-04-13T01:10:34.766Z,0
2018-04-13T01:11:34.760Z,0
2018-04-13T01:12:34.753Z,0
2018-04-13T01:13:34.741Z,0
2018-04-13T01:14:34.746Z,0
2018-04-13T01:15:34.993Z,0
2018-04-13T01:16:34.986Z,0
2018-04-13T01:17:34.450Z,0
2018-04-13T01:18:34.709Z,0
2018-04-13T01:19:34.694Z,0
2018-04-13T01:20:34.940Z,0
2018-04-13T01:21:34.935Z,0
2018-04-13T01:22:34.930Z,0
2018-04-13T01:23:34.711Z,0
2018-04-13T01:24:34.918Z,0
2018-04-13T01:25:34.898Z,0
2018-04-13T01:26:34.894Z,0
2018-04-13T01:27:34.629Z,0
2018-04-13T01:28:34.892Z,0
2018-04-13T01:29:34.873Z,0
2018-04-13T01:30:34.859Z,0
2018-04-13T01:31:34.337Z,0
2018-04-13T01:32:34.581Z,0
2018-04-13T01:33:34.839Z,0
2018-04-13T01:34:34.821Z,0
2018-04-13T01:35:34.043Z,0
2018-04-13T01:36:34.803Z,0
2018-04-13T01:37:34.804Z,0
2018-04-13T01:38:34.790Z,0
2018-04-13T01:39:34.800Z,0
2018-04-13T01:40:34.519Z,0
2018-04-13T01:41:34.503Z,0
2018-04-13T01:42:34.500Z,0
2018-04-13T01:43:34.752Z,0
2018-04-13T01:44:34.734Z,0
2018-04-13T01:45:34.217Z,0
2018-04-13T01:46:34.517Z,0
2018-04-13T01:47:34.445Z,0
2018-04-13T01:48:34.182Z,0
2018-04-13T01:49:34.694Z,0
2018-04-13T01:50:34.684Z,0
2018-04-13T01:51:34.411Z,0
2018-04-13T01:52:34.666Z,0
2018-04-13T01:53:34.650Z,0
2018-04-13T01:54:34.131Z,0
2018-04-13T01:55:34.635Z,0
2018-04-13T01:56:34.629Z,0
2018-04-13T01:57:34.096Z,0
2018-04-13T01:58:34.352Z,0
2018-04-13T01:59:34.596Z,0
2018-04-13T02:00:34.074Z,0
2018-04-13T02:01:34.585Z,0
2018-04-13T02:02:34.570Z,0
2018-04-13T02:03:34.053Z,0
2018-04-13T02:04:34.035Z,0
2018-04-13T02:05:34.549Z,0
2018-04-13T02:06:34.278Z,0
2018-04-13T02:07:34.533Z,0
2018-04-13T02:08:34.521Z,0
2018-04-13T02:09:34.503Z,0
2018-04-13T02:10:34.502Z,0
2018-04-13T02:11:34.485Z,0
2018-04-13T02:12:34.226Z,0
2018-04-13T02:13:33.699Z,0
2018-04-13T02:14:34.470Z,0
2018-04-13T02:15:34.197Z,0
2018-04-13T02:16:34.187Z,0
2018-04-13T02:17:34.178Z,0
2018-04-13T02:18:34.171Z,0
2018-04-13T02:19:34.423Z,0
2018-04-13T02:20:34.410Z,0
2018-04-13T02:21:33.884Z,0
2018-04-13T02:22:34.386Z,0
2018-04-13T02:23:34.379Z,0
2018-04-13T02:24:34.113Z,0
2018-04-13T02:25:33.848Z,0
2018-04-13T02:26:34.347Z,0
2018-04-13T02:27:33.895Z,0
2018-04-13T02:28:34.340Z,0
2018-04-13T02:29:34.067Z,0
2018-04-13T02:30:34.313Z,0
2018-04-13T02:31:34.044Z,0
2018-04-13T02:32:34.308Z,0
2018-04-13T02:33:33.768Z,0
2018-04-13T02:34:34.789Z,0
2018-04-13T02:35:34.025Z,0
2018-04-13T02:36:33.480Z,0
2018-04-13T02:37:33.987Z,0
2018-04-13T02:38:33.986Z,0
2018-04-13T02:39:34.229Z,0
2018-04-13T02:40:34.214Z,0
2018-04-13T02:41:33.954Z,0
2018-04-13T02:42:33.940Z,0
2018-04-13T02:43:33.678Z,0
2018-04-13T02:44:33.921Z,0
2018-04-13T02:45:34.179Z,0
2018-04-13T02:46:33.921Z,0
2018-04-13T02:47:34.148Z,0
2018-04-13T02:48:33.629Z,0
2018-04-13T02:49:34.139Z,0
2018-04-13T02:50:33.871Z,0
2018-04-13T02:51:34.109Z,0
2018-04-13T02:52:34.117Z,0
2018-04-13T02:53:33.570Z,0
2018-04-13T02:54:33.822Z,0
2018-04-13T02:55:33.548Z,0
2018-04-13T02:56:34.217Z,0
2018-04-13T02:57:33.788Z,0
2018-04-13T02:58:34.030Z,0
2018-04-13T02:59:33.776Z,0
2018-04-13T03:00:34.016Z,0
2018-04-13T03:01:34.000Z,0
2018-04-13T03:02:33.992Z,0
2018-04-13T03:03:33.986Z,0
2018-04-13T03:04:33.719Z,0
2018-04-13T03:05:33.729Z,0
2018-04-13T03:06:33.688Z,0
2018-04-13T03:07:33.775Z,0
2018-04-13T03:08:33.671Z,0
2018-04-13T03:09:33.655Z,0
2018-04-13T03:10:33.929Z,0
2018-04-13T03:11:33.642Z,0
2018-04-13T03:12:33.886Z,0
2018-04-13T03:13:33.873Z,0
2018-04-13T03:14:33.619Z,0
2018-04-13T03:15:33.853Z,0
2018-04-13T03:16:33.846Z,0
2018-04-13T03:17:33.579Z,0
2018-04-13T03:18:33.585Z,0
2018-04-13T03:19:33.301Z,0
2018-04-13T03:20:33.554Z,0
2018-04-13T03:21:33.539Z,0
2018-04-13T03:22:33.784Z,0
2018-04-13T03:23:33.779Z,0
2018-04-13T03:24:33.253Z,0
2018-04-13T03:25:33.497Z,0
2018-04-13T03:26:33.540Z,0
2018-04-13T03:27:33.486Z,0
2018-04-13T03:28:33.728Z,0
2018-04-13T03:29:33.446Z,0
2018-04-13T03:30:33.705Z,0
2018-04-13T03:31:33.447Z,0
2018-04-13T03:32:33.426Z,0
2018-04-13T03:33:33.151Z,0
2018-04-13T03:34:33.401Z,0
2018-04-13T03:35:33.664Z,0
2018-04-13T03:36:33.125Z,0
2018-04-13T03:37:33.376Z,0
2018-04-13T03:38:33.362Z,0
2018-04-13T03:39:33.603Z,0
2018-04-13T03:40:33.610Z,0
2018-04-13T03:41:33.347Z,0
2018-04-13T03:42:33.577Z,0
2018-04-13T03:43:33.306Z,0
2018-04-13T03:44:33.301Z,0
2018-04-13T03:45:33.290Z,0
2018-04-13T03:46:33.278Z,0
2018-04-13T03:47:33.267Z,0
2018-04-13T03:48:33.007Z,0
2018-04-13T03:49:33.506Z,0
2018-04-13T03:50:33.231Z,0
2018-04-13T03:51:33.478Z,0
2018-04-13T03:52:32.704Z,0
2018-04-13T03:53:33.460Z,0
2018-04-13T03:54:33.692Z,4
2018-04-13T03:55:33.444Z,4
2018-04-13T03:56:32.917Z,4
2018-04-13T03:57:33.424Z,0
2018-04-13T03:58:33.154Z,4
2018-04-13T03:59:32.632Z,4
2018-04-13T04:00:33.406Z,4
2018-04-13T04:01:33.386Z,4
2018-04-13T04:02:32.872Z,4
2018-04-13T04:03:32.586Z,8
2018-04-13T04:04:33.102Z,8
2018-04-13T04:05:32.822Z,8
2018-04-13T04:06:33.076Z,12
2018-04-13T04:07:33.067Z,16
2018-04-13T04:08:32.548Z,16
2018-04-13T04:09:33.038Z,20
2018-04-13T04:10:33.037Z,24
2018-04-13T04:11:33.021Z,24
2018-04-13T04:12:33.274Z,28
2018-04-13T04:13:33.012Z,32
2018-04-13T04:14:32.991Z,36
2018-04-13T04:15:32.720Z,40
2018-04-13T04:16:33.040Z,40
2018-04-13T04:17:33.222Z,44
2018-04-13T04:18:32.953Z,48
2018-04-13T04:19:32.693Z,48
2018-04-13T04:20:32.922Z,56
2018-04-13T04:21:32.920Z,52
2018-04-13T04:22:33.171Z,56
2018-04-13T04:23:33.212Z,52
2018-04-13T04:24:32.898Z,52
2018-04-13T04:25:32.627Z,56
2018-04-13T04:26:32.869Z,56
2018-04-13T04:27:32.855Z,56
2018-04-13T04:28:33.111Z,60
2018-04-13T04:29:33.112Z,64
2018-04-13T04:30:32.832Z,64
2018-04-13T04:31:32.559Z,76
2018-04-13T04:32:32.807Z,80
2018-04-13T04:33:33.063Z,88
2018-04-13T04:34:33.140Z,96
2018-04-13T04:35:33.039Z,104
2018-04-13T04:36:32.767Z,116
2018-04-13T04:37:33.014Z,128
2018-04-13T04:38:33.006Z,140
2018-04-13T04:39:32.482Z,148
2018-04-13T04:40:32.987Z,156
2018-04-13T04:41:32.734Z,160
2018-04-13T04:42:32.968Z,168
2018-04-13T04:43:32.701Z,180
2018-04-13T04:44:32.174Z,192
2018-04-13T04:45:32.423Z,208
2018-04-13T04:46:32.674Z,220
2018-04-13T04:47:32.403Z,236
2018-04-13T04:48:32.646Z,252
2018-04-13T04:49:32.664Z,272
2018-04-13T04:50:32.373Z,288
2018-04-13T04:51:32.621Z,312
2018-04-13T04:52:32.610Z,332
2018-04-13T04:53:32.870Z,348
2018-04-13T04:54:32.599Z,352
2018-04-13T04:55:32.583Z,356
2018-04-13T04:56:32.575Z,360
2018-04-13T04:57:32.833Z,372
2018-04-13T04:58:32.809Z,384
2018-04-13T04:59:32.543Z,400
2018-04-13T05:00:32.796Z,412
2018-04-13T05:01:32.535Z,412
2018-04-13T05:02:32.512Z,408
2018-04-13T05:03:32.507Z,416
2018-04-13T05:04:32.239Z,424
2018-04-13T05:05:32.490Z,432
2018-04-13T05:06:32.476Z,436
2018-04-13T05:07:32.724Z,456
2018-04-13T05:08:32.200Z,484
2018-04-13T05:09:32.710Z,524
2018-04-13T05:10:32.182Z,572
2018-04-13T05:11:32.434Z,636
2018-04-13T05:12:32.418Z,700
2018-04-13T05:13:32.673Z,768
2018-04-13T05:14:32.449Z,816
2018-04-13T05:15:32.396Z,840
2018-04-13T05:16:32.636Z,852
2018-04-13T05:17:32.634Z,824
2018-04-13T05:18:32.374Z,768
2018-04-13T05:19:32.611Z,772
2018-04-13T05:20:32.083Z,880
2018-04-13T05:21:32.334Z,1044
2018-04-13T05:22:32.348Z,1208
2018-04-13T05:23:32.583Z,1332
2018-04-13T05:24:32.612Z,1436
2018-04-13T05:25:32.304Z,1476
2018-04-13T05:26:32.554Z,1464
2018-04-13T05:27:32.534Z,1476
2018-04-13T05:28:32.530Z,1512
2018-04-13T05:29:32.008Z,1592
2018-04-13T05:30:32.534Z,1692
2018-04-13T05:31:32.253Z,1716
2018-04-13T05:32:32.236Z,1632
2018-04-13T05:33:32.236Z,1628
2018-04-13T05:34:32.260Z,1816
2018-04-13T05:35:32.213Z,2040
2018-04-13T05:36:31.957Z,2236
2018-04-13T05:37:32.198Z,2380
2018-04-13T05:38:32.187Z,2364
2018-04-13T05:39:32.468Z,2252
2018-04-13T05:40:32.466Z,2000
2018-04-13T05:41:32.168Z,1616
2018-04-13T05:42:31.903Z,1356
2018-04-13T05:43:32.141Z,1332
2018-04-13T05:44:32.414Z,1476
2018-04-13T05:45:31.864Z,1696
2018-04-13T05:46:32.378Z,1816
2018-04-13T05:47:32.366Z,1768
2018-04-13T05:48:32.111Z,1676
2018-04-13T05:49:32.108Z,1648
2018-04-13T05:50:31.832Z,1604
2018-04-13T05:51:32.339Z,1600
2018-04-13T05:52:32.335Z,1636
2018-04-13T05:53:32.316Z,1636
2018-04-13T05:54:32.060Z,1580
2018-04-13T05:55:31.792Z,1568
2018-04-13T05:56:32.056Z,1668
2018-04-13T05:57:32.034Z,1956
2018-04-13T05:58:32.281Z,2468
2018-04-13T05:59:32.289Z,3020
2018-04-13T06:00:32.261Z,3760
2018-04-13T06:01:32.010Z,4428
2018-04-13T06:02:32.000Z,4692
2018-04-13T06:03:31.983Z,4484
2018-04-13T06:04:31.982Z,4072
2018-04-13T06:05:32.229Z,3496
2018-04-13T06:06:32.220Z,2964
2018-04-13T06:07:32.210Z,2704
2018-04-13T06:08:32.204Z,2508
2018-04-13T06:09:31.941Z,2416
2018-04-13T06:10:31.672Z,2280
2018-04-13T06:11:31.929Z,2096
2018-04-13T06:12:31.659Z,1984
2018-04-13T06:13:31.427Z,1988
2018-04-13T06:14:32.160Z,1932
2018-04-13T06:15:31.911Z,1720
2018-04-13T06:16:31.631Z,1504
2018-04-13T06:17:32.144Z,1432
2018-04-13T06:18:31.879Z,1428
2018-04-13T06:19:31.869Z,1508
2018-04-13T06:20:31.343Z,1624
2018-04-13T06:21:31.855Z,1872
2018-04-13T06:22:32.093Z,2296
2018-04-13T06:23:31.834Z,2768
2018-04-13T06:24:31.940Z,3020
2018-04-13T06:25:31.828Z,3084
2018-04-13T06:26:31.555Z,3008
2018-04-13T06:27:31.550Z,2892
2018-04-13T06:28:32.060Z,2972
2018-04-13T06:29:31.823Z,3212
2018-04-13T06:30:31.786Z,3536
2018-04-13T06:31:31.785Z,3680
2018-04-13T06:32:32.026Z,3424
2018-04-13T06:33:31.506Z,3064
2018-04-13T06:34:31.758Z,2856
2018-04-13T06:35:31.765Z,2704
2018-04-13T06:36:31.998Z,2652
2018-04-13T06:37:31.742Z,2772
2018-04-13T06:38:31.214Z,3072
2018-04-13T06:39:31.720Z,3456
2018-04-13T06:40:31.969Z,3952
2018-04-13T06:41:31.971Z,4488
2018-04-13T06:42:31.700Z,4904
2018-04-13T06:43:31.692Z,5156
2018-04-13T06:44:31.693Z,5232
2018-04-13T06:45:31.681Z,5320
2018-04-13T06:46:31.938Z,5392
2018-04-13T06:47:31.409Z,5644
2018-04-13T06:48:31.667Z,6036
2018-04-13T06:49:31.660Z,6384
2018-04-13T06:50:31.403Z,6320
2018-04-13T06:51:31.691Z,5928
2018-04-13T06:52:31.901Z,5524
2018-04-13T06:53:31.899Z,5016
2018-04-13T06:54:31.890Z,4540
2018-04-13T06:55:31.873Z,4116
2018-04-13T06:56:31.873Z,3568
2018-04-13T06:57:31.601Z,3032
2018-04-13T06:58:31.341Z,2700
2018-04-13T06:59:31.594Z,2496
2018-04-13T07:00:31.842Z,2432
2018-04-13T07:01:31.845Z,2556
2018-04-13T07:02:31.718Z,2700
2018-04-13T07:03:31.832Z,2768
2018-04-13T07:04:31.557Z,2700
2018-04-13T07:05:31.558Z,2496
2018-04-13T07:06:31.565Z,2216
2018-04-13T07:07:31.293Z,2064
2018-04-13T07:08:31.281Z,2032
2018-04-13T07:09:31.272Z,2020
2018-04-13T07:10:31.790Z,2148
2018-04-13T07:11:31.773Z,2540
2018-04-13T07:12:31.770Z,3068
2018-04-13T07:13:31.770Z,3604
2018-04-13T07:14:31.237Z,3952
2018-04-13T07:15:31.493Z,4140
2018-04-13T07:16:31.486Z,4288
2018-04-13T07:17:31.736Z,4248
2018-04-13T07:18:31.470Z,3924
2018-04-13T07:19:31.210Z,3472
2018-04-13T07:20:31.465Z,3028
2018-04-13T07:21:31.457Z,2736
2018-04-13T07:22:31.712Z,2732
2018-04-13T07:23:31.702Z,2884
2018-04-13T07:24:31.176Z,3068
2018-04-13T07:25:31.687Z,3204
2018-04-13T07:26:31.686Z,3388
2018-04-13T07:27:31.154Z,3640
2018-04-13T07:28:31.408Z,4104
2018-04-13T07:29:31.146Z,4976
2018-04-13T07:30:31.139Z,6736
2018-04-13T07:31:31.137Z,8756
2018-04-13T07:32:31.502Z,10276
2018-04-13T07:33:31.118Z,11396
2018-04-13T07:34:31.390Z,11556
2018-04-13T07:35:31.432Z,11368
2018-04-13T07:36:31.099Z,11080
2018-04-13T07:37:31.359Z,10892
2018-04-13T07:38:31.615Z,11100
2018-04-13T07:39:31.486Z,11364
2018-04-13T07:40:31.524Z,11404
2018-04-13T07:41:31.072Z,10928
2018-04-13T07:42:30.810Z,9932
2018-04-13T07:43:31.849Z,8564
2018-04-13T07:44:31.746Z,7672
2018-04-13T07:45:31.314Z,6936
2018-04-13T07:46:31.641Z,6128
2018-04-13T07:47:31.294Z,5600
2018-04-13T07:48:31.296Z,5352
2018-04-13T07:49:31.296Z,5252
2018-04-13T07:50:31.034Z,5128
2018-04-13T07:51:31.521Z,4744
2018-04-13T07:52:31.667Z,4116
2018-04-13T07:53:31.534Z,3564
2018-04-13T07:54:31.002Z,3240
2018-04-13T07:55:31.510Z,3160
2018-04-13T07:56:31.251Z,3188
2018-04-13T07:57:31.520Z,3300
2018-04-13T07:58:31.515Z,3600
2018-04-13T07:59:31.260Z,4208
2018-04-13T08:00:31.238Z,4888
2018-04-13T08:01:30.971Z,5256
2018-04-13T08:02:30.965Z,5412
2018-04-13T08:03:31.473Z,5520
2018-04-13T08:04:31.219Z,5448
2018-04-13T08:05:30.953Z,5148
2018-04-13T08:06:30.944Z,4964
2018-04-13T08:07:31.200Z,4912
2018-04-13T08:08:30.676Z,5028
2018-04-13T08:09:31.704Z,5004
2018-04-13T08:10:31.177Z,4884
2018-04-13T08:11:31.177Z,4724
2018-04-13T08:12:31.210Z,4604
2018-04-13T08:13:31.430Z,4608
2018-04-13T08:14:31.416Z,4580
2018-04-13T08:15:31.867Z,4444
2018-04-13T08:16:31.492Z,4344
2018-04-13T08:17:30.888Z,4332
2018-04-13T08:18:31.143Z,4268
2018-04-13T08:19:30.633Z,4096
2018-04-13T08:20:31.132Z,3856
2018-04-13T08:21:31.376Z,3644
2018-04-13T08:22:31.381Z,3584
2018-04-13T08:23:31.397Z,3568
2018-04-13T08:24:31.110Z,3716
2018-04-13T08:25:31.104Z,3832
2018-04-13T08:26:31.097Z,3980
2018-04-13T08:27:30.837Z,4068
2018-04-13T08:28:30.833Z,4160
2018-04-13T08:29:31.078Z,4984
2018-04-13T08:30:31.088Z,5956
2018-04-13T08:31:31.335Z,6168
2018-04-13T08:32:31.079Z,5656
2018-04-13T08:33:31.359Z,5428
2018-04-13T08:34:30.819Z,5276
2018-04-13T08:35:31.204Z,5068
2018-04-13T08:36:30.789Z,4944
2018-04-13T08:37:30.793Z,4828
2018-04-13T08:38:31.031Z,4748
2018-04-13T08:39:30.823Z,4588
2018-04-13T08:40:30.772Z,4484
2018-04-13T08:41:30.764Z,4776
2018-04-13T08:42:31.289Z,4968
2018-04-13T08:43:31.691Z,4924
2018-04-13T08:44:31.023Z,4832
2018-04-13T08:45:31.047Z,4696
2018-04-13T08:46:30.734Z,4716
2018-04-13T08:47:30.987Z,4700
2018-04-13T08:48:31.052Z,4416
2018-04-13T08:49:31.068Z,4220
2018-04-13T08:50:30.981Z,4456
2018-04-13T08:51:30.963Z,4912
2018-04-13T08:52:31.299Z,4716
2018-04-13T08:53:30.694Z,4064
2018-04-13T08:54:30.982Z,3948
2018-04-13T08:55:30.730Z,4604
2018-04-13T08:56:31.294Z,5108
2018-04-13T08:57:30.935Z,5132
2018-04-13T08:58:30.930Z,5320
2018-04-13T08:59:30.929Z,5684
2018-04-13T09:00:30.928Z,5832
2018-04-13T09:01:31.172Z,5964
2018-04-13T09:02:30.658Z,6720
2018-04-13T09:03:31.162Z,7544
2018-04-13T09:04:30.892Z,7684
2018-04-13T09:05:30.957Z,7332
2018-04-13T09:06:31.372Z,6816
2018-04-13T09:07:31.144Z,6680
2018-04-13T09:08:30.617Z,7016
2018-04-13T09:09:30.874Z,7472
2018-04-13T09:10:30.600Z,7760
2018-04-13T09:11:30.595Z,7916
2018-04-13T09:12:31.122Z,7880
2018-04-13T09:13:30.878Z,8092
2018-04-13T09:14:30.839Z,8336
2018-04-13T09:15:30.576Z,8296
2018-04-13T09:16:31.093Z,8304
2018-04-13T09:17:30.848Z,8132
2018-04-13T09:18:30.551Z,7876
2018-04-13T09:19:31.072Z,7736
2018-04-13T09:20:31.069Z,7608
2018-04-13T09:21:30.541Z,7884
2018-04-13T09:22:30.796Z,8088
2018-04-13T09:23:31.058Z,7956
2018-04-13T09:24:30.782Z,7656
2018-04-13T09:25:31.037Z,7064
2018-04-13T09:26:31.055Z,6536
2018-04-13T09:27:30.762Z,6200
2018-04-13T09:28:31.020Z,6208
2018-04-13T09:29:31.015Z,6328
2018-04-13T09:30:31.009Z,6284
2018-04-13T09:31:31.000Z,5960
2018-04-13T09:32:31.003Z,5608
2018-04-13T09:33:30.752Z,5344
2018-04-13T09:34:30.997Z,5212
2018-04-13T09:35:30.205Z,5220
2018-04-13T09:36:30.718Z,5412
2018-04-13T09:37:30.883Z,5904
2018-04-13T09:38:30.714Z,6352
2018-04-13T09:39:30.706Z,6520
2018-04-13T09:40:30.445Z,6500
2018-04-13T09:41:30.691Z,6576
2018-04-13T09:42:30.688Z,6764
2018-04-13T09:43:30.942Z,7080
2018-04-13T09:44:30.924Z,7844
2018-04-13T09:45:30.936Z,8860
2018-04-13T09:46:30.976Z,9592
2018-04-13T09:47:30.654Z,10708
2018-04-13T09:48:30.396Z,12048
2018-04-13T09:49:30.907Z,13664
2018-04-13T09:50:30.654Z,14728
2018-04-13T09:51:30.383Z,14568
2018-04-13T09:52:30.635Z,15308
2018-04-13T09:53:30.629Z,15008
2018-04-13T09:54:30.892Z,14360
2018-04-13T09:55:30.884Z,13220
2018-04-13T09:56:30.884Z,11236
2018-04-13T09:57:30.872Z,9972
2018-04-13T09:58:30.866Z,9516
2018-04-13T09:59:30.862Z,8812
2018-04-13T10:00:30.865Z,7956
2018-04-13T10:01:30.607Z,7272
2018-04-13T10:02:30.840Z,6444
2018-04-13T10:03:30.855Z,5628
2018-04-13T10:04:30.584Z,5044
2018-04-13T10:05:30.850Z,4492
2018-04-13T10:06:30.578Z,4084
2018-04-13T10:07:30.594Z,3868
2018-04-13T10:08:30.562Z,3736
2018-04-13T10:09:30.786Z,3648
2018-04-13T10:10:30.820Z,3524
2018-04-13T10:11:30.563Z,3336
2018-04-13T10:12:30.548Z,3148
2018-04-13T10:13:30.543Z,3004
2018-04-13T10:14:30.795Z,2880
2018-04-13T10:15:30.806Z,2816
2018-04-13T10:16:30.275Z,2784
2018-04-13T10:17:30.780Z,2820
2018-04-13T10:18:30.779Z,2932
2018-04-13T10:19:30.020Z,3076
2018-04-13T10:20:30.777Z,3208
2018-04-13T10:21:30.762Z,3248
2018-04-13T10:22:30.499Z,3208
2018-04-13T10:23:30.238Z,3152
2018-04-13T10:24:30.244Z,3100
2018-04-13T10:25:30.486Z,3044
2018-04-13T10:26:30.741Z,3024
2018-04-13T10:27:30.731Z,3048
2018-04-13T10:28:30.736Z,3076
2018-04-13T10:29:30.721Z,3044
2018-04-13T10:30:30.202Z,2944
2018-04-13T10:31:30.452Z,2812
2018-04-13T10:32:30.706Z,2728
2018-04-13T10:33:30.446Z,2816
2018-04-13T10:34:29.921Z,3012
2018-04-13T10:35:30.433Z,3236
2018-04-13T10:36:30.428Z,3436
2018-04-13T10:37:30.690Z,3620
2018-04-13T10:38:30.152Z,3812
2018-04-13T10:39:30.408Z,4008
2018-04-13T10:40:30.674Z,4272
2018-04-13T10:41:30.406Z,4572
2018-04-13T10:42:30.644Z,4892
2018-04-13T10:43:30.656Z,5256
2018-04-13T10:44:30.392Z,5744
2018-04-13T10:45:30.374Z,6216
2018-04-13T10:46:30.117Z,6488
2018-04-13T10:47:30.358Z,6612
2018-04-13T10:48:30.618Z,6708
2018-04-13T10:49:30.532Z,6796
2018-04-13T10:50:30.089Z,7052
2018-04-13T10:51:30.351Z,7308
2018-04-13T10:52:30.601Z,7496
2018-04-13T10:53:30.590Z,7668
2018-04-13T10:54:30.317Z,8068
2018-04-13T10:55:30.582Z,8448
2018-04-13T10:56:30.308Z,8556
2018-04-13T10:57:30.302Z,8472
2018-04-13T10:58:30.297Z,8664
2018-04-13T10:59:30.551Z,9236
2018-04-13T11:00:30.297Z,9816
2018-04-13T11:01:30.030Z,10076
2018-04-13T11:02:30.283Z,10316
2018-04-13T11:03:30.275Z,10876
2018-04-13T11:04:30.273Z,11604
2018-04-13T11:05:30.016Z,11940
2018-04-13T11:06:30.523Z,11708
2018-04-13T11:07:30.256Z,12084
2018-04-13T11:08:30.245Z,12524
2018-04-13T11:09:30.246Z,14476
2018-04-13T11:10:29.978Z,17664
2018-04-13T11:11:30.489Z,18080
2018-04-13T11:12:30.229Z,16704
2018-04-13T11:13:30.484Z,16100
2018-04-13T11:14:30.507Z,16476
2018-04-13T11:15:30.477Z,16200
2018-04-13T11:16:29.960Z,15256
2018-04-13T11:17:29.950Z,14336
2018-04-13T11:18:30.471Z,13164
2018-04-13T11:19:30.193Z,12276
2018-04-13T11:20:29.933Z,11728
2018-04-13T11:21:30.456Z,11352
2018-04-13T11:22:30.453Z,10760
2018-04-13T11:23:30.443Z,9636
2018-04-13T11:24:29.916Z,8392
2018-04-13T11:25:29.655Z,7308
2018-04-13T11:26:30.177Z,6576
2018-04-13T11:27:30.423Z,6116
2018-04-13T11:28:30.419Z,5808
2018-04-13T11:29:29.892Z,5684
2018-04-13T11:30:30.408Z,6040
2018-04-13T11:31:30.146Z,6748
2018-04-13T11:32:30.152Z,8040
2018-04-13T11:33:30.468Z,9804
2018-04-13T11:34:29.873Z,11864
2018-04-13T11:35:30.127Z,13744
2018-04-13T11:36:29.863Z,15400
2018-04-13T11:37:30.116Z,16544
2018-04-13T11:38:30.366Z,16864
2018-04-13T11:39:30.116Z,16544
2018-04-13T11:40:30.112Z,15284
2018-04-13T11:41:30.101Z,13560
2018-04-13T11:42:30.094Z,11780
2018-04-13T11:43:30.089Z,10140
2018-04-13T11:44:30.091Z,8748
2018-04-13T11:45:30.080Z,7744
2018-04-13T11:46:30.075Z,6828
2018-04-13T11:47:30.334Z,5924
2018-04-13T11:48:30.076Z,5188
2018-04-13T11:49:30.327Z,4608
2018-04-13T11:50:30.315Z,4164
2018-04-13T11:51:30.315Z,3880
2018-04-13T11:52:30.311Z,3692
2018-04-13T11:53:29.530Z,3652
2018-04-13T11:54:30.077Z,3408
2018-04-13T11:55:30.295Z,3332
2018-04-13T11:56:30.288Z,3268
2018-04-13T11:57:30.034Z,3192
2018-04-13T11:58:30.031Z,3124
2018-04-13T11:59:29.762Z,3052
2018-04-13T12:00:29.761Z,3008
2018-04-13T12:01:30.269Z,2976
2018-04-13T12:02:30.355Z,2964
2018-04-13T12:03:30.274Z,2944
2018-04-13T12:04:29.997Z,2944
2018-04-13T12:05:29.987Z,2932
2018-04-13T12:06:30.247Z,2928
2018-04-13T12:07:30.240Z,2924
2018-04-13T12:08:30.234Z,2912
2018-04-13T12:09:29.723Z,2904
2018-04-13T12:10:30.227Z,2496
2018-04-13T12:11:30.227Z,2440
2018-04-13T12:12:29.707Z,2584
2018-04-13T12:13:29.959Z,2824
2018-04-13T12:14:30.273Z,2888
2018-04-13T12:15:29.692Z,3056
2018-04-13T12:16:30.212Z,3332
2018-04-13T12:17:29.936Z,3436
2018-04-13T12:18:30.196Z,3440
2018-04-13T12:19:29.936Z,3416
2018-04-13T12:20:30.180Z,3672
2018-04-13T12:21:29.917Z,4156
2018-04-13T12:22:30.177Z,4316
2018-04-13T12:23:29.653Z,4708
2018-04-13T12:24:30.168Z,4516
2018-04-13T12:25:29.640Z,3644
2018-04-13T12:26:29.896Z,3388
2018-04-13T12:27:30.148Z,3140
2018-04-13T12:28:30.138Z,2984
2018-04-13T12:29:30.146Z,2892
2018-04-13T12:30:30.131Z,2820
2018-04-13T12:31:29.963Z,2756
2018-04-13T12:32:30.131Z,2856
2018-04-13T12:33:30.122Z,2880
2018-04-13T12:34:30.165Z,2888
2018-04-13T12:35:30.110Z,2860
2018-04-13T12:36:30.109Z,2928
2018-04-13T12:37:30.098Z,2988
2018-04-13T12:38:29.588Z,3172
2018-04-13T12:39:29.834Z,3128
2018-04-13T12:40:29.834Z,3044
2018-04-13T12:41:30.079Z,3024
2018-04-13T12:42:29.819Z,3008
2018-04-13T12:43:29.819Z,3040
2018-04-13T12:44:30.080Z,3256
2018-04-13T12:45:29.805Z,2816
2018-04-13T12:46:30.064Z,3452
2018-04-13T12:47:30.053Z,2860
2018-04-13T12:48:29.536Z,2664
2018-04-13T12:49:30.053Z,2684
2018-04-13T12:50:29.787Z,2668
2018-04-13T12:51:30.047Z,2636
2018-04-13T12:52:30.037Z,2628
2018-04-13T12:53:30.158Z,2804
2018-04-13T12:54:30.569Z,2736
2018-04-13T12:55:30.146Z,2280
2018-04-13T12:56:30.078Z,2608
2018-04-13T12:57:29.757Z,2552
2018-04-13T12:58:30.012Z,2936
2018-04-13T12:59:29.747Z,2796
2018-04-13T13:00:30.003Z,5120
2018-04-13T13:01:29.997Z,4068
2018-04-13T13:02:29.725Z,2968
2018-04-13T13:03:29.983Z,3100
2018-04-13T13:04:30.019Z,3000
2018-04-13T13:05:29.725Z,3568
2018-04-13T13:06:29.974Z,4020
2018-04-13T13:07:29.977Z,3216
2018-04-13T13:08:29.973Z,2992
2018-04-13T13:09:29.959Z,3004
2018-04-13T13:10:29.705Z,3084
2018-04-13T13:11:29.695Z,3212
2018-04-13T13:12:29.694Z,4112
2018-04-13T13:13:29.950Z,3744
2018-04-13T13:14:29.946Z,4256
2018-04-13T13:15:29.684Z,4624
2018-04-13T13:16:29.675Z,5216
2018-04-13T13:17:29.675Z,5176
2018-04-13T13:18:29.420Z,4484
2018-04-13T13:19:29.672Z,3968
2018-04-13T13:20:29.919Z,3228
2018-04-13T13:21:29.655Z,3140
2018-04-13T13:22:29.912Z,3216
2018-04-13T13:23:29.648Z,3452
2018-04-13T13:24:29.383Z,3500
2018-04-13T13:25:29.902Z,3796
2018-04-13T13:26:29.886Z,4340
2018-04-13T13:27:29.633Z,4640
2018-04-13T13:28:29.629Z,4112
2018-04-13T13:29:29.372Z,4240
2018-04-13T13:30:29.624Z,4188
2018-04-13T13:31:29.883Z,4736
2018-04-13T13:32:29.628Z,5424
2018-04-13T13:33:29.615Z,5584
2018-04-13T13:34:29.352Z,5800
2018-04-13T13:35:29.900Z,5356
2018-04-13T13:36:29.597Z,5596
2018-04-13T13:37:30.000Z,6996
2018-04-13T13:38:29.855Z,7000
2018-04-13T13:39:29.855Z,7412
2018-04-13T13:40:29.845Z,6984
2018-04-13T13:41:29.325Z,7296
2018-04-13T13:42:29.846Z,8484
2018-04-13T13:43:29.587Z,9228
2018-04-13T13:44:29.831Z,10172