createdAt,value
2022-12-25T00:00:10.411Z,3.00
2022-12-25T00:05:09.975Z,3.50
2022-12-25T00:07:38.301Z,3.88
2022-12-25T00:10:07.619Z,3.28
2022-12-25T00:12:37.427Z,3.50
2022-12-25T00:15:06.266Z,3.90
2022-12-25T00:17:34.649Z,4.55
2022-12-25T00:20:02.953Z,4.22
2022-12-25T00:22:31.733Z,3.72
2022-12-25T00:25:00.095Z,3.72
2022-12-25T00:27:28.457Z,2.58
2022-12-25T00:29:58.177Z,2.97
2022-12-25T00:32:26.522Z,2.85
2022-12-25T00:34:54.892Z,2.65
2022-12-25T00:37:23.287Z,2.65
2022-12-25T00:39:51.666Z,3.05
2022-12-25T00:42:20.104Z,2.70
2022-12-25T00:44:48.991Z,2.90
2022-12-25T00:47:19.626Z,2.30
2022-12-25T00:49:48.025Z,3.00
2022-12-25T00:52:17.054Z,2.47
2022-12-25T00:54:45.440Z,2.65
2022-12-25T00:57:13.814Z,2.88
2022-12-25T00:59:42.221Z,2.95
2022-12-25T01:02:26.149Z,2.80
2022-12-25T01:07:26.461Z,2.50
2022-12-25T01:10:11.906Z,2.75
2022-12-25T01:12:42.157Z,2.65
2022-12-25T01:15:13.840Z,2.60
2022-12-25T01:17:42.555Z,2.40
2022-12-25T01:20:13.665Z,2.22
2022-12-25T01:22:42.458Z,2.80
2022-12-25T01:25:11.465Z,3.00
2022-12-25T01:27:40.257Z,3.00
2022-12-25T01:30:09.841Z,2.50
2022-12-25T01:32:38.525Z,2.53
2022-12-25T01:35:07.809Z,2.35
2022-12-25T01:37:37.611Z,2.30
2022-12-25T01:40:06.957Z,2.55
2022-12-25T01:42:35.467Z,2.53
2022-12-25T01:45:31.253Z,2.50
2022-12-25T01:48:00.126Z,2.53
2022-12-25T01:50:29.919Z,3.10
2022-12-25T01:53:00.109Z,2.85
2022-12-25T01:55:29.484Z,1.60
2022-12-25T01:57:58.216Z,2.30
2022-12-25T02:00:26.588Z,1.80
2022-12-25T02:02:55.323Z,2.35
2022-12-25T02:05:29.305Z,2.58
2022-12-25T02:10:27.973Z,2.08
2022-12-25T02:12:56.655Z,2.50
2022-12-25T02:15:31.348Z,2.40
2022-12-25T02:18:05.889Z,2.88
2022-12-25T02:21:09.515Z,2.75
2022-12-25T02:23:57.715Z,2.73
2022-12-25T02:26:43.388Z,2.58
2022-12-25T02:29:23.940Z,3.30
2022-12-25T02:31:59.536Z,2.58
2022-12-25T02:34:34.333Z,2.95
2022-12-25T02:37:08.315Z,3.15
2022-12-25T02:39:58.702Z,3.20
2022-12-25T02:42:58.459Z,2.88
2022-12-25T02:45:51.915Z,3.83
2022-12-25T02:48:41.394Z,3.63
2022-12-25T02:51:30.645Z,3.95
2022-12-25T02:54:20.132Z,3.83
2022-12-25T02:57:08.106Z,3.60
2022-12-25T02:59:57.555Z,4.20
2022-12-25T03:02:47.430Z,3.90
2022-12-25T03:05:38.713Z,3.40
2022-12-25T03:08:12.007Z,3.53
2022-12-25T03:11:02.638Z,3.80
2022-12-25T03:13:35.881Z,3.33
2022-12-25T03:16:22.002Z,3.20
2022-12-25T03:18:52.055Z,4.10
2022-12-25T03:21:37.923Z,3.42
2022-12-25T03:24:24.679Z,3.25
2022-12-25T03:26:58.808Z,3.00
2022-12-25T03:29:48.012Z,3.63
2022-12-25T03:32:29.629Z,3.22
2022-12-25T03:35:24.611Z,2.95
2022-12-25T03:38:27.243Z,2.95
2022-12-25T03:41:21.149Z,3.63
2022-12-25T03:44:13.023Z,3.92
2022-12-25T03:47:06.235Z,3.83
2022-12-25T03:50:01.497Z,3.38
2022-12-25T03:52:52.303Z,3.88
2022-12-25T03:55:38.241Z,4.22
2022-12-25T03:58:23.871Z,4.35
2022-12-25T04:01:11.554Z,4.68
2022-12-25T04:04:02.738Z,4.50
2022-12-25T04:06:48.346Z,4.85
2022-12-25T04:09:35.624Z,3.83
2022-12-25T04:12:21.593Z,4.00
2022-12-25T04:15:07.604Z,3.90
2022-12-25T04:17:53.444Z,4.03
2022-12-25T04:20:44.813Z,6.13
2022-12-25T04:23:30.298Z,5.40
2022-12-25T04:26:18.540Z,4.22
2022-12-25T04:29:04.318Z,7.38
2022-12-25T04:31:49.892Z,9.70
2022-12-25T04:34:40.876Z,11.02
2022-12-25T04:37:09.172Z,6.85
2022-12-25T04:39:37.551Z,8.63
2022-12-25T04:42:07.586Z,8.70
2022-12-25T04:44:35.961Z,4.93
2022-12-25T04:47:10.718Z,4.18
2022-12-25T04:49:39.837Z,4.85
2022-12-25T04:52:08.326Z,4.88
2022-12-25T04:54:36.718Z,4.80
2022-12-25T04:57:06.577Z,5.30
2022-12-25T04:59:35.004Z,3.92
2022-12-25T05:02:03.422Z,3.97
2022-12-25T05:04:31.801Z,5.80
2022-12-25T05:07:00.199Z,4.45
2022-12-25T05:09:28.627Z,3.35
2022-12-25T05:11:56.982Z,5.35
2022-12-25T05:14:26.733Z,3.60
2022-12-25T05:16:55.158Z,4.28
2022-12-25T05:19:23.722Z,4.65
2022-12-25T05:21:52.123Z,2.83
2022-12-25T05:24:20.600Z,2.90
2022-12-25T05:26:49.025Z,3.00
2022-12-25T05:29:17.385Z,3.47
2022-12-25T05:31:47.241Z,4.75
2022-12-25T05:34:15.950Z,5.50
2022-12-25T05:36:44.231Z,4.70
2022-12-25T05:39:12.657Z,6.20
2022-12-25T05:41:41.738Z,7.80
2022-12-25T05:44:10.208Z,8.30
2022-12-25T05:46:38.561Z,4.85
2022-12-25T05:49:08.557Z,4.95
2022-12-25T05:51:37.047Z,4.20
2022-12-25T05:54:05.623Z,5.40
2022-12-25T05:56:33.949Z,4.72
2022-12-25T05:59:02.302Z,4.50
2022-12-25T06:01:31.146Z,4.72
2022-12-25T06:03:59.542Z,4.82
2022-12-25T06:06:29.289Z,5.57
2022-12-25T06:08:57.800Z,5.55
2022-12-25T06:11:26.197Z,5.05
2022-12-25T06:13:55.107Z,5.00
2022-12-25T06:16:23.804Z,4.65
2022-12-25T06:18:53.975Z,4.32
2022-12-25T06:21:22.381Z,4.60
2022-12-25T06:23:52.263Z,4.30
2022-12-25T06:26:21.533Z,3.95
2022-12-25T06:28:50.279Z,4.45
2022-12-25T06:31:21.569Z,4.40
2022-12-25T06:33:50.590Z,5.65
2022-12-25T06:36:21.274Z,5.05
2022-12-25T06:38:52.274Z,5.43
2022-12-25T06:41:22.679Z,5.97
2022-12-25T06:43:52.469Z,5.18
2022-12-25T06:46:22.132Z,5.70
2022-12-25T06:48:50.868Z,6.43
2022-12-25T06:51:21.425Z,8.13
2022-12-25T06:53:52.495Z,7.90
2022-12-25T06:56:24.356Z,7.03
2022-12-25T06:58:55.543Z,6.43
2022-12-25T07:01:26.726Z,5.00
2022-12-25T07:03:58.048Z,4.82
2022-12-25T07:06:26.509Z,6.80
2022-12-25T07:08:56.698Z,7.03
2022-12-25T07:11:25.365Z,7.00
2022-12-25T07:13:53.775Z,6.55
2022-12-25T07:16:22.245Z,8.73
2022-12-25T07:18:50.824Z,7.22
2022-12-25T07:21:20.945Z,10.00
2022-12-25T07:23:51.389Z,8.10
2022-12-25T07:26:21.238Z,7.50
2022-12-25T07:28:49.661Z,5.97
2022-12-25T07:31:19.353Z,5.28
2022-12-25T07:33:47.691Z,4.65
2022-12-25T07:36:16.599Z,4.20
2022-12-25T07:38:45.281Z,3.67
2022-12-25T07:41:14.178Z,3.33
2022-12-25T07:43:43.980Z,3.20
2022-12-25T07:46:12.635Z,3.90
2022-12-25T07:48:41.196Z,3.40
2022-12-25T07:51:12.732Z,3.30
2022-12-25T07:53:41.500Z,3.40
2022-12-25T07:56:13.180Z,4.60
2022-12-25T07:58:42.208Z,4.88
2022-12-25T08:01:15.158Z,3.03
2022-12-25T08:03:43.751Z,4.05
2022-12-25T08:06:12.901Z,2.90
2022-12-25T08:08:42.273Z,3.95
2022-12-25T08:11:11.537Z,4.07
2022-12-25T08:13:40.123Z,4.88
2022-12-25T08:16:11.323Z,5.10
2022-12-25T08:18:43.257Z,5.07
2022-12-25T08:21:13.060Z,4.97
2022-12-25T08:23:43.035Z,3.10
2022-12-25T08:26:15.511Z,7.28
2022-12-25T08:28:43.880Z,2.97
2022-12-25T08:31:16.501Z,2.92
2022-12-25T08:33:46.756Z,2.45
2022-12-25T08:36:15.632Z,4.32
2022-12-25T08:38:44.251Z,3.03
2022-12-25T08:41:13.459Z,2.28
2022-12-25T08:43:42.451Z,2.97
2022-12-25T08:46:11.578Z,2.53
2022-12-25T08:48:42.832Z,3.15
2022-12-25T08:51:16.370Z,3.30
2022-12-25T08:53:44.766Z,3.03
2022-12-25T08:56:13.817Z,3.70
2022-12-25T08:58:43.160Z,2.95
2022-12-25T09:01:12.197Z,2.60
2022-12-25T09:03:40.967Z,2.38
2022-12-25T09:06:11.509Z,3.85
2022-12-25T09:08:48.152Z,3.50
2022-12-25T09:11:18.517Z,2.50
2022-12-25T09:13:46.908Z,2.30
2022-12-25T09:16:17.862Z,2.72
2022-12-25T09:18:46.544Z,2.17
2022-12-25T09:21:16.856Z,2.70
2022-12-25T09:23:46.859Z,2.20
2022-12-25T09:26:18.143Z,2.20
2022-12-25T09:28:51.918Z,2.13
2022-12-25T09:31:22.008Z,3.20
2022-12-25T09:33:50.887Z,2.63
2022-12-25T09:36:21.573Z,3.38
2022-12-25T09:38:51.596Z,2.67
2022-12-25T09:41:28.775Z,2.22
2022-12-25T09:44:02.782Z,1.55
2022-12-25T09:46:39.876Z,2.00
2022-12-25T09:49:15.056Z,2.20
2022-12-25T09:51:47.199Z,1.80
2022-12-25T09:54:23.541Z,2.00
2022-12-25T09:56:52.311Z,2.08
2022-12-25T09:59:26.093Z,2.13
2022-12-25T10:05:01.069Z,1.88
2022-12-25T10:07:37.309Z,2.13
2022-12-25T10:10:24.179Z,2.03
2022-12-25T10:13:05.056Z,1.65
2022-12-25T10:15:43.389Z,1.73
2022-12-25T10:18:36.401Z,2.05
2022-12-25T10:21:12.670Z,2.38
2022-12-25T10:23:45.282Z,1.30
2022-12-25T10:26:18.747Z,1.73
2022-12-25T10:28:48.667Z,1.90
2022-12-25T10:31:21.772Z,1.45
2022-12-25T10:33:51.587Z,1.70
2022-12-25T10:36:23.600Z,1.40
2022-12-25T10:38:52.452Z,1.48
2022-12-25T10:41:37.147Z,1.30
2022-12-25T10:44:14.869Z,1.20
2022-12-25T10:46:44.015Z,1.40
2022-12-25T10:49:17.952Z,1.40
2022-12-25T10:51:46.415Z,1.10
2022-12-25T10:54:22.776Z,1.42
2022-12-25T10:56:57.910Z,1.00
2022-12-25T10:59:27.923Z,1.20
2022-12-25T11:01:57.407Z,1.20
2022-12-25T11:04:28.918Z,1.58
2022-12-25T11:07:06.548Z,1.55
2022-12-25T11:09:35.222Z,1.10
2022-12-25T11:12:05.825Z,1.10
2022-12-25T11:14:34.342Z,0.90
2022-12-25T11:17:10.380Z,1.20
2022-12-25T11:19:38.753Z,1.75
2022-12-25T11:22:19.344Z,1.25
2022-12-25T11:24:48.064Z,1.10
2022-12-25T11:27:27.798Z,1.13
2022-12-25T11:30:00.392Z,1.05
2022-12-25T11:32:31.788Z,1.00
2022-12-25T11:35:02.680Z,1.20
2022-12-25T11:37:36.957Z,1.13
2022-12-25T11:40:06.948Z,1.90
2022-12-25T11:42:41.620Z,1.35
2022-12-25T11:45:14.759Z,1.83
2022-12-25T11:47:47.875Z,1.95
2022-12-25T11:50:25.044Z,1.92
2022-12-25T11:52:54.561Z,2.08
2022-12-25T11:55:32.732Z,1.70
2022-12-25T11:58:08.220Z,1.40
2022-12-25T12:00:37.218Z,1.50
2022-12-25T12:03:12.870Z,1.48
2022-12-25T12:05:47.992Z,1.60
2022-12-25T12:08:16.376Z,1.70
2022-12-25T12:10:59.266Z,1.70
2022-12-25T12:13:39.589Z,1.33
2022-12-25T12:16:09.244Z,1.58
2022-12-25T12:18:39.011Z,1.70
2022-12-25T12:21:11.372Z,1.40
2022-12-25T12:23:52.373Z,1.80
2022-12-25T12:26:21.823Z,1.48
2022-12-25T12:28:53.490Z,1.30
2022-12-25T12:31:22.170Z,1.50
2022-12-25T12:33:55.234Z,1.80
2022-12-25T12:36:35.790Z,2.33
2022-12-25T12:39:06.657Z,1.90
2022-12-25T12:41:47.388Z,1.58
2022-12-25T12:44:18.798Z,1.55
2022-12-25T12:46:55.997Z,1.70
2022-12-25T12:49:26.257Z,1.67
2022-12-25T12:52:06.045Z,1.67
2022-12-25T12:54:34.763Z,1.90
2022-12-25T12:57:04.915Z,1.88
2022-12-25T12:59:41.220Z,2.03
2022-12-25T13:02:30.646Z,1.58
2022-12-25T13:05:03.428Z,2.00
2022-12-25T13:07:53.747Z,2.05
2022-12-25T13:10:29.939Z,1.90
2022-12-25T13:13:03.104Z,1.60
2022-12-25T13:15:36.222Z,1.95
2022-12-25T13:18:07.206Z,2.10
2022-12-25T13:20:43.270Z,1.83
2022-12-25T13:23:16.597Z,1.73
2022-12-25T13:25:53.799Z,1.95
2022-12-25T13:28:29.683Z,1.70
2022-12-25T13:31:16.960Z,1.80
2022-12-25T13:33:48.558Z,2.10
2022-12-25T13:36:17.056Z,2.28
2022-12-25T13:38:47.579Z,1.65
2022-12-25T13:41:37.889Z,2.10
2022-12-25T13:44:15.518Z,2.20
2022-12-25T13:46:45.360Z,2.10
2022-12-25T13:49:17.644Z,1.85
2022-12-25T13:51:46.497Z,1.90
2022-12-25T13:54:16.972Z,2.08
2022-12-25T13:56:50.064Z,1.90
2022-12-25T13:59:20.306Z,2.75
2022-12-25T14:01:51.486Z,2.33
2022-12-25T14:04:21.961Z,2.03
2022-12-25T14:06:51.011Z,3.17
2022-12-25T14:09:20.627Z,2.45
2022-12-25T14:11:52.688Z,2.13
2022-12-25T14:14:23.658Z,1.80
2022-12-25T14:16:56.435Z,2.53
2022-12-25T14:19:28.684Z,2.37
2022-12-25T14:22:01.515Z,1.75
2022-12-25T14:24:32.028Z,1.53
2022-12-25T14:27:03.075Z,1.90
2022-12-25T14:29:38.036Z,2.00
2022-12-25T14:32:15.326Z,1.77
2022-12-25T14:34:46.347Z,1.50
2022-12-25T14:37:18.514Z,1.80
2022-12-25T14:39:48.249Z,1.63
2022-12-25T14:42:22.141Z,2.45
2022-12-25T14:45:03.405Z,2.50
2022-12-25T14:47:35.356Z,2.15
2022-12-25T14:50:14.066Z,3.67
2022-12-25T14:52:45.786Z,1.98
2022-12-25T14:55:21.722Z,3.13
2022-12-25T14:57:53.933Z,2.80
2022-12-25T15:00:25.189Z,2.00
2022-12-25T15:02:57.772Z,2.50
2022-12-25T15:05:32.004Z,2.38
2022-12-25T15:08:20.876Z,2.30
2022-12-25T15:11:04.884Z,2.78
2022-12-25T15:13:35.474Z,2.80
2022-12-25T15:16:10.503Z,2.53
2022-12-25T15:18:43.541Z,2.50
2022-12-25T15:21:18.250Z,2.80
2022-12-25T15:23:46.668Z,2.20
2022-12-25T15:26:15.873Z,3.67
2022-12-25T15:28:44.713Z,2.13
2022-12-25T15:31:22.047Z,2.45
2022-12-25T15:33:52.190Z,2.10
2022-12-25T15:36:20.566Z,2.40
2022-12-25T15:38:48.891Z,1.90
2022-12-25T15:41:34.735Z,2.25
2022-12-25T15:44:05.144Z,2.55
2022-12-25T15:46:34.099Z,2.30
2022-12-25T15:49:04.247Z,2.35
2022-12-25T15:51:32.679Z,2.00
2022-12-25T15:54:01.212Z,2.45
2022-12-25T15:56:31.062Z,3.17
2022-12-25T15:58:59.481Z,3.58
2022-12-25T16:01:27.927Z,2.63
2022-12-25T16:03:56.489Z,2.72
2022-12-25T16:06:27.535Z,2.30
2022-12-25T16:08:55.893Z,3.25
2022-12-25T16:11:24.423Z,2.55
2022-12-25T16:13:52.834Z,3.00
2022-12-25T16:16:22.907Z,2.88
2022-12-25T16:18:51.251Z,3.00
2022-12-25T16:21:22.457Z,3.20
2022-12-25T16:23:52.362Z,3.05
2022-12-25T16:26:20.915Z,3.97
2022-12-25T16:28:49.289Z,3.22
2022-12-25T16:31:17.687Z,2.70
2022-12-25T16:33:46.034Z,3.60
2022-12-25T16:36:14.415Z,4.00
2022-12-25T16:38:42.784Z,3.97
2022-12-25T16:41:14.269Z,4.20
2022-12-25T16:43:43.015Z,3.08
2022-12-25T16:46:12.502Z,12.05
2022-12-25T16:48:41.101Z,3.22
2022-12-25T16:51:11.428Z,11.20
2022-12-25T16:53:40.142Z,6.13
2022-12-25T16:56:09.230Z,4.80
2022-12-25T16:58:40.356Z,3.13
2022-12-25T17:01:09.799Z,3.05
2022-12-25T17:03:38.813Z,3.75
2022-12-25T17:06:14.075Z,3.38
2022-12-25T17:08:43.067Z,3.10
2022-12-25T17:11:11.511Z,3.25
2022-12-25T17:13:41.433Z,2.95
2022-12-25T17:16:17.663Z,2.80
2022-12-25T17:18:46.597Z,3.03
2022-12-25T17:21:15.944Z,4.03
2022-12-25T17:23:45.254Z,3.13
2022-12-25T17:26:14.016Z,3.97
2022-12-25T17:28:44.134Z,2.80
2022-12-25T17:31:14.539Z,2.60
2022-12-25T17:33:44.829Z,3.97
2022-12-25T17:36:15.369Z,2.95
2022-12-25T17:38:44.353Z,2.80
2022-12-25T17:41:15.135Z,2.88
2022-12-25T17:43:46.000Z,3.00
2022-12-25T17:46:16.185Z,2.47
2022-12-25T17:48:45.135Z,2.75
2022-12-25T17:51:16.320Z,2.40
2022-12-25T17:53:46.837Z,2.80
2022-12-25T17:56:16.261Z,3.53
2022-12-25T17:58:46.429Z,4.28
2022-12-25T18:01:17.042Z,3.40
2022-12-25T18:03:46.263Z,3.30
2022-12-25T18:06:17.226Z,3.22
2022-12-25T18:08:46.810Z,3.20
2022-12-25T18:11:17.928Z,2.95
2022-12-25T18:13:51.950Z,3.33
2022-12-25T18:16:22.172Z,3.13
2022-12-25T18:18:52.737Z,3.47
2022-12-25T18:21:22.763Z,2.70
2022-12-25T18:23:51.497Z,3.08
2022-12-25T18:26:21.246Z,3.13
2022-12-25T18:28:51.649Z,3.83
2022-12-25T18:31:21.486Z,3.47
2022-12-25T18:33:50.344Z,3.20
2022-12-25T18:36:21.651Z,3.00
2022-12-25T18:38:51.359Z,2.92
2022-12-25T18:41:21.291Z,4.55
2022-12-25T18:43:55.546Z,2.88
2022-12-25T18:46:25.968Z,2.78
2022-12-25T18:48:55.266Z,2.63
2022-12-25T18:51:23.738Z,3.50
2022-12-25T18:53:52.376Z,2.85
2022-12-25T18:56:21.258Z,2.80
2022-12-25T18:58:51.314Z,3.40
2022-12-25T19:01:21.822Z,6.55
2022-12-25T19:03:51.714Z,3.33
2022-12-25T19:06:20.971Z,3.17
2022-12-25T19:08:49.384Z,2.88
2022-12-25T19:11:18.017Z,3.30
2022-12-25T19:13:47.196Z,2.80
2022-12-25T19:16:17.452Z,2.88
2022-12-25T19:18:45.863Z,3.10
2022-12-25T19:21:14.241Z,3.13
2022-12-25T19:23:42.632Z,3.35
2022-12-25T19:26:12.449Z,3.10
2022-12-25T19:28:41.875Z,4.05
2022-12-25T19:31:11.204Z,3.42
2022-12-25T19:33:42.527Z,2.90
2022-12-25T19:36:13.588Z,3.55
2022-12-25T19:38:42.742Z,3.13
2022-12-25T19:41:13.235Z,3.08
2022-12-25T19:43:43.023Z,3.10
2022-12-25T19:46:18.053Z,3.67
2022-12-25T19:48:48.640Z,3.33
2022-12-25T19:51:19.031Z,3.20
2022-12-25T19:53:47.968Z,3.80
2022-12-25T19:56:16.900Z,3.50
2022-12-25T19:58:46.071Z,3.42
2022-12-25T20:01:16.751Z,3.50
2022-12-25T20:03:46.435Z,3.88
2022-12-25T20:06:20.034Z,3.78
2022-12-25T20:08:49.160Z,3.88
2022-12-25T20:11:18.423Z,3.58
2022-12-25T20:13:47.007Z,3.65
2022-12-25T20:16:15.435Z,3.60
2022-12-25T20:18:43.836Z,3.67
2022-12-25T20:21:14.848Z,3.90
2022-12-25T20:23:45.539Z,5.05
2022-12-25T20:26:14.870Z,4.18
2022-12-25T20:28:43.766Z,4.30
2022-12-25T20:31:15.560Z,3.55
2022-12-25T20:33:43.949Z,3.50
2022-12-25T20:36:13.222Z,3.88
2022-12-25T20:38:41.748Z,3.60
2022-12-25T20:41:29.825Z,3.20
2022-12-25T20:43:59.116Z,3.60
2022-12-25T20:46:28.877Z,3.95
2022-12-25T20:48:57.311Z,3.75
2022-12-25T20:51:27.663Z,4.45
2022-12-25T20:53:56.683Z,4.53
2022-12-25T20:56:27.826Z,3.85
2022-12-25T20:58:56.919Z,4.13
2022-12-25T21:01:25.695Z,4.30
2022-12-25T21:03:54.940Z,4.28
2022-12-25T21:06:24.063Z,4.13
2022-12-25T21:08:52.464Z,3.90
2022-12-25T21:11:21.639Z,3.80
2022-12-25T21:13:51.818Z,4.30
2022-12-25T21:16:22.978Z,4.50
2022-12-25T21:18:53.491Z,4.22
2022-12-25T21:21:23.285Z,4.10
2022-12-25T21:23:52.194Z,4.10
2022-12-25T21:26:22.230Z,4.30
2022-12-25T21:28:54.709Z,4.28
2022-12-25T21:31:23.345Z,4.97
2022-12-25T21:33:54.135Z,4.32
2022-12-25T21:36:26.922Z,3.92
2022-12-25T21:38:57.906Z,4.07
2022-12-25T21:41:27.686Z,4.30
2022-12-25T21:43:57.991Z,4.20
2022-12-25T21:46:27.262Z,4.18
2022-12-25T21:48:56.145Z,3.92
2022-12-25T21:51:44.190Z,4.55
2022-12-25T21:54:13.728Z,4.55
2022-12-25T21:56:45.276Z,4.43
2022-12-25T21:59:18.043Z,3.97
2022-12-25T22:01:46.868Z,3.90
2022-12-25T22:04:17.023Z,4.03
2022-12-25T22:07:03.433Z,3.88
2022-12-25T22:09:32.067Z,3.88
2022-12-25T22:12:18.660Z,4.18
2022-12-25T22:14:56.182Z,4.07
2022-12-25T22:17:45.028Z,4.60
2022-12-25T22:20:16.223Z,4.25
2022-12-25T22:22:45.095Z,4.75
2022-12-25T22:25:13.702Z,4.28
2022-12-25T22:27:43.768Z,4.55
2022-12-25T22:30:16.359Z,4.13
2022-12-25T22:32:45.094Z,4.57
2022-12-25T22:35:14.008Z,3.97
2022-12-25T22:37:43.513Z,4.25
2022-12-25T22:40:14.735Z,4.80
2022-12-25T22:42:43.808Z,4.30
2022-12-25T22:45:14.327Z,4.30
2022-12-25T22:47:43.041Z,4.15
2022-12-25T22:50:11.827Z,4.25
2022-12-25T22:52:40.518Z,4.00
2022-12-25T22:55:10.427Z,4.00
2022-12-25T22:57:41.541Z,3.85
2022-12-25T23:00:11.091Z,3.80
2022-12-25T23:02:41.101Z,4.10
2022-12-25T23:05:09.715Z,4.13
2022-12-25T23:07:38.135Z,4.07
2022-12-25T23:10:07.796Z,4.40
2022-12-25T23:12:53.267Z,4.45
2022-12-25T23:15:21.553Z,5.00
2022-12-25T23:18:08.606Z,5.20
2022-12-25T23:20:55.713Z,5.05
2022-12-25T23:23:41.408Z,5.00
2022-12-25T23:26:09.959Z,5.38
2022-12-25T23:28:56.710Z,5.05
2022-12-25T23:31:27.995Z,4.75
2022-12-25T23:33:57.813Z,5.00
2022-12-25T23:36:26.528Z,5.00
2022-12-25T23:38:55.030Z,5.00
2022-12-25T23:41:23.419Z,5.03
2022-12-25T23:43:51.998Z,4.78
2022-12-25T23:46:20.876Z,5.35
2022-12-25T23:48:49.280Z,5.05
2022-12-25T23:51:19.173Z,4.75
2022-12-25T23:53:47.536Z,5.18
2022-12-25T23:56:16.134Z,4.82
2022-12-25T23:58:51.764Z,4.50
