createdAt,value
2018-05-21T00:02:24.547Z,3.43
2018-05-21T00:04:53.609Z,3.80
2018-05-21T00:07:23.165Z,7.87
2018-05-21T00:09:52.477Z,5.60
2018-05-21T00:12:22.789Z,3.57
2018-05-21T00:14:52.229Z,2.90
2018-05-21T00:17:21.404Z,3.50
2018-05-21T00:19:51.234Z,3.30
2018-05-21T00:22:20.361Z,3.13
2018-05-21T00:24:50.010Z,3.10
2018-05-21T00:27:19.482Z,2.70
2018-05-21T00:29:49.019Z,2.80
2018-05-21T00:32:18.858Z,3.67
2018-05-21T00:34:47.988Z,3.43
2018-05-21T00:37:17.190Z,3.40
2018-05-21T00:39:47.610Z,3.20
2018-05-21T00:42:18.203Z,2.90
2018-05-21T00:44:47.517Z,3.17
2018-05-21T00:47:16.584Z,3.30
2018-05-21T00:49:45.887Z,4.07
2018-05-21T00:52:16.096Z,3.60
2018-05-21T00:55:08.937Z,3.63
2018-05-21T00:57:39.031Z,3.67
2018-05-21T01:00:08.301Z,4.30
2018-05-21T01:02:37.142Z,3.73
2018-05-21T01:05:06.448Z,3.50
2018-05-21T01:07:35.911Z,3.20
2018-05-21T01:10:05.458Z,3.27
2018-05-21T01:12:35.968Z,4.33
2018-05-21T01:15:06.699Z,3.47
2018-05-21T01:17:36.600Z,3.90
2018-05-21T01:20:06.473Z,3.70
2018-05-21T01:22:36.048Z,4.23
2018-05-21T01:25:06.819Z,4.23
2018-05-21T01:27:36.737Z,3.80
2018-05-21T01:30:07.752Z,4.17
2018-05-21T01:32:37.038Z,3.13
2018-05-21T01:35:07.336Z,3.13
2018-05-21T01:37:37.130Z,3.10
2018-05-21T01:40:06.465Z,2.70
2018-05-21T01:42:35.998Z,3.10
2018-05-21T01:45:05.313Z,3.37
2018-05-21T01:47:34.663Z,3.20
2018-05-21T01:50:04.295Z,3.60
2018-05-21T01:52:33.692Z,3.20
2018-05-21T01:55:03.779Z,3.60
2018-05-21T01:57:34.601Z,3.90
2018-05-21T02:00:04.354Z,2.80
2018-05-21T02:02:33.830Z,3.27
2018-05-21T02:05:04.177Z,3.00
2018-05-21T02:07:33.420Z,3.20
2018-05-21T02:10:02.982Z,3.37
2018-05-21T02:12:33.543Z,3.20
2018-05-21T02:15:03.396Z,2.97
2018-05-21T02:17:32.669Z,2.90
2018-05-21T02:20:02.009Z,3.40
2018-05-21T02:22:31.501Z,3.30
2018-05-21T02:25:00.817Z,3.30
2018-05-21T02:27:30.489Z,3.50
2018-05-21T02:30:03.132Z,3.00
2018-05-21T02:32:32.407Z,3.10
2018-05-21T02:35:01.865Z,3.90
2018-05-21T02:37:31.408Z,3.60
2018-05-21T02:40:00.697Z,3.80
2018-05-21T02:42:29.668Z,3.47
2018-05-21T02:44:58.951Z,3.37
2018-05-21T02:47:28.469Z,3.73
2018-05-21T02:49:57.562Z,3.50
2018-05-21T02:52:26.625Z,3.47
2018-05-21T02:54:56.996Z,3.90
2018-05-21T02:57:26.594Z,3.83
2018-05-21T02:59:56.064Z,3.93
2018-05-21T03:02:26.639Z,3.87
2018-05-21T03:04:57.211Z,4.33
2018-05-21T03:07:26.414Z,4.77
2018-05-21T03:09:56.221Z,4.20
2018-05-21T03:12:25.574Z,3.60
2018-05-21T03:14:56.204Z,4.20
2018-05-21T03:17:25.883Z,3.77
2018-05-21T03:19:55.093Z,4.60
2018-05-21T03:22:24.665Z,3.63
2018-05-21T03:24:54.093Z,4.17
2018-05-21T03:27:23.627Z,3.80
2018-05-21T03:29:54.236Z,3.53
2018-05-21T03:32:23.523Z,4.13
2018-05-21T03:34:53.024Z,4.07
2018-05-21T03:37:22.120Z,4.40
2018-05-21T03:39:51.629Z,4.20
2018-05-21T03:42:21.135Z,4.00
2018-05-21T03:44:50.427Z,4.77
2018-05-21T03:47:19.606Z,4.00
2018-05-21T03:49:48.629Z,4.63
2018-05-21T03:52:17.787Z,4.13
2018-05-21T03:54:47.188Z,3.93
2018-05-21T03:57:16.702Z,4.27
2018-05-21T03:59:57.636Z,4.40
2018-05-21T04:02:39.114Z,4.23
2018-05-21T04:05:08.854Z,4.00
2018-05-21T04:07:37.827Z,4.07
2018-05-21T04:10:07.378Z,4.20
2018-05-21T04:12:36.660Z,3.90
2018-05-21T04:15:06.748Z,4.27
2018-05-21T04:17:35.858Z,4.00
2018-05-21T04:20:05.622Z,4.70
2018-05-21T04:22:35.928Z,4.23
2018-05-21T04:25:05.216Z,4.27
2018-05-21T04:27:34.005Z,4.80
2018-05-21T04:30:03.199Z,4.40
2018-05-21T04:32:31.952Z,4.50
2018-05-21T04:35:01.494Z,4.80
2018-05-21T04:37:31.225Z,4.17
2018-05-21T04:40:00.780Z,3.70
2018-05-21T04:42:30.097Z,3.87
2018-05-21T04:45:00.086Z,3.90
2018-05-21T04:47:29.864Z,3.73
2018-05-21T04:49:59.776Z,4.00
2018-05-21T04:52:28.829Z,4.37
2018-05-21T04:54:58.142Z,3.80
2018-05-21T04:57:27.510Z,4.43
2018-05-21T04:59:56.712Z,4.07
2018-05-21T05:02:25.872Z,3.87
2018-05-21T05:04:55.181Z,3.90
2018-05-21T05:07:25.188Z,4.00
2018-05-21T05:09:54.271Z,4.00
2018-05-21T05:12:23.329Z,3.93
2018-05-21T05:14:52.023Z,3.77
2018-05-21T05:17:21.317Z,4.17
2018-05-21T05:19:50.672Z,3.50
2018-05-21T05:22:20.729Z,3.87
2018-05-21T05:24:49.847Z,5.10
2018-05-21T05:27:19.122Z,3.93
2018-05-21T05:29:48.226Z,3.73
2018-05-21T05:32:17.742Z,3.93
2018-05-21T05:34:46.762Z,4.33
2018-05-21T05:37:15.808Z,5.27
2018-05-21T05:39:44.903Z,4.07
2018-05-21T05:42:14.771Z,3.93
2018-05-21T05:44:44.043Z,4.40
2018-05-21T05:47:13.166Z,5.40
2018-05-21T05:49:42.409Z,5.23
2018-05-21T05:52:11.881Z,4.40
2018-05-21T05:54:41.365Z,4.60
2018-05-21T05:57:10.466Z,3.97
2018-05-21T05:59:39.710Z,4.30
2018-05-21T06:02:10.042Z,3.73
2018-05-21T06:04:39.588Z,3.13
2018-05-21T06:07:09.078Z,3.70
2018-05-21T06:09:38.575Z,4.30
2018-05-21T06:12:07.648Z,3.80
2018-05-21T06:14:36.994Z,4.23
2018-05-21T06:17:06.267Z,4.40
2018-05-21T06:19:35.575Z,4.13
2018-05-21T06:22:05.872Z,4.57
2018-05-21T06:24:34.937Z,4.83
2018-05-21T06:27:04.496Z,4.03
2018-05-21T06:29:33.754Z,3.50
2018-05-21T06:32:02.907Z,3.47
2018-05-21T06:34:32.465Z,4.77
2018-05-21T06:37:01.879Z,3.83
2018-05-21T06:39:31.144Z,3.70
2018-05-21T06:42:00.260Z,4.00
2018-05-21T06:44:29.560Z,3.43
2018-05-21T06:46:58.767Z,4.20
2018-05-21T06:49:27.857Z,3.57
2018-05-21T06:51:57.209Z,4.00
2018-05-21T06:54:26.646Z,4.07
2018-05-21T06:56:56.172Z,3.77
2018-05-21T06:59:25.240Z,3.80
2018-05-21T07:01:55.014Z,3.50
2018-05-21T07:04:24.307Z,3.93
2018-05-21T07:06:53.529Z,3.87
2018-05-21T07:09:22.658Z,3.67
2018-05-21T07:11:52.023Z,3.90
2018-05-21T07:14:21.299Z,3.87
2018-05-21T07:16:50.358Z,4.00
2018-05-21T07:19:20.879Z,4.03
2018-05-21T07:21:50.094Z,3.47
2018-05-21T07:24:19.608Z,3.83
2018-05-21T07:26:49.774Z,3.77
2018-05-21T07:29:18.982Z,2.77
2018-05-21T07:31:48.313Z,3.87
2018-05-21T07:34:17.825Z,3.60
2018-05-21T07:36:48.782Z,3.07
2018-05-21T07:39:18.034Z,3.60
2018-05-21T07:41:47.325Z,3.47
2018-05-21T07:44:16.450Z,3.13
2018-05-21T07:46:45.727Z,3.47
2018-05-21T07:49:14.994Z,2.97
2018-05-21T07:51:45.216Z,3.73
2018-05-21T07:54:15.106Z,3.10
2018-05-21T07:56:44.386Z,3.77
2018-05-21T07:59:13.661Z,3.77
2018-05-21T08:01:43.018Z,4.33
2018-05-21T08:04:12.529Z,3.33
2018-05-21T08:06:41.834Z,3.63
2018-05-21T08:09:11.037Z,4.03
2018-05-21T08:11:40.194Z,3.23
2018-05-21T08:14:09.475Z,3.73
2018-05-21T08:16:38.768Z,4.30
2018-05-21T08:19:08.087Z,4.33
2018-05-21T08:21:37.344Z,3.70
2018-05-21T08:24:06.851Z,4.13
2018-05-21T08:26:36.192Z,4.30
2018-05-21T08:29:05.247Z,4.40
2018-05-21T08:31:34.364Z,3.70
2018-05-21T08:34:03.698Z,4.40
2018-05-21T08:36:33.655Z,4.03
2018-05-21T08:39:03.440Z,4.10
2018-05-21T08:41:33.669Z,4.33
2018-05-21T08:44:02.908Z,4.00
2018-05-21T08:46:31.998Z,4.23
2018-05-21T08:49:01.962Z,3.60
2018-05-21T08:51:32.128Z,3.83
2018-05-21T08:54:01.339Z,5.40
2018-05-21T08:56:30.886Z,4.00
2018-05-21T08:59:00.405Z,3.50
2018-05-21T09:01:29.790Z,4.40
2018-05-21T09:03:59.652Z,4.73
2018-05-21T09:06:28.909Z,3.73
2018-05-21T09:08:58.078Z,3.27
2018-05-21T09:11:27.345Z,3.90
2018-05-21T09:13:56.472Z,4.37
2018-05-21T09:16:25.557Z,3.50
2018-05-21T09:18:55.043Z,3.20
2018-05-21T09:21:24.116Z,4.00
2018-05-21T09:23:53.022Z,4.07
2018-05-21T09:26:22.767Z,3.43
2018-05-21T09:28:52.051Z,4.13
2018-05-21T09:31:21.150Z,3.80
2018-05-21T09:33:50.415Z,3.77
2018-05-21T09:36:19.585Z,3.53
2018-05-21T09:38:48.693Z,4.07
2018-05-21T09:41:18.223Z,3.80
2018-05-21T09:43:47.548Z,4.20
2018-05-21T09:46:16.832Z,4.03
2018-05-21T09:48:46.336Z,3.93
2018-05-21T09:51:15.815Z,4.83
2018-05-21T09:53:45.340Z,4.20
2018-05-21T09:56:14.617Z,4.40
2018-05-21T09:58:44.101Z,4.87
2018-05-21T10:01:13.609Z,5.50
2018-05-21T10:03:43.753Z,4.37
2018-05-21T10:06:12.846Z,3.90
2018-05-21T10:08:41.927Z,4.30
2018-05-21T10:11:11.230Z,4.40
2018-05-21T10:13:40.524Z,4.67
2018-05-21T10:16:10.010Z,4.40
2018-05-21T10:18:39.947Z,4.17
2018-05-21T10:21:09.295Z,4.47
2018-05-21T10:23:38.589Z,4.70
2018-05-21T10:26:07.727Z,4.27
2018-05-21T10:28:37.171Z,4.40
2018-05-21T10:31:06.233Z,4.33
2018-05-21T10:33:35.542Z,4.93
2018-05-21T10:36:04.630Z,4.97
2018-05-21T10:38:33.961Z,5.33
2018-05-21T10:41:03.248Z,5.07
2018-05-21T10:43:32.542Z,4.50
2018-05-21T10:46:01.622Z,5.20
2018-05-21T10:48:30.875Z,5.27
2018-05-21T10:51:00.859Z,5.27
2018-05-21T10:53:31.145Z,5.57
2018-05-21T10:56:00.700Z,5.30
2018-05-21T10:58:31.173Z,5.33
2018-05-21T11:01:00.296Z,4.70
2018-05-21T11:03:29.434Z,5.70
2018-05-21T11:05:58.479Z,5.03
2018-05-21T11:08:27.568Z,4.68
2018-05-21T11:10:56.914Z,5.25
2018-05-21T11:13:26.171Z,4.07
2018-05-21T11:15:55.496Z,4.70
2018-05-21T11:18:24.677Z,5.87
2018-05-21T11:20:54.107Z,5.60
2018-05-21T11:23:24.828Z,5.60
2018-05-21T11:25:54.118Z,5.37
2018-05-21T11:28:23.470Z,5.35
2018-05-21T11:30:52.707Z,5.97
2018-05-21T11:33:22.076Z,5.07
2018-05-21T11:35:51.118Z,4.87
2018-05-21T11:38:20.375Z,5.53
2018-05-21T11:40:49.523Z,5.55
2018-05-21T11:43:19.157Z,5.40
2018-05-21T11:45:48.910Z,4.62
2018-05-21T11:48:18.233Z,6.35
2018-05-21T11:50:47.378Z,5.90
2018-05-21T11:53:16.380Z,4.93
2018-05-21T11:55:45.881Z,5.50
2018-05-21T11:58:14.804Z,6.53
2018-05-21T12:00:44.081Z,5.85
2018-05-21T12:03:13.566Z,4.75
2018-05-21T12:05:43.081Z,5.55
2018-05-21T12:08:12.086Z,5.22
2018-05-21T12:10:41.521Z,5.53
2018-05-21T12:13:10.956Z,5.35
2018-05-21T12:15:40.408Z,6.32
2018-05-21T12:18:09.672Z,6.32
2018-05-21T12:20:38.701Z,6.50
2018-05-21T12:23:08.227Z,5.47
2018-05-21T12:25:37.895Z,5.93
2018-05-21T12:28:07.217Z,7.18
2018-05-21T12:30:36.505Z,5.70
2018-05-21T12:33:05.798Z,6.25
2018-05-21T12:35:34.902Z,5.97
2018-05-21T12:38:04.104Z,6.03
2018-05-21T12:40:33.428Z,6.25
2018-05-21T12:43:02.477Z,5.65
2018-05-21T12:45:32.409Z,6.60
2018-05-21T12:48:01.338Z,7.43
2018-05-21T12:50:30.372Z,6.20
2018-05-21T12:52:59.716Z,6.30
2018-05-21T12:55:28.791Z,6.05
2018-05-21T12:57:57.655Z,6.32
2018-05-21T13:00:26.966Z,6.75
2018-05-21T13:02:56.099Z,5.97
2018-05-21T13:05:25.379Z,6.05
2018-05-21T13:07:54.576Z,6.50
2018-05-21T13:10:23.934Z,6.78
2018-05-21T13:12:53.377Z,6.50
2018-05-21T13:15:22.921Z,5.93
2018-05-21T13:17:52.335Z,6.43
2018-05-21T13:20:21.844Z,5.68
2018-05-21T13:22:51.335Z,7.00
2018-05-21T13:25:21.234Z,7.05
2018-05-21T13:27:50.323Z,5.68
2018-05-21T13:30:19.394Z,6.40
2018-05-21T13:32:48.672Z,6.85
2018-05-21T13:35:17.780Z,5.62
2018-05-21T13:37:47.005Z,7.45
2018-05-21T13:40:16.290Z,6.80
2018-05-21T13:42:45.594Z,6.03
2018-05-21T13:45:16.094Z,6.30
2018-05-21T13:47:45.420Z,7.62
2018-05-21T13:50:14.601Z,6.87
2018-05-21T13:52:44.762Z,6.47
2018-05-21T13:55:14.068Z,6.57
2018-05-21T13:57:43.150Z,6.47
2018-05-21T14:00:12.008Z,5.57
2018-05-21T14:02:41.604Z,6.37
2018-05-21T14:05:10.985Z,6.03
2018-05-21T14:07:40.525Z,5.83
2018-05-21T14:10:09.636Z,5.30
2018-05-21T14:12:38.728Z,6.00
2018-05-21T14:15:08.192Z,5.73
2018-05-21T14:17:37.603Z,5.47
2018-05-21T14:20:06.778Z,5.00
2018-05-21T14:22:36.817Z,4.50
2018-05-21T14:25:06.308Z,4.90
2018-05-21T14:27:35.832Z,4.80
2018-05-21T14:30:05.392Z,5.50
2018-05-21T14:32:35.346Z,6.07
2018-05-21T14:35:04.647Z,6.47
2018-05-21T14:37:33.962Z,7.27
2018-05-21T14:40:03.250Z,6.27
2018-05-21T14:42:32.776Z,5.77
2018-05-21T14:45:02.240Z,5.57
2018-05-21T14:47:31.454Z,6.47
2018-05-21T14:50:00.932Z,6.40
2018-05-21T14:52:30.647Z,6.97
2018-05-21T14:55:00.086Z,6.87
2018-05-21T14:57:29.281Z,6.37
2018-05-21T14:59:58.787Z,6.70
2018-05-21T15:02:28.102Z,6.07
2018-05-21T15:04:57.163Z,7.23
2018-05-21T15:07:26.473Z,7.07
2018-05-21T15:09:55.918Z,6.00
2018-05-21T15:12:25.876Z,7.40
2018-05-21T15:14:55.375Z,6.93
2018-05-21T15:17:24.809Z,7.03
2018-05-21T15:19:54.070Z,7.50
2018-05-21T15:22:23.244Z,6.17
2018-05-21T15:24:52.466Z,6.03
2018-05-21T15:27:22.834Z,7.20
2018-05-21T15:29:52.153Z,6.40
2018-05-21T15:32:21.637Z,6.50
2018-05-21T15:34:50.869Z,6.50
2018-05-21T15:37:20.089Z,7.23
2018-05-21T15:39:49.408Z,7.10
2018-05-21T15:42:18.887Z,6.37
2018-05-21T15:44:48.186Z,7.10
2018-05-21T15:47:17.504Z,6.97
2018-05-21T15:49:46.778Z,7.07
2018-05-21T15:52:16.297Z,6.17
2018-05-21T15:54:46.013Z,6.37
2018-05-21T15:57:15.223Z,6.80
2018-05-21T15:59:44.535Z,6.70
2018-05-21T16:02:13.556Z,6.23
2018-05-21T16:04:43.010Z,6.50
2018-05-21T16:07:12.082Z,7.03
2018-05-21T16:09:41.607Z,6.43
2018-05-21T16:12:10.859Z,6.70
2018-05-21T16:14:39.880Z,6.30
2018-05-21T16:17:09.420Z,6.30
2018-05-21T16:19:38.683Z,7.03
2018-05-21T16:22:08.302Z,6.03
2018-05-21T16:24:37.629Z,7.87
2018-05-21T16:27:06.910Z,6.87
2018-05-21T16:29:35.989Z,6.60
2018-05-21T16:32:05.093Z,6.00
2018-05-21T16:34:34.205Z,6.47
2018-05-21T16:37:03.496Z,6.00
2018-05-21T16:39:32.842Z,5.43
2018-05-21T16:42:01.912Z,6.13
2018-05-21T16:44:32.607Z,5.77
2018-05-21T16:47:01.919Z,6.97
2018-05-21T16:49:31.160Z,7.70
2018-05-21T16:52:01.119Z,7.40
2018-05-21T16:54:30.672Z,6.47
2018-05-21T16:56:59.886Z,6.10
2018-05-21T16:59:30.010Z,6.70
2018-05-21T17:01:59.209Z,7.53
2018-05-21T17:04:28.640Z,6.20
2018-05-21T17:06:58.117Z,7.40
2018-05-21T17:09:27.605Z,6.20
2018-05-21T17:11:57.591Z,7.00
2018-05-21T17:14:26.858Z,7.10
2018-05-21T17:16:56.162Z,7.40
2018-05-21T17:19:25.688Z,6.63
2018-05-21T17:21:54.929Z,6.80
2018-05-21T17:24:24.112Z,6.70
2018-05-21T17:26:54.048Z,6.27
2018-05-21T17:29:24.068Z,6.60
2018-05-21T17:31:53.330Z,6.27
2018-05-21T17:34:22.377Z,7.40
2018-05-21T17:36:51.560Z,6.70
2018-05-21T17:39:20.792Z,7.20
2018-05-21T17:41:49.869Z,6.60
2018-05-21T17:44:19.205Z,6.57
2018-05-21T17:46:48.571Z,6.80
2018-05-21T17:49:17.791Z,6.03
2018-05-21T17:51:48.060Z,7.10
2018-05-21T17:54:17.482Z,7.00
2018-05-21T17:56:47.452Z,6.23
2018-05-21T17:59:16.718Z,7.17
2018-05-21T18:01:46.250Z,6.43
2018-05-21T18:04:15.527Z,6.30
2018-05-21T18:06:44.750Z,6.00
2018-05-21T18:09:14.049Z,6.70
2018-05-21T18:11:43.315Z,5.63
2018-05-21T18:14:12.622Z,7.23
2018-05-21T18:16:42.039Z,6.00
2018-05-21T18:19:12.037Z,6.90
2018-05-21T18:21:41.352Z,6.23
2018-05-21T18:24:10.941Z,5.93
2018-05-21T18:26:40.179Z,5.70
2018-05-21T18:29:09.484Z,6.00
2018-05-21T18:31:38.781Z,5.80
2018-05-21T18:34:09.089Z,6.20
2018-05-21T18:36:38.806Z,6.10
2018-05-21T18:39:08.950Z,6.43
2018-05-21T18:41:38.183Z,5.77
2018-05-21T18:44:07.905Z,6.00
2018-05-21T18:46:37.206Z,5.67
2018-05-21T18:49:06.474Z,5.93
2018-05-21T18:51:35.785Z,5.97
2018-05-21T18:54:05.331Z,5.83
2018-05-21T18:56:34.412Z,5.80
2018-05-21T18:59:03.817Z,5.43
2018-05-21T19:01:33.228Z,5.80
2018-05-21T19:04:02.430Z,5.30
2018-05-21T19:06:32.606Z,5.40
2018-05-21T19:09:01.714Z,6.40
2018-05-21T19:11:30.910Z,5.43
2018-05-21T19:14:00.203Z,6.43
2018-05-21T19:16:29.494Z,5.97
2018-05-21T19:18:59.066Z,6.10
2018-05-21T19:21:28.439Z,5.60
2018-05-21T19:23:57.616Z,5.00
2018-05-21T19:26:26.863Z,4.43
2018-05-21T19:28:56.183Z,5.17
2018-05-21T19:31:26.525Z,5.57
2018-05-21T19:33:55.642Z,4.97
2018-05-21T19:36:24.797Z,5.30
2018-05-21T19:38:54.560Z,5.40
2018-05-21T19:41:24.861Z,5.20
2018-05-21T19:43:54.013Z,5.73
2018-05-21T19:46:23.071Z,5.93
2018-05-21T19:48:52.420Z,5.67
2018-05-21T19:51:21.907Z,5.87
2018-05-21T19:53:51.315Z,5.50
2018-05-21T19:56:20.682Z,5.40
2018-05-21T19:58:49.926Z,5.03
2018-05-21T20:01:19.413Z,4.83
2018-05-21T20:03:48.749Z,5.50
2018-05-21T20:06:18.051Z,5.53
2018-05-21T20:08:47.565Z,4.77
2018-05-21T20:11:17.056Z,5.20
2018-05-21T20:13:46.179Z,5.37
2018-05-21T20:16:15.261Z,5.23
2018-05-21T20:18:44.440Z,5.77
2018-05-21T20:21:13.515Z,4.70
2018-05-21T20:23:42.712Z,5.27
2018-05-21T20:26:11.910Z,6.17
2018-05-21T20:28:41.004Z,5.23
2018-05-21T20:31:10.133Z,4.60
2018-05-21T20:33:39.399Z,5.57
2018-05-21T20:36:09.107Z,5.37
2018-05-21T20:38:38.196Z,5.60
2018-05-21T20:41:07.515Z,4.50
2018-05-21T20:43:36.789Z,5.07
2018-05-21T20:46:06.173Z,5.50
2018-05-21T20:48:35.933Z,5.60
2018-05-21T20:51:05.304Z,5.87
2018-05-21T20:53:34.529Z,6.10
2018-05-21T20:56:03.890Z,6.53
2018-05-21T20:58:33.383Z,5.80
2018-05-21T21:01:02.606Z,6.00
2018-05-21T21:03:32.100Z,4.80
2018-05-21T21:06:01.450Z,4.23
2018-05-21T21:08:30.783Z,4.50
2018-05-21T21:11:00.022Z,5.00
2018-05-21T21:13:29.383Z,5.20
2018-05-21T21:15:59.739Z,6.00
2018-05-21T21:18:28.749Z,5.90
2018-05-21T21:20:58.271Z,5.90
2018-05-21T21:23:27.601Z,5.60
2018-05-21T21:25:57.050Z,5.50
2018-05-21T21:28:26.365Z,4.77
2018-05-21T21:30:55.460Z,4.17
2018-05-21T21:33:24.730Z,4.87
2018-05-21T21:35:54.948Z,4.33
2018-05-21T21:38:24.465Z,4.90
2018-05-21T21:40:53.586Z,4.07
2018-05-21T21:43:22.842Z,4.60
2018-05-21T21:45:52.359Z,4.30
2018-05-21T21:48:21.569Z,4.90
2018-05-21T21:50:50.844Z,3.90
2018-05-21T21:53:20.235Z,4.50
2018-05-21T21:55:49.287Z,4.70
2018-05-21T21:58:18.553Z,4.50
2018-05-21T22:00:47.824Z,4.27
2018-05-21T22:03:17.144Z,4.30
2018-05-21T22:05:46.243Z,4.40
2018-05-21T22:08:15.685Z,4.00
2018-05-21T22:10:44.702Z,4.27
2018-05-21T22:13:13.924Z,4.30
2018-05-21T22:15:43.248Z,3.60
2018-05-21T22:18:12.507Z,4.00
2018-05-21T22:20:42.500Z,4.03
2018-05-21T22:23:11.605Z,4.23
2018-05-21T22:25:40.632Z,3.83
2018-05-21T22:28:10.153Z,5.10
2018-05-21T22:30:39.688Z,4.03
2018-05-21T22:33:08.757Z,4.10
2018-05-21T22:35:38.018Z,4.00
2018-05-21T22:38:07.364Z,4.67
2018-05-21T22:40:36.463Z,4.53
2018-05-21T22:43:05.721Z,4.20
2018-05-21T22:45:35.290Z,4.07
2018-05-21T22:48:04.527Z,4.40
2018-05-21T22:50:33.834Z,3.73
2018-05-21T22:53:02.962Z,4.13
2018-05-21T22:55:32.224Z,4.40
2018-05-21T22:58:01.768Z,5.00
2018-05-21T23:00:31.255Z,4.23
2018-05-21T23:03:00.653Z,3.97
2018-05-21T23:05:29.822Z,4.40
2018-05-21T23:07:59.194Z,3.70
2018-05-21T23:10:28.286Z,3.70
2018-05-21T23:12:57.747Z,4.33
2018-05-21T23:15:27.342Z,3.30
2018-05-21T23:17:56.333Z,4.13
2018-05-21T23:20:25.424Z,4.60
2018-05-21T23:22:54.965Z,4.17
2018-05-21T23:25:24.036Z,4.27
2018-05-21T23:27:53.390Z,4.50
2018-05-21T23:30:22.496Z,4.10
2018-05-21T23:32:51.954Z,4.43
2018-05-21T23:35:22.676Z,7.43
2018-05-21T23:37:52.004Z,4.57
2018-05-21T23:40:22.316Z,4.47
2018-05-21T23:42:51.631Z,3.67
2018-05-21T23:45:20.878Z,3.80
2018-05-21T23:47:50.399Z,4.60
2018-05-21T23:50:19.929Z,4.33
2018-05-21T23:52:50.218Z,4.10
2018-05-21T23:55:19.328Z,4.13
2018-05-21T23:57:48.712Z,4.40
