createdAt,value
2022-09-16T00:00:35.944Z,99.90
2022-09-16T00:03:03.408Z,99.90
2022-09-16T00:05:30.495Z,99.90
2022-09-16T00:07:57.572Z,99.90
2022-09-16T00:10:24.641Z,99.90
2022-09-16T00:12:51.738Z,99.90
2022-09-16T00:15:18.815Z,99.90
2022-09-16T00:17:45.899Z,99.90
2022-09-16T00:20:12.865Z,99.90
2022-09-16T00:22:39.822Z,99.90
2022-09-16T00:25:07.202Z,99.90
2022-09-16T00:27:34.135Z,99.90
2022-09-16T00:30:01.080Z,99.90
2022-09-16T00:32:28.036Z,99.90
2022-09-16T00:34:54.939Z,99.90
2022-09-16T00:37:22.064Z,99.90
2022-09-16T00:39:50.078Z,99.90
2022-09-16T00:42:18.622Z,99.90
2022-09-16T00:45:04.909Z,99.90
2022-09-16T00:47:36.708Z,99.90
2022-09-16T00:50:16.364Z,99.90
2022-09-16T00:52:44.080Z,99.90
2022-09-16T00:55:17.731Z,99.90
2022-09-16T00:57:45.919Z,99.90
2022-09-16T01:00:13.888Z,99.90
2022-09-16T01:02:44.050Z,99.90
2022-09-16T01:05:15.336Z,99.90
2022-09-16T01:07:52.190Z,99.90
2022-09-16T01:10:22.156Z,99.90
2022-09-16T01:12:51.213Z,99.90
2022-09-16T01:15:18.536Z,99.90
2022-09-16T01:18:15.113Z,99.90
2022-09-16T01:20:47.953Z,99.90
2022-09-16T01:23:46.534Z,99.90
2022-09-16T01:26:46.878Z,99.90
2022-09-16T01:29:32.302Z,99.90
2022-09-16T01:32:11.002Z,99.90
2022-09-16T01:35:12.345Z,99.90
2022-09-16T01:38:22.591Z,99.90
2022-09-16T01:41:10.384Z,99.90
2022-09-16T01:44:07.950Z,99.90
2022-09-16T01:47:05.387Z,99.90
2022-09-16T01:49:45.699Z,99.90
2022-09-16T01:52:34.472Z,99.90
2022-09-16T01:55:08.554Z,99.90
2022-09-16T01:57:57.740Z,99.90
2022-09-16T02:00:25.040Z,99.90
2022-09-16T02:03:07.700Z,99.90
2022-09-16T02:05:45.862Z,99.90
2022-09-16T02:08:20.960Z,99.90
2022-09-16T02:10:54.089Z,99.90
2022-09-16T02:13:38.305Z,99.90
2022-09-16T02:16:14.086Z,99.90
2022-09-16T02:18:43.668Z,99.90
2022-09-16T02:21:15.531Z,99.90
2022-09-16T02:23:49.020Z,99.90
2022-09-16T02:26:21.114Z,99.90
2022-09-16T02:28:51.130Z,99.90
2022-09-16T02:31:23.313Z,99.90
2022-09-16T02:34:19.627Z,99.90
2022-09-16T02:36:52.691Z,99.90
2022-09-16T02:39:26.450Z,99.90
2022-09-16T02:41:55.353Z,99.90
2022-09-16T02:44:22.692Z,99.90
2022-09-16T02:47:08.780Z,99.90
2022-09-16T02:49:55.850Z,99.90
2022-09-16T02:53:14.036Z,99.90
2022-09-16T02:56:11.145Z,99.90
2022-09-16T02:58:38.791Z,99.90
2022-09-16T03:01:06.889Z,99.90
2022-09-16T03:03:33.998Z,99.90
2022-09-16T03:06:06.563Z,99.90
2022-09-16T03:08:35.621Z,99.90
2022-09-16T03:11:29.397Z,99.90
2022-09-16T03:14:37.070Z,99.90
2022-09-16T03:17:16.699Z,99.90
2022-09-16T03:20:07.503Z,99.90
2022-09-16T03:22:54.663Z,99.90
2022-09-16T03:25:58.945Z,99.90
2022-09-16T03:28:32.581Z,99.90
2022-09-16T03:31:20.928Z,99.90
2022-09-16T03:34:00.455Z,99.90
2022-09-16T03:36:33.568Z,99.90
2022-09-16T03:39:03.144Z,99.90
2022-09-16T03:41:35.705Z,99.90
2022-09-16T03:44:04.207Z,99.90
2022-09-16T03:46:32.531Z,99.90
2022-09-16T03:48:59.540Z,99.90
2022-09-16T03:51:27.182Z,99.90
2022-09-16T03:53:54.625Z,99.90
2022-09-16T03:56:23.692Z,99.90
2022-09-16T03:58:50.890Z,99.90
2022-09-16T04:01:18.155Z,99.90
2022-09-16T04:03:45.084Z,99.90
2022-09-16T04:06:15.006Z,99.90
2022-09-16T04:08:44.468Z,99.90
2022-09-16T04:11:11.527Z,99.90
2022-09-16T04:13:38.460Z,99.90
2022-09-16T04:16:05.772Z,99.90
2022-09-16T04:18:35.542Z,99.90
2022-09-16T04:21:04.958Z,99.90
2022-09-16T04:23:31.946Z,99.90
2022-09-16T04:26:02.170Z,99.90
2022-09-16T04:28:32.208Z,99.90
2022-09-16T04:31:08.138Z,99.90
2022-09-16T04:33:38.154Z,99.90
2022-09-16T04:36:13.084Z,99.90
2022-09-16T04:38:43.016Z,99.90
2022-09-16T04:41:12.014Z,99.90
2022-09-16T04:43:39.692Z,99.90
2022-09-16T04:46:08.772Z,99.90
2022-09-16T04:48:37.196Z,99.90
2022-09-16T04:51:10.102Z,99.90
2022-09-16T04:53:41.740Z,99.90
2022-09-16T04:56:15.786Z,99.90
2022-09-16T04:58:47.376Z,99.90
2022-09-16T05:01:17.196Z,99.90
2022-09-16T05:03:59.433Z,99.90
2022-09-16T05:06:32.310Z,99.90
2022-09-16T05:09:01.099Z,99.90
2022-09-16T05:11:30.529Z,99.90
2022-09-16T05:14:01.970Z,99.90
2022-09-16T05:16:29.763Z,99.90
2022-09-16T05:18:58.689Z,99.90
2022-09-16T05:21:27.295Z,99.90
2022-09-16T05:23:56.074Z,99.90
2022-09-16T05:26:27.825Z,99.90
2022-09-16T05:28:54.756Z,99.90
2022-09-16T05:31:30.543Z,99.90
2022-09-16T05:34:02.044Z,99.90
2022-09-16T05:36:32.533Z,99.90
2022-09-16T05:39:21.619Z,99.90
2022-09-16T05:41:47.325Z,99.90
2022-09-16T05:44:14.846Z,99.90
2022-09-16T05:46:42.255Z,99.90
2022-09-16T05:49:09.798Z,99.90
2022-09-16T06:08:59.762Z,99.90
2022-09-16T06:11:28.079Z,99.90
2022-09-16T06:13:56.983Z,99.90
2022-09-16T06:16:28.158Z,99.90
2022-09-16T06:18:56.069Z,99.90
2022-09-16T06:21:24.646Z,99.90
2022-09-16T06:23:53.347Z,99.90
2022-09-16T06:26:23.277Z,99.90
2022-09-16T06:28:50.980Z,99.90
2022-09-16T06:31:20.539Z,99.90
2022-09-16T06:33:50.345Z,99.90
2022-09-16T06:36:20.275Z,99.90
2022-09-16T06:38:47.611Z,99.90
2022-09-16T06:41:15.861Z,99.90
2022-09-16T06:43:43.168Z,99.90
2022-09-16T06:46:18.695Z,99.90
2022-09-16T06:48:47.930Z,99.90
2022-09-16T06:51:21.357Z,99.90
2022-09-16T06:53:48.836Z,99.90
2022-09-16T06:56:19.446Z,99.90
2022-09-16T06:58:49.909Z,99.90
2022-09-16T07:01:19.225Z,99.90
2022-09-16T07:03:48.912Z,99.90
2022-09-16T07:06:17.118Z,99.90
2022-09-16T07:08:44.635Z,99.90
2022-09-16T07:11:16.761Z,99.90
2022-09-16T07:13:45.231Z,99.90
2022-09-16T07:16:15.136Z,99.90
2022-09-16T07:18:42.388Z,99.90
2022-09-16T07:21:18.633Z,99.90
2022-09-16T07:23:46.550Z,99.90
2022-09-16T07:26:27.793Z,98.80
2022-09-16T07:28:56.006Z,98.40
2022-09-16T07:31:28.299Z,99.10
2022-09-16T07:34:01.287Z,97.40
2022-09-16T07:36:36.351Z,96.90
2022-09-16T07:39:04.164Z,98.90
2022-09-16T07:41:34.653Z,99.00
2022-09-16T07:44:01.983Z,97.10
2022-09-16T07:49:00.289Z,89.70
2022-09-16T07:51:28.532Z,94.10
2022-09-16T07:54:01.056Z,94.40
2022-09-16T07:56:34.435Z,91.60
2022-09-16T07:59:02.944Z,93.50
2022-09-16T08:01:31.345Z,93.90
2022-09-16T08:03:59.862Z,90.80
2022-09-16T08:06:29.603Z,94.80
2022-09-16T08:08:59.823Z,93.80
2022-09-16T08:11:37.610Z,95.40
2022-09-16T08:14:04.551Z,95.90
2022-09-16T08:16:31.548Z,95.90
2022-09-16T08:18:59.212Z,95.80
2022-09-16T08:21:28.682Z,94.20
2022-09-16T08:23:57.259Z,94.50
2022-09-16T08:26:25.214Z,92.10
2022-09-16T08:29:09.402Z,93.70
2022-09-16T08:36:33.885Z,87.50
2022-09-16T08:39:01.264Z,80.40
2022-09-16T08:41:56.915Z,78.10
2022-09-16T08:44:29.541Z,78.50
2022-09-16T08:47:00.748Z,77.60
2022-09-16T08:49:41.232Z,79.70
2022-09-16T08:52:29.581Z,79.50
2022-09-16T08:55:03.663Z,81.20
2022-09-16T08:57:36.113Z,84.20
2022-09-16T09:00:14.298Z,83.80
2022-09-16T09:02:53.306Z,82.70
2022-09-16T09:05:51.751Z,83.00
2022-09-16T09:08:27.380Z,82.40
2022-09-16T09:11:15.655Z,82.10
2022-09-16T09:14:12.954Z,81.40
2022-09-16T09:16:46.042Z,83.60
2022-09-16T09:19:27.383Z,80.30
2022-09-16T09:22:00.810Z,81.50
2022-09-16T09:24:32.207Z,79.50
2022-09-16T09:27:17.804Z,77.60
2022-09-16T09:29:59.980Z,79.10
2022-09-16T09:32:55.527Z,79.30
2022-09-16T09:36:03.266Z,79.70
2022-09-16T09:38:54.986Z,80.20
2022-09-16T09:41:37.745Z,77.80
2022-09-16T09:44:37.898Z,78.60
2022-09-16T09:47:11.526Z,77.60
2022-09-16T09:49:50.760Z,77.40
2022-09-16T09:52:29.998Z,78.20
2022-09-16T09:55:06.512Z,78.80
2022-09-16T09:57:39.850Z,78.90
2022-09-16T10:00:17.205Z,80.90
2022-09-16T10:02:49.796Z,83.20
2022-09-16T10:05:23.262Z,89.10
2022-09-16T10:07:53.332Z,91.40
2022-09-16T10:10:23.479Z,93.40
2022-09-16T10:12:51.383Z,92.60
2022-09-16T10:15:27.456Z,93.90
2022-09-16T10:17:57.412Z,93.60
2022-09-16T10:20:29.179Z,94.30
2022-09-16T10:23:01.629Z,93.80
2022-09-16T10:25:31.253Z,92.50
2022-09-16T10:28:06.095Z,97.20
2022-09-16T10:30:48.461Z,99.90
2022-09-16T10:33:22.934Z,97.00
2022-09-16T10:36:24.383Z,96.40
2022-09-16T10:39:04.457Z,97.20
2022-09-16T10:41:42.671Z,93.30
2022-09-16T10:44:25.327Z,92.60
2022-09-16T10:47:00.773Z,94.20
2022-09-16T10:50:02.141Z,93.00
2022-09-16T10:52:31.685Z,89.90
2022-09-16T10:55:19.325Z,90.60
2022-09-16T10:57:46.862Z,90.10
2022-09-16T11:00:22.948Z,90.20
2022-09-16T11:03:08.670Z,91.10
2022-09-16T11:06:03.450Z,93.30
2022-09-16T11:08:42.295Z,94.00
2022-09-16T11:11:34.544Z,94.90
2022-09-16T11:14:28.722Z,94.00
2022-09-16T11:17:03.488Z,94.80
2022-09-16T11:19:59.104Z,99.90
2022-09-16T11:22:27.302Z,99.90
2022-09-16T11:25:09.517Z,99.90
2022-09-16T11:28:14.305Z,99.90
2022-09-16T11:31:07.406Z,96.50
2022-09-16T11:33:44.057Z,99.90
2022-09-16T11:36:13.721Z,98.30
2022-09-16T11:38:52.758Z,95.40
2022-09-16T11:41:31.914Z,93.50
2022-09-16T11:44:11.809Z,95.60
2022-09-16T11:46:52.667Z,94.20
2022-09-16T11:49:57.224Z,91.70
2022-09-16T11:53:01.460Z,91.90
2022-09-16T11:55:54.681Z,87.30
2022-09-16T11:58:32.148Z,89.30
2022-09-16T12:01:25.752Z,95.70
2022-09-16T12:06:27.112Z,99.90
2022-09-16T12:08:54.143Z,99.90
2022-09-16T12:11:27.418Z,99.90
2022-09-16T12:14:06.455Z,99.90
2022-09-16T12:16:48.245Z,99.90
2022-09-16T12:19:36.880Z,99.90
2022-09-16T12:22:10.820Z,99.90
2022-09-16T12:24:46.012Z,99.90
2022-09-16T12:28:05.431Z,99.90
2022-09-16T12:30:40.642Z,99.90
2022-09-16T12:33:22.538Z,99.90
2022-09-16T12:36:04.405Z,99.90
2022-09-16T12:38:31.485Z,99.90
2022-09-16T12:41:13.638Z,99.90
2022-09-16T12:44:30.463Z,99.90
2022-09-16T12:47:03.322Z,99.90
2022-09-16T12:50:01.017Z,99.90
2022-09-16T12:53:05.499Z,99.90
2022-09-16T12:55:35.456Z,99.90
2022-09-16T12:58:14.636Z,99.90
2022-09-16T13:00:53.410Z,99.90
2022-09-16T13:03:24.247Z,99.90
2022-09-16T13:05:53.451Z,99.90
2022-09-16T13:08:30.451Z,99.90
2022-09-16T13:13:58.758Z,99.90
2022-09-16T13:16:35.338Z,99.90
2022-09-16T13:19:10.103Z,99.90
2022-09-16T13:21:47.194Z,99.90
2022-09-16T13:24:31.492Z,99.90
2022-09-16T13:26:58.728Z,99.90
2022-09-16T13:29:37.354Z,99.90
2022-09-16T13:32:05.101Z,99.90
2022-09-16T13:34:32.309Z,99.90
2022-09-16T13:36:59.364Z,99.90
2022-09-16T13:39:32.572Z,99.90
2022-09-16T13:42:23.058Z,99.90
2022-09-16T13:44:49.912Z,99.90
2022-09-16T13:47:28.754Z,99.90
2022-09-16T13:50:17.265Z,99.90
2022-09-16T13:52:44.885Z,99.90
2022-09-16T13:55:25.781Z,99.90
2022-09-16T13:57:58.611Z,99.90
2022-09-16T14:00:50.297Z,99.90
2022-09-16T14:03:20.225Z,99.90
2022-09-16T14:06:08.712Z,99.90
2022-09-16T14:08:53.373Z,99.90
2022-09-16T14:11:29.021Z,99.90
2022-09-16T14:14:06.752Z,99.90
2022-09-16T14:16:41.070Z,99.90
2022-09-16T14:19:29.057Z,99.90
2022-09-16T14:22:03.024Z,99.90
2022-09-16T14:24:41.129Z,99.90
2022-09-16T14:27:30.305Z,99.90
2022-09-16T14:30:18.996Z,99.90
2022-09-16T14:32:48.416Z,99.90
2022-09-16T14:37:57.479Z,99.90
2022-09-16T14:40:28.062Z,99.90
2022-09-16T14:45:34.213Z,99.90
2022-09-16T14:57:59.955Z,99.90
2022-09-16T15:00:43.226Z,99.90
2022-09-16T16:27:39.001Z,99.90
2022-09-16T16:30:07.002Z,99.90
2022-09-16T16:32:35.114Z,99.90
2022-09-16T16:35:02.305Z,99.90
2022-09-16T16:37:45.373Z,99.90
2022-09-16T16:40:14.268Z,99.90
2022-09-16T16:42:43.721Z,99.90
2022-09-16T16:45:13.612Z,99.90
2022-09-16T16:47:41.216Z,99.90
2022-09-16T16:50:08.537Z,99.90
2022-09-16T16:52:35.407Z,99.90
2022-09-16T16:55:02.298Z,99.90
2022-09-16T16:57:29.227Z,99.90
2022-09-16T16:59:56.535Z,99.90
2022-09-16T17:02:23.701Z,99.90
2022-09-16T17:04:50.716Z,99.90
2022-09-16T17:07:26.567Z,99.90
2022-09-16T17:09:55.059Z,99.90
2022-09-16T17:12:21.962Z,99.90
2022-09-16T17:14:48.968Z,99.90
2022-09-16T17:17:15.832Z,99.90
2022-09-16T17:19:44.014Z,99.90
2022-09-16T17:22:11.474Z,99.90
2022-09-16T17:24:38.368Z,99.90
2022-09-16T17:27:05.379Z,99.90
2022-09-16T17:29:34.083Z,99.90
2022-09-16T17:32:04.032Z,99.90
2022-09-16T17:34:33.016Z,99.90
2022-09-16T17:36:59.959Z,99.90
2022-09-16T17:39:28.230Z,99.90
2022-09-16T17:41:58.130Z,99.90
2022-09-16T17:44:26.009Z,99.90
2022-09-16T17:46:53.481Z,99.90
2022-09-16T17:49:22.864Z,99.90
2022-09-16T17:51:51.099Z,99.90
2022-09-16T17:54:18.197Z,99.90
2022-09-16T17:56:46.925Z,99.90
2022-09-16T18:09:11.274Z,99.90
2022-09-16T18:11:39.601Z,99.90
2022-09-16T18:14:08.282Z,99.90
2022-09-16T18:16:35.843Z,99.90
2022-09-16T18:19:05.173Z,99.90
2022-09-16T18:21:32.976Z,99.90
2022-09-16T18:26:34.057Z,99.90
2022-09-16T18:34:12.187Z,99.90
2022-09-16T18:36:41.435Z,99.90
2022-09-16T18:39:13.975Z,99.90
2022-09-16T18:41:43.509Z,99.90
2022-09-16T18:44:25.250Z,99.90
2022-09-16T18:46:53.332Z,99.90
2022-09-16T18:49:29.040Z,99.90
2022-09-16T18:51:56.676Z,99.90
2022-09-16T18:54:29.122Z,99.90
2022-09-16T18:57:00.391Z,99.90
2022-09-16T18:59:30.108Z,99.90
2022-09-16T19:02:01.221Z,99.90
2022-09-16T19:04:32.532Z,99.90
2022-09-16T19:07:08.351Z,99.90
2022-09-16T19:09:40.133Z,99.90
2022-09-16T19:12:11.022Z,99.90
2022-09-16T19:14:38.768Z,99.90
2022-09-16T19:17:06.144Z,99.90
2022-09-16T19:19:34.559Z,99.90
2022-09-16T19:22:06.652Z,99.90
2022-09-16T19:24:34.224Z,99.90
2022-09-16T19:27:03.147Z,99.90
2022-09-16T19:29:30.123Z,99.90
2022-09-16T19:31:59.272Z,99.90
2022-09-16T22:41:10.216Z,99.90
2022-09-16T22:43:39.146Z,99.90
2022-09-16T22:46:17.095Z,99.90
2022-09-16T22:48:44.678Z,99.90
2022-09-16T22:51:13.166Z,99.90
2022-09-16T22:53:40.778Z,99.90
2022-09-16T22:56:12.392Z,99.90
2022-09-16T22:58:39.457Z,99.90
2022-09-16T23:01:16.992Z,99.90
2022-09-16T23:03:45.329Z,99.90
2022-09-16T23:06:14.679Z,99.90
2022-09-16T23:08:45.421Z,99.90
2022-09-16T23:11:15.451Z,99.90
2022-09-16T23:13:42.944Z,99.90
2022-09-16T23:16:18.836Z,99.90
2022-09-16T23:18:47.285Z,99.90
2022-09-16T23:21:16.646Z,99.90
2022-09-16T23:23:46.411Z,99.90
2022-09-16T23:26:19.158Z,99.90
2022-09-16T23:28:47.470Z,99.90
2022-09-16T23:31:17.094Z,99.90
2022-09-16T23:33:45.088Z,99.90
2022-09-16T23:36:14.266Z,99.90
2022-09-16T23:38:42.760Z,99.90
2022-09-16T23:41:15.457Z,99.90
