createdAt,value
2019-02-09T00:00:16.390Z,69.75
2019-02-09T00:02:46.283Z,69.72
2019-02-09T00:05:19.299Z,69.79
2019-02-09T00:07:47.190Z,69.63
2019-02-09T00:10:30.251Z,69.63
2019-02-09T00:13:10.124Z,69.92
2019-02-09T00:15:37.947Z,69.81
2019-02-09T00:18:13.634Z,69.80
2019-02-09T00:21:07.726Z,69.67
2019-02-09T00:23:35.425Z,69.48
2019-02-09T00:26:02.880Z,69.67
2019-02-09T00:28:42.646Z,69.63
2019-02-09T00:31:14.241Z,69.56
2019-02-09T00:33:42.147Z,69.68
2019-02-09T00:36:13.873Z,71.49
2019-02-09T00:38:50.431Z,72.63
2019-02-09T00:41:20.534Z,73.62
2019-02-09T00:43:48.066Z,74.93
2019-02-09T00:46:15.576Z,76.89
2019-02-09T00:48:43.229Z,76.72
2019-02-09T00:51:13.966Z,76.51
2019-02-09T00:53:41.530Z,76.28
2019-02-09T00:56:08.917Z,77.20
2019-02-09T00:58:36.386Z,77.39
2019-02-09T01:01:03.886Z,75.90
2019-02-09T01:03:31.381Z,76.06
2019-02-09T01:05:58.836Z,76.08
2019-02-09T01:08:26.406Z,75.66
2019-02-09T01:10:53.966Z,76.39
2019-02-09T01:13:24.461Z,76.51
2019-02-09T01:15:51.847Z,77.66
2019-02-09T01:18:19.302Z,77.99
2019-02-09T01:20:46.682Z,78.35
2019-02-09T01:23:14.134Z,78.58
2019-02-09T01:25:41.511Z,78.44
2019-02-09T01:28:08.951Z,81.33
2019-02-09T01:30:36.347Z,81.29
2019-02-09T01:33:03.871Z,81.84
2019-02-09T01:35:31.241Z,81.21
2019-02-09T01:37:58.670Z,81.69
2019-02-09T01:40:26.283Z,82.67
2019-02-09T01:42:53.973Z,83.36
2019-02-09T01:45:23.410Z,83.60
2019-02-09T01:47:50.777Z,83.96
2019-02-09T01:50:18.711Z,84.80
2019-02-09T01:52:46.081Z,85.19
2019-02-09T01:55:14.147Z,85.03
2019-02-09T01:57:41.641Z,86.35
2019-02-09T02:00:17.578Z,85.06
2019-02-09T02:02:45.260Z,86.04
2019-02-09T02:05:15.180Z,86.53
2019-02-09T02:07:42.681Z,87.42
2019-02-09T02:10:14.601Z,86.97
2019-02-09T02:12:41.961Z,87.13
2019-02-09T02:15:12.350Z,86.72
2019-02-09T02:17:39.747Z,86.87
2019-02-09T02:20:09.831Z,87.46
2019-02-09T02:22:37.210Z,87.55
2019-02-09T02:25:05.221Z,87.48
2019-02-09T02:27:32.561Z,88.15
2019-02-09T02:30:00.016Z,88.33
2019-02-09T02:32:27.426Z,87.40
2019-02-09T02:34:54.851Z,87.74
2019-02-09T02:37:22.226Z,87.81
2019-02-09T02:39:49.647Z,87.45
2019-02-09T02:42:17.008Z,87.00
2019-02-09T02:44:44.490Z,87.07
2019-02-09T02:47:11.872Z,86.54
2019-02-09T02:49:39.267Z,86.06
2019-02-09T02:52:06.906Z,86.19
2019-02-09T02:54:34.337Z,86.25
2019-02-09T02:57:01.715Z,86.21
2019-02-09T02:59:29.126Z,86.43
2019-02-09T03:01:56.511Z,86.83
2019-02-09T03:04:23.948Z,87.08
2019-02-09T03:07:00.198Z,87.85
2019-02-09T03:09:32.932Z,87.87
2019-02-09T03:12:03.627Z,87.60
2019-02-09T03:14:41.714Z,88.11
2019-02-09T03:17:21.908Z,88.23
2019-02-09T03:19:57.179Z,87.85
2019-02-09T03:22:42.431Z,87.33
2019-02-09T03:25:23.415Z,88.22
2019-02-09T03:28:06.875Z,87.91
2019-02-09T03:30:30.241Z,87.98
2019-02-09T03:32:58.998Z,87.67
2019-02-09T03:35:26.745Z,87.50
2019-02-09T03:37:54.270Z,87.98
2019-02-09T03:40:22.977Z,87.44
2019-02-09T03:42:50.465Z,87.30
2019-02-09T03:45:20.377Z,87.38
2019-02-09T03:47:48.457Z,87.02
2019-02-09T03:50:16.385Z,86.83
2019-02-09T03:52:43.808Z,86.78
2019-02-09T03:55:11.420Z,87.06
2019-02-09T03:57:38.967Z,86.84
2019-02-09T04:00:09.476Z,86.45
2019-02-09T04:02:36.836Z,86.76
2019-02-09T04:05:05.231Z,86.38
2019-02-09T04:07:32.641Z,85.78
2019-02-09T04:10:00.242Z,86.01
2019-02-09T04:12:27.591Z,86.15
2019-02-09T04:14:55.002Z,85.76
2019-02-09T04:17:22.379Z,85.44
2019-02-09T04:19:49.792Z,85.67
2019-02-09T04:22:17.171Z,85.09
2019-02-09T04:24:44.581Z,84.83
2019-02-09T04:27:11.947Z,84.27
2019-02-09T04:29:39.388Z,84.37
2019-02-09T04:32:06.812Z,84.26
2019-02-09T04:34:34.184Z,84.61
2019-02-09T04:37:01.612Z,84.77
2019-02-09T04:39:29.021Z,85.06
2019-02-09T04:41:56.464Z,84.72
2019-02-09T04:44:23.849Z,85.00
2019-02-09T04:46:51.257Z,83.98
2019-02-09T04:49:18.738Z,84.12
2019-02-09T04:51:46.187Z,84.03
2019-02-09T04:54:13.540Z,83.67
2019-02-09T04:56:40.996Z,83.35
2019-02-09T04:59:08.361Z,83.56
2019-02-09T05:01:35.788Z,83.83
2019-02-09T05:04:03.280Z,83.59
2019-02-09T05:06:30.726Z,83.41
2019-02-09T05:08:58.166Z,83.41
2019-02-09T05:11:25.606Z,82.87
2019-02-09T05:13:52.982Z,82.49
2019-02-09T05:16:20.411Z,82.05
2019-02-09T05:18:47.820Z,81.68
2019-02-09T05:21:15.230Z,82.00
2019-02-09T05:23:42.619Z,82.06
2019-02-09T05:26:10.051Z,82.03
2019-02-09T05:28:37.466Z,81.41
2019-02-09T05:31:04.910Z,81.62
2019-02-09T05:33:32.281Z,82.12
2019-02-09T05:35:59.706Z,82.45
2019-02-09T05:38:27.112Z,81.30
2019-02-09T05:40:54.933Z,81.55
2019-02-09T05:43:22.315Z,81.26
2019-02-09T05:45:49.713Z,80.99
2019-02-09T05:48:17.086Z,81.51
2019-02-09T05:50:44.513Z,80.41
2019-02-09T05:53:11.895Z,80.03
2019-02-09T05:55:39.322Z,80.22
2019-02-09T05:58:06.706Z,80.17
2019-02-09T06:00:42.930Z,80.03
2019-02-09T06:03:10.312Z,80.59
2019-02-09T06:05:37.794Z,79.87
2019-02-09T06:08:05.243Z,79.46
2019-02-09T06:10:32.681Z,79.09
2019-02-09T06:13:00.117Z,78.56
2019-02-09T06:15:28.323Z,78.66
2019-02-09T06:17:56.062Z,78.76
2019-02-09T06:20:24.515Z,78.62
2019-02-09T06:22:52.307Z,77.95
2019-02-09T06:25:19.687Z,77.05
2019-02-09T06:27:47.207Z,77.02
2019-02-09T06:30:17.521Z,76.67
2019-02-09T06:32:44.946Z,77.05
2019-02-09T06:35:12.431Z,77.19
2019-02-09T06:37:40.161Z,76.80
2019-02-09T06:40:08.675Z,77.00
2019-02-09T06:42:36.100Z,77.36
2019-02-09T06:45:05.026Z,77.44
2019-02-09T06:47:32.448Z,77.84
2019-02-09T06:49:59.846Z,78.22
2019-02-09T06:52:27.289Z,78.07
2019-02-09T06:54:54.665Z,78.30
2019-02-09T06:57:22.100Z,78.72
2019-02-09T06:59:49.440Z,78.39
2019-02-09T07:02:16.866Z,78.93
2019-02-09T07:04:44.240Z,78.97
2019-02-09T07:07:11.686Z,78.64
2019-02-09T07:09:39.111Z,78.66
2019-02-09T07:12:06.665Z,78.57
2019-02-09T07:14:34.045Z,78.54
2019-02-09T07:17:01.491Z,78.03
2019-02-09T07:19:28.886Z,77.93
2019-02-09T07:21:57.391Z,77.92
2019-02-09T07:24:24.745Z,77.56
2019-02-09T07:26:52.196Z,77.40
2019-02-09T07:29:19.576Z,77.13
2019-02-09T07:31:56.374Z,76.93
2019-02-09T07:34:21.152Z,76.45
2019-02-09T07:36:56.481Z,75.79
2019-02-09T07:39:31.704Z,75.27
2019-02-09T07:41:59.205Z,75.23
2019-02-09T07:44:28.745Z,74.54
2019-02-09T07:46:59.809Z,74.61
2019-02-09T07:49:32.559Z,73.65
2019-02-09T07:52:12.151Z,73.01
2019-02-09T07:54:40.936Z,73.41
2019-02-09T07:57:11.186Z,73.02
2019-02-09T07:59:38.686Z,73.11
2019-02-09T08:02:10.800Z,72.43
2019-02-09T08:04:41.219Z,72.41
2019-02-09T08:07:09.041Z,73.11
2019-02-09T08:09:36.542Z,72.78
2019-02-09T08:12:06.194Z,74.04
2019-02-09T08:14:33.821Z,75.54
2019-02-09T08:17:03.051Z,76.46
2019-02-09T08:19:33.775Z,76.40
2019-02-09T08:22:11.126Z,74.44
2019-02-09T08:24:57.344Z,74.54
2019-02-09T08:27:24.897Z,72.76
2019-02-09T08:30:02.551Z,70.99
2019-02-09T08:32:32.391Z,71.30
2019-02-09T08:34:59.821Z,70.78
2019-02-09T08:37:27.389Z,70.62
2019-02-09T08:39:54.886Z,70.94
2019-02-09T08:42:22.346Z,70.95
2019-02-09T08:44:49.944Z,70.25
2019-02-09T08:47:17.517Z,69.40
2019-02-09T08:49:45.071Z,69.80
2019-02-09T08:52:16.826Z,69.67
2019-02-09T08:54:44.221Z,69.03
2019-02-09T08:57:11.891Z,69.02
2019-02-09T08:59:39.339Z,69.06
2019-02-09T09:02:06.921Z,69.40
2019-02-09T09:04:34.392Z,69.69
2019-02-09T09:07:02.064Z,69.87
2019-02-09T09:09:29.656Z,69.89
2019-02-09T09:11:57.169Z,70.15
2019-02-09T09:14:24.720Z,70.48
2019-02-09T09:16:52.156Z,70.61
2019-02-09T09:19:19.766Z,70.29
2019-02-09T09:21:47.201Z,70.41
2019-02-09T09:24:14.676Z,70.58
2019-02-09T09:26:42.081Z,70.16
2019-02-09T09:29:09.604Z,69.94
2019-02-09T09:31:37.161Z,69.99
2019-02-09T09:34:04.709Z,69.20
2019-02-09T09:36:32.351Z,69.23
2019-02-09T09:38:59.771Z,69.33
2019-02-09T09:41:27.149Z,69.42
2019-02-09T09:43:54.589Z,68.86
2019-02-09T09:46:21.971Z,69.24
2019-02-09T09:48:49.416Z,69.37
2019-02-09T09:51:16.811Z,68.76
2019-02-09T09:53:44.226Z,69.33
2019-02-09T09:56:11.606Z,68.78
2019-02-09T09:58:39.037Z,68.44
2019-02-09T10:01:06.391Z,68.24
2019-02-09T10:03:33.851Z,67.59
2019-02-09T10:06:01.244Z,66.72
2019-02-09T10:08:28.726Z,66.89
2019-02-09T10:10:56.111Z,66.72
2019-02-09T10:13:23.520Z,66.21
2019-02-09T10:15:52.462Z,66.58
2019-02-09T10:18:22.714Z,66.21
2019-02-09T10:20:50.104Z,66.31
2019-02-09T10:23:17.755Z,66.56
2019-02-09T10:25:45.147Z,66.35
2019-02-09T10:28:15.491Z,65.91
2019-02-09T10:30:43.069Z,65.72
2019-02-09T10:33:10.710Z,66.37
2019-02-09T10:35:38.265Z,66.48
2019-02-09T10:38:05.670Z,67.40
2019-02-09T10:40:33.593Z,69.18
2019-02-09T10:43:01.886Z,72.20
2019-02-09T10:45:33.802Z,73.56
2019-02-09T10:48:01.305Z,75.28
2019-02-09T10:50:38.596Z,75.70
2019-02-09T10:53:06.534Z,75.10
2019-02-09T10:55:34.366Z,72.65
2019-02-09T10:58:01.812Z,72.25
2019-02-09T11:00:38.470Z,72.72
2019-02-09T11:03:06.690Z,69.83
2019-02-09T11:05:34.117Z,68.98
2019-02-09T11:08:01.615Z,69.31
2019-02-09T11:10:29.224Z,67.44
2019-02-09T11:12:56.616Z,65.58
2019-02-09T11:15:24.283Z,66.12
2019-02-09T11:17:51.830Z,66.44
2019-02-09T11:20:19.396Z,65.44
2019-02-09T11:22:47.025Z,64.35
2019-02-09T11:25:15.400Z,64.71
2019-02-09T11:27:42.775Z,64.21
2019-02-09T11:30:15.840Z,63.78
2019-02-09T11:32:43.210Z,63.80
2019-02-09T11:35:11.064Z,64.40
2019-02-09T11:37:38.480Z,63.36
2019-02-09T11:40:06.555Z,63.84
2019-02-09T11:42:34.044Z,63.51
2019-02-09T11:45:01.482Z,62.97
2019-02-09T11:47:28.966Z,63.01
2019-02-09T11:49:56.464Z,62.77
2019-02-09T11:52:23.935Z,62.61
2019-02-09T11:54:51.377Z,62.59
2019-02-09T11:57:18.836Z,62.15
2019-02-09T11:59:46.300Z,61.82
2019-02-09T12:02:13.699Z,62.19
2019-02-09T12:04:41.225Z,61.42
2019-02-09T12:07:08.699Z,61.99
2019-02-09T12:09:36.110Z,61.53
2019-02-09T12:12:03.956Z,61.02
2019-02-09T12:14:31.345Z,60.92
2019-02-09T12:16:58.875Z,61.57
2019-02-09T12:19:26.271Z,61.67
2019-02-09T12:21:53.825Z,61.40
2019-02-09T12:24:21.294Z,61.83
2019-02-09T12:26:48.745Z,61.60
2019-02-09T12:29:16.147Z,61.53
2019-02-09T12:31:43.795Z,61.30
2019-02-09T12:34:11.310Z,61.16
2019-02-09T12:36:38.770Z,60.98
2019-02-09T12:39:08.685Z,61.81
2019-02-09T12:41:36.504Z,61.47
2019-02-09T12:44:04.565Z,61.54
2019-02-09T12:46:32.350Z,62.12
2019-02-09T12:48:59.851Z,62.75
2019-02-09T12:51:35.341Z,62.72
2019-02-09T12:54:05.283Z,62.08
2019-02-09T12:56:32.886Z,61.91
2019-02-09T12:59:06.235Z,61.34
2019-02-09T13:01:34.221Z,61.01
2019-02-09T13:04:01.635Z,60.43
2019-02-09T13:06:29.392Z,61.18
2019-02-09T13:08:57.165Z,60.85
2019-02-09T13:11:24.925Z,60.91
2019-02-09T13:13:52.504Z,60.44
2019-02-09T13:16:20.210Z,60.53
2019-02-09T13:18:47.650Z,60.76
2019-02-09T13:21:15.500Z,60.08
2019-02-09T13:23:42.995Z,59.66
2019-02-09T13:26:10.659Z,59.60
2019-02-09T13:28:38.314Z,59.75
2019-02-09T13:31:05.930Z,59.77
2019-02-09T13:33:39.051Z,59.73
2019-02-09T13:36:07.868Z,59.93
2019-02-09T13:38:35.940Z,59.73
2019-02-09T13:41:48.115Z,60.13
2019-02-09T13:44:16.015Z,60.20
2019-02-09T13:46:43.945Z,60.47
2019-02-09T13:49:11.525Z,60.75
2019-02-09T13:51:39.045Z,60.48
2019-02-09T13:54:06.733Z,60.73
2019-02-09T13:56:34.190Z,61.03
2019-02-09T13:59:01.775Z,62.35
2019-02-09T14:01:29.279Z,63.81
2019-02-09T14:04:37.548Z,65.90
2019-02-09T14:09:54.480Z,67.27
2019-02-09T14:13:14.270Z,68.31
2019-02-09T14:15:50.535Z,69.24
2019-02-09T14:18:18.294Z,67.77
2019-02-09T14:20:48.005Z,67.49
2019-02-09T14:23:18.974Z,67.55
2019-02-09T14:25:48.161Z,67.38
2019-02-09T14:28:24.908Z,67.11
2019-02-09T14:30:59.843Z,67.24
2019-02-09T14:33:39.103Z,66.59
2019-02-09T14:36:07.425Z,67.00
2019-02-09T14:38:53.615Z,66.55
2019-02-09T14:41:31.295Z,66.31
2019-02-09T14:44:09.602Z,66.08
2019-02-09T14:46:37.345Z,65.81
2019-02-09T14:49:05.289Z,65.35
2019-02-09T14:51:51.685Z,65.38
2019-02-09T14:54:47.389Z,65.32
2019-02-09T14:57:45.075Z,65.39
2019-02-09T15:00:30.975Z,65.02
2019-02-09T15:03:14.915Z,64.96
2019-02-09T15:05:42.761Z,65.33
2019-02-09T15:08:33.989Z,64.67
2019-02-09T15:11:03.971Z,64.58
2019-02-09T15:16:55.758Z,65.03
2019-02-09T15:19:40.622Z,65.12
2019-02-09T15:22:38.703Z,65.37
2019-02-09T15:25:07.946Z,65.66
2019-02-09T15:28:03.951Z,65.51
2019-02-09T15:30:39.456Z,65.36
2019-02-09T15:38:16.203Z,65.07
2019-02-09T15:41:52.742Z,65.83
2019-02-09T15:43:29.862Z,65.52
2019-02-09T15:50:05.160Z,65.12
2019-02-09T15:53:10.213Z,64.96
2019-02-09T15:55:46.317Z,64.89
2019-02-09T15:58:37.492Z,64.81
2019-02-09T16:01:56.433Z,65.03
2019-02-09T16:08:16.012Z,65.13
2019-02-09T16:11:03.529Z,64.90
2019-02-09T16:13:45.555Z,65.51
2019-02-09T16:16:37.982Z,65.37
2019-02-09T16:19:12.408Z,65.62
2019-02-09T16:21:55.078Z,66.16
2019-02-09T16:24:54.040Z,66.59
2019-02-09T16:28:00.612Z,67.07
2019-02-09T16:30:52.012Z,67.64
2019-02-09T16:33:29.891Z,68.20
2019-02-09T16:36:23.217Z,68.58
2019-02-09T16:38:54.603Z,68.85
2019-02-09T16:41:55.548Z,69.05
2019-02-09T16:44:30.771Z,69.22
2019-02-09T16:48:03.746Z,69.55
2019-02-09T16:54:09.398Z,70.23
2019-02-09T16:58:06.369Z,70.36
2019-02-09T17:00:59.900Z,70.67
2019-02-09T17:03:39.010Z,71.18
2019-02-09T17:06:41.126Z,71.51
2019-02-09T17:09:11.217Z,71.85
2019-02-09T17:12:35.165Z,72.18
2019-02-09T17:17:44.654Z,72.50
2019-02-09T17:19:12.411Z,72.65
2019-02-09T17:25:34.343Z,73.45
2019-02-09T17:28:59.396Z,73.30
2019-02-09T17:31:36.033Z,73.45
2019-02-09T17:34:30.935Z,73.51
2019-02-09T17:37:37.303Z,73.15
2019-02-09T17:40:14.613Z,72.78
2019-02-09T17:43:24.092Z,72.46
2019-02-09T17:54:01.390Z,72.57
2019-02-09T17:57:03.874Z,72.73
2019-02-09T18:07:20.439Z,73.02
2019-02-09T18:10:50.285Z,73.07
2019-02-09T18:25:57.337Z,72.91
2019-02-09T18:28:43.856Z,73.02
2019-02-09T18:32:00.305Z,72.50
2019-02-09T18:35:56.115Z,72.21
2019-02-09T18:47:03.541Z,71.68
2019-02-09T18:49:17.141Z,71.89
2019-02-09T18:53:14.874Z,71.35
2019-02-09T18:55:19.635Z,71.24
2019-02-09T18:57:49.926Z,71.03
2019-02-09T19:01:29.052Z,70.72
2019-02-09T19:04:37.581Z,70.66
2019-02-09T19:07:19.690Z,70.53
2019-02-09T19:10:05.351Z,70.34
2019-02-09T19:13:21.165Z,70.50
2019-02-09T19:27:25.389Z,70.73
2019-02-09T19:30:28.460Z,71.04
2019-02-09T19:33:54.726Z,71.27
2019-02-09T19:37:00.629Z,71.39
2019-02-09T19:40:31.241Z,71.54
2019-02-09T19:57:59.590Z,71.92
2019-02-09T20:00:39.266Z,71.89
2019-02-09T20:12:07.837Z,71.27
2019-02-09T20:21:59.454Z,71.08
2019-02-09T20:24:47.433Z,71.15
2019-02-09T20:45:26.321Z,70.66
2019-02-09T20:48:43.625Z,70.35
2019-02-09T20:52:26.036Z,70.39
2019-02-09T20:56:22.040Z,70.01
2019-02-09T21:02:54.256Z,69.87
2019-02-09T21:05:23.074Z,69.72
2019-02-09T21:19:15.513Z,69.84
2019-02-09T21:33:52.549Z,70.41
2019-02-09T21:41:41.397Z,70.83
2019-02-09T22:02:21.059Z,71.20
2019-02-09T22:09:44.943Z,71.18
2019-02-09T22:12:28.689Z,71.33
2019-02-09T22:26:32.726Z,71.80
2019-02-09T22:29:53.401Z,72.02
2019-02-09T22:40:07.668Z,71.97
2019-02-09T22:43:29.788Z,71.68
2019-02-09T22:46:12.220Z,71.85
2019-02-09T22:49:56.793Z,71.97
2019-02-09T23:05:24.048Z,72.42
2019-02-09T23:08:46.212Z,72.52
2019-02-09T23:11:33.519Z,72.62
2019-02-09T23:18:46.104Z,72.78
2019-02-09T23:26:31.245Z,72.48
