createdAt,value
2018-01-17T10:35:44.413Z,32.70
2018-01-17T10:36:44.194Z,37.70
2018-01-17T10:37:44.186Z,41.00
2018-01-17T10:38:44.183Z,41.80
2018-01-17T10:39:44.168Z,38.30
2018-01-17T10:40:44.166Z,39.60
2018-01-17T10:41:44.149Z,39.50
2018-01-17T10:42:44.153Z,37.10
2018-01-17T10:43:44.136Z,37.90
2018-01-17T10:44:44.129Z,39.90
2018-01-17T10:45:44.135Z,38.60
2018-01-17T10:46:44.118Z,38.10
2018-01-17T10:47:44.112Z,38.00
2018-01-17T10:48:44.106Z,37.70
2018-01-17T10:49:44.101Z,38.20
2018-01-17T10:50:44.099Z,36.50
2018-01-17T10:51:44.094Z,34.70
2018-01-17T10:52:44.090Z,35.80
2018-01-17T10:53:44.082Z,36.50
2018-01-17T10:54:44.081Z,35.30
2018-01-17T10:55:44.074Z,34.50
2018-01-17T10:56:44.070Z,33.00
2018-01-17T10:57:44.067Z,31.00
2018-01-17T10:58:44.161Z,32.30
2018-01-17T10:59:44.062Z,29.90
2018-01-17T11:00:44.065Z,28.30
2018-01-17T11:01:44.077Z,25.30
2018-01-17T11:02:44.061Z,26.50
2018-01-17T11:03:44.047Z,25.50
2018-01-17T11:04:44.038Z,24.30
2018-01-17T11:05:44.046Z,22.30
2018-01-17T11:06:44.044Z,21.80
2018-01-17T11:07:44.037Z,24.00
2018-01-17T11:08:44.033Z,23.90
2018-01-17T11:09:44.030Z,22.90
2018-01-17T11:10:44.022Z,21.00
2018-01-17T11:11:44.016Z,22.90
2018-01-17T11:12:44.011Z,23.40
2018-01-17T11:13:44.018Z,22.50
2018-01-17T11:14:44.010Z,23.70
2018-01-17T11:15:44.006Z,24.50
2018-01-17T11:16:44.004Z,26.40
2018-01-17T11:17:44.000Z,28.00
2018-01-17T11:18:44.010Z,30.50
2018-01-17T11:19:43.998Z,30.30
2018-01-17T11:20:44.003Z,30.40
2018-01-17T11:21:43.997Z,28.30
2018-01-17T11:22:43.999Z,28.60
2018-01-17T11:23:43.992Z,29.80
2018-01-17T11:24:43.996Z,29.80
2018-01-17T11:25:43.981Z,27.10
2018-01-17T11:26:43.990Z,23.20
2018-01-17T11:27:43.977Z,22.80
2018-01-17T11:28:43.985Z,23.20
2018-01-17T11:29:43.990Z,24.90
2018-01-17T11:30:43.984Z,24.10
2018-01-17T11:31:43.980Z,24.70
2018-01-17T11:32:43.967Z,24.10
2018-01-17T11:33:43.975Z,23.60
2018-01-17T11:34:43.974Z,25.30
2018-01-17T11:35:43.973Z,22.00
2018-01-17T11:36:43.970Z,21.10
2018-01-17T11:37:43.969Z,26.40
2018-01-17T11:38:43.967Z,24.60
2018-01-17T11:39:43.956Z,24.60
2018-01-17T11:40:43.964Z,24.20
2018-01-17T11:41:43.952Z,22.80
2018-01-17T11:42:43.961Z,21.40
2018-01-17T11:43:43.951Z,18.00
2018-01-17T11:44:43.957Z,22.50
2018-01-17T11:45:43.956Z,21.90
2018-01-17T11:46:43.945Z,20.60
2018-01-17T11:47:43.954Z,20.30
2018-01-17T11:48:43.952Z,19.10
2018-01-17T11:49:43.940Z,22.40
2018-01-17T11:50:43.950Z,21.30
2018-01-17T11:51:43.949Z,21.50
2018-01-17T11:52:43.947Z,21.20
2018-01-17T11:53:43.946Z,21.10
2018-01-17T11:54:43.945Z,22.30
2018-01-17T11:55:43.947Z,23.00
2018-01-17T11:56:43.932Z,22.40
2018-01-17T11:57:44.192Z,23.50
2018-01-17T11:58:43.942Z,24.10
2018-01-17T11:59:43.940Z,24.30
2018-01-17T12:00:43.939Z,24.40
2018-01-17T12:01:43.928Z,24.00
2018-01-17T12:02:43.941Z,23.40
2018-01-17T12:03:43.937Z,23.70
2018-01-17T12:04:43.940Z,22.50
2018-01-17T12:05:43.936Z,24.60
2018-01-17T12:06:43.934Z,25.50
2018-01-17T12:07:43.934Z,25.70
2018-01-17T12:08:43.933Z,25.30
2018-01-17T12:09:43.932Z,25.50
2018-01-17T12:10:43.932Z,22.80
2018-01-17T12:11:43.931Z,22.40
2018-01-17T12:12:43.929Z,20.00
2018-01-17T12:13:43.931Z,18.10
2018-01-17T12:14:43.930Z,17.60
2018-01-17T12:15:43.930Z,13.80
2018-01-17T12:16:43.929Z,13.20
2018-01-17T12:17:43.928Z,12.90
2018-01-17T12:18:43.927Z,10.60
2018-01-17T12:19:43.927Z,10.60
2018-01-17T12:20:43.927Z,10.10
2018-01-17T12:21:43.926Z,10.40
2018-01-17T12:22:43.927Z,11.80
2018-01-17T12:23:43.927Z,11.90
2018-01-17T12:24:43.925Z,12.80
2018-01-17T12:25:43.928Z,12.00
2018-01-17T12:26:43.924Z,12.00
2018-01-17T12:27:43.926Z,14.00
2018-01-17T12:28:43.923Z,18.50
2018-01-17T12:29:43.923Z,16.60
2018-01-17T12:30:43.922Z,17.70
2018-01-17T12:31:43.922Z,16.50
2018-01-17T12:32:43.903Z,15.60
2018-01-17T12:33:43.902Z,15.70
2018-01-17T12:34:43.917Z,14.50
2018-01-17T12:35:43.903Z,16.00
2018-01-17T12:36:43.920Z,17.40
2018-01-17T12:37:43.902Z,16.00
2018-01-17T12:38:43.920Z,17.10
2018-01-17T12:39:43.903Z,18.20
2018-01-17T12:40:43.920Z,19.20
2018-01-17T12:41:43.901Z,19.80
2018-01-17T12:42:43.916Z,17.40
2018-01-17T12:43:43.915Z,18.40
2018-01-17T12:44:43.919Z,17.20
2018-01-17T12:45:43.900Z,17.50
2018-01-17T12:46:43.899Z,16.20
2018-01-17T12:47:43.896Z,15.70
2018-01-17T12:48:43.899Z,15.70
2018-01-17T12:49:43.919Z,15.50
2018-01-17T12:50:43.896Z,17.20
2018-01-17T12:51:43.919Z,16.50
2018-01-17T12:52:43.914Z,17.40
2018-01-17T12:53:43.900Z,18.10
2018-01-17T12:54:43.920Z,16.30
2018-01-17T12:55:43.904Z,16.30
2018-01-17T12:56:43.901Z,15.80
2018-01-17T12:57:43.898Z,15.80
2018-01-17T12:58:43.899Z,15.70
2018-01-17T12:59:43.919Z,15.30
2018-01-17T13:00:43.899Z,13.90
2018-01-17T13:01:43.906Z,14.50
2018-01-17T13:02:43.922Z,14.70
2018-01-17T13:03:43.908Z,14.00
2018-01-17T13:04:43.908Z,14.20
2018-01-17T13:05:43.912Z,15.20
2018-01-17T13:06:43.928Z,15.40
2018-01-17T13:07:43.929Z,16.30
2018-01-17T13:08:43.930Z,16.10
2018-01-17T13:09:43.917Z,16.50
2018-01-17T13:10:43.940Z,16.80
2018-01-17T13:11:43.937Z,16.50
2018-01-17T13:12:43.922Z,15.40
2018-01-17T13:13:43.925Z,15.10
2018-01-17T13:14:43.927Z,14.30
2018-01-17T13:15:43.944Z,14.50
2018-01-17T13:16:43.931Z,16.20
2018-01-17T13:17:43.933Z,16.20
2018-01-17T13:18:43.936Z,14.00
2018-01-17T13:19:43.953Z,14.70
2018-01-17T13:20:43.939Z,12.90
2018-01-17T13:21:43.942Z,11.20
2018-01-17T13:22:43.960Z,11.30
2018-01-17T13:23:43.962Z,10.90
2018-01-17T13:24:43.964Z,12.20
2018-01-17T13:25:43.952Z,12.20
2018-01-17T13:26:43.968Z,15.20
2018-01-17T13:27:43.956Z,13.30
2018-01-17T13:38:39.858Z,10.70
2018-01-17T13:39:39.855Z,13.50
2018-01-17T13:40:39.864Z,11.20
2018-01-17T13:41:39.867Z,11.40
2018-01-17T13:42:39.862Z,11.90
2018-01-17T13:43:39.861Z,10.90
2018-01-17T13:44:39.861Z,9.90
2018-01-17T13:45:39.862Z,9.00
2018-01-17T13:46:39.846Z,8.50
2018-01-17T13:47:39.862Z,7.80
2018-01-17T13:48:39.850Z,7.00
2018-01-17T13:49:39.869Z,7.90
2018-01-17T13:50:39.866Z,7.30
2018-01-17T13:51:39.870Z,6.60
2018-01-17T13:52:39.873Z,6.80
2018-01-17T13:53:39.860Z,5.60
2018-01-17T13:54:39.857Z,4.70
2018-01-17T13:55:39.863Z,4.40
2018-01-17T13:56:39.876Z,4.30
2018-01-17T13:57:39.867Z,4.40
2018-01-17T13:58:39.881Z,4.30
2018-01-17T13:59:39.885Z,4.00
2018-01-17T14:00:39.874Z,3.50
2018-01-17T14:01:39.888Z,4.00
2018-01-17T14:02:39.895Z,4.30
2018-01-17T14:03:39.882Z,3.90
2018-01-17T14:04:39.881Z,3.80
2018-01-17T14:05:39.888Z,4.40
2018-01-17T14:06:39.906Z,4.80
2018-01-17T14:07:39.908Z,4.80
2018-01-17T14:08:39.912Z,4.90
2018-01-17T14:09:39.896Z,4.30
2018-01-17T14:10:39.902Z,4.90
2018-01-17T14:11:39.918Z,5.70
2018-01-17T14:12:39.904Z,5.90
2018-01-17T14:13:39.908Z,5.80
2018-01-17T14:14:39.928Z,5.50
2018-01-17T14:15:39.931Z,4.00
2018-01-17T14:16:39.934Z,3.70
2018-01-17T14:17:39.927Z,4.00
2018-01-17T14:18:39.926Z,4.50
2018-01-17T14:19:39.934Z,4.00
2018-01-17T14:20:39.949Z,4.40
2018-01-17T14:21:39.952Z,4.30
2018-01-17T14:22:39.956Z,4.10
2018-01-17T14:23:39.944Z,11.60
2018-01-17T14:24:40.063Z,6.80
2018-01-17T14:25:39.952Z,8.70
2018-01-17T14:26:39.956Z,10.30
2018-01-17T14:27:39.980Z,4.10
2018-01-17T14:28:39.962Z,5.40
2018-01-17T14:29:39.982Z,3.90
2018-01-17T14:30:39.985Z,3.40
2018-01-17T14:31:39.988Z,3.40
2018-01-17T14:32:39.996Z,4.00
2018-01-17T14:33:39.996Z,4.20
2018-01-17T14:34:39.990Z,4.10
2018-01-17T14:35:39.988Z,4.90
2018-01-17T14:36:39.992Z,6.80
2018-01-17T14:37:39.994Z,5.80
2018-01-17T14:38:40.019Z,4.70
2018-01-17T14:39:40.017Z,5.10
2018-01-17T14:40:40.005Z,5.60
2018-01-17T14:41:40.024Z,5.80
2018-01-17T14:42:40.012Z,5.70
2018-01-17T14:43:40.014Z,5.90
2018-01-17T14:44:40.017Z,5.40
2018-01-17T14:45:40.035Z,5.00
2018-01-17T14:46:40.038Z,5.40
2018-01-17T14:47:40.044Z,5.70
2018-01-17T14:48:40.042Z,5.70
2018-01-17T14:49:40.045Z,5.60
2018-01-17T14:50:40.038Z,5.50
2018-01-17T14:51:40.048Z,5.40
2018-01-17T14:52:40.051Z,5.40
2018-01-17T14:53:40.054Z,4.80
2018-01-17T14:54:40.041Z,5.10
2018-01-17T14:55:40.058Z,4.70
2018-01-17T14:56:40.046Z,5.70
2018-01-17T14:57:40.067Z,5.30
2018-01-17T14:58:40.050Z,5.30
2018-01-17T14:59:40.052Z,5.00
2018-01-17T15:00:40.070Z,5.20
2018-01-17T15:01:40.072Z,4.80
2018-01-17T15:02:40.075Z,5.40
2018-01-17T15:03:40.084Z,5.10
2018-01-17T15:04:40.084Z,4.90
2018-01-17T15:05:40.087Z,4.80
2018-01-17T15:06:40.074Z,5.00
2018-01-17T15:07:40.075Z,5.00
2018-01-17T15:08:40.074Z,5.60
2018-01-17T15:09:40.077Z,5.80
2018-01-17T15:10:40.098Z,6.00
2018-01-17T15:11:40.100Z,5.40
2018-01-17T15:12:40.098Z,5.80
2018-01-17T15:13:40.102Z,6.00
2018-01-17T15:14:40.093Z,5.90
2018-01-17T15:15:40.089Z,6.00
2018-01-17T15:16:40.097Z,6.40
2018-01-17T15:17:40.099Z,6.00
2018-01-17T15:18:40.112Z,6.20
2018-01-17T15:19:40.114Z,5.20
2018-01-17T15:20:40.116Z,5.20
2018-01-17T15:21:40.122Z,5.30
2018-01-17T15:22:40.110Z,4.80
2018-01-17T15:23:40.126Z,5.20
2018-01-17T15:24:40.124Z,6.60
2018-01-17T15:25:40.127Z,6.60
2018-01-17T15:26:40.134Z,5.60
2018-01-17T15:27:40.116Z,6.00
2018-01-17T15:28:40.134Z,6.10
2018-01-17T15:29:40.126Z,6.20
2018-01-17T15:30:40.144Z,6.60
2018-01-17T15:31:40.146Z,5.20
2018-01-17T15:32:40.145Z,3.90
2018-01-17T15:33:40.147Z,3.30
2018-01-17T15:34:40.155Z,2.70
2018-01-17T15:35:40.141Z,2.20
2018-01-17T15:36:40.139Z,2.10
2018-01-17T15:37:40.163Z,2.00
2018-01-17T15:38:40.152Z,2.10
2018-01-17T15:39:40.164Z,2.40
2018-01-17T15:40:40.152Z,3.20
2018-01-17T15:41:40.177Z,2.40
2018-01-17T15:42:40.163Z,2.80
2018-01-17T15:43:40.175Z,4.70
2018-01-17T15:44:40.164Z,2.70
2018-01-17T15:45:40.182Z,1.50
2018-01-17T15:46:40.186Z,1.70
2018-01-17T15:47:40.192Z,1.70
2018-01-17T15:48:40.174Z,1.60
2018-01-17T15:49:40.183Z,1.80
2018-01-17T15:50:40.186Z,1.90
2018-01-17T15:51:40.192Z,1.50
2018-01-17T15:52:40.202Z,1.60
2018-01-17T15:53:40.192Z,1.80
2018-01-17T15:54:40.212Z,1.80
2018-01-17T15:55:40.216Z,1.60
2018-01-17T15:56:40.202Z,2.00
2018-01-17T15:57:40.216Z,2.20
2018-01-17T15:58:40.208Z,1.30
2018-01-17T15:59:40.206Z,1.60
2018-01-17T16:00:40.225Z,1.60
2018-01-17T16:01:40.232Z,1.80
2018-01-17T16:02:40.233Z,1.70
2018-01-17T16:03:40.233Z,2.50
2018-01-17T16:04:40.289Z,1.80
2018-01-17T16:05:40.243Z,1.70
2018-01-17T16:06:40.246Z,2.00
2018-01-17T16:07:40.244Z,1.80
2018-01-17T16:08:40.247Z,1.70
2018-01-17T16:09:40.255Z,1.80
2018-01-17T16:10:40.254Z,1.80
2018-01-17T16:11:40.256Z,2.10
2018-01-17T16:12:40.269Z,2.20
2018-01-17T16:13:40.264Z,2.20
2018-01-17T16:14:40.264Z,1.90
2018-01-17T16:15:40.275Z,2.20
2018-01-17T16:16:40.274Z,2.10
2018-01-17T16:17:40.273Z,2.00
2018-01-17T16:18:40.280Z,1.80
2018-01-17T16:19:40.282Z,2.20
2018-01-17T16:20:40.285Z,2.60
2018-01-17T16:21:40.288Z,2.70
2018-01-17T16:22:40.291Z,2.50
2018-01-17T16:23:40.297Z,2.10
2018-01-17T16:24:40.298Z,1.80
2018-01-17T16:25:40.300Z,1.90
2018-01-17T16:26:40.302Z,2.10
2018-01-17T16:27:40.301Z,1.70
2018-01-17T16:28:40.308Z,1.80
2018-01-17T16:29:40.310Z,1.80
2018-01-17T16:30:40.310Z,1.60
2018-01-17T16:31:40.316Z,1.60
2018-01-17T16:32:40.319Z,1.70
2018-01-17T16:33:40.322Z,1.60
2018-01-17T16:34:40.325Z,1.60
2018-01-17T16:35:40.328Z,1.40
2018-01-17T16:36:40.330Z,1.50
2018-01-17T16:37:40.329Z,1.70
2018-01-17T16:38:40.337Z,1.70
2018-01-17T16:39:40.378Z,1.80
2018-01-17T16:40:40.341Z,1.50
2018-01-17T16:41:40.369Z,1.40
2018-01-17T16:42:40.349Z,1.40
2018-01-17T16:43:40.349Z,1.40
2018-01-17T16:44:40.353Z,1.50
2018-01-17T16:45:40.355Z,1.40
2018-01-17T16:46:40.359Z,1.50
2018-01-17T16:47:40.362Z,1.60
2018-01-17T16:48:40.364Z,1.30
2018-01-17T16:49:40.368Z,1.40
2018-01-17T16:50:40.369Z,1.40
2018-01-17T16:51:40.372Z,1.30
2018-01-17T16:52:40.375Z,1.50
2018-01-17T16:53:40.378Z,1.50
2018-01-17T16:54:40.383Z,2.00
2018-01-17T16:55:40.383Z,1.70
2018-01-17T16:56:40.390Z,1.60
2018-01-17T16:57:40.388Z,1.40
2018-01-17T16:58:40.391Z,1.40
2018-01-17T16:59:40.393Z,1.30
2018-01-17T17:00:40.396Z,1.20
2018-01-17T17:01:40.398Z,1.30
2018-01-17T17:02:40.401Z,2.00
2018-01-17T17:03:40.403Z,8.50
2018-01-17T17:04:40.405Z,10.40
2018-01-17T17:05:40.407Z,11.70
2018-01-17T17:06:40.412Z,12.10
2018-01-17T17:07:40.414Z,12.10
2018-01-17T17:08:40.413Z,13.00
2018-01-17T17:09:40.416Z,13.20
2018-01-17T17:10:40.417Z,13.00
2018-01-17T17:11:40.418Z,13.40
2018-01-17T17:12:40.420Z,13.90
2018-01-17T17:13:40.421Z,15.90
2018-01-17T17:14:40.423Z,15.40
2018-01-17T17:15:40.423Z,16.10
2018-01-17T17:16:40.425Z,15.10
2018-01-17T17:17:40.426Z,15.10
2018-01-17T17:18:40.433Z,15.60
2018-01-17T17:19:40.428Z,14.80
2018-01-17T17:20:40.429Z,13.10
2018-01-17T17:21:40.431Z,13.20
2018-01-17T17:22:40.433Z,13.40
2018-01-17T17:23:40.433Z,12.40
2018-01-17T17:24:40.435Z,13.20
2018-01-17T17:25:40.435Z,13.40
2018-01-17T17:26:40.437Z,13.30
2018-01-17T17:27:40.439Z,12.50
2018-01-17T17:28:40.439Z,14.00
2018-01-17T17:29:40.448Z,13.90
2018-01-17T17:30:40.438Z,14.20
2018-01-17T17:31:40.442Z,13.50
2018-01-17T17:32:40.440Z,12.90
2018-01-17T17:33:40.445Z,15.10
2018-01-17T17:34:40.449Z,15.80
2018-01-17T17:35:40.446Z,16.50
2018-01-17T17:36:40.447Z,16.10
2018-01-17T17:37:40.445Z,16.80
2018-01-17T17:38:40.450Z,16.50
2018-01-17T17:39:40.452Z,16.80
2018-01-17T17:40:40.451Z,17.20
2018-01-17T17:41:40.457Z,17.40
2018-01-17T17:42:40.453Z,20.10
2018-01-17T17:43:40.449Z,21.30
2018-01-17T17:44:40.455Z,21.50
2018-01-17T17:45:40.455Z,22.50
2018-01-17T17:46:40.452Z,20.50
2018-01-17T17:47:40.456Z,20.40
2018-01-17T17:48:40.457Z,20.60
2018-01-17T17:49:40.458Z,20.40
2018-01-17T17:50:40.459Z,19.50
2018-01-17T17:51:40.458Z,18.30
2018-01-17T17:52:40.456Z,18.50
2018-01-17T17:53:40.460Z,18.70
2018-01-17T17:54:40.460Z,17.90
2018-01-17T17:55:40.459Z,20.70
2018-01-17T17:56:40.459Z,21.20
2018-01-17T17:57:40.456Z,20.80
2018-01-17T17:58:40.491Z,19.60
2018-01-17T17:59:40.455Z,20.00
2018-01-17T18:00:40.461Z,20.00
2018-01-17T18:01:40.460Z,20.80
2018-01-17T18:02:40.456Z,20.80
2018-01-17T18:03:40.460Z,19.50
2018-01-17T18:04:40.458Z,19.80
2018-01-17T18:05:40.458Z,19.30
2018-01-17T18:06:40.458Z,19.20
2018-01-17T18:07:40.453Z,18.10
2018-01-17T18:08:40.456Z,18.10
2018-01-17T18:09:40.452Z,19.00
2018-01-17T18:10:40.452Z,19.30
2018-01-17T18:11:40.455Z,20.20
2018-01-17T18:12:40.450Z,20.70
2018-01-17T18:13:40.454Z,20.60
2018-01-17T18:14:40.454Z,19.60
2018-01-17T18:15:40.452Z,18.70
2018-01-17T18:16:40.452Z,18.90
2018-01-17T18:17:40.452Z,18.70
2018-01-17T18:18:40.451Z,18.90
2018-01-17T18:19:40.450Z,18.30
2018-01-17T18:20:40.449Z,17.30
2018-01-17T18:21:40.444Z,17.20
2018-01-17T18:22:40.448Z,16.40
2018-01-17T18:23:40.447Z,16.20
2018-01-17T18:24:40.449Z,15.40
2018-01-17T18:25:40.445Z,14.00
2018-01-17T18:26:40.445Z,13.40
2018-01-17T18:27:40.443Z,14.00
2018-01-17T18:28:40.443Z,12.80
2018-01-17T18:29:40.443Z,13.20
2018-01-17T18:30:40.443Z,12.00
2018-01-17T18:31:40.436Z,13.80
2018-01-17T18:32:40.440Z,13.20
2018-01-17T18:33:40.439Z,13.20
2018-01-17T18:34:40.434Z,12.90
2018-01-17T18:35:40.436Z,13.60
2018-01-17T18:36:40.436Z,13.70
2018-01-17T18:37:40.446Z,14.30
2018-01-17T18:38:40.435Z,14.40
2018-01-17T18:39:40.433Z,14.00
2018-01-17T18:40:40.430Z,13.80
2018-01-17T18:41:40.432Z,14.20
2018-01-17T18:42:40.428Z,13.30
2018-01-17T18:43:40.430Z,14.10
2018-01-17T18:44:40.426Z,14.10
2018-01-17T18:45:40.432Z,13.30
2018-01-17T18:46:40.427Z,14.10
2018-01-17T18:47:40.427Z,14.50
2018-01-17T18:48:40.427Z,14.80
2018-01-17T18:49:40.428Z,14.40
2018-01-17T18:50:40.427Z,14.10
2018-01-17T18:51:40.425Z,12.50
2018-01-17T18:52:40.425Z,12.70
2018-01-17T18:53:40.425Z,12.30
2018-01-17T18:54:40.425Z,11.70
2018-01-17T18:55:40.424Z,11.90
2018-01-17T18:56:40.424Z,12.30
2018-01-17T18:57:40.423Z,12.70
2018-01-17T18:58:40.425Z,12.60
2018-01-17T18:59:40.424Z,12.60
2018-01-17T19:00:40.423Z,11.00
2018-01-17T19:01:40.418Z,10.90
2018-01-17T19:02:40.419Z,9.70
2018-01-17T19:03:40.421Z,9.60
2018-01-17T19:04:40.422Z,8.40
2018-01-17T19:05:40.426Z,7.70
2018-01-17T19:06:40.423Z,7.70
2018-01-17T19:07:40.418Z,6.70
2018-01-17T19:08:40.422Z,6.60
2018-01-17T19:09:40.422Z,5.30
2018-01-17T19:10:40.418Z,5.70
2018-01-17T19:11:40.422Z,5.30
2018-01-17T19:12:40.423Z,5.50
2018-01-17T19:13:40.419Z,4.40
2018-01-17T19:14:40.424Z,4.70
2018-01-17T19:15:40.423Z,5.30
2018-01-17T19:16:40.426Z,5.50
2018-01-17T19:17:40.426Z,5.50
2018-01-17T19:18:40.425Z,5.90
2018-01-17T19:19:40.425Z,5.40
2018-01-17T19:20:40.425Z,5.50
2018-01-17T19:21:40.422Z,5.70
2018-01-17T19:22:40.428Z,6.20
2018-01-17T19:23:40.426Z,6.00
2018-01-17T19:24:40.422Z,5.40
2018-01-17T19:25:40.527Z,4.70
2018-01-17T19:26:40.428Z,4.70
2018-01-17T19:27:40.427Z,4.70
2018-01-17T19:28:40.429Z,3.90
2018-01-17T19:29:40.424Z,4.10
2018-01-17T19:30:40.428Z,4.10
2018-01-17T19:31:40.428Z,4.20
2018-01-17T19:32:40.428Z,4.40
2018-01-17T19:33:40.428Z,4.20
2018-01-17T19:34:40.428Z,3.90
2018-01-17T19:35:40.428Z,4.00
2018-01-17T19:36:40.427Z,4.20
2018-01-17T19:37:40.428Z,3.90
2018-01-17T19:38:40.428Z,4.50
2018-01-17T19:39:40.427Z,5.00
2018-01-17T19:40:40.426Z,4.70
2018-01-17T19:41:40.428Z,4.40
2018-01-17T19:42:40.426Z,4.90
2018-01-17T19:43:40.429Z,5.10
2018-01-17T19:44:40.425Z,5.00
2018-01-17T19:45:40.425Z,5.50
2018-01-17T19:46:40.425Z,5.90
2018-01-17T19:47:40.424Z,6.40
2018-01-17T19:48:40.424Z,6.40
2018-01-17T19:49:40.427Z,6.50
2018-01-17T19:50:40.423Z,6.40
2018-01-17T19:51:40.421Z,6.30
2018-01-17T19:52:40.422Z,6.40
2018-01-17T19:53:40.421Z,6.20
2018-01-17T19:54:40.420Z,6.30
2018-01-17T19:55:40.469Z,6.60
2018-01-17T19:56:40.418Z,6.40
2018-01-17T19:57:40.418Z,6.90
2018-01-17T19:58:40.417Z,6.70
2018-01-17T19:59:40.419Z,7.50
2018-01-17T20:00:40.415Z,7.20
2018-01-17T20:01:40.417Z,7.00
2018-01-17T20:02:40.413Z,7.30
2018-01-17T20:03:40.412Z,6.60
2018-01-17T20:04:40.411Z,7.70
2018-01-17T20:05:40.414Z,7.20
2018-01-17T20:06:40.410Z,7.80
2018-01-17T20:07:40.407Z,8.30
2018-01-17T20:08:40.411Z,8.20
2018-01-17T20:09:40.406Z,8.40
2018-01-17T20:10:40.444Z,8.30
2018-01-17T20:11:40.407Z,8.70
2018-01-17T20:12:40.406Z,9.10
2018-01-17T20:13:40.402Z,8.40
2018-01-17T20:14:40.405Z,9.10
2018-01-17T20:15:40.398Z,8.90
2018-01-17T20:16:40.399Z,8.60
2018-01-17T20:17:40.400Z,7.60
2018-01-17T20:18:40.437Z,8.00
2018-01-17T20:19:40.394Z,8.70
2018-01-17T20:20:40.396Z,9.40
2018-01-17T20:21:40.392Z,9.90
2018-01-17T20:22:40.394Z,10.60
2018-01-17T20:23:40.392Z,11.00
2018-01-17T20:24:40.388Z,11.30
2018-01-17T20:25:40.390Z,12.10
2018-01-17T20:26:40.389Z,11.80
2018-01-17T20:27:40.387Z,11.30
2018-01-17T20:28:40.386Z,10.40
2018-01-17T20:29:40.381Z,10.20
2018-01-17T20:30:40.383Z,11.20
2018-01-17T20:31:40.382Z,10.70
2018-01-17T20:32:40.380Z,10.80
2018-01-17T20:33:40.375Z,10.20
2018-01-17T20:34:40.377Z,10.40
2018-01-17T20:35:40.375Z,10.10
2018-01-17T20:36:40.374Z,9.60
2018-01-17T20:37:40.354Z,9.10
2018-01-17T20:38:40.371Z,8.30
2018-01-17T20:39:40.349Z,9.00
2018-01-17T20:40:40.349Z,8.90
2018-01-17T20:41:40.366Z,9.30
2018-01-17T20:42:40.346Z,9.40
2018-01-17T20:43:40.343Z,9.60
2018-01-17T20:44:40.342Z,10.00
2018-01-17T20:45:40.359Z,11.80
2018-01-17T20:46:40.358Z,13.20
2018-01-17T20:47:40.336Z,14.80
2018-01-17T20:48:40.335Z,14.40
2018-01-17T20:49:40.353Z,13.80
2018-01-17T20:50:40.351Z,13.50
2018-01-17T20:51:40.351Z,13.70
2018-01-17T20:52:40.328Z,13.10
2018-01-17T20:53:40.346Z,13.80
2018-01-17T20:54:40.344Z,15.00
2018-01-17T20:55:40.323Z,15.50
2018-01-17T20:56:40.341Z,15.80
2018-01-17T20:57:40.320Z,16.50
2018-01-17T20:58:40.319Z,17.90
2018-01-17T20:59:40.317Z,18.10
2018-01-17T21:00:40.335Z,18.70
2018-01-17T21:01:40.336Z,20.40
2018-01-17T21:02:40.313Z,20.80
2018-01-17T21:03:40.310Z,20.90
2018-01-17T21:04:40.309Z,20.90
2018-01-17T21:05:40.326Z,21.60
2018-01-17T21:06:40.305Z,21.40
2018-01-17T21:07:40.303Z,21.10
2018-01-17T21:08:40.301Z,21.10
2018-01-17T21:09:40.300Z,21.20
2018-01-17T21:10:40.312Z,20.90
2018-01-17T21:11:40.297Z,22.50
2018-01-17T21:12:40.294Z,21.30
2018-01-17T21:13:40.293Z,22.60
2018-01-17T21:14:40.311Z,21.90
2018-01-17T21:15:40.292Z,22.90
2018-01-17T21:16:40.288Z,23.20
2018-01-17T21:17:40.305Z,21.90
2018-01-17T21:18:40.285Z,22.70
2018-01-17T21:19:40.301Z,21.60
2018-01-17T21:20:40.280Z,20.40
2018-01-17T21:21:40.298Z,21.00
2018-01-17T21:22:40.296Z,20.90
2018-01-17T21:23:40.274Z,21.00
2018-01-17T21:24:40.292Z,21.50
2018-01-17T21:25:40.290Z,22.30
2018-01-17T21:26:40.288Z,22.00
2018-01-17T21:27:40.285Z,21.40
2018-01-17T21:28:40.290Z,21.30
2018-01-17T21:29:40.263Z,20.50
2018-01-17T21:30:40.261Z,20.20
2018-01-17T21:31:40.278Z,20.80
2018-01-17T21:32:40.276Z,22.50
2018-01-17T21:33:40.255Z,23.40
2018-01-17T21:34:40.273Z,22.60
2018-01-17T21:35:40.251Z,24.00
2018-01-17T21:36:40.268Z,23.80
2018-01-17T21:37:40.248Z,24.00
2018-01-17T21:38:40.264Z,24.30
2018-01-17T21:39:40.261Z,23.80
2018-01-17T21:40:40.259Z,23.00
2018-01-17T21:41:40.258Z,23.10
2018-01-17T21:42:40.237Z,24.00
2018-01-17T21:43:40.234Z,23.30
2018-01-17T21:44:40.251Z,24.30
2018-01-17T21:45:40.245Z,24.60
2018-01-17T21:46:40.247Z,23.90
2018-01-17T21:47:40.245Z,24.30
2018-01-17T21:48:40.239Z,24.80
2018-01-17T21:49:40.237Z,24.10
2018-01-17T21:50:40.235Z,22.90
2018-01-17T21:51:40.232Z,24.20
2018-01-17T21:52:40.230Z,23.90
2018-01-17T21:53:40.232Z,24.10
2018-01-17T21:54:40.227Z,24.20
2018-01-17T21:55:40.224Z,23.90
2018-01-17T21:56:40.222Z,22.60
2018-01-17T21:57:40.220Z,23.80
2018-01-17T21:58:40.219Z,23.90
2018-01-17T21:59:40.215Z,23.70
2018-01-17T22:00:40.214Z,24.00
2018-01-17T22:01:40.211Z,24.50
2018-01-17T22:02:40.211Z,24.60
2018-01-17T22:03:40.252Z,24.20
2018-01-17T22:04:40.205Z,24.80
2018-01-17T22:05:40.303Z,23.40
2018-01-17T22:06:40.201Z,24.90
2018-01-17T22:07:40.198Z,23.80
2018-01-17T22:08:40.196Z,24.80
2018-01-17T22:09:40.194Z,24.70
2018-01-17T22:10:40.192Z,26.00
2018-01-17T22:11:40.189Z,27.30
2018-01-17T22:12:40.188Z,27.50
2018-01-17T22:13:40.186Z,28.30
2018-01-17T22:14:40.184Z,28.20
2018-01-17T22:15:40.181Z,28.50
2018-01-17T22:16:40.179Z,31.10
2018-01-17T22:17:40.177Z,31.40
2018-01-17T22:18:40.178Z,30.20
2018-01-17T22:19:40.172Z,31.50
2018-01-17T22:20:40.174Z,32.50
2018-01-17T22:21:40.171Z,33.50
2018-01-17T22:22:40.170Z,33.10
2018-01-17T22:23:40.167Z,32.90
2018-01-17T22:24:40.165Z,33.60
2018-01-17T22:25:40.163Z,34.40
2018-01-17T22:26:40.160Z,36.20
2018-01-17T22:27:40.154Z,36.00
2018-01-17T22:28:40.201Z,37.10
2018-01-17T22:29:40.151Z,37.10
2018-01-17T22:30:40.152Z,37.00
2018-01-17T22:31:40.145Z,36.80
2018-01-17T22:32:40.138Z,36.00
2018-01-17T22:33:40.141Z,38.00
2018-01-17T22:34:40.139Z,39.00
2018-01-17T22:35:40.246Z,37.90
2018-01-17T22:36:40.133Z,37.70
2018-01-17T22:37:40.127Z,36.50
2018-01-17T22:38:40.130Z,36.80
2018-01-17T22:39:40.126Z,36.80
2018-01-17T22:40:40.127Z,36.30
2018-01-17T22:41:40.122Z,35.50
2018-01-17T22:42:40.120Z,34.90
2018-01-17T22:43:40.119Z,35.30
2018-01-17T22:44:40.122Z,36.00
2018-01-17T22:45:40.117Z,35.60
2018-01-17T22:46:40.111Z,35.30
2018-01-17T22:47:40.112Z,37.10
2018-01-17T22:48:40.106Z,35.50
2018-01-17T22:49:40.106Z,34.40
2018-01-17T22:50:40.106Z,35.10
2018-01-17T22:51:40.103Z,36.00
2018-01-17T22:52:40.101Z,36.90
2018-01-17T22:53:40.094Z,37.40
2018-01-17T22:54:40.093Z,36.70
2018-01-17T22:55:40.090Z,36.90
2018-01-17T22:56:40.088Z,35.10
2018-01-17T22:57:40.086Z,33.70
2018-01-17T22:58:40.084Z,31.80
2018-01-17T22:59:40.080Z,33.60
2018-01-17T23:00:40.079Z,33.00
2018-01-17T23:01:40.077Z,34.10
2018-01-17T23:02:40.060Z,32.40
2018-01-17T23:03:40.056Z,31.10
2018-01-17T23:04:40.077Z,32.30
2018-01-17T23:05:40.053Z,32.30
2018-01-17T23:06:40.050Z,33.50
2018-01-17T23:07:40.049Z,33.10
2018-01-17T23:08:40.061Z,31.40
2018-01-17T23:09:40.043Z,31.80
2018-01-17T23:10:40.136Z,32.20
2018-01-17T23:11:40.052Z,32.40
2018-01-17T23:12:40.036Z,33.60
2018-01-17T23:13:40.049Z,33.50
2018-01-17T23:14:40.046Z,34.00
2018-01-17T23:15:40.025Z,34.60
2018-01-17T23:16:40.042Z,34.50
2018-01-17T23:17:40.024Z,34.50
2018-01-17T23:18:40.023Z,35.50
2018-01-17T23:19:40.034Z,34.10
2018-01-17T23:20:40.033Z,34.50
2018-01-17T23:21:40.015Z,33.30
2018-01-17T23:22:40.028Z,33.20
2018-01-17T23:23:40.025Z,33.40
2018-01-17T23:24:40.023Z,32.70
2018-01-17T23:25:40.001Z,33.90
2018-01-17T23:26:40.004Z,32.70
2018-01-17T23:27:40.000Z,34.00
2018-01-17T23:28:39.997Z,32.60
2018-01-17T23:29:39.996Z,33.80
2018-01-17T23:30:40.016Z,33.20
2018-01-17T23:31:40.005Z,31.50
2018-01-17T23:32:39.988Z,33.00
2018-01-17T23:33:40.001Z,34.50
2018-01-17T23:34:39.986Z,34.80
2018-01-17T23:35:39.995Z,34.30
2018-01-17T23:36:39.992Z,34.00
2018-01-17T23:37:39.975Z,33.40
2018-01-17T23:38:39.988Z,36.40
2018-01-17T23:39:39.969Z,37.00
2018-01-17T23:40:39.980Z,38.30
2018-01-17T23:41:39.964Z,39.00
2018-01-17T23:42:39.962Z,39.10
2018-01-17T23:43:39.979Z,40.30
2018-01-17T23:44:39.958Z,39.60
2018-01-17T23:45:39.965Z,40.30
2018-01-17T23:46:39.952Z,40.60