createdAt,value
2022-09-09T00:00:57.069Z,2.72
2022-09-09T00:03:28.745Z,2.75
2022-09-09T00:07:13.694Z,2.50
2022-09-09T00:09:51.360Z,3.35
2022-09-09T00:12:27.719Z,3.15
2022-09-09T00:15:07.125Z,3.13
2022-09-09T00:17:44.527Z,2.38
2022-09-09T00:20:46.668Z,2.78
2022-09-09T00:23:41.082Z,2.47
2022-09-09T00:27:02.851Z,2.30
2022-09-09T00:29:55.835Z,2.50
2022-09-09T00:32:38.168Z,2.22
2022-09-09T00:35:30.906Z,2.40
2022-09-09T00:38:39.156Z,2.40
2022-09-09T00:41:19.965Z,2.30
2022-09-09T00:44:15.147Z,3.90
2022-09-09T00:47:32.373Z,3.50
2022-09-09T00:50:07.836Z,2.45
2022-09-09T00:53:26.973Z,2.80
2022-09-09T00:56:19.977Z,2.63
2022-09-09T01:00:04.204Z,2.38
2022-09-09T01:02:53.922Z,2.83
2022-09-09T01:09:41.626Z,3.50
2022-09-09T01:15:19.034Z,3.70
2022-09-09T01:18:11.211Z,3.95
2022-09-09T01:25:20.729Z,4.30
2022-09-09T01:28:25.304Z,5.03
2022-09-09T01:31:02.448Z,4.70
2022-09-09T01:33:36.272Z,4.53
2022-09-09T01:36:14.104Z,4.63
2022-09-09T01:38:48.501Z,4.90
2022-09-09T01:41:17.043Z,5.15
2022-09-09T01:44:30.977Z,5.05
2022-09-09T01:47:08.933Z,5.05
2022-09-09T01:49:49.087Z,4.43
2022-09-09T01:52:52.635Z,4.10
2022-09-09T01:55:40.833Z,3.60
2022-09-09T01:58:33.150Z,3.47
2022-09-09T02:01:16.880Z,3.20
2022-09-09T02:04:19.477Z,3.30
2022-09-09T02:07:38.815Z,3.60
2022-09-09T02:10:21.062Z,3.33
2022-09-09T02:13:24.152Z,2.90
2022-09-09T02:16:05.251Z,3.33
2022-09-09T02:19:47.658Z,2.97
2022-09-09T02:22:57.169Z,2.88
2022-09-09T02:25:30.542Z,3.20
2022-09-09T02:28:59.076Z,3.10
2022-09-09T02:31:31.160Z,3.00
2022-09-09T02:34:06.702Z,2.75
2022-09-09T02:36:39.156Z,3.10
2022-09-09T02:39:10.503Z,3.22
2022-09-09T02:42:52.812Z,2.67
2022-09-09T02:45:30.732Z,3.53
2022-09-09T02:48:16.038Z,2.50
2022-09-09T02:51:01.841Z,2.78
2022-09-09T02:53:47.838Z,2.50
2022-09-09T02:56:19.595Z,3.20
2022-09-09T02:58:53.019Z,3.30
2022-09-09T03:01:21.843Z,2.85
2022-09-09T03:03:49.627Z,3.20
2022-09-09T03:06:26.775Z,2.78
2022-09-09T03:09:03.915Z,3.15
2022-09-09T03:11:31.814Z,3.72
2022-09-09T03:13:59.502Z,3.72
2022-09-09T03:16:30.097Z,3.40
2022-09-09T03:19:04.089Z,3.00
2022-09-09T03:21:32.926Z,4.30
2022-09-09T03:28:34.462Z,3.50
2022-09-09T03:31:09.437Z,4.85
2022-09-09T03:33:46.435Z,4.32
2022-09-09T03:36:27.393Z,4.30
2022-09-09T03:38:57.842Z,4.57
2022-09-09T03:41:28.336Z,4.25
2022-09-09T03:44:02.219Z,3.72
2022-09-09T03:46:37.019Z,3.83
2022-09-09T03:49:16.169Z,3.65
2022-09-09T03:52:41.451Z,3.72
2022-09-09T03:55:18.830Z,3.20
2022-09-09T03:57:51.568Z,3.45
2022-09-09T04:03:39.964Z,4.30
2022-09-09T04:06:18.231Z,3.97
2022-09-09T04:08:49.969Z,3.83
2022-09-09T04:11:22.169Z,3.88
2022-09-09T04:15:04.578Z,4.20
2022-09-09T04:17:34.014Z,4.07
2022-09-09T04:23:50.956Z,3.75
2022-09-09T04:26:21.766Z,3.97
2022-09-09T04:28:51.798Z,3.40
2022-09-09T04:31:28.205Z,3.67
2022-09-09T04:35:21.361Z,3.63
2022-09-09T04:38:13.986Z,3.25
2022-09-09T04:40:50.469Z,3.70
2022-09-09T04:43:27.807Z,3.90
2022-09-09T04:45:57.089Z,4.32
2022-09-09T04:49:44.740Z,4.15
2022-09-09T04:52:12.600Z,4.18
2022-09-09T04:54:40.253Z,4.00
2022-09-09T04:57:37.677Z,4.38
2022-09-09T05:00:07.128Z,3.65
2022-09-09T05:03:44.118Z,4.07
2022-09-09T05:06:41.131Z,4.85
2022-09-09T05:09:10.985Z,4.05
2022-09-09T05:11:39.322Z,4.10
2022-09-09T05:14:51.458Z,4.45
2022-09-09T05:17:30.033Z,3.85
2022-09-09T05:20:09.070Z,4.05
2022-09-09T05:22:56.389Z,4.47
2022-09-09T05:25:42.134Z,4.15
2022-09-09T06:23:42.388Z,2.13
2022-09-09T06:26:44.025Z,2.08
2022-09-09T06:29:23.164Z,2.45
2022-09-09T06:32:05.161Z,1.80
2022-09-09T06:35:25.746Z,2.22
2022-09-09T06:38:37.141Z,2.10
2022-09-09T06:41:10.946Z,1.83
2022-09-09T06:43:42.106Z,2.10
2022-09-09T06:46:15.636Z,1.90
2022-09-09T06:48:46.801Z,1.83
2022-09-09T06:51:56.067Z,2.08
2022-09-09T06:54:27.303Z,1.92
2022-09-09T06:57:59.152Z,1.65
2022-09-09T07:16:28.637Z,1.98
2022-09-09T07:19:01.653Z,1.58
2022-09-09T07:21:33.146Z,1.40
2022-09-09T07:24:00.983Z,1.50
2022-09-09T07:26:31.377Z,1.40
2022-09-09T07:29:01.021Z,1.48
2022-09-09T07:31:32.622Z,2.10
2022-09-09T07:34:01.752Z,1.83
2022-09-09T07:36:33.412Z,1.67
2022-09-09T07:39:05.511Z,1.70
2022-09-09T07:41:37.250Z,1.63
2022-09-09T07:44:07.737Z,1.70
2022-09-09T07:46:40.395Z,1.70
2022-09-09T07:49:10.768Z,1.70
2022-09-09T07:51:41.908Z,1.55
2022-09-09T07:54:13.399Z,1.77
2022-09-09T07:56:43.715Z,1.70
2022-09-09T07:59:13.143Z,1.52
2022-09-09T08:01:46.281Z,1.60
2022-09-09T08:04:19.162Z,1.40
2022-09-09T08:06:53.268Z,1.60
2022-09-09T08:09:25.370Z,1.40
2022-09-09T08:11:53.849Z,1.63
2022-09-09T08:14:21.697Z,1.60
2022-09-09T08:16:55.019Z,1.50
2022-09-09T08:19:24.622Z,1.38
2022-09-09T08:21:53.261Z,1.55
2022-09-09T08:24:24.221Z,1.40
2022-09-09T08:26:52.938Z,1.65
2022-09-09T08:29:24.444Z,1.35
2022-09-09T08:31:58.224Z,1.58
2022-09-09T08:34:31.500Z,2.15
2022-09-09T08:37:01.827Z,1.80
2022-09-09T08:39:35.237Z,1.42
2022-09-09T08:42:14.961Z,1.67
2022-09-09T08:45:06.447Z,1.75
2022-09-09T08:48:03.285Z,1.42
2022-09-09T08:50:36.499Z,1.40
2022-09-09T08:53:31.267Z,1.80
2022-09-09T08:56:02.785Z,1.60
2022-09-09T08:58:50.064Z,1.40
2022-09-09T09:02:01.230Z,1.50
2022-09-09T09:04:46.366Z,1.50
2022-09-09T09:07:43.542Z,1.77
2022-09-09T09:10:39.988Z,1.52
2022-09-09T09:13:05.139Z,1.73
2022-09-09T09:15:39.495Z,1.65
2022-09-09T09:18:13.953Z,1.83
2022-09-09T09:21:14.292Z,1.60
2022-09-09T09:24:21.018Z,1.73
2022-09-09T09:26:53.975Z,1.90
2022-09-09T09:29:22.786Z,1.90
2022-09-09T09:31:58.198Z,1.98
2022-09-09T09:34:27.918Z,1.67
2022-09-09T09:36:58.747Z,1.73
2022-09-09T09:42:27.456Z,1.80
2022-09-09T09:44:57.496Z,1.65
2022-09-09T09:47:25.334Z,1.80
2022-09-09T09:50:21.917Z,1.70
2022-09-09T09:53:03.192Z,1.90
2022-09-09T09:55:35.909Z,1.95
2022-09-09T09:58:08.275Z,1.77
2022-09-09T10:00:50.177Z,1.73
2022-09-09T10:03:30.634Z,1.67
2022-09-09T10:06:00.196Z,1.60
2022-09-09T10:08:28.768Z,2.80
2022-09-09T10:11:15.693Z,4.05
2022-09-09T10:13:56.748Z,2.95
2022-09-09T10:16:45.954Z,2.33
2022-09-09T10:19:29.809Z,5.55
2022-09-09T10:22:25.500Z,2.40
2022-09-09T10:25:41.826Z,2.00
2022-09-09T10:28:59.267Z,2.60
2022-09-09T10:31:54.675Z,2.30
2022-09-09T10:35:12.957Z,2.27
2022-09-09T10:37:59.463Z,2.45
2022-09-09T10:40:34.623Z,2.15
2022-09-09T10:43:14.165Z,2.53
2022-09-09T10:46:03.680Z,2.20
2022-09-09T10:49:00.169Z,1.92
2022-09-09T10:51:43.962Z,1.90
2022-09-09T10:54:26.984Z,1.50
2022-09-09T10:57:04.914Z,1.20
2022-09-09T10:59:41.963Z,1.52
2022-09-09T11:02:20.346Z,1.73
2022-09-09T11:05:20.961Z,1.70
2022-09-09T11:07:59.460Z,1.35
2022-09-09T11:10:46.180Z,1.60
2022-09-09T11:13:27.840Z,1.10
2022-09-09T11:16:03.884Z,1.20
2022-09-09T11:18:36.242Z,1.10
2022-09-09T11:21:08.599Z,1.08
2022-09-09T11:23:43.354Z,1.20
2022-09-09T11:26:19.938Z,1.20
2022-09-09T11:29:18.837Z,1.17
2022-09-09T11:31:55.160Z,0.90
2022-09-09T11:37:22.235Z,1.02
2022-09-09T11:55:48.929Z,0.90
2022-09-09T12:02:27.759Z,0.77
2022-09-09T12:08:11.541Z,0.80
