createdAt,value
2018-12-05T00:00:14.659Z,99.99
2018-12-05T00:01:14.713Z,99.99
2018-12-05T00:02:14.756Z,99.99
2018-12-05T00:03:14.827Z,99.99
2018-12-05T00:04:14.827Z,99.99
2018-12-05T00:05:14.866Z,99.99
2018-12-05T00:06:14.942Z,99.99
2018-12-05T00:07:14.984Z,99.99
2018-12-05T00:08:15.064Z,99.99
2018-12-05T00:09:15.071Z,99.99
2018-12-05T00:10:15.137Z,99.99
2018-12-05T00:11:15.215Z,99.99
2018-12-05T00:12:15.213Z,99.99
2018-12-05T00:13:15.263Z,99.99
2018-12-05T00:14:15.364Z,99.99
2018-12-05T00:15:15.376Z,99.99
2018-12-05T00:16:15.412Z,99.99
2018-12-05T00:17:15.471Z,99.99
2018-12-05T00:18:15.524Z,99.99
2018-12-05T00:19:15.573Z,99.99
2018-12-05T00:20:15.612Z,99.99
2018-12-05T00:21:15.673Z,99.99
2018-12-05T00:22:15.706Z,99.99
2018-12-05T00:23:15.813Z,99.99
2018-12-05T00:24:15.801Z,99.99
2018-12-05T00:25:15.875Z,99.99
2018-12-05T00:26:15.954Z,99.99
2018-12-05T00:27:15.965Z,99.99
2018-12-05T00:28:15.981Z,99.99
2018-12-05T00:29:16.016Z,99.99
2018-12-05T00:30:16.107Z,99.99
2018-12-05T00:31:16.134Z,99.99
2018-12-05T00:32:16.190Z,99.99
2018-12-05T00:33:16.280Z,99.99
2018-12-05T00:34:16.275Z,99.99
2018-12-05T00:35:16.331Z,99.99
2018-12-05T00:36:16.380Z,99.99
2018-12-05T00:37:16.433Z,99.99
2018-12-05T00:38:16.476Z,99.99
2018-12-05T00:39:16.527Z,99.99
2018-12-05T00:40:16.618Z,99.99
2018-12-05T00:41:16.607Z,99.99
2018-12-05T00:42:16.652Z,99.99
2018-12-05T00:43:16.717Z,99.99
2018-12-05T00:44:16.753Z,99.99
2018-12-05T00:45:16.819Z,99.99
2018-12-05T00:46:16.852Z,99.99
2018-12-05T00:47:16.948Z,99.99
2018-12-05T00:48:16.961Z,99.99
2018-12-05T00:49:17.011Z,99.99
2018-12-05T00:50:17.060Z,99.99
2018-12-05T00:51:17.104Z,99.99
2018-12-05T00:52:17.132Z,99.99
2018-12-05T00:53:17.186Z,99.99
2018-12-05T00:54:17.239Z,99.99
2018-12-05T00:55:17.278Z,99.99
2018-12-05T00:56:17.361Z,99.99
2018-12-05T00:57:17.384Z,99.99
2018-12-05T00:58:17.406Z,99.99
2018-12-05T00:59:17.452Z,99.99
2018-12-05T01:00:17.514Z,99.99
2018-12-05T01:01:17.565Z,99.99
2018-12-05T01:02:17.577Z,99.99
2018-12-05T01:03:17.644Z,99.99
2018-12-05T01:04:17.673Z,99.99
2018-12-05T01:05:17.752Z,99.99
2018-12-05T01:06:17.809Z,99.99
2018-12-05T01:07:17.850Z,99.99
2018-12-05T01:08:17.889Z,99.99
2018-12-05T01:09:17.934Z,99.99
2018-12-05T01:10:17.978Z,99.99
2018-12-05T01:11:18.054Z,99.99
2018-12-05T01:12:18.080Z,99.99
2018-12-05T01:13:18.171Z,99.99
2018-12-05T01:14:18.166Z,99.99
2018-12-05T01:15:18.216Z,99.99
2018-12-05T01:16:18.273Z,99.99
2018-12-05T01:17:18.340Z,99.99
2018-12-05T01:18:18.377Z,99.99
2018-12-05T01:19:18.430Z,99.99
2018-12-05T01:20:18.478Z,99.99
2018-12-05T01:21:18.550Z,99.99
2018-12-05T01:22:18.583Z,99.99
2018-12-05T01:23:18.607Z,99.99
2018-12-05T01:24:18.659Z,99.99
2018-12-05T01:25:18.712Z,99.99
2018-12-05T01:26:18.753Z,99.99
2018-12-05T01:27:18.790Z,99.99
2018-12-05T01:28:18.837Z,99.99
2018-12-05T01:29:18.872Z,99.99
2018-12-05T01:30:18.937Z,99.99
2018-12-05T01:31:18.953Z,99.99
2018-12-05T01:32:19.062Z,99.99
2018-12-05T01:33:19.084Z,99.99
2018-12-05T01:34:19.149Z,99.99
2018-12-05T01:35:19.182Z,99.99
2018-12-05T01:36:19.210Z,99.99
2018-12-05T01:37:19.264Z,99.99
2018-12-05T01:38:19.359Z,99.99
2018-12-05T01:39:19.321Z,99.99
2018-12-05T01:40:19.358Z,99.99
2018-12-05T01:41:19.427Z,99.99
2018-12-05T01:42:19.495Z,99.99
2018-12-05T01:43:19.508Z,99.99
2018-12-05T01:44:19.564Z,99.99
2018-12-05T01:45:19.606Z,99.99
2018-12-05T01:46:19.690Z,99.99
2018-12-05T01:47:19.698Z,99.99
2018-12-05T01:48:19.736Z,99.99
2018-12-05T01:49:19.806Z,99.99
2018-12-05T01:50:19.858Z,99.99
2018-12-05T01:51:19.975Z,99.99
2018-12-05T01:52:19.947Z,99.99
2018-12-05T01:53:19.995Z,99.99
2018-12-05T01:54:20.014Z,99.99
2018-12-05T01:55:20.079Z,99.99
2018-12-05T01:56:20.137Z,99.99
2018-12-05T01:57:20.167Z,99.99
2018-12-05T01:58:20.218Z,99.99
2018-12-05T01:59:20.297Z,99.99
2018-12-05T02:00:20.293Z,99.99
2018-12-05T02:01:20.381Z,99.99
2018-12-05T02:02:20.407Z,99.99
2018-12-05T02:03:20.442Z,99.99
2018-12-05T02:04:20.501Z,99.99
2018-12-05T02:05:20.587Z,99.99
2018-12-05T02:06:20.592Z,99.99
2018-12-05T02:07:20.623Z,99.99
2018-12-05T02:08:20.690Z,99.99
2018-12-05T02:09:20.758Z,99.99
2018-12-05T02:10:20.793Z,99.99
2018-12-05T02:11:20.826Z,99.99
2018-12-05T02:12:20.892Z,99.99
2018-12-05T02:13:20.943Z,99.99
2018-12-05T02:14:20.982Z,99.99
2018-12-05T02:15:21.025Z,99.99
2018-12-05T02:16:21.061Z,99.99
2018-12-05T02:17:21.106Z,99.99
2018-12-05T02:18:21.135Z,99.99
2018-12-05T02:19:21.179Z,99.99
2018-12-05T02:20:21.256Z,99.99
2018-12-05T02:21:21.332Z,99.99
2018-12-05T02:22:21.358Z,99.99
2018-12-05T02:23:21.397Z,99.99
2018-12-05T02:24:21.489Z,99.99
2018-12-05T02:25:21.568Z,99.99
2018-12-05T02:26:21.523Z,99.99
2018-12-05T02:27:21.587Z,99.99
2018-12-05T02:28:21.623Z,99.99
2018-12-05T02:29:21.667Z,99.99
2018-12-05T02:30:21.728Z,99.99
2018-12-05T02:31:21.758Z,99.99
2018-12-05T02:32:21.816Z,99.99
2018-12-05T02:33:21.865Z,99.99
2018-12-05T02:34:21.947Z,99.99
2018-12-05T02:35:21.954Z,99.99
2018-12-05T02:36:22.016Z,99.99
2018-12-05T02:37:22.061Z,99.99
2018-12-05T02:38:22.112Z,99.99
2018-12-05T02:39:22.143Z,99.99
2018-12-05T02:40:22.208Z,99.99
2018-12-05T02:41:22.245Z,99.99
2018-12-05T02:42:22.283Z,99.99
2018-12-05T02:43:22.337Z,99.99
2018-12-05T02:44:22.385Z,99.99
2018-12-05T02:45:22.427Z,99.99
2018-12-05T02:46:22.493Z,99.99
2018-12-05T02:47:22.552Z,99.99
2018-12-05T02:48:22.580Z,99.99
2018-12-05T02:49:22.623Z,99.99
2018-12-05T02:50:22.654Z,99.99
2018-12-05T02:51:22.697Z,99.99
2018-12-05T02:52:22.765Z,99.99
2018-12-05T02:53:22.811Z,99.99
2018-12-05T02:54:22.860Z,99.99
2018-12-05T02:55:22.902Z,99.99
2018-12-05T02:56:22.979Z,99.99
2018-12-05T02:57:23.000Z,99.99
2018-12-05T02:58:23.049Z,99.99
2018-12-05T02:59:23.099Z,99.99
2018-12-05T03:00:23.142Z,99.99
2018-12-05T03:01:23.165Z,99.99
2018-12-05T03:02:23.216Z,99.99
2018-12-05T03:03:23.282Z,99.99
2018-12-05T03:04:23.334Z,99.99
2018-12-05T03:05:23.378Z,99.99
2018-12-05T03:06:23.426Z,99.99
2018-12-05T03:07:23.477Z,99.99
2018-12-05T03:08:23.561Z,99.99
2018-12-05T03:09:23.559Z,99.99
2018-12-05T03:10:23.618Z,99.99
2018-12-05T03:11:23.634Z,99.99
2018-12-05T03:12:23.756Z,99.99
2018-12-05T03:13:23.761Z,99.99
2018-12-05T03:14:23.790Z,99.99
2018-12-05T03:15:23.831Z,99.99
2018-12-05T03:16:23.881Z,99.99
2018-12-05T03:17:23.930Z,99.99
2018-12-05T03:18:24.022Z,99.99
2018-12-05T03:19:24.075Z,99.99
2018-12-05T03:20:24.084Z,99.99
2018-12-05T03:21:24.166Z,99.99
2018-12-05T03:22:24.184Z,99.99
2018-12-05T03:23:24.229Z,99.99
2018-12-05T03:24:24.514Z,99.99
2018-12-05T03:25:24.316Z,99.99
2018-12-05T03:26:24.352Z,99.99
2018-12-05T03:27:24.461Z,99.99
2018-12-05T03:28:24.454Z,99.99
2018-12-05T03:29:24.512Z,99.99
2018-12-05T03:30:24.542Z,99.99
2018-12-05T03:31:24.592Z,99.99
2018-12-05T03:32:24.623Z,99.99
2018-12-05T03:33:24.686Z,99.99
2018-12-05T03:34:24.744Z,99.99
2018-12-05T03:35:24.764Z,99.99
2018-12-05T03:36:24.831Z,99.99
2018-12-05T03:37:24.872Z,99.99
2018-12-05T03:38:24.903Z,99.99
2018-12-05T03:39:24.981Z,99.99
2018-12-05T03:40:25.008Z,99.99
2018-12-05T03:41:25.049Z,99.99
2018-12-05T03:42:25.090Z,99.99
2018-12-05T03:43:25.150Z,99.99
2018-12-05T03:44:25.190Z,99.99
2018-12-05T03:45:25.250Z,99.99
2018-12-05T03:46:25.289Z,99.99
2018-12-05T03:47:25.322Z,99.99
2018-12-05T03:48:25.389Z,99.99
2018-12-05T03:49:25.445Z,99.99
2018-12-05T03:50:25.471Z,99.99
2018-12-05T03:51:25.525Z,99.99
2018-12-05T03:52:25.564Z,99.99
2018-12-05T03:53:25.625Z,99.99
2018-12-05T03:54:25.672Z,99.99
2018-12-05T03:55:25.716Z,99.99
2018-12-05T03:56:25.845Z,99.99
2018-12-05T03:57:25.799Z,99.99
2018-12-05T03:58:25.856Z,99.99
2018-12-05T03:59:25.884Z,99.99
2018-12-05T04:00:25.969Z,99.99
2018-12-05T04:01:25.972Z,99.99
2018-12-05T04:02:26.043Z,99.99
2018-12-05T04:03:26.089Z,99.99
2018-12-05T04:04:26.131Z,99.99
2018-12-05T04:05:26.167Z,99.99
2018-12-05T04:06:26.237Z,99.99
2018-12-05T04:07:26.279Z,99.99
2018-12-05T04:08:26.323Z,99.99
2018-12-05T04:09:26.352Z,99.99
2018-12-05T04:10:26.409Z,99.99
2018-12-05T04:11:26.511Z,99.99
2018-12-05T04:12:26.509Z,99.99
2018-12-05T04:13:26.539Z,99.99
2018-12-05T04:14:26.597Z,99.99
2018-12-05T04:15:26.644Z,99.99
2018-12-05T04:16:26.701Z,99.99
2018-12-05T04:17:26.721Z,99.99
2018-12-05T04:18:26.774Z,99.99
2018-12-05T04:19:26.825Z,99.99
2018-12-05T04:20:26.869Z,99.99
2018-12-05T04:21:26.937Z,99.99
2018-12-05T04:22:26.989Z,99.99
2018-12-05T04:23:27.031Z,99.99
2018-12-05T04:24:27.069Z,99.99
2018-12-05T04:25:27.113Z,99.99
2018-12-05T04:26:27.164Z,99.99
2018-12-05T04:27:27.218Z,99.99
2018-12-05T04:28:27.258Z,99.99
2018-12-05T04:29:27.302Z,99.99
2018-12-05T04:30:27.356Z,99.99
2018-12-05T04:31:27.429Z,99.99
2018-12-05T04:32:27.451Z,99.99
2018-12-05T04:33:27.503Z,99.99
2018-12-05T04:34:27.519Z,99.99
2018-12-05T04:35:27.575Z,99.99
2018-12-05T04:36:27.638Z,99.99
2018-12-05T04:37:27.701Z,99.99
2018-12-05T04:38:27.711Z,99.99
2018-12-05T04:39:27.765Z,99.99
2018-12-05T04:40:27.854Z,99.99
2018-12-05T04:41:27.878Z,99.99
2018-12-05T04:42:27.907Z,99.99
2018-12-05T04:43:27.972Z,99.99
2018-12-05T04:44:28.050Z,99.99
2018-12-05T04:45:28.039Z,99.99
2018-12-05T04:46:28.103Z,99.99
2018-12-05T04:47:28.172Z,99.99
2018-12-05T04:48:28.175Z,99.99
2018-12-05T04:49:28.250Z,99.99
2018-12-05T04:50:28.282Z,99.99
2018-12-05T04:51:28.424Z,99.99
2018-12-05T04:52:28.416Z,99.99
2018-12-05T04:53:28.447Z,99.99
2018-12-05T04:54:28.527Z,99.99
2018-12-05T04:55:28.561Z,99.99
2018-12-05T04:56:28.571Z,99.99
2018-12-05T04:57:28.709Z,99.99
2018-12-05T04:58:28.673Z,99.99
2018-12-05T04:59:28.772Z,99.99
2018-12-05T05:00:28.769Z,99.99
2018-12-05T05:01:28.815Z,99.99
2018-12-05T05:02:28.990Z,99.99
2018-12-05T05:03:28.894Z,99.99
2018-12-05T05:04:28.973Z,99.99
2018-12-05T05:05:29.030Z,99.99
2018-12-05T05:06:29.043Z,99.99
2018-12-05T05:07:29.108Z,99.99
2018-12-05T05:08:29.171Z,99.99
2018-12-05T05:09:29.195Z,99.99
2018-12-05T05:10:29.305Z,99.99
2018-12-05T05:11:29.291Z,99.99
2018-12-05T05:12:29.331Z,99.99
2018-12-05T05:13:29.367Z,99.99
2018-12-05T05:14:29.420Z,99.99
2018-12-05T05:15:29.465Z,99.99
2018-12-05T05:16:29.524Z,99.99
2018-12-05T05:17:29.592Z,99.99
2018-12-05T05:18:29.635Z,99.99
2018-12-05T05:19:29.708Z,99.99
2018-12-05T05:20:29.759Z,99.99
2018-12-05T05:21:29.788Z,99.99
2018-12-05T05:22:29.793Z,99.99
2018-12-05T05:23:29.846Z,99.99
2018-12-05T05:24:29.885Z,99.99
2018-12-05T05:25:29.940Z,99.99
2018-12-05T05:26:30.012Z,99.99
2018-12-05T05:27:30.090Z,99.99
2018-12-05T05:28:30.086Z,99.99
2018-12-05T05:29:30.123Z,99.99
2018-12-05T05:30:30.187Z,99.99
2018-12-05T05:31:30.277Z,99.99
2018-12-05T05:32:30.276Z,99.99
2018-12-05T05:33:30.330Z,99.99
2018-12-05T05:34:30.356Z,99.99
2018-12-05T05:35:30.418Z,99.99
2018-12-05T05:36:30.461Z,99.99
2018-12-05T05:37:30.761Z,99.99
2018-12-05T05:38:30.565Z,99.99
2018-12-05T05:39:30.589Z,99.99
2018-12-05T05:40:30.635Z,99.99
2018-12-05T05:41:30.711Z,99.99
2018-12-05T05:42:30.783Z,99.99
2018-12-05T05:43:30.796Z,99.99
2018-12-05T05:44:30.840Z,99.99
2018-12-05T05:45:30.933Z,99.99
2018-12-05T05:46:30.941Z,99.99
2018-12-05T05:47:30.985Z,99.99
2018-12-05T05:48:31.047Z,99.99
2018-12-05T05:49:31.066Z,99.99
2018-12-05T05:50:31.152Z,99.99
2018-12-05T05:51:31.183Z,99.99
2018-12-05T05:52:31.222Z,99.99
2018-12-05T05:53:31.250Z,99.99
2018-12-05T05:54:31.349Z,99.99
2018-12-05T05:55:31.360Z,99.99
2018-12-05T05:56:31.388Z,99.99
2018-12-05T05:57:31.459Z,99.99
2018-12-05T05:58:31.528Z,99.99
2018-12-05T05:59:31.538Z,99.99
2018-12-05T06:00:31.591Z,99.99
2018-12-05T06:01:31.641Z,99.99
2018-12-05T06:02:31.674Z,99.99
2018-12-05T06:03:31.733Z,99.99
2018-12-05T06:04:31.790Z,99.99
2018-12-05T06:05:31.841Z,99.99
2018-12-05T06:06:31.862Z,99.99
2018-12-05T06:07:31.934Z,99.99
2018-12-05T06:08:31.982Z,99.99
2018-12-05T06:09:32.317Z,99.99
2018-12-05T06:10:32.050Z,99.99
2018-12-05T06:11:32.117Z,99.99
2018-12-05T06:12:32.171Z,99.99
2018-12-05T06:13:32.201Z,99.99
2018-12-05T06:14:32.270Z,99.99
2018-12-05T06:15:32.303Z,99.99
2018-12-05T06:16:32.381Z,99.99
2018-12-05T06:17:32.373Z,99.99
2018-12-05T06:18:32.448Z,99.99
2018-12-05T06:19:32.484Z,99.99
2018-12-05T06:20:32.555Z,99.99
2018-12-05T06:21:32.598Z,99.99
2018-12-05T06:22:32.643Z,99.99
2018-12-05T06:23:32.689Z,99.99
2018-12-05T06:24:32.738Z,99.99
2018-12-05T06:25:32.768Z,99.99
2018-12-05T06:26:32.846Z,99.99
2018-12-05T06:27:32.856Z,99.99
2018-12-05T06:28:32.919Z,99.99
2018-12-05T06:29:32.962Z,99.99
2018-12-05T06:30:33.020Z,99.99
2018-12-05T06:31:33.041Z,99.99
2018-12-05T06:32:33.125Z,99.99
2018-12-05T06:33:33.208Z,99.99
2018-12-05T06:34:33.288Z,99.99
2018-12-05T06:35:33.535Z,99.99
2018-12-05T06:36:33.291Z,99.99
2018-12-05T06:37:33.333Z,99.99
2018-12-05T06:38:33.447Z,99.99
2018-12-05T06:39:33.427Z,99.99
2018-12-05T06:40:33.474Z,99.99
2018-12-05T06:41:33.512Z,99.99
2018-12-05T06:42:33.582Z,99.99
2018-12-05T06:43:33.614Z,99.99
2018-12-05T06:44:33.653Z,99.99
2018-12-05T06:45:33.685Z,99.99
2018-12-05T06:46:33.992Z,99.99
2018-12-05T06:47:33.797Z,99.99
2018-12-05T06:48:33.853Z,99.99
2018-12-05T06:49:33.946Z,99.99
2018-12-05T06:50:33.955Z,99.99
2018-12-05T06:51:34.007Z,99.99
2018-12-05T06:52:34.033Z,99.99
2018-12-05T06:53:35.598Z,99.99
2018-12-05T06:54:34.120Z,99.99
2018-12-05T06:55:39.116Z,99.99
2018-12-05T06:56:34.211Z,99.99
2018-12-05T06:57:34.515Z,99.99
2018-12-05T06:58:34.318Z,99.99
2018-12-05T06:59:34.379Z,99.99
2018-12-05T07:00:34.452Z,99.99
2018-12-05T07:01:34.469Z,99.99
2018-12-05T07:02:34.528Z,99.99
2018-12-05T07:03:34.555Z,99.99
2018-12-05T07:04:34.603Z,99.99
2018-12-05T07:05:34.652Z,99.99
2018-12-05T07:06:34.743Z,99.99
2018-12-05T07:07:34.740Z,99.99
2018-12-05T07:08:34.769Z,99.99
2018-12-05T07:09:34.834Z,99.99
2018-12-05T07:10:34.850Z,99.99
2018-12-05T07:11:34.927Z,99.99
2018-12-05T07:12:34.976Z,99.99
2018-12-05T07:13:35.028Z,99.99
2018-12-05T07:14:35.073Z,99.99
2018-12-05T07:15:35.113Z,99.99
2018-12-05T07:16:35.160Z,99.99
2018-12-05T07:17:35.211Z,99.99
2018-12-05T07:18:35.270Z,99.99
2018-12-05T07:19:35.294Z,99.99
2018-12-05T07:20:35.328Z,99.99
2018-12-05T07:21:35.391Z,99.99
2018-12-05T07:22:35.434Z,99.99
2018-12-05T07:23:35.489Z,99.99
2018-12-05T07:24:35.554Z,99.99
2018-12-05T07:25:35.590Z,99.99
2018-12-05T07:26:35.640Z,99.99
2018-12-05T07:27:35.669Z,99.99
2018-12-05T07:28:35.726Z,99.99
2018-12-05T07:29:35.767Z,99.99
2018-12-05T07:30:35.808Z,99.99
2018-12-05T07:31:35.875Z,99.99
2018-12-05T07:32:35.916Z,99.99
2018-12-05T07:33:35.945Z,99.99
2018-12-05T07:34:35.981Z,99.99
2018-12-05T07:35:36.027Z,99.99
2018-12-05T07:36:36.080Z,99.99
2018-12-05T07:37:36.131Z,99.99
2018-12-05T07:38:36.198Z,99.99
2018-12-05T07:39:36.225Z,99.99
2018-12-05T07:40:36.284Z,99.99
2018-12-05T07:41:36.321Z,99.99
2018-12-05T07:42:36.370Z,99.99
2018-12-05T07:43:36.418Z,99.99
2018-12-05T07:44:36.449Z,99.99
2018-12-05T07:45:36.530Z,99.99
2018-12-05T07:46:36.567Z,99.99
2018-12-05T07:47:36.592Z,99.99
2018-12-05T07:48:36.633Z,99.99
2018-12-05T07:49:36.692Z,99.99
2018-12-05T07:50:36.800Z,99.99
2018-12-05T07:51:37.088Z,99.99
2018-12-05T07:52:36.874Z,99.99
2018-12-05T07:53:36.866Z,99.99
2018-12-05T07:54:36.946Z,99.99
2018-12-05T07:55:36.997Z,99.99
2018-12-05T07:56:37.073Z,99.99
2018-12-05T07:57:37.903Z,99.99
2018-12-05T07:58:37.134Z,99.99
2018-12-05T07:59:37.173Z,99.99
2018-12-05T08:00:37.203Z,99.99
2018-12-05T08:01:37.242Z,99.99
2018-12-05T08:02:37.338Z,99.99
2018-12-05T08:03:37.342Z,99.99
2018-12-05T08:04:37.405Z,99.99
2018-12-05T08:05:37.454Z,99.99
2018-12-05T08:06:37.470Z,99.99
2018-12-05T08:07:37.533Z,99.99
2018-12-05T08:08:37.584Z,99.99
2018-12-05T08:09:37.645Z,99.99
2018-12-05T08:10:37.681Z,99.99
2018-12-05T08:11:37.736Z,99.99
2018-12-05T08:12:37.772Z,99.99
2018-12-05T08:13:37.832Z,99.99
2018-12-05T08:14:37.906Z,99.99
2018-12-05T08:15:37.912Z,99.99
2018-12-05T08:16:38.000Z,99.99
2018-12-05T08:17:38.008Z,99.99
2018-12-05T08:18:38.067Z,99.99
2018-12-05T08:19:38.099Z,99.99
2018-12-05T08:20:38.140Z,99.99
2018-12-05T08:21:38.191Z,99.99
2018-12-05T08:22:38.241Z,99.99
2018-12-05T08:23:38.290Z,99.99
2018-12-05T08:24:38.314Z,99.99
2018-12-05T08:25:38.382Z,99.99
2018-12-05T08:26:38.414Z,99.99
2018-12-05T08:27:38.447Z,99.99
2018-12-05T08:28:38.525Z,99.99
2018-12-05T08:29:38.595Z,99.99
2018-12-05T08:30:38.645Z,99.99
2018-12-05T08:31:38.637Z,99.99
2018-12-05T08:32:38.698Z,99.99
2018-12-05T08:33:38.744Z,99.99
2018-12-05T08:34:38.889Z,99.99
2018-12-05T08:35:38.848Z,99.99
2018-12-05T08:36:38.931Z,99.99
2018-12-05T08:37:38.937Z,99.99
2018-12-05T08:38:38.965Z,99.99
2018-12-05T08:39:39.019Z,99.99
2018-12-05T08:40:39.070Z,99.99
2018-12-05T08:41:39.120Z,99.99
2018-12-05T08:42:39.146Z,99.99
2018-12-05T08:43:39.213Z,99.99
2018-12-05T08:44:39.315Z,99.99
2018-12-05T08:45:39.302Z,99.99
2018-12-05T08:46:39.361Z,99.99
2018-12-05T08:47:39.419Z,99.99
2018-12-05T08:48:39.440Z,99.99
2018-12-05T08:49:39.497Z,99.99
2018-12-05T08:50:39.535Z,99.99
2018-12-05T08:51:39.597Z,99.99
2018-12-05T08:52:39.703Z,99.99
2018-12-05T08:53:39.674Z,99.99
2018-12-05T08:54:39.720Z,99.99
2018-12-05T08:55:39.774Z,99.99
2018-12-05T08:56:39.827Z,99.99
2018-12-05T08:57:39.883Z,99.99
2018-12-05T08:58:39.926Z,99.99
2018-12-05T08:59:40.016Z,99.99
2018-12-05T09:00:40.012Z,99.99
2018-12-05T09:01:40.059Z,99.99
2018-12-05T09:02:40.123Z,99.99
2018-12-05T09:03:40.161Z,99.99
2018-12-05T09:04:40.229Z,99.99
2018-12-05T09:05:40.265Z,99.99
2018-12-05T09:06:40.314Z,99.99
2018-12-05T09:07:40.319Z,99.99
2018-12-05T09:08:40.395Z,99.99
2018-12-05T09:09:40.426Z,99.99
2018-12-05T09:10:40.474Z,99.99
2018-12-05T09:11:40.532Z,99.99
2018-12-05T09:12:40.574Z,99.99
2018-12-05T09:13:40.629Z,99.99
2018-12-05T09:14:40.747Z,99.99
2018-12-05T09:15:40.706Z,99.99
2018-12-05T09:16:40.777Z,99.99
2018-12-05T09:17:40.863Z,99.99
2018-12-05T09:18:40.889Z,99.99
2018-12-05T09:19:40.922Z,99.99
2018-12-05T09:20:40.975Z,99.99
2018-12-05T09:21:41.016Z,99.99
2018-12-05T09:22:41.694Z,99.99
2018-12-05T09:23:41.140Z,99.99
2018-12-05T09:24:41.189Z,99.99
2018-12-05T09:25:41.224Z,99.99
2018-12-05T09:26:41.246Z,99.99
2018-12-05T09:27:41.288Z,99.99
2018-12-05T09:28:41.396Z,99.99
2018-12-05T09:29:41.396Z,99.99
2018-12-05T09:30:41.480Z,99.99
2018-12-05T09:31:41.509Z,99.99
2018-12-05T09:32:41.557Z,99.99
2018-12-05T09:33:41.591Z,99.99
2018-12-05T09:34:41.653Z,99.99
2018-12-05T09:35:41.692Z,99.99
2018-12-05T09:36:41.744Z,99.99
2018-12-05T09:37:41.802Z,99.99
2018-12-05T09:38:41.852Z,99.99
2018-12-05T09:39:41.898Z,99.99
2018-12-05T09:40:41.938Z,99.99
2018-12-05T09:41:41.994Z,99.99
2018-12-05T09:42:42.043Z,99.99
2018-12-05T09:43:42.082Z,99.99
2018-12-05T09:44:42.163Z,99.99
2018-12-05T09:45:42.180Z,99.99
2018-12-05T09:46:42.241Z,99.99
2018-12-05T09:47:42.274Z,99.99
2018-12-05T09:48:42.322Z,99.99
2018-12-05T09:49:42.402Z,99.99
2018-12-05T09:50:42.421Z,99.99
2018-12-05T09:51:42.484Z,99.99
2018-12-05T09:52:42.545Z,99.99
2018-12-05T09:53:42.594Z,99.99
2018-12-05T09:54:42.641Z,99.99
2018-12-05T09:55:42.671Z,99.99
2018-12-05T09:56:42.728Z,99.99
2018-12-05T09:57:42.778Z,99.99
2018-12-05T09:58:42.875Z,99.99
2018-12-05T09:59:42.873Z,99.99
2018-12-05T10:00:42.953Z,99.99
2018-12-05T10:01:42.993Z,99.99
2018-12-05T10:02:43.055Z,99.99
2018-12-05T10:03:43.090Z,99.99
2018-12-05T10:04:43.122Z,99.99
2018-12-05T10:05:43.213Z,99.99
2018-12-05T10:06:43.279Z,99.99
2018-12-05T10:07:43.299Z,99.99
2018-12-05T10:08:43.337Z,99.17
2018-12-05T10:09:43.569Z,98.88
2018-12-05T10:10:43.433Z,98.73
2018-12-05T10:11:43.485Z,96.79
2018-12-05T10:12:43.524Z,94.49
2018-12-05T10:13:43.636Z,90.11
2018-12-05T10:14:43.624Z,87.56
2018-12-05T10:15:43.803Z,84.72
2018-12-05T10:16:43.754Z,81.19
2018-12-05T10:17:43.847Z,78.92
2018-12-05T10:18:43.845Z,78.12
2018-12-05T10:19:43.906Z,75.48
2018-12-05T10:20:43.948Z,75.22
2018-12-05T10:21:44.028Z,73.92
2018-12-05T10:22:44.069Z,71.34
2018-12-05T10:23:44.112Z,70.10
2018-12-05T10:24:44.165Z,68.85
2018-12-05T10:25:44.243Z,67.51
2018-12-05T10:26:44.294Z,66.83
2018-12-05T10:27:44.333Z,66.79
2018-12-05T10:28:44.401Z,67.22
2018-12-05T10:29:44.471Z,66.96
2018-12-05T10:30:44.516Z,66.53
2018-12-05T10:31:44.589Z,65.41
2018-12-05T10:32:44.635Z,64.26
2018-12-05T10:33:44.694Z,63.87
2018-12-05T10:34:44.752Z,65.38
2018-12-05T10:35:44.851Z,67.51
2018-12-05T10:36:44.858Z,69.60
2018-12-05T10:37:44.934Z,71.56
2018-12-05T10:38:44.975Z,70.89
2018-12-05T10:39:45.042Z,67.19
2018-12-05T10:40:45.093Z,66.56
2018-12-05T10:41:45.166Z,65.31
2018-12-05T10:42:45.205Z,64.49
2018-12-05T10:43:45.282Z,64.03
2018-12-05T10:44:45.359Z,63.54
2018-12-05T10:45:45.390Z,64.07
2018-12-05T10:46:45.446Z,66.60
2018-12-05T10:47:45.509Z,65.74
2018-12-05T10:48:45.545Z,64.89
2018-12-05T10:49:45.619Z,64.00
2018-12-05T10:50:45.664Z,62.18
2018-12-05T10:51:45.737Z,61.03
2018-12-05T10:52:45.803Z,59.61
2018-12-05T10:53:45.840Z,60.22
2018-12-05T10:54:45.935Z,63.54
2018-12-05T10:55:46.017Z,62.49
2018-12-05T10:56:46.084Z,61.40
2018-12-05T10:57:46.079Z,61.15
2018-12-05T10:58:46.211Z,62.43
2018-12-05T10:59:46.220Z,62.38
2018-12-05T11:00:46.283Z,61.13
2018-12-05T11:01:46.340Z,60.60
2018-12-05T11:02:46.399Z,59.94
2018-12-05T11:03:46.472Z,59.15
2018-12-05T11:04:46.518Z,59.09
2018-12-05T11:05:46.584Z,59.92
2018-12-05T11:06:46.682Z,62.36
2018-12-05T11:07:46.700Z,60.31
2018-12-05T11:08:46.802Z,60.74
2018-12-05T11:09:46.817Z,57.71
2018-12-05T11:10:46.870Z,57.84
2018-12-05T11:11:46.945Z,57.47
2018-12-05T11:12:47.006Z,56.91
2018-12-05T11:13:47.067Z,56.34
2018-12-05T11:14:47.112Z,56.24
2018-12-05T11:15:47.183Z,53.47
2018-12-05T11:16:47.289Z,52.81
2018-12-05T11:17:47.313Z,52.04
2018-12-05T11:18:47.367Z,51.47
2018-12-05T11:19:47.428Z,52.17
2018-12-05T11:20:47.494Z,51.79
2018-12-05T11:21:49.785Z,51.50
2018-12-05T11:22:47.609Z,52.02
2018-12-05T11:23:47.680Z,50.76
2018-12-05T11:24:47.770Z,50.90
2018-12-05T11:25:47.781Z,51.32
2018-12-05T11:26:47.863Z,49.81
2018-12-05T11:27:47.896Z,49.81
2018-12-05T11:28:48.021Z,49.79
2018-12-05T11:29:48.074Z,50.04
2018-12-05T11:30:48.135Z,49.89
2018-12-05T11:31:48.166Z,51.13
2018-12-05T11:32:48.232Z,51.62
2018-12-05T11:33:48.303Z,51.47
2018-12-05T11:34:48.362Z,51.75
2018-12-05T11:35:48.414Z,51.03
2018-12-05T11:36:48.475Z,51.35
2018-12-05T11:37:48.539Z,50.16
2018-12-05T11:38:48.623Z,50.13
2018-12-05T11:39:48.679Z,49.17
2018-12-05T11:40:48.713Z,49.15
2018-12-05T11:41:48.833Z,48.60
2018-12-05T11:42:49.112Z,46.72
2018-12-05T11:43:48.902Z,46.23
2018-12-05T11:44:48.964Z,47.34
2018-12-05T11:45:49.026Z,46.77
2018-12-05T11:46:49.110Z,46.00
2018-12-05T11:47:49.148Z,46.70
2018-12-05T11:48:49.217Z,49.37
2018-12-05T11:49:49.304Z,48.26
2018-12-05T11:50:49.399Z,49.44
2018-12-05T11:51:49.418Z,47.22
2018-12-05T11:52:49.466Z,47.04
2018-12-05T11:53:49.535Z,46.00
2018-12-05T11:54:49.635Z,45.38
2018-12-05T11:55:49.706Z,45.00
2018-12-05T11:56:49.749Z,45.62
2018-12-05T11:57:49.786Z,44.45
2018-12-05T11:58:49.853Z,43.42
2018-12-05T11:59:49.928Z,45.28
2018-12-05T12:00:49.994Z,45.12
2018-12-05T12:01:50.055Z,44.43
2018-12-05T12:02:50.099Z,44.93
2018-12-05T12:03:50.186Z,44.21
2018-12-05T12:04:50.277Z,44.13
2018-12-05T12:05:50.345Z,43.26
2018-12-05T12:06:50.368Z,43.88
2018-12-05T12:07:50.448Z,44.15
2018-12-05T12:08:50.472Z,43.66
2018-12-05T12:09:50.573Z,44.67
2018-12-05T12:10:50.612Z,43.70
2018-12-05T12:11:50.698Z,43.70
2018-12-05T12:12:50.772Z,43.40
2018-12-05T12:13:50.839Z,43.78
2018-12-05T12:14:50.867Z,44.59
2018-12-05T12:15:50.952Z,44.99
2018-12-05T12:16:50.992Z,44.59
2018-12-05T12:17:51.107Z,45.17
2018-12-05T12:18:51.118Z,45.09
2018-12-05T12:19:51.225Z,44.59
2018-12-05T12:20:51.250Z,45.19
2018-12-05T12:21:51.311Z,45.71
2018-12-05T12:22:51.391Z,44.34
2018-12-05T12:23:53.162Z,43.86
2018-12-05T12:24:51.502Z,43.38
2018-12-05T12:25:51.564Z,43.21
2018-12-05T12:26:51.631Z,42.33
2018-12-05T12:27:51.698Z,42.45
2018-12-05T12:28:51.757Z,42.13
2018-12-05T12:29:51.840Z,42.55
2018-12-05T12:30:51.897Z,42.25
2018-12-05T12:31:51.961Z,43.23
2018-12-05T12:32:52.032Z,42.93
2018-12-05T12:33:52.092Z,42.11
2018-12-05T12:34:52.169Z,42.61
2018-12-05T12:35:52.226Z,42.33
2018-12-05T12:36:52.297Z,42.37
2018-12-05T12:37:52.351Z,43.80
2018-12-05T12:38:52.422Z,42.61
2018-12-05T12:39:52.508Z,42.01
2018-12-05T12:40:52.531Z,42.53
2018-12-05T12:41:52.642Z,42.43
2018-12-05T12:42:52.991Z,42.35
2018-12-05T12:43:52.764Z,41.75
2018-12-05T12:44:52.799Z,39.76
2018-12-05T12:45:52.895Z,39.23
2018-12-05T12:46:52.936Z,40.95
2018-12-05T12:47:53.006Z,40.76
2018-12-05T12:48:53.074Z,40.10
2018-12-05T12:49:53.155Z,39.12
2018-12-05T12:50:53.197Z,38.78
2018-12-05T12:51:53.281Z,39.36
2018-12-05T12:52:53.347Z,39.23