createdAt,value
2019-05-03T00:02:49.093Z,2.37
2019-05-03T00:05:35.649Z,2.30
2019-05-03T00:08:08.081Z,2.30
2019-05-03T00:10:36.685Z,2.43
2019-05-03T00:13:05.035Z,2.93
2019-05-03T00:15:52.216Z,2.23
2019-05-03T00:18:22.004Z,2.50
2019-05-03T00:20:50.201Z,2.60
2019-05-03T00:23:18.247Z,2.80
2019-05-03T00:25:46.281Z,2.30
2019-05-03T00:28:14.333Z,2.23
2019-05-03T00:30:42.408Z,2.70
2019-05-03T00:33:11.777Z,2.70
2019-05-03T00:36:05.170Z,2.57
2019-05-03T00:38:33.356Z,2.70
2019-05-03T00:41:01.837Z,2.40
2019-05-03T00:43:32.802Z,2.40
2019-05-03T00:46:02.033Z,2.33
2019-05-03T00:48:30.178Z,2.00
2019-05-03T00:50:58.461Z,2.37
2019-05-03T00:53:26.482Z,2.13
2019-05-03T00:55:54.611Z,1.93
2019-05-03T00:58:22.695Z,2.47
2019-05-03T01:04:01.818Z,1.90
2019-05-03T01:07:11.651Z,2.20
2019-05-03T01:09:39.631Z,1.60
2019-05-03T01:12:07.702Z,1.70
2019-05-03T01:14:37.258Z,2.60
2019-05-03T01:17:05.319Z,1.70
2019-05-03T01:19:33.398Z,2.10
2019-05-03T01:22:01.925Z,2.50
2019-05-03T01:24:32.125Z,2.40
2019-05-03T01:27:01.828Z,2.60
2019-05-03T01:29:29.715Z,2.10
2019-05-03T01:31:57.975Z,2.97
2019-05-03T01:34:26.063Z,3.03
2019-05-03T01:36:54.095Z,2.93
2019-05-03T01:39:22.326Z,2.20
2019-05-03T01:41:51.969Z,2.60
2019-05-03T01:44:21.871Z,2.70
2019-05-03T01:46:51.654Z,2.07
2019-05-03T01:49:25.763Z,2.03
2019-05-03T01:52:03.037Z,2.47
2019-05-03T01:54:32.130Z,2.60
2019-05-03T01:57:02.252Z,2.00
2019-05-03T01:59:31.907Z,1.87
2019-05-03T02:02:12.552Z,2.20
2019-05-03T02:04:44.302Z,2.10
2019-05-03T02:07:12.358Z,2.00
2019-05-03T02:09:41.689Z,2.87
2019-05-03T02:12:09.991Z,2.83
2019-05-03T02:14:38.125Z,2.07
2019-05-03T02:17:06.330Z,2.43
2019-05-03T02:19:34.362Z,2.80
2019-05-03T02:22:02.855Z,2.20
2019-05-03T02:24:32.723Z,3.07
2019-05-03T02:27:02.170Z,2.40
2019-05-03T02:29:32.389Z,2.60
2019-05-03T02:32:05.936Z,2.47
2019-05-03T02:34:34.121Z,2.47
2019-05-03T02:40:26.159Z,3.13
2019-05-03T02:43:26.190Z,2.80
2019-05-03T02:46:17.070Z,2.37
2019-05-03T02:48:55.669Z,2.50
2019-05-03T02:51:25.972Z,2.80
2019-05-03T02:53:56.791Z,3.33
2019-05-03T02:56:26.136Z,2.73
2019-05-03T02:58:55.597Z,2.77
2019-05-03T03:01:26.072Z,2.30
2019-05-03T03:03:55.996Z,2.63
2019-05-03T03:06:26.551Z,2.80
2019-05-03T03:08:56.126Z,3.20
2019-05-03T03:11:26.116Z,2.47
2019-05-03T03:13:55.181Z,3.27
2019-05-03T03:16:25.361Z,2.43
2019-05-03T03:18:55.833Z,2.03
2019-05-03T03:21:26.154Z,2.70
2019-05-03T03:24:06.132Z,2.20
2019-05-03T03:26:41.589Z,3.17
2019-05-03T03:29:06.534Z,2.50
2019-05-03T03:31:57.880Z,2.40
2019-05-03T03:34:28.161Z,2.73
2019-05-03T03:37:04.432Z,3.87
2019-05-03T03:39:26.051Z,2.83
2019-05-03T03:41:55.940Z,2.50
2019-05-03T03:44:25.584Z,2.63
2019-05-03T03:46:56.211Z,3.23
2019-05-03T03:49:26.457Z,2.57
2019-05-03T03:51:56.320Z,3.07
2019-05-03T03:54:26.097Z,2.67
2019-05-03T03:57:02.951Z,2.83
2019-05-03T03:59:26.489Z,2.93
2019-05-03T04:01:55.282Z,2.83
2019-05-03T04:04:26.002Z,2.70
2019-05-03T04:06:58.379Z,2.93
2019-05-03T04:09:25.517Z,2.73
2019-05-03T04:11:53.252Z,3.13
2019-05-03T04:14:30.438Z,2.47
2019-05-03T04:17:26.754Z,3.70
2019-05-03T04:19:55.906Z,2.83
2019-05-03T04:22:25.429Z,3.30
2019-05-03T04:24:55.228Z,3.03
2019-05-03T04:27:27.288Z,3.93
2019-05-03T04:29:55.585Z,3.00
2019-05-03T04:32:28.160Z,3.53
2019-05-03T04:34:55.686Z,2.97
2019-05-03T04:37:22.668Z,2.97
2019-05-03T04:39:50.720Z,3.07
2019-05-03T04:42:18.816Z,2.83
2019-05-03T04:44:46.883Z,3.50
2019-05-03T04:47:15.713Z,2.73
2019-05-03T04:49:46.294Z,2.70
2019-05-03T04:52:16.521Z,2.93
2019-05-03T04:55:08.460Z,2.77
2019-05-03T04:57:44.906Z,2.90
2019-05-03T05:00:10.942Z,3.47
2019-05-03T05:02:36.630Z,2.53
2019-05-03T05:05:06.005Z,2.77
2019-05-03T05:07:35.086Z,2.40
2019-05-03T05:10:05.152Z,3.50
2019-05-03T05:12:35.409Z,2.53
2019-05-03T05:15:05.104Z,2.93
2019-05-03T05:17:57.616Z,2.80
2019-05-03T05:20:35.133Z,3.10
2019-05-03T05:23:04.584Z,3.30
2019-05-03T05:25:36.588Z,2.80
2019-05-03T05:28:19.756Z,2.70
2019-05-03T05:30:48.027Z,3.40
2019-05-03T05:33:22.472Z,3.10
2019-05-03T05:35:51.194Z,3.13
2019-05-03T05:38:19.318Z,3.17
2019-05-03T05:40:47.506Z,3.27
2019-05-03T05:43:15.653Z,2.90
2019-05-03T05:45:44.930Z,3.57
2019-05-03T05:48:15.536Z,2.80
2019-05-03T05:50:44.893Z,3.53
2019-05-03T05:53:15.126Z,3.93
2019-05-03T05:56:09.914Z,3.40
2019-05-03T05:58:45.519Z,2.80
2019-05-03T06:01:18.136Z,2.90
2019-05-03T06:03:46.248Z,3.80
2019-05-03T06:06:19.638Z,3.83
2019-05-03T06:09:09.478Z,2.90
2019-05-03T06:11:51.620Z,3.03
2019-05-03T06:14:26.214Z,2.93
2019-05-03T06:17:01.639Z,2.97
2019-05-03T06:22:52.253Z,2.67
2019-05-03T06:25:40.976Z,2.47
2019-05-03T06:28:20.957Z,2.40
2019-05-03T06:30:54.966Z,3.00
2019-05-03T06:33:24.516Z,2.40
2019-05-03T06:35:54.606Z,2.40
2019-05-03T06:38:24.275Z,2.83
2019-05-03T06:40:54.281Z,2.50
2019-05-03T06:43:22.041Z,1.67
2019-05-03T06:45:50.634Z,2.70
2019-05-03T06:48:22.326Z,2.40
2019-05-03T06:50:49.731Z,2.80
2019-05-03T06:53:17.824Z,2.40
2019-05-03T06:55:48.483Z,2.33
2019-05-03T06:58:30.042Z,2.57
2019-05-03T07:01:16.803Z,2.70
2019-05-03T07:04:30.135Z,2.10
2019-05-03T07:07:18.667Z,1.90
2019-05-03T07:09:51.065Z,2.50
2019-05-03T07:12:19.141Z,2.47
2019-05-03T07:14:47.193Z,2.10
2019-05-03T07:17:15.221Z,2.60
2019-05-03T07:19:43.234Z,2.73
2019-05-03T07:22:11.193Z,2.10
2019-05-03T07:24:40.887Z,3.13
2019-05-03T07:27:09.136Z,2.17
2019-05-03T07:29:37.177Z,3.47
2019-05-03T07:35:27.464Z,2.83
2019-05-03T07:38:34.837Z,2.43
2019-05-03T07:41:02.518Z,2.30
2019-05-03T07:43:30.672Z,2.47
2019-05-03T07:45:58.708Z,3.00
2019-05-03T07:48:26.728Z,2.30
2019-05-03T07:50:54.808Z,2.60
2019-05-03T07:53:25.012Z,2.13
2019-05-03T07:56:01.586Z,2.17
2019-05-03T07:58:29.732Z,2.77
2019-05-03T08:01:06.286Z,3.13
2019-05-03T08:03:28.685Z,2.53
2019-05-03T08:05:56.717Z,2.00
2019-05-03T08:08:25.108Z,1.60
2019-05-03T08:10:54.996Z,2.37
2019-05-03T08:13:25.908Z,2.67
2019-05-03T08:15:55.765Z,2.80
2019-05-03T08:18:25.723Z,2.67
2019-05-03T08:20:55.617Z,2.60
2019-05-03T08:23:29.675Z,2.53
2019-05-03T08:25:55.471Z,2.00
2019-05-03T08:28:24.564Z,2.20
2019-05-03T08:34:21.303Z,2.27
2019-05-03T08:37:05.196Z,2.20
2019-05-03T08:39:35.382Z,2.10
2019-05-03T08:42:06.977Z,2.63
2019-05-03T08:44:35.486Z,2.20
2019-05-03T08:47:06.926Z,2.10
2019-05-03T08:49:35.030Z,2.13
2019-05-03T08:52:05.264Z,1.70
2019-05-03T08:54:34.789Z,1.93
2019-05-03T08:57:02.624Z,1.90
2019-05-03T08:59:32.754Z,1.20
2019-05-03T09:02:03.549Z,2.10
2019-05-03T09:04:37.542Z,2.50
2019-05-03T09:06:59.754Z,2.13
2019-05-03T09:09:37.457Z,1.87
2019-05-03T09:12:05.482Z,2.00
2019-05-03T09:14:42.469Z,1.83
2019-05-03T09:17:04.967Z,2.40
2019-05-03T09:19:34.686Z,1.97
2019-05-03T09:22:05.953Z,1.73
2019-05-03T09:24:32.788Z,1.33
2019-05-03T09:30:10.746Z,1.20
2019-05-03T09:32:51.228Z,1.30
2019-05-03T09:35:29.826Z,2.00
2019-05-03T09:37:49.123Z,1.97
2019-05-03T09:40:17.250Z,2.50
2019-05-03T09:42:45.370Z,2.20
2019-05-03T09:45:15.399Z,4.10
2019-05-03T09:47:44.743Z,3.00
2019-05-03T09:50:15.453Z,2.90
2019-05-03T09:52:46.834Z,2.07
2019-05-03T09:55:18.539Z,2.80
2019-05-03T09:57:47.242Z,2.27
2019-05-03T10:00:17.251Z,2.33
2019-05-03T10:02:45.302Z,2.50
2019-05-03T10:05:49.906Z,2.70
2019-05-03T10:08:18.213Z,2.17
2019-05-03T10:11:05.533Z,2.03
2019-05-03T10:13:35.487Z,2.50
2019-05-03T10:16:05.827Z,2.40
2019-05-03T10:18:34.914Z,2.57
2019-05-03T10:21:05.196Z,2.27
2019-05-03T10:24:06.759Z,2.30
2019-05-03T10:26:35.581Z,2.27
2019-05-03T10:29:22.099Z,2.40
2019-05-03T10:32:09.139Z,1.90
2019-05-03T10:34:37.301Z,2.60
2019-05-03T10:37:07.801Z,1.90
2019-05-03T10:39:36.285Z,1.73
2019-05-03T10:42:04.876Z,1.83
2019-05-03T10:44:35.444Z,1.50
2019-05-03T10:47:02.674Z,2.00
2019-05-03T10:49:30.701Z,1.90
2019-05-03T10:52:02.350Z,1.80
2019-05-03T10:54:30.344Z,1.40
2019-05-03T10:57:05.280Z,1.53
2019-05-03T10:59:35.582Z,1.73
2019-05-03T11:02:25.305Z,1.83
2019-05-03T11:08:15.225Z,1.50
2019-05-03T11:11:22.092Z,1.90
2019-05-03T11:13:50.058Z,1.30
2019-05-03T11:16:18.273Z,1.70
2019-05-03T11:18:46.321Z,3.63
2019-05-03T11:24:27.270Z,2.70
2019-05-03T11:26:55.932Z,2.77
2019-05-03T11:29:24.732Z,2.40
2019-05-03T11:32:12.113Z,2.50
2019-05-03T11:35:01.892Z,2.10
2019-05-03T11:37:58.003Z,1.87
2019-05-03T11:40:26.048Z,3.10
2019-05-03T11:42:55.783Z,1.90
2019-05-03T11:45:24.610Z,1.50
2019-05-03T11:47:54.904Z,1.60
2019-05-03T11:50:22.444Z,2.00
2019-05-03T11:52:50.476Z,2.00
2019-05-03T11:55:18.517Z,2.60
2019-05-03T11:57:46.548Z,1.97
2019-05-03T12:00:16.882Z,2.63
2019-05-03T12:03:04.950Z,2.20
2019-05-03T12:05:33.293Z,2.17
2019-05-03T12:08:01.258Z,3.80
2019-05-03T12:10:46.257Z,2.30
2019-05-03T12:13:07.151Z,2.40
2019-05-03T12:16:23.388Z,1.83
2019-05-03T12:18:52.146Z,1.40
2019-05-03T12:21:18.137Z,1.90
2019-05-03T12:23:46.480Z,2.23
2019-05-03T12:26:17.244Z,2.30
2019-05-03T12:28:44.957Z,1.90
2019-05-03T12:31:29.772Z,2.10
2019-05-03T12:33:42.844Z,1.90
2019-05-03T12:36:11.013Z,2.20
2019-05-03T12:38:51.660Z,2.13
2019-05-03T12:41:19.699Z,1.90
2019-05-03T12:43:47.790Z,1.43
2019-05-03T12:46:17.037Z,1.50
2019-05-03T12:48:45.063Z,1.70
2019-05-03T12:51:15.187Z,1.83
2019-05-03T12:53:42.881Z,1.60
2019-05-03T12:56:13.480Z,2.00
2019-05-03T12:58:50.281Z,2.20
2019-05-03T13:01:42.133Z,1.97
2019-05-03T13:04:15.301Z,1.77
2019-05-03T13:06:46.762Z,2.03
2019-05-03T13:09:16.013Z,2.07
2019-05-03T13:11:55.319Z,2.23
2019-05-03T13:14:16.654Z,1.90
2019-05-03T13:16:44.720Z,2.27
2019-05-03T13:19:15.100Z,2.73
2019-05-03T13:21:44.878Z,2.10
2019-05-03T13:24:45.367Z,2.50
2019-05-03T13:27:22.991Z,2.43
2019-05-03T13:29:51.277Z,2.33
2019-05-03T13:32:19.427Z,1.70
2019-05-03T13:34:47.508Z,2.37
2019-05-03T13:37:15.529Z,1.80
2019-05-03T13:39:45.111Z,1.57
2019-05-03T13:42:13.486Z,3.40
2019-05-03T13:44:41.878Z,2.47
2019-05-03T13:47:10.010Z,2.57
2019-05-03T13:49:38.071Z,2.30
2019-05-03T13:52:06.237Z,2.80
2019-05-03T13:54:34.986Z,1.70
2019-05-03T14:00:12.846Z,2.00
2019-05-03T14:02:40.938Z,1.90
2019-05-03T14:05:09.283Z,2.07
2019-05-03T14:07:37.385Z,1.57
2019-05-03T14:10:05.470Z,1.93
2019-05-03T14:12:35.088Z,2.97
2019-05-03T14:15:05.512Z,1.77
2019-05-03T14:17:33.036Z,1.70
2019-05-03T14:20:15.424Z,1.77
2019-05-03T14:22:44.207Z,2.00
2019-05-03T14:25:12.259Z,1.97
2019-05-03T14:27:40.314Z,1.73
2019-05-03T14:30:09.098Z,1.80
2019-05-03T14:32:37.143Z,2.20
2019-05-03T14:35:05.498Z,1.70
2019-05-03T14:37:42.942Z,2.23
2019-05-03T14:40:11.188Z,3.20
2019-05-03T14:42:39.244Z,2.87
2019-05-03T14:45:07.550Z,2.30
2019-05-03T14:47:35.583Z,1.87
2019-05-03T14:50:05.530Z,1.60
2019-05-03T14:52:34.765Z,1.80
2019-05-03T14:55:10.388Z,2.13
2019-05-03T14:57:44.388Z,2.07
2019-05-03T15:00:30.486Z,1.90
2019-05-03T15:03:19.945Z,1.40
2019-05-03T15:05:48.119Z,1.83
2019-05-03T15:08:16.438Z,2.00
2019-05-03T15:10:45.611Z,2.43
2019-05-03T15:13:15.819Z,2.30
2019-05-03T15:15:45.140Z,2.07
2019-05-03T15:18:14.903Z,1.90
2019-05-03T15:20:45.192Z,1.63
2019-05-03T15:23:14.632Z,2.10
2019-05-03T15:25:45.088Z,1.67
2019-05-03T15:28:12.523Z,1.57
2019-05-03T15:30:40.666Z,1.53
2019-05-03T15:33:08.740Z,1.50
2019-05-03T15:35:36.773Z,4.77
2019-05-03T15:38:05.608Z,7.33
2019-05-03T15:40:33.728Z,2.70
2019-05-03T15:43:20.764Z,1.87
2019-05-03T15:45:56.340Z,1.80
2019-05-03T15:48:27.142Z,1.60
2019-05-03T15:50:55.495Z,3.70
2019-05-03T15:53:24.715Z,2.90
2019-05-03T15:55:54.845Z,1.80
2019-05-03T15:58:24.679Z,1.90
2019-05-03T16:00:55.538Z,1.93
2019-05-03T16:03:25.253Z,2.60
2019-05-03T16:05:55.443Z,1.90
2019-05-03T16:08:24.803Z,2.77
2019-05-03T16:10:54.722Z,1.60
2019-05-03T16:13:25.986Z,1.87
2019-05-03T16:15:55.200Z,1.50
2019-05-03T16:18:24.607Z,1.47
2019-05-03T16:20:54.626Z,1.67
2019-05-03T16:23:24.764Z,1.90
2019-05-03T16:25:54.232Z,1.83
2019-05-03T16:28:44.691Z,1.50
2019-05-03T16:31:16.161Z,1.47
2019-05-03T16:33:45.681Z,2.20
2019-05-03T16:36:14.858Z,2.00
2019-05-03T16:38:44.955Z,2.70
2019-05-03T16:41:12.807Z,4.80
2019-05-03T16:43:40.850Z,4.70
2019-05-03T16:46:08.918Z,2.50
2019-05-03T16:48:37.006Z,2.60
2019-05-03T16:51:05.082Z,2.23
2019-05-03T16:53:34.893Z,3.07
2019-05-03T16:56:03.541Z,3.53
2019-05-03T16:58:31.617Z,2.90
2019-05-03T17:00:59.716Z,2.87
2019-05-03T17:03:39.215Z,2.93
2019-05-03T17:06:29.387Z,2.40
2019-05-03T17:12:15.183Z,2.20
2019-05-03T17:14:43.322Z,1.67
2019-05-03T17:17:11.351Z,2.80
2019-05-03T17:19:39.500Z,2.67
2019-05-03T17:22:07.616Z,2.80
2019-05-03T17:24:35.769Z,3.23
2019-05-03T17:27:03.955Z,2.50
2019-05-03T17:29:32.087Z,1.87
2019-05-03T17:32:00.179Z,2.37
2019-05-03T17:34:28.241Z,2.77
2019-05-03T17:36:56.356Z,3.90
2019-05-03T17:39:46.266Z,2.60
2019-05-03T17:42:34.523Z,4.00
2019-05-03T17:45:02.648Z,2.73
2019-05-03T17:47:30.848Z,2.60
2019-05-03T17:49:58.869Z,3.57
2019-05-03T17:52:51.735Z,4.80
2019-05-03T17:55:41.440Z,3.33
2019-05-03T17:58:24.286Z,3.17
2019-05-03T18:01:14.245Z,2.80
2019-05-03T18:03:44.949Z,2.40
2019-05-03T18:06:21.251Z,3.30
2019-05-03T18:09:08.362Z,2.93
2019-05-03T18:11:39.177Z,3.00
2019-05-03T18:14:10.217Z,3.87
2019-05-03T18:16:38.281Z,5.70
2019-05-03T18:19:06.342Z,6.63
2019-05-03T18:21:34.416Z,6.00
2019-05-03T18:24:02.540Z,3.57
2019-05-03T18:26:30.575Z,4.67
2019-05-03T18:32:07.883Z,4.40
2019-05-03T18:34:36.214Z,7.63
2019-05-03T18:37:04.785Z,4.30
2019-05-03T18:39:35.939Z,4.30
2019-05-03T18:42:06.560Z,3.60
2019-05-03T18:44:47.585Z,4.00
2019-05-03T18:47:19.799Z,3.10
2019-05-03T18:52:57.632Z,2.53
2019-05-03T18:58:35.568Z,2.43
2019-05-03T19:01:05.389Z,2.40
2019-05-03T19:03:34.536Z,2.53
2019-05-03T19:06:05.365Z,2.80
2019-05-03T19:08:58.216Z,1.77
2019-05-03T19:11:31.021Z,2.73
2019-05-03T19:14:04.554Z,2.30
2019-05-03T19:16:47.622Z,2.60
2019-05-03T19:19:16.058Z,3.00
2019-05-03T19:21:44.411Z,2.70
2019-05-03T19:24:12.580Z,3.40
2019-05-03T19:26:40.625Z,2.90
2019-05-03T19:29:08.661Z,3.30
2019-05-03T19:31:37.038Z,3.30
2019-05-03T19:34:06.087Z,3.00
2019-05-03T19:36:34.889Z,3.10
2019-05-03T19:39:05.833Z,3.17
2019-05-03T19:41:34.448Z,2.70
2019-05-03T19:44:04.301Z,2.30
2019-05-03T19:46:32.431Z,2.80
2019-05-03T19:49:00.682Z,3.00
2019-05-03T19:51:28.837Z,3.60
2019-05-03T19:53:56.995Z,5.53
2019-05-03T19:56:25.599Z,4.60
2019-05-03T19:58:57.901Z,3.37
2019-05-03T20:01:41.760Z,4.20
2019-05-03T20:04:41.117Z,3.00
2019-05-03T20:07:27.451Z,2.93
2019-05-03T20:10:01.490Z,3.20
2019-05-03T20:12:29.589Z,2.53
2019-05-03T20:14:57.824Z,2.13
2019-05-03T20:17:25.903Z,1.93
2019-05-03T20:19:54.436Z,1.80
2019-05-03T20:22:24.406Z,2.20
2019-05-03T20:24:52.456Z,2.10
2019-05-03T20:27:20.714Z,2.50
2019-05-03T20:29:48.930Z,2.17
2019-05-03T20:32:17.103Z,1.70
2019-05-03T20:34:45.244Z,1.83
2019-05-03T20:37:14.663Z,1.80
2019-05-03T20:39:43.140Z,2.30
2019-05-03T20:42:12.873Z,2.00
2019-05-03T20:44:47.492Z,2.10
2019-05-03T20:47:29.372Z,1.50
2019-05-03T20:50:16.204Z,1.50
2019-05-03T20:52:44.534Z,2.00
2019-05-03T20:55:15.349Z,2.10
2019-05-03T20:57:44.412Z,1.50
2019-05-03T21:00:14.962Z,1.77
2019-05-03T21:02:51.568Z,1.50
2019-05-03T21:05:24.733Z,1.37
2019-05-03T21:07:45.369Z,1.80
2019-05-03T21:10:15.601Z,1.40
2019-05-03T21:12:43.706Z,1.73
2019-05-03T21:15:18.280Z,2.20
2019-05-03T21:17:55.488Z,1.80
2019-05-03T21:20:40.791Z,2.00
2019-05-03T21:23:09.892Z,1.37
2019-05-03T21:26:05.653Z,1.70
2019-05-03T21:28:13.915Z,1.87
2019-05-03T21:30:42.232Z,2.20
2019-05-03T21:33:10.332Z,1.53
2019-05-03T21:35:41.907Z,1.57
2019-05-03T21:38:08.300Z,1.60
2019-05-03T21:40:36.343Z,2.10
2019-05-03T21:43:04.883Z,1.53
2019-05-03T21:45:39.665Z,1.77
2019-05-03T21:48:18.099Z,1.53
2019-05-03T21:50:46.239Z,1.63
2019-05-03T21:53:14.832Z,1.60
2019-05-03T21:55:44.780Z,2.20
2019-05-03T21:58:16.055Z,1.40
2019-05-03T22:00:51.147Z,2.13
2019-05-03T22:03:19.349Z,1.87
2019-05-03T22:05:55.057Z,2.00
2019-05-03T22:08:17.216Z,1.47
2019-05-03T22:10:45.324Z,1.97
2019-05-03T22:13:15.443Z,2.07
2019-05-03T22:15:50.103Z,2.07
2019-05-03T22:18:24.711Z,1.93
2019-05-03T22:21:12.004Z,1.80
2019-05-03T22:24:17.150Z,2.57
2019-05-03T22:27:15.149Z,2.47
2019-05-03T22:29:44.646Z,2.30
2019-05-03T22:32:12.498Z,2.27
2019-05-03T22:34:40.647Z,2.10
2019-05-03T22:37:08.811Z,1.93
2019-05-03T22:39:36.830Z,2.07
2019-05-03T22:42:04.882Z,1.93
2019-05-03T22:44:32.954Z,3.00
2019-05-03T22:47:01.106Z,2.73
2019-05-03T22:49:29.135Z,2.20
2019-05-03T22:51:57.180Z,2.67
2019-05-03T22:54:25.223Z,2.83
2019-05-03T22:56:55.234Z,2.40
2019-05-03T22:59:24.982Z,2.57
2019-05-03T23:01:54.517Z,2.53
2019-05-03T23:04:22.427Z,2.47
2019-05-03T23:06:50.545Z,3.33
2019-05-03T23:09:18.671Z,2.50
2019-05-03T23:11:46.776Z,2.80
2019-05-03T23:14:15.221Z,2.60
2019-05-03T23:16:44.851Z,3.37
2019-05-03T23:19:14.934Z,2.90
2019-05-03T23:22:00.845Z,2.70
2019-05-03T23:24:28.966Z,3.20
2019-05-03T23:26:57.098Z,3.03
2019-05-03T23:29:25.128Z,3.87
2019-05-03T23:31:53.235Z,3.37
2019-05-03T23:34:21.248Z,3.17
2019-05-03T23:36:49.298Z,2.57
2019-05-03T23:39:17.317Z,3.37
2019-05-03T23:41:45.386Z,3.07
2019-05-03T23:44:15.187Z,2.90
2019-05-03T23:46:56.392Z,3.20
2019-05-03T23:49:25.028Z,2.73
2019-05-03T23:51:55.475Z,3.33
2019-05-03T23:54:24.732Z,3.20
2019-05-03T23:56:54.684Z,3.37
2019-05-03T23:59:22.863Z,3.03
