createdAt,value
2018-04-26T03:47:07.105Z,0
2018-04-26T03:48:08.957Z,0
2018-04-26T03:49:10.832Z,0
2018-04-26T03:50:12.407Z,0
2018-04-26T03:51:13.751Z,0
2018-04-26T03:52:15.161Z,0
2018-04-26T03:53:16.558Z,0
2018-04-26T03:54:17.937Z,0
2018-04-26T03:55:19.307Z,0
2018-04-26T03:56:20.680Z,0
2018-04-26T03:57:22.053Z,0
2018-04-26T03:58:23.440Z,0
2018-04-26T03:59:24.815Z,0
2018-04-26T04:00:26.506Z,0
2018-04-26T04:01:28.181Z,0
2018-04-26T04:02:29.927Z,0
2018-04-26T04:03:31.601Z,0
2018-04-26T04:04:33.273Z,0
2018-04-26T04:05:34.678Z,0
2018-04-26T04:06:36.818Z,5
2018-04-26T04:07:38.294Z,5
2018-04-26T04:08:39.787Z,5
2018-04-26T04:09:41.264Z,5
2018-04-26T04:10:44.188Z,5
2018-04-26T04:11:45.866Z,5
2018-04-26T04:12:47.596Z,5
2018-04-26T04:13:50.017Z,5
2018-04-26T04:14:51.640Z,5
2018-04-26T04:15:53.315Z,5
2018-04-26T04:16:55.023Z,5
2018-04-26T04:17:56.712Z,10
2018-04-26T04:18:58.176Z,10
2018-04-26T04:20:00.482Z,10
2018-04-26T04:21:02.239Z,10
2018-04-26T04:22:04.740Z,5
2018-04-26T04:23:06.322Z,10
2018-04-26T04:24:07.795Z,10
2018-04-26T04:25:09.275Z,10
2018-04-26T04:26:11.348Z,15
2018-04-26T04:27:13.053Z,15
2018-04-26T04:28:15.435Z,5
2018-04-26T04:29:17.137Z,10
2018-04-26T04:30:18.578Z,10
2018-04-26T04:31:20.279Z,10
2018-04-26T04:32:21.739Z,10
2018-04-26T04:33:24.227Z,10
2018-04-26T04:34:25.943Z,20
2018-04-26T04:35:27.758Z,20
2018-04-26T04:36:29.874Z,20
2018-04-26T04:37:31.604Z,15
2018-04-26T04:38:33.277Z,25
2018-04-26T04:39:35.050Z,30
2018-04-26T04:40:36.765Z,35
2018-04-26T04:41:38.397Z,35
2018-04-26T04:42:40.086Z,40
2018-04-26T04:43:41.697Z,40
2018-04-26T04:44:43.873Z,45
2018-04-26T04:45:45.572Z,45
2018-04-26T04:46:47.793Z,50
2018-04-26T04:47:49.495Z,55
2018-04-26T04:48:52.278Z,65
2018-04-26T04:49:53.671Z,75
2018-04-26T04:50:55.290Z,85
2018-04-26T04:51:57.310Z,100
2018-04-26T04:52:58.934Z,100
2018-04-26T04:54:01.143Z,95
2018-04-26T04:55:02.821Z,90
2018-04-26T04:56:04.486Z,85
2018-04-26T04:57:07.133Z,85
2018-04-26T04:58:09.459Z,75
2018-04-26T04:59:11.122Z,75
2018-04-26T05:00:13.573Z,70
2018-04-26T05:01:15.667Z,70
2018-04-26T05:02:18.888Z,75
2018-04-26T05:03:20.782Z,70
2018-04-26T05:04:22.401Z,70
2018-04-26T05:05:24.238Z,70
2018-04-26T05:06:25.922Z,70
2018-04-26T05:07:28.023Z,70
2018-04-26T05:08:29.708Z,75
2018-04-26T05:09:31.682Z,80
2018-04-26T05:10:33.829Z,90
2018-04-26T05:11:35.515Z,105
2018-04-26T05:12:37.415Z,110
2018-04-26T05:13:38.861Z,110
2018-04-26T05:14:40.316Z,100
2018-04-26T05:15:41.801Z,95
2018-04-26T05:16:43.200Z,95
2018-04-26T05:17:44.848Z,100
2018-04-26T05:18:46.709Z,95
2018-04-26T05:19:48.432Z,100
2018-04-26T05:20:50.005Z,110
2018-04-26T05:21:51.627Z,135
2018-04-26T05:22:53.362Z,140
2018-04-26T05:23:55.095Z,140
2018-04-26T05:24:56.726Z,135
2018-04-26T05:25:58.367Z,145
2018-04-26T05:27:00.019Z,185
2018-04-26T05:28:02.143Z,250
2018-04-26T05:29:03.861Z,250
2018-04-26T05:30:05.736Z,220
2018-04-26T05:31:07.424Z,185
2018-04-26T05:32:10.341Z,145
2018-04-26T05:33:11.833Z,120
2018-04-26T05:34:13.494Z,95
2018-04-26T05:35:15.146Z,100
2018-04-26T05:36:16.862Z,85
2018-04-26T05:37:18.527Z,80
2018-04-26T05:38:19.958Z,70
2018-04-26T05:39:21.413Z,70
2018-04-26T05:40:24.298Z,95
2018-04-26T05:41:26.744Z,75
2018-04-26T05:42:28.394Z,65
2018-04-26T05:43:30.041Z,55
2018-04-26T05:44:32.437Z,55
2018-04-26T05:45:34.092Z,60
2018-04-26T05:46:36.806Z,55
2018-04-26T05:47:38.398Z,45
2018-04-26T05:48:40.099Z,45
2018-04-26T05:49:41.784Z,45
2018-04-26T05:50:43.450Z,40
2018-04-26T05:51:45.150Z,50
2018-04-26T05:52:48.849Z,40
2018-04-26T05:53:50.472Z,30
2018-04-26T05:54:52.138Z,30
2018-04-26T05:55:53.868Z,35
2018-04-26T05:56:55.557Z,40
2018-04-26T05:57:57.214Z,65
2018-04-26T05:58:58.893Z,90
2018-04-26T06:00:00.693Z,100
2018-04-26T06:01:02.521Z,105
2018-04-26T06:02:04.260Z,115
2018-04-26T06:03:06.005Z,140
2018-04-26T06:04:07.508Z,190
2018-04-26T06:05:08.965Z,245
2018-04-26T06:06:10.514Z,275
2018-04-26T06:07:12.275Z,275
2018-04-26T06:08:13.989Z,210
2018-04-26T06:09:15.836Z,145
2018-04-26T06:10:17.545Z,80
2018-04-26T06:11:19.287Z,40
2018-04-26T06:12:21.357Z,30
2018-04-26T06:13:23.001Z,50
2018-04-26T06:14:24.819Z,95
2018-04-26T06:15:26.746Z,155
2018-04-26T06:16:28.375Z,190
2018-04-26T06:17:30.145Z,270
2018-04-26T06:18:32.030Z,340
2018-04-26T06:19:33.721Z,385
2018-04-26T06:20:35.375Z,380
2018-04-26T06:21:37.146Z,395
2018-04-26T06:22:38.874Z,660
2018-04-26T06:23:40.745Z,680
2018-04-26T06:24:42.489Z,610
2018-04-26T06:25:44.172Z,545
2018-04-26T06:26:45.923Z,480
2018-04-26T06:27:47.621Z,355
2018-04-26T06:28:49.238Z,270
2018-04-26T06:29:50.939Z,265
2018-04-26T06:30:52.617Z,160
2018-04-26T06:31:54.704Z,130
2018-04-26T06:32:56.661Z,115
2018-04-26T06:33:58.317Z,90
2018-04-26T06:35:00.105Z,95
2018-04-26T06:36:01.747Z,120
2018-04-26T06:37:03.414Z,160
2018-04-26T06:38:05.180Z,185
2018-04-26T06:39:06.924Z,200
2018-04-26T06:40:08.566Z,215
2018-04-26T06:41:10.582Z,240
2018-04-26T06:42:12.250Z,270
2018-04-26T06:43:13.886Z,305
2018-04-26T06:44:15.548Z,305
2018-04-26T06:45:17.398Z,305
2018-04-26T06:46:19.309Z,325
2018-04-26T06:47:20.986Z,330
2018-04-26T06:48:22.731Z,330
2018-04-26T06:49:24.403Z,330
2018-04-26T06:50:26.396Z,335
2018-04-26T06:51:28.375Z,345
2018-04-26T06:52:30.028Z,365
2018-04-26T06:53:31.754Z,375
2018-04-26T06:54:33.415Z,385
2018-04-26T06:55:35.252Z,405
2018-04-26T06:56:36.911Z,420
2018-04-26T06:57:39.070Z,375
2018-04-26T06:58:40.750Z,270
2018-04-26T06:59:42.460Z,170
2018-04-26T07:00:44.279Z,175
2018-04-26T07:01:46.645Z,245
2018-04-26T07:02:48.400Z,220
2018-04-26T07:03:50.333Z,235
2018-04-26T07:04:52.076Z,315
2018-04-26T07:05:53.794Z,325
2018-04-26T07:06:55.477Z,405
2018-04-26T07:07:57.186Z,465
2018-04-26T07:08:58.935Z,470
2018-04-26T07:10:00.608Z,560
2018-04-26T07:11:02.268Z,360
2018-04-26T07:12:04.079Z,180
2018-04-26T07:13:05.770Z,160
2018-04-26T07:14:07.449Z,240
2018-04-26T07:15:09.140Z,300
2018-04-26T07:16:11.089Z,320
2018-04-26T07:17:12.767Z,230
2018-04-26T07:18:14.477Z,270
2018-04-26T07:19:16.249Z,250
2018-04-26T07:20:18.124Z,235
2018-04-26T07:21:19.901Z,295
2018-04-26T07:22:21.604Z,465
2018-04-26T07:23:23.370Z,485
2018-04-26T07:24:25.082Z,480
2018-04-26T07:25:26.745Z,505
2018-04-26T07:26:28.438Z,510
2018-04-26T07:27:30.147Z,555
2018-04-26T07:28:31.618Z,595
2018-04-26T07:29:33.089Z,535
2018-04-26T07:30:34.586Z,345
2018-04-26T07:31:36.022Z,320
2018-04-26T07:32:37.527Z,735
2018-04-26T07:33:38.997Z,760
2018-04-26T07:34:40.776Z,510
2018-04-26T07:35:42.264Z,435
2018-04-26T07:36:43.701Z,630
2018-04-26T07:37:45.168Z,780
2018-04-26T07:38:46.626Z,465
2018-04-26T07:39:48.079Z,445
2018-04-26T07:40:49.547Z,610
2018-04-26T07:41:51.055Z,530
2018-04-26T07:42:52.477Z,660
2018-04-26T07:43:53.922Z,705
2018-04-26T07:44:55.364Z,640
2018-04-26T07:45:56.816Z,650
2018-04-26T07:46:58.269Z,770
2018-04-26T07:47:59.714Z,590
2018-04-26T07:49:01.139Z,740
2018-04-26T07:50:02.551Z,500
2018-04-26T07:51:04.059Z,545
2018-04-26T07:52:05.511Z,500
2018-04-26T07:53:06.953Z,575
2018-04-26T07:54:08.393Z,465
2018-04-26T07:55:09.852Z,725
2018-04-26T07:56:11.295Z,555
2018-04-26T07:57:12.731Z,800
2018-04-26T07:58:14.190Z,475
2018-04-26T07:59:15.673Z,755
2018-04-26T08:00:17.146Z,770
2018-04-26T08:01:18.649Z,745
2018-04-26T08:02:20.083Z,810
2018-04-26T08:03:21.590Z,540
2018-04-26T08:04:23.010Z,630
2018-04-26T08:05:24.454Z,775
2018-04-26T08:06:25.907Z,1190
2018-04-26T08:07:27.349Z,900
2018-04-26T08:08:29.097Z,730
2018-04-26T08:09:30.798Z,610
2018-04-26T08:10:32.525Z,570
2018-04-26T08:11:34.051Z,525
2018-04-26T08:12:35.532Z,515
2018-04-26T08:13:37.016Z,540
2018-04-26T08:14:38.429Z,565
2018-04-26T08:15:39.884Z,590
2018-04-26T08:16:41.342Z,595
2018-04-26T08:17:42.804Z,595
2018-04-26T08:18:44.293Z,570
2018-04-26T08:19:45.780Z,540
2018-04-26T08:20:47.190Z,545
2018-04-26T08:21:48.616Z,530
2018-04-26T08:22:50.063Z,545
2018-04-26T08:23:51.492Z,600
2018-04-26T08:24:52.975Z,555
2018-04-26T08:25:54.523Z,615
2018-04-26T08:26:55.984Z,620
2018-04-26T08:27:57.452Z,1210
2018-04-26T08:28:58.958Z,795
2018-04-26T08:30:00.369Z,785
2018-04-26T08:31:01.866Z,715
2018-04-26T08:32:03.271Z,715
2018-04-26T08:33:04.715Z,860
2018-04-26T08:34:06.131Z,945
2018-04-26T08:35:07.530Z,1310
2018-04-26T08:36:08.996Z,545
2018-04-26T08:37:10.479Z,1130
2018-04-26T08:38:11.929Z,1390
2018-04-26T08:39:13.678Z,1545
2018-04-26T08:40:15.224Z,525
2018-04-26T08:41:16.658Z,1340
2018-04-26T08:42:18.093Z,1205
2018-04-26T08:43:19.891Z,1320
2018-04-26T08:44:21.381Z,1280
2018-04-26T08:45:22.961Z,1045
2018-04-26T08:46:24.610Z,890
2018-04-26T08:47:26.306Z,1110
2018-04-26T08:48:27.756Z,920
2018-04-26T08:49:29.211Z,1070
2018-04-26T08:50:30.691Z,1205
2018-04-26T08:51:32.157Z,845
2018-04-26T08:52:33.638Z,625
2018-04-26T08:53:35.106Z,585
2018-04-26T08:54:36.787Z,850
2018-04-26T08:55:38.707Z,1075
2018-04-26T08:56:40.377Z,1005
2018-04-26T08:57:41.970Z,905
2018-04-26T08:58:43.669Z,730
2018-04-26T08:59:45.488Z,870
2018-04-26T09:00:46.892Z,835
2018-04-26T09:01:48.578Z,675
2018-04-26T09:02:50.309Z,655
2018-04-26T09:03:52.031Z,665
2018-04-26T09:04:53.527Z,500
2018-04-26T09:05:55.226Z,555
2018-04-26T09:06:57.019Z,660
2018-04-26T09:07:58.866Z,545
2018-04-26T09:09:00.598Z,520
2018-04-26T09:10:02.295Z,515
2018-04-26T09:11:03.985Z,500
2018-04-26T09:12:05.778Z,590
2018-04-26T09:13:07.476Z,910
2018-04-26T09:14:09.113Z,990
2018-04-26T09:15:11.131Z,950
2018-04-26T09:16:12.811Z,1050
2018-04-26T09:17:14.255Z,640
2018-04-26T09:18:15.934Z,515
2018-04-26T09:19:17.435Z,465
2018-04-26T09:20:18.911Z,375
2018-04-26T09:21:20.622Z,285
2018-04-26T09:22:22.380Z,250
2018-04-26T09:23:24.047Z,255
2018-04-26T09:24:25.770Z,255
2018-04-26T09:25:27.546Z,250
2018-04-26T09:26:29.251Z,200
2018-04-26T09:27:30.972Z,165
2018-04-26T09:28:32.668Z,145
2018-04-26T09:29:34.357Z,220
2018-04-26T09:30:35.987Z,385
2018-04-26T09:31:37.734Z,470
2018-04-26T09:32:39.455Z,660
2018-04-26T09:33:41.160Z,815
2018-04-26T09:34:42.680Z,1310
2018-04-26T09:35:44.153Z,1395
2018-04-26T09:36:45.886Z,470
2018-04-26T09:37:47.342Z,380
2018-04-26T09:38:48.856Z,395
2018-04-26T09:39:50.606Z,455
2018-04-26T09:40:52.380Z,760
2018-04-26T09:41:54.061Z,1755
2018-04-26T09:42:55.513Z,880
2018-04-26T09:43:56.953Z,1235
2018-04-26T09:44:58.455Z,1050
2018-04-26T09:45:59.934Z,1375
2018-04-26T09:47:01.373Z,1460
2018-04-26T09:48:02.856Z,1340
2018-04-26T09:49:04.313Z,1305
2018-04-26T09:50:05.769Z,1430
2018-04-26T09:51:07.383Z,1680
2018-04-26T09:52:08.876Z,1600
2018-04-26T09:53:10.377Z,1430
2018-04-26T09:54:12.083Z,1575
2018-04-26T09:55:13.729Z,1690
2018-04-26T09:56:15.474Z,1240
2018-04-26T09:57:17.181Z,4325
2018-04-26T09:58:18.849Z,5985
2018-04-26T09:59:20.616Z,4820
2018-04-26T10:00:22.321Z,4550
2018-04-26T10:01:24.058Z,4505
2018-04-26T10:02:25.794Z,4635
2018-04-26T10:03:27.665Z,2775
2018-04-26T10:04:29.361Z,935
2018-04-26T10:05:31.101Z,1115
2018-04-26T10:06:32.852Z,950
2018-04-26T10:07:34.349Z,4015
2018-04-26T10:08:36.063Z,2090
2018-04-26T10:09:37.793Z,790
2018-04-26T10:10:39.796Z,4125
2018-04-26T10:11:41.389Z,2635
2018-04-26T10:12:42.888Z,4420
2018-04-26T10:13:44.980Z,4265
2018-04-26T10:14:46.791Z,1570
2018-04-26T10:15:48.689Z,745
2018-04-26T10:16:50.419Z,4225
2018-04-26T10:17:52.179Z,920
2018-04-26T10:18:53.921Z,4060
2018-04-26T10:19:55.385Z,550
2018-04-26T10:20:56.835Z,630
2018-04-26T10:21:58.269Z,450
2018-04-26T10:22:59.741Z,235
2018-04-26T10:24:01.235Z,140
2018-04-26T10:25:02.713Z,140
2018-04-26T10:26:04.304Z,195
2018-04-26T10:27:06.011Z,200
2018-04-26T10:28:07.482Z,160
2018-04-26T10:29:09.019Z,160
2018-04-26T10:30:10.482Z,175
2018-04-26T10:31:11.976Z,185
2018-04-26T10:32:13.412Z,205
2018-04-26T10:33:15.092Z,240
2018-04-26T10:34:16.916Z,300
2018-04-26T10:35:18.908Z,400
2018-04-26T10:36:20.524Z,560
2018-04-26T10:37:22.253Z,700
2018-04-26T10:38:23.942Z,1640
2018-04-26T10:39:25.644Z,1630
2018-04-26T10:40:27.362Z,4085
2018-04-26T10:41:29.074Z,2060
2018-04-26T10:42:30.790Z,2035
2018-04-26T10:43:32.546Z,1345
2018-04-26T10:44:34.263Z,1455
2018-04-26T10:45:35.956Z,1115
2018-04-26T10:46:37.682Z,900
2018-04-26T10:47:39.344Z,745
2018-04-26T10:48:41.045Z,315
2018-04-26T10:49:42.853Z,320
2018-04-26T10:50:44.332Z,285
2018-04-26T10:51:45.777Z,255
2018-04-26T10:52:47.371Z,295
2018-04-26T10:53:49.190Z,290
2018-04-26T10:54:50.863Z,295
2018-04-26T10:55:52.542Z,330
2018-04-26T10:56:54.204Z,460
2018-04-26T10:57:55.935Z,615
2018-04-26T10:58:57.686Z,670
2018-04-26T10:59:59.320Z,730
2018-04-26T11:01:01.005Z,395
2018-04-26T11:02:02.738Z,280
2018-04-26T11:03:04.430Z,325
2018-04-26T11:04:06.154Z,500
2018-04-26T11:05:07.791Z,650
2018-04-26T11:06:09.460Z,490
2018-04-26T11:07:11.218Z,485
2018-04-26T11:08:12.946Z,555
2018-04-26T11:09:14.610Z,700
2018-04-26T11:10:16.211Z,885
2018-04-26T11:11:17.947Z,1115
2018-04-26T11:12:19.582Z,4350
2018-04-26T11:13:21.201Z,3675
2018-04-26T11:14:22.855Z,4375
2018-04-26T11:15:24.618Z,1310
2018-04-26T11:16:26.369Z,1115
2018-04-26T11:17:28.152Z,1245
2018-04-26T11:18:29.956Z,1240
2018-04-26T11:19:31.720Z,1200
2018-04-26T11:20:33.211Z,1050
2018-04-26T11:21:34.629Z,990
2018-04-26T11:22:36.108Z,945
2018-04-26T11:23:37.584Z,935
2018-04-26T11:24:39.052Z,1000
2018-04-26T11:25:40.468Z,960
2018-04-26T11:26:41.925Z,925
2018-04-26T11:27:43.370Z,2785
2018-04-26T11:28:44.807Z,1495
2018-04-26T11:29:46.237Z,1320
2018-04-26T11:30:47.687Z,735
2018-04-26T11:31:49.134Z,595
2018-04-26T11:32:50.653Z,445
2018-04-26T11:33:52.080Z,375
2018-04-26T11:34:53.514Z,330
2018-04-26T11:35:54.982Z,305
2018-04-26T11:36:56.411Z,315
2018-04-26T11:37:57.824Z,300
2018-04-26T11:38:59.260Z,270
2018-04-26T11:40:00.669Z,250
2018-04-26T11:41:02.082Z,240
2018-04-26T11:42:03.501Z,225
2018-04-26T11:43:04.929Z,255
2018-04-26T11:44:06.445Z,410
2018-04-26T11:45:07.901Z,1115
2018-04-26T11:46:09.348Z,1070
2018-04-26T11:47:10.810Z,4380
2018-04-26T11:48:12.275Z,3275
2018-04-26T11:49:13.752Z,3690
2018-04-26T11:50:15.201Z,3710
2018-04-26T11:51:17.072Z,4020
2018-04-26T11:52:18.743Z,4050
2018-04-26T11:53:20.208Z,1295
2018-04-26T11:54:21.673Z,1170
2018-04-26T11:55:23.127Z,1030
2018-04-26T11:56:24.855Z,895
2018-04-26T11:57:26.647Z,950
2018-04-26T11:58:28.080Z,1070
2018-04-26T11:59:29.765Z,1060
2018-04-26T12:00:31.429Z,1705
2018-04-26T12:01:33.315Z,4125
2018-04-26T12:02:34.997Z,1295
2018-04-26T12:03:36.588Z,4245
2018-04-26T12:04:38.357Z,4040
2018-04-26T12:05:40.260Z,4090
2018-04-26T12:06:41.719Z,4055
2018-04-26T12:07:43.172Z,3925
2018-04-26T12:08:44.577Z,4070
2018-04-26T12:09:46.067Z,4195
2018-04-26T12:10:47.473Z,4125
2018-04-26T12:11:48.924Z,3965
2018-04-26T12:12:50.560Z,4250
2018-04-26T12:13:52.409Z,4420
2018-04-26T12:14:54.165Z,3910
2018-04-26T12:15:55.571Z,665
2018-04-26T12:16:57.055Z,500
2018-04-26T12:17:58.522Z,530
2018-04-26T12:18:59.982Z,505
2018-04-26T12:20:01.439Z,375
2018-04-26T12:21:02.909Z,340
2018-04-26T12:22:04.363Z,410
2018-04-26T12:23:05.933Z,500
2018-04-26T12:24:07.500Z,730
2018-04-26T12:25:08.897Z,675
2018-04-26T12:26:10.315Z,555
2018-04-26T12:27:11.834Z,470
2018-04-26T12:28:13.291Z,400
2018-04-26T12:29:15.109Z,370
2018-04-26T12:30:16.791Z,355
2018-04-26T12:31:18.461Z,320
2018-04-26T12:32:20.276Z,315
2018-04-26T12:33:22.038Z,340
2018-04-26T12:34:23.835Z,295
2018-04-26T12:35:25.524Z,285
2018-04-26T12:36:27.291Z,350
2018-04-26T12:37:28.703Z,515
2018-04-26T12:38:30.117Z,750
2018-04-26T12:39:31.572Z,965
2018-04-26T12:40:33.043Z,1120
2018-04-26T12:41:34.535Z,900
2018-04-26T12:42:35.995Z,785
2018-04-26T12:43:37.447Z,755
2018-04-26T12:44:38.896Z,700
2018-04-26T12:45:40.878Z,580
2018-04-26T12:46:42.749Z,560
2018-04-26T12:47:44.365Z,770
2018-04-26T12:48:45.829Z,3370
2018-04-26T12:49:48.014Z,4385
2018-04-26T12:50:49.515Z,4315
2018-04-26T12:51:51.015Z,1785
2018-04-26T12:52:52.821Z,4490
2018-04-26T12:53:54.573Z,1535
2018-04-26T12:54:56.340Z,3090
2018-04-26T12:55:58.048Z,3775
2018-04-26T12:56:59.752Z,3725
2018-04-26T12:58:01.506Z,3730
2018-04-26T12:59:03.268Z,3840
2018-04-26T13:00:05.087Z,720
2018-04-26T13:01:06.838Z,490
2018-04-26T13:02:08.575Z,390
2018-04-26T13:03:10.257Z,500
2018-04-26T13:04:12.017Z,705
2018-04-26T13:05:13.466Z,975
2018-04-26T13:06:14.929Z,850
2018-04-26T13:07:16.425Z,755
2018-04-26T13:08:17.928Z,635
2018-04-26T13:09:19.382Z,545
2018-04-26T13:10:20.853Z,510
2018-04-26T13:11:22.470Z,480
2018-04-26T13:12:24.164Z,380
2018-04-26T13:13:25.711Z,305
2018-04-26T13:14:27.550Z,250
2018-04-26T13:15:29.210Z,190
2018-04-26T13:16:30.933Z,165
2018-04-26T13:17:32.557Z,150
2018-04-26T13:18:34.054Z,125
2018-04-26T13:19:35.890Z,120
2018-04-26T13:20:37.745Z,170
2018-04-26T13:21:39.518Z,250
2018-04-26T13:22:41.326Z,395
2018-04-26T13:23:43.016Z,995
2018-04-26T13:24:44.685Z,2395
2018-04-26T13:25:46.393Z,1260
2018-04-26T13:26:48.014Z,1070
2018-04-26T13:27:49.710Z,950
2018-04-26T13:28:51.357Z,2185
2018-04-26T13:29:53.088Z,1990
2018-04-26T13:30:54.689Z,1160
2018-04-26T13:31:56.393Z,3485
2018-04-26T13:32:58.099Z,3265
2018-04-26T13:33:59.917Z,3645
2018-04-26T13:35:01.638Z,3465
2018-04-26T13:36:03.257Z,3340
2018-04-26T13:37:04.908Z,3270
2018-04-26T13:38:06.704Z,3315
2018-04-26T13:39:08.336Z,3320
2018-04-26T13:40:09.966Z,3180
2018-04-26T13:41:11.677Z,2890
2018-04-26T13:42:13.368Z,465
2018-04-26T13:43:15.105Z,315
2018-04-26T13:44:16.771Z,270
2018-04-26T13:45:18.441Z,245
2018-04-26T13:46:20.159Z,220
2018-04-26T13:47:21.784Z,200
2018-04-26T13:48:23.250Z,205
2018-04-26T13:49:24.713Z,240
2018-04-26T13:50:26.191Z,290
2018-04-26T13:51:27.666Z,555
2018-04-26T13:52:29.138Z,3375
2018-04-26T13:53:30.661Z,4225
2018-04-26T13:54:32.095Z,3155
2018-04-26T13:55:33.552Z,3045
2018-04-26T13:56:35.152Z,2790
2018-04-26T13:57:36.824Z,2770
2018-04-26T13:58:38.594Z,2715
2018-04-26T13:59:40.046Z,3150
2018-04-26T14:00:41.554Z,2860
2018-04-26T14:01:43.162Z,2675
2018-04-26T14:02:44.637Z,3025
2018-04-26T14:03:46.086Z,3465
2018-04-26T14:04:47.527Z,3425
2018-04-26T14:05:49.209Z,3485
2018-04-26T14:06:50.952Z,3540
2018-04-26T14:07:52.791Z,2735
2018-04-26T14:08:54.228Z,3125
2018-04-26T14:09:55.736Z,3225
2018-04-26T14:10:57.194Z,1720
2018-04-26T14:11:58.668Z,2680
2018-04-26T14:13:00.157Z,2025
2018-04-26T14:14:01.662Z,640
2018-04-26T14:15:03.103Z,640
2018-04-26T14:16:04.599Z,565
2018-04-26T14:17:06.091Z,600
2018-04-26T14:18:07.592Z,565
2018-04-26T14:19:09.061Z,505
2018-04-26T14:20:10.493Z,430
2018-04-26T14:21:11.948Z,320
2018-04-26T14:22:13.404Z,250
2018-04-26T14:23:14.947Z,175
2018-04-26T14:24:16.334Z,165
2018-04-26T14:25:17.828Z,145
2018-04-26T14:26:19.299Z,135
2018-04-26T14:27:20.793Z,105
2018-04-26T14:28:22.361Z,60
2018-04-26T14:29:24.381Z,55
2018-04-26T14:30:26.070Z,75
2018-04-26T14:31:27.745Z,105
2018-04-26T14:32:29.364Z,155
2018-04-26T14:33:31.141Z,265
2018-04-26T14:34:32.869Z,345
2018-04-26T14:35:34.585Z,370
2018-04-26T14:36:36.306Z,530
2018-04-26T14:37:38.024Z,605
2018-04-26T14:38:39.715Z,615
2018-04-26T14:39:41.435Z,610
2018-04-26T14:40:43.143Z,645
2018-04-26T14:41:44.933Z,2035
2018-04-26T14:42:46.652Z,950
2018-04-26T14:43:48.372Z,860
2018-04-26T14:44:50.012Z,825
2018-04-26T14:45:51.669Z,785
2018-04-26T14:46:53.350Z,750
2018-04-26T14:47:55.069Z,875
2018-04-26T14:48:56.811Z,1445
2018-04-26T14:49:58.514Z,2645
2018-04-26T14:51:00.158Z,1750
2018-04-26T14:52:01.881Z,1810
2018-04-26T14:53:03.621Z,2870
2018-04-26T14:54:05.290Z,2510
2018-04-26T14:55:07.147Z,2395
2018-04-26T14:56:08.879Z,2395
2018-04-26T14:57:10.602Z,2395
2018-04-26T14:58:12.625Z,2245
2018-04-26T14:59:14.595Z,2370
2018-04-26T15:00:16.276Z,2385
2018-04-26T15:01:18.065Z,2335
2018-04-26T15:02:19.748Z,2140
2018-04-26T15:03:21.456Z,2200
2018-04-26T15:04:23.238Z,2140
2018-04-26T15:05:24.992Z,1835
2018-04-26T15:06:26.644Z,1615
2018-04-26T15:07:29.018Z,1535
2018-04-26T15:08:30.744Z,1385
2018-04-26T15:09:33.107Z,1220
2018-04-26T15:10:34.867Z,1015
2018-04-26T15:11:36.979Z,795
2018-04-26T15:12:38.816Z,960
2018-04-26T15:13:40.508Z,1070
2018-04-26T15:14:42.300Z,1105
2018-04-26T15:15:44.062Z,1095
2018-04-26T15:16:46.296Z,1155
2018-04-26T15:17:48.055Z,1235
2018-04-26T15:18:49.780Z,1135
2018-04-26T15:19:51.564Z,1330
2018-04-26T15:20:53.304Z,1330
2018-04-26T15:21:55.033Z,1145
2018-04-26T15:22:56.761Z,1240
2018-04-26T15:23:58.582Z,1380
2018-04-26T15:25:00.247Z,1095
2018-04-26T15:26:02.077Z,1515
2018-04-26T15:27:03.873Z,1735
2018-04-26T15:28:05.667Z,1910
2018-04-26T15:29:07.893Z,1320
2018-04-26T15:30:09.615Z,625
2018-04-26T15:31:11.359Z,480
2018-04-26T15:32:13.517Z,445
2018-04-26T15:33:15.216Z,450
2018-04-26T15:34:17.074Z,450
2018-04-26T15:35:19.185Z,450
2018-04-26T15:36:20.879Z,440
2018-04-26T15:37:22.874Z,425
2018-04-26T15:38:24.597Z,405
2018-04-26T15:39:26.283Z,395
2018-04-26T15:40:28.053Z,390
2018-04-26T15:41:29.844Z,370
2018-04-26T15:42:31.691Z,335
2018-04-26T15:43:33.436Z,305
2018-04-26T15:44:35.586Z,300
2018-04-26T15:45:37.308Z,295
2018-04-26T15:46:39.089Z,280
2018-04-26T15:47:40.812Z,250
2018-04-26T15:48:42.972Z,230
2018-04-26T15:49:44.738Z,230
2018-04-26T15:50:46.307Z,215
2018-04-26T15:51:47.923Z,160
2018-04-26T15:52:49.468Z,90
2018-04-26T15:53:51.250Z,55
2018-04-26T15:54:53.123Z,50
2018-04-26T15:55:54.938Z,50
2018-04-26T15:56:57.140Z,50
2018-04-26T15:57:58.830Z,50
2018-04-26T15:59:00.882Z,50
2018-04-26T16:00:02.773Z,50
2018-04-26T16:01:04.446Z,60
2018-04-26T16:02:06.443Z,70
2018-04-26T16:03:08.178Z,95
2018-04-26T16:04:09.909Z,140
2018-04-26T16:05:11.484Z,235
2018-04-26T16:06:13.672Z,295
2018-04-26T16:07:15.396Z,280
2018-04-26T16:08:17.134Z,280
2018-04-26T16:09:18.924Z,325
2018-04-26T16:10:20.608Z,370
2018-04-26T16:11:22.272Z,395
2018-04-26T16:12:24.001Z,370
2018-04-26T16:13:26.302Z,330
2018-04-26T16:14:28.396Z,300
2018-04-26T16:15:30.503Z,290
2018-04-26T16:16:32.712Z,265
2018-04-26T16:17:34.772Z,210
2018-04-26T16:18:36.529Z,135
2018-04-26T16:19:38.214Z,75
2018-04-26T16:20:39.846Z,60
2018-04-26T16:21:41.663Z,55
2018-04-26T16:22:43.267Z,50
2018-04-26T16:23:45.723Z,55
2018-04-26T16:24:47.333Z,65
2018-04-26T16:25:49.044Z,105
2018-04-26T16:26:50.725Z,160
2018-04-26T16:27:52.474Z,230
2018-04-26T16:28:54.150Z,270
2018-04-26T16:29:55.863Z,330
2018-04-26T16:30:57.520Z,355
2018-04-26T16:31:59.181Z,385
2018-04-26T16:33:01.420Z,405
2018-04-26T16:34:03.121Z,410
2018-04-26T16:35:04.804Z,375
2018-04-26T16:36:06.541Z,325
2018-04-26T16:37:08.270Z,290
2018-04-26T16:38:09.942Z,265
2018-04-26T16:39:11.658Z,245
2018-04-26T16:40:13.370Z,240
2018-04-26T16:41:15.142Z,235
2018-04-26T16:42:16.871Z,210
2018-04-26T16:43:18.746Z,200
2018-04-26T16:44:20.404Z,190
2018-04-26T16:45:22.136Z,185
2018-04-26T16:46:24.350Z,175
2018-04-26T16:47:26.061Z,155
2018-04-26T16:48:27.691Z,135
2018-04-26T16:49:29.369Z,120
2018-04-26T16:50:31.172Z,120
2018-04-26T16:51:32.864Z,125
2018-04-26T16:52:34.688Z,135
2018-04-26T16:53:36.328Z,145
2018-04-26T16:54:38.019Z,150
2018-04-26T16:55:39.694Z,145
2018-04-26T16:56:41.440Z,125
2018-04-26T16:57:43.205Z,115
2018-04-26T16:58:44.971Z,110
2018-04-26T16:59:46.678Z,110
2018-04-26T17:00:48.539Z,115
2018-04-26T17:01:50.214Z,120
2018-04-26T17:02:51.979Z,125
2018-04-26T17:03:53.976Z,130
2018-04-26T17:04:55.701Z,130
2018-04-26T17:05:57.545Z,125
2018-04-26T17:06:59.369Z,115
2018-04-26T17:08:00.976Z,105
2018-04-26T17:09:02.630Z,105
2018-04-26T17:10:04.439Z,115
2018-04-26T17:11:06.326Z,120
2018-04-26T17:12:08.035Z,125
2018-04-26T17:13:09.790Z,140
2018-04-26T17:14:11.637Z,150
2018-04-26T17:15:13.366Z,160
2018-04-26T17:16:15.066Z,170
2018-04-26T17:17:17.382Z,175
2018-04-26T17:18:19.113Z,175
2018-04-26T17:19:20.917Z,180
2018-04-26T17:20:22.667Z,185
2018-04-26T17:21:24.400Z,195
2018-04-26T17:22:26.126Z,200
2018-04-26T17:23:27.557Z,200
2018-04-26T17:24:29.022Z,195
2018-04-26T17:25:30.817Z,190
2018-04-26T17:26:32.457Z,175
2018-04-26T17:27:34.235Z,165
2018-04-26T17:28:36.315Z,150
2018-04-26T17:29:38.080Z,145
2018-04-26T17:30:39.879Z,145
2018-04-26T17:31:41.644Z,140
2018-04-26T17:32:43.357Z,135
2018-04-26T17:33:45.018Z,125
2018-04-26T17:34:46.786Z,120
2018-04-26T17:35:48.602Z,115
2018-04-26T17:36:50.348Z,105
2018-04-26T17:37:52.052Z,105
2018-04-26T17:38:53.709Z,100
2018-04-26T17:39:55.875Z,95
2018-04-26T17:40:57.621Z,90
2018-04-26T17:41:59.368Z,85
2018-04-26T17:43:01.073Z,85
2018-04-26T17:44:03.172Z,80
2018-04-26T17:45:04.882Z,85
2018-04-26T17:46:06.649Z,90
2018-04-26T17:47:08.361Z,95
2018-04-26T17:48:10.383Z,115
2018-04-26T17:49:11.979Z,130
2018-04-26T17:50:13.750Z,120
2018-04-26T17:51:15.418Z,110
2018-04-26T17:52:17.097Z,105
2018-04-26T17:53:19.257Z,90
2018-04-26T17:54:20.871Z,80
2018-04-26T17:55:22.616Z,70