createdAt,value
2022-12-14T00:01:48.819Z,25.07
2022-12-14T00:04:18.721Z,26.57
2022-12-14T00:06:46.659Z,25.20
2022-12-14T00:09:17.570Z,25.57
2022-12-14T00:11:45.892Z,26.00
2022-12-14T00:14:13.786Z,25.83
2022-12-14T00:16:41.658Z,26.20
2022-12-14T00:19:12.403Z,25.80
2022-12-14T00:21:41.698Z,26.27
2022-12-14T00:24:10.368Z,26.03
2022-12-14T00:26:38.290Z,26.43
2022-12-14T00:29:06.172Z,25.33
2022-12-14T00:31:34.448Z,27.20
2022-12-14T00:34:02.476Z,27.03
2022-12-14T00:36:31.584Z,27.33
2022-12-14T00:39:01.122Z,28.80
2022-12-14T00:41:29.270Z,32.77
2022-12-14T00:43:57.332Z,28.70
2022-12-14T00:46:25.367Z,29.30
2022-12-14T00:48:53.311Z,24.07
2022-12-14T00:51:21.172Z,27.17
2022-12-14T00:53:49.127Z,23.43
2022-12-14T00:56:18.406Z,24.37
2022-12-14T00:58:51.553Z,23.07
2022-12-14T01:01:19.757Z,21.90
2022-12-14T01:03:47.839Z,23.53
2022-12-14T01:06:17.101Z,21.13
2022-12-14T01:08:45.081Z,19.87
2022-12-14T01:11:13.867Z,21.73
2022-12-14T01:13:43.557Z,22.60
2022-12-14T01:16:13.882Z,19.57
2022-12-14T01:18:43.748Z,21.37
2022-12-14T01:21:14.310Z,21.30
2022-12-14T01:23:42.995Z,20.67
2022-12-14T01:26:10.978Z,21.07
2022-12-14T01:28:39.232Z,22.13
2022-12-14T01:31:10.387Z,22.03
2022-12-14T01:33:38.921Z,20.37
2022-12-14T01:36:08.796Z,21.63
2022-12-14T01:38:37.228Z,21.87
2022-12-14T01:41:06.997Z,20.63
2022-12-14T01:43:48.786Z,19.97
2022-12-14T01:46:23.511Z,20.20
2022-12-14T01:48:56.502Z,20.47
2022-12-14T01:51:26.505Z,20.97
2022-12-14T01:53:56.255Z,19.73
2022-12-14T01:56:24.224Z,20.20
2022-12-14T01:58:52.148Z,19.00
2022-12-14T02:01:21.484Z,19.63
2022-12-14T02:03:52.512Z,19.37
2022-12-14T02:06:23.704Z,19.57
2022-12-14T02:08:53.388Z,20.03
2022-12-14T02:11:27.716Z,19.07
2022-12-14T02:13:55.596Z,18.30
2022-12-14T02:16:25.035Z,17.33
2022-12-14T02:18:52.936Z,19.47
2022-12-14T02:21:25.107Z,18.70
2022-12-14T02:24:24.828Z,18.30
2022-12-14T02:27:26.180Z,15.93
2022-12-14T02:30:10.200Z,16.23
2022-12-14T02:32:55.772Z,16.77
2022-12-14T02:35:33.263Z,16.83
2022-12-14T02:38:10.411Z,17.23
2022-12-14T02:40:44.563Z,16.87
2022-12-14T02:43:19.708Z,17.80
2022-12-14T02:45:54.985Z,18.33
2022-12-14T02:48:27.217Z,16.10
2022-12-14T02:51:01.060Z,17.50
2022-12-14T02:53:33.780Z,17.77
2022-12-14T02:56:07.283Z,16.17
2022-12-14T02:58:39.417Z,14.80
2022-12-14T03:01:12.561Z,16.70
2022-12-14T03:03:41.837Z,15.17
2022-12-14T03:06:15.573Z,17.60
2022-12-14T03:08:47.043Z,16.40
2022-12-14T03:11:23.563Z,16.40
2022-12-14T03:13:56.727Z,16.60
2022-12-14T03:16:29.361Z,18.17
2022-12-14T03:19:03.275Z,17.20
2022-12-14T03:21:35.371Z,17.10
2022-12-14T03:24:09.239Z,16.20
2022-12-14T03:26:47.238Z,17.70
2022-12-14T03:29:21.683Z,18.23
2022-12-14T03:31:56.547Z,20.00
2022-12-14T03:34:29.474Z,20.47
2022-12-14T03:37:02.131Z,17.77
2022-12-14T03:39:33.335Z,19.97
2022-12-14T03:42:09.511Z,18.27
2022-12-14T03:44:49.658Z,17.50
2022-12-14T03:47:32.821Z,19.83
2022-12-14T03:50:05.194Z,15.83
2022-12-14T03:52:38.039Z,16.97
2022-12-14T03:55:21.508Z,16.50
2022-12-14T03:58:03.263Z,17.93
2022-12-14T04:00:36.161Z,16.90
2022-12-14T04:03:13.273Z,16.07
2022-12-14T04:05:49.337Z,16.13
2022-12-14T04:08:25.607Z,16.60
2022-12-14T04:11:14.056Z,16.57
2022-12-14T04:14:05.147Z,16.70
2022-12-14T04:16:54.986Z,16.00
2022-12-14T04:19:27.826Z,14.27
2022-12-14T04:22:00.718Z,15.80
2022-12-14T04:24:54.449Z,16.60
2022-12-14T04:27:31.890Z,14.77
2022-12-14T04:30:00.964Z,15.80
2022-12-14T04:32:34.019Z,15.83
2022-12-14T04:35:08.207Z,15.27
2022-12-14T04:37:39.294Z,16.03
2022-12-14T04:40:10.906Z,15.17
2022-12-14T04:42:45.736Z,14.70
2022-12-14T04:45:17.798Z,15.60
2022-12-14T04:47:52.794Z,37.10
2022-12-14T04:50:28.041Z,25.13
2022-12-14T04:53:00.086Z,24.60
2022-12-14T04:55:34.395Z,30.97
2022-12-14T04:58:06.981Z,24.30
2022-12-14T05:00:38.830Z,19.70
2022-12-14T05:03:19.142Z,20.23
2022-12-14T05:06:01.894Z,16.67
2022-12-14T05:08:49.086Z,21.90
2022-12-14T05:11:51.968Z,20.77
2022-12-14T05:14:15.737Z,17.70
2022-12-14T05:16:43.817Z,18.97
2022-12-14T05:19:17.037Z,17.47
2022-12-14T05:21:48.886Z,18.50
2022-12-14T05:24:17.717Z,18.03
2022-12-14T05:26:45.926Z,17.57
2022-12-14T05:29:15.079Z,19.53
2022-12-14T05:31:43.056Z,17.30
2022-12-14T05:34:17.592Z,19.50
2022-12-14T05:36:46.883Z,20.13
2022-12-14T05:39:15.617Z,19.30
2022-12-14T05:41:44.005Z,19.70
2022-12-14T05:44:12.302Z,19.47
2022-12-14T05:46:40.439Z,17.33
2022-12-14T05:49:08.390Z,23.03
2022-12-14T05:51:36.398Z,23.40
2022-12-14T05:54:06.023Z,24.30
2022-12-14T05:56:34.154Z,27.90
2022-12-14T05:59:02.580Z,21.77
2022-12-14T06:01:30.549Z,21.27
2022-12-14T06:03:58.617Z,33.33
2022-12-14T06:06:26.583Z,20.90
2022-12-14T06:08:54.467Z,32.90
2022-12-14T06:11:24.408Z,32.97
2022-12-14T06:13:52.965Z,30.97
2022-12-14T06:16:22.955Z,21.13
2022-12-14T06:18:52.964Z,19.67
2022-12-14T06:21:22.747Z,24.57
2022-12-14T06:23:50.675Z,18.23
2022-12-14T06:26:19.084Z,15.70
2022-12-14T06:28:48.384Z,16.93
2022-12-14T06:31:17.686Z,17.63
2022-12-14T06:33:46.137Z,17.43
2022-12-14T06:36:19.811Z,16.60
2022-12-14T06:38:47.951Z,18.57
2022-12-14T06:41:15.877Z,17.43
2022-12-14T06:43:44.140Z,15.83
2022-12-14T06:46:16.095Z,18.83
2022-12-14T06:48:44.567Z,17.60
2022-12-14T06:51:12.588Z,25.30
2022-12-14T06:53:40.480Z,26.40
2022-12-14T06:56:09.806Z,25.87
2022-12-14T06:58:38.228Z,19.10
2022-12-14T07:01:07.670Z,22.17
2022-12-14T07:03:37.493Z,20.50
2022-12-14T07:06:06.099Z,20.87
2022-12-14T07:08:36.230Z,15.53
2022-12-14T07:11:05.702Z,16.80
2022-12-14T07:13:33.875Z,14.70
2022-12-14T07:16:03.080Z,19.10
2022-12-14T07:18:31.224Z,17.07
2022-12-14T07:21:04.754Z,17.43
2022-12-14T07:23:37.323Z,17.10
2022-12-14T07:26:07.339Z,20.23
2022-12-14T07:28:37.024Z,18.50
2022-12-14T07:31:07.807Z,17.83
2022-12-14T07:33:36.234Z,17.23
2022-12-14T07:36:07.404Z,11.93
2022-12-14T07:38:36.675Z,12.20
2022-12-14T07:41:06.641Z,12.87
2022-12-14T07:43:35.121Z,12.37
2022-12-14T07:46:04.990Z,14.27
2022-12-14T07:48:33.276Z,13.80
2022-12-14T07:51:08.717Z,13.97
2022-12-14T07:53:37.710Z,15.07
2022-12-14T07:56:07.923Z,18.20
2022-12-14T07:58:36.788Z,17.60
2022-12-14T08:01:12.707Z,16.37
2022-12-14T08:03:41.239Z,15.07
2022-12-14T08:06:11.594Z,12.67
2022-12-14T08:08:39.588Z,11.30
2022-12-14T08:11:08.260Z,13.07
2022-12-14T08:13:38.627Z,12.97
2022-12-14T08:16:08.584Z,13.40
2022-12-14T08:18:36.874Z,12.80
2022-12-14T08:21:06.263Z,12.47
2022-12-14T08:23:36.314Z,11.77
2022-12-14T08:26:06.085Z,10.73
2022-12-14T08:28:35.382Z,11.97
2022-12-14T08:31:05.912Z,12.23
2022-12-14T08:33:35.083Z,10.60
2022-12-14T08:36:08.540Z,12.97
2022-12-14T08:38:38.173Z,13.23
2022-12-14T08:41:06.824Z,13.43
2022-12-14T08:43:35.207Z,12.73
2022-12-14T08:46:03.712Z,16.37
2022-12-14T08:48:32.027Z,16.97
2022-12-14T08:51:03.388Z,17.10
2022-12-14T08:53:31.829Z,18.00
2022-12-14T08:56:05.918Z,21.90
2022-12-14T08:58:34.988Z,16.70
2022-12-14T09:01:04.210Z,15.97
2022-12-14T09:03:32.959Z,17.50
2022-12-14T09:06:03.759Z,19.50
2022-12-14T09:08:32.614Z,30.10
2022-12-14T09:11:02.623Z,25.80
2022-12-14T09:13:30.877Z,26.93
2022-12-14T09:16:00.603Z,17.77
2022-12-14T09:18:29.220Z,18.20
2022-12-14T09:20:58.385Z,15.43
2022-12-14T09:23:28.734Z,13.80
2022-12-14T09:26:03.135Z,15.97
2022-12-14T09:28:32.396Z,12.93
2022-12-14T09:31:02.603Z,14.90
2022-12-14T09:33:31.640Z,23.67
2022-12-14T09:36:03.957Z,21.97
2022-12-14T09:38:33.395Z,19.27
2022-12-14T09:41:07.260Z,19.57
2022-12-14T09:43:41.411Z,19.73
2022-12-14T09:46:24.123Z,18.33
2022-12-14T09:48:53.067Z,23.83
2022-12-14T09:51:23.494Z,24.30
2022-12-14T09:54:02.157Z,20.17
2022-12-14T09:56:34.197Z,18.67
2022-12-14T09:59:03.981Z,19.43
2022-12-14T10:02:13.843Z,19.27
2022-12-14T10:04:47.723Z,17.23
2022-12-14T10:07:22.503Z,19.80
2022-12-14T10:09:57.728Z,15.50
2022-12-14T10:12:40.785Z,18.33
2022-12-14T10:15:21.671Z,18.27
2022-12-14T10:18:49.292Z,16.00
2022-12-14T10:21:12.773Z,15.30
2022-12-14T10:23:48.546Z,15.47
2022-12-14T10:26:21.542Z,15.70
2022-12-14T10:29:00.963Z,16.33
2022-12-14T10:31:36.853Z,15.73
2022-12-14T10:34:19.636Z,27.43
2022-12-14T10:37:05.447Z,20.53
2022-12-14T10:39:41.053Z,21.70
2022-12-14T10:42:15.894Z,17.70
2022-12-14T10:45:09.640Z,15.67
2022-12-14T10:47:46.111Z,17.67
2022-12-14T10:50:20.470Z,16.63
2022-12-14T10:52:51.351Z,16.43
2022-12-14T10:55:24.235Z,15.93
2022-12-14T10:57:52.149Z,18.97
2022-12-14T11:00:23.495Z,15.93
2022-12-14T11:02:55.536Z,18.70
2022-12-14T11:05:37.010Z,20.03
2022-12-14T11:08:07.748Z,17.03
2022-12-14T11:10:39.426Z,15.77
2022-12-14T11:13:16.142Z,17.97
2022-12-14T11:15:47.067Z,18.20
2022-12-14T11:18:31.158Z,18.90
2022-12-14T11:21:01.495Z,18.30
2022-12-14T11:23:30.789Z,19.00
2022-12-14T11:26:00.771Z,18.43
2022-12-14T11:28:36.612Z,16.97
2022-12-14T11:31:09.600Z,20.23
2022-12-14T11:33:40.560Z,19.80
2022-12-14T11:36:09.906Z,20.33
2022-12-14T11:38:38.158Z,17.13
2022-12-14T11:41:11.567Z,20.83
2022-12-14T11:43:40.519Z,19.83
2022-12-14T11:46:10.113Z,17.43
2022-12-14T11:48:51.416Z,17.73
2022-12-14T11:51:19.343Z,17.57
2022-12-14T11:54:03.280Z,19.17
2022-12-14T11:56:31.317Z,19.43
2022-12-14T11:58:59.365Z,16.80
2022-12-14T12:01:28.871Z,17.23
2022-12-14T12:03:59.450Z,16.27
2022-12-14T12:06:30.176Z,17.50
2022-12-14T12:09:00.466Z,16.00
2022-12-14T12:11:30.850Z,17.73
2022-12-14T12:14:01.778Z,17.77
2022-12-14T12:16:33.070Z,19.87
2022-12-14T12:19:12.159Z,18.03
2022-12-14T12:21:42.417Z,19.90
2022-12-14T12:24:17.690Z,19.67
2022-12-14T12:26:50.435Z,18.37
2022-12-14T12:29:25.132Z,19.20
2022-12-14T12:31:59.195Z,18.10
2022-12-14T12:34:31.419Z,18.80
2022-12-14T12:39:59.781Z,20.87
2022-12-14T12:42:37.931Z,20.63
2022-12-14T12:45:14.008Z,22.70
2022-12-14T12:47:48.427Z,17.57
2022-12-14T12:50:18.926Z,18.63
2022-12-14T12:53:02.462Z,19.63
2022-12-14T12:55:32.690Z,20.67
2022-12-14T12:58:03.417Z,20.97
2022-12-14T13:00:32.857Z,21.80
2022-12-14T13:03:08.379Z,23.13
2022-12-14T13:05:48.427Z,23.03
2022-12-14T13:08:24.547Z,24.43
2022-12-14T13:11:24.559Z,22.60
2022-12-14T13:13:48.293Z,22.70
2022-12-14T13:16:26.183Z,25.43
2022-12-14T13:21:55.153Z,35.33
2022-12-14T13:24:25.192Z,48.13
2022-12-14T13:27:28.072Z,40.53
2022-12-14T13:30:16.493Z,69.43
2022-12-14T13:32:58.416Z,183.50
2022-12-14T13:35:46.447Z,75.63
2022-12-14T13:38:33.707Z,103.80
2022-12-14T13:41:33.422Z,44.67
2022-12-14T13:44:34.743Z,31.87
2022-12-14T13:47:15.564Z,39.93
2022-12-14T13:50:26.659Z,30.77
2022-12-14T13:52:46.168Z,31.60
2022-12-14T13:55:28.728Z,40.17
2022-12-14T13:58:09.944Z,90.27
2022-12-14T14:00:59.706Z,52.30
2022-12-14T14:03:48.789Z,28.00
2022-12-14T14:06:33.720Z,22.43
2022-12-14T14:09:41.685Z,25.87
2022-12-14T14:12:32.330Z,21.10
2022-12-14T14:15:18.818Z,22.97
2022-12-14T14:17:52.325Z,27.97
2022-12-14T14:20:38.179Z,29.07
2022-12-14T14:23:35.463Z,27.93
2022-12-14T14:26:29.420Z,39.47
2022-12-14T14:29:22.944Z,25.37
2022-12-14T14:31:56.793Z,67.30
2022-12-14T14:34:34.029Z,120.07
2022-12-14T14:37:14.248Z,51.73
2022-12-14T14:40:07.198Z,40.13
2022-12-14T14:42:40.234Z,47.33
2022-12-14T14:45:22.515Z,44.23
2022-12-14T14:47:56.641Z,29.70
2022-12-14T14:50:30.301Z,22.60
2022-12-14T14:53:29.852Z,22.37
2022-12-14T14:56:35.725Z,24.47
2022-12-14T14:59:51.062Z,28.63
2022-12-14T15:02:34.929Z,25.37
2022-12-14T15:05:40.213Z,24.60
2022-12-14T15:07:55.925Z,22.63
2022-12-14T15:10:30.810Z,21.90
2022-12-14T15:13:03.176Z,21.50
2022-12-14T15:15:37.884Z,21.47
2022-12-14T15:18:22.618Z,23.30
2022-12-14T15:21:03.065Z,20.17
2022-12-14T15:23:36.990Z,21.03
2022-12-14T15:26:16.564Z,22.33
2022-12-14T15:28:48.762Z,21.40
2022-12-14T15:31:19.458Z,21.67
2022-12-14T15:33:48.965Z,22.63
2022-12-14T15:36:19.150Z,20.03
2022-12-14T15:38:54.904Z,22.53
2022-12-14T15:41:25.448Z,20.43
2022-12-14T15:43:59.384Z,20.70
2022-12-14T15:46:31.347Z,21.37
2022-12-14T15:49:01.190Z,21.17
2022-12-14T15:51:33.873Z,22.23
2022-12-14T15:54:04.185Z,24.77
2022-12-14T15:56:35.295Z,26.37
2022-12-14T15:59:06.300Z,27.53
2022-12-14T16:01:40.403Z,29.90
2022-12-14T16:04:12.939Z,25.90
2022-12-14T16:06:43.999Z,27.40
2022-12-14T16:09:23.848Z,27.27
2022-12-14T16:11:53.635Z,25.60
2022-12-14T16:14:25.363Z,27.00
2022-12-14T16:16:54.932Z,29.67
2022-12-14T16:19:28.268Z,28.27
2022-12-14T16:22:20.862Z,26.67
2022-12-14T16:25:03.635Z,24.63
2022-12-14T16:27:32.702Z,23.67
2022-12-14T16:30:27.397Z,21.43
2022-12-14T16:33:08.170Z,21.33
2022-12-14T16:35:39.083Z,19.47
2022-12-14T16:38:09.532Z,21.47
2022-12-14T16:40:39.600Z,22.63
2022-12-14T16:43:24.234Z,20.07
2022-12-14T16:46:12.023Z,18.97
2022-12-14T16:48:44.691Z,21.53
2022-12-14T16:52:05.058Z,21.47
2022-12-14T16:54:28.164Z,21.03
2022-12-14T16:57:02.290Z,19.80
2022-12-14T16:59:38.146Z,20.50
2022-12-14T17:02:09.325Z,19.23
2022-12-14T17:04:43.141Z,21.53
2022-12-14T17:07:14.671Z,20.83
2022-12-14T17:09:42.753Z,21.17
2022-12-14T17:12:14.759Z,21.83
2022-12-14T17:14:49.364Z,21.47
2022-12-14T17:17:22.064Z,20.77
2022-12-14T17:19:51.600Z,21.13
2022-12-14T17:22:24.246Z,24.07
2022-12-14T17:24:52.524Z,23.07
2022-12-14T17:27:22.084Z,22.57
2022-12-14T17:29:50.436Z,22.00
2022-12-14T17:32:19.236Z,21.77
2022-12-14T17:34:47.776Z,22.93
2022-12-14T17:37:20.540Z,21.80
2022-12-14T17:39:48.920Z,21.60
2022-12-14T17:42:20.454Z,21.77
2022-12-14T17:44:52.791Z,21.97
2022-12-14T17:47:20.756Z,22.17
2022-12-14T17:49:48.662Z,23.23
2022-12-14T17:52:21.830Z,22.30
2022-12-14T17:54:49.725Z,22.03
2022-12-14T17:57:20.269Z,22.27
2022-12-14T17:59:48.808Z,22.90
2022-12-14T18:02:27.216Z,23.57
2022-12-14T18:04:55.358Z,22.17
2022-12-14T18:07:24.606Z,20.90
2022-12-14T18:09:54.392Z,22.83
2022-12-14T18:12:24.177Z,20.23
2022-12-14T18:14:52.754Z,21.87
2022-12-14T18:17:20.710Z,21.30
2022-12-14T18:19:49.576Z,22.27
2022-12-14T18:22:18.035Z,24.53
2022-12-14T18:24:49.116Z,22.43
2022-12-14T18:27:17.262Z,23.00
2022-12-14T18:29:45.156Z,23.43
2022-12-14T18:32:14.847Z,25.30
2022-12-14T18:34:42.772Z,21.23
2022-12-14T18:37:11.601Z,24.33
2022-12-14T18:39:39.467Z,26.13
2022-12-14T18:42:09.949Z,23.30
2022-12-14T18:44:38.063Z,23.00
2022-12-14T18:47:39.538Z,24.57
2022-12-14T18:49:53.878Z,22.83
2022-12-14T18:52:21.892Z,20.93
2022-12-14T18:54:51.823Z,21.27
2022-12-14T18:57:21.091Z,20.57
2022-12-14T18:59:48.989Z,21.97
2022-12-14T19:02:17.024Z,22.93
2022-12-14T19:04:49.013Z,22.70
2022-12-14T19:07:17.142Z,20.47
2022-12-14T19:09:45.104Z,21.83
2022-12-14T19:12:13.164Z,21.80
2022-12-14T19:14:42.403Z,22.10
2022-12-14T19:17:10.336Z,22.47
2022-12-14T19:19:44.149Z,22.53
2022-12-14T19:22:12.658Z,22.33
2022-12-14T19:24:40.550Z,21.33
2022-12-14T19:27:08.677Z,19.90
2022-12-14T19:29:36.890Z,20.47
2022-12-14T19:32:06.382Z,21.57
2022-12-14T19:34:36.418Z,20.63
2022-12-14T19:37:04.449Z,20.97
2022-12-14T19:39:32.372Z,23.97
2022-12-14T19:42:00.726Z,23.23
2022-12-14T19:44:32.780Z,24.53
2022-12-14T19:47:00.885Z,25.30
2022-12-14T19:49:30.196Z,25.23
2022-12-14T19:51:58.112Z,23.63
2022-12-14T19:54:26.061Z,22.27
2022-12-14T19:56:54.044Z,23.23
2022-12-14T19:59:21.931Z,22.30
2022-12-14T20:01:49.949Z,24.57
2022-12-14T20:04:18.408Z,19.93
2022-12-14T20:06:47.720Z,21.83
2022-12-14T20:09:17.300Z,24.80
2022-12-14T20:11:46.210Z,23.43
2022-12-14T20:14:15.589Z,25.30
2022-12-14T20:16:43.580Z,23.43
2022-12-14T20:19:13.846Z,22.67
2022-12-14T20:21:42.280Z,20.53
2022-12-14T20:24:12.427Z,22.83
2022-12-14T20:26:41.163Z,22.93
2022-12-14T20:29:09.069Z,23.93
2022-12-14T20:31:37.736Z,22.63
2022-12-14T20:34:07.966Z,22.67
2022-12-14T20:36:36.522Z,22.73
2022-12-14T20:39:05.532Z,21.00
2022-12-14T20:41:35.004Z,20.33
2022-12-14T20:44:03.134Z,22.30
2022-12-14T20:46:32.523Z,22.17
2022-12-14T20:49:02.201Z,22.70
2022-12-14T20:51:31.555Z,23.57
2022-12-14T20:53:59.679Z,22.37
2022-12-14T20:56:27.808Z,24.53
2022-12-14T20:58:57.474Z,31.97
2022-12-14T21:01:27.552Z,27.00
2022-12-14T21:03:57.591Z,29.83
2022-12-14T21:06:25.618Z,25.30
2022-12-14T21:09:05.321Z,27.87
2022-12-14T21:11:51.995Z,38.40
2022-12-14T21:14:22.774Z,55.40
2022-12-14T21:16:50.746Z,40.17
2022-12-14T21:19:18.874Z,34.97
2022-12-14T21:21:53.055Z,35.93
2022-12-14T21:24:44.792Z,30.33
2022-12-14T21:27:11.882Z,29.00
2022-12-14T21:29:41.160Z,27.47
2022-12-14T21:32:09.513Z,25.47
2022-12-14T21:34:37.547Z,26.17
2022-12-14T21:37:05.531Z,27.57
2022-12-14T21:39:33.412Z,26.97
2022-12-14T21:42:15.388Z,26.00
2022-12-14T21:44:46.283Z,23.73
2022-12-14T21:47:16.163Z,25.70
2022-12-14T21:49:45.867Z,23.67
2022-12-14T21:52:16.212Z,23.70
2022-12-14T21:54:44.366Z,25.57
2022-12-14T21:57:32.551Z,25.07
2022-12-14T22:00:02.104Z,23.17
2022-12-14T22:02:30.684Z,22.63
2022-12-14T22:04:58.911Z,28.23
2022-12-14T22:07:31.409Z,27.80
2022-12-14T22:09:59.504Z,34.23
2022-12-14T22:12:27.789Z,38.43
2022-12-14T22:14:55.914Z,35.17
2022-12-14T22:17:25.171Z,29.40
2022-12-14T22:19:55.034Z,36.87
2022-12-14T22:22:23.298Z,44.37
2022-12-14T22:24:52.017Z,45.70
2022-12-14T22:27:20.637Z,42.30
2022-12-14T22:29:48.562Z,41.17
2022-12-14T22:32:16.603Z,41.23
2022-12-14T22:34:46.046Z,45.27
2022-12-14T22:37:16.557Z,42.43
2022-12-14T22:39:44.662Z,38.97
2022-12-14T22:42:16.186Z,38.17
2022-12-14T22:44:44.089Z,41.67
2022-12-14T22:47:12.010Z,41.97
2022-12-14T22:49:39.995Z,39.43
2022-12-14T22:52:09.327Z,38.37
2022-12-14T22:54:39.224Z,38.93
2022-12-14T22:57:11.133Z,37.40
2022-12-14T22:59:43.036Z,37.37
2022-12-14T23:02:11.281Z,36.27
2022-12-14T23:04:39.869Z,36.87
2022-12-14T23:07:09.391Z,38.80
2022-12-14T23:09:54.893Z,42.13
2022-12-14T23:12:40.354Z,41.27
2022-12-14T23:15:26.249Z,39.40
2022-12-14T23:18:18.783Z,42.60
2022-12-14T23:21:04.340Z,42.67
2022-12-14T23:23:51.299Z,37.87
2022-12-14T23:26:36.739Z,36.00
2022-12-14T23:29:22.238Z,41.57
2022-12-14T23:32:07.703Z,38.17
2022-12-14T23:34:53.185Z,37.03
2022-12-14T23:37:38.937Z,34.87
2022-12-14T23:40:27.014Z,35.93
2022-12-14T23:43:12.638Z,36.20
2022-12-14T23:45:58.172Z,36.77
2022-12-14T23:48:43.352Z,32.73
2022-12-14T23:51:28.906Z,35.37
2022-12-14T23:54:14.442Z,38.00
2022-12-14T23:57:01.373Z,36.27
2022-12-14T23:59:49.741Z,35.00
