createdAt,value
2023-03-02T00:00:33.897Z,85.95
2023-03-02T00:03:18.440Z,85.70
2023-03-02T00:05:49.933Z,85.64
2023-03-02T00:08:20.094Z,85.98
2023-03-02T00:10:51.695Z,86.30
2023-03-02T00:13:20.994Z,86.08
2023-03-02T00:15:55.322Z,86.00
2023-03-02T00:18:27.003Z,86.15
2023-03-02T00:21:03.891Z,86.11
2023-03-02T00:23:37.674Z,86.39
2023-03-02T00:26:09.242Z,86.52
2023-03-02T00:28:41.348Z,86.62
2023-03-02T00:31:12.960Z,86.52
2023-03-02T00:33:47.031Z,86.45
2023-03-02T00:36:18.844Z,86.32
2023-03-02T00:38:52.292Z,86.38
2023-03-02T00:41:24.198Z,86.69
2023-03-02T00:43:57.600Z,86.65
2023-03-02T00:46:29.258Z,86.56
2023-03-02T00:49:00.814Z,86.70
2023-03-02T00:51:32.266Z,86.69
2023-03-02T00:54:06.368Z,87.00
2023-03-02T00:56:40.023Z,87.23
2023-03-02T00:59:28.393Z,86.97
2023-03-02T01:02:11.304Z,86.84
2023-03-02T01:04:44.669Z,86.54
2023-03-02T01:07:22.516Z,86.43
2023-03-02T01:09:58.983Z,86.42
2023-03-02T01:12:41.592Z,86.68
2023-03-02T01:15:11.275Z,86.53
2023-03-02T01:17:46.894Z,86.49
2023-03-02T01:20:16.071Z,86.65
2023-03-02T01:22:45.069Z,86.89
2023-03-02T01:25:13.833Z,87.04
2023-03-02T01:27:43.285Z,87.13
2023-03-02T01:30:12.704Z,86.69
2023-03-02T01:32:45.628Z,86.80
2023-03-02T01:35:17.566Z,86.78
2023-03-02T01:37:48.845Z,86.34
2023-03-02T01:40:17.405Z,86.19
2023-03-02T01:42:54.118Z,86.45
2023-03-02T01:45:46.725Z,86.31
2023-03-02T01:48:26.198Z,86.65
2023-03-02T01:51:01.474Z,86.86
2023-03-02T01:53:44.320Z,87.02
2023-03-02T01:56:28.174Z,87.44
2023-03-02T01:59:02.873Z,87.41
2023-03-02T02:01:33.480Z,86.99
2023-03-02T02:04:03.153Z,86.91
2023-03-02T02:06:49.009Z,87.18
2023-03-02T02:09:21.081Z,87.18
2023-03-02T02:11:52.502Z,87.28
2023-03-02T02:14:24.094Z,87.73
2023-03-02T02:16:58.364Z,87.98
2023-03-02T02:19:40.152Z,88.11
2023-03-02T02:22:11.065Z,88.21
2023-03-02T02:25:09.581Z,88.45
2023-03-02T02:27:38.634Z,88.91
2023-03-02T02:30:15.734Z,89.55
2023-03-02T02:32:47.940Z,89.63
2023-03-02T02:35:24.778Z,89.84
2023-03-02T02:38:14.519Z,89.84
2023-03-02T02:40:54.561Z,89.40
2023-03-02T02:43:31.284Z,89.46
2023-03-02T02:46:01.912Z,90.02
2023-03-02T02:48:32.633Z,90.09
2023-03-02T02:51:13.023Z,90.01
2023-03-02T02:53:48.344Z,90.43
2023-03-02T02:56:18.854Z,90.70
2023-03-02T02:58:55.841Z,90.48
2023-03-02T03:01:31.090Z,90.55
2023-03-02T03:04:04.673Z,90.58
2023-03-02T03:06:42.682Z,90.89
2023-03-02T03:09:12.444Z,90.68
2023-03-02T03:12:05.587Z,90.30
2023-03-02T03:14:41.036Z,90.65
2023-03-02T03:17:13.379Z,91.00
2023-03-02T03:20:06.640Z,91.01
2023-03-02T03:22:38.916Z,91.09
2023-03-02T03:25:15.614Z,90.85
2023-03-02T03:27:51.784Z,90.76
2023-03-02T03:30:20.910Z,90.63
2023-03-02T03:32:50.510Z,90.64
2023-03-02T03:35:19.325Z,91.19
2023-03-02T03:37:58.503Z,90.77
2023-03-02T03:40:34.443Z,91.25
2023-03-02T03:43:12.568Z,91.12
2023-03-02T03:45:52.253Z,90.88
2023-03-02T03:48:23.580Z,90.78
2023-03-02T03:50:54.817Z,90.80
2023-03-02T03:53:24.048Z,91.11
2023-03-02T03:55:57.716Z,91.03
2023-03-02T03:58:31.370Z,90.76
2023-03-02T04:01:03.576Z,90.22
2023-03-02T04:03:35.215Z,89.94
2023-03-02T04:06:06.585Z,89.98
2023-03-02T04:08:42.250Z,89.70
2023-03-02T04:11:13.872Z,89.48
2023-03-02T04:13:43.405Z,89.24
2023-03-02T04:16:12.176Z,88.66
2023-03-02T04:18:43.157Z,88.67
2023-03-02T04:21:11.671Z,88.92
2023-03-02T04:23:40.350Z,88.98
2023-03-02T04:26:08.968Z,89.30
2023-03-02T04:28:39.943Z,89.15
2023-03-02T04:31:08.864Z,88.85
2023-03-02T04:33:39.371Z,88.62
2023-03-02T04:36:08.299Z,88.67
2023-03-02T04:38:36.990Z,88.94
2023-03-02T04:41:07.909Z,88.75
2023-03-02T04:43:39.359Z,88.33
2023-03-02T04:46:08.124Z,88.44
2023-03-02T04:48:39.775Z,88.97
2023-03-02T04:51:17.443Z,89.38
2023-03-02T04:53:49.000Z,89.70
2023-03-02T04:56:17.608Z,89.53
2023-03-02T04:58:52.761Z,89.29
2023-03-02T05:01:26.487Z,88.83
2023-03-02T05:03:57.563Z,88.80
2023-03-02T05:06:26.962Z,88.95
2023-03-02T05:08:55.651Z,89.38
2023-03-02T05:11:24.138Z,89.30
2023-03-02T05:13:57.204Z,89.09
2023-03-02T05:16:29.550Z,89.15
2023-03-02T05:19:01.267Z,88.95
2023-03-02T05:21:30.733Z,88.82
2023-03-02T05:23:59.422Z,88.72
2023-03-02T05:26:31.703Z,88.48
2023-03-02T05:29:03.463Z,88.28
2023-03-02T05:31:44.362Z,88.03
2023-03-02T05:34:16.483Z,88.13
2023-03-02T05:36:45.888Z,88.59
2023-03-02T05:39:15.240Z,88.37
2023-03-02T05:41:44.014Z,88.11
2023-03-02T05:44:16.227Z,88.24
2023-03-02T05:46:50.692Z,88.12
2023-03-02T05:49:24.653Z,88.21
2023-03-02T05:51:53.461Z,87.81
2023-03-02T05:54:22.298Z,87.82
2023-03-02T05:56:53.152Z,87.96
2023-03-02T05:59:21.757Z,87.67
2023-03-02T06:01:50.635Z,87.98
2023-03-02T06:04:23.810Z,87.93
2023-03-02T06:06:52.595Z,87.71
2023-03-02T06:09:22.572Z,87.63
2023-03-02T06:11:53.004Z,87.55
2023-03-02T06:14:21.550Z,87.92
2023-03-02T06:16:50.186Z,87.74
2023-03-02T06:19:18.889Z,87.67
2023-03-02T06:21:47.511Z,87.46
2023-03-02T06:24:16.206Z,87.36
2023-03-02T06:26:44.828Z,86.99
2023-03-02T06:29:13.505Z,86.86
2023-03-02T06:31:42.199Z,87.10
2023-03-02T06:34:17.385Z,86.74
2023-03-02T06:36:48.400Z,86.36
2023-03-02T06:39:17.025Z,85.76
2023-03-02T06:41:46.768Z,86.25
2023-03-02T06:44:17.256Z,86.26
2023-03-02T06:46:49.619Z,86.77
2023-03-02T06:49:18.269Z,86.55
2023-03-02T06:51:48.270Z,86.14
2023-03-02T06:54:16.823Z,86.23
2023-03-02T06:56:50.521Z,85.99
2023-03-02T06:59:21.355Z,85.90
2023-03-02T07:01:51.957Z,86.13
2023-03-02T07:04:20.458Z,85.95
2023-03-02T07:06:54.174Z,85.84
2023-03-02T07:09:23.105Z,85.36
2023-03-02T07:11:51.569Z,85.56
2023-03-02T07:14:23.185Z,84.12
2023-03-02T07:16:52.282Z,84.10
2023-03-02T07:19:20.925Z,83.84
2023-03-02T07:21:49.571Z,83.54
2023-03-02T07:24:23.178Z,83.11
2023-03-02T07:26:52.153Z,83.54
2023-03-02T07:29:21.418Z,83.35
2023-03-02T07:31:55.844Z,81.85
2023-03-02T07:34:25.506Z,82.15
2023-03-02T07:36:59.572Z,82.75
2023-03-02T07:39:30.626Z,81.80
2023-03-02T07:42:00.448Z,82.11
2023-03-02T07:44:29.571Z,81.25
2023-03-02T07:47:01.009Z,81.16
2023-03-02T07:49:41.528Z,81.22
2023-03-02T07:52:10.264Z,80.85
2023-03-02T07:54:38.853Z,81.01
2023-03-02T07:57:07.536Z,80.60
2023-03-02T07:59:36.204Z,80.92
2023-03-02T08:02:04.844Z,80.46
2023-03-02T08:04:37.569Z,79.78
2023-03-02T08:07:06.138Z,79.95
2023-03-02T08:09:35.335Z,79.71
2023-03-02T08:12:04.527Z,77.62
2023-03-02T08:14:33.115Z,77.57
2023-03-02T08:17:02.860Z,77.96
2023-03-02T08:19:32.457Z,78.54
2023-03-02T08:22:06.561Z,77.17
2023-03-02T08:24:42.304Z,77.30
2023-03-02T08:27:14.578Z,77.99
2023-03-02T08:29:43.796Z,77.16
2023-03-02T08:32:15.361Z,76.43
2023-03-02T08:34:43.902Z,76.49
2023-03-02T08:37:15.599Z,76.99
2023-03-02T08:39:47.447Z,76.68
2023-03-02T08:42:16.575Z,75.97
2023-03-02T08:44:45.347Z,75.71
2023-03-02T08:47:15.790Z,75.83
2023-03-02T08:49:45.143Z,74.42
2023-03-02T08:52:15.581Z,74.45
2023-03-02T08:54:44.400Z,74.86
2023-03-02T08:57:16.129Z,74.65
2023-03-02T08:59:44.825Z,74.59
2023-03-02T09:02:13.551Z,73.43
2023-03-02T09:04:44.675Z,73.16
2023-03-02T09:07:17.607Z,69.62
2023-03-02T09:09:48.029Z,69.30
2023-03-02T09:12:17.211Z,69.86
2023-03-02T09:14:45.932Z,69.70
2023-03-02T09:17:15.970Z,68.57
2023-03-02T09:19:44.839Z,68.74
2023-03-02T09:22:13.705Z,68.45
2023-03-02T09:24:44.008Z,68.44
2023-03-02T09:27:12.868Z,68.87
2023-03-02T09:29:41.566Z,69.10
2023-03-02T09:32:10.296Z,69.21
2023-03-02T09:34:39.143Z,69.49
2023-03-02T09:37:08.081Z,70.33
2023-03-02T09:39:38.513Z,70.46
2023-03-02T09:42:41.702Z,70.56
2023-03-02T09:45:27.605Z,67.10
2023-03-02T09:47:59.162Z,64.90
2023-03-02T09:50:38.108Z,63.46
2023-03-02T09:53:16.601Z,63.76
2023-03-02T09:55:47.855Z,69.52
2023-03-02T09:58:22.448Z,75.39
2023-03-02T10:00:52.149Z,71.08
2023-03-02T10:03:22.563Z,70.75
2023-03-02T10:05:54.415Z,71.94
2023-03-02T10:08:26.944Z,70.54
2023-03-02T10:11:13.833Z,67.09
2023-03-02T10:13:49.474Z,65.83
2023-03-02T10:16:55.647Z,65.85
2023-03-02T10:19:56.980Z,67.52
2023-03-02T10:22:41.556Z,65.34
2023-03-02T10:25:16.480Z,66.76
2023-03-02T10:27:52.363Z,65.00
2023-03-02T10:30:37.518Z,65.07
2023-03-02T10:33:24.316Z,62.93
2023-03-02T10:36:01.456Z,63.56
2023-03-02T10:38:30.017Z,64.45
2023-03-02T10:41:07.216Z,64.40
2023-03-02T10:43:40.400Z,61.13
2023-03-02T10:46:12.919Z,60.11
2023-03-02T10:48:56.482Z,62.86
2023-03-02T10:51:28.721Z,63.57
2023-03-02T10:54:07.856Z,62.68
2023-03-02T10:56:37.570Z,60.56
2023-03-02T10:59:46.085Z,61.21
2023-03-02T11:02:23.751Z,61.47
2023-03-02T11:04:57.448Z,58.99
2023-03-02T11:07:30.182Z,58.41
2023-03-02T11:10:06.765Z,60.15
2023-03-02T11:12:37.370Z,60.64
2023-03-02T11:15:16.826Z,60.93
2023-03-02T11:17:49.115Z,62.28
2023-03-02T11:20:26.992Z,61.10
2023-03-02T11:23:16.462Z,61.64
2023-03-02T11:25:54.802Z,61.80
2023-03-02T11:28:35.228Z,61.26
2023-03-02T11:31:08.296Z,61.63
2023-03-02T11:33:43.034Z,61.08
2023-03-02T11:36:57.821Z,61.15
2023-03-02T11:39:35.146Z,58.74
2023-03-02T11:42:05.004Z,58.44
2023-03-02T11:44:33.722Z,58.96
2023-03-02T11:47:02.586Z,58.30
2023-03-02T11:49:46.729Z,57.54
2023-03-02T11:52:24.909Z,57.48
2023-03-02T11:54:59.405Z,57.85
2023-03-02T11:57:39.843Z,56.94
2023-03-02T12:00:22.659Z,57.64
2023-03-02T12:03:15.509Z,57.73
2023-03-02T12:05:47.958Z,57.46
2023-03-02T12:08:19.521Z,57.31
2023-03-02T12:11:08.676Z,57.61
2023-03-02T12:13:40.096Z,57.25
2023-03-02T12:16:37.177Z,57.12
2023-03-02T12:19:18.087Z,57.17
2023-03-02T12:22:01.312Z,56.01
2023-03-02T12:24:33.426Z,56.23
2023-03-02T12:27:14.147Z,55.83
2023-03-02T12:29:45.959Z,55.93
2023-03-02T12:32:26.127Z,56.26
2023-03-02T12:35:00.702Z,56.20
2023-03-02T12:37:47.681Z,56.45
2023-03-02T12:40:49.136Z,56.99
2023-03-02T12:43:38.634Z,56.86
2023-03-02T12:46:10.178Z,56.46
2023-03-02T12:48:57.742Z,56.69
2023-03-02T12:51:29.560Z,56.14
2023-03-02T12:54:13.914Z,55.93
2023-03-02T12:56:42.858Z,55.62
2023-03-02T12:59:26.038Z,56.00
2023-03-02T13:02:18.468Z,56.36
2023-03-02T13:05:14.116Z,56.01
2023-03-02T13:07:51.020Z,54.98
2023-03-02T13:10:26.734Z,54.73
2023-03-02T13:12:56.256Z,54.94
2023-03-02T13:15:24.866Z,55.58
2023-03-02T13:17:59.825Z,55.84
2023-03-02T13:20:30.901Z,55.25
2023-03-02T13:22:59.746Z,55.48
2023-03-02T13:25:31.178Z,55.79
2023-03-02T13:28:07.737Z,55.80
2023-03-02T13:30:48.055Z,55.43
2023-03-02T13:33:23.462Z,55.15
2023-03-02T13:35:52.230Z,56.02
2023-03-02T13:38:27.041Z,55.98
2023-03-02T13:40:56.077Z,56.02
2023-03-02T13:43:31.709Z,55.85
2023-03-02T13:46:16.253Z,55.90
2023-03-02T13:49:10.274Z,55.59
2023-03-02T13:51:57.088Z,55.63
2023-03-02T13:54:31.076Z,55.47
2023-03-02T13:57:02.598Z,56.32
2023-03-02T13:59:32.454Z,56.97
2023-03-02T14:02:01.361Z,56.57
2023-03-02T14:04:30.121Z,56.12
2023-03-02T14:06:58.963Z,55.58
2023-03-02T14:09:27.544Z,56.18
2023-03-02T14:11:58.043Z,56.12
2023-03-02T14:14:34.080Z,56.27
2023-03-02T14:17:03.141Z,55.22
2023-03-02T14:19:31.707Z,55.62
2023-03-02T14:22:00.335Z,55.96
2023-03-02T14:24:28.925Z,56.10
2023-03-02T14:26:58.238Z,55.25
2023-03-02T14:29:30.412Z,55.22
2023-03-02T14:32:03.683Z,55.93
2023-03-02T14:34:35.558Z,55.86
2023-03-02T14:37:16.262Z,56.09
2023-03-02T14:39:48.483Z,55.84
2023-03-02T14:42:19.751Z,55.83
2023-03-02T14:44:49.979Z,55.30
2023-03-02T14:47:19.864Z,54.76
2023-03-02T14:49:49.696Z,54.67
2023-03-02T14:52:34.874Z,55.17
2023-03-02T14:55:12.602Z,55.00
2023-03-02T14:57:41.283Z,54.49
2023-03-02T15:00:14.196Z,53.35
2023-03-02T15:02:43.164Z,53.15
2023-03-02T15:05:11.839Z,53.59
2023-03-02T15:07:41.348Z,53.57
2023-03-02T15:10:15.228Z,53.74
2023-03-02T15:12:43.772Z,53.75
2023-03-02T15:15:13.000Z,53.91
2023-03-02T15:17:42.005Z,54.08
2023-03-02T15:20:19.521Z,54.47
2023-03-02T15:22:48.852Z,54.86
2023-03-02T15:25:17.668Z,54.47
2023-03-02T15:27:46.174Z,54.58
2023-03-02T15:30:14.730Z,54.85
2023-03-02T15:32:43.408Z,55.13
2023-03-02T15:35:14.694Z,55.23
2023-03-02T15:37:43.168Z,55.44
2023-03-02T15:40:12.716Z,55.85
2023-03-02T15:42:41.190Z,56.28
2023-03-02T15:45:09.988Z,56.51
2023-03-02T15:47:39.392Z,56.88
2023-03-02T15:50:10.199Z,57.49
2023-03-02T15:52:38.786Z,57.83
2023-03-02T15:55:07.666Z,57.99
2023-03-02T15:57:39.572Z,58.45
2023-03-02T16:00:10.144Z,58.79
2023-03-02T16:02:38.765Z,59.44
2023-03-02T16:05:07.666Z,59.72
2023-03-02T16:07:37.458Z,60.14
2023-03-02T16:10:07.237Z,60.66
2023-03-02T16:12:36.915Z,61.51
2023-03-02T16:15:06.233Z,61.59
2023-03-02T16:17:34.801Z,62.24
2023-03-02T16:20:04.053Z,62.75
2023-03-02T16:22:33.172Z,62.91
2023-03-02T16:25:02.080Z,63.03
2023-03-02T16:27:31.039Z,63.14
2023-03-02T16:29:59.975Z,63.52
2023-03-02T16:32:30.339Z,63.95
2023-03-02T16:34:58.797Z,64.55
2023-03-02T16:37:27.580Z,64.76
2023-03-02T16:39:56.135Z,65.11
2023-03-02T16:42:24.575Z,65.24
2023-03-02T16:44:53.020Z,65.47
2023-03-02T16:47:21.425Z,65.57
2023-03-02T16:49:49.995Z,66.02
2023-03-02T16:52:18.609Z,66.19
2023-03-02T16:54:47.431Z,66.70
2023-03-02T16:57:18.966Z,67.06
2023-03-02T16:59:47.546Z,67.49
2023-03-02T17:02:16.392Z,67.95
2023-03-02T17:04:44.967Z,68.00
2023-03-02T17:07:13.632Z,67.90
2023-03-02T17:09:42.287Z,68.10
2023-03-02T17:12:11.053Z,68.50
2023-03-02T17:14:39.465Z,68.62
2023-03-02T17:17:08.029Z,69.23
2023-03-02T17:19:36.757Z,69.46
2023-03-02T17:22:05.308Z,69.76
2023-03-02T17:24:34.561Z,70.41
2023-03-02T17:27:04.255Z,70.99
2023-03-02T17:29:33.893Z,70.84
2023-03-02T17:32:02.894Z,71.16
2023-03-02T17:34:31.674Z,71.23
2023-03-02T17:37:00.922Z,71.14
2023-03-02T17:39:30.640Z,71.04
2023-03-02T17:42:00.665Z,71.61
2023-03-02T17:44:34.668Z,71.59
2023-03-02T17:47:05.488Z,72.09
2023-03-02T17:49:35.525Z,72.47
2023-03-02T17:52:04.592Z,72.52
2023-03-02T17:58:03.788Z,72.69
2023-03-02T18:00:32.420Z,73.29
2023-03-02T18:03:01.389Z,73.24
2023-03-02T18:05:33.330Z,73.55
2023-03-02T18:08:02.446Z,73.91
2023-03-02T18:10:31.224Z,73.68
2023-03-02T18:12:59.970Z,73.75
2023-03-02T18:15:30.041Z,74.40
2023-03-02T18:17:59.104Z,74.19
2023-03-02T18:20:27.958Z,75.23
2023-03-02T18:23:00.162Z,75.89
2023-03-02T18:25:31.415Z,75.28
2023-03-02T18:28:01.054Z,75.51
2023-03-02T18:30:32.126Z,75.86
2023-03-02T18:33:01.575Z,76.79
2023-03-02T18:35:30.243Z,77.10
2023-03-02T18:37:58.991Z,76.95
2023-03-02T18:40:28.100Z,77.06
2023-03-02T18:42:56.842Z,77.03
2023-03-02T18:45:30.480Z,77.93
2023-03-02T18:47:59.851Z,77.61
2023-03-02T18:50:29.526Z,78.16
2023-03-02T18:52:59.316Z,77.88
2023-03-02T18:55:29.284Z,77.75
2023-03-02T18:58:01.360Z,77.54
2023-03-02T19:00:30.006Z,78.20
2023-03-02T19:02:58.935Z,78.37
2023-03-02T19:05:29.848Z,78.14
2023-03-02T19:08:00.402Z,78.88
2023-03-02T19:10:28.942Z,79.64
2023-03-02T19:12:57.653Z,79.57
2023-03-02T19:15:26.310Z,80.07
2023-03-02T19:17:54.857Z,80.30
2023-03-02T19:20:24.927Z,80.33
2023-03-02T19:22:55.670Z,80.05
2023-03-02T19:25:25.748Z,80.01
2023-03-02T19:27:54.925Z,80.56
2023-03-02T19:30:27.096Z,80.68
2023-03-02T19:32:56.228Z,80.49
2023-03-02T19:35:29.794Z,80.03
2023-03-02T19:38:02.346Z,80.33
2023-03-02T19:40:32.266Z,80.59
2023-03-02T19:43:04.101Z,80.75
2023-03-02T19:45:36.340Z,81.02
2023-03-02T19:48:06.239Z,80.89
2023-03-02T19:50:35.308Z,80.69
2023-03-02T19:53:04.112Z,81.46
2023-03-02T19:55:34.894Z,81.46
2023-03-02T19:58:05.126Z,81.36
2023-03-02T20:00:34.456Z,82.03
2023-03-02T20:03:06.319Z,81.72
2023-03-02T20:05:36.206Z,81.60
2023-03-02T20:08:08.407Z,81.86
2023-03-02T20:10:49.575Z,82.17
2023-03-02T20:13:27.305Z,81.68
2023-03-02T20:16:00.112Z,81.43
2023-03-02T20:18:29.196Z,81.73
2023-03-02T20:21:04.257Z,81.98
2023-03-02T20:23:33.189Z,82.32
2023-03-02T20:26:05.473Z,82.18
2023-03-02T20:28:35.564Z,81.86
2023-03-02T20:31:12.159Z,82.04
2023-03-02T20:33:46.572Z,81.85
2023-03-02T20:36:19.839Z,81.60
2023-03-02T20:38:57.755Z,81.52
2023-03-02T20:41:27.279Z,81.68
2023-03-02T20:43:55.980Z,81.78
2023-03-02T20:46:30.910Z,81.89
2023-03-02T20:49:00.356Z,81.92
2023-03-02T20:51:29.622Z,81.74
2023-03-02T20:53:58.348Z,81.57
2023-03-02T20:56:29.335Z,81.79
2023-03-02T20:59:03.026Z,81.93
2023-03-02T21:01:31.755Z,82.01
2023-03-02T21:04:03.380Z,82.03
2023-03-02T21:06:34.813Z,82.00
2023-03-02T21:09:05.987Z,82.47
2023-03-02T21:11:35.068Z,82.61
2023-03-02T21:14:04.686Z,82.65
2023-03-02T21:16:38.058Z,83.01
2023-03-02T21:19:09.055Z,82.94
2023-03-02T21:21:41.993Z,82.76
2023-03-02T21:24:13.195Z,82.59
2023-03-02T21:26:44.575Z,82.65
2023-03-02T21:29:14.077Z,82.58
2023-03-02T21:31:44.147Z,82.43
2023-03-02T21:34:14.667Z,82.39
2023-03-02T21:36:53.297Z,82.20
2023-03-02T21:39:23.929Z,82.08
2023-03-02T21:41:53.537Z,82.16
2023-03-02T21:44:23.011Z,82.38
2023-03-02T21:46:52.022Z,82.28
2023-03-02T21:49:22.765Z,82.29
2023-03-02T21:51:51.627Z,82.35
2023-03-02T21:54:23.495Z,82.35
2023-03-02T21:56:54.554Z,82.19
2023-03-02T21:59:23.281Z,82.57
2023-03-02T22:01:51.985Z,82.58
2023-03-02T22:04:20.824Z,82.40
2023-03-02T22:06:52.462Z,82.34
2023-03-02T22:09:21.967Z,82.33
2023-03-02T22:11:50.938Z,82.30
2023-03-02T22:14:22.461Z,82.15
2023-03-02T22:16:52.430Z,81.89
2023-03-02T22:19:32.651Z,81.79
2023-03-02T22:22:03.566Z,81.82
2023-03-02T22:24:34.427Z,81.83
2023-03-02T22:27:23.571Z,81.87
2023-03-02T22:29:56.836Z,81.86
2023-03-02T22:32:31.649Z,81.86
2023-03-02T22:35:18.414Z,81.81
2023-03-02T22:37:49.907Z,81.78
2023-03-02T22:40:27.656Z,81.98
2023-03-02T22:43:11.853Z,81.92
2023-03-02T22:45:41.298Z,81.65
2023-03-02T22:48:21.971Z,81.34
2023-03-02T22:50:58.831Z,81.36
2023-03-02T22:53:30.724Z,81.29
2023-03-02T22:56:08.600Z,80.98
2023-03-02T22:58:45.284Z,81.10
2023-03-02T23:01:29.731Z,81.10
2023-03-02T23:04:20.648Z,80.95
2023-03-02T23:06:51.190Z,81.02
2023-03-02T23:09:26.789Z,80.79
2023-03-02T23:12:01.300Z,80.67
2023-03-02T23:14:39.580Z,80.67
2023-03-02T23:17:25.809Z,81.04
2023-03-02T23:19:57.703Z,81.18
2023-03-02T23:22:30.074Z,81.01
2023-03-02T23:25:01.454Z,80.88
2023-03-02T23:27:30.041Z,80.78
2023-03-02T23:29:58.684Z,80.91
2023-03-02T23:32:31.026Z,80.75
2023-03-02T23:35:02.249Z,80.69
2023-03-02T23:37:30.895Z,80.79
2023-03-02T23:39:59.622Z,80.67
2023-03-02T23:42:28.264Z,80.55
2023-03-02T23:44:56.975Z,80.91
2023-03-02T23:47:25.663Z,80.78
2023-03-02T23:49:54.318Z,80.72
2023-03-02T23:52:22.997Z,80.82
2023-03-02T23:54:57.322Z,80.73
2023-03-02T23:57:28.512Z,80.66
2023-03-02T23:59:57.243Z,80.57
