createdAt,value
2022-12-18T00:01:19.940Z,14.95
2022-12-18T00:03:47.173Z,15.07
2022-12-18T00:06:17.545Z,14.80
2022-12-18T00:08:44.853Z,15.10
2022-12-18T00:11:20.509Z,13.90
2022-12-18T00:13:47.866Z,15.40
2022-12-18T00:18:55.844Z,13.38
2022-12-18T00:21:22.861Z,13.90
2022-12-18T00:23:51.283Z,14.38
2022-12-18T00:26:21.693Z,13.48
2022-12-18T00:28:48.887Z,15.20
2022-12-18T00:31:18.939Z,14.50
2022-12-18T00:33:45.922Z,15.00
2022-12-18T00:36:18.370Z,14.32
2022-12-18T00:38:45.539Z,13.00
2022-12-18T00:41:14.468Z,13.75
2022-12-18T00:43:41.535Z,13.95
2022-12-18T00:46:08.549Z,12.88
2022-12-18T00:48:36.374Z,12.77
2022-12-18T00:51:03.158Z,13.55
2022-12-18T00:53:29.823Z,11.98
2022-12-18T00:55:56.506Z,13.15
2022-12-18T00:58:23.129Z,12.15
2022-12-18T01:00:49.887Z,13.57
2022-12-18T01:03:16.741Z,14.70
2022-12-18T01:05:43.944Z,14.48
2022-12-18T01:08:10.817Z,11.90
2022-12-18T01:10:37.523Z,13.43
2022-12-18T01:13:04.177Z,12.35
2022-12-18T01:15:30.810Z,12.98
2022-12-18T01:17:57.694Z,12.43
2022-12-18T01:20:24.344Z,14.57
2022-12-18T01:22:50.977Z,12.65
2022-12-18T01:25:17.701Z,12.65
2022-12-18T01:27:44.364Z,14.43
2022-12-18T01:30:11.582Z,12.13
2022-12-18T01:32:38.228Z,13.82
2022-12-18T01:35:05.506Z,12.93
2022-12-18T01:37:32.147Z,10.95
2022-12-18T01:39:58.812Z,11.90
2022-12-18T01:42:26.552Z,12.82
2022-12-18T01:45:01.224Z,13.40
2022-12-18T01:47:27.826Z,13.02
2022-12-18T01:49:56.126Z,11.82
2022-12-18T01:52:25.366Z,13.10
2022-12-18T01:54:53.814Z,12.10
2022-12-18T01:57:21.085Z,12.10
2022-12-18T01:59:52.870Z,12.02
2022-12-18T02:02:20.959Z,12.32
2022-12-18T02:04:49.520Z,11.70
2022-12-18T02:07:34.519Z,11.60
2022-12-18T02:10:23.863Z,11.60
2022-12-18T02:13:11.348Z,13.98
2022-12-18T02:15:51.790Z,12.98
2022-12-18T02:18:34.735Z,13.73
2022-12-18T02:21:11.548Z,12.23
2022-12-18T02:23:51.141Z,11.00
2022-12-18T02:26:51.704Z,11.60
2022-12-18T02:29:28.396Z,12.10
2022-12-18T02:31:58.749Z,12.65
2022-12-18T02:34:32.304Z,13.13
2022-12-18T02:37:01.838Z,13.35
2022-12-18T02:39:31.271Z,10.80
2022-12-18T02:41:59.368Z,12.52
2022-12-18T02:44:26.136Z,12.02
2022-12-18T02:46:54.648Z,11.95
2022-12-18T02:49:32.829Z,12.90
2022-12-18T02:52:25.230Z,10.98
2022-12-18T02:55:22.118Z,12.95
2022-12-18T02:58:00.764Z,11.88
2022-12-18T03:00:40.311Z,11.65
2022-12-18T03:03:11.673Z,13.00
2022-12-18T03:05:57.582Z,11.40
2022-12-18T03:08:28.681Z,12.45
2022-12-18T03:11:02.309Z,12.23
2022-12-18T03:13:52.632Z,12.50
2022-12-18T03:16:24.967Z,13.05
2022-12-18T03:19:16.389Z,13.32
2022-12-18T03:21:56.562Z,13.15
2022-12-18T03:24:25.164Z,10.88
2022-12-18T03:27:00.994Z,12.82
2022-12-18T03:29:38.778Z,11.75
2022-12-18T03:32:13.718Z,13.25
2022-12-18T03:34:43.345Z,13.02
2022-12-18T03:37:10.184Z,11.45
2022-12-18T03:39:38.798Z,12.43
2022-12-18T03:42:10.661Z,14.00
2022-12-18T03:44:54.729Z,13.27
2022-12-18T03:47:39.518Z,15.65
2022-12-18T03:50:27.451Z,14.07
2022-12-18T03:53:15.474Z,13.40
2022-12-18T03:55:44.448Z,12.95
2022-12-18T03:58:14.076Z,13.02
2022-12-18T04:00:42.065Z,13.23
2022-12-18T04:03:09.598Z,14.68
2022-12-18T04:05:38.016Z,12.68
2022-12-18T04:08:05.964Z,13.23
2022-12-18T04:10:32.794Z,12.88
2022-12-18T04:12:59.741Z,12.95
2022-12-18T04:15:26.685Z,13.43
2022-12-18T04:17:53.367Z,11.95
2022-12-18T04:20:20.174Z,12.27
2022-12-18T04:22:47.872Z,13.13
2022-12-18T04:25:14.954Z,12.80
2022-12-18T04:27:41.565Z,14.50
2022-12-18T04:30:09.144Z,13.98
2022-12-18T04:32:36.140Z,13.75
2022-12-18T04:35:05.021Z,13.93
2022-12-18T04:37:31.665Z,14.35
2022-12-18T04:39:58.276Z,13.15
2022-12-18T04:42:24.912Z,14.55
2022-12-18T04:44:51.529Z,13.25
2022-12-18T04:47:18.158Z,14.25
2022-12-18T04:49:44.790Z,15.70
2022-12-18T04:52:11.434Z,12.85
2022-12-18T04:54:38.036Z,12.75
2022-12-18T04:57:04.687Z,14.15
2022-12-18T04:59:31.337Z,12.35
2022-12-18T05:01:58.105Z,13.70
2022-12-18T05:04:24.829Z,12.95
2022-12-18T05:06:51.508Z,13.55
2022-12-18T05:09:18.185Z,12.88
2022-12-18T05:11:46.270Z,13.20
2022-12-18T05:14:13.170Z,12.70
2022-12-18T05:16:39.801Z,13.05
2022-12-18T05:19:06.430Z,14.40
2022-12-18T05:21:33.124Z,14.18
2022-12-18T05:23:59.798Z,12.95
2022-12-18T05:26:26.445Z,14.88
2022-12-18T05:28:53.065Z,13.60
2022-12-18T05:31:19.801Z,14.18
2022-12-18T05:33:46.535Z,13.90
2022-12-18T05:36:13.276Z,13.90
2022-12-18T05:38:41.114Z,14.88
2022-12-18T05:41:09.110Z,13.13
2022-12-18T05:43:40.574Z,13.15
2022-12-18T05:46:09.528Z,13.90
2022-12-18T05:48:36.216Z,14.05
2022-12-18T05:51:11.869Z,13.90
2022-12-18T05:53:39.466Z,12.02
2022-12-18T05:56:09.960Z,13.77
2022-12-18T05:58:37.203Z,14.55
2022-12-18T06:01:12.307Z,15.50
2022-12-18T06:03:39.496Z,13.20
2022-12-18T06:06:21.889Z,14.30
2022-12-18T06:08:48.751Z,11.45
2022-12-18T06:11:19.177Z,13.18
2022-12-18T06:13:45.945Z,13.77
2022-12-18T06:16:12.655Z,13.77
2022-12-18T06:18:39.628Z,11.80
2022-12-18T06:21:06.344Z,13.35
2022-12-18T06:23:33.004Z,15.35
2022-12-18T06:25:59.672Z,12.13
2022-12-18T06:28:26.301Z,14.40
2022-12-18T06:30:53.948Z,12.52
2022-12-18T06:33:20.644Z,11.98
2022-12-18T06:35:47.231Z,12.45
2022-12-18T06:38:13.976Z,14.05
2022-12-18T06:40:40.621Z,13.90
2022-12-18T06:43:07.616Z,14.77
2022-12-18T06:45:34.478Z,13.45
2022-12-18T06:48:01.600Z,13.10
2022-12-18T06:50:28.374Z,12.82
2022-12-18T06:52:55.002Z,14.30
2022-12-18T06:55:21.705Z,14.23
2022-12-18T06:57:48.351Z,13.48
2022-12-18T07:00:15.345Z,15.60
2022-12-18T07:02:42.166Z,12.63
2022-12-18T07:05:10.975Z,15.52
2022-12-18T07:07:38.052Z,16.05
2022-12-18T07:10:05.154Z,12.90
2022-12-18T07:12:31.832Z,13.52
2022-12-18T07:14:58.462Z,12.95
2022-12-18T07:17:25.142Z,12.10
2022-12-18T07:19:51.784Z,14.32
2022-12-18T07:22:18.545Z,13.07
2022-12-18T07:24:45.191Z,13.00
2022-12-18T07:27:11.827Z,14.43
2022-12-18T07:29:38.457Z,11.60
2022-12-18T07:32:06.382Z,12.40
2022-12-18T07:34:33.306Z,13.20
2022-12-18T07:36:59.990Z,14.50
2022-12-18T07:39:26.656Z,12.40
2022-12-18T07:42:12.024Z,13.63
2022-12-18T07:44:38.709Z,12.13
2022-12-18T07:47:10.386Z,12.13
2022-12-18T07:49:38.689Z,14.25
2022-12-18T07:52:05.417Z,13.93
2022-12-18T07:54:32.059Z,13.23
2022-12-18T07:56:58.684Z,14.60
2022-12-18T07:59:25.341Z,13.93
2022-12-18T08:01:52.077Z,14.13
2022-12-18T08:04:18.830Z,14.00
2022-12-18T08:06:47.928Z,14.10
2022-12-18T08:09:15.185Z,12.68
2022-12-18T08:11:41.865Z,13.45
2022-12-18T08:14:08.570Z,13.48
2022-12-18T08:16:35.542Z,12.20
2022-12-18T08:19:02.410Z,12.75
2022-12-18T08:21:31.505Z,15.48
2022-12-18T08:24:00.957Z,13.85
2022-12-18T08:26:29.809Z,15.95
2022-12-18T08:28:58.238Z,16.02
2022-12-18T08:31:26.574Z,13.93
2022-12-18T08:33:54.939Z,15.43
2022-12-18T08:36:23.080Z,14.35
2022-12-18T08:38:51.648Z,15.88
2022-12-18T08:41:19.191Z,13.40
2022-12-18T08:44:04.234Z,13.98
2022-12-18T08:46:40.211Z,13.85
2022-12-18T08:49:08.238Z,15.18
2022-12-18T08:51:35.325Z,15.13
2022-12-18T08:54:02.545Z,14.82
2022-12-18T08:56:30.923Z,14.43
2022-12-18T08:58:57.632Z,16.73
2022-12-18T09:01:24.828Z,16.17
2022-12-18T09:03:51.867Z,14.18
2022-12-18T09:06:22.384Z,19.33
2022-12-18T09:08:49.099Z,15.35
2022-12-18T09:11:24.288Z,15.77
2022-12-18T09:13:51.857Z,15.13
2022-12-18T09:16:20.495Z,15.32
2022-12-18T09:18:48.340Z,15.88
2022-12-18T09:21:21.514Z,18.15
2022-12-18T09:23:52.315Z,16.05
2022-12-18T09:26:19.153Z,16.05
2022-12-18T09:28:45.978Z,15.95
2022-12-18T09:31:14.035Z,16.05
2022-12-18T09:33:41.030Z,15.57
2022-12-18T09:36:11.416Z,15.73
2022-12-18T09:38:38.686Z,17.00
2022-12-18T09:41:42.928Z,16.90
2022-12-18T09:44:19.476Z,16.55
2022-12-18T09:47:12.699Z,16.05
2022-12-18T09:49:53.072Z,16.95
2022-12-18T09:52:26.510Z,17.55
2022-12-18T09:55:01.160Z,20.25
2022-12-18T09:57:28.003Z,20.85
2022-12-18T09:59:59.271Z,16.90
2022-12-18T10:02:27.832Z,21.40
2022-12-18T10:05:05.063Z,19.08
2022-12-18T10:07:41.504Z,20.20
2022-12-18T10:10:20.641Z,19.52
2022-12-18T10:13:33.563Z,18.70
2022-12-18T10:16:06.391Z,18.05
2022-12-18T10:18:48.794Z,19.10
2022-12-18T10:21:22.557Z,19.00
2022-12-18T10:24:14.120Z,18.88
2022-12-18T10:26:42.504Z,19.35
2022-12-18T10:29:18.463Z,18.95
2022-12-18T10:31:45.093Z,20.88
2022-12-18T10:34:13.048Z,19.73
2022-12-18T10:36:40.033Z,19.30
2022-12-18T10:39:27.113Z,20.40
2022-12-18T10:42:20.061Z,20.20
2022-12-18T10:45:01.516Z,19.10
2022-12-18T10:47:28.194Z,19.67
2022-12-18T10:49:56.359Z,20.00
2022-12-18T10:52:25.527Z,21.08
2022-12-18T10:55:04.718Z,20.10
2022-12-18T10:57:38.578Z,20.55
2022-12-18T11:00:25.616Z,20.13
2022-12-18T11:02:53.076Z,22.63
2022-12-18T11:05:28.316Z,20.23
2022-12-18T11:07:55.388Z,20.05
2022-12-18T11:10:31.431Z,19.83
2022-12-18T11:13:18.946Z,19.52
2022-12-18T11:15:45.986Z,20.67
2022-12-18T11:18:21.166Z,19.23
2022-12-18T11:20:59.875Z,20.05
2022-12-18T11:23:27.825Z,19.25
2022-12-18T11:26:05.554Z,21.65
2022-12-18T11:28:39.793Z,21.95
2022-12-18T11:31:20.614Z,20.65
2022-12-18T11:34:34.488Z,19.42
2022-12-18T11:37:05.098Z,19.25
2022-12-18T11:39:39.582Z,19.70
2022-12-18T11:42:21.085Z,20.90
2022-12-18T11:45:13.905Z,18.63
2022-12-18T11:48:03.799Z,21.27
2022-12-18T11:50:55.158Z,22.02
2022-12-18T11:53:22.441Z,18.65
2022-12-18T11:56:13.893Z,21.13
2022-12-18T11:58:55.794Z,19.00
2022-12-18T12:01:22.442Z,20.50
2022-12-18T12:04:04.843Z,19.52
2022-12-18T12:06:40.631Z,18.67
2022-12-18T12:09:17.876Z,18.80
2022-12-18T12:12:08.225Z,18.55
2022-12-18T12:14:46.795Z,17.40
2022-12-18T12:17:33.480Z,17.70
2022-12-18T12:20:09.654Z,19.17
2022-12-18T12:23:16.141Z,18.38
2022-12-18T12:25:50.980Z,18.90
2022-12-18T12:28:29.295Z,17.73
2022-12-18T12:31:42.111Z,18.23
2022-12-18T12:34:27.636Z,18.73
2022-12-18T12:37:20.628Z,17.30
2022-12-18T12:39:48.583Z,17.88
2022-12-18T12:43:02.543Z,18.83
2022-12-18T12:45:37.518Z,16.75
2022-12-18T12:48:08.262Z,18.33
2022-12-18T12:50:36.405Z,18.10
2022-12-18T12:53:11.089Z,18.17
2022-12-18T12:55:40.657Z,18.35
2022-12-18T12:58:18.527Z,19.55
2022-12-18T13:01:21.417Z,16.58
2022-12-18T13:04:07.812Z,17.13
2022-12-18T13:06:46.242Z,17.33
2022-12-18T13:09:13.115Z,19.15
2022-12-18T13:12:03.895Z,18.13
2022-12-18T13:14:32.030Z,17.70
2022-12-18T13:17:20.821Z,17.02
2022-12-18T13:20:08.646Z,17.20
2022-12-18T13:22:44.197Z,18.23
2022-12-18T13:25:31.192Z,18.38
2022-12-18T13:28:12.423Z,18.65
2022-12-18T13:30:43.181Z,17.45
2022-12-18T13:33:17.456Z,18.60
2022-12-18T13:35:47.171Z,18.73
2022-12-18T13:38:32.083Z,18.50
2022-12-18T13:41:00.688Z,16.60
2022-12-18T13:43:44.695Z,20.20
2022-12-18T13:46:29.974Z,16.80
2022-12-18T13:49:06.102Z,16.98
2022-12-18T13:51:34.711Z,17.00
2022-12-18T13:54:06.964Z,18.70
2022-12-18T13:56:35.075Z,17.40
2022-12-18T13:59:25.153Z,18.60
2022-12-18T14:01:57.959Z,17.35
2022-12-18T14:04:34.245Z,16.83
2022-12-18T14:07:11.545Z,18.50
2022-12-18T14:13:00.957Z,15.93
2022-12-18T14:15:34.773Z,17.80
2022-12-18T14:18:16.446Z,19.48
2022-12-18T14:20:52.517Z,18.27
2022-12-18T14:23:33.747Z,18.60
2022-12-18T14:26:05.813Z,16.65
2022-12-18T14:28:33.138Z,16.52
2022-12-18T14:30:59.985Z,16.00
2022-12-18T14:33:28.533Z,16.77
2022-12-18T14:36:06.032Z,17.25
2022-12-18T14:38:39.803Z,15.50
2022-12-18T14:41:08.038Z,17.02
2022-12-18T14:43:40.014Z,16.95
2022-12-18T14:46:33.513Z,16.98
2022-12-18T14:49:03.928Z,17.00
2022-12-18T14:51:34.134Z,18.63
2022-12-18T14:54:09.156Z,17.70
2022-12-18T14:56:37.537Z,16.70
2022-12-18T14:59:13.102Z,17.98
2022-12-18T15:01:55.635Z,16.50
2022-12-18T15:04:29.883Z,16.85
2022-12-18T15:07:05.496Z,15.50
2022-12-18T15:09:32.371Z,15.32
2022-12-18T15:12:01.068Z,17.20
2022-12-18T15:14:38.331Z,15.98
2022-12-18T15:17:28.044Z,15.93
2022-12-18T15:20:11.573Z,16.45
2022-12-18T15:22:38.221Z,17.63
2022-12-18T15:25:32.779Z,15.77
2022-12-18T15:27:59.506Z,15.23
2022-12-18T15:30:27.086Z,14.75
2022-12-18T15:33:18.270Z,16.55
2022-12-18T15:35:47.193Z,15.20
2022-12-18T15:38:14.021Z,17.02
2022-12-18T15:40:40.709Z,17.67
2022-12-18T15:43:28.913Z,16.88
2022-12-18T15:45:55.614Z,16.60
2022-12-18T15:48:23.719Z,16.55
2022-12-18T15:50:56.437Z,16.17
2022-12-18T15:53:23.415Z,16.20
2022-12-18T15:56:08.822Z,16.05
2022-12-18T15:58:35.573Z,16.75
2022-12-18T16:01:03.455Z,17.90
2022-12-18T16:03:30.528Z,15.68
2022-12-18T16:05:59.247Z,16.30
2022-12-18T16:08:26.710Z,15.18
2022-12-18T16:10:53.344Z,16.70
2022-12-18T16:13:21.270Z,17.55
2022-12-18T16:15:48.226Z,15.32
2022-12-18T16:18:15.780Z,16.92
2022-12-18T16:20:42.564Z,17.15
2022-12-18T16:23:09.257Z,15.35
2022-12-18T16:25:35.885Z,16.27
2022-12-18T16:28:02.521Z,15.70
2022-12-18T16:30:36.092Z,17.20
2022-12-18T16:33:05.595Z,16.70
2022-12-18T16:35:34.362Z,16.38
2022-12-18T16:38:01.007Z,15.93
2022-12-18T16:40:27.665Z,18.05
2022-12-18T16:42:54.341Z,15.15
2022-12-18T16:45:21.067Z,17.73
2022-12-18T16:47:47.788Z,18.83
2022-12-18T16:50:14.781Z,15.73
2022-12-18T16:52:41.698Z,15.52
2022-12-18T16:55:08.987Z,16.35
2022-12-18T16:57:35.796Z,16.70
2022-12-18T17:00:05.590Z,15.73
2022-12-18T17:02:33.140Z,16.70
2022-12-18T17:05:00.095Z,17.52
2022-12-18T17:07:28.189Z,16.98
2022-12-18T17:09:55.471Z,18.08
2022-12-18T17:12:22.884Z,16.05
2022-12-18T17:14:49.814Z,15.80
2022-12-18T17:17:21.863Z,16.13
2022-12-18T17:19:49.898Z,17.08
2022-12-18T17:22:16.596Z,14.68
2022-12-18T17:24:43.284Z,16.65
2022-12-18T17:27:09.913Z,15.82
2022-12-18T17:29:36.597Z,17.30
2022-12-18T17:32:03.647Z,17.70
2022-12-18T17:34:30.711Z,15.25
2022-12-18T17:36:57.758Z,15.82
2022-12-18T17:39:24.412Z,16.58
2022-12-18T17:41:51.415Z,16.40
2022-12-18T17:44:18.616Z,17.98
2022-12-18T17:46:46.227Z,17.35
2022-12-18T17:49:13.952Z,15.93
2022-12-18T17:51:42.828Z,16.27
2022-12-18T17:54:10.459Z,16.02
2022-12-18T17:56:40.405Z,15.30
2022-12-18T17:59:07.948Z,17.35
2022-12-18T18:01:38.391Z,15.30
2022-12-18T18:04:09.299Z,19.05
2022-12-18T18:06:39.020Z,20.67
2022-12-18T18:09:13.409Z,15.93
2022-12-18T18:12:02.495Z,17.08
2022-12-18T18:14:29.348Z,16.27
2022-12-18T18:16:56.305Z,17.15
2022-12-18T18:19:25.508Z,18.20
2022-12-18T18:21:53.898Z,17.40
2022-12-18T18:24:26.095Z,16.83
2022-12-18T18:26:53.232Z,17.15
2022-12-18T18:29:24.134Z,16.50
2022-12-18T18:31:53.508Z,17.42
2022-12-18T18:34:25.928Z,17.90
2022-12-18T18:36:52.688Z,17.77
2022-12-18T18:39:20.064Z,16.75
2022-12-18T18:41:48.449Z,17.67
2022-12-18T18:44:16.381Z,18.35
2022-12-18T18:46:43.159Z,18.40
2022-12-18T18:49:10.700Z,18.23
2022-12-18T18:51:37.469Z,18.30
2022-12-18T18:54:04.342Z,17.67
2022-12-18T18:59:18.285Z,17.40
2022-12-18T19:01:45.093Z,16.38
2022-12-18T19:04:11.914Z,15.52
2022-12-18T19:06:38.902Z,16.77
2022-12-18T19:09:06.636Z,16.67
2022-12-18T19:11:52.360Z,16.38
2022-12-18T19:14:19.244Z,15.77
2022-12-18T19:16:45.910Z,15.80
2022-12-18T19:19:13.363Z,17.05
2022-12-18T19:21:40.426Z,16.08
2022-12-18T19:24:07.374Z,16.38
2022-12-18T19:26:34.322Z,15.88
2022-12-18T19:29:05.981Z,15.82
2022-12-18T19:31:36.007Z,18.42
2022-12-18T19:34:05.123Z,17.33
2022-12-18T19:36:33.169Z,17.48
2022-12-18T19:39:01.379Z,18.75
2022-12-18T19:41:31.618Z,17.08
2022-12-18T19:44:00.115Z,16.95
2022-12-18T19:46:28.948Z,17.30
2022-12-18T19:48:55.587Z,15.82
2022-12-18T19:51:27.536Z,19.40
2022-12-18T19:53:58.867Z,17.60
2022-12-18T19:56:30.841Z,15.88
2022-12-18T19:58:57.714Z,17.23
2022-12-18T20:01:25.832Z,17.08
2022-12-18T20:03:54.529Z,16.83
2022-12-18T20:06:34.863Z,15.68
2022-12-18T20:09:06.729Z,15.88
2022-12-18T20:11:41.241Z,15.32
2022-12-18T20:14:10.191Z,16.02
2022-12-18T20:16:37.106Z,17.73
2022-12-18T20:19:05.252Z,15.50
2022-12-18T20:21:32.189Z,17.50
2022-12-18T20:24:00.134Z,16.55
2022-12-18T20:26:27.158Z,17.45
2022-12-18T20:28:54.600Z,18.00
2022-12-18T20:31:22.054Z,16.75
2022-12-18T20:33:49.421Z,16.55
2022-12-18T20:36:22.428Z,15.63
2022-12-18T20:38:51.923Z,17.83
2022-12-18T20:41:22.735Z,17.70
2022-12-18T20:43:50.102Z,15.55
2022-12-18T20:46:17.636Z,18.10
2022-12-18T20:48:45.288Z,16.45
2022-12-18T20:51:17.089Z,16.67
2022-12-18T20:53:44.424Z,15.27
2022-12-18T20:56:20.821Z,16.75
2022-12-18T20:58:49.681Z,15.48
2022-12-18T21:01:19.660Z,15.70
2022-12-18T21:03:47.107Z,16.17
2022-12-18T21:06:15.409Z,16.88
2022-12-18T21:08:42.432Z,15.95
2022-12-18T21:11:37.861Z,17.25
2022-12-18T21:14:19.375Z,17.58
2022-12-18T21:16:46.697Z,17.05
2022-12-18T21:19:18.651Z,17.38
2022-12-18T21:21:45.894Z,16.58
2022-12-18T21:24:13.016Z,17.33
2022-12-18T21:26:45.881Z,18.75
2022-12-18T21:29:15.717Z,16.30
2022-12-18T21:31:42.884Z,17.35
2022-12-18T21:34:15.361Z,17.52
2022-12-18T21:36:42.025Z,16.65
2022-12-18T21:39:08.988Z,16.92
2022-12-18T21:41:54.172Z,16.10
2022-12-18T21:44:23.816Z,16.17
2022-12-18T21:46:56.775Z,16.60
2022-12-18T21:49:27.058Z,18.30
2022-12-18T21:51:56.408Z,16.00
2022-12-18T21:54:24.537Z,16.73
2022-12-18T21:57:02.545Z,16.35
2022-12-18T21:59:37.246Z,17.35
2022-12-18T22:02:13.010Z,16.08
2022-12-18T22:04:40.250Z,16.80
2022-12-18T22:07:07.084Z,15.70
2022-12-18T22:09:34.170Z,16.10
2022-12-18T22:12:01.128Z,16.67
2022-12-18T22:14:28.004Z,15.75
2022-12-18T22:16:57.217Z,18.02
2022-12-18T22:19:25.265Z,17.05
2022-12-18T22:21:52.311Z,16.70
2022-12-18T22:24:21.574Z,15.65
2022-12-18T22:26:50.229Z,18.35
2022-12-18T22:29:40.197Z,16.02
2022-12-18T22:32:09.363Z,19.13
2022-12-18T22:34:38.593Z,16.00
2022-12-18T22:37:05.990Z,17.15
2022-12-18T22:39:32.945Z,16.52
2022-12-18T22:42:00.339Z,16.55
2022-12-18T22:44:27.432Z,18.08
2022-12-18T22:46:59.679Z,15.65
2022-12-18T22:49:35.479Z,18.67
2022-12-18T22:52:04.252Z,17.52
2022-12-18T22:54:31.014Z,18.35
2022-12-18T22:56:57.709Z,18.73
2022-12-18T22:59:24.656Z,18.23
2022-12-18T23:01:54.287Z,15.73
2022-12-18T23:04:29.092Z,17.10
2022-12-18T23:07:06.400Z,17.90
2022-12-18T23:09:33.270Z,18.27
2022-12-18T23:12:00.027Z,17.13
2022-12-18T23:14:27.755Z,16.83
2022-12-18T23:16:54.400Z,16.48
2022-12-18T23:19:23.454Z,16.98
2022-12-18T23:21:51.109Z,16.48
2022-12-18T23:24:18.369Z,18.27
2022-12-18T23:26:44.997Z,17.67
2022-12-18T23:29:11.670Z,17.85
2022-12-18T23:31:39.822Z,14.85
2022-12-18T23:34:07.415Z,17.95
2022-12-18T23:36:45.334Z,15.98
2022-12-18T23:39:24.352Z,14.77
2022-12-18T23:41:56.268Z,15.38
2022-12-18T23:44:22.957Z,16.17
2022-12-18T23:46:49.631Z,16.75
2022-12-18T23:49:16.312Z,16.77
2022-12-18T23:51:42.921Z,16.02
2022-12-18T23:54:10.340Z,15.38
2022-12-18T23:56:37.050Z,18.10
2022-12-18T23:59:03.724Z,16.13
