createdAt,value
2022-08-10T00:02:15.905Z,17.10
2022-08-10T00:04:44.189Z,17.10
2022-08-10T00:07:12.741Z,17.10
2022-08-10T00:09:50.776Z,17.00
2022-08-10T00:12:21.145Z,17.00
2022-08-10T00:14:50.973Z,17.00
2022-08-10T00:17:19.204Z,17.00
2022-08-10T00:20:02.567Z,16.90
2022-08-10T00:22:33.057Z,16.90
2022-08-10T00:25:03.623Z,16.80
2022-08-10T00:27:58.838Z,16.80
2022-08-10T00:30:22.005Z,16.80
2022-08-10T00:32:53.294Z,16.80
2022-08-10T00:35:22.210Z,16.80
2022-08-10T00:37:56.300Z,16.80
2022-08-10T00:40:37.216Z,16.80
2022-08-10T00:43:06.538Z,16.70
2022-08-10T00:45:36.918Z,16.70
2022-08-10T00:48:06.036Z,16.70
2022-08-10T00:50:34.831Z,16.70
2022-08-10T00:53:03.507Z,16.70
2022-08-10T00:55:32.272Z,16.70
2022-08-10T00:58:01.421Z,16.70
2022-08-10T01:00:30.126Z,16.70
2022-08-10T01:02:59.883Z,16.60
2022-08-10T01:05:28.826Z,16.60
2022-08-10T01:08:22.350Z,16.60
2022-08-10T01:11:00.396Z,16.50
2022-08-10T01:13:34.929Z,16.50
2022-08-10T01:16:07.162Z,16.50
2022-08-10T01:18:49.880Z,16.50
2022-08-10T01:21:41.926Z,16.50
2022-08-10T01:24:40.922Z,16.50
2022-08-10T01:27:27.291Z,16.50
2022-08-10T01:30:02.148Z,16.50
2022-08-10T01:32:40.885Z,16.50
2022-08-10T01:35:16.487Z,16.40
2022-08-10T01:37:52.650Z,16.40
2022-08-10T01:40:26.881Z,16.40
2022-08-10T01:42:59.635Z,16.40
2022-08-10T01:45:45.423Z,16.30
2022-08-10T01:48:32.102Z,16.30
2022-08-10T01:51:08.895Z,16.20
2022-08-10T01:53:41.900Z,16.30
2022-08-10T01:56:13.065Z,16.30
2022-08-10T01:58:43.496Z,16.30
2022-08-10T02:01:17.955Z,16.30
2022-08-10T02:04:04.129Z,16.30
2022-08-10T02:06:38.160Z,16.30
2022-08-10T02:09:09.285Z,16.30
2022-08-10T02:12:06.377Z,16.30
2022-08-10T02:14:34.595Z,16.20
2022-08-10T02:17:07.691Z,16.20
2022-08-10T02:19:38.978Z,16.20
2022-08-10T02:22:45.807Z,16.30
2022-08-10T02:24:58.860Z,16.30
2022-08-10T02:27:30.107Z,16.20
2022-08-10T02:30:00.523Z,16.30
2022-08-10T02:32:36.353Z,16.30
2022-08-10T02:35:18.660Z,16.30
2022-08-10T02:37:56.260Z,16.40
2022-08-10T02:45:03.058Z,16.40
2022-08-10T02:45:27.647Z,16.40
2022-08-10T02:46:18.289Z,16.40
2022-08-10T02:48:55.505Z,16.30
2022-08-10T02:52:06.354Z,16.30
2022-08-10T02:54:25.743Z,16.30
2022-08-10T02:56:59.669Z,16.30
2022-08-10T02:59:39.711Z,16.30
2022-08-10T03:02:13.245Z,16.30
2022-08-10T03:04:55.510Z,16.30
2022-08-10T03:07:43.857Z,16.30
2022-08-10T03:10:16.355Z,16.30
2022-08-10T03:12:46.104Z,16.30
2022-08-10T03:15:16.157Z,16.30
2022-08-10T03:17:58.299Z,16.30
2022-08-10T03:20:38.084Z,16.30
2022-08-10T03:23:12.742Z,16.30
2022-08-10T03:25:41.626Z,16.40
2022-08-10T03:28:23.376Z,16.40
2022-08-10T03:30:52.474Z,16.40
2022-08-10T03:33:22.921Z,16.50
2022-08-10T03:36:42.275Z,16.50
2022-08-10T03:38:43.763Z,16.50
2022-08-10T03:41:16.226Z,16.50
2022-08-10T03:43:48.987Z,16.40
2022-08-10T03:46:20.972Z,16.40
2022-08-10T03:48:53.332Z,16.40
2022-08-10T03:51:24.374Z,16.40
2022-08-10T03:54:03.473Z,16.30
2022-08-10T03:56:36.550Z,16.30
2022-08-10T03:59:05.701Z,16.30
2022-08-10T04:02:41.728Z,16.20
2022-08-10T04:04:24.994Z,16.20
2022-08-10T04:06:56.834Z,16.20
2022-08-10T04:09:42.673Z,16.20
2022-08-10T04:12:15.673Z,16.10
2022-08-10T04:14:50.666Z,16.10
2022-08-10T04:17:59.446Z,16.10
2022-08-10T04:20:15.274Z,16.10
2022-08-10T04:22:45.992Z,16.20
2022-08-10T04:25:16.319Z,16.20
2022-08-10T04:27:45.547Z,16.20
2022-08-10T04:30:14.095Z,16.20
2022-08-10T04:32:44.554Z,16.20
2022-08-10T04:35:15.146Z,16.20
2022-08-10T04:37:47.115Z,16.10
2022-08-10T04:40:28.569Z,16.20
2022-08-10T04:43:11.787Z,16.20
2022-08-10T04:45:48.866Z,16.20
2022-08-10T04:48:40.009Z,16.10
2022-08-10T04:51:10.723Z,16.10
2022-08-10T04:54:05.771Z,16.10
2022-08-10T04:56:33.425Z,16.10
2022-08-10T04:59:01.802Z,16.10
2022-08-10T05:02:12.516Z,16.10
2022-08-10T05:04:34.422Z,16.10
2022-08-10T05:07:08.268Z,16.00
2022-08-10T05:10:02.147Z,16.10
2022-08-10T05:12:26.810Z,16.10
2022-08-10T05:14:55.581Z,16.10
2022-08-10T05:17:25.032Z,16.10
2022-08-10T05:20:02.137Z,16.20
2022-08-10T05:22:33.997Z,16.20
2022-08-10T05:25:03.802Z,16.30
2022-08-10T05:27:32.590Z,16.30
2022-08-10T05:30:02.025Z,16.30
2022-08-10T05:32:31.210Z,16.40
2022-08-10T05:34:59.719Z,16.40
2022-08-10T05:38:10.038Z,16.50
2022-08-10T05:40:22.690Z,16.60
2022-08-10T05:42:50.857Z,16.70
2022-08-10T05:45:22.972Z,16.80
2022-08-10T05:48:54.900Z,16.80
2022-08-10T05:50:40.055Z,16.90
2022-08-10T05:54:02.862Z,17.00
2022-08-10T05:55:58.156Z,17.10
2022-08-10T05:58:26.724Z,17.10
2022-08-10T06:00:58.889Z,17.20
2022-08-10T06:03:34.991Z,17.20
2022-08-10T06:06:05.452Z,17.20
2022-08-10T06:08:36.856Z,17.20
2022-08-10T06:12:26.638Z,17.30
2022-08-10T06:14:16.050Z,17.40
2022-08-10T06:16:45.341Z,17.40
2022-08-10T06:19:14.511Z,17.50
2022-08-10T06:22:00.355Z,17.60
2022-08-10T06:24:31.172Z,17.70
2022-08-10T06:27:01.369Z,17.80
2022-08-10T06:29:32.957Z,17.80
2022-08-10T06:32:03.308Z,17.90
2022-08-10T06:34:34.930Z,18.00
2022-08-10T06:37:04.893Z,18.10
2022-08-10T06:39:35.663Z,18.30
2022-08-10T06:42:15.817Z,18.30
2022-08-10T06:44:54.064Z,18.50
2022-08-10T06:47:26.639Z,18.60
2022-08-10T06:50:02.689Z,18.60
2022-08-10T06:52:34.367Z,18.70
2022-08-10T06:55:05.494Z,18.80
2022-08-10T06:57:40.002Z,18.90
2022-08-10T07:00:09.880Z,18.90
2022-08-10T07:02:47.440Z,19.00
2022-08-10T07:05:21.697Z,19.00
2022-08-10T07:07:52.679Z,19.10
2022-08-10T07:10:23.711Z,19.20
2022-08-10T07:12:59.052Z,19.30
2022-08-10T07:15:57.078Z,19.40
2022-08-10T07:18:17.129Z,19.50
2022-08-10T07:20:46.716Z,19.60
2022-08-10T07:23:57.605Z,19.60
2022-08-10T07:26:06.410Z,19.70
2022-08-10T07:28:37.037Z,19.80
2022-08-10T07:31:49.323Z,19.90
2022-08-10T07:33:56.991Z,20.00
2022-08-10T07:36:26.204Z,20.00
2022-08-10T07:38:57.085Z,20.10
2022-08-10T07:41:30.701Z,20.20
2022-08-10T07:44:03.043Z,20.30
2022-08-10T07:46:32.337Z,20.40
2022-08-10T07:49:19.612Z,20.50
2022-08-10T07:51:54.451Z,20.60
2022-08-10T07:54:25.980Z,20.70
2022-08-10T07:57:01.189Z,20.80
2022-08-10T07:59:38.033Z,20.80
2022-08-10T08:02:09.820Z,21.10
2022-08-10T08:04:39.030Z,21.20
2022-08-10T08:07:08.921Z,21.30
2022-08-10T08:09:38.153Z,21.20
2022-08-10T08:12:26.607Z,21.20
2022-08-10T08:14:59.022Z,21.20
2022-08-10T08:17:35.423Z,21.20
2022-08-10T08:20:07.474Z,21.30
2022-08-10T08:24:08.802Z,21.40
2022-08-10T08:25:26.710Z,21.60
2022-08-10T08:27:56.693Z,21.70
2022-08-10T08:30:28.047Z,21.70
2022-08-10T08:32:57.526Z,21.90
2022-08-10T08:35:27.628Z,22.00
2022-08-10T08:38:29.851Z,22.00
2022-08-10T08:40:50.708Z,22.00
2022-08-10T08:43:34.961Z,22.00
2022-08-10T08:46:28.649Z,22.10
2022-08-10T08:50:08.587Z,22.10
2022-08-10T08:52:36.541Z,22.20
2022-08-10T08:56:02.945Z,22.40
2022-08-10T08:58:21.501Z,22.60
2022-08-10T09:00:56.947Z,22.70
2022-08-10T09:03:45.567Z,22.90
2022-08-10T09:06:29.528Z,23.10
2022-08-10T09:09:36.390Z,23.00
2022-08-10T09:12:21.019Z,23.00
2022-08-10T09:14:54.665Z,23.20
2022-08-10T09:17:33.730Z,23.30
2022-08-10T09:20:10.108Z,23.50
2022-08-10T09:22:46.290Z,23.50
2022-08-10T09:25:18.965Z,23.70
2022-08-10T09:27:49.759Z,23.90
2022-08-10T09:30:32.171Z,24.00
2022-08-10T09:36:19.320Z,24.20
2022-08-10T09:36:26.169Z,24.30
2022-08-10T09:39:07.284Z,24.30
2022-08-10T09:41:46.122Z,24.40
2022-08-10T09:44:28.238Z,24.30
2022-08-10T09:47:15.531Z,24.30
2022-08-10T09:50:04.768Z,24.40
2022-08-10T09:52:46.363Z,24.50
2022-08-10T09:56:17.606Z,24.60
2022-08-10T09:58:38.232Z,24.60
2022-08-10T10:01:22.480Z,24.70
2022-08-10T10:04:08.723Z,24.70
2022-08-10T10:06:43.687Z,24.70
2022-08-10T10:09:26.790Z,24.70
2022-08-10T10:12:13.271Z,24.70
2022-08-10T10:15:10.376Z,24.60
2022-08-10T10:18:06.385Z,24.50
2022-08-10T10:20:43.661Z,24.60
2022-08-10T10:23:19.499Z,24.50
2022-08-10T10:26:01.669Z,24.50
2022-08-10T10:31:40.177Z,24.50
2022-08-10T10:34:16.929Z,24.50
2022-08-10T10:36:47.116Z,24.40
2022-08-10T10:39:23.969Z,24.50
2022-08-10T10:42:04.263Z,24.50
2022-08-10T10:44:48.111Z,24.50
2022-08-10T10:47:30.986Z,24.50
2022-08-10T10:50:07.503Z,24.70
2022-08-10T10:52:46.043Z,24.80
2022-08-10T10:55:22.110Z,24.80
2022-08-10T10:58:01.197Z,24.80
2022-08-10T11:00:38.187Z,24.90
2022-08-10T11:03:46.260Z,25.00
2022-08-10T11:06:34.360Z,25.00
2022-08-10T11:10:09.121Z,25.00
2022-08-10T11:12:21.466Z,25.10
2022-08-10T11:15:04.226Z,25.20
2022-08-10T11:17:40.573Z,25.20
2022-08-10T11:20:15.936Z,25.20
2022-08-10T11:22:54.112Z,25.30
2022-08-10T11:25:29.983Z,25.20
2022-08-10T11:28:08.718Z,25.20
2022-08-10T11:30:48.774Z,25.30
2022-08-10T11:33:31.097Z,25.30
2022-08-10T11:36:05.373Z,25.40
2022-08-10T11:39:11.040Z,25.40
2022-08-10T11:42:09.927Z,25.50
2022-08-10T11:44:34.799Z,25.50
2022-08-10T11:47:12.447Z,25.50
2022-08-10T11:49:52.010Z,25.40
2022-08-10T11:52:32.151Z,25.50
2022-08-10T11:55:12.389Z,25.50
2022-08-10T11:57:53.302Z,25.50
2022-08-10T12:00:32.599Z,25.50
2022-08-10T12:03:11.087Z,25.40
2022-08-10T12:05:52.600Z,25.50
2022-08-10T12:10:05.696Z,25.50
2022-08-10T12:11:25.132Z,25.50
2022-08-10T12:14:20.342Z,25.50
2022-08-10T12:16:52.524Z,25.50
2022-08-10T12:19:29.639Z,25.50
2022-08-10T12:22:24.250Z,25.40
2022-08-10T12:24:57.923Z,25.50
2022-08-10T12:27:32.390Z,25.50
2022-08-10T12:30:05.092Z,25.50
2022-08-10T12:32:41.689Z,25.60
2022-08-10T12:35:26.373Z,25.60
2022-08-10T12:38:09.642Z,25.70
2022-08-10T12:40:45.061Z,25.60
2022-08-10T12:44:04.472Z,25.60
2022-08-10T12:46:15.894Z,25.60
2022-08-10T12:48:54.792Z,25.60
2022-08-10T12:51:30.809Z,25.70
2022-08-10T12:54:10.570Z,25.70
2022-08-10T12:56:46.198Z,25.60
2022-08-10T12:59:17.856Z,25.60
2022-08-10T13:02:09.785Z,25.60
2022-08-10T13:04:42.527Z,25.60
2022-08-10T13:08:22.032Z,25.60
2022-08-10T13:10:09.094Z,25.70
2022-08-10T13:12:41.281Z,25.70
2022-08-10T13:15:47.730Z,25.70
2022-08-10T13:18:18.620Z,25.70
2022-08-10T13:20:54.897Z,25.80
2022-08-10T13:23:30.364Z,25.90
2022-08-10T13:26:03.262Z,25.90
2022-08-10T13:28:45.241Z,25.80
2022-08-10T13:31:19.564Z,25.80
2022-08-10T13:34:40.159Z,25.80
2022-08-10T13:36:45.093Z,25.90
2022-08-10T13:39:18.208Z,26.00
2022-08-10T13:41:51.243Z,26.00
2022-08-10T13:44:34.080Z,26.00
2022-08-10T13:47:06.353Z,26.10
2022-08-10T13:49:49.847Z,26.10
2022-08-10T13:52:23.988Z,26.10
2022-08-10T13:54:54.881Z,26.10
2022-08-10T13:57:28.600Z,26.10
2022-08-10T14:00:34.596Z,26.20
2022-08-10T14:03:06.298Z,26.20
2022-08-10T14:05:40.244Z,26.20
2022-08-10T14:08:18.082Z,26.20
2022-08-10T14:11:08.927Z,26.10
2022-08-10T14:13:44.950Z,26.10
2022-08-10T14:16:15.732Z,26.10
2022-08-10T14:18:45.900Z,26.10
2022-08-10T14:21:17.904Z,26.20
2022-08-10T14:23:53.177Z,26.20
2022-08-10T14:26:26.660Z,26.20
2022-08-10T14:29:00.258Z,26.30
2022-08-10T14:31:34.265Z,26.30
2022-08-10T14:34:08.965Z,26.40
2022-08-10T14:36:44.924Z,26.60
2022-08-10T14:39:22.952Z,26.60
2022-08-10T14:42:05.343Z,26.70
2022-08-10T14:44:47.413Z,26.70
2022-08-10T14:48:03.297Z,26.70
2022-08-10T14:50:32.417Z,26.70
2022-08-10T14:53:10.143Z,26.70
2022-08-10T14:55:57.609Z,26.50
2022-08-10T14:58:35.838Z,26.50
2022-08-10T15:01:09.114Z,26.50
2022-08-10T15:04:02.338Z,26.50
2022-08-10T15:06:34.054Z,26.60
2022-08-10T15:09:05.964Z,26.70
2022-08-10T15:12:14.126Z,26.50
2022-08-10T15:14:42.791Z,26.40
2022-08-10T15:17:14.438Z,26.30
2022-08-10T15:20:02.186Z,26.20
2022-08-10T15:22:38.453Z,26.20
2022-08-10T15:25:17.944Z,26.20
2022-08-10T15:27:53.488Z,26.20
2022-08-10T15:30:29.891Z,26.10
2022-08-10T15:33:20.919Z,26.00
2022-08-10T15:36:08.605Z,25.90
2022-08-10T15:38:41.962Z,25.90
2022-08-10T15:41:17.408Z,25.80
2022-08-10T15:43:51.699Z,25.80
2022-08-10T15:46:29.774Z,25.80
2022-08-10T15:49:03.126Z,25.80
2022-08-10T15:51:53.441Z,25.80
2022-08-10T15:54:33.516Z,25.80
2022-08-10T15:57:08.970Z,25.80
2022-08-10T15:59:45.935Z,25.90
2022-08-10T16:02:24.975Z,25.80
2022-08-10T16:05:01.949Z,25.80
2022-08-10T16:07:45.964Z,25.80
2022-08-10T16:10:25.237Z,25.80
2022-08-10T16:13:01.691Z,25.80
2022-08-10T16:15:33.517Z,25.70
2022-08-10T16:18:05.802Z,25.70
2022-08-10T16:20:53.442Z,25.60
2022-08-10T16:23:26.549Z,25.60
2022-08-10T16:26:02.998Z,25.60
2022-08-10T16:28:36.959Z,25.70
2022-08-10T16:31:08.280Z,25.70
2022-08-10T16:33:54.438Z,25.70
2022-08-10T16:36:30.497Z,25.70
2022-08-10T16:39:00.170Z,25.70
2022-08-10T16:42:03.331Z,25.60
2022-08-10T16:44:21.283Z,25.60
2022-08-10T16:46:52.508Z,25.70
2022-08-10T16:49:24.475Z,25.70
2022-08-10T16:51:53.851Z,25.70
2022-08-10T16:54:27.775Z,25.70
2022-08-10T16:57:02.005Z,25.70
2022-08-10T16:59:38.285Z,25.60
2022-08-10T17:02:08.662Z,25.60
2022-08-10T17:04:45.591Z,25.60
2022-08-10T17:07:17.728Z,25.60
2022-08-10T17:09:50.998Z,25.60
2022-08-10T17:12:26.958Z,25.50
2022-08-10T17:15:10.433Z,25.50
2022-08-10T17:17:48.715Z,25.50
2022-08-10T17:20:30.008Z,25.50
2022-08-10T17:23:07.303Z,25.50
2022-08-10T17:25:46.395Z,25.40
2022-08-10T17:28:35.268Z,25.40
2022-08-10T17:31:36.125Z,25.30
2022-08-10T17:34:12.901Z,25.20
2022-08-10T17:36:46.786Z,25.20
2022-08-10T17:39:17.498Z,25.20
2022-08-10T17:41:55.120Z,25.10
2022-08-10T17:44:27.619Z,25.10
2022-08-10T17:46:56.319Z,25.10
2022-08-10T17:49:26.312Z,25.00
2022-08-10T17:51:59.589Z,25.00
2022-08-10T17:54:31.408Z,24.90
2022-08-10T17:57:02.055Z,24.90
2022-08-10T17:59:35.322Z,24.90
2022-08-10T18:02:08.582Z,24.90
2022-08-10T18:04:42.490Z,24.90
2022-08-10T18:07:14.848Z,24.80
2022-08-10T18:09:49.841Z,24.80
2022-08-10T18:12:30.170Z,24.70
2022-08-10T18:15:13.336Z,24.70
2022-08-10T18:17:55.469Z,24.60
2022-08-10T18:20:32.596Z,24.60
2022-08-10T18:23:04.605Z,24.50
2022-08-10T18:25:37.706Z,24.50
2022-08-10T18:28:11.902Z,24.50
2022-08-10T18:30:48.349Z,24.50
2022-08-10T18:33:20.988Z,24.40
2022-08-10T18:35:52.570Z,24.40
2022-08-10T18:38:24.506Z,24.30
2022-08-10T18:40:58.860Z,24.30
2022-08-10T18:44:07.409Z,24.30
2022-08-10T18:46:25.767Z,24.20
2022-08-10T18:49:01.944Z,24.10
2022-08-10T18:51:48.367Z,24.00
2022-08-10T18:54:39.875Z,24.00
2022-08-10T18:57:22.617Z,23.90
2022-08-10T19:00:07.531Z,23.80
2022-08-10T19:02:55.378Z,23.70
2022-08-10T19:05:37.309Z,23.60
2022-08-10T19:08:35.927Z,23.50
2022-08-10T19:11:13.021Z,23.50
2022-08-10T19:13:51.275Z,23.40
2022-08-10T19:16:35.665Z,23.40
2022-08-10T19:19:22.085Z,23.30
2022-08-10T19:22:01.910Z,23.20
2022-08-10T19:24:47.642Z,23.20
2022-08-10T19:27:32.160Z,23.10
2022-08-10T19:30:11.811Z,23.10
2022-08-10T19:33:10.763Z,23.00
2022-08-10T19:36:03.839Z,23.00
2022-08-10T19:38:49.656Z,22.90
2022-08-10T19:41:32.481Z,22.90
2022-08-10T19:44:23.817Z,22.90
2022-08-10T19:47:00.955Z,22.80
2022-08-10T19:49:51.226Z,22.80
2022-08-10T19:52:28.326Z,22.70
2022-08-10T19:55:15.511Z,22.70
2022-08-10T19:57:54.705Z,22.70
2022-08-10T20:00:30.453Z,22.70
2022-08-10T20:03:22.600Z,22.60
2022-08-10T20:06:18.630Z,22.60
2022-08-10T20:08:56.914Z,22.50
2022-08-10T20:11:45.723Z,22.50
2022-08-10T20:14:21.652Z,22.50
2022-08-10T20:16:56.415Z,22.40
2022-08-10T20:19:52.587Z,22.40
2022-08-10T20:22:30.308Z,22.40
2022-08-10T20:25:05.797Z,22.30
2022-08-10T20:27:59.079Z,22.40
2022-08-10T20:30:34.480Z,22.40
2022-08-10T20:33:11.183Z,22.40
2022-08-10T20:35:55.137Z,22.40
2022-08-10T20:38:28.889Z,22.40
2022-08-10T20:41:09.845Z,22.30
2022-08-10T20:43:47.327Z,22.30
2022-08-10T20:46:25.046Z,22.30
2022-08-10T20:49:06.673Z,22.30
2022-08-10T20:51:58.964Z,22.30
2022-08-10T20:54:35.246Z,22.30
2022-08-10T20:57:54.445Z,22.20
2022-08-10T21:00:30.900Z,22.20
2022-08-10T21:03:22.209Z,22.20
2022-08-10T21:06:27.321Z,22.20
2022-08-10T21:09:23.300Z,22.10
2022-08-10T21:12:16.372Z,22.10
2022-08-10T21:14:54.669Z,22.10
2022-08-10T21:17:44.738Z,22.00
2022-08-10T21:20:30.955Z,22.00
2022-08-10T21:23:05.870Z,22.00
2022-08-10T21:25:45.370Z,21.90
2022-08-10T21:28:40.816Z,21.90
2022-08-10T21:31:30.805Z,21.80
2022-08-10T21:34:19.646Z,21.70
2022-08-10T21:37:03.049Z,21.70
2022-08-10T21:39:52.640Z,21.70
2022-08-10T21:42:54.243Z,21.60
2022-08-10T21:45:58.706Z,21.60
2022-08-10T21:48:57.747Z,21.50
2022-08-10T21:52:02.225Z,21.40
2022-08-10T21:55:08.645Z,21.40
2022-08-10T21:58:06.971Z,21.30
2022-08-10T22:00:57.300Z,21.30
2022-08-10T22:03:43.705Z,21.20
2022-08-10T22:06:32.690Z,21.20
2022-08-10T22:09:24.625Z,21.10
2022-08-10T22:12:31.155Z,21.10
2022-08-10T22:15:23.744Z,21.00
2022-08-10T22:18:32.539Z,20.90
2022-08-10T22:21:28.114Z,20.90
2022-08-10T22:24:42.602Z,20.80
2022-08-10T22:27:46.095Z,20.80
2022-08-10T22:31:28.552Z,20.80
2022-08-10T22:34:13.664Z,20.70
2022-08-10T22:37:18.872Z,20.70
2022-08-10T22:40:18.420Z,20.70
2022-08-10T22:43:10.669Z,20.70
2022-08-10T22:46:06.566Z,20.70
2022-08-10T22:49:00.142Z,20.60
2022-08-10T22:51:41.912Z,20.60
2022-08-10T22:54:38.175Z,20.50
2022-08-10T22:57:24.587Z,20.50
2022-08-10T22:59:53.702Z,20.40
2022-08-10T23:02:36.160Z,20.40
2022-08-10T23:05:11.628Z,20.40
2022-08-10T23:07:48.203Z,20.40
2022-08-10T23:10:19.819Z,20.30
2022-08-10T23:12:52.117Z,20.30
2022-08-10T23:15:44.538Z,20.30
2022-08-10T23:18:37.470Z,20.30
2022-08-10T23:21:08.116Z,20.30
2022-08-10T23:23:40.935Z,20.30
2022-08-10T23:26:12.844Z,20.30
2022-08-10T23:29:05.490Z,20.30
2022-08-10T23:32:06.327Z,20.30
2022-08-10T23:34:25.453Z,20.30
2022-08-10T23:36:57.179Z,20.30
2022-08-10T23:39:33.850Z,20.20
2022-08-10T23:42:07.675Z,20.20
2022-08-10T23:44:39.618Z,20.30
2022-08-10T23:47:09.004Z,20.20
2022-08-10T23:49:39.321Z,20.20
2022-08-10T23:52:13.360Z,20.20
2022-08-10T23:54:51.223Z,20.10
2022-08-10T23:57:23.615Z,20.20
2022-08-10T23:59:55.312Z,20.10
