createdAt,value
2023-05-09T00:03:49.166Z,17
2023-05-09T00:09:49.384Z,17
2023-05-09T00:15:49.192Z,17
2023-05-09T00:21:49.888Z,20
2023-05-09T00:27:50.073Z,18
2023-05-09T00:33:49.623Z,18
2023-05-09T00:39:49.521Z,19
2023-05-09T00:51:49.135Z,18
2023-05-09T00:57:49.694Z,18
2023-05-09T01:03:49.239Z,19
2023-05-09T01:09:49.967Z,20
2023-05-09T01:15:48.883Z,19
2023-05-09T01:27:48.974Z,19
2023-05-09T01:33:49.028Z,19
2023-05-09T01:39:50.095Z,20
2023-05-09T01:45:49.431Z,19
2023-05-09T01:51:49.513Z,19
2023-05-09T01:57:49.363Z,20
2023-05-09T02:03:50.330Z,19
2023-05-09T02:09:49.210Z,20
2023-05-09T02:15:49.196Z,19
2023-05-09T02:21:49.890Z,21
2023-05-09T02:27:49.896Z,21
2023-05-09T02:33:49.231Z,19
2023-05-09T02:39:49.373Z,20
2023-05-09T02:45:49.163Z,18
2023-05-09T02:51:49.697Z,22
2023-05-09T02:57:56.223Z,23
2023-05-09T03:03:50.108Z,21
2023-05-09T03:09:49.073Z,21
2023-05-09T03:15:49.181Z,23
2023-05-09T03:21:49.125Z,20
2023-05-09T03:27:49.185Z,22
2023-05-09T03:33:49.199Z,19
2023-05-09T03:39:49.508Z,23
2023-05-09T03:45:49.508Z,23
2023-05-09T03:51:50.197Z,22
2023-05-09T03:57:49.342Z,18
2023-05-09T04:03:49.966Z,22
2023-05-09T04:09:49.472Z,21
2023-05-09T04:15:49.254Z,20
2023-05-09T04:21:49.838Z,20
2023-05-09T04:27:49.382Z,22
2023-05-09T04:33:49.449Z,20
2023-05-09T04:39:49.889Z,21
2023-05-09T04:45:49.851Z,18
2023-05-09T04:51:49.581Z,22
2023-05-09T04:57:49.130Z,21
2023-05-09T05:03:49.233Z,21
2023-05-09T05:09:49.533Z,24
2023-05-09T05:15:49.302Z,26
2023-05-09T05:21:49.401Z,21
2023-05-09T05:27:49.320Z,22
2023-05-09T05:33:49.747Z,20
2023-05-09T05:39:49.261Z,23
2023-05-09T05:45:49.535Z,22
2023-05-09T05:51:49.479Z,22
2023-05-09T05:57:49.194Z,25
2023-05-09T06:03:50.364Z,20
2023-05-09T06:09:49.791Z,23
2023-05-09T06:15:49.322Z,21
2023-05-09T06:21:49.305Z,21
2023-05-09T06:27:49.211Z,24
2023-05-09T06:33:51.166Z,20
2023-05-09T06:39:49.908Z,19
2023-05-09T06:45:49.801Z,22
2023-05-09T06:51:49.511Z,19
2023-05-09T06:57:50.122Z,18
2023-05-09T07:03:49.835Z,18
2023-05-09T07:09:53.005Z,15
2023-05-09T07:15:49.432Z,15
2023-05-09T07:21:50.005Z,16
2023-05-09T07:27:50.125Z,14
2023-05-09T07:33:49.505Z,13
2023-05-09T07:39:49.690Z,14
2023-05-09T07:45:49.411Z,14
2023-05-09T07:51:49.450Z,17
2023-05-09T07:57:49.409Z,12
2023-05-09T08:03:49.889Z,10
2023-05-09T08:09:49.417Z,11
2023-05-09T08:15:49.609Z,11
2023-05-09T08:21:49.838Z,11
2023-05-09T08:27:50.509Z,10
2023-05-09T08:33:50.193Z,10
2023-05-09T08:39:49.796Z,11
2023-05-09T08:45:49.667Z,9
2023-05-09T08:51:49.979Z,10
2023-05-09T08:57:49.661Z,10
2023-05-09T09:03:49.978Z,11
2023-05-09T09:09:50.687Z,9
2023-05-09T09:15:49.899Z,9
2023-05-09T09:21:49.979Z,8
2023-05-09T09:27:49.364Z,9
2023-05-09T09:33:50.781Z,8
2023-05-09T09:39:49.727Z,6
2023-05-09T09:45:49.707Z,6
2023-05-09T09:51:49.820Z,6
2023-05-09T09:57:49.529Z,5
2023-05-09T10:03:49.289Z,4
2023-05-09T10:09:50.463Z,4
2023-05-09T10:15:53.555Z,4
2023-05-09T10:21:51.648Z,5
2023-05-09T10:27:49.698Z,5
2023-05-09T10:33:49.328Z,5
2023-05-09T10:39:49.333Z,4
2023-05-09T10:45:49.879Z,5
2023-05-09T10:51:49.816Z,5
2023-05-09T10:57:49.305Z,5
2023-05-09T11:03:49.858Z,5
2023-05-09T11:09:49.217Z,4
2023-05-09T11:15:49.125Z,5
2023-05-09T11:21:49.159Z,4
2023-05-09T11:27:49.476Z,4
2023-05-09T11:33:49.316Z,4
2023-05-09T11:39:49.175Z,4
2023-05-09T11:45:49.340Z,4
2023-05-09T11:51:49.282Z,4
2023-05-09T11:57:49.423Z,3
2023-05-09T12:03:49.696Z,4
2023-05-09T12:09:49.182Z,4
2023-05-09T12:15:49.407Z,4
2023-05-09T12:21:49.287Z,4
2023-05-09T12:27:49.317Z,4
2023-05-09T12:33:50.685Z,3
2023-05-09T12:39:49.352Z,4
2023-05-09T12:45:50.335Z,4
2023-05-09T12:51:49.684Z,3
2023-05-09T12:57:49.633Z,3
2023-05-09T13:03:49.646Z,4
2023-05-09T13:09:49.832Z,4
2023-05-09T13:15:50.216Z,4
2023-05-09T13:21:49.623Z,4
2023-05-09T13:27:49.308Z,4
2023-05-09T13:33:51.722Z,4
2023-05-09T13:39:50.470Z,4
2023-05-09T13:45:51.801Z,4
2023-05-09T13:51:50.687Z,3
2023-05-09T13:57:49.990Z,3
2023-05-09T14:03:49.998Z,3
2023-05-09T14:09:54.002Z,4
2023-05-09T14:15:50.322Z,3
2023-05-09T14:21:49.305Z,3
2023-05-09T14:27:50.156Z,3
2023-05-09T14:33:49.803Z,3
2023-05-09T14:39:50.562Z,3
2023-05-09T14:45:50.361Z,3
2023-05-09T14:51:49.870Z,4
2023-05-09T14:57:49.447Z,5
2023-05-09T15:03:49.767Z,6
2023-05-09T15:09:49.997Z,6
2023-05-09T15:21:50.688Z,6
2023-05-09T15:27:50.163Z,5
2023-05-09T15:33:49.682Z,5
2023-05-09T15:39:49.677Z,5
2023-05-09T15:45:49.813Z,5
2023-05-09T15:51:50.411Z,6
2023-05-09T15:57:49.458Z,6
2023-05-09T16:03:50.408Z,5
2023-05-09T16:09:49.543Z,6
2023-05-09T16:15:49.732Z,5
2023-05-09T16:21:50.674Z,5
2023-05-09T16:27:50.128Z,5
2023-05-09T16:33:49.824Z,7
2023-05-09T16:39:49.975Z,6
2023-05-09T16:45:49.693Z,6
2023-05-09T16:51:49.646Z,7
2023-05-09T16:57:49.356Z,6
2023-05-09T17:03:50.120Z,6
2023-05-09T17:09:50.078Z,8
2023-05-09T17:15:49.887Z,7
2023-05-09T17:21:50.134Z,7
2023-05-09T17:27:49.752Z,7
2023-05-09T17:33:49.685Z,7
2023-05-09T17:39:49.649Z,8
2023-05-09T17:45:50.521Z,7
2023-05-09T17:51:49.437Z,8
2023-05-09T17:57:49.459Z,7
2023-05-09T18:03:50.258Z,7
2023-05-09T18:09:50.144Z,7
2023-05-09T18:15:49.591Z,11
2023-05-09T18:21:49.810Z,8
2023-05-09T18:27:49.791Z,7
2023-05-09T18:33:49.505Z,8
2023-05-09T18:39:50.153Z,7
2023-05-09T18:45:49.710Z,7
2023-05-09T18:51:50.509Z,10
2023-05-09T18:57:49.430Z,7
2023-05-09T19:03:49.601Z,7
2023-05-09T19:09:49.719Z,8
2023-05-09T19:15:50.290Z,7
2023-05-09T19:21:50.323Z,8
2023-05-09T19:27:49.383Z,7
2023-05-09T19:33:49.507Z,8
2023-05-09T19:39:49.741Z,7
2023-05-09T19:45:49.664Z,8
2023-05-09T19:51:50.732Z,6
2023-05-09T19:57:49.519Z,3
2023-05-09T20:03:50.184Z,2
2023-05-09T20:09:50.013Z,2
2023-05-09T20:15:49.944Z,1
2023-05-09T20:21:49.340Z,1
2023-05-09T20:27:50.104Z,2
2023-05-09T20:33:50.349Z,2
2023-05-09T20:39:50.104Z,2
2023-05-09T20:45:49.778Z,2
2023-05-09T20:51:49.450Z,2
2023-05-09T20:57:49.460Z,1
2023-05-09T21:03:49.702Z,3
2023-05-09T21:09:50.421Z,2
2023-05-09T21:15:49.374Z,2
2023-05-09T21:27:49.427Z,2
2023-05-09T21:33:49.942Z,1
2023-05-09T21:45:49.697Z,1
2023-05-09T21:51:49.423Z,4
2023-05-09T21:57:49.525Z,1
2023-05-09T22:03:50.595Z,1
2023-05-09T22:09:50.591Z,2
2023-05-09T22:15:49.505Z,1
2023-05-09T22:21:49.423Z,1
2023-05-09T22:27:49.426Z,3
2023-05-09T22:33:49.321Z,2
2023-05-09T22:39:50.224Z,2
2023-05-09T22:45:49.899Z,2
2023-05-09T22:51:49.507Z,2
2023-05-09T22:57:49.481Z,2
2023-05-09T23:03:49.600Z,2
2023-05-09T23:09:49.933Z,2
2023-05-09T23:15:49.479Z,2
2023-05-09T23:21:49.463Z,2
2023-05-09T23:27:49.365Z,2
2023-05-09T23:33:49.329Z,3
2023-05-09T23:39:50.245Z,3
2023-05-09T23:45:49.358Z,3
2023-05-09T23:51:49.850Z,4
2023-05-09T23:57:49.438Z,4
