createdAt,value
2023-02-11T00:00:41.009Z,98125.00
2023-02-11T00:03:09.268Z,98128.38
2023-02-11T00:05:37.096Z,98127.34
2023-02-11T00:08:05.093Z,98127.03
2023-02-11T00:10:32.865Z,98116.78
2023-02-11T00:13:00.645Z,98103.81
2023-02-11T00:15:29.822Z,98111.44
2023-02-11T00:17:57.608Z,98109.28
2023-02-11T00:20:25.394Z,98106.28
2023-02-11T00:22:53.179Z,98104.16
2023-02-11T00:25:21.165Z,98103.56
2023-02-11T00:27:48.969Z,98103.84
2023-02-11T00:30:16.756Z,98102.84
2023-02-11T00:32:45.916Z,98105.63
2023-02-11T00:35:13.767Z,98098.72
2023-02-11T00:37:41.699Z,98102.41
2023-02-11T00:40:13.160Z,98096.81
2023-02-11T00:42:41.017Z,98095.63
2023-02-11T00:45:09.981Z,98099.63
2023-02-11T00:47:37.974Z,98092.69
2023-02-11T00:50:08.294Z,98109.03
2023-02-11T00:52:36.365Z,98112.16
2023-02-11T00:55:04.387Z,98116.06
2023-02-11T00:57:33.522Z,98114.09
2023-02-11T01:00:01.218Z,98114.09
2023-02-11T01:02:28.975Z,98118.88
2023-02-11T01:04:56.805Z,98116.28
2023-02-11T01:07:25.993Z,98116.47
2023-02-11T01:09:53.809Z,98118.28
2023-02-11T01:12:21.755Z,98121.94
2023-02-11T01:14:49.754Z,98115.81
2023-02-11T01:17:19.602Z,98115.81
2023-02-11T01:19:51.015Z,98112.34
2023-02-11T01:22:19.189Z,98112.53
2023-02-11T01:24:49.660Z,98102.78
2023-02-11T01:27:17.393Z,98109.69
2023-02-11T01:29:45.769Z,98104.41
2023-02-11T01:32:14.282Z,98101.03
2023-02-11T01:34:42.102Z,98104.19
2023-02-11T01:37:09.929Z,98103.81
2023-02-11T01:39:37.760Z,98107.28
2023-02-11T01:42:08.132Z,98113.38
2023-02-11T01:44:38.067Z,98102.81
2023-02-11T01:47:06.464Z,98098.53
2023-02-11T01:49:37.524Z,98101.03
2023-02-11T01:52:11.123Z,98100.53
2023-02-11T01:55:01.117Z,98102.50
2023-02-11T01:57:34.805Z,98098.25
2023-02-11T02:00:11.258Z,98085.91
2023-02-11T02:02:51.429Z,98085.13
2023-02-11T02:05:25.813Z,98075.38
2023-02-11T02:08:01.378Z,98075.22
2023-02-11T02:10:30.131Z,98075.53
2023-02-11T02:12:59.425Z,98077.22
2023-02-11T02:15:30.601Z,98071.75
2023-02-11T02:18:02.324Z,98067.16
2023-02-11T02:21:14.649Z,98059.41
2023-02-11T02:24:21.501Z,98057.94
2023-02-11T02:27:14.314Z,98040.41
2023-02-11T02:30:16.819Z,98027.06
2023-02-11T02:33:20.538Z,98031.38
2023-02-11T02:35:59.495Z,98026.78
2023-02-11T02:38:32.974Z,98011.06
2023-02-11T02:41:05.161Z,98006.78
2023-02-11T02:43:34.870Z,97998.06
2023-02-11T02:46:19.654Z,98004.34
2023-02-11T02:48:51.049Z,97994.09
2023-02-11T02:51:36.980Z,98007.41
2023-02-11T02:54:30.521Z,97995.56
2023-02-11T02:57:10.961Z,97998.34
2023-02-11T02:59:49.808Z,98002.78
2023-02-11T03:02:25.325Z,98008.91
2023-02-11T03:05:02.639Z,98008.91
2023-02-11T03:07:38.736Z,98015.69
2023-02-11T03:10:12.116Z,98015.84
2023-02-11T03:12:41.977Z,98016.84
2023-02-11T03:15:13.012Z,98023.75
2023-02-11T03:17:43.724Z,98022.59
2023-02-11T03:20:16.911Z,98018.16
2023-02-11T03:22:51.880Z,98010.88
2023-02-11T03:25:22.138Z,98011.69
2023-02-11T03:27:55.212Z,98018.78
2023-02-11T03:30:29.468Z,98017.47
2023-02-11T03:33:01.401Z,98011.09
2023-02-11T03:35:37.650Z,98017.25
2023-02-11T03:38:08.500Z,98007.03
2023-02-11T03:40:39.254Z,98005.03
2023-02-11T03:43:11.066Z,98004.91
2023-02-11T03:45:40.108Z,97995.47
2023-02-11T03:48:21.409Z,97996.47
2023-02-11T03:50:52.737Z,98006.31
2023-02-11T03:53:23.327Z,98010.44
2023-02-11T03:55:53.820Z,98016.84
2023-02-11T03:58:21.947Z,98018.97
2023-02-11T04:00:49.853Z,98012.69
2023-02-11T04:03:17.754Z,98012.34
2023-02-11T04:05:45.944Z,98023.38
2023-02-11T04:08:15.130Z,98028.47
2023-02-11T04:10:42.926Z,98040.34
2023-02-11T04:13:10.690Z,98031.75
2023-02-11T04:15:38.598Z,98036.22
2023-02-11T04:18:06.703Z,98041.69
2023-02-11T04:20:34.512Z,98045.13
2023-02-11T04:23:02.307Z,98046.13
2023-02-11T04:25:31.606Z,98052.88
2023-02-11T04:27:59.410Z,98060.47
2023-02-11T04:30:27.281Z,98056.47
2023-02-11T04:32:55.226Z,98060.13
2023-02-11T04:35:23.051Z,98064.88
2023-02-11T04:37:50.854Z,98065.69
2023-02-11T04:40:18.804Z,98064.50
2023-02-11T04:42:48.070Z,98062.53
2023-02-11T04:45:16.268Z,98059.91
2023-02-11T04:47:44.026Z,98062.16
2023-02-11T04:50:11.862Z,98060.19
2023-02-11T04:52:39.707Z,98050.25
2023-02-11T04:55:08.065Z,98041.00
2023-02-11T04:57:35.813Z,98043.28
2023-02-11T05:00:05.128Z,98049.41
2023-02-11T05:02:33.203Z,98043.59
2023-02-11T05:05:00.937Z,98035.97
2023-02-11T05:07:29.347Z,98050.28
2023-02-11T05:09:57.106Z,98049.13
2023-02-11T05:12:24.944Z,98036.38
2023-02-11T05:14:52.707Z,98034.03
2023-02-11T05:17:21.793Z,98034.47
2023-02-11T05:19:49.572Z,98031.28
2023-02-11T05:22:17.344Z,98042.00
2023-02-11T05:24:45.173Z,98035.97
2023-02-11T05:27:12.942Z,98031.97
2023-02-11T05:29:40.904Z,98023.50
2023-02-11T05:32:09.030Z,98037.81
2023-02-11T05:34:38.186Z,98032.19
2023-02-11T05:37:06.111Z,98025.16
2023-02-11T05:39:33.917Z,98016.69
2023-02-11T05:42:01.682Z,98022.25
2023-02-11T05:44:29.443Z,98011.31
2023-02-11T05:46:57.248Z,98022.00
2023-02-11T05:49:25.119Z,98014.72
2023-02-11T05:51:54.287Z,98010.03
2023-02-11T05:54:22.339Z,97996.66
2023-02-11T05:56:50.135Z,97983.44
2023-02-11T05:59:17.935Z,97977.59
2023-02-11T06:01:45.868Z,97979.84
2023-02-11T06:04:13.687Z,97979.50
2023-02-11T06:06:41.521Z,97991.34
2023-02-11T06:09:11.784Z,97997.25
2023-02-11T06:11:39.706Z,98003.00
2023-02-11T06:14:07.546Z,98008.97
2023-02-11T06:16:35.320Z,98012.03
2023-02-11T06:19:03.393Z,98005.75
2023-02-11T06:21:42.985Z,98004.75
2023-02-11T06:24:13.140Z,97999.47
2023-02-11T06:26:41.128Z,97990.50
2023-02-11T06:29:09.182Z,97992.81
2023-02-11T06:31:38.826Z,97975.50
2023-02-11T06:34:06.954Z,97976.38
2023-02-11T06:36:34.780Z,97983.91
2023-02-11T06:39:02.580Z,97977.81
2023-02-11T06:41:31.954Z,97990.84
2023-02-11T06:43:59.863Z,98000.44
2023-02-11T06:46:27.628Z,98000.25
2023-02-11T06:48:55.384Z,97998.41
2023-02-11T06:51:23.212Z,98006.81
2023-02-11T06:53:51.029Z,98000.31
2023-02-11T06:56:20.800Z,97996.50
2023-02-11T06:58:54.558Z,97992.47
2023-02-11T07:01:22.946Z,97991.25
2023-02-11T07:03:51.791Z,97996.00
2023-02-11T07:06:22.288Z,98007.84
2023-02-11T07:08:50.521Z,98000.38
2023-02-11T07:11:20.502Z,97999.81
2023-02-11T07:13:49.622Z,98003.72
2023-02-11T07:16:18.644Z,98001.53
2023-02-11T07:18:47.988Z,97998.13
2023-02-11T07:21:18.294Z,98014.50
2023-02-11T07:23:46.302Z,98004.38
2023-02-11T07:26:16.880Z,98007.47
2023-02-11T07:28:44.976Z,98015.66
2023-02-11T07:31:16.143Z,98012.25
2023-02-11T07:33:45.770Z,98019.44
2023-02-11T07:36:14.822Z,98010.72
2023-02-11T07:38:42.976Z,98008.34
2023-02-11T07:41:13.366Z,98015.13
2023-02-11T07:43:41.882Z,98026.44
2023-02-11T07:46:14.847Z,98012.03
2023-02-11T07:48:44.065Z,98011.47
2023-02-11T07:51:14.411Z,97993.59
2023-02-11T07:53:42.584Z,97998.31
2023-02-11T07:56:11.853Z,97992.66
2023-02-11T07:58:42.053Z,97985.13
2023-02-11T08:01:12.463Z,97993.09
2023-02-11T08:03:41.940Z,97977.63
2023-02-11T08:06:13.193Z,97970.91
2023-02-11T08:08:41.587Z,97967.25
2023-02-11T08:11:10.771Z,97961.34
2023-02-11T08:13:39.068Z,97951.97
2023-02-11T08:16:08.327Z,97959.16
2023-02-11T08:18:36.869Z,97967.16
2023-02-11T08:21:06.777Z,97971.47
2023-02-11T08:23:37.415Z,97968.81
2023-02-11T08:26:05.702Z,97975.59
2023-02-11T08:28:37.919Z,97973.56
2023-02-11T08:31:10.413Z,97980.34
2023-02-11T08:33:40.376Z,97975.25
2023-02-11T08:36:10.572Z,97967.50
2023-02-11T08:38:39.900Z,97988.38
2023-02-11T08:41:09.479Z,97990.63
2023-02-11T08:43:41.570Z,97995.97
2023-02-11T08:46:10.207Z,98004.97
2023-02-11T08:48:37.991Z,98014.19
2023-02-11T08:51:09.354Z,98015.00
2023-02-11T08:53:37.412Z,98024.59
2023-02-11T08:56:07.203Z,98029.91
2023-02-11T08:58:35.396Z,98022.31
2023-02-11T09:01:03.298Z,98017.59
2023-02-11T09:03:32.001Z,98029.06
2023-02-11T09:05:59.719Z,98028.84
2023-02-11T09:08:27.583Z,98017.19
2023-02-11T09:10:57.644Z,98007.97
2023-02-11T09:13:26.817Z,97991.75
2023-02-11T09:15:54.563Z,97971.50
2023-02-11T09:18:22.433Z,97970.88
2023-02-11T09:20:50.607Z,97980.72
2023-02-11T09:23:19.094Z,97977.63
2023-02-11T09:25:46.846Z,97967.38
2023-02-11T09:28:14.641Z,97970.03
2023-02-11T09:30:43.889Z,97983.13
2023-02-11T09:33:11.741Z,97989.66
2023-02-11T09:35:39.535Z,97987.97
2023-02-11T09:38:07.286Z,98008.03
2023-02-11T09:40:35.202Z,97993.66
2023-02-11T09:43:09.343Z,97989.94
2023-02-11T09:45:37.150Z,97992.34
2023-02-11T09:48:15.549Z,97995.19
2023-02-11T09:50:47.696Z,97995.19
2023-02-11T09:53:21.276Z,97988.00
2023-02-11T09:55:55.643Z,97974.34
2023-02-11T09:58:27.881Z,97971.59
2023-02-11T10:01:04.102Z,97962.03
2023-02-11T10:03:51.275Z,97947.09
2023-02-11T10:06:37.588Z,97952.94
2023-02-11T10:09:19.103Z,97939.13
2023-02-11T10:11:54.312Z,97953.69
2023-02-11T10:14:45.041Z,97961.69
2023-02-11T10:17:23.910Z,97956.16
2023-02-11T10:20:09.254Z,97957.38
2023-02-11T10:22:42.532Z,97966.59
2023-02-11T10:25:18.851Z,97969.03
2023-02-11T10:27:47.045Z,97962.88
2023-02-11T10:30:24.605Z,97961.56
2023-02-11T10:32:58.674Z,97963.13
2023-02-11T10:35:28.255Z,97968.78
2023-02-11T10:37:56.822Z,97968.03
2023-02-11T10:40:26.086Z,97959.59
2023-02-11T10:42:56.339Z,97952.75
2023-02-11T10:45:31.478Z,97951.84
2023-02-11T10:48:00.183Z,97950.22
2023-02-11T10:50:33.488Z,97945.59
2023-02-11T10:53:14.485Z,97949.78
2023-02-11T10:55:58.390Z,97936.34
2023-02-11T10:58:29.319Z,97934.00
2023-02-11T11:01:01.346Z,97943.94
2023-02-11T11:03:33.120Z,97937.41
2023-02-11T11:06:05.221Z,97927.78
2023-02-11T11:08:42.764Z,97932.44
2023-02-11T11:11:12.273Z,97937.13
2023-02-11T11:13:41.777Z,97932.25
2023-02-11T11:16:19.245Z,97925.03
2023-02-11T11:18:48.826Z,97923.06
2023-02-11T11:21:21.124Z,97914.78
2023-02-11T11:23:52.098Z,97908.25
2023-02-11T11:26:20.189Z,97916.47
2023-02-11T11:28:58.789Z,97918.00
2023-02-11T11:31:31.082Z,97919.78
2023-02-11T11:34:01.758Z,97914.75
2023-02-11T11:36:37.894Z,97917.56
2023-02-11T11:39:20.965Z,97915.38
2023-02-11T11:41:54.600Z,97917.53
2023-02-11T11:44:31.994Z,97922.16
2023-02-11T11:47:23.023Z,97919.09
2023-02-11T11:49:57.698Z,97918.09
2023-02-11T11:52:37.876Z,97925.28
2023-02-11T11:55:12.910Z,97916.84
2023-02-11T11:57:41.085Z,97913.44
2023-02-11T12:00:16.756Z,97912.03
2023-02-11T12:03:25.146Z,97908.38
2023-02-11T12:06:07.966Z,97908.94
2023-02-11T12:08:45.627Z,97910.09
2023-02-11T12:11:22.191Z,97912.94
2023-02-11T12:14:11.126Z,97917.59
2023-02-11T12:16:47.918Z,97901.75
2023-02-11T12:19:49.249Z,97903.25
2023-02-11T12:22:27.893Z,97902.47
2023-02-11T12:25:10.775Z,97898.56
2023-02-11T12:27:49.812Z,97908.56
2023-02-11T12:30:35.295Z,97899.66
2023-02-11T12:33:11.657Z,97902.03
2023-02-11T12:35:48.644Z,97898.69
2023-02-11T12:38:32.914Z,97899.88
2023-02-11T12:41:16.150Z,97899.41
2023-02-11T12:43:45.104Z,97886.34
2023-02-11T12:46:32.227Z,97886.34
2023-02-11T12:49:31.475Z,97877.84
2023-02-11T12:52:16.342Z,97881.94
2023-02-11T12:54:50.111Z,97880.22
2023-02-11T12:57:24.248Z,97880.59
2023-02-11T12:59:58.965Z,97874.72
2023-02-11T13:02:35.876Z,97871.31
2023-02-11T13:05:14.466Z,97874.81
2023-02-11T13:07:46.104Z,97863.22
2023-02-11T13:10:26.086Z,97855.63
2023-02-11T13:13:14.337Z,97857.78
2023-02-11T13:15:44.749Z,97859.81
2023-02-11T13:18:24.269Z,97853.25
2023-02-11T13:20:59.369Z,97850.50
2023-02-11T13:23:38.348Z,97850.63
2023-02-11T13:26:15.480Z,97843.81
2023-02-11T13:28:50.345Z,97843.25
2023-02-11T13:31:20.536Z,97855.91
2023-02-11T13:33:49.794Z,97847.19
2023-02-11T13:36:20.670Z,97855.84
2023-02-11T13:39:21.190Z,97863.22
2023-02-11T13:41:52.549Z,97859.19
2023-02-11T13:44:37.922Z,97849.81
2023-02-11T13:59:00.755Z,97844.34
2023-02-11T14:11:06.189Z,97834.31
2023-02-11T14:14:20.072Z,97835.13
2023-02-11T14:29:09.560Z,97830.19
2023-02-11T14:31:43.832Z,97832.88
2023-02-11T14:34:34.581Z,97829.81
2023-02-11T14:37:15.658Z,97826.00
2023-02-11T14:39:58.836Z,97827.88
2023-02-11T14:42:30.871Z,97826.25
2023-02-11T14:45:04.462Z,97830.72
2023-02-11T14:47:42.288Z,97833.13
2023-02-11T14:50:19.199Z,97837.16
2023-02-11T14:52:47.892Z,97837.31
2023-02-11T14:55:26.564Z,97838.66
2023-02-11T14:58:12.617Z,97840.75
2023-02-11T15:00:50.588Z,97849.00
2023-02-11T15:03:37.302Z,97854.88
2023-02-11T15:06:08.814Z,97852.13
2023-02-11T15:08:38.737Z,97841.03
2023-02-11T15:11:13.032Z,97845.28
2023-02-11T15:13:47.331Z,97842.78
2023-02-11T15:16:19.782Z,97845.31
2023-02-11T15:18:52.428Z,97838.22
2023-02-11T15:21:25.649Z,97845.16
2023-02-11T15:23:58.585Z,97852.09
2023-02-11T15:26:31.899Z,97846.06
2023-02-11T15:29:04.197Z,97855.97
2023-02-11T15:31:35.177Z,97853.31
2023-02-11T15:34:09.808Z,97852.38
2023-02-11T15:36:39.066Z,97858.63
2023-02-11T15:39:29.822Z,97852.44
2023-02-11T15:41:57.569Z,97858.06
2023-02-11T15:44:30.053Z,97871.41
2023-02-11T15:46:58.416Z,97873.19
2023-02-11T15:49:28.084Z,97866.41
2023-02-11T15:51:57.941Z,97872.84
2023-02-11T15:54:29.414Z,97872.50
2023-02-11T15:57:03.543Z,97870.81
2023-02-11T15:59:37.848Z,97876.66
2023-02-11T16:02:11.542Z,97877.97
2023-02-11T16:04:43.260Z,97874.34
2023-02-11T16:07:40.125Z,97870.41
2023-02-11T16:10:18.799Z,97874.31
2023-02-11T16:12:52.994Z,97876.31
2023-02-11T16:15:47.976Z,97882.63
2023-02-11T16:18:37.386Z,97881.38
2023-02-11T16:21:20.515Z,97888.22
2023-02-11T16:23:53.994Z,97887.50
2023-02-11T16:26:35.215Z,97884.03
2023-02-11T16:29:10.885Z,97894.31
2023-02-11T16:31:45.151Z,97899.78
2023-02-11T16:34:20.431Z,97907.81
2023-02-11T16:36:57.851Z,97905.84
2023-02-11T16:39:25.709Z,97920.03
2023-02-11T16:41:55.932Z,97910.34
2023-02-11T16:44:23.941Z,97922.56
2023-02-11T16:46:53.040Z,97917.44
2023-02-11T16:49:24.915Z,97929.63
2023-02-11T16:51:57.314Z,97925.28
2023-02-11T16:54:25.283Z,97930.13
2023-02-11T16:56:53.022Z,97934.16
2023-02-11T16:59:24.290Z,97944.59
2023-02-11T17:02:02.265Z,97939.56
2023-02-11T17:04:33.511Z,97950.22
2023-02-11T17:07:07.451Z,97951.47
2023-02-11T17:09:35.960Z,97961.06
2023-02-11T17:12:06.385Z,97959.50
2023-02-11T17:14:34.764Z,97960.09
2023-02-11T17:17:05.620Z,97964.63
2023-02-11T17:27:06.032Z,97947.63
2023-02-11T17:29:36.394Z,97950.13
2023-02-11T17:32:07.535Z,97958.16
2023-02-11T17:34:36.433Z,97951.19
2023-02-11T17:37:08.977Z,97955.56
2023-02-11T17:39:37.078Z,97967.16
2023-02-11T17:42:06.893Z,97977.22
2023-02-11T17:44:42.611Z,97973.50
2023-02-11T17:47:10.429Z,97968.41
2023-02-11T17:49:38.434Z,97971.69
2023-02-11T17:52:06.270Z,97972.94
2023-02-11T17:54:34.579Z,97970.50
2023-02-11T17:57:02.753Z,97971.50
2023-02-11T17:59:36.272Z,97980.41
2023-02-11T18:02:05.401Z,97982.84
2023-02-11T18:04:33.378Z,97983.69
2023-02-11T18:07:03.454Z,97980.19
2023-02-11T18:09:31.439Z,97992.72
2023-02-11T18:12:01.538Z,98000.97
2023-02-11T18:14:31.145Z,98001.41
2023-02-11T18:17:05.324Z,98002.22
2023-02-11T18:19:35.900Z,98008.16
2023-02-11T18:22:04.316Z,98006.53
2023-02-11T18:24:36.739Z,98007.19
2023-02-11T18:27:04.701Z,98002.06
2023-02-11T18:29:41.111Z,98001.84
2023-02-11T18:32:12.481Z,98005.91
2023-02-11T18:34:42.016Z,98001.19
2023-02-11T18:37:10.340Z,97993.75
2023-02-11T18:39:38.369Z,97999.72
2023-02-11T18:42:06.347Z,98001.78
2023-02-11T18:44:37.604Z,97994.00
2023-02-11T18:47:05.458Z,98001.25
2023-02-11T18:49:36.161Z,97997.75
2023-02-11T18:52:05.369Z,97998.94
2023-02-11T18:54:34.857Z,97996.72
2023-02-11T18:57:02.597Z,97996.72
2023-02-11T18:59:33.471Z,97987.06
2023-02-11T19:02:01.225Z,97990.56
2023-02-11T19:04:29.030Z,97994.94
2023-02-11T19:07:03.043Z,97995.97
2023-02-11T19:09:31.146Z,98002.94
2023-02-11T19:12:03.428Z,97992.03
2023-02-11T19:14:39.849Z,97992.09
2023-02-11T19:17:12.271Z,97990.16
2023-02-11T19:23:38.489Z,97997.88
2023-02-11T19:26:06.893Z,97985.13
2023-02-11T19:28:37.058Z,97996.25
2023-02-11T19:31:10.113Z,98003.19
2023-02-11T19:33:38.111Z,97992.16
2023-02-11T19:36:07.980Z,98004.88
2023-02-11T19:38:37.482Z,98009.00
2023-02-11T19:41:06.255Z,98003.03
2023-02-11T19:43:34.220Z,98001.59
2023-02-11T19:46:04.093Z,97994.19
2023-02-11T19:48:32.030Z,98007.97
2023-02-11T19:51:00.312Z,97993.13
2023-02-11T19:53:28.272Z,97999.06
2023-02-11T19:56:03.816Z,97994.94
2023-02-11T19:58:32.251Z,97991.88
2023-02-11T20:01:06.939Z,98000.50
2023-02-11T20:03:35.291Z,97997.16
2023-02-11T20:06:06.671Z,98003.09
2023-02-11T20:08:34.824Z,97989.75
2023-02-11T20:11:08.771Z,97983.34
2023-02-11T20:13:37.800Z,97998.56
2023-02-11T20:16:08.127Z,98001.03
2023-02-11T20:18:37.378Z,98004.72
2023-02-11T20:21:09.251Z,98007.19
2023-02-11T20:23:38.278Z,98002.06
2023-02-11T20:26:10.302Z,97996.72
2023-02-11T20:28:38.548Z,97999.38
2023-02-11T20:31:16.633Z,98014.16
2023-02-11T20:33:52.288Z,98009.88
