createdAt,value
2019-05-10T00:02:08.744Z,13.77
2019-05-10T00:04:53.224Z,14.50
2019-05-10T00:07:37.742Z,11.13
2019-05-10T00:10:04.952Z,14.80
2019-05-10T00:12:47.990Z,14.00
2019-05-10T00:15:15.476Z,10.50
2019-05-10T00:17:41.782Z,11.13
2019-05-10T00:20:08.027Z,15.10
2019-05-10T00:22:34.230Z,13.60
2019-05-10T00:25:04.329Z,11.53
2019-05-10T00:27:28.443Z,12.67
2019-05-10T00:29:54.547Z,15.07
2019-05-10T00:32:20.653Z,12.67
2019-05-10T00:34:46.790Z,11.07
2019-05-10T00:37:12.909Z,17.50
2019-05-10T00:39:39.109Z,13.10
2019-05-10T00:42:05.266Z,9.57
2019-05-10T00:44:31.515Z,15.97
2019-05-10T00:46:57.730Z,11.50
2019-05-10T00:49:23.945Z,13.10
2019-05-10T00:51:50.051Z,13.00
2019-05-10T00:54:16.163Z,11.67
2019-05-10T00:56:42.386Z,11.63
2019-05-10T00:59:08.486Z,12.43
2019-05-10T01:01:34.717Z,16.20
2019-05-10T01:04:00.950Z,10.77
2019-05-10T01:06:27.070Z,17.10
2019-05-10T01:08:53.176Z,11.17
2019-05-10T01:11:19.629Z,14.47
2019-05-10T01:13:45.757Z,16.07
2019-05-10T01:16:11.973Z,11.23
2019-05-10T01:18:38.216Z,14.57
2019-05-10T01:21:04.414Z,9.93
2019-05-10T01:23:30.523Z,14.03
2019-05-10T01:25:56.739Z,11.13
2019-05-10T01:28:22.934Z,10.57
2019-05-10T01:30:49.030Z,16.43
2019-05-10T01:33:15.161Z,13.17
2019-05-10T01:35:41.286Z,12.93
2019-05-10T01:38:07.376Z,9.37
2019-05-10T01:40:33.509Z,12.03
2019-05-10T01:42:59.616Z,13.30
2019-05-10T01:45:25.722Z,12.50
2019-05-10T01:47:51.851Z,8.93
2019-05-10T01:50:18.084Z,11.23
2019-05-10T01:52:44.201Z,14.47
2019-05-10T01:55:10.644Z,13.40
2019-05-10T01:57:36.852Z,14.43
2019-05-10T02:00:05.268Z,14.57
2019-05-10T02:02:31.454Z,9.30
2019-05-10T02:04:57.655Z,14.50
2019-05-10T02:07:23.865Z,10.73
2019-05-10T02:09:50.101Z,13.93
2019-05-10T02:12:16.213Z,9.33
2019-05-10T02:14:42.608Z,14.43
2019-05-10T02:17:08.833Z,14.10
2019-05-10T02:19:35.026Z,12.37
2019-05-10T02:22:01.140Z,15.10
2019-05-10T02:24:27.296Z,14.70
2019-05-10T02:26:53.522Z,8.47
2019-05-10T02:29:19.720Z,11.47
2019-05-10T02:31:45.852Z,15.37
2019-05-10T02:34:11.962Z,14.50
2019-05-10T02:36:38.077Z,8.17
2019-05-10T02:39:06.711Z,14.03
2019-05-10T02:41:32.806Z,7.83
2019-05-10T02:43:59.021Z,13.23
2019-05-10T02:46:25.154Z,11.00
2019-05-10T02:48:51.256Z,11.47
2019-05-10T02:51:17.373Z,11.17
2019-05-10T02:53:43.735Z,8.60
2019-05-10T02:56:29.041Z,15.03
2019-05-10T02:58:41.770Z,6.67
2019-05-10T03:01:09.109Z,13.13
2019-05-10T03:03:37.716Z,11.83
2019-05-10T03:06:03.920Z,7.63
2019-05-10T03:08:48.417Z,10.47
2019-05-10T03:11:14.625Z,8.07
2019-05-10T03:13:44.694Z,8.00
2019-05-10T03:16:14.655Z,13.57
2019-05-10T03:18:42.347Z,9.70
2019-05-10T03:21:10.972Z,11.13
2019-05-10T03:23:37.205Z,11.20
2019-05-10T03:26:03.315Z,7.37
2019-05-10T03:28:29.624Z,9.67
2019-05-10T03:30:56.040Z,7.30
2019-05-10T03:33:22.499Z,7.63
2019-05-10T03:35:48.800Z,8.60
2019-05-10T03:38:15.137Z,14.13
2019-05-10T03:40:41.338Z,9.40
2019-05-10T03:43:07.546Z,11.63
2019-05-10T03:45:33.789Z,14.27
2019-05-10T03:48:00.002Z,12.90
2019-05-10T03:50:26.260Z,13.30
2019-05-10T03:52:52.844Z,12.40
2019-05-10T03:55:19.118Z,11.33
2019-05-10T03:57:45.220Z,13.20
2019-05-10T04:00:11.745Z,14.87
2019-05-10T04:02:37.944Z,7.40
2019-05-10T04:05:05.251Z,11.03
2019-05-10T04:07:31.488Z,14.00
2019-05-10T04:09:57.684Z,16.67
2019-05-10T04:12:26.044Z,10.47
2019-05-10T04:14:52.260Z,11.03
2019-05-10T04:17:18.374Z,16.67
2019-05-10T04:19:44.505Z,20.40
2019-05-10T04:22:10.736Z,13.93
2019-05-10T04:24:36.941Z,12.27
2019-05-10T04:27:03.152Z,9.20
2019-05-10T04:29:29.444Z,9.63
2019-05-10T04:31:55.606Z,18.40
2019-05-10T04:34:21.711Z,11.80
2019-05-10T04:36:48.044Z,11.13
2019-05-10T04:39:14.151Z,9.80
2019-05-10T04:41:40.397Z,7.30
2019-05-10T04:44:06.655Z,10.17
2019-05-10T04:46:33.134Z,9.70
2019-05-10T04:48:59.340Z,16.90
2019-05-10T04:51:25.488Z,14.33
2019-05-10T04:53:51.605Z,15.10
2019-05-10T04:56:17.793Z,10.90
2019-05-10T04:58:44.043Z,16.93
2019-05-10T05:01:10.366Z,16.77
2019-05-10T05:03:36.555Z,14.00
2019-05-10T05:06:03.004Z,21.77
2019-05-10T05:08:29.202Z,18.90
2019-05-10T05:10:55.315Z,13.63
2019-05-10T05:13:21.454Z,11.57
2019-05-10T05:15:47.560Z,11.57
2019-05-10T05:18:13.801Z,15.90
2019-05-10T05:20:40.018Z,19.80
2019-05-10T05:23:06.626Z,11.97
2019-05-10T05:25:35.117Z,13.43
2019-05-10T05:28:08.076Z,12.53
2019-05-10T05:30:29.303Z,15.67
2019-05-10T05:32:57.021Z,15.47
2019-05-10T05:35:23.354Z,13.47
2019-05-10T05:37:49.596Z,12.67
2019-05-10T05:40:16.210Z,10.83
2019-05-10T05:42:42.487Z,17.03
2019-05-10T05:45:09.003Z,12.13
2019-05-10T05:47:37.576Z,12.23
2019-05-10T05:50:06.444Z,19.67
2019-05-10T05:52:32.660Z,12.93
2019-05-10T05:54:59.305Z,11.07
2019-05-10T05:57:27.477Z,11.90
2019-05-10T05:59:57.626Z,14.17
2019-05-10T06:02:21.527Z,11.13
2019-05-10T06:04:47.798Z,12.87
2019-05-10T06:07:13.995Z,11.60
2019-05-10T06:09:40.192Z,15.63
2019-05-10T06:12:07.530Z,12.47
2019-05-10T06:14:34.344Z,14.63
2019-05-10T06:17:00.486Z,12.47
2019-05-10T06:19:29.388Z,12.40
2019-05-10T06:21:57.990Z,9.77
2019-05-10T06:24:22.734Z,14.40
2019-05-10T06:26:48.885Z,11.77
2019-05-10T06:29:17.346Z,14.70
2019-05-10T06:31:43.279Z,16.47
2019-05-10T06:34:09.512Z,13.13
2019-05-10T06:36:35.704Z,14.67
2019-05-10T06:39:04.016Z,13.17
2019-05-10T06:41:32.626Z,14.17
2019-05-10T06:43:58.908Z,12.37
2019-05-10T06:46:29.653Z,12.77
2019-05-10T06:48:53.187Z,13.27
2019-05-10T06:51:19.416Z,8.63
2019-05-10T06:53:52.282Z,11.93
2019-05-10T06:56:13.832Z,17.30
2019-05-10T06:58:40.008Z,14.07
2019-05-10T07:01:06.118Z,14.23
2019-05-10T07:03:32.376Z,13.87
2019-05-10T07:05:58.576Z,16.03
2019-05-10T07:08:24.703Z,13.93
2019-05-10T07:10:51.045Z,23.70
2019-05-10T07:13:17.282Z,17.37
2019-05-10T07:15:44.825Z,17.07
2019-05-10T07:18:11.153Z,19.43
2019-05-10T07:20:37.305Z,16.63
2019-05-10T07:23:06.330Z,17.30
2019-05-10T07:25:32.291Z,17.47
2019-05-10T07:27:58.561Z,15.30
2019-05-10T07:30:35.439Z,18.87
2019-05-10T07:33:02.122Z,11.13
2019-05-10T07:35:31.039Z,15.57
2019-05-10T07:37:56.656Z,12.60
2019-05-10T07:40:22.866Z,20.30
2019-05-10T07:42:49.082Z,17.40
2019-05-10T07:45:18.715Z,13.63
2019-05-10T07:47:43.423Z,10.97
2019-05-10T07:50:11.506Z,8.40
2019-05-10T07:52:43.482Z,14.23
2019-05-10T07:55:09.815Z,11.27
2019-05-10T07:57:34.304Z,11.60
2019-05-10T08:00:03.740Z,11.37
2019-05-10T08:02:28.654Z,7.80
2019-05-10T08:04:54.859Z,9.37
2019-05-10T08:07:21.107Z,7.03
2019-05-10T08:09:48.725Z,8.73
2019-05-10T08:12:15.257Z,4.77
2019-05-10T08:14:44.567Z,6.33
2019-05-10T08:17:09.407Z,5.23
2019-05-10T08:19:37.514Z,5.23
2019-05-10T08:22:04.495Z,3.67
2019-05-10T08:24:35.162Z,5.30
2019-05-10T08:27:08.112Z,4.00
2019-05-10T08:29:26.808Z,4.50
2019-05-10T08:31:55.934Z,4.83
2019-05-10T08:34:22.727Z,3.10
2019-05-10T08:36:49.052Z,3.57
2019-05-10T08:39:15.237Z,4.67
2019-05-10T08:41:42.914Z,3.30
2019-05-10T08:44:16.690Z,5.40
2019-05-10T08:46:41.280Z,5.37
2019-05-10T08:49:05.582Z,5.83
2019-05-10T08:51:32.320Z,4.13
2019-05-10T08:54:01.817Z,7.00
2019-05-10T08:56:28.073Z,5.30
2019-05-10T08:58:55.455Z,5.20
2019-05-10T09:01:29.477Z,5.33
2019-05-10T09:03:55.608Z,3.33
2019-05-10T09:06:17.726Z,4.80
2019-05-10T09:08:43.941Z,4.57
2019-05-10T09:11:10.513Z,6.57
2019-05-10T09:13:40.937Z,4.90
2019-05-10T09:16:04.800Z,6.40
2019-05-10T09:18:32.972Z,5.53
2019-05-10T09:21:02.655Z,3.47
2019-05-10T09:23:27.082Z,5.67
2019-05-10T09:25:53.212Z,5.57
2019-05-10T09:28:21.672Z,4.63
2019-05-10T09:30:57.507Z,2.70
2019-05-10T09:33:15.409Z,4.57
2019-05-10T09:35:47.029Z,7.03
2019-05-10T09:38:12.282Z,3.90
2019-05-10T09:40:42.612Z,4.47
2019-05-10T09:43:09.644Z,3.93
2019-05-10T09:45:33.895Z,4.07
2019-05-10T09:48:02.310Z,4.53
2019-05-10T09:50:30.467Z,7.63
2019-05-10T09:52:56.368Z,5.63
2019-05-10T09:55:22.592Z,10.10
2019-05-10T09:57:48.742Z,5.90
2019-05-10T10:00:17.508Z,8.50
2019-05-10T10:02:47.892Z,6.83
2019-05-10T10:05:12.119Z,6.97
2019-05-10T10:07:38.445Z,7.40
2019-05-10T10:10:07.322Z,8.83
2019-05-10T10:12:33.388Z,4.47
2019-05-10T10:14:59.504Z,4.00
2019-05-10T10:17:27.881Z,3.30
2019-05-10T10:19:54.199Z,3.23
2019-05-10T10:22:20.444Z,3.80
2019-05-10T10:24:48.896Z,4.07
2019-05-10T10:27:17.060Z,2.93
2019-05-10T10:29:42.709Z,2.63
2019-05-10T10:32:08.983Z,2.83
2019-05-10T10:34:38.593Z,2.43
2019-05-10T10:37:03.373Z,2.73
2019-05-10T10:39:29.491Z,3.10
2019-05-10T10:41:57.168Z,4.03
2019-05-10T10:44:23.468Z,3.63
2019-05-10T10:46:49.669Z,3.23
2019-05-10T10:49:17.763Z,3.00
2019-05-10T10:51:43.913Z,1.97
2019-05-10T10:54:10.066Z,5.50
2019-05-10T10:56:37.464Z,2.60
2019-05-10T10:59:03.737Z,2.27
2019-05-10T11:01:45.725Z,3.63
2019-05-10T11:04:03.137Z,5.80
2019-05-10T11:06:25.912Z,7.67
2019-05-10T11:08:52.038Z,4.53
2019-05-10T11:11:18.308Z,6.70
2019-05-10T11:13:46.065Z,3.10
2019-05-10T11:16:15.765Z,5.90
2019-05-10T11:18:41.824Z,4.63
2019-05-10T11:21:08.187Z,9.53
2019-05-10T11:23:39.154Z,7.10
2019-05-10T11:26:02.642Z,6.37
2019-05-10T11:28:32.507Z,6.10
2019-05-10T11:30:56.758Z,5.70
2019-05-10T11:33:29.650Z,6.33
2019-05-10T11:35:51.473Z,6.03
2019-05-10T11:38:17.772Z,9.93
2019-05-10T11:40:43.913Z,6.03
2019-05-10T11:43:10.158Z,9.70
2019-05-10T11:45:41.290Z,4.20
2019-05-10T11:48:06.099Z,8.03
2019-05-10T11:50:35.479Z,6.07
2019-05-10T11:53:01.416Z,6.73
2019-05-10T11:55:28.285Z,7.20
2019-05-10T11:58:03.026Z,6.17
2019-05-10T12:00:29.179Z,4.67
2019-05-10T12:03:12.139Z,9.13
2019-05-10T12:05:22.774Z,9.87
2019-05-10T12:07:47.524Z,7.27
2019-05-10T12:10:20.679Z,8.70
2019-05-10T12:15:13.751Z,7.23
2019-05-10T12:17:46.265Z,7.43
2019-05-10T12:20:06.365Z,6.73
2019-05-10T12:22:38.134Z,8.23
2019-05-10T12:25:23.843Z,8.63
2019-05-10T12:26:06.388Z,5.60
2019-05-10T12:27:41.820Z,6.47
2019-05-10T12:30:02.568Z,7.33
2019-05-10T12:32:26.945Z,6.97
2019-05-10T12:34:56.431Z,5.57
2019-05-10T12:37:20.774Z,5.40
2019-05-10T12:39:47.727Z,8.40
2019-05-10T12:42:14.338Z,11.90
2019-05-10T12:44:44.022Z,7.77
2019-05-10T12:47:11.192Z,8.47
2019-05-10T12:49:36.775Z,6.30
2019-05-10T12:52:03.428Z,6.83
2019-05-10T12:54:31.615Z,9.43
2019-05-10T12:56:57.634Z,8.87
2019-05-10T12:59:23.859Z,9.23
2019-05-10T13:01:50.076Z,8.50
2019-05-10T13:04:17.017Z,7.43
2019-05-10T13:06:43.456Z,6.93
2019-05-10T13:09:09.860Z,9.13
2019-05-10T13:11:36.065Z,4.13
2019-05-10T13:14:07.154Z,6.50
2019-05-10T13:16:30.637Z,7.23
2019-05-10T13:18:56.994Z,6.27
2019-05-10T13:21:23.307Z,6.80
2019-05-10T13:23:53.210Z,5.50
2019-05-10T13:26:17.908Z,4.43
2019-05-10T13:28:44.258Z,4.50
2019-05-10T13:31:10.612Z,6.37
2019-05-10T13:33:41.878Z,7.87
2019-05-10T13:36:04.848Z,4.67
2019-05-10T13:38:31.068Z,4.40
2019-05-10T13:40:57.312Z,4.80
2019-05-10T13:43:26.479Z,5.37
2019-05-10T13:45:51.507Z,6.67
2019-05-10T13:48:17.834Z,5.70
2019-05-10T13:50:44.055Z,8.67
2019-05-10T13:53:19.686Z,3.43
2019-05-10T13:55:38.230Z,5.30
2019-05-10T13:58:04.351Z,4.80
2019-05-10T14:00:34.181Z,4.77
2019-05-10T14:02:58.598Z,5.93
2019-05-10T14:05:24.828Z,4.73
2019-05-10T14:07:52.948Z,4.40
2019-05-10T14:10:23.504Z,5.07
2019-05-10T14:12:47.639Z,5.70
2019-05-10T14:15:14.058Z,7.57
2019-05-10T14:17:40.306Z,5.37
2019-05-10T14:20:06.999Z,5.17
2019-05-10T14:22:33.501Z,4.70
2019-05-10T14:24:59.717Z,7.70
2019-05-10T14:27:29.867Z,5.63
2019-05-10T14:29:53.982Z,3.90
2019-05-10T14:32:20.204Z,6.67
2019-05-10T14:34:46.417Z,5.63
2019-05-10T14:37:14.395Z,5.53
2019-05-10T14:39:40.776Z,7.63
2019-05-10T14:42:09.386Z,6.80
2019-05-10T14:44:38.452Z,6.07
2019-05-10T14:47:03.452Z,4.10
2019-05-10T14:49:29.561Z,5.30
2019-05-10T14:51:59.414Z,5.50
2019-05-10T14:54:23.783Z,4.83
2019-05-10T14:56:50.008Z,3.27
2019-05-10T14:59:16.247Z,4.27
2019-05-10T15:01:44.751Z,4.03
2019-05-10T15:04:10.438Z,6.63
2019-05-10T15:06:38.874Z,3.57
2019-05-10T15:09:06.493Z,5.53
2019-05-10T15:11:33.259Z,4.40
2019-05-10T15:13:59.539Z,4.80
2019-05-10T15:16:30.506Z,3.10
2019-05-10T15:18:53.655Z,5.03
2019-05-10T15:21:19.852Z,4.70
2019-05-10T15:23:46.054Z,2.77
2019-05-10T15:26:12.533Z,6.47
2019-05-10T15:28:40.270Z,3.47
2019-05-10T15:31:07.050Z,4.87
2019-05-10T15:33:33.332Z,2.83
2019-05-10T15:35:59.700Z,5.80
2019-05-10T15:38:25.909Z,3.07
2019-05-10T15:40:52.143Z,3.73
2019-05-10T15:43:18.976Z,4.70
2019-05-10T15:45:46.071Z,2.83
2019-05-10T15:48:13.703Z,6.03
2019-05-10T15:50:41.117Z,5.30
2019-05-10T15:53:07.338Z,4.30
2019-05-10T15:55:33.448Z,5.47
2019-05-10T15:58:00.229Z,8.77
2019-05-10T16:00:38.091Z,4.97
2019-05-10T16:02:55.271Z,4.30
2019-05-10T16:05:25.845Z,6.70
2019-05-10T16:07:51.563Z,4.67
2019-05-10T16:10:19.341Z,7.20
2019-05-10T16:12:45.896Z,4.67
2019-05-10T16:15:14.033Z,3.90
2019-05-10T16:17:40.875Z,3.93
2019-05-10T16:20:07.868Z,5.10
2019-05-10T16:22:34.071Z,6.07
2019-05-10T16:25:02.665Z,5.33
2019-05-10T16:27:33.972Z,3.60
2019-05-10T16:29:58.250Z,5.47
2019-05-10T16:32:29.280Z,4.70
2019-05-10T16:34:56.955Z,3.37
2019-05-10T16:37:23.789Z,4.00
2019-05-10T16:39:50.209Z,6.80
2019-05-10T16:42:17.267Z,3.40
2019-05-10T16:44:43.931Z,4.23
2019-05-10T16:47:10.372Z,4.57
2019-05-10T16:49:37.014Z,3.80
2019-05-10T16:52:03.601Z,3.67
2019-05-10T16:54:29.807Z,4.53
2019-05-10T16:56:59.947Z,5.43
2019-05-10T16:59:29.059Z,6.13
2019-05-10T17:01:52.255Z,4.37
2019-05-10T17:04:19.233Z,3.90
2019-05-10T17:06:46.274Z,4.23
2019-05-10T17:09:18.100Z,7.10
2019-05-10T17:11:41.487Z,5.50
2019-05-10T17:14:12.553Z,5.67
2019-05-10T17:16:37.832Z,7.23
2019-05-10T17:19:04.148Z,5.43
2019-05-10T17:21:30.431Z,4.47
2019-05-10T17:23:56.660Z,3.73
2019-05-10T17:26:23.148Z,8.10
2019-05-10T17:28:50.232Z,4.63
2019-05-10T17:31:16.535Z,5.87
2019-05-10T17:33:44.287Z,3.80
2019-05-10T17:36:14.658Z,4.93
2019-05-10T17:38:38.745Z,9.40
2019-05-10T17:41:04.957Z,7.70
2019-05-10T17:43:31.283Z,4.60
2019-05-10T17:45:57.655Z,6.20
2019-05-10T17:48:23.916Z,5.93
2019-05-10T17:50:50.246Z,5.80
2019-05-10T17:53:16.388Z,6.93
2019-05-10T17:55:42.610Z,5.93
2019-05-10T17:58:10.793Z,4.57
2019-05-10T18:00:37.369Z,5.23
2019-05-10T18:03:03.688Z,6.90
2019-05-10T18:05:30.569Z,6.40
2019-05-10T18:07:56.789Z,10.33
2019-05-10T18:10:24.384Z,5.17
2019-05-10T18:12:51.698Z,5.03
2019-05-10T18:15:18.580Z,12.73
2019-05-10T18:17:50.644Z,5.20
2019-05-10T18:20:17.914Z,7.33
2019-05-10T18:22:46.978Z,7.50
2019-05-10T18:25:20.212Z,7.77
2019-05-10T18:27:42.517Z,9.50
2019-05-10T18:30:09.215Z,4.63
2019-05-10T18:32:37.194Z,8.20
2019-05-10T18:35:13.117Z,6.27
2019-05-10T18:37:33.741Z,6.23
2019-05-10T18:40:00.248Z,4.77
2019-05-10T18:42:29.882Z,7.97
2019-05-10T18:44:56.201Z,11.23
2019-05-10T18:47:23.485Z,6.37
2019-05-10T18:49:49.924Z,6.13
2019-05-10T18:52:16.317Z,8.37
2019-05-10T18:54:42.899Z,5.97
2019-05-10T18:57:19.087Z,9.57
2019-05-10T18:59:45.470Z,4.80
2019-05-10T19:02:17.854Z,7.27
2019-05-10T19:04:45.631Z,5.07
2019-05-10T19:07:10.391Z,6.70
2019-05-10T19:09:36.864Z,8.67
2019-05-10T19:12:03.798Z,6.27
2019-05-10T19:14:31.283Z,5.83
2019-05-10T19:16:57.544Z,9.07
2019-05-10T19:19:23.752Z,8.23
2019-05-10T19:21:50.556Z,7.17
2019-05-10T19:24:17.149Z,10.10
2019-05-10T19:26:44.178Z,4.63
2019-05-10T19:29:10.449Z,7.63
2019-05-10T19:31:40.248Z,8.27
2019-05-10T19:34:09.089Z,7.37
2019-05-10T19:36:33.606Z,6.97
2019-05-10T19:39:00.114Z,4.97
2019-05-10T19:41:28.222Z,7.67
2019-05-10T19:43:55.919Z,8.43
2019-05-10T19:46:23.774Z,8.70
2019-05-10T19:48:50.211Z,10.33
2019-05-10T19:51:17.553Z,6.33
2019-05-10T19:53:44.279Z,10.30
2019-05-10T19:56:10.806Z,12.13
2019-05-10T19:58:37.549Z,9.73
2019-05-10T20:01:04.167Z,11.43
2019-05-10T20:03:30.996Z,9.07
2019-05-10T20:05:57.938Z,6.80
2019-05-10T20:10:56.307Z,8.83
2019-05-10T20:13:23.351Z,11.80
2019-05-10T20:15:49.929Z,8.63
2019-05-10T20:18:17.561Z,9.93
2019-05-10T20:20:43.965Z,9.03
2019-05-10T20:23:10.469Z,13.07
2019-05-10T20:25:37.282Z,10.47
2019-05-10T20:28:06.388Z,7.60
2019-05-10T20:30:32.068Z,10.30
2019-05-10T20:32:58.833Z,6.70
2019-05-10T20:35:28.234Z,9.53
2019-05-10T20:38:01.827Z,10.50
2019-05-10T20:40:22.978Z,14.53
2019-05-10T20:42:49.480Z,6.93
2019-05-10T20:45:15.995Z,11.20
2019-05-10T20:47:42.365Z,9.87
2019-05-10T20:50:09.153Z,9.07
2019-05-10T20:52:35.567Z,11.63
2019-05-10T20:55:02.616Z,10.77
2019-05-10T20:57:29.249Z,12.57
2019-05-10T20:59:55.608Z,13.67
2019-05-10T21:02:22.338Z,15.20
2019-05-10T21:04:49.124Z,15.80
2019-05-10T21:07:15.557Z,11.77
2019-05-10T21:09:41.813Z,15.57
2019-05-10T21:12:08.304Z,14.67
2019-05-10T21:14:34.609Z,12.83
2019-05-10T21:17:00.915Z,15.63
2019-05-10T21:19:41.043Z,20.00
2019-05-10T21:22:07.927Z,17.63
2019-05-10T21:24:34.553Z,14.37
2019-05-10T21:27:01.346Z,18.20
2019-05-10T21:29:27.738Z,16.23
2019-05-10T21:31:54.717Z,19.30
2019-05-10T21:34:21.289Z,15.63
2019-05-10T21:36:47.946Z,16.93
2019-05-10T21:39:14.246Z,22.40
2019-05-10T21:41:40.708Z,17.13
2019-05-10T21:44:07.196Z,14.00
2019-05-10T21:46:33.736Z,16.53
2019-05-10T21:49:00.459Z,20.13
2019-05-10T21:51:26.795Z,16.27
2019-05-10T21:53:53.003Z,18.00
2019-05-10T21:56:19.868Z,17.40
2019-05-10T21:58:46.302Z,17.67
2019-05-10T22:01:13.310Z,17.87
2019-05-10T22:03:40.482Z,17.70
2019-05-10T22:06:06.750Z,25.43
2019-05-10T22:08:47.169Z,19.03
2019-05-10T22:11:01.738Z,18.93
2019-05-10T22:13:28.287Z,19.67
2019-05-10T22:15:54.941Z,17.67
2019-05-10T22:18:21.303Z,19.50
2019-05-10T22:20:47.839Z,22.30
2019-05-10T22:23:14.393Z,22.97
2019-05-10T22:25:40.952Z,27.27
2019-05-10T22:28:07.268Z,21.33
2019-05-10T22:33:04.415Z,21.20
2019-05-10T22:35:31.013Z,23.43
2019-05-10T22:37:57.315Z,21.90
2019-05-10T22:40:24.034Z,19.67
2019-05-10T22:42:50.249Z,23.40
2019-05-10T22:45:16.845Z,24.43
2019-05-10T22:47:43.674Z,22.47
2019-05-10T22:50:10.213Z,24.03
2019-05-10T22:52:36.959Z,26.63
2019-05-10T22:55:04.598Z,25.30
2019-05-10T22:57:30.843Z,24.10
2019-05-10T22:59:57.312Z,23.40
2019-05-10T23:02:23.770Z,28.87
2019-05-10T23:04:50.402Z,32.37
2019-05-10T23:07:16.725Z,27.03
2019-05-10T23:09:43.118Z,30.60
2019-05-10T23:12:09.491Z,27.33
2019-05-10T23:14:36.023Z,31.20
2019-05-10T23:17:02.619Z,26.67
2019-05-10T23:19:29.225Z,29.50
2019-05-10T23:21:55.696Z,31.20
2019-05-10T23:24:24.536Z,31.07
2019-05-10T23:26:51.254Z,35.87
2019-05-10T23:29:17.770Z,34.97
2019-05-10T23:31:44.832Z,35.00
2019-05-10T23:34:11.415Z,35.80
2019-05-10T23:36:38.332Z,35.63
2019-05-10T23:39:06.415Z,37.93
2019-05-10T23:41:32.949Z,38.20
2019-05-10T23:43:59.441Z,38.93
2019-05-10T23:46:26.589Z,34.90
2019-05-10T23:48:53.020Z,36.87
2019-05-10T23:51:19.670Z,35.80
2019-05-10T23:53:46.126Z,38.50
2019-05-10T23:56:12.680Z,40.03
2019-05-10T23:58:39.142Z,38.43
