createdAt,value
2022-12-24T05:01:06.496Z,99.99
2022-12-24T05:02:06.397Z,99.99
2022-12-24T05:03:06.249Z,99.99
2022-12-24T05:04:06.210Z,99.99
2022-12-24T05:05:06.180Z,99.99
2022-12-24T05:06:06.181Z,99.99
2022-12-24T05:07:06.185Z,99.99
2022-12-24T05:08:06.133Z,99.99
2022-12-24T05:09:06.120Z,99.99
2022-12-24T05:10:06.153Z,99.99
2022-12-24T05:11:06.137Z,99.99
2022-12-24T05:12:06.107Z,99.99
2022-12-24T05:13:06.174Z,99.99
2022-12-24T05:14:06.106Z,99.99
2022-12-24T05:15:06.098Z,99.99
2022-12-24T05:16:13.212Z,99.99
2022-12-24T05:17:06.101Z,99.99
2022-12-24T05:18:06.003Z,99.99
2022-12-24T05:19:06.012Z,99.99
2022-12-24T05:20:05.979Z,99.99
2022-12-24T05:21:06.010Z,99.99
2022-12-24T05:22:05.938Z,99.99
2022-12-24T05:23:05.941Z,99.99
2022-12-24T05:24:05.948Z,99.99
2022-12-24T05:25:05.977Z,99.99
2022-12-24T05:26:05.883Z,99.99
2022-12-24T05:27:05.907Z,99.99
2022-12-24T05:28:05.899Z,99.99
2022-12-24T05:29:05.867Z,99.99
2022-12-24T05:30:07.093Z,99.99
2022-12-24T05:31:05.913Z,99.99
2022-12-24T05:32:05.800Z,99.99
2022-12-24T05:33:05.813Z,99.99
2022-12-24T05:34:05.781Z,99.99
2022-12-24T05:35:05.800Z,99.99
2022-12-24T05:36:05.797Z,99.99
2022-12-24T05:37:05.746Z,99.99
2022-12-24T05:38:05.729Z,99.99
2022-12-24T05:39:11.511Z,99.99
2022-12-24T05:40:06.714Z,99.99
2022-12-24T05:41:05.708Z,99.99
2022-12-24T05:42:05.767Z,99.99
2022-12-24T05:43:05.681Z,99.99
2022-12-24T05:44:05.647Z,99.99
2022-12-24T05:45:05.658Z,99.99
2022-12-24T05:46:05.694Z,99.99
2022-12-24T05:47:05.619Z,99.99
2022-12-24T05:48:05.641Z,99.99
2022-12-24T05:49:05.608Z,99.99
2022-12-24T05:50:05.576Z,99.99
2022-12-24T05:51:05.565Z,99.99
2022-12-24T05:52:05.562Z,99.99
2022-12-24T05:53:05.556Z,99.99
2022-12-24T05:54:05.586Z,99.99
2022-12-24T05:55:05.525Z,99.99
2022-12-24T05:56:05.494Z,99.99
2022-12-24T05:57:05.514Z,99.99
2022-12-24T05:58:05.471Z,99.99
2022-12-24T05:59:05.486Z,99.99
2022-12-24T06:00:06.540Z,99.99
2022-12-24T06:01:05.521Z,99.99
2022-12-24T06:02:05.446Z,99.99
2022-12-24T06:03:05.483Z,99.99
2022-12-24T06:04:05.458Z,99.99
2022-12-24T06:05:05.468Z,99.99
2022-12-24T06:06:05.407Z,99.99
2022-12-24T06:07:05.367Z,99.99
2022-12-24T06:08:05.331Z,99.99
2022-12-24T06:09:05.367Z,99.99
2022-12-24T06:10:05.310Z,99.99
2022-12-24T06:11:05.310Z,99.99
2022-12-24T06:12:05.478Z,99.99
2022-12-24T06:13:05.290Z,99.99
2022-12-24T06:14:05.251Z,99.99
2022-12-24T06:15:05.320Z,99.99
2022-12-24T06:16:05.335Z,99.99
2022-12-24T06:17:05.241Z,99.99
2022-12-24T06:18:05.422Z,99.99
2022-12-24T06:19:05.218Z,99.99
2022-12-24T06:20:05.235Z,99.99
2022-12-24T06:21:05.182Z,99.99
2022-12-24T06:22:05.159Z,99.99
2022-12-24T06:23:05.163Z,99.99
2022-12-24T06:24:05.205Z,99.99
2022-12-24T06:25:05.209Z,99.99
2022-12-24T06:26:05.095Z,99.99
2022-12-24T06:27:05.126Z,99.99
2022-12-24T06:28:05.086Z,99.99
2022-12-24T06:29:05.093Z,99.99
2022-12-24T06:30:05.119Z,99.99
2022-12-24T06:31:05.128Z,99.99
2022-12-24T06:32:05.024Z,99.99
2022-12-24T06:33:05.042Z,99.99
2022-12-24T06:34:05.018Z,99.99
2022-12-24T06:35:05.161Z,99.99
2022-12-24T06:36:05.011Z,99.99
2022-12-24T06:37:04.983Z,99.99
2022-12-24T06:38:04.944Z,99.99
2022-12-24T06:39:04.963Z,99.99
2022-12-24T06:40:04.933Z,99.99
2022-12-24T06:41:05.025Z,99.99
2022-12-24T06:42:04.896Z,99.99
2022-12-24T06:43:04.912Z,99.99
2022-12-24T06:44:04.870Z,99.99
2022-12-24T06:45:08.479Z,99.99
2022-12-24T06:46:04.944Z,99.99
2022-12-24T06:47:04.851Z,99.99
2022-12-24T06:48:04.832Z,99.99
2022-12-24T06:49:04.821Z,99.99
2022-12-24T06:50:04.790Z,99.99
2022-12-24T06:51:04.801Z,99.99
2022-12-24T06:52:04.899Z,99.99
2022-12-24T06:53:04.781Z,99.99
2022-12-24T06:54:04.752Z,99.99
2022-12-24T06:55:04.937Z,99.99
2022-12-24T06:56:04.712Z,99.99
2022-12-24T06:57:04.710Z,99.99
2022-12-24T06:58:04.910Z,99.99
2022-12-24T06:59:05.659Z,99.99
2022-12-24T07:00:04.696Z,99.99
2022-12-24T07:01:04.704Z,99.99
2022-12-24T07:02:04.759Z,99.99
2022-12-24T07:03:04.647Z,99.99
2022-12-24T07:04:04.700Z,99.99
2022-12-24T07:05:04.852Z,99.99
2022-12-24T07:06:04.578Z,99.99
2022-12-24T07:07:04.769Z,99.99
2022-12-24T07:08:04.548Z,99.99
2022-12-24T07:09:04.569Z,99.99
2022-12-24T07:10:04.531Z,99.99
2022-12-24T07:11:04.553Z,99.99
2022-12-24T07:12:04.675Z,99.99
2022-12-24T07:13:04.524Z,99.99
2022-12-24T07:14:04.485Z,99.99
2022-12-24T07:15:04.510Z,99.99
2022-12-24T07:16:04.624Z,99.99
2022-12-24T07:17:04.518Z,99.99
2022-12-24T07:18:04.497Z,99.99
2022-12-24T07:19:04.438Z,99.99
2022-12-24T07:20:04.404Z,99.99
2022-12-24T07:21:04.404Z,99.99
2022-12-24T07:22:06.018Z,99.99
2022-12-24T07:23:04.393Z,99.99
2022-12-24T07:24:04.432Z,99.99
2022-12-24T07:25:04.371Z,99.99
2022-12-24T07:26:04.352Z,99.99
2022-12-24T07:27:04.355Z,99.99
2022-12-24T07:28:04.339Z,99.99
2022-12-24T07:29:04.318Z,99.99
2022-12-24T07:30:04.391Z,99.99
2022-12-24T07:31:04.307Z,99.99
2022-12-24T07:32:04.239Z,99.99
2022-12-24T07:33:04.259Z,99.99
2022-12-24T07:34:04.222Z,99.99
2022-12-24T07:35:04.263Z,99.99
2022-12-24T07:36:04.285Z,99.99
2022-12-24T07:37:04.203Z,99.99
2022-12-24T07:38:04.160Z,99.99
2022-12-24T07:39:04.176Z,99.99
2022-12-24T07:40:04.140Z,99.99
2022-12-24T07:41:04.347Z,99.99
2022-12-24T07:42:04.110Z,99.99
2022-12-24T07:43:04.118Z,99.99
2022-12-24T07:44:04.097Z,99.99
2022-12-24T07:45:04.109Z,99.99
2022-12-24T07:46:04.068Z,99.99
2022-12-24T07:47:04.337Z,99.99
2022-12-24T07:48:04.040Z,99.99
2022-12-24T07:49:04.053Z,99.99
2022-12-24T07:50:04.008Z,99.99
2022-12-24T07:51:04.024Z,99.99
2022-12-24T07:52:03.992Z,99.99
2022-12-24T07:53:04.073Z,99.99
2022-12-24T07:54:03.969Z,99.99
2022-12-24T07:55:03.966Z,99.99
2022-12-24T07:56:08.975Z,99.99
2022-12-24T07:57:04.937Z,99.99
2022-12-24T07:58:03.921Z,99.99
2022-12-24T07:59:03.976Z,99.99
2022-12-24T08:00:03.900Z,99.99
2022-12-24T08:01:03.924Z,99.99
2022-12-24T08:02:04.111Z,99.99
2022-12-24T08:03:04.013Z,99.99
2022-12-24T08:04:03.874Z,99.99
2022-12-24T08:05:03.921Z,99.99
2022-12-24T08:06:03.806Z,99.99
2022-12-24T08:07:03.802Z,99.99
2022-12-24T08:08:03.782Z,99.99
2022-12-24T08:09:03.796Z,99.99
2022-12-24T08:10:03.753Z,99.99
2022-12-24T08:11:03.803Z,99.99
2022-12-24T08:12:03.743Z,99.99
2022-12-24T08:13:03.740Z,99.99
2022-12-24T08:14:03.717Z,99.99
2022-12-24T08:15:03.713Z,99.99
2022-12-24T08:16:03.781Z,99.99
2022-12-24T08:17:03.690Z,99.99
2022-12-24T08:18:03.655Z,99.99
2022-12-24T08:19:03.660Z,99.99
2022-12-24T08:20:03.636Z,99.99
2022-12-24T08:21:03.634Z,99.99
2022-12-24T08:22:03.641Z,99.99
2022-12-24T08:23:03.654Z,99.99
2022-12-24T08:24:03.616Z,99.99
2022-12-24T08:25:03.596Z,99.99
2022-12-24T08:26:03.557Z,99.99
2022-12-24T08:27:03.559Z,99.99
2022-12-24T08:28:03.541Z,99.99
2022-12-24T08:29:03.586Z,99.99
2022-12-24T08:30:03.501Z,99.99
2022-12-24T08:31:03.677Z,99.99
2022-12-24T08:32:03.585Z,99.99
2022-12-24T08:33:03.503Z,99.99
2022-12-24T08:34:03.464Z,99.99
2022-12-24T08:35:03.725Z,99.99
2022-12-24T08:36:03.429Z,99.99
2022-12-24T08:37:03.429Z,99.99
2022-12-24T08:38:03.443Z,99.99
2022-12-24T08:39:03.443Z,99.99
2022-12-24T08:40:03.367Z,99.99
2022-12-24T08:41:03.414Z,99.99
2022-12-24T08:42:03.386Z,99.99
2022-12-24T08:43:03.420Z,99.99
2022-12-24T08:44:03.458Z,99.90
2022-12-24T08:45:03.337Z,99.90
2022-12-24T08:46:03.328Z,99.90
2022-12-24T08:47:03.307Z,99.79
2022-12-24T08:48:03.256Z,99.59
2022-12-24T08:49:03.529Z,99.69
2022-12-24T08:50:03.398Z,99.59
2022-12-24T08:51:03.240Z,99.49
2022-12-24T08:52:03.243Z,99.59
2022-12-24T08:53:03.210Z,99.59
2022-12-24T08:54:03.222Z,99.59
2022-12-24T08:55:03.327Z,99.59
2022-12-24T08:56:03.167Z,99.49
2022-12-24T08:57:03.168Z,99.34
2022-12-24T08:58:03.131Z,99.24
2022-12-24T08:59:03.148Z,99.13
2022-12-24T09:00:03.127Z,99.24
2022-12-24T09:01:03.327Z,99.13
2022-12-24T09:02:03.263Z,99.08
2022-12-24T09:03:03.159Z,99.18
2022-12-24T09:04:03.070Z,99.28
2022-12-24T09:05:03.059Z,99.28
2022-12-24T09:06:03.093Z,99.18
2022-12-24T09:07:03.059Z,99.28
2022-12-24T09:08:03.026Z,99.38
2022-12-24T09:09:03.076Z,99.28
2022-12-24T09:10:02.987Z,99.38
2022-12-24T09:11:02.989Z,99.24
2022-12-24T09:12:02.956Z,99.03
2022-12-24T09:13:02.966Z,98.83
2022-12-24T09:14:02.922Z,98.83
2022-12-24T09:15:04.135Z,98.72
2022-12-24T09:16:02.949Z,98.62
2022-12-24T09:17:02.949Z,98.47
2022-12-24T09:18:02.898Z,98.27
2022-12-24T09:19:02.917Z,98.16
2022-12-24T09:20:02.895Z,98.07
2022-12-24T09:21:02.908Z,97.61
2022-12-24T09:22:02.845Z,97.50
2022-12-24T09:23:02.823Z,97.20
2022-12-24T09:24:02.828Z,96.89
2022-12-24T09:25:02.795Z,96.79
2022-12-24T09:26:02.803Z,96.79
2022-12-24T09:27:02.824Z,96.48
2022-12-24T09:28:02.784Z,96.23
2022-12-24T09:29:02.748Z,96.13
2022-12-24T09:30:02.762Z,95.92
2022-12-24T09:31:02.730Z,95.72
2022-12-24T09:32:02.776Z,95.72
2022-12-24T09:33:03.028Z,95.51
2022-12-24T09:34:02.702Z,95.26
2022-12-24T09:35:02.680Z,94.96
2022-12-24T09:36:02.680Z,95.37
2022-12-24T09:37:02.674Z,95.26
2022-12-24T09:38:02.673Z,95.06
2022-12-24T09:39:02.689Z,95.06
2022-12-24T09:40:02.645Z,94.96
2022-12-24T09:41:08.618Z,95.06
2022-12-24T09:42:03.602Z,95.06
2022-12-24T09:43:02.571Z,94.96
2022-12-24T09:44:02.581Z,95.10
2022-12-24T09:45:02.572Z,95.21
2022-12-24T09:46:02.854Z,95.21
2022-12-24T09:47:05.373Z,95.10
2022-12-24T09:48:03.536Z,95.10
2022-12-24T09:49:02.499Z,95.21
2022-12-24T09:50:02.499Z,95.51
2022-12-24T09:51:02.478Z,95.66
2022-12-24T09:52:02.709Z,95.56
2022-12-24T09:53:02.431Z,95.76
2022-12-24T09:54:02.450Z,95.97
2022-12-24T09:55:02.421Z,95.87
2022-12-24T09:56:02.479Z,95.76
2022-12-24T09:57:02.400Z,95.76
2022-12-24T09:58:02.393Z,96.07
2022-12-24T09:59:02.379Z,96.17
2022-12-24T10:00:02.375Z,96.12
2022-12-24T10:01:02.407Z,96.22
2022-12-24T10:02:02.781Z,96.22
2022-12-24T10:03:02.418Z,96.28
2022-12-24T10:04:02.327Z,96.07
2022-12-24T10:05:02.389Z,96.28
2022-12-24T10:06:02.291Z,95.97
2022-12-24T10:07:02.293Z,96.07
2022-12-24T10:08:02.325Z,95.87
2022-12-24T10:09:02.281Z,95.97
2022-12-24T10:10:02.255Z,95.97
2022-12-24T10:11:02.248Z,95.87
2022-12-24T10:12:02.239Z,95.46
2022-12-24T10:13:02.179Z,95.10
2022-12-24T10:14:02.504Z,95.21
2022-12-24T10:15:02.169Z,95.21
2022-12-24T10:16:02.453Z,94.90
2022-12-24T10:17:02.236Z,94.39
2022-12-24T10:18:02.161Z,94.70
2022-12-24T10:19:02.103Z,94.70
2022-12-24T10:20:02.135Z,95.00
2022-12-24T10:21:02.120Z,94.80
2022-12-24T10:22:02.170Z,94.80
2022-12-24T10:23:02.060Z,94.80
2022-12-24T10:24:02.079Z,95.21
2022-12-24T10:25:02.028Z,95.00
2022-12-24T10:26:02.081Z,95.00
2022-12-24T10:27:02.001Z,95.00
2022-12-24T10:28:02.229Z,95.21
2022-12-24T10:29:02.001Z,95.10
2022-12-24T10:30:02.034Z,95.31
2022-12-24T10:31:02.047Z,95.31
2022-12-24T10:32:01.979Z,95.10
2022-12-24T10:33:01.937Z,95.31
2022-12-24T10:34:02.101Z,95.17
2022-12-24T10:35:01.927Z,94.96
2022-12-24T10:36:06.778Z,94.96
2022-12-24T10:37:02.884Z,94.85
2022-12-24T10:38:01.950Z,94.65
2022-12-24T10:39:01.893Z,94.55
2022-12-24T10:40:02.341Z,94.45
2022-12-24T10:41:01.845Z,94.14
2022-12-24T10:42:01.851Z,94.24
2022-12-24T10:43:01.821Z,94.20
2022-12-24T10:44:01.815Z,94.10
2022-12-24T10:45:01.784Z,93.89
2022-12-24T10:46:01.904Z,93.89
2022-12-24T10:47:01.768Z,93.59
2022-12-24T10:48:01.755Z,93.07
2022-12-24T10:49:01.741Z,93.24
2022-12-24T10:50:01.800Z,92.83
2022-12-24T10:51:01.724Z,92.37
2022-12-24T10:52:01.713Z,91.96
2022-12-24T10:53:01.677Z,91.56
2022-12-24T10:54:01.682Z,90.90
2022-12-24T10:55:01.653Z,91.11
2022-12-24T10:56:01.852Z,90.19
2022-12-24T10:57:01.649Z,89.17
2022-12-24T10:58:01.661Z,88.92
2022-12-24T10:59:01.608Z,88.31
2022-12-24T11:00:01.639Z,87.55
2022-12-24T11:01:01.599Z,86.94
2022-12-24T11:02:02.040Z,85.82
2022-12-24T11:03:01.656Z,85.21
2022-12-24T11:04:01.564Z,84.34
2022-12-24T11:05:01.520Z,84.34
2022-12-24T11:06:01.536Z,84.14
2022-12-24T11:07:01.518Z,84.66
2022-12-24T11:08:01.534Z,84.04
2022-12-24T11:09:01.478Z,84.96
2022-12-24T11:10:01.492Z,84.69
2022-12-24T11:11:01.504Z,85.00
2022-12-24T11:12:07.073Z,85.10
2022-12-24T11:13:35.758Z,86.02
2022-12-24T11:14:02.442Z,85.35
2022-12-24T11:15:01.389Z,85.96
2022-12-24T11:16:10.353Z,85.96
2022-12-24T11:17:01.423Z,85.75
2022-12-24T11:18:01.371Z,85.65
2022-12-24T11:19:01.369Z,85.35
2022-12-24T11:20:01.371Z,85.35
2022-12-24T11:21:01.694Z,86.06
2022-12-24T11:22:01.328Z,86.57
2022-12-24T11:23:01.337Z,86.47
2022-12-24T11:24:01.354Z,86.16
2022-12-24T11:25:01.294Z,85.75
2022-12-24T11:26:01.323Z,85.86
2022-12-24T11:27:01.323Z,85.96
2022-12-24T11:28:01.277Z,86.26
2022-12-24T11:29:01.217Z,86.36
2022-12-24T11:30:04.010Z,86.57
2022-12-24T11:31:02.254Z,87.08
2022-12-24T11:32:01.224Z,87.02
2022-12-24T11:33:01.363Z,87.12
2022-12-24T11:34:01.206Z,87.12
2022-12-24T11:35:01.372Z,87.53
2022-12-24T11:36:01.198Z,86.91
2022-12-24T11:37:01.121Z,87.84
2022-12-24T11:38:01.123Z,88.04
2022-12-24T11:39:01.730Z,87.32
2022-12-24T11:40:01.106Z,87.12
2022-12-24T11:41:01.065Z,86.82
2022-12-24T11:42:01.121Z,86.88
2022-12-24T11:43:01.154Z,86.57
2022-12-24T11:44:01.218Z,86.36
2022-12-24T11:45:01.078Z,86.43
2022-12-24T11:46:01.097Z,85.92
2022-12-24T11:47:01.425Z,85.21
2022-12-24T11:48:01.033Z,84.80
2022-12-24T11:49:07.513Z,85.10
2022-12-24T11:50:17.594Z,85.10
2022-12-24T11:51:01.945Z,84.75
2022-12-24T11:52:00.992Z,84.04
2022-12-24T11:53:00.944Z,84.25
2022-12-24T11:54:00.890Z,84.45
2022-12-24T11:55:00.897Z,84.04
2022-12-24T11:56:00.940Z,84.11
2022-12-24T11:57:00.865Z,84.00
2022-12-24T11:58:00.843Z,82.57
2022-12-24T11:59:00.847Z,82.68
2022-12-24T12:00:00.828Z,82.94
2022-12-24T12:01:00.799Z,82.84
2022-12-24T12:02:00.900Z,81.72
2022-12-24T12:03:00.792Z,81.82
2022-12-24T12:04:00.854Z,81.68
2022-12-24T12:05:00.749Z,81.68
2022-12-24T12:06:00.751Z,81.07
2022-12-24T12:07:00.836Z,80.66
2022-12-24T12:08:00.760Z,80.36
2022-12-24T12:09:00.676Z,79.91
2022-12-24T12:10:00.707Z,80.32
2022-12-24T12:11:00.652Z,80.02
2022-12-24T12:12:00.732Z,80.02
2022-12-24T12:13:00.680Z,80.11
2022-12-24T12:14:00.639Z,79.81
2022-12-24T12:15:00.611Z,79.81
2022-12-24T12:16:00.602Z,79.20
2022-12-24T12:17:00.580Z,79.57
2022-12-24T12:18:00.602Z,79.57
2022-12-24T12:19:00.760Z,78.39
2022-12-24T12:20:00.595Z,78.19
2022-12-24T12:21:00.521Z,78.69
2022-12-24T12:22:00.530Z,78.96
2022-12-24T12:23:00.490Z,78.66
2022-12-24T12:24:00.595Z,78.86
2022-12-24T12:25:00.755Z,78.96
2022-12-24T12:26:00.487Z,77.74
2022-12-24T12:27:00.454Z,78.25
2022-12-24T12:28:00.497Z,78.11
2022-12-24T12:29:00.452Z,78.62
2022-12-24T12:30:00.425Z,77.50
2022-12-24T12:31:00.543Z,77.40
2022-12-24T12:32:00.445Z,77.09
2022-12-24T12:33:00.509Z,77.40
2022-12-24T12:34:00.365Z,76.38
2022-12-24T12:35:00.369Z,76.79
2022-12-24T12:36:00.357Z,76.79
2022-12-24T12:37:00.379Z,76.48
2022-12-24T12:38:00.317Z,76.07
2022-12-24T12:39:00.425Z,75.77
2022-12-24T12:40:00.301Z,76.18
2022-12-24T12:41:00.319Z,76.48
2022-12-24T12:42:00.295Z,76.59
2022-12-24T12:43:00.504Z,76.59
2022-12-24T12:44:00.299Z,76.28
2022-12-24T12:45:00.293Z,76.18
2022-12-24T12:46:00.225Z,76.07
2022-12-24T12:47:00.278Z,75.77
2022-12-24T12:48:00.185Z,75.87
2022-12-24T12:49:02.874Z,76.18
2022-12-24T12:50:00.146Z,76.31
2022-12-24T12:51:00.176Z,76.31
2022-12-24T12:52:00.159Z,76.92
2022-12-24T12:53:00.124Z,76.76
2022-12-24T12:54:00.279Z,77.37
2022-12-24T12:55:00.227Z,77.26
2022-12-24T12:56:00.183Z,76.90
2022-12-24T12:57:00.102Z,77.61
2022-12-24T12:58:00.167Z,77.40
2022-12-24T12:59:00.053Z,77.40
2022-12-24T13:00:00.155Z,77.64
2022-12-24T13:01:00.501Z,78.26
2022-12-24T13:02:01.599Z,78.66
2022-12-24T13:03:00.767Z,78.97
2022-12-24T13:04:01.203Z,78.77
2022-12-24T13:04:59.930Z,78.56
2022-12-24T13:05:59.943Z,78.56
2022-12-24T13:06:59.949Z,78.73
2022-12-24T13:07:59.939Z,78.63
2022-12-24T13:09:00.114Z,77.71
2022-12-24T13:09:59.883Z,78.12
2022-12-24T13:10:59.837Z,78.22
2022-12-24T13:11:59.879Z,78.53
2022-12-24T13:12:59.912Z,78.42
2022-12-24T13:13:59.860Z,78.32
2022-12-24T13:14:59.796Z,78.39
2022-12-24T13:15:59.838Z,78.19
2022-12-24T13:16:59.767Z,78.19
2022-12-24T13:17:59.782Z,77.67
2022-12-24T13:18:59.837Z,77.87
2022-12-24T13:19:59.757Z,78.49
2022-12-24T13:20:59.799Z,77.17
2022-12-24T13:21:59.763Z,77.47
2022-12-24T13:22:59.724Z,77.37
2022-12-24T13:23:59.708Z,77.67
2022-12-24T13:24:59.696Z,77.37
2022-12-24T13:25:59.769Z,77.61
2022-12-24T13:26:59.848Z,77.91
2022-12-24T13:27:59.871Z,78.32
2022-12-24T13:28:59.607Z,78.53
2022-12-24T13:30:06.926Z,78.87
2022-12-24T13:31:00.601Z,78.77
2022-12-24T13:31:59.624Z,79.17
2022-12-24T13:32:59.612Z,79.17
2022-12-24T13:33:59.639Z,79.07
2022-12-24T13:34:59.564Z,79.38
2022-12-24T13:35:59.570Z,78.87
2022-12-24T13:36:59.627Z,78.87
2022-12-24T13:37:59.555Z,78.97
2022-12-24T13:38:59.484Z,78.46
2022-12-24T13:39:59.615Z,78.56
2022-12-24T13:40:59.541Z,78.16
2022-12-24T13:41:59.463Z,78.26
2022-12-24T13:42:59.522Z,78.36
2022-12-24T13:43:59.393Z,78.46
2022-12-24T13:44:59.423Z,78.46
2022-12-24T13:45:59.549Z,78.77
2022-12-24T13:46:59.402Z,78.87
2022-12-24T13:47:59.390Z,79.11
2022-12-24T13:48:59.354Z,79.41
2022-12-24T13:49:59.374Z,79.93
2022-12-24T13:50:59.377Z,79.82
2022-12-24T13:51:59.294Z,79.93
2022-12-24T13:52:59.455Z,79.55
2022-12-24T13:53:59.299Z,81.09
2022-12-24T13:54:59.728Z,80.68
2022-12-24T13:55:59.325Z,80.47
2022-12-24T13:56:59.342Z,80.57
2022-12-24T13:57:59.220Z,80.37
2022-12-24T13:58:59.233Z,80.68
2022-12-24T13:59:59.221Z,81.39
2022-12-24T14:00:59.253Z,81.59
2022-12-24T14:01:59.297Z,81.73
2022-12-24T14:02:59.679Z,81.53
2022-12-24T14:03:59.213Z,81.63
2022-12-24T14:04:59.184Z,81.53
2022-12-24T14:05:59.102Z,81.73
2022-12-24T14:06:59.118Z,81.49
2022-12-24T14:07:59.084Z,81.29
2022-12-24T14:08:59.170Z,81.49
2022-12-24T14:09:59.064Z,81.90
2022-12-24T14:10:59.081Z,81.29
2022-12-24T14:11:59.096Z,80.98
2022-12-24T14:12:59.078Z,80.98
2022-12-24T14:13:59.004Z,81.18
2022-12-24T14:14:59.102Z,81.39
2022-12-24T14:15:59.053Z,81.80
2022-12-24T14:16:59.094Z,81.59
2022-12-24T14:17:58.953Z,81.49
2022-12-24T14:18:58.969Z,81.80
2022-12-24T14:19:58.939Z,81.80
2022-12-24T14:20:58.966Z,81.80
2022-12-24T14:21:58.906Z,81.80
2022-12-24T14:22:58.933Z,81.80
2022-12-24T14:23:58.871Z,82.41
2022-12-24T14:24:58.935Z,82.21
2022-12-24T14:25:58.836Z,82.41
2022-12-24T14:26:58.952Z,82.51
2022-12-24T14:27:58.819Z,82.75
2022-12-24T14:28:58.855Z,82.96
2022-12-24T14:29:58.805Z,83.06
2022-12-24T14:30:58.810Z,83.16
2022-12-24T14:31:58.858Z,83.67
2022-12-24T14:32:58.826Z,83.67
2022-12-24T14:33:58.946Z,83.81
2022-12-24T14:34:58.745Z,84.33
2022-12-24T14:35:58.713Z,84.53
2022-12-24T14:36:58.797Z,84.53
2022-12-24T14:37:58.735Z,84.74
2022-12-24T14:38:58.712Z,85.14
2022-12-24T14:39:58.693Z,85.49
2022-12-24T14:40:58.677Z,85.49
2022-12-24T14:41:58.679Z,85.49
2022-12-24T14:42:58.654Z,86.10
2022-12-24T14:43:58.622Z,86.71
2022-12-24T14:44:58.615Z,86.61
2022-12-24T14:45:58.865Z,86.71
2022-12-24T14:46:58.606Z,87.02
2022-12-24T14:47:58.553Z,87.37
2022-12-24T14:48:58.571Z,87.26
2022-12-24T14:49:58.583Z,87.88
2022-12-24T14:50:58.584Z,87.67
2022-12-24T14:51:58.557Z,88.08
2022-12-24T14:53:06.182Z,88.39
2022-12-24T14:53:59.530Z,88.08
2022-12-24T14:54:58.514Z,88.59
2022-12-24T14:55:58.565Z,89.00
2022-12-24T14:56:58.469Z,89.35
2022-12-24T14:57:58.458Z,89.65
2022-12-24T14:58:58.512Z,89.97
2022-12-24T14:59:58.462Z,90.47
2022-12-24T15:00:58.490Z,90.72
2022-12-24T15:01:58.647Z,90.72
2022-12-24T15:02:58.499Z,91.03
2022-12-24T15:03:58.342Z,91.33
2022-12-24T15:04:58.359Z,92.05
2022-12-24T15:05:58.503Z,92.71
2022-12-24T15:06:58.354Z,93.22
2022-12-24T15:07:58.430Z,93.63
2022-12-24T15:08:58.340Z,94.18
2022-12-24T15:09:58.398Z,94.49
2022-12-24T15:10:58.324Z,94.80
2022-12-24T15:11:58.439Z,95.15
2022-12-24T15:12:58.264Z,95.36
2022-12-24T15:13:58.238Z,95.36
2022-12-24T15:14:58.245Z,95.66
2022-12-24T15:15:58.237Z,95.97
2022-12-24T15:16:58.297Z,96.17
2022-12-24T15:17:58.923Z,96.38
2022-12-24T15:18:58.205Z,96.38
2022-12-24T15:19:58.152Z,96.22
2022-12-24T15:21:03.786Z,96.07
2022-12-24T15:21:59.128Z,96.28
2022-12-24T15:22:58.150Z,96.07
2022-12-24T15:23:58.564Z,95.87
2022-12-24T15:24:58.105Z,95.76
2022-12-24T15:25:58.062Z,95.76
2022-12-24T15:26:58.090Z,95.56
2022-12-24T15:27:58.033Z,95.36
2022-12-24T15:29:02.826Z,95.36
2022-12-24T15:29:59.176Z,95.05
2022-12-24T15:30:58.096Z,94.84
2022-12-24T15:31:58.034Z,94.59
2022-12-24T15:32:57.984Z,94.39
2022-12-24T15:33:58.073Z,94.18
2022-12-24T15:34:57.968Z,93.88
2022-12-24T15:35:58.127Z,93.67
2022-12-24T15:36:57.968Z,93.57
2022-12-24T15:37:57.912Z,93.67
2022-12-24T15:38:57.944Z,93.57
2022-12-24T15:39:57.909Z,93.16
2022-12-24T15:40:57.892Z,93.26
2022-12-24T15:41:57.906Z,93.47
2022-12-24T15:42:57.867Z,93.57
2022-12-24T15:43:57.873Z,93.37
2022-12-24T15:44:57.862Z,93.47
2022-12-24T15:45:57.998Z,93.57
2022-12-24T15:46:57.951Z,93.57
2022-12-24T15:47:57.801Z,93.67
2022-12-24T15:48:57.835Z,93.98
2022-12-24T15:49:57.860Z,94.08
2022-12-24T15:50:57.808Z,94.08
2022-12-24T15:51:57.785Z,94.29
2022-12-24T15:53:18.776Z,94.18
2022-12-24T15:53:58.800Z,94.54
2022-12-24T15:54:58.562Z,94.64
2022-12-24T15:55:57.728Z,94.64
2022-12-24T15:56:57.749Z,94.84
2022-12-24T15:57:57.649Z,94.84
2022-12-24T15:58:57.667Z,94.84
2022-12-24T15:59:57.669Z,94.74
2022-12-24T16:00:57.669Z,94.74
2022-12-24T16:01:57.757Z,94.54
2022-12-24T16:02:57.707Z,94.54
2022-12-24T16:03:58.012Z,94.54
2022-12-24T16:04:57.872Z,94.54
2022-12-24T16:05:57.559Z,94.64
2022-12-24T16:06:57.584Z,94.68
2022-12-24T16:07:57.586Z,94.58
2022-12-24T16:08:57.586Z,94.68
2022-12-24T16:09:57.529Z,94.99
2022-12-24T16:10:57.740Z,94.99
2022-12-24T16:12:02.889Z,95.09
2022-12-24T16:12:58.484Z,95.09
2022-12-24T16:13:57.460Z,95.20
2022-12-24T16:14:57.493Z,95.20
2022-12-24T16:15:57.471Z,95.20
2022-12-24T16:16:57.657Z,95.29
2022-12-24T16:17:57.416Z,95.54
2022-12-24T16:18:57.420Z,95.65
2022-12-24T16:19:57.420Z,95.65
2022-12-24T16:20:57.429Z,95.65
2022-12-24T16:21:57.374Z,95.75
2022-12-24T16:22:57.454Z,95.86
2022-12-24T16:23:57.384Z,96.16
2022-12-24T16:24:57.334Z,96.41
2022-12-24T16:25:57.345Z,96.41
2022-12-24T16:26:57.362Z,96.41
2022-12-24T16:28:00.286Z,96.41
2022-12-24T16:28:57.506Z,96.62
2022-12-24T16:29:57.268Z,96.72
2022-12-24T16:30:57.331Z,96.82
2022-12-24T16:31:57.249Z,96.82
2022-12-24T16:32:57.255Z,96.82
2022-12-24T16:33:57.213Z,96.92
2022-12-24T16:34:57.297Z,96.97
2022-12-24T16:35:57.234Z,97.17
2022-12-24T16:36:57.201Z,97.17
2022-12-24T16:37:57.177Z,97.28
2022-12-24T16:38:57.159Z,97.48
2022-12-24T16:39:57.262Z,97.58
2022-12-24T16:40:57.168Z,97.58
2022-12-24T16:41:57.603Z,97.58
2022-12-24T16:42:57.208Z,97.58
2022-12-24T16:43:57.074Z,97.69
2022-12-24T16:44:57.114Z,97.79
2022-12-24T16:45:57.120Z,97.89
2022-12-24T16:46:57.170Z,97.99
2022-12-24T16:47:57.064Z,98.10
2022-12-24T16:48:57.094Z,98.10
2022-12-24T16:49:57.092Z,98.30
2022-12-24T16:50:57.085Z,98.41
2022-12-24T16:51:57.019Z,98.55
2022-12-24T16:52:57.009Z,98.55
2022-12-24T16:53:56.953Z,98.66
2022-12-24T16:54:56.998Z,98.55
2022-12-24T16:55:56.949Z,98.66
2022-12-24T16:56:56.972Z,98.76
2022-12-24T16:57:56.915Z,98.86
2022-12-24T16:58:56.898Z,98.86
2022-12-24T16:59:56.910Z,98.96
2022-12-24T17:00:56.928Z,98.96
2022-12-24T17:01:56.914Z,98.96
2022-12-24T17:02:57.288Z,99.07
2022-12-24T17:03:56.887Z,99.17
2022-12-24T17:04:56.912Z,99.11
2022-12-24T17:05:56.789Z,99.17
2022-12-24T17:06:56.818Z,99.32
2022-12-24T17:07:56.787Z,99.42
2022-12-24T17:08:56.846Z,99.32
2022-12-24T17:09:56.737Z,99.32
2022-12-24T17:10:56.772Z,99.32
2022-12-24T17:11:56.716Z,99.32
2022-12-24T17:12:56.718Z,99.99
2022-12-24T17:13:56.699Z,99.99
2022-12-24T17:14:56.768Z,99.99
2022-12-24T17:15:56.728Z,99.99
2022-12-24T17:18:05.877Z,99.99
2022-12-24T17:19:08.589Z,99.99
2022-12-24T17:20:06.474Z,99.99
2022-12-24T17:21:05.830Z,99.99
2022-12-24T17:22:05.798Z,99.99
2022-12-24T17:23:05.820Z,99.99
2022-12-24T17:24:05.778Z,99.99
2022-12-24T17:25:05.782Z,99.99
2022-12-24T17:26:12.586Z,99.99
2022-12-24T17:27:06.753Z,99.99
2022-12-24T17:28:05.878Z,99.99
2022-12-24T17:29:05.728Z,99.99
2022-12-24T17:30:05.699Z,99.99
2022-12-24T17:31:05.737Z,99.99
2022-12-24T17:32:05.759Z,99.99
2022-12-24T17:33:10.865Z,99.99
2022-12-24T17:34:06.669Z,99.99
2022-12-24T17:35:05.639Z,99.99
2022-12-24T17:36:05.616Z,99.99
2022-12-24T17:37:05.637Z,99.99
2022-12-24T17:38:05.795Z,99.99
2022-12-24T17:39:05.587Z,99.99
2022-12-24T17:40:05.572Z,99.79
2022-12-24T17:41:05.576Z,99.79
2022-12-24T17:42:05.563Z,99.99
2022-12-24T17:43:05.551Z,99.99
2022-12-24T17:44:06.081Z,99.99
2022-12-24T17:45:05.555Z,99.99
2022-12-24T17:46:05.567Z,99.99
2022-12-24T17:47:05.502Z,99.99
2022-12-24T17:48:05.462Z,99.99
2022-12-24T17:49:05.463Z,99.99
2022-12-24T17:50:06.001Z,99.99
2022-12-24T17:51:05.505Z,99.99
2022-12-24T17:52:05.415Z,99.99
2022-12-24T17:53:05.413Z,99.99
2022-12-24T17:54:05.381Z,99.99