createdAt,value
2018-12-21T00:00:47.893Z,8.50
2018-12-21T00:01:47.981Z,8.54
2018-12-21T00:02:47.884Z,8.63
2018-12-21T00:03:47.814Z,8.57
2018-12-21T00:04:54.336Z,8.46
2018-12-21T00:05:47.887Z,8.43
2018-12-21T00:06:47.884Z,8.54
2018-12-21T00:07:48.053Z,8.58
2018-12-21T00:08:47.969Z,8.60
2018-12-21T00:09:47.927Z,8.60
2018-12-21T00:10:47.566Z,8.58
2018-12-21T00:11:49.540Z,8.57
2018-12-21T00:12:47.656Z,8.64
2018-12-21T00:13:47.454Z,8.55
2018-12-21T00:14:47.550Z,8.42
2018-12-21T00:15:48.156Z,8.55
2018-12-21T00:16:47.143Z,8.55
2018-12-21T00:17:47.693Z,8.42
2018-12-21T00:18:47.576Z,8.57
2018-12-21T00:19:47.572Z,8.55
2018-12-21T00:20:47.460Z,8.50
2018-12-21T00:21:47.647Z,8.57
2018-12-21T00:22:47.735Z,8.43
2018-12-21T00:23:47.736Z,8.58
2018-12-21T00:24:47.699Z,8.65
2018-12-21T00:25:47.752Z,8.52
2018-12-21T00:26:47.729Z,8.55
2018-12-21T00:27:47.731Z,8.46
2018-12-21T00:28:47.701Z,8.61
2018-12-21T00:29:47.702Z,8.58
2018-12-21T00:30:47.798Z,8.60
2018-12-21T00:31:47.669Z,8.46
2018-12-21T00:32:47.753Z,8.58
2018-12-21T00:33:47.953Z,8.64
2018-12-21T00:34:48.300Z,8.64
2018-12-21T00:35:47.925Z,8.58
2018-12-21T00:36:47.561Z,8.63
2018-12-21T00:37:47.598Z,8.57
2018-12-21T00:38:47.738Z,8.58
2018-12-21T00:39:47.770Z,8.61
2018-12-21T00:40:47.673Z,8.65
2018-12-21T00:41:47.511Z,8.63
2018-12-21T00:42:47.498Z,8.60
2018-12-21T00:43:47.617Z,8.54
2018-12-21T00:44:47.637Z,8.58
2018-12-21T00:45:47.744Z,8.61
2018-12-21T00:46:47.744Z,8.61
2018-12-21T00:47:47.739Z,8.61
2018-12-21T00:48:47.643Z,8.58
2018-12-21T00:49:47.808Z,8.63
2018-12-21T00:50:47.669Z,8.58
2018-12-21T00:51:47.549Z,8.65
2018-12-21T00:52:47.495Z,8.70
2018-12-21T00:53:47.665Z,8.64
2018-12-21T00:54:47.661Z,8.65
2018-12-21T00:55:47.530Z,8.67
2018-12-21T00:56:47.953Z,8.64
2018-12-21T00:57:47.611Z,8.61
2018-12-21T00:58:47.682Z,8.55
2018-12-21T00:59:47.725Z,8.58
2018-12-21T01:00:47.532Z,8.64
2018-12-21T01:01:47.591Z,8.63
2018-12-21T01:02:47.604Z,8.64
2018-12-21T01:03:47.559Z,8.61
2018-12-21T01:04:47.705Z,8.65
2018-12-21T01:05:47.702Z,8.58
2018-12-21T01:06:47.607Z,8.61
2018-12-21T01:07:47.633Z,8.61
2018-12-21T01:08:47.594Z,8.65
2018-12-21T01:09:46.987Z,8.54
2018-12-21T01:10:47.612Z,8.64
2018-12-21T01:11:47.551Z,8.64
2018-12-21T01:12:47.701Z,8.68
2018-12-21T01:13:46.886Z,8.50
2018-12-21T01:14:47.720Z,8.71
2018-12-21T01:15:47.671Z,8.61
2018-12-21T01:16:47.730Z,8.60
2018-12-21T01:17:47.597Z,8.58
2018-12-21T01:18:47.739Z,8.63
2018-12-21T01:19:47.420Z,8.65
2018-12-21T01:20:46.865Z,8.70
2018-12-21T01:21:47.389Z,8.68
2018-12-21T01:22:47.520Z,8.68
2018-12-21T01:23:49.077Z,8.57
2018-12-21T01:24:47.091Z,8.68
2018-12-21T01:25:47.197Z,8.68
2018-12-21T01:26:47.186Z,8.63
2018-12-21T01:27:47.149Z,8.65
2018-12-21T01:28:47.175Z,8.64
2018-12-21T01:29:47.171Z,8.65
2018-12-21T01:30:47.184Z,8.68
2018-12-21T01:31:47.224Z,8.63
2018-12-21T01:32:47.152Z,8.71
2018-12-21T01:33:47.300Z,8.68
2018-12-21T01:34:47.177Z,8.78
2018-12-21T01:35:47.137Z,8.78
2018-12-21T01:36:46.737Z,8.76
2018-12-21T01:37:47.266Z,8.75
2018-12-21T01:38:47.129Z,8.79
2018-12-21T01:39:47.008Z,8.83
2018-12-21T01:40:47.228Z,8.80
2018-12-21T01:41:47.208Z,8.71
2018-12-21T01:42:47.066Z,8.73
2018-12-21T01:43:46.923Z,8.79
2018-12-21T01:44:47.180Z,8.67
2018-12-21T01:45:47.119Z,8.67
2018-12-21T01:46:47.140Z,8.75
2018-12-21T01:47:47.028Z,8.75
2018-12-21T01:48:47.030Z,8.64
2018-12-21T01:49:47.236Z,8.70
2018-12-21T01:50:47.171Z,8.68
2018-12-21T01:51:47.166Z,8.75
2018-12-21T01:52:46.681Z,8.68
2018-12-21T01:53:46.981Z,8.65
2018-12-21T01:54:47.227Z,8.68
2018-12-21T01:55:47.032Z,8.67
2018-12-21T01:56:47.032Z,8.64
2018-12-21T01:57:46.981Z,8.68
2018-12-21T01:58:46.789Z,8.76
2018-12-21T01:59:47.225Z,8.71
2018-12-21T02:00:46.983Z,8.80
2018-12-21T02:01:46.993Z,8.65
2018-12-21T02:02:47.224Z,8.73
2018-12-21T02:03:47.061Z,8.75
2018-12-21T02:04:47.057Z,8.73
2018-12-21T02:05:47.176Z,8.73
2018-12-21T02:06:46.913Z,8.76
2018-12-21T02:07:47.025Z,8.75
2018-12-21T02:08:46.634Z,8.80
2018-12-21T02:09:47.080Z,8.67
2018-12-21T02:10:47.128Z,8.71
2018-12-21T02:11:47.070Z,8.76
2018-12-21T02:12:47.060Z,8.80
2018-12-21T02:13:47.141Z,8.76
2018-12-21T02:14:47.150Z,8.76
2018-12-21T02:15:47.014Z,8.80
2018-12-21T02:16:47.049Z,8.70
2018-12-21T02:17:47.110Z,8.76
2018-12-21T02:18:47.101Z,8.71
2018-12-21T02:19:46.747Z,8.79
2018-12-21T02:20:47.140Z,8.76
2018-12-21T02:21:55.583Z,8.76
2018-12-21T02:22:53.023Z,8.82
2018-12-21T02:23:46.927Z,8.78
2018-12-21T02:24:47.096Z,8.83
2018-12-21T02:25:47.150Z,8.73
2018-12-21T02:26:47.213Z,8.79
2018-12-21T02:27:47.301Z,8.78
2018-12-21T02:28:47.228Z,8.73
2018-12-21T02:29:47.250Z,8.73
2018-12-21T02:30:47.115Z,8.86
2018-12-21T02:31:47.251Z,8.78
2018-12-21T02:32:47.191Z,8.82
2018-12-21T02:33:46.431Z,8.82
2018-12-21T02:34:47.049Z,8.86
2018-12-21T02:35:47.170Z,8.75
2018-12-21T02:36:47.205Z,8.83
2018-12-21T02:37:46.678Z,8.80
2018-12-21T02:39:46.714Z,8.83
2018-12-21T02:40:46.715Z,8.76
2018-12-21T02:41:46.720Z,8.79
2018-12-21T02:42:46.751Z,8.78
2018-12-21T02:43:46.703Z,8.82
2018-12-21T02:44:46.380Z,8.82
2018-12-21T02:45:46.723Z,8.85
2018-12-21T02:46:48.623Z,8.82
2018-12-21T02:47:47.040Z,8.83
2018-12-21T02:48:46.712Z,8.78
2018-12-21T02:49:46.219Z,8.85
2018-12-21T02:50:46.704Z,8.85
2018-12-21T02:51:46.717Z,8.79
2018-12-21T02:52:46.713Z,8.83
2018-12-21T02:53:46.734Z,8.89
2018-12-21T02:54:46.543Z,8.86
2018-12-21T02:55:46.458Z,8.82
2018-12-21T02:56:46.470Z,8.89
2018-12-21T02:57:46.716Z,8.83
2018-12-21T02:58:46.784Z,8.89
2018-12-21T02:59:46.732Z,8.85
2018-12-21T03:00:46.671Z,8.89
2018-12-21T03:01:46.703Z,8.86
2018-12-21T03:02:46.727Z,8.93
2018-12-21T03:03:46.701Z,8.83
2018-12-21T03:04:46.596Z,8.85
2018-12-21T03:05:46.660Z,8.89
2018-12-21T03:06:46.700Z,8.86
2018-12-21T03:07:46.787Z,8.89
2018-12-21T03:08:46.570Z,8.89
2018-12-21T03:09:46.504Z,8.85
2018-12-21T03:10:46.749Z,8.88
2018-12-21T03:11:46.220Z,9.01
2018-12-21T03:12:46.535Z,8.97
2018-12-21T03:13:46.596Z,9.04
2018-12-21T03:14:46.615Z,9.10
2018-12-21T03:15:46.763Z,9.01
2018-12-21T03:16:46.697Z,8.97
2018-12-21T03:17:46.504Z,8.97
2018-12-21T03:18:46.077Z,8.89
2018-12-21T03:19:46.591Z,8.86
2018-12-21T03:20:46.629Z,9.10
2018-12-21T03:21:46.792Z,8.91
2018-12-21T03:22:46.753Z,8.96
2018-12-21T03:23:46.549Z,8.88
2018-12-21T03:24:46.614Z,8.94
2018-12-21T03:25:46.685Z,8.88
2018-12-21T03:26:46.720Z,8.91
2018-12-21T03:27:52.512Z,8.86
2018-12-21T03:28:46.580Z,8.98
2018-12-21T03:29:46.579Z,8.94
2018-12-21T03:30:46.590Z,8.82
2018-12-21T03:31:46.664Z,8.86
2018-12-21T03:32:46.534Z,8.85
2018-12-21T03:33:46.738Z,8.85
2018-12-21T03:34:46.682Z,8.89
2018-12-21T03:35:46.613Z,8.94
2018-12-21T03:36:46.698Z,8.94
2018-12-21T03:37:46.710Z,8.83
2018-12-21T03:38:46.618Z,8.85
2018-12-21T03:39:46.734Z,8.83
2018-12-21T03:41:00.734Z,8.82
2018-12-21T03:41:46.731Z,8.86
2018-12-21T03:42:46.729Z,8.86
2018-12-21T03:43:46.707Z,8.85
2018-12-21T03:44:46.785Z,8.89
2018-12-21T03:45:46.654Z,8.80
2018-12-21T03:46:46.782Z,8.89
2018-12-21T03:47:46.697Z,8.86
2018-12-21T03:48:46.591Z,8.83
2018-12-21T03:49:46.737Z,8.86
2018-12-21T03:50:46.590Z,8.82
2018-12-21T03:51:46.099Z,8.88
2018-12-21T03:52:45.973Z,8.83
2018-12-21T03:53:45.970Z,8.91
2018-12-21T03:54:48.520Z,8.82
2018-12-21T03:55:46.130Z,8.88
2018-12-21T03:56:46.180Z,8.85
2018-12-21T03:57:46.220Z,8.93
2018-12-21T03:58:46.188Z,8.97
2018-12-21T03:59:46.138Z,8.88
2018-12-21T04:00:46.213Z,8.89
2018-12-21T04:01:46.226Z,8.93
2018-12-21T04:02:46.294Z,8.80
2018-12-21T04:03:46.226Z,8.85
2018-12-21T04:04:46.261Z,8.80
2018-12-21T04:05:46.351Z,8.85
2018-12-21T04:06:46.216Z,8.79
2018-12-21T04:07:46.182Z,8.79
2018-12-21T04:08:46.232Z,8.80
2018-12-21T04:09:46.233Z,8.75
2018-12-21T04:10:46.175Z,8.78
2018-12-21T04:11:46.228Z,8.79
2018-12-21T04:12:46.255Z,8.80
2018-12-21T04:13:46.135Z,8.79
2018-12-21T04:14:46.114Z,8.80
2018-12-21T04:15:46.038Z,8.82
2018-12-21T04:16:46.166Z,8.89
2018-12-21T04:17:46.262Z,8.82
2018-12-21T04:18:46.241Z,8.85
2018-12-21T04:19:46.245Z,8.86
2018-12-21T04:20:46.208Z,8.85
2018-12-21T04:21:46.189Z,8.83
2018-12-21T04:22:46.186Z,8.88
2018-12-21T04:23:45.987Z,8.82
2018-12-21T04:24:46.205Z,8.85
2018-12-21T04:25:46.151Z,8.85
2018-12-21T04:26:46.028Z,8.85
2018-12-21T04:27:46.088Z,8.86
2018-12-21T04:28:46.282Z,8.85
2018-12-21T04:29:46.068Z,8.79
2018-12-21T04:30:45.899Z,8.86
2018-12-21T04:31:46.150Z,8.86
2018-12-21T04:32:46.126Z,8.79
2018-12-21T04:33:46.093Z,8.86
2018-12-21T04:34:46.209Z,8.88
2018-12-21T04:35:46.277Z,8.88
2018-12-21T04:36:46.193Z,8.89
2018-12-21T04:37:46.051Z,8.83
2018-12-21T04:38:46.223Z,8.82
2018-12-21T04:39:45.953Z,8.89
2018-12-21T04:40:46.252Z,8.93
2018-12-21T04:41:46.112Z,8.83
2018-12-21T04:42:45.987Z,8.98
2018-12-21T04:43:46.204Z,8.97
2018-12-21T04:44:46.088Z,8.94
2018-12-21T04:45:45.988Z,8.85
2018-12-21T04:46:46.114Z,8.94
2018-12-21T04:47:46.069Z,9.01
2018-12-21T04:48:46.299Z,8.94
2018-12-21T04:49:46.018Z,8.88
2018-12-21T04:50:45.522Z,8.89
2018-12-21T04:51:46.089Z,8.98
2018-12-21T04:52:45.900Z,8.85
2018-12-21T04:53:46.094Z,8.86
2018-12-21T04:54:46.246Z,8.96
2018-12-21T04:55:45.943Z,8.88
2018-12-21T04:56:46.214Z,8.96
2018-12-21T04:57:47.955Z,8.83
2018-12-21T04:58:46.065Z,8.82
2018-12-21T04:59:46.152Z,9.04
2018-12-21T05:00:45.884Z,9.01
2018-12-21T05:01:46.026Z,8.93
2018-12-21T05:02:45.837Z,8.94
2018-12-21T05:03:52.307Z,8.96
2018-12-21T05:04:45.998Z,8.88
2018-12-21T05:05:45.957Z,8.97
2018-12-21T05:06:45.936Z,9.04
2018-12-21T05:07:45.577Z,9.03
2018-12-21T05:08:51.651Z,9.03
2018-12-21T05:09:53.640Z,9.12
2018-12-21T05:10:45.577Z,9.06
2018-12-21T05:11:45.524Z,9.12
2018-12-21T05:12:45.639Z,9.15
2018-12-21T05:13:45.747Z,9.08
2018-12-21T05:14:45.209Z,9.06
2018-12-21T05:15:45.449Z,9.13
2018-12-21T05:16:45.636Z,9.15
2018-12-21T05:17:45.377Z,9.03
2018-12-21T05:18:45.739Z,9.13
2018-12-21T05:19:45.614Z,9.15
2018-12-21T05:20:45.366Z,9.13
2018-12-21T05:21:45.487Z,9.08
2018-12-21T05:22:52.281Z,9.13
2018-12-21T05:23:45.123Z,9.19
2018-12-21T05:24:45.363Z,9.16
2018-12-21T05:25:45.838Z,9.19
2018-12-21T05:26:45.593Z,9.19
2018-12-21T05:27:45.679Z,9.20
2018-12-21T05:28:45.537Z,9.22
2018-12-21T05:29:45.462Z,9.22
2018-12-21T05:30:45.463Z,9.23
2018-12-21T05:31:45.472Z,9.20
2018-12-21T05:32:45.744Z,9.15
2018-12-21T05:33:45.575Z,9.19
2018-12-21T05:34:45.602Z,9.19
2018-12-21T05:35:45.751Z,9.24
2018-12-21T05:36:45.790Z,9.24
2018-12-21T05:37:45.473Z,9.22
2018-12-21T05:38:45.552Z,9.13
2018-12-21T05:39:45.505Z,9.16
2018-12-21T05:40:45.712Z,9.16
2018-12-21T05:41:45.599Z,9.19
2018-12-21T05:42:45.042Z,9.19
2018-12-21T05:43:45.863Z,9.16
2018-12-21T05:44:45.776Z,9.08
2018-12-21T05:45:45.796Z,9.13
2018-12-21T05:46:45.836Z,9.13
2018-12-21T05:47:45.627Z,9.12
2018-12-21T05:48:45.528Z,9.04
2018-12-21T05:49:45.028Z,9.01
2018-12-21T05:50:45.675Z,9.04
2018-12-21T05:51:45.622Z,9.08
2018-12-21T05:52:45.859Z,9.06
2018-12-21T05:53:45.788Z,9.16
2018-12-21T05:54:45.714Z,9.10
2018-12-21T05:55:45.629Z,9.08
2018-12-21T05:57:45.413Z,9.08
2018-12-21T05:58:45.803Z,9.01
2018-12-21T05:59:45.647Z,9.08
2018-12-21T06:00:45.657Z,9.08
2018-12-21T06:01:45.778Z,9.08
2018-12-21T06:02:45.640Z,9.19
2018-12-21T06:03:45.779Z,9.19
2018-12-21T06:04:46.106Z,9.15
2018-12-21T06:05:45.752Z,9.17
2018-12-21T06:06:45.839Z,9.19
2018-12-21T06:07:45.779Z,9.32
2018-12-21T06:08:45.750Z,9.31
2018-12-21T06:09:46.243Z,9.30
2018-12-21T06:10:45.552Z,9.31
2018-12-21T06:11:45.742Z,9.32
2018-12-21T06:12:45.844Z,9.27
2018-12-21T06:13:45.864Z,9.35
2018-12-21T06:14:46.201Z,9.30
2018-12-21T06:15:45.422Z,9.32
2018-12-21T06:16:45.396Z,9.30
2018-12-21T06:17:45.405Z,9.37
2018-12-21T06:18:45.822Z,9.26
2018-12-21T06:19:45.687Z,9.30
2018-12-21T06:20:45.423Z,9.32
2018-12-21T06:21:44.479Z,9.26
2018-12-21T06:22:45.099Z,9.26
2018-12-21T06:23:44.935Z,9.31
2018-12-21T06:24:51.155Z,9.34
2018-12-21T06:25:45.806Z,9.32
2018-12-21T06:26:45.734Z,9.34
2018-12-21T06:27:45.645Z,9.37
2018-12-21T06:28:45.268Z,9.31
2018-12-21T06:29:45.877Z,9.27
2018-12-21T06:30:45.982Z,9.30
2018-12-21T06:31:45.941Z,9.37
2018-12-21T06:32:44.719Z,9.35
2018-12-21T06:33:45.179Z,9.27
2018-12-21T06:34:45.930Z,9.38
2018-12-21T06:35:45.852Z,9.37
2018-12-21T06:36:45.020Z,9.38
2018-12-21T06:37:45.249Z,9.40
2018-12-21T06:38:45.338Z,9.40
2018-12-21T06:39:45.741Z,9.34
2018-12-21T06:40:44.931Z,9.35
2018-12-21T06:41:45.265Z,9.30
2018-12-21T06:42:45.216Z,9.34
2018-12-21T06:43:45.311Z,9.37
2018-12-21T06:44:45.201Z,9.40
2018-12-21T06:45:45.311Z,9.38
2018-12-21T06:47:45.257Z,9.30
2018-12-21T06:48:45.696Z,9.40
2018-12-21T06:49:44.832Z,9.38
2018-12-21T06:50:45.598Z,9.30
2018-12-21T06:51:44.870Z,9.30
2018-12-21T06:52:44.911Z,9.32
2018-12-21T06:53:44.999Z,9.31
2018-12-21T06:54:45.270Z,9.30
2018-12-21T06:55:45.342Z,9.23
2018-12-21T06:56:45.304Z,9.26
2018-12-21T06:57:45.299Z,9.27
2018-12-21T06:58:45.715Z,9.24
2018-12-21T06:59:45.035Z,9.24
2018-12-21T07:00:44.990Z,9.22
2018-12-21T07:01:44.538Z,9.23
2018-12-21T07:02:44.965Z,9.22
2018-12-21T07:03:45.099Z,9.22
2018-12-21T07:04:51.274Z,9.22
2018-12-21T07:05:45.139Z,9.19
2018-12-21T07:06:45.739Z,9.20
2018-12-21T07:07:45.130Z,9.17
2018-12-21T07:08:44.906Z,9.22
2018-12-21T07:09:45.108Z,9.17
2018-12-21T07:10:44.905Z,9.22
2018-12-21T07:11:47.241Z,9.20
2018-12-21T07:12:46.832Z,9.19
2018-12-21T07:13:44.822Z,9.20
2018-12-21T07:14:45.272Z,9.17
2018-12-21T07:15:45.004Z,9.12
2018-12-21T07:16:45.206Z,9.12
2018-12-21T07:17:44.957Z,9.24
2018-12-21T07:19:45.278Z,9.16
2018-12-21T07:20:45.038Z,9.12
2018-12-21T07:21:45.129Z,9.13
2018-12-21T07:22:45.354Z,9.15
2018-12-21T07:23:47.143Z,9.10
2018-12-21T07:24:45.135Z,9.13
2018-12-21T07:25:45.165Z,9.06
2018-12-21T07:26:45.071Z,9.04
2018-12-21T07:27:45.321Z,9.03
2018-12-21T07:28:45.724Z,9.03
2018-12-21T07:29:45.160Z,9.06
2018-12-21T07:30:44.537Z,9.06
2018-12-21T07:31:45.175Z,9.03
2018-12-21T07:32:45.137Z,9.04
2018-12-21T07:33:45.051Z,9.12
2018-12-21T07:34:45.099Z,9.06
2018-12-21T07:35:44.973Z,9.06
2018-12-21T07:36:44.939Z,8.89
2018-12-21T07:37:45.349Z,9.06
2018-12-21T07:38:45.037Z,9.08
2018-12-21T07:39:44.874Z,9.06
2018-12-21T07:40:50.598Z,9.01
2018-12-21T07:41:44.362Z,9.06
2018-12-21T07:42:44.719Z,9.03
2018-12-21T07:43:46.558Z,9.19
2018-12-21T07:44:44.635Z,9.00
2018-12-21T07:45:44.535Z,9.08
2018-12-21T07:46:44.682Z,9.01
2018-12-21T07:47:44.676Z,9.04
2018-12-21T07:48:44.731Z,9.01
2018-12-21T07:49:44.743Z,9.06
2018-12-21T07:50:44.872Z,9.06
2018-12-21T07:51:45.220Z,9.04
2018-12-21T07:52:53.253Z,9.10
2018-12-21T07:53:51.182Z,9.06
2018-12-21T07:54:46.660Z,9.06
2018-12-21T07:55:45.261Z,9.19
2018-12-21T07:56:46.627Z,9.16
2018-12-21T07:57:44.521Z,9.15
2018-12-21T07:58:44.164Z,9.08
2018-12-21T07:59:44.719Z,9.04
2018-12-21T08:00:44.721Z,9.06
2018-12-21T08:01:44.183Z,9.01
2018-12-21T08:02:44.717Z,9.13
2018-12-21T08:03:44.806Z,9.03
2018-12-21T08:04:51.432Z,9.06
2018-12-21T08:05:44.885Z,9.15
2018-12-21T08:06:45.204Z,9.16
2018-12-21T08:07:44.324Z,9.16
2018-12-21T08:08:45.047Z,9.16
2018-12-21T08:11:17.573Z,9.12
2018-12-21T08:12:18.733Z,9.19
2018-12-21T08:14:12.161Z,9.10
2018-12-21T08:15:12.916Z,9.19
2018-12-21T08:17:07.702Z,9.08
2018-12-21T08:18:07.106Z,9.19
2018-12-21T08:20:02.173Z,9.17
2018-12-21T08:21:01.520Z,9.20
2018-12-21T08:22:56.157Z,9.19
2018-12-21T08:23:56.942Z,9.20
2018-12-21T08:25:51.066Z,9.31
2018-12-21T08:26:51.988Z,9.31
2018-12-21T08:28:45.898Z,9.15
2018-12-21T08:29:46.095Z,9.20
2018-12-21T08:31:40.424Z,9.17
2018-12-21T08:32:40.614Z,9.23
2018-12-21T08:34:35.052Z,9.22
2018-12-21T08:35:35.243Z,9.17
2018-12-21T08:37:29.602Z,9.19
2018-12-21T08:38:29.813Z,9.20
2018-12-21T08:40:24.523Z,9.26
2018-12-21T08:41:24.809Z,9.30
2018-12-21T08:43:18.963Z,9.27
2018-12-21T08:44:19.432Z,9.30
2018-12-21T08:46:13.775Z,9.35
2018-12-21T08:47:13.788Z,9.31
2018-12-21T08:49:08.105Z,9.31
2018-12-21T08:50:08.513Z,9.40
2018-12-21T08:52:03.453Z,9.45
2018-12-21T08:53:03.455Z,9.48
2018-12-21T08:54:03.406Z,9.41
2018-12-21T08:55:03.831Z,9.44
2018-12-21T08:56:02.960Z,9.38
2018-12-21T08:57:03.439Z,9.52
2018-12-21T08:58:03.873Z,9.44
2018-12-21T08:59:03.328Z,9.50
2018-12-21T09:00:03.412Z,9.58
2018-12-21T09:01:02.921Z,9.58
2018-12-21T09:02:02.990Z,9.50
2018-12-21T09:03:03.354Z,9.59
2018-12-21T09:04:03.854Z,9.60
2018-12-21T09:05:03.298Z,9.60
2018-12-21T09:06:03.876Z,9.56
2018-12-21T09:07:03.132Z,9.49
2018-12-21T09:08:03.099Z,9.50
2018-12-21T09:09:11.816Z,9.55
2018-12-21T09:10:18.867Z,9.59
2018-12-21T09:11:03.423Z,9.52
2018-12-21T09:12:04.412Z,9.55
2018-12-21T09:13:02.941Z,9.55
2018-12-21T09:14:03.879Z,9.59
2018-12-21T09:15:18.249Z,9.56
2018-12-21T09:16:03.177Z,9.62
2018-12-21T09:17:03.204Z,9.62
2018-12-21T09:18:03.201Z,9.62
2018-12-21T09:19:02.546Z,9.65
2018-12-21T09:20:03.871Z,9.65
2018-12-21T09:21:03.691Z,9.63
2018-12-21T09:22:03.874Z,9.60
2018-12-21T09:23:03.082Z,9.63
2018-12-21T09:24:03.524Z,9.63
2018-12-21T09:25:03.869Z,9.68
2018-12-21T09:26:03.102Z,9.68
2018-12-21T09:27:03.197Z,9.60
2018-12-21T09:28:04.651Z,9.70
2018-12-21T09:29:04.660Z,9.60
2018-12-21T09:30:03.343Z,9.60
2018-12-21T09:31:02.829Z,9.67
2018-12-21T09:32:05.234Z,9.60
2018-12-21T09:33:02.668Z,9.68
2018-12-21T09:34:02.921Z,9.62
2018-12-21T09:35:03.435Z,9.70
2018-12-21T09:36:05.218Z,9.73
2018-12-21T09:37:03.394Z,9.62
2018-12-21T09:38:03.630Z,9.68
2018-12-21T09:39:02.877Z,9.70
2018-12-21T09:40:02.945Z,9.68
2018-12-21T09:41:03.364Z,9.70
2018-12-21T09:42:02.720Z,9.71
2018-12-21T09:43:02.612Z,9.71
2018-12-21T09:44:03.398Z,9.80
2018-12-21T09:45:02.867Z,9.73
2018-12-21T09:46:02.876Z,9.80
2018-12-21T09:47:08.953Z,9.77
2018-12-21T09:48:19.308Z,9.83
2018-12-21T09:49:03.408Z,9.91
2018-12-21T09:50:23.859Z,9.74
2018-12-21T09:51:02.891Z,9.74
2018-12-21T09:52:02.648Z,9.93
2018-12-21T09:53:09.030Z,9.91
2018-12-21T09:54:09.654Z,9.78
2018-12-21T09:55:02.372Z,9.74
2018-12-21T09:56:02.329Z,9.92
2018-12-21T09:57:04.376Z,9.86
2018-12-21T09:58:04.692Z,9.89
2018-12-21T09:59:02.811Z,9.88
2018-12-21T10:00:03.076Z,9.88
2018-12-21T10:01:16.892Z,9.88
2018-12-21T10:02:04.386Z,9.81
2018-12-21T10:03:02.824Z,9.81
2018-12-21T10:04:02.692Z,9.93
2018-12-21T10:05:02.954Z,9.89
2018-12-21T10:06:03.101Z,9.75
2018-12-21T10:07:04.688Z,9.89
2018-12-21T10:08:04.885Z,9.96
2018-12-21T10:09:02.728Z,9.88
2018-12-21T10:10:02.739Z,9.85
2018-12-21T10:11:02.755Z,9.83
2018-12-21T10:12:02.370Z,9.88
2018-12-21T10:13:03.036Z,9.86
2018-12-21T10:14:02.769Z,9.88
2018-12-21T10:15:02.664Z,9.86
2018-12-21T10:16:02.677Z,9.86
2018-12-21T10:17:02.761Z,9.92
2018-12-21T10:18:03.355Z,9.95
2018-12-21T10:19:02.634Z,9.96
2018-12-21T10:20:02.973Z,9.91
2018-12-21T10:21:03.346Z,9.88
2018-12-21T10:22:02.605Z,9.83
2018-12-21T10:23:02.659Z,9.92
2018-12-21T10:24:02.547Z,9.91
2018-12-21T10:25:02.632Z,9.92
2018-12-21T10:26:02.937Z,9.96
2018-12-21T10:27:03.315Z,9.93
2018-12-21T10:28:03.018Z,9.93
2018-12-21T10:29:03.370Z,9.98
2018-12-21T10:30:03.388Z,10.01
2018-12-21T10:31:02.966Z,9.91
2018-12-21T10:32:02.966Z,9.88
2018-12-21T10:33:03.359Z,9.91
2018-12-21T10:34:02.064Z,9.93
2018-12-21T10:35:02.272Z,10.01
2018-12-21T10:36:03.174Z,9.96
2018-12-21T10:37:02.644Z,10.02
2018-12-21T10:38:02.775Z,9.95
2018-12-21T10:39:02.769Z,9.98
2018-12-21T10:40:02.884Z,10.01
2018-12-21T10:41:08.906Z,9.99
2018-12-21T10:42:01.999Z,9.95
2018-12-21T10:43:02.556Z,9.96
2018-12-21T10:44:02.826Z,9.93
2018-12-21T10:45:02.230Z,9.92
2018-12-21T10:46:03.212Z,9.98
2018-12-21T10:47:03.405Z,9.98
2018-12-21T10:48:01.928Z,10.09
2018-12-21T10:49:04.310Z,9.99
2018-12-21T10:50:02.893Z,10.02
2018-12-21T10:51:02.220Z,10.17
2018-12-21T10:52:02.502Z,10.10
2018-12-21T10:53:02.984Z,10.09
2018-12-21T10:54:03.138Z,10.17
2018-12-21T10:55:02.427Z,10.04
2018-12-21T10:56:02.536Z,10.13
2018-12-21T10:57:02.363Z,10.17
2018-12-21T10:58:02.429Z,10.17
2018-12-21T10:59:02.513Z,10.16
2018-12-21T11:00:08.289Z,10.17
2018-12-21T11:01:02.229Z,10.18
2018-12-21T11:02:02.254Z,10.14
2018-12-21T11:03:08.478Z,10.22
2018-12-21T11:04:02.890Z,10.29
2018-12-21T11:05:02.604Z,10.26
2018-12-21T11:06:02.245Z,10.25
2018-12-21T11:07:02.458Z,10.31
2018-12-21T11:08:02.456Z,10.24
2018-12-21T11:09:02.877Z,10.28
2018-12-21T11:10:02.085Z,10.28
2018-12-21T11:11:02.710Z,10.29
2018-12-21T11:12:02.541Z,10.31
2018-12-21T11:13:02.415Z,10.26
2018-12-21T11:14:02.121Z,10.25
2018-12-21T11:15:08.522Z,10.35
2018-12-21T11:16:02.897Z,10.26
2018-12-21T11:17:02.289Z,10.36
2018-12-21T11:18:01.710Z,10.42
2018-12-21T11:19:02.309Z,10.42
2018-12-21T11:20:02.906Z,10.44
2018-12-21T11:21:02.678Z,10.44
2018-12-21T11:22:02.412Z,10.49
2018-12-21T11:23:16.473Z,10.49
2018-12-21T11:24:02.544Z,10.44
2018-12-21T11:25:02.455Z,10.44
2018-12-21T11:26:02.897Z,10.47
2018-12-21T11:27:02.322Z,10.52
2018-12-21T11:28:02.311Z,10.47
2018-12-21T11:29:02.548Z,10.52
2018-12-21T11:30:01.965Z,10.55
2018-12-21T11:31:02.591Z,10.55
2018-12-21T11:32:02.518Z,10.63
2018-12-21T11:33:02.478Z,10.60
2018-12-21T11:34:02.548Z,10.69
2018-12-21T11:35:02.481Z,10.66
2018-12-21T11:36:02.801Z,10.75
2018-12-21T11:37:02.882Z,10.75
2018-12-21T11:38:02.109Z,10.81
2018-12-21T11:39:02.219Z,10.70
2018-12-21T11:40:02.286Z,10.83
2018-12-21T11:41:02.326Z,10.81
2018-12-21T11:42:02.289Z,10.84
2018-12-21T11:43:02.264Z,10.93
2018-12-21T11:44:02.076Z,10.93
2018-12-21T11:45:02.300Z,10.90
2018-12-21T11:46:02.435Z,10.98
2018-12-21T11:47:02.448Z,10.98
2018-12-21T11:48:37.618Z,10.98
2018-12-21T11:49:00.178Z,11.08
2018-12-21T11:50:02.549Z,11.03
2018-12-21T11:51:02.125Z,11.08
2018-12-21T11:52:02.429Z,11.08
2018-12-21T11:53:02.940Z,11.06
2018-12-21T11:54:02.335Z,11.08
2018-12-21T11:55:00.174Z,11.03
2018-12-21T11:56:02.252Z,11.12
2018-12-21T11:57:03.207Z,11.12
2018-12-21T11:58:02.594Z,11.11
2018-12-21T11:59:04.418Z,11.09
2018-12-21T12:00:02.290Z,11.08
2018-12-21T12:01:02.361Z,11.11
2018-12-21T12:02:02.895Z,11.13
2018-12-21T12:03:02.305Z,11.21
2018-12-21T12:04:02.473Z,11.23
2018-12-21T12:05:03.110Z,11.27
2018-12-21T12:06:08.327Z,11.28
2018-12-21T12:07:02.202Z,11.28
2018-12-21T12:08:02.248Z,11.30
2018-12-21T12:09:06.119Z,11.28
2018-12-21T12:10:08.885Z,11.33
2018-12-21T12:11:02.132Z,11.33
2018-12-21T12:12:02.881Z,11.30
2018-12-21T12:13:03.951Z,11.35
2018-12-21T12:14:01.808Z,11.35
2018-12-21T12:15:01.907Z,11.30
2018-12-21T12:16:02.403Z,11.42
2018-12-21T12:17:02.426Z,11.46
2018-12-21T12:18:02.332Z,11.48
2018-12-21T12:19:01.928Z,11.59
2018-12-21T12:20:01.877Z,11.51
2018-12-21T12:21:01.679Z,11.57
2018-12-21T12:22:02.395Z,11.51
2018-12-21T12:23:01.983Z,11.62
2018-12-21T12:24:02.508Z,11.57
2018-12-21T12:25:01.954Z,11.67
2018-12-21T12:26:02.375Z,11.63
2018-12-21T12:27:02.305Z,11.63
2018-12-21T12:28:01.996Z,11.69
2018-12-21T12:29:02.021Z,11.70
2018-12-21T12:30:01.442Z,11.74
2018-12-21T12:31:02.488Z,11.82
2018-12-21T12:32:01.785Z,11.79
2018-12-21T12:33:01.871Z,11.77
2018-12-21T12:34:01.730Z,11.78
2018-12-21T12:35:01.959Z,11.84
2018-12-21T12:36:07.888Z,11.85
2018-12-21T12:37:01.920Z,11.88
2018-12-21T12:38:01.800Z,11.90
2018-12-21T12:39:02.391Z,11.88
2018-12-21T12:40:01.908Z,12.00
2018-12-21T12:41:06.579Z,11.94
2018-12-21T12:42:03.637Z,11.93
2018-12-21T12:43:03.414Z,12.03
2018-12-21T12:44:01.948Z,12.01
2018-12-21T12:45:01.979Z,12.07
2018-12-21T12:46:01.960Z,12.04
2018-12-21T12:47:01.981Z,12.07
2018-12-21T12:48:01.987Z,12.08
2018-12-21T12:49:02.396Z,12.18
2018-12-21T12:50:03.248Z,12.12
2018-12-21T12:51:01.912Z,12.21
2018-12-21T12:52:02.376Z,12.19
2018-12-21T12:53:01.875Z,12.19
2018-12-21T12:54:01.934Z,12.15
2018-12-21T12:55:02.982Z,12.23
2018-12-21T12:56:01.996Z,12.29
2018-12-21T12:57:01.985Z,12.22
2018-12-21T12:58:01.999Z,12.23
2018-12-21T12:59:01.587Z,12.19
2018-12-21T13:00:29.450Z,12.31
2018-12-21T13:01:02.338Z,12.31
2018-12-21T13:02:01.767Z,12.33
2018-12-21T13:03:01.460Z,12.31
2018-12-21T13:04:02.390Z,12.25
2018-12-21T13:05:01.819Z,12.41
2018-12-21T13:06:01.877Z,12.33
2018-12-21T13:07:02.373Z,12.48
2018-12-21T13:08:01.972Z,12.44
2018-12-21T13:09:01.918Z,12.49
2018-12-21T13:10:01.962Z,12.48
2018-12-21T13:11:01.744Z,12.51
2018-12-21T13:12:01.930Z,12.51
2018-12-21T13:13:01.944Z,12.55
2018-12-21T13:14:01.983Z,12.52
2018-12-21T13:15:02.425Z,12.58
2018-12-21T13:16:01.955Z,12.61
2018-12-21T13:17:01.989Z,12.63
2018-12-21T13:18:02.418Z,12.63
2018-12-21T13:19:01.899Z,12.56
2018-12-21T13:20:01.975Z,12.63
2018-12-21T13:21:02.398Z,12.63
2018-12-21T13:22:01.894Z,12.70
2018-12-21T13:23:02.425Z,12.63
2018-12-21T13:24:01.978Z,12.70
2018-12-21T13:25:10.995Z,12.70
2018-12-21T13:26:02.034Z,12.80
2018-12-21T13:27:01.961Z,12.80
2018-12-21T13:28:01.482Z,12.71
2018-12-21T13:29:01.989Z,12.70
2018-12-21T13:30:01.953Z,12.80
2018-12-21T13:31:01.942Z,12.79