createdAt,value
2023-03-02T00:00:24.238Z,2.13
2023-03-02T00:02:51.207Z,2.00
2023-03-02T00:05:18.250Z,2.42
2023-03-02T00:07:45.005Z,2.63
2023-03-02T00:10:12.975Z,3.17
2023-03-02T00:12:39.746Z,1.75
2023-03-02T00:15:07.873Z,2.40
2023-03-02T00:17:34.405Z,4.25
2023-03-02T00:20:00.928Z,4.45
2023-03-02T00:22:27.432Z,3.80
2023-03-02T00:24:54.000Z,1.70
2023-03-02T00:27:21.815Z,2.97
2023-03-02T00:29:48.372Z,1.80
2023-03-02T00:32:15.009Z,2.50
2023-03-02T00:34:41.588Z,1.42
2023-03-02T00:37:08.290Z,2.50
2023-03-02T00:39:34.881Z,2.42
2023-03-02T00:42:01.443Z,1.40
2023-03-02T00:44:29.252Z,1.70
2023-03-02T00:46:56.268Z,2.15
2023-03-02T00:49:23.166Z,2.75
2023-03-02T00:51:49.663Z,1.65
2023-03-02T00:54:16.313Z,2.30
2023-03-02T00:56:43.299Z,2.13
2023-03-02T00:59:11.667Z,2.53
2023-03-02T01:01:39.454Z,1.58
2023-03-02T01:04:06.157Z,1.35
2023-03-02T01:06:33.046Z,2.13
2023-03-02T01:08:59.754Z,2.95
2023-03-02T01:11:26.229Z,1.88
2023-03-02T01:13:52.688Z,2.72
2023-03-02T01:16:19.273Z,1.73
2023-03-02T01:18:47.360Z,2.45
2023-03-02T01:21:15.734Z,2.30
2023-03-02T01:23:42.670Z,3.08
2023-03-02T01:26:09.385Z,1.85
2023-03-02T01:28:36.181Z,3.15
2023-03-02T01:31:02.704Z,1.98
2023-03-02T01:33:30.344Z,1.80
2023-03-02T01:35:58.274Z,2.47
2023-03-02T01:38:24.896Z,1.90
2023-03-02T01:40:51.530Z,2.35
2023-03-02T01:43:18.076Z,2.55
2023-03-02T01:45:49.029Z,1.35
2023-03-02T01:48:18.421Z,2.97
2023-03-02T01:50:45.297Z,1.80
2023-03-02T01:53:15.757Z,2.45
2023-03-02T01:55:43.206Z,2.10
2023-03-02T01:58:11.936Z,3.00
2023-03-02T02:00:39.956Z,2.25
2023-03-02T02:03:10.790Z,2.13
2023-03-02T02:05:40.453Z,2.90
2023-03-02T02:08:07.724Z,2.03
2023-03-02T02:10:36.433Z,2.53
2023-03-02T02:13:02.941Z,1.77
2023-03-02T02:15:29.926Z,3.95
2023-03-02T02:17:56.450Z,1.35
2023-03-02T02:20:30.610Z,4.03
2023-03-02T02:23:14.110Z,2.15
2023-03-02T02:25:47.927Z,2.25
2023-03-02T02:30:47.474Z,2.70
2023-03-02T02:33:17.232Z,3.10
2023-03-02T02:35:45.671Z,2.85
2023-03-02T02:38:15.752Z,1.95
2023-03-02T02:40:48.075Z,2.95
2023-03-02T02:43:19.221Z,3.33
2023-03-02T02:45:47.992Z,1.75
2023-03-02T02:48:18.401Z,2.45
2023-03-02T02:50:46.740Z,1.95
2023-03-02T02:53:18.170Z,1.40
2023-03-02T02:55:47.750Z,2.25
2023-03-02T02:58:25.409Z,2.28
2023-03-02T03:00:52.174Z,2.70
2023-03-02T03:03:26.984Z,2.33
2023-03-02T03:05:53.505Z,2.42
2023-03-02T03:08:44.745Z,3.00
2023-03-02T03:11:12.987Z,3.70
2023-03-02T03:13:43.983Z,3.05
2023-03-02T03:16:15.235Z,2.35
2023-03-02T03:18:44.701Z,1.98
2023-03-02T03:21:11.393Z,2.00
2023-03-02T03:23:38.143Z,3.20
2023-03-02T03:26:05.652Z,2.90
2023-03-02T03:28:33.066Z,3.35
2023-03-02T03:31:01.262Z,2.22
2023-03-02T03:33:27.870Z,2.03
2023-03-02T03:35:54.581Z,2.45
2023-03-02T03:38:21.165Z,2.00
2023-03-02T03:40:47.720Z,2.50
2023-03-02T03:43:14.316Z,2.75
2023-03-02T03:45:41.055Z,2.78
2023-03-02T03:48:09.260Z,2.35
2023-03-02T03:50:36.152Z,2.60
2023-03-02T03:53:03.887Z,3.83
2023-03-02T03:55:30.812Z,2.47
2023-03-02T03:57:57.331Z,1.95
2023-03-02T04:00:24.269Z,2.67
2023-03-02T04:02:51.018Z,2.75
2023-03-02T04:05:19.177Z,2.95
2023-03-02T04:07:45.934Z,2.60
2023-03-02T04:10:12.522Z,2.72
2023-03-02T04:12:40.856Z,2.50
2023-03-02T04:15:09.422Z,1.98
2023-03-02T04:17:35.996Z,3.47
2023-03-02T04:20:03.906Z,3.70
2023-03-02T04:22:31.864Z,3.15
2023-03-02T04:24:58.613Z,2.90
2023-03-02T04:27:25.620Z,2.75
2023-03-02T04:29:52.505Z,2.58
2023-03-02T04:32:19.615Z,2.95
2023-03-02T04:34:46.491Z,2.42
2023-03-02T04:37:13.152Z,2.60
2023-03-02T04:39:40.999Z,2.65
2023-03-02T04:42:07.609Z,2.20
2023-03-02T04:44:34.127Z,3.50
2023-03-02T04:47:00.726Z,3.03
2023-03-02T04:49:27.262Z,2.92
2023-03-02T04:51:53.757Z,5.32
2023-03-02T04:54:22.778Z,3.58
2023-03-02T04:56:50.860Z,2.05
2023-03-02T04:59:18.830Z,2.67
2023-03-02T05:01:45.359Z,2.97
2023-03-02T05:04:13.388Z,2.58
2023-03-02T05:06:40.239Z,2.72
2023-03-02T05:09:07.188Z,2.63
2023-03-02T05:11:34.413Z,2.85
2023-03-02T05:14:04.608Z,5.57
2023-03-02T05:16:33.781Z,3.13
2023-03-02T05:19:01.857Z,2.75
2023-03-02T05:21:28.673Z,3.20
2023-03-02T05:23:55.287Z,3.05
2023-03-02T05:26:22.598Z,4.10
2023-03-02T05:28:49.171Z,2.08
2023-03-02T05:31:20.797Z,2.55
2023-03-02T05:33:47.385Z,3.30
2023-03-02T05:36:13.977Z,3.00
2023-03-02T05:38:40.594Z,5.55
2023-03-02T05:41:08.405Z,7.68
2023-03-02T05:43:34.960Z,5.32
2023-03-02T05:46:01.607Z,8.60
2023-03-02T05:48:30.273Z,11.00
2023-03-02T05:50:56.953Z,17.00
2023-03-02T05:53:23.857Z,17.23
2023-03-02T05:55:51.459Z,7.13
2023-03-02T05:58:19.829Z,5.32
2023-03-02T06:00:47.605Z,9.48
2023-03-02T06:03:14.486Z,5.07
2023-03-02T06:05:42.432Z,5.95
2023-03-02T06:08:09.586Z,9.75
2023-03-02T06:10:36.445Z,5.03
2023-03-02T06:13:03.198Z,6.43
2023-03-02T06:15:29.778Z,3.40
2023-03-02T06:17:56.430Z,7.25
2023-03-02T06:20:23.657Z,4.20
2023-03-02T06:22:51.686Z,6.38
2023-03-02T06:25:20.997Z,5.50
2023-03-02T06:27:47.828Z,4.38
2023-03-02T06:30:16.299Z,4.85
2023-03-02T06:32:42.956Z,5.22
2023-03-02T06:35:10.802Z,5.00
2023-03-02T06:37:37.445Z,4.30
2023-03-02T06:40:08.284Z,3.65
2023-03-02T06:42:34.761Z,4.07
2023-03-02T06:45:01.342Z,4.10
2023-03-02T06:47:27.963Z,3.80
2023-03-02T06:49:54.506Z,3.10
2023-03-02T06:52:21.015Z,4.57
2023-03-02T06:54:47.557Z,4.78
2023-03-02T06:57:15.366Z,4.82
2023-03-02T06:59:41.886Z,3.75
2023-03-02T07:02:10.371Z,5.28
2023-03-02T07:04:36.956Z,4.20
2023-03-02T07:07:04.180Z,4.43
2023-03-02T07:09:32.723Z,3.15
2023-03-02T07:11:59.805Z,3.22
2023-03-02T07:14:27.821Z,5.10
2023-03-02T07:16:54.617Z,4.38
2023-03-02T07:19:21.252Z,5.65
2023-03-02T07:21:47.835Z,8.05
2023-03-02T07:24:14.385Z,5.05
2023-03-02T07:26:40.961Z,3.63
2023-03-02T07:29:07.465Z,5.70
2023-03-02T07:31:35.642Z,4.28
2023-03-02T07:34:02.298Z,9.63
2023-03-02T07:36:28.926Z,4.75
2023-03-02T07:38:55.823Z,5.57
2023-03-02T07:41:22.499Z,8.18
2023-03-02T07:43:49.374Z,4.15
2023-03-02T07:46:16.082Z,6.35
2023-03-02T07:48:44.282Z,8.15
2023-03-02T07:51:10.886Z,9.65
2023-03-02T07:53:38.244Z,16.88
2023-03-02T07:56:07.688Z,8.57
2023-03-02T07:58:35.337Z,7.43
2023-03-02T08:01:02.028Z,10.88
2023-03-02T08:03:28.604Z,14.95
2023-03-02T08:05:56.495Z,6.93
2023-03-02T08:08:23.050Z,11.13
2023-03-02T08:10:49.754Z,8.02
2023-03-02T08:13:16.342Z,12.45
2023-03-02T08:15:42.992Z,9.50
2023-03-02T08:18:09.492Z,15.27
2023-03-02T08:20:37.335Z,21.75
2023-03-02T08:23:05.270Z,11.32
2023-03-02T08:25:32.016Z,23.92
2023-03-02T08:27:58.668Z,21.55
2023-03-02T08:30:25.217Z,19.65
2023-03-02T08:32:51.788Z,24.30
2023-03-02T08:35:18.552Z,21.02
2023-03-02T08:37:45.110Z,16.52
2023-03-02T08:40:13.295Z,16.92
2023-03-02T08:42:39.943Z,32.25
2023-03-02T08:45:08.345Z,12.18
2023-03-02T08:47:35.160Z,17.55
2023-03-02T08:50:02.039Z,19.05
2023-03-02T08:52:28.683Z,12.55
2023-03-02T08:54:55.564Z,14.23
2023-03-02T08:57:23.686Z,11.18
2023-03-02T08:59:50.203Z,11.25
2023-03-02T09:02:16.915Z,9.45
2023-03-02T09:04:43.812Z,10.77
2023-03-02T09:07:10.660Z,10.85
2023-03-02T09:09:37.237Z,10.63
2023-03-02T09:12:04.273Z,12.20
2023-03-02T09:14:32.297Z,12.43
2023-03-02T09:16:59.029Z,8.00
2023-03-02T09:19:25.791Z,12.32
2023-03-02T09:21:52.504Z,17.38
2023-03-02T09:24:19.109Z,19.27
2023-03-02T09:26:45.729Z,41.35
2023-03-02T09:29:13.095Z,23.13
2023-03-02T09:31:41.205Z,23.00
2023-03-02T09:34:07.914Z,26.40
2023-03-02T09:36:34.514Z,33.70
2023-03-02T09:39:01.092Z,18.08
2023-03-02T09:41:54.034Z,19.17
2023-03-02T09:44:40.467Z,25.55
2023-03-02T09:47:33.453Z,22.85
2023-03-02T09:50:11.708Z,26.13
2023-03-02T09:52:47.577Z,24.58
2023-03-02T09:55:17.123Z,20.65
2023-03-02T09:57:44.441Z,17.85
2023-03-02T10:00:21.833Z,23.85
2023-03-02T10:02:53.911Z,15.93
2023-03-02T10:05:23.828Z,18.58
2023-03-02T10:07:50.597Z,17.80
2023-03-02T10:10:24.790Z,12.68
2023-03-02T10:13:03.193Z,18.67
2023-03-02T10:15:36.049Z,16.42
2023-03-02T10:18:16.093Z,15.02
2023-03-02T10:20:49.157Z,23.25
2023-03-02T10:23:27.525Z,17.33
2023-03-02T10:26:00.424Z,18.92
2023-03-02T10:28:33.453Z,9.70
2023-03-02T10:31:08.752Z,25.63
2023-03-02T10:33:39.305Z,27.33
2023-03-02T10:36:20.678Z,35.47
2023-03-02T10:38:47.702Z,14.95
2023-03-02T10:41:21.441Z,20.08
2023-03-02T10:43:51.756Z,14.73
2023-03-02T10:46:18.724Z,20.40
2023-03-02T10:48:49.936Z,15.32
2023-03-02T10:51:27.564Z,11.35
2023-03-02T10:54:04.991Z,11.35
2023-03-02T10:56:32.631Z,6.82
2023-03-02T10:58:59.672Z,12.07
2023-03-02T11:01:26.154Z,12.02
2023-03-02T11:03:58.509Z,8.38
2023-03-02T11:06:25.282Z,12.38
2023-03-02T11:09:02.100Z,18.85
2023-03-02T11:11:28.630Z,9.95
2023-03-02T11:13:55.615Z,5.93
2023-03-02T11:16:25.574Z,8.02
2023-03-02T11:18:57.328Z,5.70
2023-03-02T11:21:33.513Z,8.82
2023-03-02T11:24:10.309Z,8.90
2023-03-02T11:26:42.616Z,6.85
2023-03-02T11:29:14.489Z,7.85
2023-03-02T11:31:46.385Z,10.07
2023-03-02T11:34:26.508Z,14.27
2023-03-02T11:37:03.151Z,30.27
2023-03-02T11:39:54.687Z,30.02
2023-03-02T11:42:26.810Z,16.50
2023-03-02T11:44:53.414Z,15.02
2023-03-02T11:47:21.386Z,36.25
2023-03-02T11:49:54.541Z,24.52
2023-03-02T11:52:26.580Z,37.78
2023-03-02T11:54:57.790Z,24.35
2023-03-02T11:57:29.552Z,20.88
2023-03-02T11:59:57.981Z,27.83
2023-03-02T12:02:25.479Z,28.15
2023-03-02T12:05:02.574Z,25.02
2023-03-02T12:07:30.702Z,16.63
2023-03-02T12:10:01.098Z,18.75
2023-03-02T12:12:40.051Z,24.90
2023-03-02T12:15:27.059Z,16.98
2023-03-02T12:17:53.865Z,13.88
2023-03-02T12:20:26.419Z,29.98
2023-03-02T12:23:08.136Z,15.30
2023-03-02T12:25:41.869Z,24.52
2023-03-02T12:28:25.708Z,16.08
2023-03-02T12:31:01.088Z,40.90
2023-03-02T12:33:27.646Z,24.30
2023-03-02T12:36:04.268Z,32.72
2023-03-02T12:38:34.865Z,25.08
2023-03-02T12:41:17.085Z,21.60
2023-03-02T12:43:51.430Z,12.57
2023-03-02T12:46:28.559Z,21.52
2023-03-02T12:49:11.740Z,15.43
2023-03-02T12:51:49.902Z,19.17
2023-03-02T12:54:20.000Z,19.00
2023-03-02T12:56:47.765Z,12.85
2023-03-02T12:59:23.969Z,10.88
2023-03-02T13:01:50.724Z,13.18
2023-03-02T13:04:22.387Z,12.15
2023-03-02T13:06:49.274Z,16.70
2023-03-02T13:09:16.306Z,14.43
2023-03-02T13:11:44.488Z,12.93
2023-03-02T13:14:22.196Z,14.70
2023-03-02T13:16:58.327Z,14.35
2023-03-02T13:19:26.347Z,10.30
2023-03-02T13:21:53.319Z,19.40
2023-03-02T13:24:29.096Z,12.35
2023-03-02T13:26:58.759Z,16.50
2023-03-02T13:29:27.280Z,12.50
2023-03-02T13:31:54.959Z,14.95
2023-03-02T13:34:22.839Z,21.45
2023-03-02T13:36:50.385Z,14.18
2023-03-02T13:39:21.590Z,16.88
2023-03-02T13:41:58.143Z,15.70
2023-03-02T13:44:27.779Z,10.50
2023-03-02T13:46:55.083Z,11.93
2023-03-02T13:49:28.679Z,16.42
2023-03-02T13:52:01.263Z,11.82
2023-03-02T13:54:30.544Z,12.05
2023-03-02T13:57:00.115Z,15.43
2023-03-02T13:59:27.281Z,10.68
2023-03-02T14:01:53.842Z,7.78
2023-03-02T14:04:22.901Z,7.38
2023-03-02T14:06:50.052Z,10.35
2023-03-02T14:09:16.787Z,7.95
2023-03-02T14:11:47.907Z,8.68
2023-03-02T14:14:17.565Z,22.42
2023-03-02T14:16:44.162Z,14.15
2023-03-02T14:19:12.965Z,12.77
2023-03-02T14:21:40.054Z,15.23
2023-03-02T14:24:07.214Z,16.98
2023-03-02T14:26:36.124Z,17.25
2023-03-02T14:29:07.513Z,19.60
2023-03-02T14:31:35.769Z,25.50
2023-03-02T14:34:02.518Z,28.08
2023-03-02T14:36:31.950Z,40.25
2023-03-02T14:39:01.883Z,30.65
2023-03-02T14:41:28.556Z,36.25
2023-03-02T14:43:55.513Z,34.15
2023-03-02T14:46:21.990Z,31.60
2023-03-02T14:48:49.940Z,21.70
2023-03-02T14:51:23.342Z,35.60
2023-03-02T14:53:51.591Z,35.17
2023-03-02T14:56:20.426Z,28.38
2023-03-02T14:58:47.077Z,31.90
2023-03-02T15:01:13.740Z,23.58
2023-03-02T15:03:40.437Z,23.55
2023-03-02T15:06:23.534Z,19.70
2023-03-02T15:08:50.150Z,16.30
2023-03-02T15:11:16.719Z,21.73
2023-03-02T15:13:45.431Z,23.52
2023-03-02T15:16:12.571Z,26.00
2023-03-02T15:18:39.518Z,19.73
2023-03-02T15:21:11.162Z,19.95
2023-03-02T15:23:37.799Z,15.60
2023-03-02T15:26:04.583Z,13.60
2023-03-02T15:28:31.102Z,9.52
2023-03-02T15:30:57.632Z,10.32
2023-03-02T15:33:24.225Z,12.63
2023-03-02T15:35:53.753Z,12.23
2023-03-02T15:38:23.077Z,12.40
2023-03-02T15:40:49.827Z,12.98
2023-03-02T15:43:16.382Z,11.07
2023-03-02T15:45:44.745Z,7.43
2023-03-02T15:48:13.526Z,10.13
2023-03-02T15:50:40.204Z,6.43
2023-03-02T15:53:07.252Z,9.77
2023-03-02T15:55:35.159Z,6.25
2023-03-02T15:58:01.768Z,11.00
2023-03-02T16:00:28.266Z,7.68
2023-03-02T16:02:54.865Z,9.65
2023-03-02T16:05:21.492Z,7.18
2023-03-02T16:07:48.059Z,7.47
2023-03-02T16:10:14.886Z,8.35
2023-03-02T16:12:42.873Z,12.50
2023-03-02T16:15:10.188Z,8.75
2023-03-02T16:17:36.779Z,6.00
2023-03-02T16:20:03.588Z,6.07
2023-03-02T16:22:30.132Z,5.75
2023-03-02T16:24:56.714Z,6.75
2023-03-02T16:27:23.272Z,6.60
2023-03-02T16:29:51.211Z,8.38
2023-03-02T16:32:19.091Z,8.02
2023-03-02T16:34:45.666Z,4.72
2023-03-02T16:37:12.185Z,6.53
2023-03-02T16:39:38.844Z,7.63
2023-03-02T16:42:05.548Z,5.40
2023-03-02T16:44:32.147Z,7.43
2023-03-02T16:46:59.986Z,4.95
2023-03-02T16:49:26.672Z,5.00
2023-03-02T16:51:57.120Z,4.70
2023-03-02T16:54:24.688Z,7.53
2023-03-02T16:56:51.337Z,5.43
2023-03-02T16:59:18.031Z,5.20
2023-03-02T17:01:44.918Z,7.72
2023-03-02T17:04:13.045Z,7.95
2023-03-02T17:06:59.577Z,9.45
2023-03-02T17:09:27.188Z,6.72
2023-03-02T17:11:53.798Z,9.13
2023-03-02T17:14:20.570Z,8.40
2023-03-02T17:16:47.299Z,6.72
2023-03-02T17:19:15.518Z,8.35
2023-03-02T17:21:42.580Z,5.78
2023-03-02T17:24:09.908Z,6.07
2023-03-02T17:26:36.636Z,7.63
2023-03-02T17:29:03.373Z,5.53
2023-03-02T17:31:29.981Z,5.35
2023-03-02T17:33:57.521Z,8.23
2023-03-02T17:36:25.640Z,6.63
2023-03-02T17:38:52.201Z,9.52
2023-03-02T17:41:18.794Z,5.78
2023-03-02T17:43:45.344Z,6.88
2023-03-02T17:46:15.406Z,7.40
2023-03-02T17:48:43.018Z,6.55
2023-03-02T17:51:09.965Z,7.20
2023-03-02T17:53:38.005Z,6.28
2023-03-02T17:56:05.044Z,5.32
2023-03-02T17:58:44.281Z,5.05
2023-03-02T18:01:13.421Z,5.68
2023-03-02T18:03:40.293Z,5.93
2023-03-02T18:06:07.537Z,5.47
2023-03-02T18:08:34.057Z,5.43
2023-03-02T18:11:01.927Z,6.97
2023-03-02T18:13:28.523Z,5.78
2023-03-02T18:15:55.342Z,7.68
2023-03-02T18:18:22.400Z,6.30
2023-03-02T18:20:49.084Z,5.97
2023-03-02T18:23:15.651Z,5.20
2023-03-02T18:25:42.213Z,5.53
2023-03-02T18:28:10.097Z,5.32
2023-03-02T18:30:42.480Z,5.65
2023-03-02T18:33:09.505Z,7.03
2023-03-02T18:35:36.065Z,6.50
2023-03-02T18:38:02.750Z,7.00
2023-03-02T18:40:29.338Z,6.90
2023-03-02T18:42:55.864Z,4.45
2023-03-02T18:45:25.566Z,8.27
2023-03-02T18:47:52.120Z,7.18
2023-03-02T18:50:19.708Z,6.03
2023-03-02T18:52:46.268Z,5.32
2023-03-02T18:55:12.906Z,6.72
2023-03-02T18:57:39.691Z,5.60
2023-03-02T19:00:08.752Z,6.13
2023-03-02T19:02:36.543Z,6.15
2023-03-02T19:05:03.219Z,4.63
2023-03-02T19:07:29.812Z,7.50
2023-03-02T19:09:56.405Z,7.60
2023-03-02T19:12:22.929Z,6.90
2023-03-02T19:14:49.507Z,6.00
2023-03-02T19:17:16.057Z,5.93
2023-03-02T19:19:44.005Z,8.23
2023-03-02T19:22:10.551Z,5.93
2023-03-02T19:24:37.127Z,5.38
2023-03-02T19:27:03.772Z,5.25
2023-03-02T19:29:30.380Z,7.63
2023-03-02T19:31:56.997Z,6.32
2023-03-02T19:34:23.933Z,6.68
2023-03-02T19:36:51.741Z,6.38
2023-03-02T19:39:18.262Z,5.47
2023-03-02T19:41:44.897Z,7.45
2023-03-02T19:44:11.366Z,5.93
2023-03-02T19:46:37.863Z,6.03
2023-03-02T19:49:04.802Z,5.40
2023-03-02T19:51:31.568Z,4.95
2023-03-02T19:53:59.408Z,4.45
2023-03-02T19:56:26.178Z,4.00
2023-03-02T19:58:52.698Z,5.53
2023-03-02T20:01:22.065Z,5.68
2023-03-02T20:03:48.877Z,5.05
2023-03-02T20:06:15.593Z,4.35
2023-03-02T20:08:42.219Z,7.45
2023-03-02T20:11:10.141Z,4.75
2023-03-02T20:13:37.140Z,5.05
2023-03-02T20:16:04.025Z,6.95
2023-03-02T20:18:30.571Z,4.70
2023-03-02T20:20:57.307Z,5.50
2023-03-02T20:23:23.940Z,4.78
2023-03-02T20:25:50.649Z,6.07
2023-03-02T20:28:21.761Z,7.25
2023-03-02T20:30:50.666Z,7.95
2023-03-02T20:33:18.217Z,5.68
2023-03-02T20:35:45.990Z,5.72
2023-03-02T20:38:16.013Z,4.25
2023-03-02T20:40:43.623Z,5.95
2023-03-02T20:43:10.347Z,7.82
2023-03-02T20:45:38.816Z,6.47
2023-03-02T20:48:05.662Z,4.78
2023-03-02T20:50:33.384Z,5.18
2023-03-02T20:53:00.565Z,4.72
2023-03-02T20:55:27.549Z,5.47
2023-03-02T20:57:55.230Z,7.50
2023-03-02T21:00:27.382Z,4.47
2023-03-02T21:02:56.154Z,6.22
2023-03-02T21:05:22.972Z,5.88
2023-03-02T21:07:50.271Z,5.45
2023-03-02T21:10:19.877Z,5.10
2023-03-02T21:12:46.625Z,4.60
2023-03-02T21:15:13.302Z,6.68
2023-03-02T21:17:40.045Z,7.32
2023-03-02T21:20:09.255Z,5.50
2023-03-02T21:22:35.776Z,5.72
2023-03-02T21:25:02.262Z,5.47
2023-03-02T21:27:28.936Z,6.70
2023-03-02T21:29:55.507Z,6.90
2023-03-02T21:32:22.109Z,4.25
2023-03-02T21:34:48.746Z,5.13
2023-03-02T21:37:16.589Z,5.53
2023-03-02T21:39:43.117Z,7.90
2023-03-02T21:42:09.843Z,6.60
2023-03-02T21:44:36.524Z,6.60
2023-03-02T21:47:03.580Z,6.18
2023-03-02T21:49:30.275Z,5.40
2023-03-02T21:51:56.842Z,5.43
2023-03-02T21:54:24.756Z,5.95
2023-03-02T21:56:51.326Z,4.13
2023-03-02T21:59:17.978Z,6.15
2023-03-02T22:01:44.684Z,6.25
2023-03-02T22:04:11.681Z,6.40
2023-03-02T22:06:38.209Z,6.80
2023-03-02T22:09:05.200Z,4.97
2023-03-02T22:11:34.810Z,5.93
2023-03-02T22:14:07.506Z,5.00
2023-03-02T22:16:36.992Z,5.97
2023-03-02T22:19:17.661Z,4.35
2023-03-02T22:21:47.754Z,7.05
2023-03-02T22:24:20.282Z,3.63
2023-03-02T22:26:53.380Z,5.60
2023-03-02T22:29:23.767Z,6.15
2023-03-02T22:31:52.088Z,7.82
2023-03-02T22:34:23.419Z,5.28
2023-03-02T22:36:49.939Z,5.38
2023-03-02T22:39:20.402Z,5.45
2023-03-02T22:41:48.230Z,4.88
2023-03-02T22:44:14.712Z,7.75
2023-03-02T22:46:41.422Z,6.45
2023-03-02T22:49:16.283Z,6.65
2023-03-02T22:51:43.328Z,5.43
2023-03-02T22:54:20.024Z,5.03
2023-03-02T22:56:50.216Z,5.72
2023-03-02T22:59:21.516Z,6.95
2023-03-02T23:01:48.636Z,7.47
2023-03-02T23:04:20.361Z,4.70
2023-03-02T23:06:49.402Z,6.65
2023-03-02T23:09:18.749Z,8.45
2023-03-02T23:11:45.310Z,4.45
2023-03-02T23:14:20.731Z,7.53
2023-03-02T23:16:53.083Z,4.30
2023-03-02T23:19:20.045Z,8.48
2023-03-02T23:21:48.108Z,8.88
2023-03-02T23:24:15.399Z,5.18
2023-03-02T23:26:41.978Z,5.95
2023-03-02T23:29:08.683Z,4.60
2023-03-02T23:31:36.477Z,6.72
2023-03-02T23:34:03.073Z,6.53
2023-03-02T23:36:29.645Z,4.07
2023-03-02T23:38:56.436Z,6.75
2023-03-02T23:41:23.080Z,5.25
2023-03-02T23:43:49.756Z,5.70
2023-03-02T23:46:16.314Z,7.75
2023-03-02T23:48:44.681Z,7.35
2023-03-02T23:51:11.229Z,5.55
2023-03-02T23:53:37.745Z,4.43
2023-03-02T23:56:04.789Z,6.03
2023-03-02T23:58:31.443Z,6.47
