createdAt,value
2022-09-06T00:01:45.558Z,3.85
2022-09-06T00:03:50.573Z,2.95
2022-09-06T00:05:55.835Z,3.20
2022-09-06T00:08:01.735Z,3.28
2022-09-06T00:10:07.705Z,3.28
2022-09-06T00:12:12.627Z,3.00
2022-09-06T00:14:17.485Z,2.95
2022-09-06T00:16:30.165Z,2.75
2022-09-06T00:18:38.288Z,2.67
2022-09-06T00:20:43.729Z,3.40
2022-09-06T00:22:48.724Z,3.00
2022-09-06T00:24:53.608Z,2.80
2022-09-06T00:26:58.635Z,2.53
2022-09-06T00:29:03.509Z,2.92
2022-09-06T00:31:13.452Z,4.18
2022-09-06T00:33:18.369Z,3.47
2022-09-06T00:35:27.392Z,3.22
2022-09-06T00:37:32.361Z,3.50
2022-09-06T00:39:37.289Z,2.90
2022-09-06T00:41:42.228Z,2.95
2022-09-06T00:43:47.555Z,2.75
2022-09-06T00:45:52.903Z,3.13
2022-09-06T00:47:59.407Z,3.50
2022-09-06T00:50:05.678Z,3.47
2022-09-06T00:52:15.795Z,3.95
2022-09-06T00:54:20.769Z,3.47
2022-09-06T00:58:31.957Z,2.95
2022-09-06T01:00:36.901Z,3.15
2022-09-06T01:02:41.943Z,2.92
2022-09-06T01:07:06.187Z,3.67
2022-09-06T01:09:30.462Z,3.30
2022-09-06T01:12:00.231Z,3.63
2022-09-06T01:14:18.298Z,3.33
2022-09-06T01:16:37.346Z,3.03
2022-09-06T01:18:57.439Z,3.17
2022-09-06T01:21:23.905Z,3.38
2022-09-06T01:24:04.480Z,3.13
2022-09-06T01:26:30.070Z,2.88
2022-09-06T01:28:40.312Z,2.78
2022-09-06T01:30:51.846Z,3.20
2022-09-06T01:33:03.376Z,3.00
2022-09-06T01:35:17.062Z,2.92
2022-09-06T01:37:23.291Z,3.05
2022-09-06T01:39:30.867Z,3.08
2022-09-06T01:41:36.463Z,3.08
2022-09-06T01:43:46.888Z,3.13
2022-09-06T01:46:03.709Z,3.67
2022-09-06T01:48:14.210Z,3.20
2022-09-06T01:50:46.576Z,3.50
2022-09-06T01:53:03.092Z,3.10
2022-09-06T01:55:23.103Z,3.35
2022-09-06T01:57:51.929Z,3.30
2022-09-06T02:00:09.572Z,3.33
2022-09-06T02:02:24.076Z,3.33
2022-09-06T02:04:33.071Z,3.63
2022-09-06T02:06:44.322Z,3.00
2022-09-06T02:08:53.988Z,3.47
2022-09-06T02:11:03.436Z,3.70
2022-09-06T02:13:12.930Z,3.22
2022-09-06T02:15:25.348Z,3.30
2022-09-06T02:17:35.429Z,3.15
2022-09-06T02:19:47.785Z,3.00
2022-09-06T02:21:56.770Z,2.95
2022-09-06T02:24:06.167Z,3.20
2022-09-06T02:26:15.908Z,2.92
2022-09-06T02:28:21.376Z,3.30
2022-09-06T02:30:29.023Z,3.50
2022-09-06T02:32:38.411Z,3.10
2022-09-06T02:34:46.248Z,3.45
2022-09-06T02:36:53.786Z,3.65
2022-09-06T02:38:59.496Z,3.70
2022-09-06T02:41:04.987Z,3.63
2022-09-06T02:43:10.338Z,2.78
2022-09-06T02:45:15.390Z,3.13
2022-09-06T02:47:22.871Z,3.22
2022-09-06T02:49:27.908Z,3.20
2022-09-06T02:51:33.095Z,3.55
2022-09-06T02:55:43.483Z,3.30
2022-09-06T02:57:50.382Z,3.67
2022-09-06T02:59:55.219Z,3.60
2022-09-06T03:02:00.283Z,4.03
2022-09-06T03:04:08.698Z,4.40
2022-09-06T03:06:13.722Z,4.10
2022-09-06T03:08:19.039Z,4.00
2022-09-06T03:10:25.066Z,4.18
2022-09-06T03:12:29.920Z,3.97
2022-09-06T03:14:36.144Z,4.22
2022-09-06T03:16:41.164Z,3.80
2022-09-06T03:20:57.369Z,3.70
2022-09-06T03:23:02.268Z,3.60
2022-09-06T03:25:08.022Z,3.47
2022-09-06T03:27:12.855Z,3.72
2022-09-06T03:29:17.754Z,2.90
2022-09-06T03:31:22.657Z,3.38
2022-09-06T03:33:27.547Z,3.90
2022-09-06T03:35:32.444Z,3.70
2022-09-06T03:37:40.096Z,4.38
2022-09-06T03:39:44.961Z,3.97
2022-09-06T03:41:49.825Z,3.67
2022-09-06T03:43:54.751Z,3.90
2022-09-06T03:46:00.563Z,4.60
2022-09-06T03:48:06.202Z,4.18
2022-09-06T03:50:12.060Z,4.80
2022-09-06T03:52:17.267Z,4.60
2022-09-06T03:56:29.746Z,4.50
2022-09-06T03:58:35.783Z,4.95
2022-09-06T04:00:40.665Z,4.78
2022-09-06T04:02:45.556Z,5.38
2022-09-06T04:04:50.502Z,5.65
2022-09-06T04:06:55.518Z,4.60
2022-09-06T04:09:00.445Z,6.43
2022-09-06T04:11:08.677Z,4.60
2022-09-06T04:13:13.626Z,4.85
2022-09-06T04:15:18.774Z,4.60
2022-09-06T04:17:23.671Z,5.22
2022-09-06T04:19:28.512Z,4.82
2022-09-06T04:23:40.083Z,5.00
2022-09-06T04:25:48.824Z,4.90
2022-09-06T04:27:56.264Z,4.90
2022-09-06T04:30:01.190Z,4.70
2022-09-06T04:32:06.469Z,5.70
2022-09-06T04:34:11.378Z,5.88
2022-09-06T04:36:16.620Z,5.40
2022-09-06T04:40:26.251Z,5.53
2022-09-06T04:42:31.293Z,5.40
2022-09-06T04:44:38.791Z,5.13
2022-09-06T04:46:44.830Z,5.10
2022-09-06T04:48:50.024Z,5.00
2022-09-06T04:50:54.956Z,5.57
2022-09-06T04:52:59.786Z,5.90
2022-09-06T04:55:05.667Z,5.95
2022-09-06T04:57:10.779Z,7.03
2022-09-06T05:01:23.781Z,6.22
2022-09-06T05:03:28.686Z,6.28
2022-09-06T05:05:33.597Z,6.75
2022-09-06T05:07:38.483Z,6.07
2022-09-06T05:09:43.364Z,7.25
2022-09-06T05:11:49.427Z,7.13
2022-09-06T05:13:54.306Z,6.88
2022-09-06T05:15:59.284Z,6.90
2022-09-06T05:18:14.096Z,7.03
2022-09-06T05:20:21.793Z,6.32
2022-09-06T05:22:27.228Z,6.40
2022-09-06T05:24:32.053Z,6.82
2022-09-06T05:26:37.012Z,6.40
2022-09-06T05:28:41.944Z,4.97
2022-09-06T05:30:47.545Z,5.43
2022-09-06T05:32:54.042Z,5.03
2022-09-06T05:35:01.487Z,4.20
2022-09-06T05:37:06.411Z,4.90
2022-09-06T05:39:11.469Z,5.00
2022-09-06T05:43:21.027Z,5.35
2022-09-06T05:45:26.244Z,5.97
2022-09-06T05:49:38.145Z,5.85
2022-09-06T05:51:45.626Z,6.63
2022-09-06T05:53:50.916Z,6.57
2022-09-06T05:58:00.387Z,5.57
2022-09-06T06:00:06.608Z,6.63
2022-09-06T06:02:16.278Z,6.15
2022-09-06T06:04:22.471Z,5.70
2022-09-06T06:06:28.978Z,6.10
2022-09-06T06:08:37.752Z,6.10
2022-09-06T06:10:42.634Z,6.55
2022-09-06T06:12:49.977Z,7.05
2022-09-06T06:14:54.819Z,6.10
2022-09-06T06:17:00.370Z,6.22
2022-09-06T06:19:05.348Z,6.65
2022-09-06T06:21:14.815Z,5.97
2022-09-06T06:23:19.694Z,7.90
2022-09-06T06:25:27.400Z,6.68
2022-09-06T06:27:34.311Z,7.90
2022-09-06T06:29:39.190Z,6.93
2022-09-06T06:31:44.386Z,6.65
2022-09-06T06:36:01.992Z,7.18
2022-09-06T06:38:06.972Z,8.38
2022-09-06T06:40:13.681Z,7.50
2022-09-06T06:42:21.202Z,7.20
2022-09-06T06:44:30.555Z,7.68
2022-09-06T06:46:38.172Z,7.78
2022-09-06T06:48:43.805Z,8.30
2022-09-06T06:50:48.772Z,7.93
2022-09-06T06:52:54.309Z,7.78
2022-09-06T06:54:59.237Z,6.97
2022-09-06T06:57:04.459Z,7.78
2022-09-06T07:01:16.781Z,7.22
2022-09-06T07:07:51.755Z,7.50
2022-09-06T07:12:21.515Z,6.57
2022-09-06T07:14:29.599Z,6.40
2022-09-06T07:16:34.448Z,6.22
2022-09-06T07:18:42.317Z,6.80
2022-09-06T07:25:38.171Z,5.18
2022-09-06T07:27:47.560Z,5.82
2022-09-06T07:29:56.019Z,5.95
2022-09-06T07:32:16.467Z,6.85
2022-09-06T07:34:22.316Z,6.45
2022-09-06T07:36:27.347Z,6.35
2022-09-06T07:38:33.161Z,6.70
2022-09-06T07:40:38.075Z,6.35
2022-09-06T07:42:43.053Z,5.95
2022-09-06T07:44:47.972Z,6.80
2022-09-06T07:49:22.017Z,6.25
2022-09-06T07:51:26.898Z,5.75
2022-09-06T07:53:31.800Z,6.45
2022-09-06T07:55:36.730Z,5.72
2022-09-06T07:57:41.828Z,6.50
2022-09-06T08:01:51.502Z,6.10
2022-09-06T08:03:59.684Z,6.38
2022-09-06T08:10:37.166Z,6.10
2022-09-06T08:12:42.002Z,5.82
2022-09-06T08:14:46.969Z,5.88
2022-09-06T08:19:01.092Z,5.97
2022-09-06T08:21:13.675Z,6.85
2022-09-06T08:23:18.597Z,4.95
2022-09-06T08:25:23.425Z,5.35
2022-09-06T08:27:28.808Z,6.22
2022-09-06T08:29:33.682Z,5.93
2022-09-06T08:31:41.276Z,5.65
2022-09-06T08:33:47.797Z,5.25
2022-09-06T08:36:01.806Z,5.50
2022-09-06T08:38:06.658Z,5.35
2022-09-06T08:40:12.705Z,5.18
2022-09-06T08:42:17.765Z,5.38
2022-09-06T08:46:57.390Z,4.60
2022-09-06T08:49:02.553Z,5.13
2022-09-06T08:51:28.461Z,4.53
2022-09-06T08:53:33.774Z,4.32
2022-09-06T08:55:41.838Z,5.18
2022-09-06T08:58:04.907Z,5.40
2022-09-06T09:00:13.960Z,4.13
2022-09-06T09:02:23.334Z,4.85
2022-09-06T09:04:31.524Z,5.63
2022-09-06T09:06:39.355Z,4.80
2022-09-06T09:08:52.273Z,4.57
2022-09-06T09:11:02.185Z,4.68
2022-09-06T09:13:12.084Z,4.97
2022-09-06T09:15:19.467Z,4.97
2022-09-06T09:17:29.509Z,4.13
2022-09-06T09:19:37.482Z,4.55
2022-09-06T09:21:45.190Z,4.35
2022-09-06T09:23:54.965Z,4.13
2022-09-06T09:26:10.103Z,3.90
2022-09-06T09:28:20.248Z,4.40
2022-09-06T09:32:50.206Z,4.40
2022-09-06T09:34:56.834Z,4.18
2022-09-06T09:39:45.919Z,4.95
2022-09-06T09:41:54.138Z,4.07
2022-09-06T09:44:04.702Z,4.35
2022-09-06T09:46:17.189Z,4.22
2022-09-06T09:48:27.264Z,4.28
2022-09-06T09:50:36.342Z,3.33
2022-09-06T09:52:47.635Z,4.20
2022-09-06T09:54:56.165Z,4.28
2022-09-06T09:57:02.483Z,4.47
2022-09-06T09:59:18.544Z,3.58
2022-09-06T10:01:28.364Z,3.53
2022-09-06T10:03:34.148Z,3.90
2022-09-06T10:05:39.073Z,3.50
2022-09-06T10:07:50.531Z,3.80
2022-09-06T10:10:02.538Z,3.90
2022-09-06T10:12:07.864Z,3.63
2022-09-06T10:14:13.905Z,3.05
2022-09-06T10:16:18.876Z,3.20
2022-09-06T10:18:33.592Z,3.30
2022-09-06T10:20:44.994Z,3.10
2022-09-06T10:23:02.393Z,2.58
2022-09-06T10:25:43.046Z,3.10
2022-09-06T10:28:11.202Z,3.60
2022-09-06T10:30:17.130Z,2.80
2022-09-06T10:32:35.271Z,2.90
2022-09-06T10:35:00.378Z,2.90
2022-09-06T10:37:18.269Z,3.17
2022-09-06T10:39:41.130Z,3.00
2022-09-06T10:42:04.768Z,2.70
2022-09-06T10:44:25.927Z,2.40
2022-09-06T10:46:31.873Z,2.20
2022-09-06T10:48:42.020Z,2.33
2022-09-06T10:50:56.245Z,2.35
2022-09-06T10:53:08.299Z,2.78
2022-09-06T10:55:21.118Z,2.03
2022-09-06T11:00:01.590Z,1.95
2022-09-06T11:02:18.576Z,2.00
2022-09-06T11:04:30.852Z,1.88
2022-09-06T11:06:40.233Z,2.50
2022-09-06T11:08:51.279Z,1.73
2022-09-06T11:11:05.656Z,1.67
2022-09-06T11:13:18.465Z,1.50
2022-09-06T11:15:25.885Z,1.83
2022-09-06T11:17:38.442Z,1.50
2022-09-06T11:19:49.845Z,1.90
2022-09-06T11:22:25.843Z,1.48
2022-09-06T11:24:42.090Z,1.55
2022-09-06T11:27:03.559Z,1.70
2022-09-06T11:29:12.058Z,2.00
2022-09-06T11:34:05.884Z,1.67
2022-09-06T11:36:23.124Z,1.60
2022-09-06T11:38:29.706Z,2.13
2022-09-06T11:40:41.661Z,1.67
2022-09-06T11:43:16.436Z,1.17
2022-09-06T11:45:41.481Z,1.70
2022-09-06T11:47:48.391Z,2.08
2022-09-06T11:49:53.231Z,1.60
2022-09-06T11:54:09.296Z,2.08
2022-09-06T11:56:27.748Z,1.60
2022-09-06T11:58:39.385Z,1.80
2022-09-06T12:00:46.922Z,1.88
2022-09-06T12:05:31.721Z,1.42
2022-09-06T12:07:38.653Z,2.38
2022-09-06T12:09:45.991Z,1.83
2022-09-06T12:11:53.484Z,1.80
2022-09-06T12:14:02.967Z,2.00
2022-09-06T12:16:11.671Z,1.90
2022-09-06T12:18:59.151Z,1.77
2022-09-06T12:21:04.942Z,1.95
2022-09-06T12:23:09.818Z,1.90
2022-09-06T12:27:26.976Z,1.70
2022-09-06T12:29:32.308Z,2.03
2022-09-06T12:31:42.606Z,1.60
2022-09-06T12:33:48.132Z,2.30
2022-09-06T12:38:03.079Z,1.92
2022-09-06T12:40:09.663Z,1.70
2022-09-06T12:42:16.296Z,2.08
2022-09-06T12:44:26.146Z,2.40
2022-09-06T12:46:33.194Z,1.75
2022-09-06T12:48:41.787Z,1.80
2022-09-06T12:50:46.664Z,1.40
2022-09-06T12:55:00.314Z,2.15
2022-09-06T12:59:22.175Z,2.08
2022-09-06T13:01:35.373Z,2.10
2022-09-06T13:03:44.155Z,2.35
2022-09-06T13:05:49.405Z,2.17
2022-09-06T13:07:58.464Z,1.80
2022-09-06T13:10:04.745Z,2.08
2022-09-06T13:12:13.439Z,2.13
2022-09-06T13:14:22.776Z,1.90
2022-09-06T13:16:29.526Z,2.00
2022-09-06T13:18:37.423Z,1.60
2022-09-06T13:20:42.272Z,1.88
2022-09-06T13:24:58.763Z,1.90
2022-09-06T13:27:03.764Z,2.30
2022-09-06T13:29:25.350Z,1.83
2022-09-06T13:31:36.934Z,2.35
2022-09-06T13:33:43.606Z,2.13
2022-09-06T13:35:52.633Z,2.00
2022-09-06T13:38:23.108Z,2.08
2022-09-06T13:41:09.818Z,1.98
2022-09-06T13:43:14.195Z,2.25
2022-09-06T13:45:26.548Z,2.22
2022-09-06T13:47:32.053Z,2.00
2022-09-06T13:49:36.893Z,2.10
2022-09-06T13:53:48.305Z,2.22
2022-09-06T13:55:56.268Z,2.15
2022-09-06T13:58:01.035Z,1.65
2022-09-06T14:00:07.275Z,1.70
2022-09-06T14:02:15.985Z,1.60
2022-09-06T14:04:23.171Z,1.65
2022-09-06T14:06:28.255Z,1.90
2022-09-06T14:08:49.754Z,2.00
2022-09-06T14:11:01.232Z,2.55
2022-09-06T14:13:06.294Z,2.10
2022-09-06T14:15:13.429Z,2.47
2022-09-06T14:17:18.412Z,1.80
2022-09-06T14:19:23.447Z,1.90
2022-09-06T14:21:28.424Z,2.00
2022-09-06T14:23:33.388Z,1.48
2022-09-06T14:25:39.874Z,1.90
2022-09-06T14:27:48.604Z,1.83
2022-09-06T14:29:53.435Z,2.05
2022-09-06T14:32:01.233Z,1.40
2022-09-06T14:34:06.133Z,1.70
2022-09-06T14:38:17.107Z,1.38
2022-09-06T14:40:22.042Z,1.30
2022-09-06T14:42:28.484Z,2.10
2022-09-06T14:44:36.030Z,1.85
2022-09-06T14:46:41.507Z,1.90
2022-09-06T14:48:46.983Z,2.10
2022-09-06T14:50:52.291Z,1.92
2022-09-06T14:52:57.279Z,2.00
2022-09-06T14:55:02.544Z,1.67
2022-09-06T14:57:07.689Z,1.65
2022-09-06T14:59:13.352Z,2.03
2022-09-06T15:01:23.167Z,1.33
2022-09-06T15:03:28.219Z,1.02
2022-09-06T15:05:33.251Z,1.55
2022-09-06T15:07:38.290Z,1.77
2022-09-06T15:09:43.242Z,1.85
2022-09-06T15:11:51.726Z,1.50
2022-09-06T15:13:56.645Z,1.13
2022-09-06T15:16:01.653Z,1.80
2022-09-06T15:18:09.374Z,1.60
2022-09-06T15:20:14.968Z,1.70
2022-09-06T15:22:19.953Z,1.90
2022-09-06T15:24:24.966Z,1.50
2022-09-06T15:26:29.898Z,1.40
2022-09-06T15:28:36.216Z,1.80
2022-09-06T15:30:41.755Z,1.20
2022-09-06T15:32:46.713Z,1.25
2022-09-06T15:34:54.517Z,1.60
2022-09-06T15:36:59.524Z,1.75
2022-09-06T15:39:06.028Z,1.45
2022-09-06T15:41:12.835Z,1.58
2022-09-06T15:43:17.867Z,1.40
2022-09-06T15:45:23.293Z,1.60
2022-09-06T15:47:28.309Z,1.48
2022-09-06T15:49:34.781Z,1.45
2022-09-06T15:51:44.934Z,1.30
2022-09-06T15:53:50.433Z,1.20
2022-09-06T15:55:58.674Z,1.00
2022-09-06T15:58:03.669Z,1.00
2022-09-06T16:00:09.669Z,1.65
2022-09-06T16:02:14.954Z,1.00
2022-09-06T16:04:19.982Z,1.02
2022-09-06T16:06:28.107Z,1.00
2022-09-06T16:08:36.213Z,1.35
2022-09-06T16:10:41.878Z,1.00
2022-09-06T16:12:50.486Z,1.00
2022-09-06T16:14:55.624Z,1.40
2022-09-06T16:17:00.622Z,1.40
2022-09-06T16:19:06.052Z,1.23
2022-09-06T16:21:12.785Z,1.10
2022-09-06T16:23:20.841Z,1.00
2022-09-06T16:25:28.352Z,1.30
2022-09-06T16:27:33.296Z,1.50
2022-09-06T16:29:38.477Z,1.30
2022-09-06T16:31:44.105Z,1.50
2022-09-06T16:33:49.283Z,1.30
2022-09-06T16:35:54.307Z,1.50
2022-09-06T16:38:01.294Z,2.00
2022-09-06T16:40:06.792Z,1.80
2022-09-06T16:42:14.906Z,1.40
2022-09-06T16:44:21.062Z,1.88
2022-09-06T16:46:28.928Z,1.30
2022-09-06T16:48:34.189Z,1.40
2022-09-06T16:50:39.115Z,1.70
2022-09-06T16:54:48.777Z,1.52
2022-09-06T16:56:53.897Z,1.30
2022-09-06T16:59:03.197Z,1.58
2022-09-06T17:01:09.977Z,1.40
2022-09-06T17:03:15.680Z,1.50
2022-09-06T17:05:20.638Z,1.65
2022-09-06T17:07:25.697Z,1.48
2022-09-06T17:09:30.714Z,1.67
2022-09-06T17:13:42.223Z,1.90
2022-09-06T17:18:14.851Z,1.83
2022-09-06T17:20:20.744Z,1.85
2022-09-06T17:22:25.672Z,2.10
2022-09-06T17:26:37.351Z,1.63
2022-09-06T17:28:42.413Z,2.10
2022-09-06T17:30:48.008Z,1.80
2022-09-06T17:32:56.134Z,2.22
2022-09-06T17:35:01.078Z,1.63
2022-09-06T17:39:13.957Z,2.20
2022-09-06T17:41:24.277Z,2.25
2022-09-06T17:43:29.692Z,2.05
2022-09-06T17:45:39.403Z,2.40
2022-09-06T17:47:44.364Z,2.38
2022-09-06T17:51:56.725Z,2.25
2022-09-06T17:54:02.144Z,2.22
2022-09-06T17:56:08.211Z,2.30
2022-09-06T17:58:13.470Z,2.10
2022-09-06T18:00:19.063Z,2.30
2022-09-06T18:02:24.114Z,1.95
2022-09-06T18:06:39.992Z,2.20
2022-09-06T18:08:46.893Z,4.75
2022-09-06T18:10:52.296Z,3.33
2022-09-06T18:15:02.465Z,3.35
2022-09-06T18:17:09.023Z,2.60
2022-09-06T18:19:14.068Z,3.15
2022-09-06T18:21:19.023Z,3.42
2022-09-06T18:25:31.437Z,3.28
2022-09-06T18:29:41.216Z,3.63
2022-09-06T18:33:55.650Z,5.13
2022-09-06T18:36:00.597Z,5.22
2022-09-06T18:40:13.808Z,7.55
2022-09-06T18:42:18.840Z,5.88
2022-09-06T18:46:28.766Z,5.57
2022-09-06T18:48:34.700Z,5.28
2022-09-06T18:50:40.301Z,7.05
2022-09-06T18:52:45.208Z,5.15
2022-09-06T18:54:51.116Z,3.63
2022-09-06T18:56:59.058Z,3.42
2022-09-06T18:59:05.349Z,3.40
2022-09-06T19:01:12.877Z,3.55
2022-09-06T19:03:17.853Z,4.13
2022-09-06T19:05:22.856Z,4.10
2022-09-06T19:09:34.912Z,3.90
2022-09-06T19:13:48.747Z,3.28
2022-09-06T19:15:53.976Z,3.40
2022-09-06T19:17:58.963Z,3.05
2022-09-06T19:22:08.640Z,3.70
2022-09-06T19:24:15.735Z,3.60
2022-09-06T19:26:22.742Z,3.65
2022-09-06T19:28:28.115Z,3.15
2022-09-06T19:30:35.774Z,3.40
2022-09-06T19:32:40.797Z,3.90
2022-09-06T19:34:45.792Z,3.60
2022-09-06T19:39:03.466Z,4.00
2022-09-06T19:41:11.221Z,3.60
2022-09-06T19:43:16.315Z,3.65
2022-09-06T19:45:21.650Z,3.97
2022-09-06T19:47:29.232Z,4.05
2022-09-06T19:49:34.256Z,4.35
2022-09-06T19:51:39.791Z,4.20
2022-09-06T19:53:46.601Z,4.25
2022-09-06T19:55:51.748Z,4.03
2022-09-06T19:57:57.687Z,3.13
2022-09-06T20:00:03.203Z,3.30
2022-09-06T20:02:16.853Z,3.03
2022-09-06T20:06:29.938Z,2.80
2022-09-06T20:08:35.211Z,3.00
2022-09-06T20:10:40.197Z,3.30
2022-09-06T20:12:45.154Z,3.70
2022-09-06T20:14:50.429Z,3.70
2022-09-06T20:17:00.297Z,3.80
2022-09-06T20:19:16.509Z,3.70
2022-09-06T20:21:24.286Z,3.58
2022-09-06T20:23:30.139Z,3.20
2022-09-06T20:25:35.183Z,3.40
2022-09-06T20:29:49.877Z,3.40
2022-09-06T20:31:54.996Z,3.80
2022-09-06T20:36:07.980Z,3.85
2022-09-06T20:38:16.023Z,3.95
2022-09-06T20:40:20.965Z,4.05
2022-09-06T20:42:25.961Z,3.90
2022-09-06T20:44:31.126Z,4.20
2022-09-06T20:48:44.705Z,3.90
2022-09-06T20:50:58.254Z,4.40
2022-09-06T20:53:03.180Z,4.43
2022-09-06T20:55:11.944Z,3.92
2022-09-06T20:57:16.896Z,3.20
2022-09-06T20:59:21.793Z,3.67
2022-09-06T21:01:28.968Z,3.80
2022-09-06T21:03:33.999Z,3.38
2022-09-06T21:05:44.916Z,3.75
2022-09-06T21:07:49.838Z,3.40
2022-09-06T21:09:54.854Z,3.53
2022-09-06T21:14:09.486Z,4.65
2022-09-06T21:16:14.468Z,4.43
2022-09-06T21:20:24.194Z,3.85
2022-09-06T21:22:29.146Z,4.00
2022-09-06T21:26:39.117Z,4.18
2022-09-06T21:31:03.993Z,5.88
2022-09-06T21:35:14.039Z,4.82
2022-09-06T21:37:18.954Z,4.22
2022-09-06T21:39:24.014Z,3.80
2022-09-06T21:41:30.288Z,4.25
2022-09-06T21:43:35.932Z,3.58
2022-09-06T21:45:43.764Z,4.40
2022-09-06T21:47:48.774Z,4.00
2022-09-06T21:49:53.962Z,3.85
2022-09-06T21:54:06.053Z,3.22
2022-09-06T21:56:11.411Z,4.22
2022-09-06T21:58:16.663Z,4.20
2022-09-06T22:00:21.862Z,3.67
2022-09-06T22:02:30.238Z,3.60
2022-09-06T22:04:35.680Z,4.57
2022-09-06T22:06:40.716Z,3.95
2022-09-06T22:08:46.226Z,3.90
2022-09-06T22:10:51.391Z,3.72
2022-09-06T22:12:56.528Z,3.55
2022-09-06T22:15:01.581Z,3.75
2022-09-06T22:17:06.715Z,4.15
2022-09-06T22:19:14.800Z,4.57
2022-09-06T22:21:21.978Z,4.38
2022-09-06T22:23:26.948Z,4.35
2022-09-06T22:25:31.960Z,4.80
2022-09-06T22:29:41.839Z,4.00
2022-09-06T22:33:52.834Z,3.88
2022-09-06T22:36:00.535Z,3.40
2022-09-06T22:38:05.492Z,3.42
2022-09-06T22:40:12.029Z,4.32
2022-09-06T22:42:17.286Z,4.28
2022-09-06T22:44:22.248Z,3.30
2022-09-06T22:48:31.958Z,3.55
2022-09-06T22:50:36.898Z,3.50
2022-09-06T22:52:44.435Z,3.85
2022-09-06T22:54:49.467Z,4.28
2022-09-06T22:56:54.433Z,4.15
2022-09-06T22:58:59.418Z,3.78
2022-09-06T23:01:10.856Z,3.30
2022-09-06T23:03:16.030Z,3.38
2022-09-06T23:07:26.700Z,4.38
2022-09-06T23:11:38.911Z,4.32
2022-09-06T23:13:44.788Z,4.03
2022-09-06T23:15:49.869Z,3.95
2022-09-06T23:19:59.789Z,4.40
2022-09-06T23:22:04.734Z,4.35
2022-09-06T23:24:09.807Z,4.57
2022-09-06T23:26:19.196Z,4.10
2022-09-06T23:28:24.215Z,3.88
2022-09-06T23:30:29.265Z,3.58
2022-09-06T23:34:39.759Z,4.30
2022-09-06T23:36:45.415Z,3.92
2022-09-06T23:38:50.327Z,3.70
2022-09-06T23:40:55.533Z,3.75
2022-09-06T23:43:03.183Z,4.13
2022-09-06T23:45:09.295Z,4.20
2022-09-06T23:47:14.547Z,4.22
2022-09-06T23:49:19.574Z,3.63
2022-09-06T23:51:25.055Z,4.20
2022-09-06T23:53:30.372Z,3.90
2022-09-06T23:55:35.404Z,4.10
2022-09-06T23:57:40.404Z,3.60
2022-09-06T23:59:47.957Z,4.90
