createdAt,value
2022-12-22T00:00:16.578Z,5.45
2022-12-22T00:03:01.541Z,5.60
2022-12-22T00:05:46.757Z,5.22
2022-12-22T00:08:32.142Z,5.63
2022-12-22T00:11:19.271Z,4.72
2022-12-22T00:14:05.385Z,4.40
2022-12-22T00:16:55.950Z,4.22
2022-12-22T00:19:41.558Z,4.18
2022-12-22T00:22:38.614Z,3.85
2022-12-22T00:25:24.700Z,4.10
2022-12-22T00:28:10.045Z,3.92
2022-12-22T00:30:55.991Z,3.88
2022-12-22T00:33:41.595Z,3.22
2022-12-22T00:36:30.024Z,3.65
2022-12-22T00:39:15.488Z,3.58
2022-12-22T00:42:00.881Z,4.28
2022-12-22T00:44:46.161Z,4.10
2022-12-22T00:47:37.494Z,3.88
2022-12-22T00:50:23.384Z,3.70
2022-12-22T00:53:08.586Z,4.35
2022-12-22T00:55:53.480Z,3.72
2022-12-22T00:58:39.360Z,4.22
2022-12-22T01:01:24.627Z,4.47
2022-12-22T01:04:09.717Z,3.55
2022-12-22T01:06:55.220Z,3.33
2022-12-22T01:09:41.546Z,3.53
2022-12-22T01:12:36.285Z,4.13
2022-12-22T01:15:21.571Z,3.33
2022-12-22T01:18:06.382Z,2.80
2022-12-22T01:23:36.563Z,2.67
2022-12-22T01:26:21.392Z,2.97
2022-12-22T01:31:51.556Z,3.15
2022-12-22T01:34:37.125Z,2.92
2022-12-22T01:37:22.452Z,2.60
2022-12-22T01:40:07.294Z,3.08
2022-12-22T01:45:42.611Z,3.05
2022-12-22T01:48:36.031Z,2.88
2022-12-22T01:51:27.995Z,2.78
2022-12-22T01:54:14.700Z,2.70
2022-12-22T01:57:00.106Z,2.53
2022-12-22T01:59:45.950Z,2.50
2022-12-22T02:02:31.285Z,2.95
2022-12-22T02:05:20.007Z,2.30
2022-12-22T02:08:23.301Z,2.05
2022-12-22T02:11:14.287Z,2.40
2022-12-22T02:14:31.024Z,2.50
2022-12-22T02:17:35.686Z,2.38
2022-12-22T02:20:48.152Z,2.10
2022-12-22T02:23:58.473Z,1.85
2022-12-22T02:26:50.859Z,2.17
2022-12-22T02:29:41.122Z,2.17
2022-12-22T02:32:25.979Z,2.42
2022-12-22T02:38:14.493Z,2.20
2022-12-22T02:41:08.389Z,1.90
2022-12-22T02:44:05.605Z,2.00
2022-12-22T02:47:03.122Z,1.73
2022-12-22T02:50:13.833Z,2.58
2022-12-22T02:53:02.592Z,2.15
2022-12-22T02:55:49.481Z,2.22
2022-12-22T02:58:34.769Z,2.83
2022-12-22T03:01:23.153Z,2.50
2022-12-22T03:04:08.715Z,2.17
2022-12-22T03:06:53.860Z,2.42
2022-12-22T03:09:38.701Z,2.80
2022-12-22T03:15:08.229Z,2.17
2022-12-22T03:20:37.993Z,3.42
2022-12-22T03:25:55.650Z,2.20
2022-12-22T03:28:25.927Z,2.40
2022-12-22T03:30:57.459Z,1.75
2022-12-22T03:33:24.050Z,3.45
2022-12-22T03:35:51.113Z,2.78
2022-12-22T03:38:18.104Z,2.13
2022-12-22T03:40:44.776Z,2.10
2022-12-22T03:43:31.154Z,2.85
2022-12-22T03:46:16.694Z,2.58
2022-12-22T03:49:09.536Z,2.28
2022-12-22T03:51:47.049Z,2.30
2022-12-22T03:54:16.989Z,2.33
2022-12-22T03:56:44.176Z,2.50
2022-12-22T03:59:11.437Z,2.45
2022-12-22T04:01:58.296Z,2.47
2022-12-22T04:04:26.536Z,2.33
2022-12-22T04:06:53.765Z,3.25
2022-12-22T04:09:22.210Z,2.63
2022-12-22T04:12:07.379Z,2.17
2022-12-22T04:14:34.955Z,2.50
2022-12-22T04:17:02.950Z,2.55
2022-12-22T04:19:30.031Z,2.30
2022-12-22T04:21:57.849Z,2.38
2022-12-22T04:24:24.400Z,2.10
2022-12-22T04:26:51.448Z,2.20
2022-12-22T04:29:18.105Z,2.35
2022-12-22T04:31:44.683Z,1.90
2022-12-22T04:34:11.276Z,1.95
2022-12-22T04:36:37.769Z,2.33
2022-12-22T04:39:04.514Z,2.03
2022-12-22T04:41:31.248Z,2.20
2022-12-22T04:43:57.707Z,2.35
2022-12-22T04:46:24.450Z,1.95
2022-12-22T04:48:54.654Z,2.60
2022-12-22T04:51:26.137Z,2.00
2022-12-22T04:53:52.674Z,2.70
2022-12-22T04:56:19.288Z,2.33
2022-12-22T04:58:45.766Z,2.25
2022-12-22T05:01:14.980Z,2.03
2022-12-22T05:03:41.740Z,1.90
2022-12-22T05:06:08.679Z,2.20
2022-12-22T05:08:35.590Z,2.35
2022-12-22T05:11:02.975Z,2.08
2022-12-22T05:13:31.169Z,2.08
2022-12-22T05:16:12.565Z,2.00
2022-12-22T05:18:40.688Z,2.10
2022-12-22T05:21:14.687Z,1.85
2022-12-22T05:23:41.820Z,2.40
2022-12-22T05:26:09.568Z,2.03
2022-12-22T05:28:36.590Z,2.13
2022-12-22T05:31:05.880Z,2.22
2022-12-22T05:33:32.489Z,2.30
2022-12-22T05:35:59.127Z,2.13
2022-12-22T05:38:25.701Z,2.35
2022-12-22T05:40:53.130Z,2.25
2022-12-22T05:43:22.235Z,1.83
2022-12-22T05:45:48.884Z,1.80
2022-12-22T05:48:15.841Z,2.13
2022-12-22T05:50:43.777Z,2.05
2022-12-22T05:53:10.492Z,1.90
2022-12-22T05:55:37.117Z,1.90
2022-12-22T05:58:03.852Z,1.95
2022-12-22T06:00:31.952Z,1.92
2022-12-22T06:02:59.039Z,2.22
2022-12-22T06:05:25.754Z,1.92
2022-12-22T06:07:52.239Z,1.80
2022-12-22T06:10:20.673Z,1.77
2022-12-22T06:12:47.224Z,2.30
2022-12-22T06:15:15.272Z,1.73
2022-12-22T06:17:44.833Z,1.88
2022-12-22T06:20:12.690Z,1.77
2022-12-22T06:22:39.260Z,2.00
2022-12-22T06:25:06.417Z,1.58
2022-12-22T06:27:32.938Z,1.85
2022-12-22T06:29:59.431Z,1.60
2022-12-22T06:32:25.989Z,2.13
2022-12-22T06:34:52.611Z,1.95
2022-12-22T06:37:19.160Z,1.90
2022-12-22T06:39:45.726Z,1.77
2022-12-22T06:42:31.036Z,1.40
2022-12-22T06:44:57.580Z,1.77
2022-12-22T06:47:24.106Z,2.05
2022-12-22T06:49:51.372Z,1.98
2022-12-22T06:52:17.892Z,1.73
2022-12-22T06:54:44.363Z,1.38
2022-12-22T06:57:10.893Z,2.30
2022-12-22T06:59:37.511Z,1.58
2022-12-22T07:02:04.219Z,2.00
2022-12-22T07:04:31.698Z,1.42
2022-12-22T07:06:58.273Z,1.73
2022-12-22T07:09:24.752Z,2.10
2022-12-22T07:11:51.290Z,2.00
2022-12-22T07:14:17.827Z,2.00
2022-12-22T07:16:45.720Z,1.60
2022-12-22T07:19:12.836Z,1.77
2022-12-22T07:21:39.658Z,1.92
2022-12-22T07:24:06.526Z,3.15
2022-12-22T07:26:33.076Z,2.35
2022-12-22T07:28:59.603Z,2.72
2022-12-22T07:31:26.143Z,3.80
2022-12-22T07:33:52.684Z,3.33
2022-12-22T07:36:20.765Z,3.53
2022-12-22T07:38:50.476Z,3.50
2022-12-22T07:41:37.941Z,3.25
2022-12-22T07:44:04.697Z,2.72
2022-12-22T07:46:34.560Z,3.55
2022-12-22T07:49:20.029Z,3.45
2022-12-22T07:51:46.888Z,3.70
2022-12-22T07:54:15.439Z,3.80
2022-12-22T07:56:43.275Z,4.63
2022-12-22T07:59:10.887Z,3.28
2022-12-22T08:01:38.198Z,3.50
2022-12-22T08:04:04.926Z,3.47
2022-12-22T08:06:33.520Z,3.97
2022-12-22T08:09:00.458Z,3.92
2022-12-22T08:11:27.106Z,4.13
2022-12-22T08:14:00.819Z,4.85
2022-12-22T08:16:28.099Z,4.90
2022-12-22T08:18:54.750Z,4.03
2022-12-22T08:21:21.429Z,3.88
2022-12-22T08:23:48.421Z,3.05
2022-12-22T08:26:25.183Z,3.13
2022-12-22T08:29:12.448Z,3.35
2022-12-22T08:31:39.875Z,5.43
2022-12-22T08:34:09.181Z,3.78
2022-12-22T08:36:40.257Z,3.97
2022-12-22T08:39:07.611Z,3.55
2022-12-22T08:41:50.674Z,4.03
2022-12-22T08:44:28.512Z,2.67
2022-12-22T08:46:57.416Z,3.55
2022-12-22T08:49:24.559Z,3.53
2022-12-22T08:51:51.859Z,3.08
2022-12-22T08:54:19.819Z,3.40
2022-12-22T08:56:46.809Z,3.03
2022-12-22T08:59:14.068Z,3.40
2022-12-22T09:01:44.492Z,3.33
2022-12-22T09:04:15.842Z,3.20
2022-12-22T09:06:42.424Z,3.67
2022-12-22T09:09:12.025Z,6.65
2022-12-22T09:11:39.608Z,6.38
2022-12-22T09:14:06.648Z,5.97
2022-12-22T09:16:34.761Z,5.75
2022-12-22T09:19:02.375Z,5.13
2022-12-22T09:21:29.371Z,3.40
2022-12-22T09:23:56.600Z,4.10
2022-12-22T09:26:25.276Z,3.70
2022-12-22T09:28:52.724Z,3.72
2022-12-22T09:31:20.822Z,3.70
2022-12-22T09:33:47.806Z,4.00
2022-12-22T09:36:17.644Z,4.15
2022-12-22T09:38:44.330Z,3.97
2022-12-22T09:41:16.994Z,4.13
2022-12-22T09:43:43.793Z,3.78
2022-12-22T09:46:21.776Z,4.10
2022-12-22T09:48:48.688Z,4.22
2022-12-22T09:51:22.726Z,4.45
2022-12-22T09:53:57.275Z,4.75
2022-12-22T09:56:25.356Z,3.78
2022-12-22T09:58:52.226Z,5.15
2022-12-22T10:01:55.691Z,4.55
2022-12-22T10:04:39.044Z,4.82
2022-12-22T10:07:33.403Z,4.97
2022-12-22T10:10:28.284Z,4.38
2022-12-22T10:12:57.139Z,4.55
2022-12-22T10:15:24.302Z,4.22
2022-12-22T10:17:52.414Z,4.50
2022-12-22T10:20:26.385Z,3.90
2022-12-22T10:23:02.308Z,4.50
2022-12-22T10:25:45.087Z,4.10
2022-12-22T10:28:22.367Z,4.30
2022-12-22T10:30:49.889Z,4.60
2022-12-22T10:33:18.963Z,4.97
2022-12-22T10:35:48.329Z,5.15
2022-12-22T10:38:26.977Z,4.95
2022-12-22T10:41:02.094Z,4.85
2022-12-22T10:43:38.888Z,5.88
2022-12-22T10:46:06.223Z,6.28
2022-12-22T10:48:38.431Z,5.97
2022-12-22T10:51:08.341Z,5.53
2022-12-22T10:53:56.497Z,4.38
2022-12-22T10:56:28.227Z,4.72
2022-12-22T10:59:04.673Z,5.13
2022-12-22T11:01:36.570Z,5.80
2022-12-22T11:04:26.780Z,5.72
2022-12-22T11:06:55.723Z,6.63
2022-12-22T11:09:33.743Z,6.00
2022-12-22T11:12:22.870Z,4.80
2022-12-22T11:14:58.335Z,4.97
2022-12-22T11:17:24.836Z,4.78
2022-12-22T11:20:09.971Z,4.68
2022-12-22T11:22:46.850Z,3.20
2022-12-22T11:25:20.139Z,3.85
2022-12-22T11:28:23.634Z,4.57
2022-12-22T11:31:19.651Z,5.45
2022-12-22T11:33:55.109Z,4.55
2022-12-22T11:36:52.196Z,4.10
2022-12-22T11:39:28.285Z,4.30
2022-12-22T11:41:58.557Z,4.50
2022-12-22T11:44:50.619Z,3.97
2022-12-22T11:47:21.936Z,3.35
2022-12-22T11:50:59.613Z,3.05
2022-12-22T11:53:05.116Z,2.88
2022-12-22T11:55:37.400Z,2.88
2022-12-22T11:58:14.206Z,2.92
2022-12-22T12:01:16.362Z,2.95
2022-12-22T12:04:09.772Z,2.97
2022-12-22T12:06:46.344Z,2.45
2022-12-22T12:09:37.237Z,2.33
2022-12-22T12:12:14.256Z,2.03
2022-12-22T12:15:10.186Z,1.58
2022-12-22T12:17:59.499Z,1.58
2022-12-22T12:20:38.130Z,0.90
2022-12-22T12:23:29.899Z,0.90
2022-12-22T12:26:08.474Z,1.02
2022-12-22T12:28:56.803Z,1.42
2022-12-22T12:31:31.617Z,0.85
2022-12-22T12:34:02.178Z,0.95
2022-12-22T12:36:31.867Z,1.42
2022-12-22T12:39:45.603Z,0.93
2022-12-22T12:42:53.503Z,0.80
2022-12-22T12:45:41.453Z,1.10
2022-12-22T12:48:23.633Z,0.70
2022-12-22T12:50:54.773Z,1.05
2022-12-22T12:53:26.646Z,0.90
2022-12-22T12:55:56.440Z,0.73
2022-12-22T12:58:37.990Z,0.75
2022-12-22T13:01:13.173Z,1.10
2022-12-22T13:06:49.843Z,0.98
2022-12-22T13:09:50.413Z,1.80
2022-12-22T13:12:54.120Z,2.10
2022-12-22T13:15:31.260Z,1.10
2022-12-22T13:17:58.928Z,0.80
2022-12-22T13:20:35.052Z,0.93
2022-12-22T13:23:10.542Z,0.55
2022-12-22T13:25:53.046Z,1.10
2022-12-22T13:28:23.324Z,0.95
2022-12-22T13:31:31.054Z,1.30
2022-12-22T13:34:08.539Z,1.35
2022-12-22T13:36:36.813Z,1.02
2022-12-22T13:39:15.200Z,1.10
2022-12-22T13:41:44.945Z,0.93
2022-12-22T13:44:16.544Z,1.00
2022-12-22T13:46:43.514Z,2.10
2022-12-22T13:49:30.262Z,1.20
2022-12-22T13:52:05.434Z,1.70
2022-12-22T13:54:38.281Z,1.20
2022-12-22T13:57:15.300Z,1.00
2022-12-22T13:59:45.538Z,0.95
2022-12-22T14:02:12.667Z,1.17
2022-12-22T14:04:41.751Z,1.23
2022-12-22T14:07:15.717Z,0.85
2022-12-22T14:09:50.386Z,1.52
2022-12-22T14:12:21.147Z,1.00
2022-12-22T14:14:51.017Z,1.20
2022-12-22T14:17:27.922Z,1.10
2022-12-22T14:19:57.215Z,1.15
2022-12-22T14:22:46.354Z,0.70
2022-12-22T14:25:32.126Z,1.13
2022-12-22T14:27:59.834Z,1.20
2022-12-22T14:30:36.233Z,1.15
2022-12-22T14:33:15.420Z,1.02
2022-12-22T14:35:42.200Z,1.10
2022-12-22T14:38:25.171Z,1.20
2022-12-22T14:40:57.133Z,1.08
2022-12-22T14:43:28.530Z,1.08
2022-12-22T14:46:05.545Z,1.30
2022-12-22T14:48:47.038Z,1.10
2022-12-22T14:51:20.557Z,1.90
2022-12-22T14:53:52.773Z,1.52
2022-12-22T14:56:20.099Z,1.80
2022-12-22T14:58:48.616Z,1.15
2022-12-22T15:01:15.113Z,1.77
2022-12-22T15:03:42.304Z,1.38
2022-12-22T15:06:27.055Z,1.23
2022-12-22T15:11:24.414Z,1.45
2022-12-22T15:13:52.032Z,1.85
2022-12-22T15:16:21.602Z,1.08
2022-12-22T15:18:49.751Z,1.30
2022-12-22T15:21:17.469Z,1.17
2022-12-22T15:23:44.673Z,1.77
2022-12-22T15:26:11.969Z,1.60
2022-12-22T15:28:39.657Z,1.73
2022-12-22T15:31:14.524Z,1.10
2022-12-22T15:33:42.000Z,1.50
2022-12-22T15:36:13.202Z,1.52
2022-12-22T15:38:41.197Z,2.30
2022-12-22T15:41:07.972Z,1.42
2022-12-22T15:43:57.250Z,3.47
2022-12-22T15:46:24.742Z,6.45
2022-12-22T15:48:51.620Z,4.47
2022-12-22T15:51:24.807Z,4.30
2022-12-22T15:53:52.126Z,3.17
2022-12-22T15:56:22.755Z,2.92
2022-12-22T15:58:49.582Z,2.60
2022-12-22T16:01:16.223Z,2.97
2022-12-22T16:03:42.816Z,2.10
2022-12-22T16:06:13.935Z,1.52
2022-12-22T16:08:42.791Z,2.20
2022-12-22T16:11:09.469Z,2.33
2022-12-22T16:13:37.883Z,2.08
2022-12-22T16:16:05.126Z,2.05
2022-12-22T16:18:32.679Z,1.98
2022-12-22T16:21:07.950Z,2.58
2022-12-22T16:23:36.778Z,2.22
2022-12-22T16:26:04.885Z,1.25
2022-12-22T16:28:33.346Z,1.30
2022-12-22T16:31:01.325Z,1.13
2022-12-22T16:33:27.899Z,0.98
2022-12-22T16:35:54.414Z,1.10
2022-12-22T16:38:21.038Z,0.70
2022-12-22T16:40:53.065Z,0.73
2022-12-22T16:46:19.822Z,3.38
2022-12-22T16:48:50.903Z,2.80
2022-12-22T16:51:33.608Z,2.45
2022-12-22T16:54:00.990Z,2.95
2022-12-22T16:56:30.269Z,2.08
2022-12-22T16:58:57.282Z,1.63
2022-12-22T17:01:26.586Z,1.92
2022-12-22T17:03:53.624Z,1.40
2022-12-22T17:06:20.319Z,1.33
2022-12-22T17:08:47.303Z,1.65
2022-12-22T17:11:22.642Z,1.40
2022-12-22T17:13:52.438Z,1.48
2022-12-22T17:16:21.774Z,1.70
2022-12-22T17:18:49.085Z,0.90
2022-12-22T17:21:19.005Z,1.70
2022-12-22T17:23:49.970Z,1.70
2022-12-22T17:26:20.832Z,1.83
2022-12-22T17:28:48.699Z,1.70
2022-12-22T17:31:21.470Z,2.25
2022-12-22T17:33:48.469Z,2.35
2022-12-22T17:36:32.029Z,2.40
2022-12-22T17:38:59.338Z,2.28
2022-12-22T17:41:26.110Z,2.60
2022-12-22T17:43:52.670Z,2.58
2022-12-22T17:46:20.994Z,1.73
2022-12-22T17:48:49.064Z,2.53
2022-12-22T17:51:28.478Z,2.40
2022-12-22T17:53:57.481Z,2.15
2022-12-22T17:56:25.879Z,2.85
2022-12-22T17:58:52.844Z,3.35
2022-12-22T18:01:25.405Z,3.65
2022-12-22T18:03:52.594Z,2.05
2022-12-22T18:06:22.436Z,2.65
2022-12-22T18:08:50.993Z,3.08
2022-12-22T18:11:18.018Z,2.33
2022-12-22T18:13:45.010Z,2.10
2022-12-22T18:16:16.912Z,1.63
2022-12-22T18:18:43.826Z,1.38
2022-12-22T18:21:20.154Z,1.20
2022-12-22T18:23:50.487Z,1.52
2022-12-22T18:26:29.596Z,1.30
2022-12-22T18:28:57.090Z,1.50
2022-12-22T18:31:24.667Z,2.08
2022-12-22T18:33:52.195Z,1.77
2022-12-22T18:36:31.041Z,1.83
2022-12-22T18:39:00.022Z,1.40
2022-12-22T18:41:29.298Z,1.67
2022-12-22T18:43:55.884Z,1.58
2022-12-22T18:46:23.615Z,1.70
2022-12-22T18:48:51.022Z,2.15
2022-12-22T18:51:21.636Z,2.28
2022-12-22T18:53:50.342Z,2.47
2022-12-22T18:56:17.871Z,2.40
2022-12-22T18:58:44.772Z,1.60
2022-12-22T19:01:22.015Z,1.85
2022-12-22T19:03:49.168Z,2.35
2022-12-22T19:06:19.407Z,2.65
2022-12-22T19:08:48.218Z,2.20
2022-12-22T19:11:17.440Z,1.88
2022-12-22T19:13:47.874Z,2.20
2022-12-22T19:16:17.942Z,2.40
2022-12-22T19:18:44.866Z,2.33
2022-12-22T19:21:16.020Z,2.40
2022-12-22T19:23:43.008Z,2.10
2022-12-22T19:26:27.712Z,3.13
2022-12-22T19:31:25.855Z,2.80
2022-12-22T19:33:53.637Z,2.40
2022-12-22T19:36:25.931Z,2.35
2022-12-22T19:39:03.278Z,2.17
2022-12-22T19:41:40.478Z,2.83
2022-12-22T19:44:22.541Z,2.80
2022-12-22T19:46:49.648Z,3.55
2022-12-22T19:49:19.001Z,3.05
2022-12-22T19:51:45.795Z,3.95
2022-12-22T19:54:12.670Z,3.92
2022-12-22T19:56:40.166Z,3.95
2022-12-22T19:59:14.578Z,3.80
2022-12-22T20:04:12.256Z,4.13
2022-12-22T20:06:38.851Z,4.40
2022-12-22T20:09:05.415Z,4.90
2022-12-22T20:11:33.015Z,3.78
2022-12-22T20:13:59.817Z,3.28
2022-12-22T20:16:26.386Z,3.55
2022-12-22T20:18:53.015Z,5.15
2022-12-22T20:21:29.574Z,8.35
2022-12-22T20:24:00.122Z,9.68
2022-12-22T20:26:27.680Z,13.38
2022-12-22T20:28:55.423Z,11.27
2022-12-22T20:31:24.261Z,9.93
2022-12-22T20:33:52.312Z,9.50
2022-12-22T20:36:26.805Z,8.38
2022-12-22T20:38:55.151Z,9.32
2022-12-22T20:41:22.093Z,10.73
2022-12-22T20:43:49.560Z,10.30
2022-12-22T20:46:25.541Z,8.80
2022-12-22T20:48:56.488Z,6.68
2022-12-22T20:51:25.257Z,6.03
2022-12-22T20:53:52.466Z,4.97
2022-12-22T20:56:28.163Z,5.47
2022-12-22T20:58:55.985Z,4.70
2022-12-22T21:01:23.503Z,4.72
2022-12-22T21:03:50.391Z,4.45
2022-12-22T21:06:20.084Z,3.88
2022-12-22T21:08:46.586Z,4.10
2022-12-22T21:11:13.096Z,6.53
2022-12-22T21:13:39.688Z,15.00
2022-12-22T21:16:12.847Z,4.53
2022-12-22T21:18:39.422Z,6.18
2022-12-22T21:21:06.018Z,4.28
2022-12-22T21:23:32.585Z,3.53
2022-12-22T21:25:59.804Z,3.15
2022-12-22T21:28:33.366Z,3.25
2022-12-22T21:31:00.346Z,7.20
2022-12-22T21:33:26.981Z,3.13
2022-12-22T21:35:55.500Z,3.20
2022-12-22T21:38:25.796Z,3.20
2022-12-22T21:40:52.450Z,2.83
2022-12-22T21:43:19.307Z,3.42
2022-12-22T21:45:48.915Z,2.40
2022-12-22T21:48:18.937Z,2.25
2022-12-22T21:50:46.969Z,3.25
2022-12-22T21:53:19.779Z,2.25
2022-12-22T21:55:49.067Z,2.40
2022-12-22T21:58:15.746Z,2.17
2022-12-22T22:00:47.069Z,3.17
2022-12-22T22:03:15.042Z,3.00
2022-12-22T22:05:42.486Z,4.22
2022-12-22T22:08:11.446Z,3.80
2022-12-22T22:10:43.147Z,3.45
2022-12-22T22:13:18.700Z,4.05
2022-12-22T22:15:45.245Z,4.25
2022-12-22T22:18:20.303Z,4.68
2022-12-22T22:20:47.157Z,3.95
2022-12-22T22:23:14.571Z,4.63
2022-12-22T22:25:41.277Z,3.97
2022-12-22T22:28:10.408Z,3.58
2022-12-22T22:30:36.891Z,3.08
2022-12-22T22:33:03.726Z,3.83
2022-12-22T22:35:30.219Z,3.30
2022-12-22T22:37:56.732Z,3.50
2022-12-22T22:40:24.207Z,3.08
2022-12-22T22:42:50.848Z,2.85
2022-12-22T22:45:23.749Z,3.45
2022-12-22T22:47:51.920Z,3.47
2022-12-22T22:50:19.545Z,3.05
2022-12-22T22:52:46.733Z,3.25
2022-12-22T22:55:14.384Z,2.92
2022-12-22T22:57:41.916Z,2.70
2022-12-22T23:00:11.800Z,3.08
2022-12-22T23:02:39.033Z,2.70
2022-12-22T23:05:06.086Z,2.70
2022-12-22T23:07:32.695Z,2.47
2022-12-22T23:09:59.273Z,2.47
2022-12-22T23:12:25.998Z,2.83
2022-12-22T23:14:52.590Z,2.55
2022-12-22T23:17:19.370Z,2.25
2022-12-22T23:19:45.913Z,2.30
2022-12-22T23:22:12.715Z,2.50
2022-12-22T23:24:39.262Z,2.60
2022-12-22T23:27:06.151Z,2.60
2022-12-22T23:29:32.751Z,2.60
2022-12-22T23:31:59.696Z,1.83
2022-12-22T23:34:26.277Z,1.83
2022-12-22T23:36:52.796Z,1.60
2022-12-22T23:39:19.342Z,2.13
2022-12-22T23:41:45.983Z,1.85
2022-12-22T23:44:12.739Z,1.88
2022-12-22T23:46:40.026Z,2.08
2022-12-22T23:49:07.444Z,2.38
2022-12-22T23:51:33.988Z,1.92
2022-12-22T23:54:01.557Z,2.25
2022-12-22T23:56:31.335Z,2.60
2022-12-22T23:58:58.777Z,2.40
