createdAt,value
2018-12-26T00:00:06.436Z,0.00
2018-12-26T00:01:06.286Z,0.00
2018-12-26T00:02:06.268Z,0.00
2018-12-26T00:03:06.289Z,0.00
2018-12-26T00:04:06.270Z,0.00
2018-12-26T00:05:06.402Z,0.00
2018-12-26T00:06:06.293Z,0.00
2018-12-26T00:07:06.241Z,0.00
2018-12-26T00:08:06.240Z,0.00
2018-12-26T00:09:06.229Z,0.00
2018-12-26T00:10:06.222Z,0.00
2018-12-26T00:11:06.184Z,0.00
2018-12-26T00:12:06.219Z,0.00
2018-12-26T00:13:06.220Z,0.00
2018-12-26T00:14:06.181Z,0.00
2018-12-26T00:15:06.203Z,0.00
2018-12-26T00:16:06.143Z,0.00
2018-12-26T00:17:06.182Z,0.00
2018-12-26T00:18:06.152Z,0.00
2018-12-26T00:19:06.153Z,0.00
2018-12-26T00:20:06.284Z,0.00
2018-12-26T00:21:06.154Z,0.00
2018-12-26T00:22:06.164Z,0.00
2018-12-26T00:23:06.122Z,0.00
2018-12-26T00:24:06.165Z,0.00
2018-12-26T00:25:06.090Z,0.00
2018-12-26T00:26:06.062Z,0.00
2018-12-26T00:27:06.079Z,0.00
2018-12-26T00:28:06.076Z,0.00
2018-12-26T00:29:06.045Z,0.00
2018-12-26T00:30:06.069Z,0.00
2018-12-26T00:31:06.046Z,0.00
2018-12-26T00:32:06.027Z,0.00
2018-12-26T00:33:06.023Z,0.00
2018-12-26T00:34:06.022Z,0.00
2018-12-26T00:35:06.029Z,0.00
2018-12-26T00:36:05.975Z,0.00
2018-12-26T00:37:06.011Z,0.00
2018-12-26T00:38:05.976Z,0.00
2018-12-26T00:39:05.969Z,0.00
2018-12-26T00:40:05.978Z,0.00
2018-12-26T00:41:05.949Z,0.00
2018-12-26T00:42:05.952Z,0.00
2018-12-26T00:43:05.930Z,0.00
2018-12-26T00:44:05.915Z,0.00
2018-12-26T00:45:05.930Z,0.00
2018-12-26T00:46:05.943Z,0.00
2018-12-26T00:47:05.883Z,0.00
2018-12-26T00:48:05.901Z,0.00
2018-12-26T00:49:05.897Z,0.00
2018-12-26T00:50:05.869Z,0.00
2018-12-26T00:51:05.882Z,0.00
2018-12-26T00:52:05.867Z,0.00
2018-12-26T00:53:05.859Z,0.00
2018-12-26T00:54:05.827Z,0.00
2018-12-26T00:55:05.848Z,0.00
2018-12-26T00:56:10.462Z,0.00
2018-12-26T00:57:05.823Z,0.00
2018-12-26T00:58:05.818Z,0.00
2018-12-26T00:59:05.797Z,0.00
2018-12-26T01:00:05.813Z,0.00
2018-12-26T01:01:05.789Z,0.00
2018-12-26T01:02:05.829Z,0.00
2018-12-26T01:03:05.777Z,0.00
2018-12-26T01:04:05.789Z,0.00
2018-12-26T01:05:05.766Z,0.00
2018-12-26T01:06:05.757Z,0.00
2018-12-26T01:07:05.755Z,0.00
2018-12-26T01:08:05.723Z,0.00
2018-12-26T01:09:05.724Z,0.00
2018-12-26T01:10:05.710Z,0.00
2018-12-26T01:11:05.701Z,0.00
2018-12-26T01:12:05.705Z,0.00
2018-12-26T01:13:05.713Z,0.00
2018-12-26T01:14:05.711Z,0.00
2018-12-26T01:15:05.727Z,0.00
2018-12-26T01:16:05.706Z,0.00
2018-12-26T01:17:05.662Z,0.00
2018-12-26T01:18:05.639Z,0.00
2018-12-26T01:19:05.654Z,0.00
2018-12-26T01:20:05.624Z,0.00
2018-12-26T01:21:05.606Z,0.00
2018-12-26T01:22:05.635Z,0.00
2018-12-26T01:23:05.618Z,0.00
2018-12-26T01:24:05.589Z,0.00
2018-12-26T01:25:05.595Z,0.00
2018-12-26T01:26:05.586Z,0.00
2018-12-26T01:27:05.583Z,0.00
2018-12-26T01:28:05.578Z,0.00
2018-12-26T01:29:05.540Z,0.00
2018-12-26T01:30:05.572Z,0.00
2018-12-26T01:31:05.552Z,0.00
2018-12-26T01:32:05.556Z,0.00
2018-12-26T01:33:05.530Z,0.00
2018-12-26T01:34:05.523Z,0.00
2018-12-26T01:35:05.503Z,0.00
2018-12-26T01:36:05.510Z,0.00
2018-12-26T01:37:05.489Z,0.00
2018-12-26T01:38:05.490Z,0.00
2018-12-26T01:39:05.508Z,0.00
2018-12-26T01:40:05.466Z,0.00
2018-12-26T01:41:05.462Z,0.00
2018-12-26T01:42:05.440Z,0.00
2018-12-26T01:43:05.465Z,0.00
2018-12-26T01:44:05.434Z,0.00
2018-12-26T01:45:05.429Z,0.00
2018-12-26T01:46:05.474Z,0.00
2018-12-26T01:47:05.435Z,0.00
2018-12-26T01:48:05.428Z,0.00
2018-12-26T01:49:05.380Z,0.00
2018-12-26T01:50:05.397Z,0.00
2018-12-26T01:51:05.426Z,0.00
2018-12-26T01:52:05.366Z,0.00
2018-12-26T01:53:05.372Z,0.00
2018-12-26T01:54:05.406Z,0.00
2018-12-26T01:55:05.345Z,0.00
2018-12-26T01:56:05.380Z,0.00
2018-12-26T01:57:05.321Z,0.00
2018-12-26T01:58:05.312Z,0.00
2018-12-26T01:59:06.985Z,0.00
2018-12-26T02:00:05.435Z,0.00
2018-12-26T02:01:05.292Z,0.00
2018-12-26T02:02:05.305Z,0.00
2018-12-26T02:03:05.291Z,0.00
2018-12-26T02:04:05.278Z,0.00
2018-12-26T02:05:05.284Z,0.00
2018-12-26T02:06:05.237Z,0.00
2018-12-26T02:07:05.239Z,0.00
2018-12-26T02:08:05.243Z,0.00
2018-12-26T02:09:05.243Z,0.00
2018-12-26T02:10:05.249Z,0.00
2018-12-26T02:11:05.207Z,0.00
2018-12-26T02:12:05.205Z,0.00
2018-12-26T02:13:05.206Z,0.00
2018-12-26T02:14:05.179Z,0.00
2018-12-26T02:15:05.186Z,0.00
2018-12-26T02:16:05.169Z,0.00
2018-12-26T02:17:05.169Z,0.00
2018-12-26T02:18:05.168Z,0.00
2018-12-26T02:19:05.166Z,0.00
2018-12-26T02:20:05.158Z,0.00
2018-12-26T02:21:05.120Z,0.00
2018-12-26T02:22:05.132Z,0.00
2018-12-26T02:23:05.123Z,0.00
2018-12-26T02:24:05.096Z,0.00
2018-12-26T02:25:05.100Z,0.00
2018-12-26T02:26:05.127Z,0.00
2018-12-26T02:27:05.079Z,0.00
2018-12-26T02:28:05.081Z,0.00
2018-12-26T02:29:05.077Z,0.00
2018-12-26T02:30:05.079Z,0.00
2018-12-26T02:31:05.050Z,0.00
2018-12-26T02:32:05.053Z,0.00
2018-12-26T02:33:05.017Z,0.00
2018-12-26T02:34:05.002Z,0.00
2018-12-26T02:35:05.049Z,0.00
2018-12-26T02:36:05.042Z,0.00
2018-12-26T02:37:05.044Z,0.00
2018-12-26T02:38:05.010Z,0.00
2018-12-26T02:39:04.976Z,0.00
2018-12-26T02:40:04.954Z,0.00
2018-12-26T02:41:04.999Z,0.00
2018-12-26T02:42:04.967Z,0.00
2018-12-26T02:43:04.947Z,0.00
2018-12-26T02:44:04.945Z,0.00
2018-12-26T02:45:04.943Z,0.00
2018-12-26T02:46:04.912Z,0.00
2018-12-26T02:47:04.908Z,0.00
2018-12-26T02:48:04.920Z,0.00
2018-12-26T02:49:04.889Z,0.00
2018-12-26T02:50:04.896Z,0.00
2018-12-26T02:51:04.887Z,0.00
2018-12-26T02:52:04.879Z,0.00
2018-12-26T02:53:04.876Z,0.00
2018-12-26T02:54:04.851Z,0.00
2018-12-26T02:55:04.854Z,0.00
2018-12-26T02:56:04.838Z,0.00
2018-12-26T02:57:04.847Z,0.00
2018-12-26T02:58:04.831Z,0.00
2018-12-26T02:59:04.813Z,0.00
2018-12-26T03:00:04.809Z,0.00
2018-12-26T03:01:04.810Z,0.00
2018-12-26T03:02:04.792Z,0.00
2018-12-26T03:03:04.829Z,0.00
2018-12-26T03:04:04.749Z,0.00
2018-12-26T03:05:04.737Z,0.00
2018-12-26T03:06:04.754Z,0.00
2018-12-26T03:07:04.794Z,0.00
2018-12-26T03:08:04.743Z,0.00
2018-12-26T03:09:04.716Z,0.00
2018-12-26T03:10:04.733Z,0.00
2018-12-26T03:11:04.701Z,0.00
2018-12-26T03:12:04.691Z,0.00
2018-12-26T03:13:04.680Z,0.00
2018-12-26T03:14:04.693Z,0.00
2018-12-26T03:15:04.680Z,0.00
2018-12-26T03:16:04.679Z,0.00
2018-12-26T03:17:04.660Z,0.00
2018-12-26T03:18:04.663Z,0.00
2018-12-26T03:19:04.641Z,0.00
2018-12-26T03:20:04.650Z,0.00
2018-12-26T03:21:04.631Z,0.00
2018-12-26T03:22:04.613Z,0.00
2018-12-26T03:23:04.583Z,0.00
2018-12-26T03:24:04.607Z,0.00
2018-12-26T03:25:04.612Z,0.00
2018-12-26T03:26:04.568Z,0.00
2018-12-26T03:27:04.583Z,0.00
2018-12-26T03:28:04.583Z,0.00
2018-12-26T03:29:04.557Z,0.00
2018-12-26T03:30:04.568Z,0.00
2018-12-26T03:31:04.593Z,0.00
2018-12-26T03:32:04.508Z,0.00
2018-12-26T03:33:04.525Z,0.00
2018-12-26T03:34:04.520Z,0.00
2018-12-26T03:35:04.503Z,0.00
2018-12-26T03:36:04.479Z,0.00
2018-12-26T03:37:04.517Z,0.00
2018-12-26T03:38:04.500Z,0.00
2018-12-26T03:39:04.489Z,0.00
2018-12-26T03:40:04.458Z,0.00
2018-12-26T03:41:04.474Z,0.00
2018-12-26T03:42:04.455Z,0.00
2018-12-26T03:43:04.448Z,0.00
2018-12-26T03:44:04.431Z,0.00
2018-12-26T03:45:04.441Z,0.00
2018-12-26T03:46:04.420Z,0.00
2018-12-26T03:47:04.424Z,0.00
2018-12-26T03:48:04.410Z,0.00
2018-12-26T03:49:04.367Z,0.00
2018-12-26T03:50:04.373Z,0.00
2018-12-26T03:51:04.375Z,0.00
2018-12-26T03:52:04.357Z,0.00
2018-12-26T03:53:04.404Z,0.00
2018-12-26T03:54:04.327Z,0.00
2018-12-26T03:55:04.347Z,0.00
2018-12-26T03:56:04.346Z,0.00
2018-12-26T03:57:06.163Z,0.00
2018-12-26T03:58:04.310Z,0.00
2018-12-26T03:59:04.284Z,0.00
2018-12-26T04:00:04.286Z,0.00
2018-12-26T04:01:04.287Z,0.00
2018-12-26T04:02:04.273Z,0.00
2018-12-26T04:03:04.277Z,0.00
2018-12-26T04:04:04.254Z,0.00
2018-12-26T04:05:04.239Z,0.00
2018-12-26T04:06:04.255Z,0.00
2018-12-26T04:07:04.237Z,0.00
2018-12-26T04:08:04.229Z,0.00
2018-12-26T04:09:04.218Z,0.00
2018-12-26T04:10:04.216Z,0.00
2018-12-26T04:11:04.210Z,0.00
2018-12-26T04:12:04.175Z,0.00
2018-12-26T04:13:04.183Z,0.00
2018-12-26T04:14:04.173Z,0.00
2018-12-26T04:15:04.161Z,0.00
2018-12-26T04:16:04.144Z,0.00
2018-12-26T04:17:04.142Z,0.00
2018-12-26T04:18:04.140Z,0.00
2018-12-26T04:19:04.118Z,0.00
2018-12-26T04:20:04.107Z,0.00
2018-12-26T04:21:04.117Z,0.00
2018-12-26T04:22:04.117Z,0.00
2018-12-26T04:23:04.097Z,0.00
2018-12-26T04:24:04.147Z,0.00
2018-12-26T04:25:04.108Z,0.00
2018-12-26T04:26:04.069Z,0.00
2018-12-26T04:27:04.097Z,0.00
2018-12-26T04:28:04.106Z,0.00
2018-12-26T04:29:04.032Z,0.00
2018-12-26T04:30:04.042Z,0.00
2018-12-26T04:31:04.030Z,0.00
2018-12-26T04:32:04.009Z,0.00
2018-12-26T04:33:04.046Z,0.00
2018-12-26T04:34:04.000Z,0.00
2018-12-26T04:35:03.987Z,0.00
2018-12-26T04:36:04.011Z,0.00
2018-12-26T04:37:03.968Z,0.00
2018-12-26T04:38:03.971Z,0.00
2018-12-26T04:39:04.011Z,0.00
2018-12-26T04:40:03.955Z,0.00
2018-12-26T04:41:03.914Z,0.00
2018-12-26T04:42:03.917Z,0.00
2018-12-26T04:43:03.959Z,0.00
2018-12-26T04:44:03.900Z,0.00
2018-12-26T04:45:03.890Z,0.00
2018-12-26T04:46:03.919Z,0.00
2018-12-26T04:47:03.944Z,0.00
2018-12-26T04:48:03.888Z,0.00
2018-12-26T04:49:04.133Z,0.00
2018-12-26T04:50:03.918Z,0.00
2018-12-26T04:51:03.842Z,0.00
2018-12-26T04:52:03.851Z,0.00
2018-12-26T04:53:03.813Z,0.00
2018-12-26T04:54:03.821Z,0.00
2018-12-26T04:55:03.839Z,0.00
2018-12-26T04:56:03.809Z,0.00
2018-12-26T04:57:03.805Z,0.00
2018-12-26T04:58:03.797Z,0.00
2018-12-26T04:59:03.795Z,0.00
2018-12-26T05:00:03.783Z,0.00
2018-12-26T05:01:03.765Z,0.00
2018-12-26T05:02:03.746Z,0.00
2018-12-26T05:03:03.863Z,0.00
2018-12-26T05:04:03.739Z,0.00
2018-12-26T05:05:03.731Z,0.00
2018-12-26T05:06:03.734Z,0.00
2018-12-26T05:07:03.717Z,0.00
2018-12-26T05:08:03.757Z,0.00
2018-12-26T05:09:03.720Z,0.00
2018-12-26T05:10:03.700Z,0.00
2018-12-26T05:11:03.693Z,0.00
2018-12-26T05:12:05.662Z,0.00
2018-12-26T05:13:03.682Z,0.00
2018-12-26T05:14:03.656Z,0.00
2018-12-26T05:15:03.653Z,0.00
2018-12-26T05:16:03.672Z,0.00
2018-12-26T05:17:03.637Z,0.00
2018-12-26T05:18:03.629Z,0.00
2018-12-26T05:19:03.600Z,0.00
2018-12-26T05:20:03.594Z,0.00
2018-12-26T05:21:03.587Z,0.00
2018-12-26T05:22:03.589Z,0.00
2018-12-26T05:23:03.596Z,0.00
2018-12-26T05:24:03.579Z,0.00
2018-12-26T05:25:03.538Z,0.00
2018-12-26T05:26:03.565Z,0.00
2018-12-26T05:27:03.530Z,0.00
2018-12-26T05:28:03.545Z,0.00
2018-12-26T05:29:03.516Z,0.00
2018-12-26T05:30:03.525Z,0.00
2018-12-26T05:31:03.498Z,0.00
2018-12-26T05:32:03.507Z,0.00
2018-12-26T05:33:03.477Z,0.00
2018-12-26T05:34:03.482Z,0.00
2018-12-26T05:35:03.480Z,0.00
2018-12-26T05:36:03.477Z,0.00
2018-12-26T05:37:03.474Z,0.00
2018-12-26T05:38:03.447Z,0.00
2018-12-26T05:39:03.439Z,0.00
2018-12-26T05:40:03.442Z,0.00
2018-12-26T05:41:03.414Z,0.00
2018-12-26T05:42:03.432Z,0.00
2018-12-26T05:43:03.385Z,0.00
2018-12-26T05:44:03.399Z,0.00
2018-12-26T05:45:03.373Z,0.00
2018-12-26T05:46:03.387Z,0.00
2018-12-26T05:47:03.369Z,0.00
2018-12-26T05:48:03.354Z,0.00
2018-12-26T05:49:03.347Z,0.00
2018-12-26T05:50:03.327Z,0.00
2018-12-26T05:51:03.336Z,0.00
2018-12-26T05:52:03.325Z,0.00
2018-12-26T05:53:03.333Z,0.00
2018-12-26T05:54:03.306Z,0.00
2018-12-26T05:55:03.309Z,0.00
2018-12-26T05:56:03.322Z,0.00
2018-12-26T05:57:03.296Z,0.00
2018-12-26T05:58:03.278Z,0.00
2018-12-26T05:59:03.264Z,0.00
2018-12-26T06:00:03.261Z,0.00
2018-12-26T06:01:03.229Z,0.00
2018-12-26T06:02:03.239Z,0.00
2018-12-26T06:03:03.247Z,0.00
2018-12-26T06:04:03.254Z,0.00
2018-12-26T06:05:03.211Z,0.00
2018-12-26T06:06:03.241Z,0.00
2018-12-26T06:07:03.187Z,0.00
2018-12-26T06:08:03.184Z,0.00
2018-12-26T06:09:03.159Z,0.00
2018-12-26T06:10:03.150Z,0.00
2018-12-26T06:11:03.235Z,0.00
2018-12-26T06:12:03.123Z,0.00
2018-12-26T06:13:03.138Z,0.00
2018-12-26T06:14:03.137Z,0.00
2018-12-26T06:15:03.120Z,0.00
2018-12-26T06:16:03.127Z,0.00
2018-12-26T06:17:03.090Z,0.00
2018-12-26T06:18:03.093Z,0.00
2018-12-26T06:19:03.086Z,0.00
2018-12-26T06:20:03.054Z,0.00
2018-12-26T06:21:03.062Z,0.00
2018-12-26T06:22:03.066Z,0.00
2018-12-26T06:23:03.062Z,0.00
2018-12-26T06:24:03.060Z,0.00
2018-12-26T06:25:03.037Z,0.00
2018-12-26T06:26:03.045Z,0.00
2018-12-26T06:27:03.006Z,0.00
2018-12-26T06:28:03.015Z,0.00
2018-12-26T06:29:03.024Z,0.00
2018-12-26T06:30:02.974Z,0.00
2018-12-26T06:31:03.242Z,0.00
2018-12-26T06:32:02.986Z,0.00
2018-12-26T06:33:03.001Z,0.00
2018-12-26T06:34:02.960Z,0.00
2018-12-26T06:35:02.941Z,0.00
2018-12-26T06:36:02.920Z,0.00
2018-12-26T06:37:02.931Z,0.00
2018-12-26T06:38:02.917Z,0.00
2018-12-26T06:39:02.915Z,0.00
2018-12-26T06:40:02.897Z,0.00
2018-12-26T06:41:02.889Z,0.00
2018-12-26T06:42:02.875Z,0.00
2018-12-26T06:43:02.849Z,0.00
2018-12-26T06:44:02.851Z,0.00
2018-12-26T06:45:02.835Z,0.00
2018-12-26T06:46:02.885Z,0.00
2018-12-26T06:47:02.894Z,0.00
2018-12-26T06:48:02.828Z,0.00
2018-12-26T06:49:02.815Z,0.00
2018-12-26T06:50:02.811Z,0.00
2018-12-26T06:51:02.785Z,0.00
2018-12-26T06:52:02.792Z,0.00
2018-12-26T06:53:02.789Z,0.00
2018-12-26T06:54:02.773Z,0.00
2018-12-26T06:55:02.807Z,0.00
2018-12-26T06:56:02.726Z,0.00
2018-12-26T06:57:02.747Z,0.00
2018-12-26T06:58:02.715Z,0.00
2018-12-26T06:59:02.724Z,0.00
2018-12-26T07:00:02.733Z,0.00
2018-12-26T07:01:02.706Z,0.00
2018-12-26T07:02:02.709Z,0.00
2018-12-26T07:03:02.712Z,0.00
2018-12-26T07:04:02.668Z,0.00
2018-12-26T07:05:02.693Z,0.00
2018-12-26T07:06:02.680Z,0.00
2018-12-26T07:07:02.673Z,0.00
2018-12-26T07:08:02.686Z,0.00
2018-12-26T07:09:02.651Z,0.00
2018-12-26T07:10:02.642Z,0.00
2018-12-26T07:11:02.604Z,0.00
2018-12-26T07:12:02.609Z,0.00
2018-12-26T07:13:02.594Z,0.00
2018-12-26T07:14:02.586Z,0.00
2018-12-26T07:15:02.578Z,0.00
2018-12-26T07:16:02.553Z,0.00
2018-12-26T07:17:02.561Z,0.00
2018-12-26T07:18:02.595Z,0.00
2018-12-26T07:19:02.548Z,0.00
2018-12-26T07:20:02.532Z,0.00
2018-12-26T07:21:02.541Z,0.00
2018-12-26T07:22:02.509Z,0.00
2018-12-26T07:23:02.509Z,0.00
2018-12-26T07:24:02.484Z,0.00
2018-12-26T07:25:02.501Z,0.00
2018-12-26T07:26:02.462Z,0.00
2018-12-26T07:27:02.462Z,0.00
2018-12-26T07:28:08.897Z,0.00
2018-12-26T07:29:02.451Z,0.00
2018-12-26T07:30:02.460Z,0.00
2018-12-26T07:31:02.438Z,0.00
2018-12-26T07:32:02.446Z,0.00
2018-12-26T07:33:02.401Z,0.00
2018-12-26T07:34:03.406Z,0.00
2018-12-26T07:35:02.405Z,0.00
2018-12-26T07:36:02.397Z,0.00
2018-12-26T07:37:02.365Z,0.00
2018-12-26T07:38:02.368Z,0.00
2018-12-26T07:39:02.349Z,0.00
2018-12-26T07:40:02.339Z,0.00
2018-12-26T07:41:02.336Z,0.00
2018-12-26T07:42:02.330Z,0.00
2018-12-26T07:43:02.338Z,0.00
2018-12-26T07:44:02.379Z,0.00
2018-12-26T07:45:02.329Z,0.00
2018-12-26T07:46:02.308Z,0.00
2018-12-26T07:47:02.279Z,0.00
2018-12-26T07:48:02.266Z,0.00
2018-12-26T07:49:02.281Z,0.00
2018-12-26T07:50:02.277Z,0.00
2018-12-26T07:51:02.337Z,0.00
2018-12-26T07:52:02.303Z,0.00
2018-12-26T07:53:02.254Z,0.00
2018-12-26T07:54:02.219Z,0.00
2018-12-26T07:55:02.204Z,0.00
2018-12-26T07:56:02.198Z,0.00
2018-12-26T07:57:02.212Z,0.00
2018-12-26T07:58:02.195Z,0.00
2018-12-26T07:59:02.182Z,0.00
2018-12-26T08:00:02.177Z,0.00
2018-12-26T08:01:03.055Z,0.00
2018-12-26T08:02:02.190Z,0.00
2018-12-26T08:03:02.161Z,0.00
2018-12-26T08:04:02.434Z,0.00
2018-12-26T08:05:02.127Z,0.00
2018-12-26T08:06:02.132Z,0.00
2018-12-26T08:07:02.148Z,0.00
2018-12-26T08:08:02.089Z,0.00
2018-12-26T08:09:02.095Z,0.00
2018-12-26T08:10:02.077Z,0.00
2018-12-26T08:11:02.084Z,0.00
2018-12-26T08:12:02.078Z,0.00
2018-12-26T08:13:02.047Z,0.00
2018-12-26T08:14:02.040Z,0.00
2018-12-26T08:15:10.194Z,0.00
2018-12-26T08:16:02.003Z,0.00
2018-12-26T08:17:02.031Z,0.00
2018-12-26T08:18:02.023Z,0.00
2018-12-26T08:19:02.008Z,0.00
2018-12-26T08:20:02.002Z,0.00
2018-12-26T08:21:01.963Z,0.00
2018-12-26T08:22:01.968Z,0.00
2018-12-26T08:23:01.946Z,0.00
2018-12-26T08:24:01.943Z,0.00
2018-12-26T08:25:02.195Z,0.00
2018-12-26T08:26:01.939Z,0.00
2018-12-26T08:27:01.906Z,0.00
2018-12-26T08:28:01.923Z,0.00
2018-12-26T08:29:01.894Z,0.00
2018-12-26T08:30:01.899Z,0.00
2018-12-26T08:31:01.888Z,0.00
2018-12-26T08:32:01.867Z,0.00
2018-12-26T08:33:01.860Z,0.00
2018-12-26T08:34:01.849Z,0.00
2018-12-26T08:35:01.835Z,0.00
2018-12-26T08:36:01.889Z,0.00
2018-12-26T08:37:01.873Z,0.00
2018-12-26T08:38:01.816Z,0.00
2018-12-26T08:39:01.829Z,0.00
2018-12-26T08:40:01.814Z,0.00
2018-12-26T08:41:01.785Z,0.00
2018-12-26T08:42:01.775Z,5.63
2018-12-26T08:43:01.771Z,5.63
2018-12-26T08:44:01.749Z,5.63
2018-12-26T08:45:01.745Z,5.63
2018-12-26T08:46:01.758Z,5.63
2018-12-26T08:47:01.757Z,5.63
2018-12-26T08:48:01.753Z,5.63
2018-12-26T08:49:01.730Z,5.63
2018-12-26T08:50:01.710Z,5.63
2018-12-26T08:51:01.698Z,5.63
2018-12-26T08:52:01.690Z,5.63
2018-12-26T08:53:01.661Z,5.63
2018-12-26T08:54:01.678Z,5.63
2018-12-26T08:55:01.676Z,5.63
2018-12-26T08:56:01.668Z,5.63
2018-12-26T08:57:01.638Z,5.63
2018-12-26T08:58:01.645Z,5.63
2018-12-26T08:59:01.660Z,5.63
2018-12-26T09:00:01.614Z,5.63
2018-12-26T09:01:01.638Z,11.25
2018-12-26T09:02:01.612Z,11.25
2018-12-26T09:03:01.601Z,11.25
2018-12-26T09:04:01.571Z,11.25
2018-12-26T09:05:01.563Z,11.25
2018-12-26T09:06:01.561Z,11.25
2018-12-26T09:07:01.546Z,11.25
2018-12-26T09:08:01.538Z,11.25
2018-12-26T09:09:01.553Z,11.25
2018-12-26T09:10:01.508Z,11.25
2018-12-26T09:11:01.514Z,11.25
2018-12-26T09:12:01.500Z,11.25
2018-12-26T09:13:01.507Z,11.25
2018-12-26T09:14:01.512Z,11.25
2018-12-26T09:15:01.479Z,11.25
2018-12-26T09:16:01.482Z,11.25
2018-12-26T09:17:01.457Z,11.25
2018-12-26T09:18:01.462Z,11.25
2018-12-26T09:19:01.457Z,11.25
2018-12-26T09:20:01.426Z,11.25
2018-12-26T09:21:01.422Z,11.25
2018-12-26T09:22:01.405Z,16.88
2018-12-26T09:23:01.427Z,16.88
2018-12-26T09:24:01.383Z,16.88
2018-12-26T09:25:01.435Z,16.88
2018-12-26T09:26:01.391Z,22.50
2018-12-26T09:27:01.385Z,22.50
2018-12-26T09:28:01.378Z,22.50
2018-12-26T09:29:01.356Z,22.50
2018-12-26T09:30:01.319Z,22.50
2018-12-26T09:31:01.375Z,28.13
2018-12-26T09:32:01.331Z,28.13
2018-12-26T09:33:01.360Z,22.50
2018-12-26T09:34:01.300Z,22.50
2018-12-26T09:35:01.292Z,16.88
2018-12-26T09:36:01.278Z,16.88
2018-12-26T09:37:01.277Z,16.88
2018-12-26T09:38:01.280Z,16.88
2018-12-26T09:39:01.269Z,22.50
2018-12-26T09:40:01.247Z,28.13
2018-12-26T09:41:01.219Z,28.13
2018-12-26T09:42:01.224Z,28.13
2018-12-26T09:43:01.228Z,28.13
2018-12-26T09:44:01.190Z,28.13
2018-12-26T09:45:01.252Z,28.13
2018-12-26T09:46:01.189Z,28.13
2018-12-26T09:47:01.170Z,28.13
2018-12-26T09:48:01.171Z,28.13
2018-12-26T09:49:01.157Z,33.75
2018-12-26T09:50:01.159Z,33.75
2018-12-26T09:51:01.161Z,28.13
2018-12-26T09:52:01.155Z,28.13
2018-12-26T09:53:01.126Z,28.13
2018-12-26T09:54:01.107Z,22.50
2018-12-26T09:55:01.100Z,22.50
2018-12-26T09:56:01.154Z,22.50
2018-12-26T09:57:01.099Z,22.50
2018-12-26T09:58:01.104Z,22.50
2018-12-26T09:59:01.077Z,28.13
2018-12-26T10:00:01.055Z,28.13
2018-12-26T10:01:01.106Z,22.50
2018-12-26T10:02:01.047Z,28.13
2018-12-26T10:03:01.040Z,28.13
2018-12-26T10:04:01.009Z,28.13
2018-12-26T10:05:00.995Z,28.13
2018-12-26T10:06:01.064Z,28.13
2018-12-26T10:07:01.023Z,28.13
2018-12-26T10:08:01.011Z,28.13
2018-12-26T10:09:01.030Z,28.13
2018-12-26T10:10:00.986Z,28.13
2018-12-26T10:11:00.969Z,28.13
2018-12-26T10:12:00.941Z,33.75
2018-12-26T10:13:00.943Z,33.75
2018-12-26T10:14:00.951Z,33.75
2018-12-26T10:15:00.942Z,33.75
2018-12-26T10:16:00.939Z,33.75
2018-12-26T10:17:00.905Z,33.75
2018-12-26T10:18:00.896Z,33.75
2018-12-26T10:19:00.936Z,33.75
2018-12-26T10:20:00.875Z,33.75
2018-12-26T10:21:00.894Z,33.75
2018-12-26T10:22:00.885Z,33.75
2018-12-26T10:23:00.868Z,33.75
2018-12-26T10:24:00.853Z,39.38
2018-12-26T10:25:00.849Z,33.75
2018-12-26T10:26:00.850Z,39.38
2018-12-26T10:27:00.872Z,39.38
2018-12-26T10:28:00.815Z,39.38
2018-12-26T10:29:01.083Z,33.75
2018-12-26T10:30:00.814Z,33.75
2018-12-26T10:31:00.778Z,39.38
2018-12-26T10:32:00.797Z,39.38
2018-12-26T10:33:00.764Z,39.38
2018-12-26T10:34:00.792Z,39.38
2018-12-26T10:35:00.743Z,39.38
2018-12-26T10:36:00.748Z,39.38
2018-12-26T10:37:00.756Z,39.38
2018-12-26T10:38:00.739Z,39.38
2018-12-26T10:39:00.790Z,39.38
2018-12-26T10:40:01.001Z,39.38
2018-12-26T10:41:00.705Z,33.75
2018-12-26T10:42:00.725Z,33.75
2018-12-26T10:43:00.710Z,33.75
2018-12-26T10:44:00.688Z,33.75
2018-12-26T10:45:00.701Z,28.13
2018-12-26T10:46:00.671Z,33.75
2018-12-26T10:47:00.684Z,33.75
2018-12-26T10:48:00.660Z,28.13
2018-12-26T10:49:00.646Z,28.13
2018-12-26T10:50:00.662Z,28.13
2018-12-26T10:51:00.923Z,28.13
2018-12-26T10:52:00.622Z,28.13
2018-12-26T10:53:00.623Z,28.13
2018-12-26T10:54:00.619Z,28.13
2018-12-26T10:55:00.611Z,28.13
2018-12-26T10:56:00.592Z,33.75
2018-12-26T10:57:00.863Z,33.75
2018-12-26T10:58:00.586Z,39.38
2018-12-26T10:59:00.574Z,39.38
2018-12-26T11:00:00.563Z,39.38
2018-12-26T11:01:00.579Z,45.00
2018-12-26T11:02:00.575Z,45.00
2018-12-26T11:03:00.546Z,50.63
2018-12-26T11:04:00.537Z,50.63
2018-12-26T11:05:00.528Z,50.63
2018-12-26T11:06:00.560Z,45.00
2018-12-26T11:07:00.498Z,56.25
2018-12-26T11:08:00.519Z,50.63
2018-12-26T11:09:00.505Z,50.63
2018-12-26T11:10:00.497Z,50.63
2018-12-26T11:11:00.492Z,45.00
2018-12-26T11:12:00.458Z,45.00
2018-12-26T11:13:00.479Z,50.63
2018-12-26T11:14:00.459Z,50.63
2018-12-26T11:15:00.456Z,56.25
2018-12-26T11:16:00.452Z,61.88
2018-12-26T11:17:00.449Z,61.88
2018-12-26T11:18:00.415Z,56.25
2018-12-26T11:19:00.457Z,56.25
2018-12-26T11:20:00.427Z,56.25
2018-12-26T11:21:00.408Z,56.25
2018-12-26T11:22:00.426Z,56.25
2018-12-26T11:23:00.416Z,61.88
2018-12-26T11:24:00.407Z,61.88
2018-12-26T11:25:00.408Z,50.63
2018-12-26T11:26:00.435Z,50.63
2018-12-26T11:27:00.361Z,39.38
2018-12-26T11:28:00.374Z,33.75
2018-12-26T11:29:00.396Z,33.75
2018-12-26T11:30:00.374Z,28.13
2018-12-26T11:31:00.357Z,45.00
2018-12-26T11:32:00.384Z,45.00
2018-12-26T11:33:01.420Z,56.25
2018-12-26T11:34:00.314Z,56.25
2018-12-26T11:35:00.364Z,56.25
2018-12-26T11:36:00.318Z,61.88
2018-12-26T11:37:00.294Z,61.88
2018-12-26T11:38:00.297Z,61.88
2018-12-26T11:39:00.297Z,56.25
2018-12-26T11:40:00.288Z,45.00
2018-12-26T11:41:00.260Z,50.63
2018-12-26T11:42:00.284Z,50.63
2018-12-26T11:43:00.266Z,56.25
2018-12-26T11:44:00.295Z,56.25
2018-12-26T11:45:00.221Z,33.75
2018-12-26T11:46:00.262Z,56.25
2018-12-26T11:47:00.256Z,61.88
2018-12-26T11:48:00.228Z,61.88
2018-12-26T11:49:00.226Z,73.13
2018-12-26T11:50:00.219Z,50.63
2018-12-26T11:51:00.222Z,73.13
2018-12-26T11:52:00.198Z,61.88
2018-12-26T11:53:00.186Z,73.13
2018-12-26T11:54:00.215Z,73.13
2018-12-26T11:55:00.195Z,73.13
2018-12-26T11:56:00.223Z,84.38
2018-12-26T11:57:00.157Z,78.75
2018-12-26T11:58:00.157Z,56.25
2018-12-26T11:59:00.184Z,50.63
2018-12-26T12:00:00.207Z,50.63
2018-12-26T12:01:00.147Z,50.63
2018-12-26T12:02:00.148Z,50.63
2018-12-26T12:03:00.182Z,61.88
2018-12-26T12:04:00.131Z,67.50
2018-12-26T12:05:00.192Z,61.88
2018-12-26T12:06:00.132Z,56.25
2018-12-26T12:07:00.139Z,56.25
2018-12-26T12:08:00.096Z,56.25
2018-12-26T12:09:00.115Z,61.88
2018-12-26T12:10:00.166Z,56.25
2018-12-26T12:11:00.105Z,61.88
2018-12-26T12:12:00.133Z,73.13
2018-12-26T12:13:00.077Z,78.75
2018-12-26T12:14:00.060Z,84.38
2018-12-26T12:15:00.305Z,78.75
2018-12-26T12:16:00.068Z,84.38
2018-12-26T12:17:00.064Z,95.63
2018-12-26T12:18:00.051Z,90.00
2018-12-26T12:19:00.064Z,101.25
2018-12-26T12:20:00.043Z,84.38
2018-12-26T12:21:00.048Z,101.25
2018-12-26T12:22:00.034Z,84.38
2018-12-26T12:23:00.040Z,84.38
2018-12-26T12:24:00.037Z,112.50
2018-12-26T12:25:00.342Z,112.50
2018-12-26T12:26:00.025Z,90.00
2018-12-26T12:27:00.012Z,73.13
2018-12-26T12:27:59.993Z,78.75
2018-12-26T12:29:00.047Z,73.13
2018-12-26T12:29:59.985Z,73.13
2018-12-26T12:31:00.017Z,106.88
2018-12-26T12:31:59.990Z,112.50
2018-12-26T12:32:59.974Z,67.50
2018-12-26T12:33:59.988Z,84.38
2018-12-26T12:34:59.979Z,90.00
2018-12-26T12:35:59.951Z,61.88
2018-12-26T12:36:59.967Z,84.38
2018-12-26T12:37:59.950Z,112.50
2018-12-26T12:38:59.971Z,112.50
2018-12-26T12:39:59.935Z,118.13
2018-12-26T12:40:59.938Z,112.50
2018-12-26T12:41:59.938Z,112.50
2018-12-26T12:42:59.935Z,56.25
2018-12-26T12:43:59.973Z,56.25
2018-12-26T12:44:59.941Z,56.25
2018-12-26T12:45:59.935Z,84.38
2018-12-26T12:46:59.921Z,106.88
2018-12-26T12:47:59.923Z,56.25
2018-12-26T12:48:59.896Z,56.25
2018-12-26T12:49:59.954Z,56.25
2018-12-26T12:50:59.885Z,73.13
2018-12-26T12:51:59.902Z,90.00
2018-12-26T12:52:59.889Z,67.50
2018-12-26T12:53:59.894Z,90.00
2018-12-26T12:54:59.894Z,135.00
2018-12-26T12:55:59.902Z,140.63
2018-12-26T12:56:59.928Z,73.13
2018-12-26T12:57:59.866Z,73.13
2018-12-26T12:58:59.894Z,67.50
2018-12-26T12:59:59.882Z,84.38
2018-12-26T13:00:59.872Z,84.38
2018-12-26T13:02:00.131Z,118.13
2018-12-26T13:03:00.527Z,112.50
2018-12-26T13:03:59.858Z,101.25
2018-12-26T13:04:59.850Z,95.63
2018-12-26T13:05:59.856Z,73.13
2018-12-26T13:06:59.881Z,78.75
2018-12-26T13:07:59.856Z,84.38
2018-12-26T13:08:59.839Z,84.38