createdAt,value
2023-04-10T00:02:16.240Z,99.40
2023-04-10T00:04:43.083Z,99.40
2023-04-10T00:07:09.952Z,99.50
2023-04-10T00:09:38.356Z,99.40
2023-04-10T00:12:06.230Z,99.50
2023-04-10T00:14:33.152Z,99.50
2023-04-10T00:17:00.039Z,99.50
2023-04-10T00:19:26.818Z,99.60
2023-04-10T00:21:53.586Z,99.60
2023-04-10T00:24:20.264Z,99.60
2023-04-10T00:26:48.382Z,99.60
2023-04-10T00:29:15.946Z,99.60
2023-04-10T00:31:42.763Z,99.60
2023-04-10T00:34:09.653Z,99.70
2023-04-10T00:36:36.590Z,99.70
2023-04-10T00:39:03.777Z,99.70
2023-04-10T00:41:30.681Z,99.80
2023-04-10T00:44:00.193Z,99.80
2023-04-10T00:46:27.923Z,99.80
2023-04-10T00:48:56.175Z,99.80
2023-04-10T00:51:23.299Z,99.80
2023-04-10T00:53:51.735Z,99.90
2023-04-10T00:56:19.352Z,99.90
2023-04-10T00:58:46.264Z,99.90
2023-04-10T01:01:14.464Z,99.90
2023-04-10T01:03:43.476Z,99.90
2023-04-10T01:06:19.990Z,99.90
2023-04-10T01:08:54.767Z,99.90
2023-04-10T01:11:36.133Z,99.90
2023-04-10T01:14:11.203Z,99.90
2023-04-10T01:16:49.607Z,99.90
2023-04-10T01:19:27.370Z,99.90
2023-04-10T01:21:56.036Z,99.90
2023-04-10T01:24:42.415Z,99.90
2023-04-10T01:27:20.905Z,99.90
2023-04-10T01:29:53.914Z,99.90
2023-04-10T01:32:22.466Z,99.90
2023-04-10T01:34:51.327Z,99.90
2023-04-10T01:37:21.965Z,99.90
2023-04-10T01:39:58.947Z,99.90
2023-04-10T01:42:28.091Z,99.90
2023-04-10T01:44:57.576Z,99.90
2023-04-10T01:47:26.671Z,99.90
2023-04-10T01:49:54.857Z,99.90
2023-04-10T01:52:23.583Z,99.90
2023-04-10T01:54:52.176Z,99.90
2023-04-10T01:57:19.741Z,99.90
2023-04-10T01:59:46.571Z,99.90
2023-04-10T02:02:15.161Z,99.90
2023-04-10T02:04:42.129Z,99.90
2023-04-10T02:07:13.847Z,99.90
2023-04-10T02:09:47.896Z,99.90
2023-04-10T02:12:19.681Z,99.90
2023-04-10T02:14:49.132Z,99.90
2023-04-10T02:17:23.513Z,99.90
2023-04-10T02:19:53.330Z,99.90
2023-04-10T02:22:21.876Z,99.90
2023-04-10T02:24:49.653Z,99.90
2023-04-10T02:27:16.566Z,99.90
2023-04-10T02:29:43.348Z,99.90
2023-04-10T02:32:11.065Z,99.90
2023-04-10T02:34:39.264Z,99.90
2023-04-10T02:37:06.088Z,99.90
2023-04-10T02:39:33.031Z,99.90
2023-04-10T02:41:59.917Z,99.90
2023-04-10T02:44:27.081Z,99.90
2023-04-10T02:46:53.951Z,99.90
2023-04-10T02:49:20.931Z,99.90
2023-04-10T02:51:49.126Z,99.90
2023-04-10T02:54:16.127Z,99.90
2023-04-10T02:56:43.038Z,99.90
2023-04-10T02:59:09.829Z,99.90
2023-04-10T03:01:36.726Z,99.90
2023-04-10T03:04:04.058Z,99.90
2023-04-10T03:06:31.242Z,99.90
2023-04-10T03:08:59.519Z,99.90
2023-04-10T03:11:26.980Z,99.90
2023-04-10T03:13:54.054Z,99.90
2023-04-10T03:16:21.254Z,99.90
2023-04-10T03:18:48.603Z,99.90
2023-04-10T03:21:15.419Z,99.90
2023-04-10T03:23:42.379Z,99.90
2023-04-10T03:26:10.675Z,99.90
2023-04-10T03:28:37.755Z,99.90
2023-04-10T03:31:05.731Z,99.90
2023-04-10T03:33:32.644Z,99.90
2023-04-10T03:35:59.561Z,99.90
2023-04-10T03:38:26.411Z,99.90
2023-04-10T03:40:54.005Z,99.90
2023-04-10T03:43:22.208Z,99.90
2023-04-10T03:45:49.136Z,99.90
2023-04-10T03:48:16.416Z,99.90
2023-04-10T03:50:43.376Z,99.90
2023-04-10T03:53:10.464Z,99.90
2023-04-10T03:55:38.493Z,99.90
2023-04-10T03:58:05.586Z,99.90
2023-04-10T04:00:34.037Z,99.90
2023-04-10T04:03:01.329Z,99.90
2023-04-10T04:05:28.316Z,99.90
2023-04-10T04:07:55.192Z,99.90
2023-04-10T04:10:22.084Z,99.90
2023-04-10T04:12:48.961Z,99.90
2023-04-10T04:15:16.017Z,99.90
2023-04-10T04:17:46.190Z,99.90
2023-04-10T04:20:13.148Z,99.90
2023-04-10T04:22:39.980Z,99.90
2023-04-10T04:25:10.679Z,99.90
2023-04-10T04:27:37.730Z,99.90
2023-04-10T04:30:06.062Z,99.90
2023-04-10T04:32:32.948Z,99.90
2023-04-10T04:35:01.185Z,99.90
2023-04-10T04:37:28.035Z,99.90
2023-04-10T04:39:54.950Z,99.90
2023-04-10T04:42:21.725Z,99.90
2023-04-10T04:44:49.766Z,99.90
2023-04-10T04:47:17.121Z,99.90
2023-04-10T04:49:43.977Z,99.90
2023-04-10T04:52:12.246Z,99.90
2023-04-10T04:54:39.159Z,99.90
2023-04-10T04:57:06.640Z,99.90
2023-04-10T04:59:33.533Z,99.90
2023-04-10T05:02:00.607Z,99.90
2023-04-10T05:04:27.663Z,99.90
2023-04-10T05:06:54.694Z,99.90
2023-04-10T05:09:22.881Z,99.90
2023-04-10T05:11:51.258Z,99.90
2023-04-10T05:14:18.103Z,99.90
2023-04-10T05:16:44.983Z,99.90
2023-04-10T05:19:11.762Z,99.90
2023-04-10T05:21:38.604Z,99.90
2023-04-10T05:24:05.595Z,99.90
2023-04-10T05:26:33.827Z,99.90
2023-04-10T05:29:00.732Z,99.90
2023-04-10T05:31:27.636Z,99.90
2023-04-10T05:33:54.458Z,99.90
2023-04-10T05:36:21.278Z,99.90
2023-04-10T05:38:48.348Z,99.90
2023-04-10T05:41:15.302Z,99.90
2023-04-10T05:43:43.451Z,99.90
2023-04-10T05:46:11.754Z,99.90
2023-04-10T05:48:39.610Z,99.90
2023-04-10T05:51:07.228Z,99.90
2023-04-10T05:53:34.177Z,99.90
2023-04-10T05:56:02.029Z,99.90
2023-04-10T05:58:29.299Z,99.90
2023-04-10T06:00:58.010Z,99.90
2023-04-10T06:03:27.460Z,99.90
2023-04-10T06:05:54.570Z,99.90
2023-04-10T06:08:22.806Z,99.90
2023-04-10T06:10:49.631Z,99.90
2023-04-10T06:13:16.678Z,99.90
2023-04-10T06:15:43.699Z,99.90
2023-04-10T06:18:12.084Z,99.90
2023-04-10T06:20:38.995Z,99.90
2023-04-10T06:23:06.318Z,99.90
2023-04-10T06:25:33.335Z,99.90
2023-04-10T06:28:00.397Z,99.90
2023-04-10T06:30:27.365Z,99.90
2023-04-10T06:32:54.352Z,99.90
2023-04-10T06:35:22.684Z,99.90
2023-04-10T06:37:49.679Z,99.90
2023-04-10T06:40:16.595Z,99.90
2023-04-10T06:42:43.482Z,99.90
2023-04-10T06:45:10.865Z,99.90
2023-04-10T06:47:37.821Z,99.90
2023-04-10T06:50:05.394Z,99.90
2023-04-10T06:52:33.865Z,99.90
2023-04-10T06:55:00.955Z,99.90
2023-04-10T06:57:28.702Z,99.90
2023-04-10T06:59:55.634Z,99.90
2023-04-10T07:02:22.582Z,99.90
2023-04-10T07:04:49.976Z,99.90
2023-04-10T07:07:18.031Z,99.90
2023-04-10T07:09:46.342Z,99.90
2023-04-10T07:12:14.044Z,99.90
2023-04-10T07:14:41.382Z,99.90
2023-04-10T07:17:08.588Z,99.90
2023-04-10T07:19:35.612Z,99.90
2023-04-10T07:22:02.426Z,99.90
2023-04-10T07:24:29.305Z,99.80
2023-04-10T07:26:58.081Z,99.40
2023-04-10T07:29:24.977Z,99.10
2023-04-10T07:31:51.865Z,98.70
2023-04-10T07:34:18.946Z,98.30
2023-04-10T07:36:47.121Z,98.00
2023-04-10T07:39:14.026Z,97.70
2023-04-10T07:41:40.902Z,97.40
2023-04-10T07:44:09.115Z,97.00
2023-04-10T07:46:36.248Z,96.80
2023-04-10T07:49:03.359Z,96.50
2023-04-10T07:51:30.849Z,96.20
2023-04-10T07:53:57.694Z,96.10
2023-04-10T07:56:24.544Z,96.00
2023-04-10T07:58:52.159Z,96.00
2023-04-10T08:01:20.854Z,95.80
2023-04-10T08:03:48.354Z,95.70
2023-04-10T08:06:15.411Z,95.70
2023-04-10T08:08:42.802Z,95.70
2023-04-10T08:11:24.664Z,95.60
2023-04-10T08:13:51.981Z,95.50
2023-04-10T08:16:23.770Z,95.50
2023-04-10T08:18:51.390Z,95.40
2023-04-10T08:21:18.400Z,95.20
2023-04-10T08:23:46.762Z,95.20
2023-04-10T08:26:13.770Z,95.10
2023-04-10T08:28:41.524Z,95.30
2023-04-10T08:31:08.476Z,94.70
2023-04-10T08:33:36.754Z,94.60
2023-04-10T08:36:04.670Z,94.50
2023-04-10T08:38:31.460Z,94.40
2023-04-10T08:40:58.526Z,94.30
2023-04-10T08:43:26.743Z,94.20
2023-04-10T08:45:54.503Z,94.10
2023-04-10T08:48:25.277Z,94.00
2023-04-10T08:50:53.568Z,93.80
2023-04-10T08:53:23.947Z,93.60
2023-04-10T08:55:51.163Z,93.20
2023-04-10T08:58:18.316Z,93.00
2023-04-10T09:00:45.279Z,92.90
2023-04-10T09:03:14.360Z,92.80
2023-04-10T09:05:41.359Z,92.60
2023-04-10T09:08:10.784Z,92.30
2023-04-10T09:10:37.813Z,92.00
2023-04-10T09:13:04.635Z,91.70
2023-04-10T09:15:32.381Z,91.50
2023-04-10T09:18:00.618Z,91.30
2023-04-10T09:20:29.716Z,91.10
2023-04-10T09:22:56.985Z,90.90
2023-04-10T09:25:33.632Z,90.80
2023-04-10T09:28:02.299Z,90.70
2023-04-10T09:30:36.604Z,90.60
2023-04-10T09:33:04.144Z,90.40
2023-04-10T09:35:38.399Z,90.30
2023-04-10T09:38:16.620Z,90.00
2023-04-10T09:40:45.971Z,89.90
2023-04-10T09:43:20.392Z,89.80
2023-04-10T09:45:48.338Z,89.50
2023-04-10T09:48:15.442Z,89.50
2023-04-10T09:50:42.299Z,89.40
2023-04-10T09:53:09.984Z,89.30
2023-04-10T09:55:37.451Z,89.10
2023-04-10T09:58:06.705Z,88.80
2023-04-10T10:00:38.840Z,88.50
2023-04-10T10:03:09.566Z,88.30
2023-04-10T10:05:40.174Z,87.90
2023-04-10T10:08:08.469Z,87.70
2023-04-10T10:10:38.068Z,87.30
2023-04-10T10:13:08.576Z,86.90
2023-04-10T10:15:38.796Z,86.30
2023-04-10T10:18:13.093Z,86.30
2023-04-10T10:20:45.269Z,85.90
2023-04-10T10:23:12.999Z,85.40
2023-04-10T10:25:40.294Z,85.00
2023-04-10T10:28:13.151Z,84.10
2023-04-10T10:30:40.936Z,83.40
2023-04-10T10:33:08.221Z,82.90
2023-04-10T10:35:36.180Z,82.40
2023-04-10T10:38:04.470Z,81.70
2023-04-10T10:40:33.775Z,81.40
2023-04-10T10:43:12.417Z,81.10
2023-04-10T10:45:46.712Z,80.60
2023-04-10T10:48:14.665Z,80.50
2023-04-10T10:50:57.428Z,80.40
2023-04-10T10:53:35.054Z,80.00
2023-04-10T10:56:35.473Z,79.80
2023-04-10T10:59:03.857Z,79.30
2023-04-10T11:01:30.822Z,79.20
2023-04-10T11:03:58.085Z,79.00
2023-04-10T11:06:49.982Z,78.90
2023-04-10T11:09:47.145Z,78.20
2023-04-10T11:12:14.330Z,77.90
2023-04-10T11:14:43.936Z,78.00
2023-04-10T11:17:11.651Z,77.40
2023-04-10T11:19:59.321Z,76.70
2023-04-10T11:22:27.775Z,75.60
2023-04-10T11:24:59.901Z,75.70
2023-04-10T11:27:49.225Z,74.80
2023-04-10T11:30:35.271Z,73.60
2023-04-10T11:33:03.997Z,73.30
2023-04-10T11:35:31.994Z,73.30
2023-04-10T11:38:09.667Z,73.10
2023-04-10T11:40:36.566Z,72.70
2023-04-10T11:43:14.136Z,72.60
2023-04-10T11:45:42.456Z,71.70
2023-04-10T11:48:09.557Z,71.10
2023-04-10T11:50:36.482Z,70.40
2023-04-10T11:53:18.026Z,69.70
2023-04-10T11:55:44.878Z,69.30
2023-04-10T11:58:22.358Z,69.20
2023-04-10T12:01:00.740Z,68.80
2023-04-10T12:03:38.792Z,68.60
2023-04-10T12:06:08.899Z,68.40
2023-04-10T12:08:37.421Z,68.20
2023-04-10T12:11:04.551Z,67.70
2023-04-10T12:13:32.095Z,66.80
2023-04-10T12:16:01.892Z,65.90
2023-04-10T12:18:29.913Z,65.60
2023-04-10T12:20:58.923Z,65.30
2023-04-10T12:23:26.697Z,64.90
2023-04-10T12:26:05.703Z,64.40
2023-04-10T12:28:32.464Z,64.10
2023-04-10T12:31:00.709Z,63.70
2023-04-10T12:33:27.608Z,63.20
2023-04-10T12:35:54.616Z,63.20
2023-04-10T12:38:45.860Z,63.10
2023-04-10T12:41:12.824Z,62.40
2023-04-10T12:43:41.271Z,62.20
2023-04-10T12:46:11.342Z,61.50
2023-04-10T12:48:38.347Z,61.30
2023-04-10T12:51:05.777Z,61.10
2023-04-10T12:53:43.155Z,60.70
2023-04-10T12:56:09.977Z,60.40
2023-04-10T12:58:36.974Z,60.30
2023-04-10T13:01:05.410Z,60.10
2023-04-10T13:03:36.543Z,59.80
2023-04-10T13:06:05.337Z,59.60
2023-04-10T13:08:32.647Z,59.40
2023-04-10T13:11:03.036Z,59.20
2023-04-10T13:13:32.656Z,59.00
2023-04-10T13:16:00.196Z,58.80
2023-04-10T13:18:27.124Z,58.50
2023-04-10T13:20:55.345Z,58.40
2023-04-10T13:23:22.203Z,58.20
2023-04-10T13:25:49.090Z,57.90
2023-04-10T13:28:16.130Z,58.10
2023-04-10T13:30:43.083Z,58.10
2023-04-10T13:33:10.299Z,57.90
2023-04-10T13:35:37.503Z,58.10
2023-04-10T13:38:06.733Z,58.50
2023-04-10T13:40:33.542Z,59.00
2023-04-10T13:43:00.416Z,59.50
2023-04-10T13:45:27.259Z,59.60
2023-04-10T13:47:54.089Z,59.80
2023-04-10T13:50:21.339Z,60.20
2023-04-10T13:52:48.067Z,60.40
2023-04-10T13:55:16.335Z,60.30
2023-04-10T13:57:44.051Z,60.50
2023-04-10T14:00:11.986Z,60.60
2023-04-10T14:02:38.851Z,60.80
2023-04-10T14:05:06.475Z,60.90
2023-04-10T14:07:33.329Z,61.00
2023-04-10T14:10:00.321Z,61.10
2023-04-10T14:12:29.844Z,60.80
2023-04-10T14:14:56.852Z,60.80
2023-04-10T14:17:24.217Z,60.80
2023-04-10T14:19:52.395Z,60.80
2023-04-10T14:22:19.272Z,60.80
2023-04-10T14:24:46.139Z,60.40
2023-04-10T14:27:13.540Z,59.90
2023-04-10T14:29:50.652Z,59.70
2023-04-10T14:32:21.475Z,59.50
2023-04-10T14:34:48.423Z,59.30
2023-04-10T14:37:15.620Z,58.60
2023-04-10T14:39:42.562Z,58.40
2023-04-10T14:42:10.603Z,58.00
2023-04-10T14:44:37.450Z,58.10
2023-04-10T14:47:06.565Z,58.40
2023-04-10T14:49:33.502Z,58.80
2023-04-10T14:52:00.322Z,59.30
2023-04-10T14:54:27.196Z,59.10
2023-04-10T14:56:54.034Z,58.40
2023-04-10T14:59:20.974Z,58.20
2023-04-10T15:01:48.487Z,57.90
2023-04-10T15:04:16.881Z,57.50
2023-04-10T15:06:43.813Z,56.90
2023-04-10T15:09:10.659Z,56.50
2023-04-10T15:11:37.493Z,56.10
2023-04-10T15:14:04.468Z,56.20
2023-04-10T15:16:31.434Z,56.20
2023-04-10T15:18:58.331Z,55.90
2023-04-10T15:21:27.492Z,55.60
2023-04-10T15:23:54.552Z,55.40
2023-04-10T15:26:21.650Z,55.30
2023-04-10T15:28:48.516Z,55.20
2023-04-10T15:31:15.824Z,55.30
2023-04-10T15:33:42.683Z,55.40
2023-04-10T15:36:10.025Z,55.40
2023-04-10T15:38:38.535Z,55.50
2023-04-10T15:41:09.639Z,55.60
2023-04-10T15:43:36.826Z,55.60
2023-04-10T15:46:04.174Z,55.70
2023-04-10T15:48:30.972Z,55.90
2023-04-10T15:50:58.417Z,56.00
2023-04-10T15:53:25.332Z,56.10
2023-04-10T15:55:53.517Z,56.10
2023-04-10T15:58:20.404Z,56.20
2023-04-10T16:00:47.186Z,56.30
2023-04-10T16:03:14.093Z,56.50
2023-04-10T16:05:41.398Z,56.50
2023-04-10T16:08:08.295Z,56.40
2023-04-10T16:10:35.628Z,56.40
2023-04-10T16:13:06.840Z,56.40
2023-04-10T16:15:35.960Z,56.10
2023-04-10T16:18:03.518Z,56.00
2023-04-10T16:20:30.870Z,56.10
2023-04-10T16:22:58.158Z,55.90
2023-04-10T16:25:27.019Z,55.90
2023-04-10T16:27:53.812Z,56.00
2023-04-10T16:30:22.741Z,56.10
2023-04-10T16:32:51.232Z,56.00
2023-04-10T16:35:19.032Z,56.00
2023-04-10T16:37:46.145Z,56.20
2023-04-10T16:40:13.511Z,56.10
2023-04-10T16:42:40.602Z,56.30
2023-04-10T16:45:08.872Z,56.30
2023-04-10T16:47:37.194Z,56.30
2023-04-10T16:50:05.239Z,56.40
2023-04-10T16:52:32.229Z,56.30
2023-04-10T16:54:59.083Z,56.50
2023-04-10T16:57:26.223Z,56.70
2023-04-10T16:59:56.589Z,56.80
2023-04-10T17:02:25.045Z,57.10
2023-04-10T17:04:54.220Z,57.60
2023-04-10T17:07:21.145Z,58.20
2023-04-10T17:09:47.931Z,58.70
2023-04-10T17:12:14.873Z,59.20
2023-04-10T17:14:41.757Z,59.70
2023-04-10T17:17:08.574Z,60.10
2023-04-10T17:19:35.498Z,60.70
2023-04-10T17:22:03.766Z,61.10
2023-04-10T17:24:31.527Z,61.60
2023-04-10T17:26:58.540Z,61.80
2023-04-10T17:29:25.852Z,61.90
2023-04-10T17:31:52.731Z,61.90
2023-04-10T17:34:19.644Z,62.00
2023-04-10T17:36:46.639Z,61.90
2023-04-10T17:39:14.867Z,61.90
2023-04-10T17:41:41.665Z,61.90
2023-04-10T17:44:08.540Z,62.00
2023-04-10T17:46:35.426Z,62.20
2023-04-10T17:49:02.658Z,62.30
2023-04-10T17:51:29.841Z,62.50
2023-04-10T17:53:57.640Z,62.70
2023-04-10T17:56:26.367Z,62.90
2023-04-10T17:58:54.212Z,63.00
2023-04-10T18:01:21.816Z,64.00
2023-04-10T18:03:49.025Z,63.30
2023-04-10T18:06:15.975Z,63.30
2023-04-10T18:08:42.733Z,63.40
2023-04-10T18:11:09.570Z,63.50
2023-04-10T18:13:37.702Z,63.50
2023-04-10T18:16:04.970Z,63.70
2023-04-10T18:18:31.732Z,63.80
2023-04-10T18:21:01.827Z,64.00
2023-04-10T18:23:28.907Z,64.10
2023-04-10T18:25:56.225Z,64.30
2023-04-10T18:28:23.465Z,64.40
2023-04-10T18:30:56.682Z,64.60
2023-04-10T18:33:26.546Z,64.90
2023-04-10T18:35:58.608Z,65.10
2023-04-10T18:38:26.243Z,65.20
2023-04-10T18:40:55.882Z,65.30
2023-04-10T18:43:25.260Z,65.50
2023-04-10T18:45:53.758Z,65.70
2023-04-10T18:48:20.764Z,65.90
2023-04-10T18:50:50.736Z,66.10
2023-04-10T18:53:17.626Z,66.20
2023-04-10T18:55:49.449Z,66.40
2023-04-10T18:58:16.283Z,66.70
2023-04-10T19:00:43.117Z,66.70
2023-04-10T19:03:11.411Z,66.90
2023-04-10T19:05:38.445Z,67.20
2023-04-10T19:08:06.583Z,67.40
2023-04-10T19:10:33.750Z,67.60
2023-04-10T19:13:00.599Z,67.80
2023-04-10T19:15:27.492Z,68.10
2023-04-10T19:17:54.755Z,68.50
2023-04-10T19:20:50.810Z,69.40
2023-04-10T19:23:10.229Z,68.80
2023-04-10T19:25:37.055Z,69.00
2023-04-10T19:28:04.054Z,69.30
2023-04-10T19:30:31.005Z,69.50
2023-04-10T19:32:57.883Z,69.70
2023-04-10T19:35:26.214Z,70.00
2023-04-10T19:37:56.519Z,70.20
2023-04-10T19:40:23.440Z,70.50
2023-04-10T19:42:50.280Z,70.60
2023-04-10T19:45:17.727Z,70.80
2023-04-10T19:47:45.342Z,71.00
2023-04-10T19:50:12.250Z,71.10
2023-04-10T19:52:40.514Z,71.40
2023-04-10T19:55:08.113Z,71.70
2023-04-10T19:57:35.539Z,71.80
2023-04-10T20:00:02.445Z,72.20
2023-04-10T20:02:29.469Z,72.70
2023-04-10T20:04:56.521Z,73.20
2023-04-10T20:07:23.948Z,73.80
2023-04-10T20:09:52.192Z,74.50
2023-04-10T20:12:19.056Z,75.40
2023-04-10T20:14:46.212Z,76.20
2023-04-10T20:17:13.061Z,77.00
2023-04-10T20:19:40.227Z,77.80
2023-04-10T20:22:08.069Z,78.90
2023-04-10T20:24:34.844Z,79.80
2023-04-10T20:27:03.351Z,80.60
2023-04-10T20:29:30.208Z,81.30
2023-04-10T20:31:57.136Z,81.80
2023-04-10T20:34:24.114Z,82.40
2023-04-10T20:36:50.989Z,83.10
2023-04-10T20:39:17.865Z,83.80
2023-04-10T20:41:44.684Z,84.60
2023-04-10T20:44:12.890Z,85.10
2023-04-10T20:46:40.242Z,85.60
2023-04-10T20:49:07.136Z,86.10
2023-04-10T20:51:37.141Z,86.60
2023-04-10T20:54:04.583Z,87.10
2023-04-10T20:56:40.565Z,88.40
2023-04-10T20:59:09.498Z,87.90
2023-04-10T21:01:37.808Z,88.20
2023-04-10T21:04:05.325Z,88.60
2023-04-10T21:06:33.155Z,88.90
2023-04-10T21:09:00.106Z,89.20
2023-04-10T21:11:27.517Z,89.50
2023-04-10T21:13:54.576Z,89.80
2023-04-10T21:16:21.622Z,90.00
2023-04-10T21:18:49.882Z,90.10
2023-04-10T21:21:16.712Z,90.30
2023-04-10T21:23:43.543Z,90.40
2023-04-10T21:26:10.562Z,90.50
2023-04-10T21:28:37.418Z,90.60
2023-04-10T21:31:04.637Z,90.70
2023-04-10T21:33:31.592Z,90.80
2023-04-10T21:35:59.920Z,90.70
2023-04-10T21:38:26.836Z,90.80
2023-04-10T21:40:54.353Z,91.00
2023-04-10T21:43:21.608Z,91.00
2023-04-10T21:45:48.595Z,91.20
2023-04-10T21:48:15.636Z,91.30
2023-04-10T21:50:42.500Z,91.40
2023-04-10T21:53:10.653Z,91.40
2023-04-10T21:55:37.447Z,91.50
2023-04-10T21:58:04.583Z,91.60
2023-04-10T22:00:32.715Z,91.70
2023-04-10T22:02:59.866Z,91.80
2023-04-10T22:05:27.601Z,91.90
2023-04-10T22:07:54.905Z,92.00
2023-04-10T22:10:23.081Z,92.20
2023-04-10T22:12:49.948Z,92.30
2023-04-10T22:15:16.888Z,92.50
2023-04-10T22:17:43.914Z,92.70
2023-04-10T22:20:11.217Z,92.90
2023-04-10T22:22:38.055Z,93.20
2023-04-10T22:25:06.014Z,93.50
2023-04-10T22:27:34.250Z,93.80
2023-04-10T22:30:03.784Z,94.10
2023-04-10T22:32:31.540Z,94.40
2023-04-10T22:34:58.945Z,94.90
2023-04-10T22:37:26.193Z,95.20
2023-04-10T22:39:53.100Z,95.50
2023-04-10T22:42:19.975Z,96.00
2023-04-10T22:44:48.231Z,96.30
2023-04-10T22:47:15.172Z,96.70
2023-04-10T22:49:42.193Z,97.10
2023-04-10T22:52:09.055Z,97.30
2023-04-10T22:54:35.889Z,97.70
2023-04-10T22:57:03.046Z,98.00
2023-04-10T22:59:29.927Z,98.30
2023-04-10T23:01:58.024Z,98.60
2023-04-10T23:04:24.886Z,98.90
2023-04-10T23:06:51.718Z,99.20
2023-04-10T23:09:18.456Z,99.60
2023-04-10T23:11:46.459Z,99.90
2023-04-10T23:14:13.319Z,99.90
2023-04-10T23:16:40.081Z,99.90
2023-04-10T23:19:08.177Z,99.90
2023-04-10T23:21:34.888Z,99.90
2023-04-10T23:24:01.619Z,99.90
2023-04-10T23:26:30.368Z,99.90
2023-04-10T23:28:57.219Z,99.90
2023-04-10T23:31:24.012Z,99.90
2023-04-10T23:33:50.863Z,99.90
2023-04-10T23:36:19.013Z,99.90
2023-04-10T23:38:45.874Z,99.90
2023-04-10T23:41:12.770Z,99.90
2023-04-10T23:43:39.546Z,99.90
2023-04-10T23:46:06.925Z,99.90
2023-04-10T23:48:33.842Z,99.90
2023-04-10T23:51:05.159Z,99.90
2023-04-10T23:53:33.570Z,99.90
2023-04-10T23:56:00.638Z,99.90
2023-04-10T23:58:27.516Z,99.90
