createdAt,value
2023-01-18T00:02:08.718Z,189.68
2023-01-18T00:04:37.595Z,194.25
2023-01-18T00:07:06.307Z,179.43
2023-01-18T00:09:35.293Z,213.13
2023-01-18T00:12:04.100Z,187.55
2023-01-18T00:14:32.946Z,175.63
2023-01-18T00:17:01.788Z,180.15
2023-01-18T00:19:30.537Z,181.82
2023-01-18T00:21:59.464Z,171.77
2023-01-18T00:24:29.551Z,183.38
2023-01-18T00:26:58.555Z,194.13
2023-01-18T00:29:27.924Z,186.45
2023-01-18T00:31:57.095Z,181.60
2023-01-18T00:34:29.103Z,175.52
2023-01-18T00:36:58.182Z,168.48
2023-01-18T00:39:27.181Z,191.43
2023-01-18T00:42:31.267Z,175.82
2023-01-18T00:45:00.323Z,187.65
2023-01-18T00:47:29.516Z,192.77
2023-01-18T00:49:58.389Z,174.80
2023-01-18T00:52:27.236Z,184.95
2023-01-18T00:54:56.560Z,164.93
2023-01-18T00:57:25.291Z,159.48
2023-01-18T00:59:54.165Z,159.85
2023-01-18T01:02:23.238Z,145.05
2023-01-18T01:05:10.794Z,134.27
2023-01-18T01:07:40.142Z,141.43
2023-01-18T01:10:11.096Z,150.35
2023-01-18T01:12:59.605Z,147.02
2023-01-18T01:15:48.143Z,151.73
2023-01-18T01:18:36.627Z,160.93
2023-01-18T01:21:25.709Z,148.45
2023-01-18T01:24:14.320Z,166.10
2023-01-18T01:26:44.038Z,155.23
2023-01-18T01:29:15.042Z,153.77
2023-01-18T01:31:45.209Z,170.88
2023-01-18T01:34:16.627Z,168.15
2023-01-18T01:36:47.346Z,163.30
2023-01-18T01:39:19.028Z,174.02
2023-01-18T01:41:49.040Z,158.80
2023-01-18T01:48:16.578Z,138.10
2023-01-18T01:50:46.497Z,159.55
2023-01-18T01:53:16.704Z,156.27
2023-01-18T01:55:46.426Z,157.13
2023-01-18T01:58:24.643Z,151.40
2023-01-18T02:00:55.404Z,171.43
2023-01-18T02:03:27.556Z,156.18
2023-01-18T02:06:10.875Z,149.45
2023-01-18T02:08:41.759Z,153.32
2023-01-18T02:11:11.793Z,152.65
2023-01-18T02:13:41.367Z,161.63
2023-01-18T02:16:31.725Z,169.07
2023-01-18T02:19:25.892Z,177.00
2023-01-18T02:22:22.402Z,187.18
2023-01-18T02:25:32.910Z,174.52
2023-01-18T02:28:18.610Z,179.93
2023-01-18T02:30:57.481Z,216.55
2023-01-18T02:33:29.843Z,187.23
2023-01-18T02:36:03.505Z,173.52
2023-01-18T02:38:42.237Z,334.35
2023-01-18T02:41:20.749Z,291.60
2023-01-18T02:44:12.963Z,209.88
2023-01-18T02:46:45.585Z,190.38
2023-01-18T02:49:35.455Z,192.43
2023-01-18T02:52:07.569Z,218.60
2023-01-18T02:54:41.809Z,230.43
2023-01-18T02:57:16.955Z,264.80
2023-01-18T02:59:54.493Z,257.10
2023-01-18T03:02:27.642Z,297.80
2023-01-18T03:04:58.033Z,291.50
2023-01-18T03:07:42.654Z,374.05
2023-01-18T03:10:13.464Z,365.48
2023-01-18T03:13:01.367Z,409.23
2023-01-18T03:15:36.800Z,427.67
2023-01-18T03:19:03.668Z,423.80
2023-01-18T03:21:48.598Z,442.08
2023-01-18T03:24:20.621Z,415.30
2023-01-18T03:26:54.287Z,373.52
2023-01-18T03:29:43.487Z,366.02
2023-01-18T03:32:34.754Z,308.25
2023-01-18T03:35:11.073Z,297.02
2023-01-18T03:37:46.560Z,281.25
2023-01-18T03:40:20.646Z,270.42
2023-01-18T03:42:55.127Z,324.17
2023-01-18T03:45:39.131Z,342.45
2023-01-18T03:48:10.169Z,330.23
2023-01-18T03:51:03.788Z,278.00
2023-01-18T03:53:42.590Z,278.67
2023-01-18T03:56:23.021Z,282.33
2023-01-18T03:58:55.536Z,258.05
2023-01-18T04:03:54.526Z,261.63
2023-01-18T04:06:24.432Z,272.92
2023-01-18T04:08:54.644Z,281.42
2023-01-18T04:11:23.851Z,276.92
2023-01-18T04:13:54.458Z,281.02
2023-01-18T04:16:24.064Z,328.88
2023-01-18T04:18:55.651Z,286.75
2023-01-18T04:21:24.818Z,294.02
2023-01-18T04:23:53.620Z,390.20
2023-01-18T04:26:22.695Z,288.17
2023-01-18T04:28:52.016Z,255.70
2023-01-18T04:31:21.177Z,235.77
2023-01-18T04:33:53.042Z,214.45
2023-01-18T04:36:23.397Z,223.25
2023-01-18T04:38:56.356Z,211.18
2023-01-18T04:41:25.955Z,210.63
2023-01-18T04:43:55.107Z,202.65
2023-01-18T04:46:24.344Z,204.15
2023-01-18T04:48:53.493Z,218.77
2023-01-18T04:51:25.046Z,213.52
2023-01-18T04:53:57.699Z,210.27
2023-01-18T04:58:57.393Z,209.00
2023-01-18T05:01:26.618Z,244.93
2023-01-18T05:03:55.936Z,234.07
2023-01-18T05:06:25.662Z,217.90
2023-01-18T05:08:55.377Z,244.23
2023-01-18T05:11:24.562Z,212.70
2023-01-18T05:13:54.114Z,202.45
2023-01-18T05:16:24.787Z,192.85
2023-01-18T05:18:54.478Z,191.43
2023-01-18T05:21:23.992Z,189.07
2023-01-18T05:23:53.209Z,195.68
2023-01-18T05:26:24.600Z,205.18
2023-01-18T05:28:58.699Z,206.15
2023-01-18T05:31:28.485Z,215.50
2023-01-18T05:34:00.639Z,201.93
2023-01-18T05:36:29.875Z,214.95
2023-01-18T05:38:59.059Z,195.93
2023-01-18T05:41:28.311Z,198.77
2023-01-18T05:43:57.676Z,190.20
2023-01-18T05:46:27.018Z,193.48
2023-01-18T05:49:00.445Z,195.50
2023-01-18T05:51:30.089Z,194.63
2023-01-18T05:53:59.528Z,195.93
2023-01-18T05:56:29.255Z,203.35
2023-01-18T05:58:58.426Z,195.80
2023-01-18T06:01:28.340Z,249.23
2023-01-18T06:03:57.715Z,203.25
2023-01-18T06:06:28.430Z,222.10
2023-01-18T06:08:57.537Z,218.93
2023-01-18T06:11:26.788Z,206.60
2023-01-18T06:13:56.150Z,196.48
2023-01-18T06:16:25.936Z,176.95
2023-01-18T06:18:55.768Z,218.77
2023-01-18T06:21:25.871Z,186.32
2023-01-18T06:23:55.005Z,183.15
2023-01-18T06:26:24.838Z,200.57
2023-01-18T06:28:54.632Z,170.13
2023-01-18T06:31:24.259Z,164.25
2023-01-18T06:33:53.925Z,176.52
2023-01-18T06:36:23.858Z,168.20
2023-01-18T06:38:53.637Z,164.43
2023-01-18T06:41:22.817Z,150.60
2023-01-18T06:43:52.217Z,151.18
2023-01-18T06:46:21.411Z,166.32
2023-01-18T06:48:50.365Z,177.02
2023-01-18T06:51:21.560Z,156.80
2023-01-18T06:53:51.391Z,146.93
2023-01-18T06:56:20.794Z,155.63
2023-01-18T06:58:49.849Z,164.05
2023-01-18T07:01:19.394Z,152.80
2023-01-18T07:03:48.525Z,173.95
2023-01-18T07:06:17.451Z,162.93
2023-01-18T07:08:46.958Z,168.65
2023-01-18T07:11:16.162Z,166.18
2023-01-18T07:13:45.859Z,183.85
2023-01-18T07:16:19.045Z,167.63
2023-01-18T07:18:50.040Z,167.27
2023-01-18T07:21:30.430Z,168.40
2023-01-18T07:24:00.945Z,154.43
2023-01-18T07:26:30.420Z,136.13
2023-01-18T07:28:59.607Z,129.20
2023-01-18T07:31:28.998Z,167.52
2023-01-18T07:33:58.577Z,142.10
2023-01-18T07:36:27.967Z,136.70
2023-01-18T07:38:57.267Z,123.45
2023-01-18T07:41:27.268Z,137.20
2023-01-18T07:43:56.994Z,118.30
2023-01-18T07:46:27.031Z,128.93
2023-01-18T07:48:56.844Z,129.50
2023-01-18T07:51:26.168Z,118.38
2023-01-18T07:53:56.609Z,127.43
2023-01-18T07:56:26.938Z,125.75
2023-01-18T07:58:56.906Z,133.02
2023-01-18T08:01:26.498Z,115.55
2023-01-18T08:03:56.319Z,95.47
2023-01-18T08:06:27.609Z,118.10
2023-01-18T08:08:58.002Z,110.95
2023-01-18T08:11:27.490Z,112.78
2023-01-18T08:13:57.126Z,120.43
2023-01-18T08:16:28.000Z,109.60
2023-01-18T08:18:57.216Z,101.45
2023-01-18T08:21:27.094Z,99.32
2023-01-18T08:23:56.611Z,86.97
2023-01-18T08:26:26.853Z,89.25
2023-01-18T08:28:57.278Z,105.82
2023-01-18T08:31:26.803Z,93.65
2023-01-18T08:33:56.048Z,101.10
2023-01-18T08:36:27.722Z,99.80
2023-01-18T08:38:58.116Z,91.20
2023-01-18T08:41:32.341Z,100.45
2023-01-18T08:44:01.912Z,129.02
2023-01-18T08:46:31.195Z,90.20
2023-01-18T08:49:00.907Z,85.95
2023-01-18T08:51:30.399Z,71.70
2023-01-18T08:54:01.049Z,89.78
2023-01-18T08:56:30.430Z,67.03
2023-01-18T08:59:00.897Z,90.32
2023-01-18T09:01:30.892Z,143.77
2023-01-18T09:04:00.719Z,53.63
2023-01-18T09:06:33.222Z,59.08
2023-01-18T09:09:03.408Z,46.20
2023-01-18T09:11:33.083Z,64.78
2023-01-18T09:14:02.527Z,58.60
2023-01-18T09:16:32.967Z,60.78
2023-01-18T09:19:07.130Z,71.57
2023-01-18T09:21:36.485Z,65.82
2023-01-18T09:24:06.121Z,68.57
2023-01-18T09:26:35.589Z,94.25
2023-01-18T09:29:05.310Z,69.72
2023-01-18T09:31:34.521Z,77.50
2023-01-18T09:34:18.351Z,52.40
2023-01-18T09:36:52.401Z,36.90
2023-01-18T09:39:23.508Z,52.03
2023-01-18T09:41:56.637Z,54.58
2023-01-18T09:44:36.562Z,61.97
2023-01-18T09:47:05.818Z,53.08
2023-01-18T09:49:45.185Z,52.15
2023-01-18T09:52:28.708Z,35.63
2023-01-18T09:55:09.288Z,41.80
2023-01-18T09:57:56.708Z,45.08
2023-01-18T10:00:28.578Z,55.90
2023-01-18T10:03:02.556Z,60.28
2023-01-18T10:06:10.906Z,55.53
2023-01-18T10:09:08.139Z,63.83
2023-01-18T10:12:00.820Z,73.05
2023-01-18T10:14:56.291Z,75.57
2023-01-18T10:17:39.417Z,78.55
2023-01-18T10:20:40.854Z,88.45
2023-01-18T10:23:36.315Z,85.80
2023-01-18T10:26:19.040Z,127.97
2023-01-18T10:29:26.528Z,95.22
2023-01-18T10:32:17.386Z,112.80
2023-01-18T10:34:51.609Z,116.55
2023-01-18T10:37:34.404Z,91.00
2023-01-18T10:42:48.415Z,88.60
2023-01-18T10:45:22.521Z,84.32
2023-01-18T10:47:56.735Z,82.07
2023-01-18T10:50:41.016Z,72.40
2023-01-18T10:53:25.922Z,75.90
2023-01-18T10:56:02.891Z,93.45
2023-01-18T10:58:45.665Z,62.30
2023-01-18T11:01:29.682Z,63.90
2023-01-18T11:04:08.604Z,71.15
2023-01-18T11:06:54.778Z,67.55
2023-01-18T11:09:47.930Z,72.80
2023-01-18T11:12:42.293Z,76.60
2023-01-18T11:15:17.449Z,53.95
2023-01-18T11:17:58.923Z,54.40
2023-01-18T11:20:51.110Z,60.35
2023-01-18T11:23:37.277Z,75.60
2023-01-18T11:26:09.091Z,67.03
2023-01-18T11:29:15.170Z,49.42
2023-01-18T11:31:51.713Z,68.85
2023-01-18T11:34:31.742Z,81.72
2023-01-18T11:37:03.272Z,68.50
2023-01-18T11:39:35.850Z,93.38
2023-01-18T11:42:26.724Z,121.43
2023-01-18T11:45:09.593Z,140.32
2023-01-18T11:48:03.183Z,146.50
2023-01-18T11:50:35.790Z,149.20
2023-01-18T11:53:41.201Z,138.15
2023-01-18T11:56:28.495Z,132.05
2023-01-18T11:58:58.037Z,120.57
2023-01-18T12:01:47.523Z,130.57
2023-01-18T12:04:28.434Z,132.75
2023-01-18T12:07:04.505Z,141.48
2023-01-18T12:09:51.490Z,117.85
2023-01-18T12:12:49.675Z,121.63
2023-01-18T12:15:31.470Z,97.20
2023-01-18T12:18:21.009Z,85.63
2023-01-18T12:20:50.459Z,140.88
2023-01-18T12:23:28.891Z,98.93
2023-01-18T12:26:22.238Z,99.97
2023-01-18T12:29:12.181Z,108.35
2023-01-18T12:32:03.407Z,132.38
2023-01-18T12:35:24.299Z,167.88
2023-01-18T12:38:19.923Z,116.88
2023-01-18T12:41:17.647Z,206.07
2023-01-18T12:44:14.002Z,121.80
2023-01-18T12:47:18.399Z,137.05
2023-01-18T12:49:53.666Z,136.73
2023-01-18T12:52:24.433Z,149.95
2023-01-18T12:54:58.121Z,115.13
2023-01-18T12:57:28.227Z,129.02
2023-01-18T13:00:03.418Z,146.90
2023-01-18T13:02:41.275Z,126.25
2023-01-18T13:05:13.633Z,120.25
2023-01-18T13:08:01.700Z,119.22
2023-01-18T13:10:31.153Z,119.40
2023-01-18T13:13:00.939Z,142.95
2023-01-18T13:15:39.002Z,132.35
2023-01-18T13:18:38.253Z,189.68
2023-01-18T13:21:26.277Z,128.65
2023-01-18T13:24:24.634Z,139.77
2023-01-18T13:26:54.365Z,116.88
2023-01-18T13:29:32.837Z,138.32
2023-01-18T13:32:02.465Z,139.68
2023-01-18T13:34:47.980Z,122.38
2023-01-18T13:37:43.358Z,150.30
2023-01-18T13:40:23.257Z,127.57
2023-01-18T13:42:52.708Z,160.77
2023-01-18T13:45:27.707Z,172.25
2023-01-18T13:47:57.750Z,155.50
2023-01-18T13:50:32.873Z,165.00
2023-01-18T13:53:20.493Z,163.52
2023-01-18T13:56:02.408Z,159.02
2023-01-18T13:58:35.236Z,158.57
2023-01-18T14:01:06.648Z,177.45
2023-01-18T14:03:45.067Z,180.85
2023-01-18T14:06:33.828Z,188.63
2023-01-18T14:09:08.576Z,200.23
2023-01-18T14:11:43.227Z,210.90
2023-01-18T14:14:18.906Z,197.75
2023-01-18T14:17:01.798Z,199.77
2023-01-18T14:19:35.789Z,203.38
2023-01-18T14:22:17.988Z,200.07
2023-01-18T14:24:58.236Z,210.57
2023-01-18T14:27:33.538Z,226.60
2023-01-18T14:30:14.848Z,226.40
2023-01-18T14:32:55.426Z,225.88
2023-01-18T14:35:26.378Z,244.38
2023-01-18T14:38:18.986Z,244.07
2023-01-18T14:40:52.540Z,237.90
2023-01-18T14:43:34.844Z,234.25
2023-01-18T14:46:06.208Z,223.75
2023-01-18T14:48:42.219Z,225.93
2023-01-18T14:51:11.579Z,226.45
2023-01-18T14:53:48.627Z,229.95
2023-01-18T14:56:22.222Z,271.58
2023-01-18T14:59:00.000Z,306.27
2023-01-18T15:01:39.585Z,255.23
2023-01-18T15:04:20.624Z,242.82
2023-01-18T15:06:55.434Z,240.38
2023-01-18T15:09:28.172Z,236.45
2023-01-18T15:12:01.256Z,260.73
2023-01-18T15:14:35.266Z,241.20
2023-01-18T15:17:09.904Z,218.40
2023-01-18T15:19:46.551Z,232.60
2023-01-18T15:22:19.018Z,208.15
2023-01-18T15:24:48.953Z,244.32
2023-01-18T15:27:22.379Z,233.63
2023-01-18T15:29:56.394Z,247.38
2023-01-18T15:32:35.796Z,265.45
2023-01-18T15:35:06.775Z,262.80
2023-01-18T15:37:41.184Z,243.45
2023-01-18T15:40:16.324Z,240.75
2023-01-18T15:43:22.899Z,246.77
2023-01-18T15:45:56.894Z,259.85
2023-01-18T15:48:28.199Z,254.25
2023-01-18T15:51:06.038Z,235.50
2023-01-18T15:53:46.656Z,268.42
2023-01-18T15:56:24.735Z,309.52
2023-01-18T15:58:57.064Z,274.52
2023-01-18T16:04:10.090Z,229.27
2023-01-18T16:06:41.463Z,215.93
2023-01-18T16:09:16.843Z,222.00
2023-01-18T16:11:51.029Z,234.07
2023-01-18T16:14:34.413Z,254.57
2023-01-18T16:17:08.954Z,257.63
2023-01-18T16:19:45.683Z,224.40
2023-01-18T16:22:39.185Z,250.98
2023-01-18T16:25:11.062Z,220.23
2023-01-18T16:27:51.600Z,245.07
2023-01-18T16:30:22.144Z,242.45
2023-01-18T16:32:55.518Z,268.85
2023-01-18T16:35:25.186Z,272.90
2023-01-18T16:37:54.444Z,235.60
2023-01-18T16:40:25.776Z,226.68
2023-01-18T16:43:07.501Z,251.87
2023-01-18T16:45:39.878Z,222.95
2023-01-18T16:48:14.232Z,226.32
2023-01-18T16:50:43.824Z,237.50
2023-01-18T16:53:17.033Z,242.45
2023-01-18T16:55:49.473Z,241.85
2023-01-18T16:58:23.113Z,245.40
2023-01-18T17:01:14.885Z,239.10
2023-01-18T17:03:46.069Z,236.88
2023-01-18T17:06:22.011Z,244.23
2023-01-18T17:08:51.799Z,233.82
2023-01-18T17:11:21.519Z,257.95
2023-01-18T17:13:51.208Z,254.82
2023-01-18T17:16:24.799Z,276.45
2023-01-18T17:18:54.513Z,259.80
2023-01-18T17:21:23.861Z,251.10
2023-01-18T17:23:53.357Z,250.60
2023-01-18T17:26:22.606Z,269.10
2023-01-18T17:28:51.699Z,269.05
2023-01-18T17:31:21.444Z,274.92
2023-01-18T17:33:51.235Z,266.15
2023-01-18T17:36:21.067Z,270.55
2023-01-18T17:38:50.919Z,270.48
2023-01-18T17:41:27.257Z,285.40
2023-01-18T17:43:58.303Z,293.45
2023-01-18T17:46:27.864Z,314.23
2023-01-18T17:48:57.279Z,287.60
2023-01-18T17:51:26.510Z,301.60
2023-01-18T17:53:55.773Z,287.42
2023-01-18T17:56:24.917Z,290.13
2023-01-18T17:58:55.568Z,303.40
2023-01-18T18:01:24.827Z,308.48
2023-01-18T18:03:54.290Z,546.65
2023-01-18T18:06:30.950Z,594.17
2023-01-18T18:09:03.305Z,383.75
2023-01-18T18:11:32.886Z,449.20
2023-01-18T18:14:03.097Z,436.95
2023-01-18T18:16:36.267Z,422.73
2023-01-18T18:19:15.469Z,371.33
2023-01-18T18:21:46.204Z,343.52
2023-01-18T18:24:15.560Z,329.33
2023-01-18T18:26:44.568Z,361.13
2023-01-18T18:29:13.954Z,368.92
2023-01-18T18:31:44.797Z,387.33
2023-01-18T18:34:14.310Z,399.98
2023-01-18T18:36:43.521Z,505.90
2023-01-18T18:39:12.605Z,423.58
2023-01-18T18:41:43.889Z,518.35
2023-01-18T18:44:13.052Z,380.33
2023-01-18T18:46:42.527Z,428.13
2023-01-18T18:49:11.754Z,445.48
2023-01-18T18:51:41.423Z,424.15
2023-01-18T18:54:12.722Z,403.98
2023-01-18T18:56:42.603Z,396.85
2023-01-18T18:59:11.833Z,366.27
2023-01-18T19:01:40.762Z,360.63
2023-01-18T19:04:10.527Z,348.83
2023-01-18T19:06:40.331Z,359.48
2023-01-18T19:09:09.938Z,326.33
2023-01-18T19:11:41.624Z,374.23
2023-01-18T19:14:15.780Z,358.92
2023-01-18T19:16:45.053Z,311.33
2023-01-18T19:19:14.555Z,298.73
2023-01-18T19:21:44.195Z,291.58
2023-01-18T19:24:13.001Z,333.52
2023-01-18T19:26:42.283Z,294.52
2023-01-18T19:29:11.571Z,283.60
2023-01-18T19:31:40.884Z,278.55
2023-01-18T19:34:10.052Z,280.77
2023-01-18T19:36:39.487Z,317.88
2023-01-18T19:39:14.680Z,328.88
2023-01-18T19:41:51.033Z,307.23
2023-01-18T19:44:20.488Z,267.52
2023-01-18T19:46:49.870Z,248.05
2023-01-18T19:49:21.240Z,224.77
2023-01-18T19:51:50.539Z,200.23
2023-01-18T19:54:19.309Z,191.15
2023-01-18T19:56:49.104Z,175.35
2023-01-18T19:59:18.436Z,170.02
2023-01-18T20:01:47.769Z,167.75
2023-01-18T20:04:18.468Z,160.52
2023-01-18T20:06:47.818Z,149.30
2023-01-18T20:09:20.467Z,164.18
2023-01-18T20:11:51.106Z,153.85
2023-01-18T20:14:20.555Z,137.38
2023-01-18T20:16:49.711Z,132.40
2023-01-18T20:19:20.174Z,125.80
2023-01-18T20:21:49.815Z,121.13
2023-01-18T20:24:19.222Z,104.80
2023-01-18T20:26:48.461Z,109.78
2023-01-18T20:29:17.918Z,101.05
2023-01-18T20:31:50.151Z,92.45
2023-01-18T20:36:51.068Z,82.40
2023-01-18T20:41:51.159Z,104.85
2023-01-18T20:44:20.366Z,97.78
2023-01-18T20:46:52.027Z,98.70
2023-01-18T20:49:29.926Z,118.00
2023-01-18T20:52:02.984Z,95.90
2023-01-18T20:54:34.863Z,100.40
2023-01-18T20:57:07.207Z,114.75
2023-01-18T20:59:36.512Z,110.13
2023-01-18T21:02:05.881Z,97.75
2023-01-18T21:04:35.475Z,92.18
2023-01-18T21:07:04.824Z,72.47
2023-01-18T21:09:34.179Z,83.97
2023-01-18T21:12:03.314Z,87.47
2023-01-18T21:14:32.496Z,93.65
2023-01-18T21:17:01.698Z,78.20
2023-01-18T21:19:30.896Z,74.80
2023-01-18T21:22:00.164Z,75.97
2023-01-18T21:24:29.476Z,97.93
2023-01-18T21:26:58.447Z,81.15
2023-01-18T21:29:28.369Z,83.68
2023-01-18T21:31:58.048Z,93.90
2023-01-18T21:34:27.160Z,72.82
2023-01-18T21:36:56.360Z,75.97
2023-01-18T21:39:29.366Z,71.57
2023-01-18T21:42:17.291Z,77.57
2023-01-18T21:45:04.954Z,79.30
2023-01-18T21:47:34.330Z,78.55
2023-01-18T21:50:21.782Z,62.58
2023-01-18T21:53:09.720Z,64.20
2023-01-18T21:55:41.235Z,61.47
2023-01-18T21:58:28.503Z,61.30
2023-01-18T22:01:01.600Z,63.35
2023-01-18T22:03:30.574Z,55.13
2023-01-18T22:06:02.349Z,65.70
2023-01-18T22:08:31.304Z,70.95
2023-01-18T22:11:00.487Z,63.97
2023-01-18T22:13:30.045Z,61.50
2023-01-18T22:16:05.357Z,65.85
2023-01-18T22:18:34.843Z,59.45
2023-01-18T22:21:04.123Z,54.15
2023-01-18T22:23:33.179Z,54.30
2023-01-18T22:26:02.626Z,54.60
2023-01-18T22:28:31.798Z,64.60
2023-01-18T22:31:02.207Z,67.07
2023-01-18T22:33:31.541Z,91.65
2023-01-18T22:36:01.723Z,83.72
2023-01-18T22:38:31.388Z,86.32
2023-01-18T22:41:08.694Z,99.85
2023-01-18T22:43:39.410Z,86.10
2023-01-18T22:46:10.424Z,94.03
2023-01-18T22:48:40.251Z,100.55
2023-01-18T22:51:11.739Z,95.38
2023-01-18T22:53:41.453Z,100.67
2023-01-18T22:56:31.024Z,103.63
2023-01-18T22:59:01.674Z,89.90
2023-01-18T23:01:33.527Z,104.72
2023-01-18T23:04:05.805Z,104.60
2023-01-18T23:06:46.496Z,89.75
2023-01-18T23:09:17.432Z,97.93
2023-01-18T23:11:48.383Z,99.88
2023-01-18T23:14:35.618Z,98.53
2023-01-18T23:17:22.947Z,100.50
2023-01-18T23:19:52.655Z,99.63
2023-01-18T23:22:22.014Z,95.90
2023-01-18T23:24:51.470Z,106.43
2023-01-18T23:27:20.690Z,110.40
2023-01-18T23:29:58.247Z,99.15
2023-01-18T23:32:31.315Z,99.25
2023-01-18T23:35:01.429Z,90.85
2023-01-18T23:37:30.910Z,105.15
2023-01-18T23:40:18.407Z,106.40
2023-01-18T23:43:05.924Z,96.40
2023-01-18T23:45:53.739Z,98.45
2023-01-18T23:48:41.193Z,103.40
2023-01-18T23:51:28.794Z,107.05
2023-01-18T23:54:16.506Z,94.28
2023-01-18T23:56:47.502Z,94.75
2023-01-18T23:59:16.823Z,106.65
