createdAt,value
2018-11-26T00:00:35.822Z,15.70
2018-11-26T00:03:09.431Z,15.97
2018-11-26T00:05:37.536Z,15.33
2018-11-26T00:08:11.854Z,14.33
2018-11-26T00:11:05.938Z,14.30
2018-11-26T00:13:33.160Z,14.80
2018-11-26T00:16:00.328Z,16.50
2018-11-26T00:18:27.515Z,14.90
2018-11-26T00:20:54.700Z,16.70
2018-11-26T00:23:21.876Z,16.13
2018-11-26T00:25:49.072Z,17.57
2018-11-26T00:28:16.247Z,16.30
2018-11-26T00:30:43.495Z,17.73
2018-11-26T00:33:10.667Z,15.83
2018-11-26T00:35:37.847Z,16.67
2018-11-26T00:38:05.054Z,16.03
2018-11-26T00:40:32.243Z,17.17
2018-11-26T00:42:59.432Z,16.17
2018-11-26T00:45:26.654Z,15.23
2018-11-26T00:47:53.824Z,17.57
2018-11-26T00:50:21.000Z,18.43
2018-11-26T00:52:48.150Z,19.67
2018-11-26T00:55:15.316Z,17.00
2018-11-26T00:57:42.457Z,19.20
2018-11-26T01:00:11.588Z,20.23
2018-11-26T01:02:38.770Z,18.60
2018-11-26T01:05:06.326Z,20.73
2018-11-26T01:07:33.503Z,20.23
2018-11-26T01:10:00.692Z,19.53
2018-11-26T01:12:27.854Z,20.80
2018-11-26T01:14:55.057Z,19.90
2018-11-26T01:17:22.297Z,20.10
2018-11-26T01:19:49.554Z,22.40
2018-11-26T01:22:16.716Z,22.03
2018-11-26T01:24:43.878Z,21.63
2018-11-26T01:27:11.036Z,23.43
2018-11-26T01:29:38.210Z,22.10
2018-11-26T01:32:05.393Z,23.23
2018-11-26T01:34:32.551Z,20.77
2018-11-26T01:36:59.718Z,22.33
2018-11-26T01:39:26.894Z,21.77
2018-11-26T01:41:54.179Z,22.67
2018-11-26T01:44:21.357Z,21.07
2018-11-26T01:46:48.540Z,22.47
2018-11-26T01:49:15.748Z,21.50
2018-11-26T01:51:42.920Z,21.57
2018-11-26T01:54:10.079Z,22.50
2018-11-26T01:56:37.259Z,23.07
2018-11-26T01:59:04.458Z,22.73
2018-11-26T02:01:31.636Z,21.43
2018-11-26T02:03:58.798Z,22.57
2018-11-26T02:06:25.994Z,22.23
2018-11-26T02:08:53.172Z,22.70
2018-11-26T02:11:20.338Z,22.07
2018-11-26T02:13:47.506Z,23.13
2018-11-26T02:16:14.731Z,22.77
2018-11-26T02:18:41.876Z,25.73
2018-11-26T02:21:09.066Z,22.53
2018-11-26T02:23:36.214Z,21.90
2018-11-26T02:26:03.389Z,20.40
2018-11-26T02:28:30.568Z,23.57
2018-11-26T02:30:57.791Z,24.83
2018-11-26T02:33:24.958Z,22.80
2018-11-26T02:35:52.146Z,24.37
2018-11-26T02:38:19.298Z,23.03
2018-11-26T02:40:46.472Z,22.37
2018-11-26T02:43:13.626Z,23.03
2018-11-26T02:45:40.791Z,22.53
2018-11-26T02:48:08.062Z,22.73
2018-11-26T02:50:35.260Z,21.50
2018-11-26T02:53:02.478Z,22.53
2018-11-26T02:55:29.646Z,24.70
2018-11-26T02:57:56.818Z,24.20
2018-11-26T03:00:23.993Z,23.37
2018-11-26T03:02:57.759Z,22.47
2018-11-26T03:05:27.873Z,23.60
2018-11-26T03:07:55.083Z,24.03
2018-11-26T03:10:22.633Z,25.70
2018-11-26T03:12:49.794Z,27.00
2018-11-26T03:15:16.983Z,28.73
2018-11-26T03:17:44.159Z,24.13
2018-11-26T03:20:11.343Z,24.57
2018-11-26T03:22:38.510Z,24.43
2018-11-26T03:25:07.255Z,26.70
2018-11-26T03:27:34.430Z,26.33
2018-11-26T03:30:01.615Z,25.70
2018-11-26T03:32:28.887Z,26.63
2018-11-26T03:34:56.062Z,24.53
2018-11-26T03:37:23.251Z,24.97
2018-11-26T03:39:50.409Z,27.07
2018-11-26T03:42:17.606Z,27.13
2018-11-26T03:44:44.775Z,26.13
2018-11-26T03:47:11.967Z,26.10
2018-11-26T03:49:39.122Z,25.73
2018-11-26T03:52:06.315Z,26.37
2018-11-26T03:54:33.470Z,25.67
2018-11-26T03:57:00.642Z,25.73
2018-11-26T03:59:27.813Z,28.20
2018-11-26T04:01:54.982Z,27.43
2018-11-26T04:04:22.240Z,27.93
2018-11-26T04:06:49.397Z,25.47
2018-11-26T04:09:16.542Z,26.23
2018-11-26T04:11:43.703Z,26.33
2018-11-26T04:14:10.866Z,27.10
2018-11-26T04:16:38.018Z,26.47
2018-11-26T04:19:05.227Z,25.07
2018-11-26T04:21:32.386Z,24.27
2018-11-26T04:23:59.542Z,27.17
2018-11-26T04:26:26.696Z,26.20
2018-11-26T04:29:00.962Z,25.80
2018-11-26T04:31:28.130Z,26.37
2018-11-26T04:33:55.293Z,24.97
2018-11-26T04:36:22.476Z,24.67
2018-11-26T04:38:49.637Z,24.83
2018-11-26T04:41:16.813Z,25.73
2018-11-26T04:43:43.963Z,24.33
2018-11-26T04:46:11.118Z,26.70
2018-11-26T04:48:38.298Z,24.70
2018-11-26T04:51:05.467Z,25.20
2018-11-26T04:53:32.616Z,27.00
2018-11-26T04:55:59.786Z,24.40
2018-11-26T04:58:26.942Z,23.07
2018-11-26T05:00:54.131Z,23.47
2018-11-26T05:03:21.350Z,24.57
2018-11-26T05:05:48.540Z,23.67
2018-11-26T05:08:15.715Z,24.23
2018-11-26T05:10:42.872Z,24.30
2018-11-26T05:13:10.052Z,24.53
2018-11-26T05:15:37.202Z,23.57
2018-11-26T05:18:04.597Z,24.47
2018-11-26T05:20:31.763Z,24.37
2018-11-26T05:22:58.966Z,23.83
2018-11-26T05:25:26.116Z,25.40
2018-11-26T05:27:53.268Z,25.37
2018-11-26T05:30:20.410Z,23.80
2018-11-26T05:32:47.571Z,25.17
2018-11-26T05:35:14.725Z,24.90
2018-11-26T05:37:41.882Z,23.83
2018-11-26T05:40:12.099Z,22.93
2018-11-26T05:42:39.659Z,23.23
2018-11-26T05:45:08.837Z,23.30
2018-11-26T05:47:36.011Z,23.03
2018-11-26T05:50:03.950Z,24.07
2018-11-26T05:52:31.130Z,21.67
2018-11-26T05:54:58.298Z,23.60
2018-11-26T05:57:25.466Z,22.57
2018-11-26T05:59:52.627Z,21.63
2018-11-26T06:02:19.803Z,22.97
2018-11-26T06:04:46.962Z,21.83
2018-11-26T06:07:14.146Z,22.10
2018-11-26T06:09:41.314Z,21.17
2018-11-26T06:12:08.474Z,20.60
2018-11-26T06:14:35.625Z,20.10
2018-11-26T06:17:02.802Z,21.03
2018-11-26T06:19:29.970Z,21.17
2018-11-26T06:21:57.161Z,20.63
2018-11-26T06:24:24.322Z,20.10
2018-11-26T06:26:51.997Z,21.87
2018-11-26T06:29:18.698Z,20.43
2018-11-26T06:31:45.879Z,20.53
2018-11-26T06:34:13.034Z,20.93
2018-11-26T06:36:40.197Z,20.23
2018-11-26T06:39:08.675Z,19.87
2018-11-26T06:41:36.386Z,18.77
2018-11-26T06:44:04.709Z,17.43
2018-11-26T06:46:31.884Z,16.97
2018-11-26T06:48:59.094Z,18.20
2018-11-26T06:51:26.252Z,18.50
2018-11-26T06:53:53.437Z,16.77
2018-11-26T06:56:20.623Z,16.87
2018-11-26T06:58:47.801Z,16.60
2018-11-26T07:01:14.966Z,13.93
2018-11-26T07:03:42.130Z,15.30
2018-11-26T07:06:09.295Z,15.23
2018-11-26T07:08:36.474Z,16.70
2018-11-26T07:11:03.966Z,18.87
2018-11-26T07:13:31.135Z,16.23
2018-11-26T07:15:58.314Z,17.73
2018-11-26T07:18:25.482Z,17.87
2018-11-26T07:20:52.663Z,17.67
2018-11-26T07:23:19.830Z,19.13
2018-11-26T07:25:47.001Z,18.23
2018-11-26T07:28:14.163Z,18.00
2018-11-26T07:30:41.321Z,18.20
2018-11-26T07:33:08.491Z,20.10
2018-11-26T07:35:35.651Z,19.83
2018-11-26T07:38:02.834Z,20.57
2018-11-26T07:40:30.013Z,20.33
2018-11-26T07:43:02.667Z,18.93
2018-11-26T07:45:29.856Z,20.93
2018-11-26T07:47:57.034Z,19.30
2018-11-26T07:50:24.242Z,20.20
2018-11-26T07:52:51.406Z,18.40
2018-11-26T07:55:19.499Z,18.77
2018-11-26T07:57:46.686Z,19.50
2018-11-26T08:00:17.983Z,20.70
2018-11-26T08:02:45.531Z,19.10
2018-11-26T08:05:13.839Z,21.37
2018-11-26T08:07:41.046Z,19.93
2018-11-26T08:10:13.282Z,17.93
2018-11-26T08:12:40.702Z,21.27
2018-11-26T08:15:12.970Z,18.17
2018-11-26T08:17:40.435Z,16.63
2018-11-26T08:20:08.110Z,17.53
2018-11-26T08:22:35.362Z,20.70
2018-11-26T08:25:02.610Z,18.10
2018-11-26T08:27:29.777Z,18.70
2018-11-26T08:29:56.966Z,19.33
2018-11-26T08:32:24.147Z,18.50
2018-11-26T08:34:51.323Z,20.50
2018-11-26T08:37:18.919Z,21.70
2018-11-26T08:39:52.074Z,22.80
2018-11-26T08:42:21.123Z,19.43
2018-11-26T08:44:59.818Z,20.37
2018-11-26T08:47:32.898Z,21.50
2018-11-26T08:50:00.273Z,19.03
2018-11-26T08:52:27.453Z,22.43
2018-11-26T08:54:54.616Z,20.30
2018-11-26T08:57:21.782Z,21.27
2018-11-26T08:59:48.950Z,23.20
2018-11-26T09:02:21.348Z,21.47
2018-11-26T09:04:53.167Z,21.30
2018-11-26T09:07:20.362Z,23.57
2018-11-26T09:09:47.531Z,21.60
2018-11-26T09:12:14.698Z,21.90
2018-11-26T09:14:41.887Z,21.77
2018-11-26T09:17:09.058Z,21.00
2018-11-26T09:19:36.222Z,23.87
2018-11-26T09:22:03.524Z,23.60
2018-11-26T09:24:30.705Z,20.97
2018-11-26T09:26:57.862Z,19.53
2018-11-26T09:29:25.034Z,19.63
2018-11-26T09:31:52.195Z,19.57
2018-11-26T09:34:19.356Z,21.37
2018-11-26T09:36:46.522Z,22.67
2018-11-26T09:39:13.726Z,25.23
2018-11-26T09:41:41.016Z,18.83
2018-11-26T09:44:08.229Z,22.43
2018-11-26T09:46:35.593Z,21.97
2018-11-26T09:49:02.831Z,23.83
2018-11-26T09:51:30.011Z,20.63
2018-11-26T09:53:57.190Z,17.90
2018-11-26T09:56:24.338Z,20.10
2018-11-26T09:58:51.515Z,21.37
2018-11-26T10:01:18.686Z,15.83
2018-11-26T10:03:45.855Z,21.70
2018-11-26T10:06:13.034Z,20.90
2018-11-26T10:08:40.231Z,22.60
2018-11-26T10:11:07.416Z,20.47
2018-11-26T10:13:34.586Z,20.47
2018-11-26T10:16:01.742Z,17.40
2018-11-26T10:18:28.897Z,18.13
2018-11-26T10:20:56.103Z,17.77
2018-11-26T10:23:23.271Z,19.93
2018-11-26T10:25:50.430Z,18.10
2018-11-26T10:28:17.614Z,18.40
2018-11-26T10:30:44.774Z,19.53
2018-11-26T10:33:14.778Z,17.53
2018-11-26T10:35:39.166Z,18.77
2018-11-26T10:38:06.342Z,17.87
2018-11-26T10:40:33.511Z,16.77
2018-11-26T10:43:00.680Z,17.70
2018-11-26T10:45:27.838Z,17.20
2018-11-26T10:47:54.999Z,15.93
2018-11-26T10:50:24.035Z,17.73
2018-11-26T10:52:53.346Z,19.00
2018-11-26T10:55:32.495Z,15.23
2018-11-26T10:57:59.670Z,15.87
2018-11-26T11:00:32.815Z,16.30
2018-11-26T11:02:59.986Z,14.77
2018-11-26T11:05:27.171Z,13.93
2018-11-26T11:07:54.329Z,14.73
2018-11-26T11:10:23.601Z,15.33
2018-11-26T11:12:50.898Z,15.07
2018-11-26T11:15:18.094Z,15.27
2018-11-26T11:17:45.291Z,14.77
2018-11-26T11:20:14.418Z,13.63
2018-11-26T11:22:41.602Z,12.50
2018-11-26T11:25:10.086Z,12.13
2018-11-26T11:27:37.259Z,13.13
2018-11-26T11:30:25.421Z,14.43
2018-11-26T11:32:52.396Z,13.53
2018-11-26T11:35:19.752Z,12.83
2018-11-26T11:37:47.810Z,13.10
2018-11-26T11:40:17.153Z,12.47
2018-11-26T11:42:44.367Z,13.40
2018-11-26T11:45:12.163Z,13.30
2018-11-26T11:47:39.368Z,13.93
2018-11-26T11:50:10.875Z,12.70
2018-11-26T11:52:38.076Z,11.83
2018-11-26T11:55:07.216Z,13.73
2018-11-26T11:57:34.392Z,14.77
2018-11-26T12:00:01.584Z,14.17
2018-11-26T12:02:28.791Z,12.77
2018-11-26T12:04:55.985Z,15.80
2018-11-26T12:07:23.160Z,14.20
2018-11-26T12:09:50.348Z,13.93
2018-11-26T12:12:17.529Z,13.13
2018-11-26T12:14:44.699Z,14.60
2018-11-26T12:17:11.871Z,13.93
2018-11-26T12:19:39.043Z,14.90
2018-11-26T12:22:06.229Z,13.67
2018-11-26T12:24:33.419Z,13.23
2018-11-26T12:27:00.586Z,15.50
2018-11-26T12:29:27.764Z,15.13
2018-11-26T12:31:54.936Z,14.83
2018-11-26T12:34:22.128Z,14.47
2018-11-26T12:36:49.299Z,16.13
2018-11-26T12:39:16.492Z,14.43
2018-11-26T12:41:43.659Z,12.40
2018-11-26T12:44:10.837Z,13.40
2018-11-26T12:46:38.024Z,13.70
2018-11-26T12:49:05.219Z,13.17
2018-11-26T12:51:32.403Z,14.40
2018-11-26T12:53:59.578Z,14.17
2018-11-26T12:56:26.803Z,14.23
2018-11-26T12:58:53.968Z,12.73
2018-11-26T13:01:21.146Z,14.50
2018-11-26T13:03:48.329Z,13.00
2018-11-26T13:06:15.521Z,15.87
2018-11-26T13:08:42.703Z,16.60
2018-11-26T13:11:09.888Z,13.17
2018-11-26T13:13:37.055Z,15.10
2018-11-26T13:16:04.660Z,16.30
2018-11-26T13:18:31.840Z,15.13
2018-11-26T13:20:59.028Z,14.63
2018-11-26T13:23:26.215Z,15.00
2018-11-26T13:25:53.415Z,14.27
2018-11-26T13:28:20.584Z,15.20
2018-11-26T13:30:48.889Z,15.87
2018-11-26T13:33:17.047Z,15.10
2018-11-26T13:35:45.247Z,16.60
2018-11-26T13:38:12.568Z,15.30
2018-11-26T13:40:39.765Z,16.23
2018-11-26T13:43:08.099Z,15.57
2018-11-26T13:45:36.980Z,17.23
2018-11-26T13:48:06.176Z,18.33
2018-11-26T13:50:34.958Z,18.77
2018-11-26T13:53:02.134Z,17.67
2018-11-26T13:55:29.323Z,18.63
2018-11-26T13:57:56.500Z,16.73
2018-11-26T14:00:23.691Z,19.30
2018-11-26T14:02:50.874Z,17.90
2018-11-26T14:05:18.754Z,20.60
2018-11-26T14:07:46.622Z,19.53
2018-11-26T14:10:17.010Z,17.90
2018-11-26T14:12:45.227Z,21.47
2018-11-26T14:15:13.424Z,19.87
2018-11-26T14:17:40.631Z,20.87
2018-11-26T14:20:10.077Z,20.53
2018-11-26T14:22:37.252Z,21.40
2018-11-26T14:25:05.504Z,22.10
2018-11-26T14:27:32.673Z,22.53
2018-11-26T14:29:59.839Z,45.53
2018-11-26T14:32:27.000Z,86.47
2018-11-26T14:34:54.181Z,23.80
2018-11-26T14:37:21.352Z,21.63
2018-11-26T14:39:48.541Z,26.80
2018-11-26T14:42:15.707Z,26.27
2018-11-26T14:44:42.872Z,17.93
2018-11-26T14:47:10.051Z,20.97
2018-11-26T14:49:37.237Z,18.03
2018-11-26T14:52:05.069Z,16.93
2018-11-26T14:54:32.247Z,17.80
2018-11-26T14:56:59.424Z,17.53
2018-11-26T14:59:26.584Z,15.73
2018-11-26T15:01:53.764Z,13.93
2018-11-26T15:04:20.923Z,14.87
2018-11-26T15:06:48.099Z,14.30
2018-11-26T15:09:15.266Z,14.83
2018-11-26T15:11:42.443Z,11.80
2018-11-26T15:14:09.613Z,11.40
2018-11-26T15:16:36.796Z,11.43
2018-11-26T15:19:04.041Z,12.10
2018-11-26T15:21:31.219Z,11.80
2018-11-26T15:23:58.403Z,12.30
2018-11-26T15:26:25.636Z,12.47
2018-11-26T15:34:00.876Z,12.47
2018-11-26T15:36:29.572Z,9.83
2018-11-26T15:38:58.263Z,31.43
2018-11-26T15:41:26.963Z,10.33
2018-11-26T15:43:55.656Z,13.33
2018-11-26T15:46:25.147Z,11.40
2018-11-26T15:48:53.845Z,10.70
2018-11-26T15:51:22.535Z,13.70
2018-11-26T15:53:51.232Z,12.77
2018-11-26T15:56:19.931Z,11.30
2018-11-26T15:58:48.620Z,11.93
2018-11-26T16:01:17.316Z,13.13
2018-11-26T16:03:46.000Z,12.17
2018-11-26T16:06:14.688Z,13.23
2018-11-26T16:08:43.367Z,13.20
2018-11-26T16:11:12.063Z,12.10
2018-11-26T16:13:40.756Z,10.20
2018-11-26T16:16:09.452Z,11.53
2018-11-26T16:18:38.143Z,12.27
2018-11-26T16:21:06.843Z,10.87
2018-11-26T16:23:35.536Z,11.73
2018-11-26T16:26:04.535Z,13.25
2018-11-26T16:28:33.220Z,12.03
2018-11-26T16:31:02.087Z,14.57
2018-11-26T16:33:30.768Z,15.03
2018-11-26T16:35:59.493Z,13.63
2018-11-26T16:38:28.189Z,12.90
2018-11-26T16:40:56.927Z,12.87
2018-11-26T16:43:26.531Z,13.80
2018-11-26T16:45:55.220Z,15.10
2018-11-26T16:48:23.923Z,13.17
2018-11-26T16:50:52.607Z,15.13
2018-11-26T16:53:21.385Z,12.90
2018-11-26T16:55:50.067Z,14.30
2018-11-26T16:58:18.759Z,14.07
2018-11-26T17:00:47.443Z,15.43
2018-11-26T17:03:16.145Z,14.10
2018-11-26T17:05:44.823Z,13.30
2018-11-26T17:08:14.519Z,15.40
2018-11-26T17:10:43.513Z,14.17
2018-11-26T17:13:13.249Z,14.63
2018-11-26T17:15:42.113Z,14.13
2018-11-26T17:18:10.804Z,14.50
2018-11-26T17:20:39.494Z,12.80
2018-11-26T17:23:08.300Z,13.47
2018-11-26T17:25:36.997Z,14.50
2018-11-26T17:28:06.251Z,15.13
2018-11-26T17:30:35.227Z,14.90
2018-11-26T17:33:04.639Z,14.30
2018-11-26T17:35:33.323Z,14.43
2018-11-26T17:38:02.024Z,12.77
2018-11-26T17:40:30.726Z,13.97
2018-11-26T17:43:00.047Z,15.15
2018-11-26T17:45:28.732Z,14.30
2018-11-26T17:47:58.499Z,13.83
2018-11-26T17:50:28.499Z,13.43
2018-11-26T17:52:57.499Z,13.37
2018-11-26T17:55:26.191Z,11.40
2018-11-26T17:57:54.892Z,13.17
2018-11-26T18:00:26.105Z,12.27
2018-11-26T18:02:54.837Z,13.37
2018-11-26T18:05:26.012Z,11.13
2018-11-26T18:08:13.435Z,12.10
2018-11-26T18:10:42.141Z,13.57
2018-11-26T18:13:10.860Z,13.23
2018-11-26T18:15:39.558Z,11.53
2018-11-26T18:18:11.455Z,12.23
2018-11-26T18:20:40.248Z,13.27
2018-11-26T18:23:09.747Z,13.70
2018-11-26T18:25:38.548Z,12.93
2018-11-26T18:28:10.404Z,13.67
2018-11-26T18:30:44.420Z,14.47
2018-11-26T18:33:13.128Z,12.27
2018-11-26T18:35:42.481Z,13.50
2018-11-26T18:38:11.179Z,13.50
2018-11-26T18:40:41.078Z,13.07
2018-11-26T18:43:09.922Z,12.47
2018-11-26T18:45:39.571Z,12.20
2018-11-26T18:48:09.497Z,15.43
2018-11-26T18:50:38.429Z,12.27
2018-11-26T18:53:07.778Z,13.03
2018-11-26T18:55:37.290Z,13.23
2018-11-26T18:58:06.385Z,13.50
2018-11-26T19:00:37.744Z,11.73
2018-11-26T19:03:06.923Z,12.63
2018-11-26T19:05:35.842Z,13.10
2018-11-26T19:08:04.548Z,12.20
2018-11-26T19:10:35.223Z,11.97
2018-11-26T19:13:14.113Z,11.40
2018-11-26T19:15:44.591Z,11.93
2018-11-26T19:18:16.952Z,12.33
2018-11-26T19:20:45.689Z,13.33
2018-11-26T19:23:14.372Z,12.93
2018-11-26T19:25:43.303Z,13.17
2018-11-26T19:28:12.013Z,11.13
2018-11-26T19:30:40.780Z,11.90
2018-11-26T19:33:10.184Z,10.87
2018-11-26T19:35:38.875Z,12.57
2018-11-26T19:38:07.981Z,12.03
2018-11-26T19:40:38.091Z,11.00
2018-11-26T19:43:07.405Z,9.73
2018-11-26T19:45:36.482Z,12.60
2018-11-26T19:48:05.805Z,11.23
2018-11-26T19:50:34.668Z,12.17
2018-11-26T19:53:03.881Z,12.67
2018-11-26T19:55:32.657Z,11.33
2018-11-26T19:58:01.364Z,11.37
2018-11-26T20:00:30.813Z,12.07
2018-11-26T20:03:16.015Z,12.28
2018-11-26T20:06:20.526Z,13.50
2018-11-26T20:08:51.911Z,14.37
2018-11-26T20:11:20.595Z,12.93
2018-11-26T20:13:49.289Z,12.13
2018-11-26T20:16:21.209Z,14.50
2018-11-26T20:18:50.007Z,14.43
2018-11-26T20:21:18.699Z,12.73
2018-11-26T20:23:47.476Z,12.07
2018-11-26T20:26:16.165Z,11.93
2018-11-26T20:28:44.859Z,13.03
2018-11-26T20:31:13.619Z,13.30
2018-11-26T20:33:42.324Z,13.40
2018-11-26T20:36:13.060Z,12.60
2018-11-26T20:38:41.852Z,12.03
2018-11-26T20:41:11.435Z,12.33
2018-11-26T20:43:40.151Z,13.93
2018-11-26T20:46:08.927Z,17.20
2018-11-26T20:48:37.726Z,20.20
2018-11-26T20:51:07.092Z,15.77
2018-11-26T20:53:35.919Z,15.30
2018-11-26T20:56:15.877Z,15.50
2018-11-26T20:58:45.352Z,13.20
2018-11-26T21:01:14.252Z,12.40
2018-11-26T21:03:43.015Z,13.97
2018-11-26T21:06:11.849Z,14.37
2018-11-26T21:08:40.427Z,13.60
2018-11-26T21:11:09.111Z,15.10
2018-11-26T21:13:37.804Z,14.17
2018-11-26T21:16:06.780Z,15.40
2018-11-26T21:18:35.471Z,13.77
2018-11-26T21:21:04.415Z,14.97
2018-11-26T21:23:33.572Z,14.13
2018-11-26T21:26:04.036Z,12.60
2018-11-26T21:28:32.731Z,11.83
2018-11-26T21:31:01.507Z,11.97
2018-11-26T21:33:30.203Z,13.93
2018-11-26T21:35:58.895Z,13.30
2018-11-26T21:38:27.595Z,14.63
2018-11-26T21:40:56.935Z,14.28
2018-11-26T21:43:25.656Z,13.67
2018-11-26T21:45:58.851Z,15.60
2018-11-26T21:48:27.555Z,14.43
2018-11-26T21:50:57.004Z,14.35
2018-11-26T21:53:25.706Z,17.00
2018-11-26T21:55:54.401Z,14.53
2018-11-26T21:58:23.191Z,13.88
2018-11-26T22:00:53.616Z,15.47
2018-11-26T22:03:22.312Z,15.23
2018-11-26T22:05:51.008Z,12.80
2018-11-26T22:08:19.708Z,14.27
2018-11-26T22:10:48.395Z,13.20
2018-11-26T22:13:19.795Z,12.47
2018-11-26T22:15:48.763Z,15.20
2018-11-26T22:18:17.461Z,14.33
2018-11-26T22:20:46.168Z,11.57
2018-11-26T22:23:14.856Z,12.97
2018-11-26T22:25:43.669Z,13.17
2018-11-26T22:28:12.247Z,12.90
2018-11-26T22:30:41.190Z,12.90
2018-11-26T22:33:10.015Z,15.80
2018-11-26T22:35:38.705Z,13.43
2018-11-26T22:38:07.431Z,14.70
2018-11-26T22:40:36.164Z,11.67
2018-11-26T22:43:05.036Z,12.00
2018-11-26T22:45:34.315Z,13.43
2018-11-26T22:48:07.225Z,14.30
2018-11-26T22:50:37.052Z,12.53
2018-11-26T22:53:06.895Z,14.83
2018-11-26T22:55:35.664Z,14.17
2018-11-26T22:58:04.851Z,13.07
2018-11-26T23:00:42.592Z,14.40
2018-11-26T23:03:12.955Z,15.07
2018-11-26T23:05:41.656Z,14.10
2018-11-26T23:08:10.355Z,15.33
2018-11-26T23:10:39.072Z,14.17
2018-11-26T23:13:08.519Z,14.30
2018-11-26T23:15:37.311Z,15.20
2018-11-26T23:18:06.716Z,15.47
2018-11-26T23:20:35.587Z,13.27
2018-11-26T23:23:04.576Z,13.80
2018-11-26T23:25:33.292Z,13.17
2018-11-26T23:28:01.986Z,14.58
2018-11-26T23:30:31.247Z,13.87
2018-11-26T23:33:01.950Z,13.07
2018-11-26T23:35:30.631Z,16.00
2018-11-26T23:37:59.323Z,14.10
2018-11-26T23:40:28.016Z,14.73
2018-11-26T23:42:56.700Z,13.83
2018-11-26T23:45:27.164Z,14.07
2018-11-26T23:47:56.335Z,15.03
2018-11-26T23:50:25.034Z,14.90
2018-11-26T23:52:53.811Z,15.43
2018-11-26T23:55:23.501Z,15.10
2018-11-26T23:57:52.185Z,16.00
